createdAt,value
2022-12-12T00:01:43.643Z,18.90
2022-12-12T00:04:11.430Z,17.67
2022-12-12T00:06:38.800Z,17.40
2022-12-12T00:09:06.575Z,18.63
2022-12-12T00:11:33.741Z,18.80
2022-12-12T00:14:00.882Z,18.07
2022-12-12T00:16:28.539Z,17.90
2022-12-12T00:18:55.857Z,17.80
2022-12-12T00:21:28.681Z,17.53
2022-12-12T00:23:57.772Z,18.00
2022-12-12T00:26:32.698Z,17.87
2022-12-12T00:29:01.377Z,16.87
2022-12-12T00:31:29.744Z,17.80
2022-12-12T00:33:57.487Z,17.80
2022-12-12T00:36:28.889Z,16.67
2022-12-12T00:38:56.459Z,17.60
2022-12-12T00:41:24.544Z,17.83
2022-12-12T00:43:52.247Z,19.37
2022-12-12T00:46:23.715Z,19.20
2022-12-12T00:48:55.130Z,17.73
2022-12-12T00:51:25.890Z,17.77
2022-12-12T00:53:53.837Z,17.07
2022-12-12T00:56:23.444Z,18.67
2022-12-12T00:58:51.884Z,18.50
2022-12-12T01:01:25.968Z,17.77
2022-12-12T01:03:54.271Z,19.50
2022-12-12T01:06:23.474Z,19.40
2022-12-12T01:08:50.712Z,19.10
2022-12-12T01:11:19.866Z,17.67
2022-12-12T01:13:50.199Z,20.10
2022-12-12T01:16:17.613Z,19.50
2022-12-12T01:18:44.755Z,19.93
2022-12-12T01:21:16.250Z,18.30
2022-12-12T01:23:44.293Z,19.13
2022-12-12T01:26:20.983Z,19.27
2022-12-12T01:28:51.458Z,18.70
2022-12-12T01:31:19.376Z,18.90
2022-12-12T01:33:47.168Z,18.43
2022-12-12T01:36:22.683Z,19.63
2022-12-12T01:38:54.217Z,18.97
2022-12-12T01:41:24.726Z,16.73
2022-12-12T01:43:52.431Z,19.20
2022-12-12T01:46:22.597Z,20.63
2022-12-12T01:49:02.228Z,18.57
2022-12-12T01:51:31.316Z,18.13
2022-12-12T01:54:19.990Z,18.40
2022-12-12T01:56:50.476Z,18.57
2022-12-12T01:59:22.743Z,18.27
2022-12-12T02:01:51.333Z,20.33
2022-12-12T02:04:20.435Z,17.90
2022-12-12T02:06:50.399Z,18.50
2022-12-12T02:09:19.309Z,19.60
2022-12-12T02:11:51.752Z,17.57
2022-12-12T02:14:26.224Z,18.70
2022-12-12T02:17:05.114Z,18.80
2022-12-12T02:19:55.980Z,18.00
2022-12-12T02:22:51.270Z,19.03
2022-12-12T02:25:58.275Z,17.50
2022-12-12T02:29:13.602Z,18.33
2022-12-12T02:32:12.885Z,17.10
2022-12-12T02:34:56.035Z,17.73
2022-12-12T02:37:43.155Z,16.77
2022-12-12T02:40:53.843Z,16.43
2022-12-12T02:43:41.527Z,16.50
2022-12-12T02:46:12.914Z,18.30
2022-12-12T02:48:58.130Z,17.97
2022-12-12T02:51:27.812Z,16.53
2022-12-12T02:53:54.952Z,18.93
2022-12-12T02:56:49.794Z,18.50
2022-12-12T02:59:40.390Z,18.47
2022-12-12T03:02:28.399Z,18.43
2022-12-12T03:06:02.840Z,17.63
2022-12-12T03:08:59.598Z,17.30
2022-12-12T03:11:58.448Z,17.80
2022-12-12T03:14:41.116Z,16.57
2022-12-12T03:17:22.394Z,17.83
2022-12-12T03:20:04.128Z,17.53
2022-12-12T03:22:56.524Z,19.37
2022-12-12T03:25:36.983Z,17.87
2022-12-12T03:28:26.553Z,17.70
2022-12-12T03:30:59.234Z,17.30
2022-12-12T03:33:42.875Z,16.47
2022-12-12T03:36:40.029Z,17.00
2022-12-12T03:39:21.894Z,17.93
2022-12-12T03:41:59.804Z,17.77
2022-12-12T03:44:41.727Z,17.13
2022-12-12T03:47:23.941Z,18.03
2022-12-12T03:50:14.459Z,18.97
2022-12-12T03:53:00.708Z,19.23
2022-12-12T03:55:54.256Z,17.30
2022-12-12T03:58:40.626Z,17.27
2022-12-12T04:01:18.157Z,18.93
2022-12-12T04:03:56.627Z,17.37
2022-12-12T04:06:43.246Z,18.70
2022-12-12T04:09:37.266Z,17.80
2022-12-12T04:12:48.594Z,18.60
2022-12-12T04:15:56.247Z,18.60
2022-12-12T04:18:47.921Z,18.67
2022-12-12T04:21:58.925Z,16.43
2022-12-12T04:24:45.748Z,17.63
2022-12-12T04:27:30.311Z,17.97
2022-12-12T04:30:14.531Z,14.80
2022-12-12T04:32:55.517Z,16.53
2022-12-12T04:35:34.489Z,12.60
2022-12-12T04:38:18.923Z,14.53
2022-12-12T04:40:51.918Z,14.07
2022-12-12T04:43:29.108Z,14.93
2022-12-12T04:46:12.779Z,18.13
2022-12-12T04:49:08.242Z,17.30
2022-12-12T04:51:48.487Z,18.30
2022-12-12T04:54:38.962Z,16.47
2022-12-12T04:57:12.258Z,16.50
2022-12-12T04:59:40.034Z,17.47
2022-12-12T05:02:53.985Z,14.97
2022-12-12T05:05:39.180Z,17.30
2022-12-12T05:08:20.099Z,16.90
2022-12-12T05:10:56.020Z,16.10
2022-12-12T05:13:35.690Z,18.23
2022-12-12T05:16:18.951Z,16.67
2022-12-12T05:18:49.515Z,13.83
2022-12-12T05:21:16.885Z,19.50
2022-12-12T05:23:45.063Z,17.67
2022-12-12T05:26:29.883Z,18.80
2022-12-12T05:28:59.906Z,19.13
2022-12-12T05:31:31.795Z,19.07
2022-12-12T05:33:59.148Z,18.07
2022-12-12T05:36:26.494Z,16.87
2022-12-12T05:38:53.699Z,16.83
2022-12-12T05:41:21.016Z,17.80
2022-12-12T05:43:48.333Z,16.37
2022-12-12T05:46:15.675Z,17.77
2022-12-12T05:48:43.396Z,17.20
2022-12-12T05:51:10.955Z,18.23
2022-12-12T05:53:42.885Z,13.63
2022-12-12T05:56:14.558Z,16.83
2022-12-12T05:58:42.665Z,17.13
2022-12-12T06:01:10.234Z,16.57
2022-12-12T06:03:37.504Z,16.43
2022-12-12T06:06:05.024Z,16.90
2022-12-12T06:08:32.582Z,17.83
2022-12-12T06:11:06.975Z,17.90
2022-12-12T06:13:34.666Z,16.53
2022-12-12T06:16:08.430Z,17.77
2022-12-12T06:18:36.012Z,17.13
2022-12-12T06:21:13.598Z,18.47
2022-12-12T06:23:43.639Z,17.37
2022-12-12T06:26:13.469Z,17.07
2022-12-12T06:28:40.921Z,17.37
2022-12-12T06:31:11.754Z,18.57
2022-12-12T06:33:42.033Z,19.00
2022-12-12T06:36:24.477Z,18.77
2022-12-12T06:38:58.822Z,18.53
2022-12-12T06:41:29.619Z,19.03
2022-12-12T06:43:57.004Z,18.23
2022-12-12T06:46:30.157Z,18.80
2022-12-12T06:48:58.012Z,14.90
2022-12-12T06:51:29.382Z,17.30
2022-12-12T06:53:57.374Z,19.43
2022-12-12T06:56:26.949Z,16.90
2022-12-12T06:58:55.684Z,18.77
2022-12-12T07:01:24.154Z,17.07
2022-12-12T07:03:53.367Z,16.27
2022-12-12T07:06:24.756Z,16.03
2022-12-12T07:08:53.124Z,17.97
2022-12-12T07:11:24.374Z,17.17
2022-12-12T07:13:53.143Z,19.30
2022-12-12T07:16:24.032Z,18.00
2022-12-12T07:18:51.572Z,17.43
2022-12-12T07:21:21.572Z,17.93
2022-12-12T07:23:49.965Z,18.87
2022-12-12T07:26:22.247Z,17.40
2022-12-12T07:28:54.599Z,18.03
2022-12-12T07:31:26.226Z,19.53
2022-12-12T07:33:55.251Z,19.50
2022-12-12T07:36:23.246Z,17.80
2022-12-12T07:38:53.246Z,17.20
2022-12-12T07:41:21.276Z,16.37
2022-12-12T07:43:50.026Z,16.73
2022-12-12T07:46:24.950Z,16.97
2022-12-12T07:48:53.814Z,16.40
2022-12-12T07:51:21.843Z,15.90
2022-12-12T07:53:49.583Z,16.07
2022-12-12T07:56:20.183Z,15.13
2022-12-12T07:58:47.857Z,16.87
2022-12-12T08:01:20.318Z,15.97
2022-12-12T08:03:49.326Z,16.30
2022-12-12T08:06:18.009Z,16.23
2022-12-12T08:08:47.298Z,14.10
2022-12-12T08:11:19.273Z,13.43
2022-12-12T08:13:47.527Z,14.50
2022-12-12T08:16:26.385Z,15.67
2022-12-12T08:18:58.132Z,14.87
2022-12-12T08:21:27.053Z,13.83
2022-12-12T08:24:01.186Z,15.93
2022-12-12T08:26:31.155Z,17.50
2022-12-12T08:29:02.445Z,17.10
2022-12-12T08:31:33.719Z,16.93
2022-12-12T08:34:05.541Z,17.93
2022-12-12T08:36:36.286Z,18.00
2022-12-12T08:39:09.113Z,18.40
2022-12-12T08:41:43.941Z,16.63
2022-12-12T08:44:13.449Z,16.27
2022-12-12T08:46:41.886Z,18.33
2022-12-12T08:49:11.104Z,17.73
2022-12-12T08:51:40.657Z,16.97
2022-12-12T08:54:08.546Z,16.43
2022-12-12T08:56:35.844Z,18.97
2022-12-12T08:59:03.563Z,17.97
2022-12-12T09:01:30.988Z,18.77
2022-12-12T09:03:59.036Z,17.80
2022-12-12T09:06:27.056Z,18.73
2022-12-12T09:08:56.816Z,18.50
2022-12-12T09:11:25.342Z,16.87
2022-12-12T09:13:53.181Z,16.93
2022-12-12T09:16:25.117Z,18.63
2022-12-12T09:18:55.165Z,16.90
2022-12-12T09:21:23.033Z,17.73
2022-12-12T09:23:50.748Z,17.07
2022-12-12T09:26:18.543Z,17.27
2022-12-12T09:28:46.387Z,16.87
2022-12-12T09:31:14.028Z,16.33
2022-12-12T09:33:43.356Z,18.40
2022-12-12T09:36:13.206Z,16.57
2022-12-12T09:38:41.013Z,16.40
2022-12-12T09:41:16.045Z,15.57
2022-12-12T09:44:08.148Z,16.03
2022-12-12T09:46:44.520Z,15.50
2022-12-12T09:49:20.157Z,15.07
2022-12-12T09:51:51.429Z,13.90
2022-12-12T09:54:23.118Z,13.63
2022-12-12T09:57:08.309Z,14.33
2022-12-12T10:00:09.005Z,14.73
2022-12-12T10:02:47.987Z,15.23
2022-12-12T10:05:45.531Z,14.87
2022-12-12T10:09:05.142Z,14.60
2022-12-12T10:11:54.540Z,14.17
2022-12-12T10:14:38.857Z,12.93
2022-12-12T10:17:17.119Z,12.60
2022-12-12T10:19:51.977Z,11.77
2022-12-12T10:22:59.671Z,11.93
2022-12-12T10:26:02.593Z,12.97
2022-12-12T10:28:33.128Z,12.13
2022-12-12T10:31:28.823Z,12.47
2022-12-12T10:34:20.441Z,13.17
2022-12-12T10:37:06.330Z,11.57
2022-12-12T10:39:50.561Z,12.73
2022-12-12T10:43:10.380Z,12.23
2022-12-12T10:46:24.449Z,11.93
2022-12-12T10:48:53.838Z,12.60
2022-12-12T10:51:25.071Z,12.00
2022-12-12T10:53:52.713Z,11.23
2022-12-12T10:56:29.598Z,12.23
2022-12-12T10:59:01.576Z,12.00
2022-12-12T11:02:07.741Z,11.37
2022-12-12T11:04:23.737Z,10.93
2022-12-12T11:06:55.133Z,11.13
2022-12-12T11:09:31.842Z,10.63
2022-12-12T11:12:09.452Z,11.17
2022-12-12T11:15:07.912Z,10.63
2022-12-12T11:17:35.714Z,12.10
2022-12-12T11:20:18.024Z,11.47
2022-12-12T11:22:45.526Z,11.70
2022-12-12T11:25:34.456Z,10.80
2022-12-12T11:28:06.940Z,10.93
2022-12-12T11:30:43.782Z,10.77
2022-12-12T11:33:23.767Z,10.67
2022-12-12T11:35:56.329Z,10.43
2022-12-12T11:38:40.607Z,11.13
2022-12-12T11:41:12.655Z,10.73
2022-12-12T11:43:49.001Z,10.13
2022-12-12T11:46:17.315Z,10.80
2022-12-12T11:49:01.478Z,9.10
2022-12-12T11:51:41.104Z,9.33
2022-12-12T11:54:18.681Z,10.13
2022-12-12T11:56:58.217Z,10.37
2022-12-12T11:59:58.245Z,10.40
2022-12-12T12:02:59.737Z,9.13
2022-12-12T12:05:46.424Z,9.13
2022-12-12T12:09:03.917Z,9.00
2022-12-12T12:11:41.964Z,8.70
2022-12-12T12:14:30.252Z,8.30
2022-12-12T12:17:34.081Z,9.03
2022-12-12T12:21:22.833Z,8.13
2022-12-12T12:23:58.729Z,8.43
2022-12-12T12:27:03.538Z,8.43
2022-12-12T12:30:05.874Z,7.70
2022-12-12T12:33:34.896Z,8.97
2022-12-12T12:36:50.554Z,8.17
2022-12-12T12:39:48.261Z,8.80
2022-12-12T12:42:52.688Z,8.30
2022-12-12T12:45:49.704Z,7.93
2022-12-12T12:48:22.497Z,7.83
2022-12-12T12:51:22.979Z,7.43
2022-12-12T12:54:25.548Z,7.30
2022-12-12T12:57:31.049Z,7.07
2022-12-12T13:00:11.125Z,7.83
2022-12-12T13:02:59.445Z,8.10
2022-12-12T13:05:55.088Z,7.40
2022-12-12T13:08:51.220Z,7.10
2022-12-12T13:11:43.188Z,7.17
2022-12-12T13:14:33.642Z,7.47
2022-12-12T13:17:07.243Z,7.43
2022-12-12T13:19:44.971Z,7.67
2022-12-12T13:22:30.930Z,7.60
2022-12-12T13:25:03.899Z,7.60
2022-12-12T13:27:45.822Z,7.60
2022-12-12T13:30:51.941Z,7.17
2022-12-12T13:33:44.981Z,6.27
2022-12-12T13:36:29.561Z,6.60
2022-12-12T13:39:01.455Z,6.33
2022-12-12T13:41:54.485Z,6.80
2022-12-12T13:44:49.069Z,6.70
2022-12-12T13:47:22.313Z,6.73
2022-12-12T13:50:11.678Z,6.60
2022-12-12T13:53:06.017Z,6.93
2022-12-12T13:55:35.276Z,6.90
2022-12-12T13:58:03.208Z,6.20
2022-12-12T14:00:41.610Z,6.90
2022-12-12T14:03:12.233Z,6.83
2022-12-12T14:05:48.680Z,7.20
2022-12-12T14:08:15.798Z,6.60
2022-12-12T14:10:58.590Z,6.90
2022-12-12T14:13:51.125Z,7.10
2022-12-12T14:16:26.159Z,7.00
2022-12-12T14:19:07.345Z,7.37
2022-12-12T14:21:48.583Z,6.63
2022-12-12T14:24:34.089Z,6.37
2022-12-12T14:27:03.128Z,6.77
2022-12-12T14:29:44.792Z,6.60
2022-12-12T14:32:11.894Z,5.83
2022-12-12T14:35:08.037Z,6.67
2022-12-12T14:38:12.367Z,7.27
2022-12-12T14:40:47.123Z,6.73
2022-12-12T14:43:27.217Z,6.33
2022-12-12T14:45:57.317Z,8.97
2022-12-12T14:48:30.868Z,7.83
2022-12-12T14:51:14.681Z,7.13
2022-12-12T14:53:56.908Z,6.70
2022-12-12T14:56:29.263Z,6.87
2022-12-12T14:59:25.607Z,6.53
2022-12-12T15:02:07.480Z,6.40
2022-12-12T15:04:39.484Z,6.40
2022-12-12T15:07:27.200Z,6.50
2022-12-12T15:09:55.810Z,7.20
2022-12-12T15:12:32.071Z,6.47
2022-12-12T15:14:59.753Z,7.00
2022-12-12T15:17:40.613Z,7.53
2022-12-12T15:20:17.484Z,7.20
2022-12-12T15:23:04.757Z,6.77
2022-12-12T15:25:55.676Z,7.93
2022-12-12T15:28:25.111Z,10.60
2022-12-12T15:30:55.397Z,8.53
2022-12-12T15:33:27.527Z,9.97
2022-12-12T15:36:03.146Z,12.17
2022-12-12T15:38:32.504Z,11.87
2022-12-12T15:41:09.618Z,11.10
2022-12-12T15:43:47.718Z,11.97
2022-12-12T15:46:16.359Z,20.87
2022-12-12T15:48:46.670Z,27.20
2022-12-12T15:51:22.759Z,25.73
2022-12-12T15:53:55.547Z,19.93
2022-12-12T15:56:27.957Z,18.27
2022-12-12T15:59:04.732Z,20.70
2022-12-12T16:01:32.471Z,16.87
2022-12-12T16:04:06.520Z,16.53
2022-12-12T16:06:41.989Z,16.73
2022-12-12T16:09:25.661Z,15.87
2022-12-12T16:11:54.878Z,12.67
2022-12-12T16:14:41.819Z,10.83
2022-12-12T16:17:20.414Z,11.53
2022-12-12T16:19:54.448Z,11.73
2022-12-12T16:22:47.784Z,13.20
2022-12-12T16:25:34.416Z,11.13
2022-12-12T16:28:30.309Z,10.97
2022-12-12T16:31:04.574Z,13.27
2022-12-12T16:33:38.891Z,11.70
2022-12-12T16:36:10.545Z,12.67
2022-12-12T16:38:40.451Z,11.53
2022-12-12T16:41:18.253Z,15.07
2022-12-12T16:43:46.110Z,14.70
2022-12-12T16:46:24.927Z,12.83
2022-12-12T16:48:53.284Z,13.67
2022-12-12T16:51:35.452Z,12.20
2022-12-12T16:54:03.014Z,12.37
2022-12-12T16:56:32.904Z,14.73
2022-12-12T16:59:02.808Z,16.47
2022-12-12T17:01:33.346Z,14.70
2022-12-12T17:04:04.647Z,14.30
2022-12-12T17:06:32.596Z,23.93
2022-12-12T17:08:59.830Z,20.70
2022-12-12T17:11:27.235Z,15.70
2022-12-12T17:13:55.705Z,16.00
2022-12-12T17:16:27.734Z,17.17
2022-12-12T17:18:55.662Z,17.33
2022-12-12T17:21:22.955Z,17.63
2022-12-12T17:23:50.233Z,16.67
2022-12-12T17:26:17.435Z,19.43
2022-12-12T17:28:44.889Z,16.70
2022-12-12T17:31:12.495Z,16.80
2022-12-12T17:33:49.925Z,16.43
2022-12-12T17:36:19.239Z,16.03
2022-12-12T17:38:47.088Z,16.23
2022-12-12T17:41:15.220Z,16.73
2022-12-12T17:43:42.577Z,20.17
2022-12-12T17:46:16.858Z,18.27
2022-12-12T17:48:53.144Z,17.03
2022-12-12T17:51:24.672Z,19.70
2022-12-12T17:53:53.021Z,18.13
2022-12-12T17:56:25.082Z,17.27
2022-12-12T18:03:30.684Z,20.33
2022-12-12T18:06:00.703Z,18.83
2022-12-12T18:08:27.857Z,17.43
2022-12-12T18:10:55.172Z,16.13
2022-12-12T18:13:22.681Z,18.03
2022-12-12T18:15:59.870Z,19.03
2022-12-12T18:18:30.896Z,16.40
2022-12-12T18:21:07.777Z,17.63
2022-12-12T18:23:37.330Z,16.00
2022-12-12T18:26:09.143Z,18.27
2022-12-12T18:28:37.068Z,20.33
2022-12-12T18:31:06.001Z,18.43
2022-12-12T18:33:34.143Z,18.07
2022-12-12T18:36:09.258Z,15.80
2022-12-12T18:38:37.132Z,17.00
2022-12-12T18:41:06.532Z,15.60
2022-12-12T18:43:37.428Z,17.50
2022-12-12T18:46:12.652Z,16.17
2022-12-12T18:48:43.005Z,15.23
2022-12-12T18:51:20.070Z,20.37
2022-12-12T18:53:57.474Z,18.17
2022-12-12T18:56:29.028Z,16.00
2022-12-12T18:58:59.307Z,14.60
2022-12-12T19:01:34.564Z,15.33
2022-12-12T19:04:11.402Z,15.60
2022-12-12T19:06:41.984Z,14.87
2022-12-12T19:09:18.160Z,16.27
2022-12-12T19:11:50.226Z,14.67
2022-12-12T19:14:18.241Z,14.57
2022-12-12T19:16:46.166Z,21.17
2022-12-12T19:19:14.208Z,19.97
2022-12-12T19:21:45.212Z,19.77
2022-12-12T19:24:12.903Z,19.27
2022-12-12T19:26:44.109Z,16.90
2022-12-12T19:29:19.525Z,16.33
2022-12-12T19:31:46.967Z,16.03
2022-12-12T19:34:16.238Z,15.73
2022-12-12T19:36:44.143Z,21.50
2022-12-12T19:39:13.022Z,19.73
2022-12-12T19:41:41.002Z,21.27
2022-12-12T19:44:12.887Z,20.87
2022-12-12T19:46:46.534Z,17.67
2022-12-12T19:49:16.959Z,22.43
2022-12-12T19:51:47.609Z,22.33
2022-12-12T19:54:21.543Z,25.27
2022-12-12T19:56:49.093Z,21.93
2022-12-12T19:59:18.982Z,21.67
2022-12-12T20:01:52.984Z,23.57
2022-12-12T20:04:26.604Z,19.77
2022-12-12T20:06:54.143Z,17.37
2022-12-12T20:09:27.353Z,19.03
2022-12-12T20:11:56.910Z,18.57
2022-12-12T20:14:28.189Z,17.50
2022-12-12T20:16:56.221Z,18.03
2022-12-12T20:19:27.191Z,16.13
2022-12-12T20:22:03.813Z,18.20
2022-12-12T20:24:33.684Z,16.60
2022-12-12T20:27:03.853Z,17.20
2022-12-12T20:29:32.195Z,16.70
2022-12-12T20:32:01.392Z,16.87
2022-12-12T20:34:32.554Z,15.77
2022-12-12T20:36:59.852Z,17.80
2022-12-12T20:39:27.563Z,17.63
2022-12-12T20:41:57.162Z,17.70
2022-12-12T20:44:25.930Z,18.27
2022-12-12T20:46:53.691Z,19.50
2022-12-12T20:49:29.154Z,19.93
2022-12-12T20:51:57.888Z,20.00
2022-12-12T20:54:29.998Z,20.57
2022-12-12T20:56:59.291Z,20.07
2022-12-12T20:59:27.313Z,21.17
2022-12-12T21:01:55.035Z,21.17
2022-12-12T21:04:26.155Z,20.43
2022-12-12T21:06:53.911Z,19.67
2022-12-12T21:09:26.691Z,18.80
2022-12-12T21:11:58.422Z,20.23
2022-12-12T21:14:28.264Z,18.10
2022-12-12T21:16:56.234Z,20.17
2022-12-12T21:19:26.571Z,16.83
2022-12-12T21:21:55.351Z,17.10
2022-12-12T21:24:25.569Z,17.30
2022-12-12T21:26:53.016Z,17.90
2022-12-12T21:29:20.356Z,15.77
2022-12-12T21:31:52.159Z,22.53
2022-12-12T21:34:25.372Z,22.90
2022-12-12T21:36:56.928Z,21.33
2022-12-12T21:39:27.785Z,21.23
2022-12-12T21:41:57.165Z,22.80
2022-12-12T21:44:25.141Z,22.80
2022-12-12T21:46:52.971Z,20.50
2022-12-12T21:49:27.936Z,20.30
2022-12-12T21:52:05.179Z,18.80
2022-12-12T21:54:33.114Z,22.87
2022-12-12T21:57:02.399Z,20.90
2022-12-12T21:59:30.423Z,20.10
2022-12-12T22:02:00.837Z,24.17
2022-12-12T22:04:31.443Z,26.47
2022-12-12T22:06:59.341Z,24.77
2022-12-12T22:09:26.707Z,24.53
2022-12-12T22:12:02.920Z,24.90
2022-12-12T22:14:35.837Z,21.47
2022-12-12T22:17:05.196Z,20.80
2022-12-12T22:19:33.194Z,19.60
2022-12-12T22:22:00.363Z,19.50
2022-12-12T22:24:27.592Z,22.73
2022-12-12T22:26:54.917Z,19.90
2022-12-12T22:29:22.028Z,19.23
2022-12-12T22:31:50.515Z,17.20
2022-12-12T22:34:24.520Z,15.43
2022-12-12T22:36:53.423Z,18.90
2022-12-12T22:39:25.421Z,17.10
2022-12-12T22:41:56.139Z,18.50
2022-12-12T22:44:25.457Z,20.00
2022-12-12T22:46:55.704Z,17.90
2022-12-12T22:49:26.253Z,18.77
2022-12-12T22:51:56.374Z,17.97
2022-12-12T22:54:27.284Z,18.73
2022-12-12T22:56:55.001Z,17.10
2022-12-12T22:59:22.682Z,19.63
2022-12-12T23:01:50.004Z,19.13
2022-12-12T23:04:17.437Z,17.93
2022-12-12T23:06:48.423Z,14.37
2022-12-12T23:09:26.354Z,18.93
2022-12-12T23:11:55.088Z,18.77
2022-12-12T23:14:26.951Z,19.40
2022-12-12T23:16:55.136Z,19.63
2022-12-12T23:19:29.072Z,18.13
2022-12-12T23:21:56.363Z,19.23
2022-12-12T23:24:24.710Z,18.47
2022-12-12T23:26:52.454Z,19.43
2022-12-12T23:29:21.065Z,22.17
2022-12-12T23:31:51.576Z,20.90
2022-12-12T23:34:23.587Z,20.87
2022-12-12T23:36:54.398Z,23.03
2022-12-12T23:39:23.122Z,22.37
2022-12-12T23:41:50.480Z,21.67
2022-12-12T23:44:20.124Z,21.90
2022-12-12T23:46:47.936Z,18.73
2022-12-12T23:49:25.172Z,18.47
2022-12-12T23:51:58.869Z,19.23
2022-12-12T23:54:33.761Z,18.13
2022-12-12T23:57:04.112Z,18.67
2022-12-12T23:59:32.014Z,18.40
