createdAt,value
2018-06-07T00:01:42.395Z,17.60
2018-06-07T00:04:12.445Z,17.60
2018-06-07T00:06:42.616Z,17.60
2018-06-07T00:09:12.760Z,17.70
2018-06-07T00:11:42.816Z,17.70
2018-06-07T00:14:12.882Z,17.70
2018-06-07T00:16:43.104Z,17.70
2018-06-07T00:19:13.193Z,17.70
2018-06-07T00:21:43.291Z,17.70
2018-06-07T00:24:13.404Z,17.70
2018-06-07T00:26:43.528Z,17.70
2018-06-07T00:29:13.647Z,17.70
2018-06-07T00:31:43.758Z,17.70
2018-06-07T00:36:43.734Z,17.60
2018-06-07T00:39:13.935Z,17.60
2018-06-07T00:41:43.952Z,17.60
2018-06-07T00:44:13.957Z,17.60
2018-06-07T00:46:44.036Z,17.60
2018-06-07T00:49:14.095Z,17.60
2018-06-07T00:51:44.186Z,17.60
2018-06-07T00:54:14.232Z,17.60
2018-06-07T00:57:19.358Z,17.60
2018-06-07T00:59:49.431Z,17.50
2018-06-07T01:02:19.514Z,17.50
2018-06-07T01:04:49.568Z,17.50
2018-06-07T01:07:19.677Z,17.50
2018-06-07T01:09:49.774Z,17.40
2018-06-07T01:12:19.851Z,17.50
2018-06-07T01:14:49.894Z,17.50
2018-06-07T01:17:20.008Z,17.40
2018-06-07T01:19:50.014Z,17.40
2018-06-07T01:22:20.104Z,17.50
2018-06-07T01:24:50.172Z,17.50
2018-06-07T01:27:20.358Z,17.40
2018-06-07T01:30:06.868Z,17.40
2018-06-07T01:32:58.788Z,17.40
2018-06-07T01:35:28.870Z,17.30
2018-06-07T01:38:15.686Z,17.30
2018-06-07T01:40:45.731Z,17.30
2018-06-07T01:43:15.787Z,17.30
2018-06-07T01:45:45.758Z,17.30
2018-06-07T01:48:16.107Z,17.30
2018-06-07T01:50:46.229Z,17.20
2018-06-07T01:53:16.246Z,17.20
2018-06-07T01:55:46.367Z,17.30
2018-06-07T01:58:16.435Z,17.30
2018-06-07T02:00:46.529Z,17.20
2018-06-07T02:03:16.555Z,17.20
2018-06-07T02:05:46.654Z,17.20
2018-06-07T02:08:16.859Z,17.10
2018-06-07T02:10:46.872Z,17.10
2018-06-07T02:13:16.952Z,17.10
2018-06-07T02:15:47.035Z,17.10
2018-06-07T02:18:17.049Z,17.10
2018-06-07T02:20:47.191Z,17.00
2018-06-07T02:23:17.224Z,17.00
2018-06-07T02:25:47.252Z,17.10
2018-06-07T02:28:17.342Z,17.10
2018-06-07T02:30:47.463Z,17.10
2018-06-07T02:33:17.570Z,17.10
2018-06-07T02:35:47.713Z,17.10
2018-06-07T02:38:17.721Z,17.10
2018-06-07T02:40:47.833Z,17.00
2018-06-07T02:43:17.857Z,17.10
2018-06-07T02:45:47.915Z,17.10
2018-06-07T02:48:18.023Z,17.20
2018-06-07T02:50:48.071Z,17.20
2018-06-07T02:53:18.093Z,17.20
2018-06-07T02:55:48.179Z,17.20
2018-06-07T02:58:18.196Z,17.20
2018-06-07T03:00:48.346Z,17.10
2018-06-07T03:03:18.372Z,17.10
2018-06-07T03:05:48.424Z,17.10
2018-06-07T03:08:18.751Z,17.10
2018-06-07T03:10:48.827Z,17.10
2018-06-07T03:13:18.844Z,17.00
2018-06-07T03:15:48.878Z,17.10
2018-06-07T03:18:18.879Z,17.00
2018-06-07T03:20:48.926Z,17.00
2018-06-07T03:23:19.063Z,17.00
2018-06-07T03:25:49.118Z,17.10
2018-06-07T03:28:19.192Z,17.00
2018-06-07T03:30:49.264Z,17.10
2018-06-07T03:35:49.103Z,17.10
2018-06-07T03:38:19.110Z,17.10
2018-06-07T03:40:49.146Z,17.10
2018-06-07T03:43:19.111Z,17.10
2018-06-07T03:45:49.623Z,17.20
2018-06-07T03:48:19.591Z,17.20
2018-06-07T03:50:49.570Z,17.20
2018-06-07T03:53:19.502Z,17.10
2018-06-07T03:55:49.501Z,17.20
2018-06-07T03:58:19.474Z,17.20
2018-06-07T04:00:50.136Z,17.20
2018-06-07T04:05:49.882Z,17.30
2018-06-07T04:08:19.955Z,17.30
2018-06-07T04:10:50.020Z,17.30
2018-06-07T04:13:20.149Z,17.30
2018-06-07T04:15:50.752Z,17.30
2018-06-07T04:18:20.852Z,17.30
2018-06-07T04:20:50.889Z,17.30
2018-06-07T04:23:20.936Z,17.30
2018-06-07T04:25:50.976Z,17.30
2018-06-07T04:28:21.011Z,17.30
2018-06-07T04:30:50.980Z,17.20
2018-06-07T04:33:20.996Z,17.10
2018-06-07T04:35:50.966Z,16.90
2018-06-07T04:38:20.954Z,16.90
2018-06-07T04:40:51.220Z,16.80
2018-06-07T04:43:21.262Z,16.80
2018-06-07T04:45:51.251Z,16.60
2018-06-07T04:48:21.243Z,16.60
2018-06-07T04:50:51.486Z,16.60
2018-06-07T04:53:21.507Z,16.60
2018-06-07T04:55:51.516Z,16.60
2018-06-07T04:58:21.538Z,16.60
2018-06-07T05:00:51.859Z,16.60
2018-06-07T05:05:51.423Z,16.50
2018-06-07T05:08:21.438Z,16.50
2018-06-07T05:10:51.404Z,16.50
2018-06-07T05:13:21.398Z,16.40
2018-06-07T05:15:51.876Z,16.40
2018-06-07T05:18:21.910Z,16.50
2018-06-07T05:20:51.891Z,16.60
2018-06-07T05:23:21.893Z,16.60
2018-06-07T05:25:51.874Z,16.60
2018-06-07T05:28:21.914Z,16.70
2018-06-07T05:30:51.875Z,16.70
2018-06-07T05:33:21.855Z,16.80
2018-06-07T05:35:51.836Z,16.80
2018-06-07T05:38:21.826Z,17.00
2018-06-07T05:40:51.798Z,17.10
2018-06-07T05:43:21.769Z,17.10
2018-06-07T05:45:51.727Z,17.20
2018-06-07T05:48:21.739Z,17.20
2018-06-07T05:50:51.686Z,17.30
2018-06-07T05:53:21.715Z,17.40
2018-06-07T05:55:51.729Z,17.50
2018-06-07T05:58:21.755Z,17.60
2018-06-07T06:00:51.769Z,17.70
2018-06-07T06:03:21.752Z,17.70
2018-06-07T06:08:21.389Z,17.80
2018-06-07T06:13:20.992Z,17.90
2018-06-07T06:15:51.155Z,18.00
2018-06-07T06:18:21.397Z,18.00
2018-06-07T06:20:51.651Z,18.00
2018-06-07T06:23:21.798Z,17.90
2018-06-07T06:25:51.823Z,17.90
2018-06-07T06:28:21.789Z,17.90
2018-06-07T06:30:51.813Z,18.00
2018-06-07T06:33:21.827Z,18.00
2018-06-07T06:35:51.838Z,18.10
2018-06-07T06:41:22.091Z,18.20
2018-06-07T06:43:52.268Z,18.30
2018-06-07T06:46:22.288Z,18.30
2018-06-07T06:48:52.312Z,18.30
2018-06-07T06:51:22.339Z,18.10
2018-06-07T06:53:52.362Z,18.00
2018-06-07T06:56:22.441Z,18.00
2018-06-07T06:58:52.506Z,18.10
2018-06-07T07:01:22.517Z,18.10
2018-06-07T07:03:52.541Z,18.20
2018-06-07T07:06:22.562Z,18.30
2018-06-07T07:08:52.562Z,18.40
2018-06-07T07:11:22.580Z,18.40
2018-06-07T07:13:52.565Z,18.50
2018-06-07T07:16:22.591Z,18.50
2018-06-07T07:18:52.605Z,18.50
2018-06-07T07:21:22.582Z,18.60
2018-06-07T07:23:52.611Z,18.60
2018-06-07T07:26:22.584Z,18.70
2018-06-07T07:28:52.597Z,18.80
2018-06-07T07:31:22.595Z,18.80
2018-06-07T07:33:52.604Z,18.90
2018-06-07T07:36:22.647Z,18.90
2018-06-07T07:38:52.704Z,19.00
2018-06-07T07:41:22.686Z,18.90
2018-06-07T07:43:52.721Z,19.00
2018-06-07T07:46:22.703Z,19.00
2018-06-07T07:51:22.290Z,18.90
2018-06-07T07:53:52.290Z,19.00
2018-06-07T07:56:22.345Z,19.10
2018-06-07T07:58:52.357Z,19.10
2018-06-07T08:01:22.465Z,19.20
2018-06-07T08:03:52.483Z,19.20
2018-06-07T08:06:22.576Z,19.10
2018-06-07T08:08:52.564Z,19.20
2018-06-07T08:11:22.575Z,19.30
2018-06-07T08:13:52.618Z,19.40
2018-06-07T08:16:22.609Z,19.30
2018-06-07T08:18:52.621Z,19.30
2018-06-07T08:21:22.662Z,19.30
2018-06-07T08:23:52.647Z,19.30
2018-06-07T08:26:22.749Z,19.40
2018-06-07T08:28:52.772Z,19.50
2018-06-07T08:31:22.806Z,19.50
2018-06-07T08:33:52.804Z,19.60
2018-06-07T08:36:22.858Z,19.70
2018-06-07T08:38:53.044Z,19.80
2018-06-07T08:41:23.217Z,19.80
2018-06-07T08:43:53.218Z,19.90
2018-06-07T08:46:23.223Z,20.00
2018-06-07T08:48:54.280Z,20.10
2018-06-07T08:51:24.569Z,20.20
2018-06-07T08:53:54.557Z,20.20
2018-06-07T08:56:24.650Z,20.10
2018-06-07T08:58:54.630Z,20.20
2018-06-07T09:01:24.680Z,20.20
2018-06-07T09:03:54.729Z,20.10
2018-06-07T09:06:24.740Z,20.10
2018-06-07T09:08:54.768Z,20.10
2018-06-07T09:11:24.787Z,20.00
2018-06-07T09:13:54.990Z,20.10
2018-06-07T09:16:25.057Z,20.10
2018-06-07T09:18:55.507Z,20.10
2018-06-07T09:23:55.141Z,20.10
2018-06-07T09:26:25.177Z,20.20
2018-06-07T09:28:55.221Z,20.30
2018-06-07T09:31:25.292Z,20.30
2018-06-07T09:33:55.284Z,20.30
2018-06-07T09:36:25.261Z,20.40
2018-06-07T09:38:55.393Z,20.50
2018-06-07T09:41:25.510Z,20.60
2018-06-07T09:43:55.506Z,20.50
2018-06-07T09:46:25.588Z,20.60
2018-06-07T09:48:55.687Z,20.80
2018-06-07T09:51:25.744Z,20.80
2018-06-07T09:53:55.855Z,20.80
2018-06-07T09:56:25.909Z,20.90
2018-06-07T09:58:55.943Z,21.00
2018-06-07T10:01:25.952Z,21.10
2018-06-07T10:03:56.025Z,21.20
2018-06-07T10:06:26.208Z,21.30
2018-06-07T10:08:56.293Z,21.40
2018-06-07T10:11:26.368Z,21.50
2018-06-07T10:13:56.424Z,21.50
2018-06-07T10:16:26.472Z,21.60
2018-06-07T10:18:56.509Z,21.70
2018-06-07T10:23:56.305Z,21.90
2018-06-07T10:26:26.418Z,21.90
2018-06-07T10:28:56.522Z,21.70
2018-06-07T10:31:26.581Z,21.60
2018-06-07T10:33:56.641Z,21.50
2018-06-07T10:36:26.641Z,21.50
2018-06-07T10:38:56.899Z,21.60
2018-06-07T10:41:26.989Z,21.80
2018-06-07T10:43:57.339Z,21.90
2018-06-07T10:46:27.447Z,21.80
2018-06-07T10:48:57.685Z,21.80
2018-06-07T10:51:27.767Z,21.80
2018-06-07T10:53:57.987Z,21.70
2018-06-07T10:56:28.855Z,21.60
2018-06-07T10:58:59.216Z,21.60
2018-06-07T11:01:29.471Z,21.50
2018-06-07T11:03:59.760Z,21.60
2018-06-07T11:06:29.942Z,21.50
2018-06-07T11:09:00.017Z,21.30
2018-06-07T11:11:30.082Z,21.20
2018-06-07T11:14:00.210Z,21.10
2018-06-07T11:16:31.234Z,21.10
2018-06-07T11:19:01.416Z,21.10
2018-06-07T11:21:31.433Z,21.10
2018-06-07T11:26:31.252Z,21.10
2018-06-07T11:29:01.657Z,20.90
2018-06-07T11:31:31.689Z,21.00
2018-06-07T11:34:01.743Z,20.90
2018-06-07T11:36:31.784Z,20.90
2018-06-07T11:39:01.899Z,21.00
2018-06-07T11:44:01.723Z,21.10
2018-06-07T11:46:31.762Z,21.10
2018-06-07T11:49:01.817Z,21.20
2018-06-07T11:51:31.859Z,21.30
2018-06-07T11:54:01.841Z,21.40
2018-06-07T11:56:31.996Z,21.30
2018-06-07T11:59:01.981Z,21.40
2018-06-07T12:01:32.051Z,21.50
2018-06-07T12:04:02.126Z,21.70
2018-06-07T12:06:32.377Z,21.80
2018-06-07T12:09:02.469Z,21.90
2018-06-07T12:11:32.555Z,21.90
2018-06-07T12:14:02.797Z,21.80
2018-06-07T12:16:32.999Z,21.90
2018-06-07T12:19:03.191Z,22.00
2018-06-07T12:21:33.435Z,22.00
2018-06-07T12:24:03.516Z,22.10
2018-06-07T12:26:33.786Z,22.10
2018-06-07T12:29:03.916Z,22.00
2018-06-07T12:31:34.112Z,22.10
2018-06-07T12:34:04.145Z,22.00
2018-06-07T12:36:34.169Z,22.10
2018-06-07T12:39:05.116Z,22.10
2018-06-07T12:41:35.118Z,22.10
2018-06-07T12:44:05.169Z,22.10
2018-06-07T12:46:35.170Z,22.10
2018-06-07T12:49:05.248Z,22.10
2018-06-07T12:51:35.444Z,22.00
2018-06-07T12:54:05.660Z,22.00
2018-06-07T12:56:35.698Z,22.00
2018-06-07T12:59:05.842Z,22.00
2018-06-07T13:01:35.879Z,22.00
2018-06-07T13:04:05.982Z,22.10
2018-06-07T13:06:35.984Z,22.10
2018-06-07T13:11:37.677Z,22.50
2018-06-07T13:14:07.724Z,22.40
2018-06-07T13:16:38.392Z,22.50
2018-06-07T13:19:09.100Z,22.60
2018-06-07T13:21:39.472Z,22.70
2018-06-07T13:24:09.627Z,22.70
2018-06-07T13:26:39.689Z,22.80
2018-06-07T13:29:09.783Z,22.80
2018-06-07T13:31:39.901Z,22.90
2018-06-07T13:34:10.020Z,23.00
2018-06-07T13:36:40.004Z,23.10
2018-06-07T13:39:11.312Z,23.20
2018-06-07T13:41:41.458Z,23.30
2018-06-07T13:44:11.671Z,23.20
2018-06-07T13:46:41.752Z,23.20
2018-06-07T13:49:12.502Z,23.20
2018-06-07T13:51:42.588Z,23.20
2018-06-07T13:54:12.873Z,23.10
2018-06-07T13:56:43.085Z,23.10
2018-06-07T13:59:13.411Z,23.10
2018-06-07T14:01:43.761Z,23.00
2018-06-07T14:04:13.883Z,23.00
2018-06-07T14:06:44.035Z,23.00
2018-06-07T14:09:14.325Z,23.00
2018-06-07T14:11:44.458Z,23.00
2018-06-07T14:14:14.645Z,23.00
2018-06-07T14:16:44.788Z,22.90
2018-06-07T14:19:14.875Z,22.80
2018-06-07T14:21:44.872Z,22.80
2018-06-07T14:24:14.908Z,22.80
2018-06-07T14:26:44.926Z,23.00
2018-06-07T14:29:15.020Z,22.90
2018-06-07T14:31:45.005Z,22.90
2018-06-07T14:34:15.063Z,22.90
2018-06-07T14:36:45.208Z,22.80
2018-06-07T14:39:15.397Z,22.70
2018-06-07T14:41:45.627Z,22.70
2018-06-07T14:44:15.606Z,22.60
2018-06-07T14:46:45.572Z,22.50
2018-06-07T14:49:15.575Z,22.40
2018-06-07T14:51:46.242Z,22.30
2018-06-07T14:54:16.529Z,22.30
2018-06-07T14:56:46.564Z,22.30
2018-06-07T14:59:16.582Z,22.30
2018-06-07T15:01:46.805Z,22.30
2018-06-07T15:04:17.131Z,22.20
2018-06-07T15:06:47.652Z,22.20
2018-06-07T15:09:17.969Z,22.10
2018-06-07T15:11:48.226Z,22.00
2018-06-07T15:14:18.543Z,21.90
2018-06-07T15:16:48.608Z,21.90
2018-06-07T15:19:18.786Z,21.90
2018-06-07T15:21:48.891Z,21.90
2018-06-07T15:24:19.050Z,22.00
2018-06-07T15:26:49.478Z,22.00
2018-06-07T15:29:19.649Z,22.00
2018-06-07T15:31:49.819Z,22.10
2018-06-07T15:34:20.128Z,22.20
2018-06-07T15:36:50.412Z,22.20
2018-06-07T15:39:20.567Z,22.10
2018-06-07T15:41:50.659Z,22.10
2018-06-07T15:44:20.637Z,22.10
2018-06-07T15:46:50.622Z,22.10
2018-06-07T15:49:21.335Z,22.10
2018-06-07T15:51:51.517Z,22.10
2018-06-07T15:54:22.216Z,22.10
2018-06-07T15:59:22.376Z,21.90
2018-06-07T16:01:52.603Z,21.80
2018-06-07T16:04:22.864Z,21.80
2018-06-07T16:06:53.013Z,21.60
2018-06-07T16:09:23.144Z,21.50
2018-06-07T16:11:53.283Z,21.40
2018-06-07T16:14:23.381Z,21.30
2018-06-07T16:16:53.713Z,21.20
2018-06-07T16:19:23.884Z,21.10
2018-06-07T16:21:53.992Z,21.00
2018-06-07T16:24:24.082Z,20.90
2018-06-07T16:26:55.212Z,20.80
2018-06-07T16:29:25.333Z,20.70
2018-06-07T16:31:55.987Z,20.60
2018-06-07T16:34:26.070Z,20.60
2018-06-07T16:36:56.754Z,20.50
2018-06-07T16:39:26.888Z,20.40
2018-06-07T16:41:57.047Z,20.30
2018-06-07T16:44:27.268Z,20.30
2018-06-07T16:46:57.336Z,20.20
2018-06-07T16:49:27.474Z,20.20
2018-06-07T16:51:57.585Z,20.10
2018-06-07T16:54:27.650Z,20.00
2018-06-07T16:56:57.800Z,20.00
2018-06-07T17:59:37.041Z,18.50
2018-06-07T18:02:07.137Z,18.40
2018-06-07T18:04:37.133Z,18.40
2018-06-07T18:07:07.287Z,18.20
2018-06-07T18:09:37.305Z,18.10
2018-06-07T18:12:07.648Z,18.10
2018-06-07T18:14:37.638Z,18.10
2018-06-07T18:17:07.664Z,18.10
2018-06-07T18:19:37.678Z,18.00
2018-06-07T18:22:07.849Z,18.10
2018-06-07T18:24:37.909Z,18.00
2018-06-07T18:27:08.063Z,18.00
2018-06-07T18:29:38.109Z,18.00
2018-06-07T18:32:08.380Z,18.00
2018-06-07T18:34:38.400Z,18.00
2018-06-07T18:37:08.552Z,18.00
2018-06-07T18:39:38.786Z,18.00
2018-06-07T18:42:08.911Z,18.10
2018-06-07T18:44:38.991Z,18.00
2018-06-07T18:47:09.390Z,18.00
2018-06-07T18:49:39.536Z,17.90
2018-06-07T18:54:39.422Z,17.90
2018-06-07T18:57:09.628Z,17.90
2018-06-07T18:59:39.885Z,17.90
2018-06-07T19:02:09.943Z,18.00
2018-06-07T19:04:41.873Z,17.90
2018-06-07T19:07:17.269Z,17.80
2018-06-07T19:09:52.452Z,17.80
2018-06-07T19:12:22.703Z,17.70
2018-06-07T19:14:59.211Z,17.70
2018-06-07T19:17:30.550Z,17.70
2018-06-07T19:20:05.908Z,17.70
2018-06-07T19:22:36.851Z,17.60
2018-06-07T19:25:12.259Z,17.60
2018-06-07T19:27:42.423Z,17.60
2018-06-07T19:30:12.644Z,17.50
2018-06-07T19:32:48.553Z,17.50
2018-06-07T19:35:19.452Z,17.50
2018-06-07T19:37:49.773Z,17.50
2018-06-07T19:40:25.067Z,17.40
2018-06-07T19:42:55.658Z,17.40
2018-06-07T19:45:25.804Z,17.40
2018-06-07T19:47:55.932Z,17.40
2018-06-07T19:50:26.235Z,17.40
2018-06-07T19:52:56.345Z,17.40
2018-06-07T19:55:26.419Z,17.40
2018-06-07T19:57:56.581Z,17.40
2018-06-07T20:00:26.675Z,17.40
2018-06-07T20:05:26.477Z,17.40
2018-06-07T20:07:56.642Z,17.30
2018-06-07T20:10:27.112Z,17.30
2018-06-07T20:12:57.409Z,17.20
2018-06-07T20:15:27.544Z,17.20
2018-06-07T20:17:57.720Z,17.30
2018-06-07T20:20:27.966Z,17.30
2018-06-07T20:22:59.176Z,17.20
2018-06-07T20:25:29.397Z,17.20
2018-06-07T20:27:59.492Z,17.20
2018-06-07T20:30:29.615Z,17.20
2018-06-07T20:32:59.602Z,17.10
2018-06-07T20:35:29.668Z,17.10
2018-06-07T20:37:59.717Z,17.10
2018-06-07T20:40:29.759Z,17.10
2018-06-07T20:45:29.581Z,16.90
2018-06-07T20:47:59.835Z,16.90
2018-06-07T20:50:29.972Z,16.90
2018-06-07T20:53:00.290Z,16.90
2018-06-07T20:55:30.393Z,16.80
2018-06-07T20:58:00.462Z,16.80
2018-06-07T21:00:30.486Z,16.80
2018-06-07T21:03:00.561Z,16.70
2018-06-07T21:05:30.540Z,16.70
2018-06-07T21:08:00.713Z,16.60
2018-06-07T21:13:00.296Z,16.50
2018-06-07T21:15:30.281Z,16.50
2018-06-07T21:18:00.345Z,16.50
2018-06-07T21:20:30.355Z,16.40
2018-06-07T21:23:00.403Z,16.40
2018-06-07T21:25:30.405Z,16.40
2018-06-07T21:28:00.441Z,16.40
2018-06-07T21:30:30.442Z,16.40
2018-06-07T21:33:00.448Z,16.40
2018-06-07T21:35:30.456Z,16.40
2018-06-07T21:38:00.477Z,16.30
2018-06-07T21:40:30.554Z,16.30
2018-06-07T21:43:00.534Z,16.20
2018-06-07T21:45:30.545Z,16.20
2018-06-07T21:48:00.578Z,16.20
2018-06-07T21:50:30.589Z,16.20
2018-06-07T21:53:00.609Z,16.10
2018-06-07T21:55:30.671Z,16.10
2018-06-07T21:58:00.731Z,16.10
2018-06-07T22:00:30.769Z,16.10
2018-06-07T22:03:00.768Z,16.10
2018-06-07T22:05:30.807Z,16.00
2018-06-07T22:08:00.797Z,15.90
2018-06-07T22:13:00.559Z,15.90
2018-06-07T22:15:30.662Z,15.90
2018-06-07T22:18:00.758Z,15.90
2018-06-07T22:20:30.874Z,15.90
2018-06-07T22:23:00.936Z,15.80
2018-06-07T22:25:30.984Z,15.80
2018-06-07T22:28:01.012Z,15.80
2018-06-07T22:30:31.160Z,15.80
2018-06-07T22:33:01.204Z,15.70
2018-06-07T22:35:31.282Z,15.70
2018-06-07T22:38:01.325Z,15.70
2018-06-07T22:40:31.403Z,15.70
2018-06-07T22:43:01.406Z,15.60
2018-06-07T22:45:31.465Z,15.60
2018-06-07T22:48:01.440Z,15.50
2018-06-07T22:50:31.503Z,15.50
2018-06-07T22:53:01.481Z,15.50
2018-06-07T22:58:01.470Z,15.40
2018-06-07T23:00:31.543Z,15.40
2018-06-07T23:03:01.551Z,15.40
2018-06-07T23:05:31.623Z,15.40
2018-06-07T23:08:01.787Z,15.40
2018-06-07T23:10:31.814Z,15.30
2018-06-07T23:13:01.819Z,15.30
2018-06-07T23:15:31.822Z,15.20
2018-06-07T23:18:01.835Z,15.20
2018-06-07T23:20:31.917Z,15.20
2018-06-07T23:23:01.972Z,15.20
2018-06-07T23:25:31.995Z,15.10
2018-06-07T23:28:02.044Z,15.10
2018-06-07T23:30:32.019Z,15.10
2018-06-07T23:33:02.024Z,15.00
2018-06-07T23:35:32.021Z,15.00
2018-06-07T23:38:02.048Z,15.00
2018-06-07T23:40:32.030Z,14.90
2018-06-07T23:43:02.071Z,14.80
2018-06-07T23:45:32.051Z,14.80
2018-06-07T23:48:02.065Z,14.80
2018-06-07T23:50:32.027Z,14.70
2018-06-07T23:53:02.060Z,14.60
2018-06-07T23:55:32.067Z,14.60
2018-06-07T23:58:02.071Z,14.60
