createdAt,value
2019-04-30T00:00:15.785Z,0.00
2019-04-30T00:01:18.742Z,0.00
2019-04-30T00:02:15.938Z,0.00
2019-04-30T00:03:18.042Z,0.00
2019-04-30T00:04:15.796Z,0.00
2019-04-30T00:05:18.794Z,0.00
2019-04-30T00:06:15.727Z,0.00
2019-04-30T00:07:18.926Z,0.00
2019-04-30T00:08:16.012Z,0.00
2019-04-30T00:09:18.980Z,0.00
2019-04-30T00:10:15.525Z,0.00
2019-04-30T00:11:19.298Z,0.00
2019-04-30T00:12:15.758Z,0.00
2019-04-30T00:13:20.629Z,0.00
2019-04-30T00:14:15.361Z,0.00
2019-04-30T00:15:18.382Z,0.00
2019-04-30T00:16:15.488Z,0.00
2019-04-30T00:17:19.520Z,0.00
2019-04-30T00:18:15.630Z,0.00
2019-04-30T00:19:19.464Z,0.00
2019-04-30T00:20:17.746Z,0.00
2019-04-30T00:21:18.711Z,0.00
2019-04-30T00:22:15.838Z,0.00
2019-04-30T00:23:17.778Z,0.00
2019-04-30T00:24:15.949Z,0.00
2019-04-30T00:25:19.585Z,0.00
2019-04-30T00:26:17.247Z,0.00
2019-04-30T00:27:15.737Z,0.00
2019-04-30T00:28:15.766Z,0.00
2019-04-30T00:29:19.216Z,0.00
2019-04-30T00:30:15.823Z,0.00
2019-04-30T00:31:17.628Z,0.00
2019-04-30T00:32:16.103Z,0.00
2019-04-30T00:33:22.168Z,0.00
2019-04-30T00:34:15.941Z,0.00
2019-04-30T00:35:19.621Z,0.00
2019-04-30T00:36:17.324Z,0.00
2019-04-30T00:37:18.889Z,0.00
2019-04-30T00:38:16.077Z,0.00
2019-04-30T00:39:16.747Z,0.00
2019-04-30T00:40:16.117Z,0.00
2019-04-30T00:41:16.146Z,0.00
2019-04-30T00:42:18.649Z,0.00
2019-04-30T00:43:16.205Z,0.00
2019-04-30T00:44:19.936Z,0.00
2019-04-30T00:45:16.265Z,0.00
2019-04-30T00:46:17.366Z,0.00
2019-04-30T00:47:16.321Z,0.00
2019-04-30T00:48:19.423Z,0.00
2019-04-30T00:49:23.011Z,0.00
2019-04-30T00:50:16.410Z,0.00
2019-04-30T00:51:20.999Z,0.00
2019-04-30T00:52:16.469Z,0.00
2019-04-30T00:53:16.678Z,0.00
2019-04-30T00:54:17.654Z,0.00
2019-04-30T00:55:16.567Z,0.00
2019-04-30T00:56:19.983Z,0.00
2019-04-30T00:57:16.616Z,0.00
2019-04-30T00:58:24.478Z,0.00
2019-04-30T00:59:16.676Z,0.00
2019-04-30T01:00:19.599Z,0.00
2019-04-30T01:01:16.733Z,0.00
2019-04-30T01:02:20.136Z,0.00
2019-04-30T01:03:16.792Z,0.00
2019-04-30T01:04:19.459Z,0.00
2019-04-30T01:05:16.852Z,0.00
2019-04-30T01:06:24.000Z,0.00
2019-04-30T01:07:16.915Z,0.00
2019-04-30T01:08:21.141Z,0.00
2019-04-30T01:09:16.968Z,0.00
2019-04-30T01:10:19.618Z,0.00
2019-04-30T01:11:17.027Z,0.00
2019-04-30T01:12:24.587Z,0.00
2019-04-30T01:13:17.085Z,0.00
2019-04-30T01:14:18.866Z,0.00
2019-04-30T01:15:18.942Z,0.00
2019-04-30T01:16:17.172Z,0.00
2019-04-30T01:17:18.889Z,0.00
2019-04-30T01:18:19.180Z,0.00
2019-04-30T01:19:27.522Z,0.00
2019-04-30T01:20:19.242Z,0.00
2019-04-30T01:21:18.495Z,0.00
2019-04-30T01:22:21.582Z,0.00
2019-04-30T01:23:17.377Z,0.00
2019-04-30T01:24:19.021Z,0.00
2019-04-30T01:25:18.724Z,0.00
2019-04-30T01:26:18.726Z,0.00
2019-04-30T01:27:18.809Z,0.00
2019-04-30T01:28:22.876Z,0.00
2019-04-30T01:29:19.244Z,0.00
2019-04-30T01:30:21.559Z,0.00
2019-04-30T01:31:18.792Z,0.00
2019-04-30T01:32:20.929Z,0.00
2019-04-30T01:33:19.128Z,0.00
2019-04-30T01:34:19.453Z,0.00
2019-04-30T01:35:19.134Z,0.00
2019-04-30T01:36:19.274Z,0.00
2019-04-30T01:37:20.306Z,0.00
2019-04-30T01:38:18.938Z,0.00
2019-04-30T01:39:19.552Z,0.00
2019-04-30T01:40:19.028Z,0.00
2019-04-30T01:41:20.310Z,0.00
2019-04-30T01:42:18.526Z,0.00
2019-04-30T01:43:23.178Z,0.00
2019-04-30T01:44:19.531Z,0.00
2019-04-30T01:45:18.813Z,0.00
2019-04-30T01:46:18.955Z,0.00
2019-04-30T01:47:21.379Z,0.00
2019-04-30T01:48:19.377Z,0.00
2019-04-30T01:49:20.051Z,0.00
2019-04-30T01:50:19.407Z,0.00
2019-04-30T01:51:21.687Z,0.00
2019-04-30T01:52:19.392Z,0.00
2019-04-30T01:53:18.633Z,0.00
2019-04-30T01:54:23.943Z,0.00
2019-04-30T01:55:19.669Z,0.00
2019-04-30T01:56:19.169Z,0.00
2019-04-30T01:57:19.274Z,0.00
2019-04-30T01:58:19.393Z,0.00
2019-04-30T01:59:19.068Z,0.00
2019-04-30T02:00:19.548Z,0.00
2019-04-30T02:01:19.038Z,0.00
2019-04-30T02:02:18.584Z,0.00
2019-04-30T02:03:19.331Z,0.00
2019-04-30T02:04:19.610Z,0.00
2019-04-30T02:05:18.923Z,0.00
2019-04-30T02:06:19.692Z,0.00
2019-04-30T02:07:19.069Z,0.00
2019-04-30T02:08:19.559Z,0.00
2019-04-30T02:09:20.489Z,0.00
2019-04-30T02:10:18.811Z,0.00
2019-04-30T02:11:19.069Z,0.00
2019-04-30T02:12:19.730Z,0.00
2019-04-30T02:13:18.951Z,0.00
2019-04-30T02:14:19.033Z,0.00
2019-04-30T02:15:19.339Z,0.00
2019-04-30T02:16:21.079Z,0.00
2019-04-30T02:17:19.285Z,0.00
2019-04-30T02:18:19.539Z,0.00
2019-04-30T02:19:19.018Z,0.00
2019-04-30T02:20:19.048Z,0.00
2019-04-30T02:21:19.491Z,0.00
2019-04-30T02:22:19.100Z,0.00
2019-04-30T02:23:19.677Z,0.00
2019-04-30T02:24:19.324Z,0.00
2019-04-30T02:25:19.585Z,0.00
2019-04-30T02:26:19.217Z,0.00
2019-04-30T02:27:21.654Z,0.00
2019-04-30T02:28:19.274Z,0.00
2019-04-30T02:29:19.306Z,0.00
2019-04-30T02:30:20.871Z,0.00
2019-04-30T02:31:22.838Z,0.00
2019-04-30T02:32:20.852Z,0.00
2019-04-30T02:33:20.117Z,0.00
2019-04-30T02:34:22.061Z,0.00
2019-04-30T02:35:19.583Z,0.00
2019-04-30T02:37:02.055Z,0.00
2019-04-30T02:38:02.086Z,0.00
2019-04-30T02:52:03.926Z,0.00
2019-04-30T02:53:03.951Z,0.00
2019-04-30T02:54:03.983Z,0.00
2019-04-30T02:55:04.016Z,0.00
2019-04-30T02:56:04.040Z,0.00
2019-04-30T02:57:04.069Z,0.00
2019-04-30T02:58:04.125Z,0.00
2019-04-30T02:59:04.147Z,0.00
2019-04-30T03:00:04.159Z,0.00
2019-04-30T03:01:04.186Z,0.00
2019-04-30T03:02:04.216Z,0.00
2019-04-30T03:03:04.242Z,0.00
2019-04-30T04:41:59.807Z,0.00
2019-04-30T04:42:57.367Z,5.63
2019-04-30T04:43:59.878Z,5.63
2019-04-30T04:44:59.435Z,5.63
2019-04-30T04:45:59.471Z,5.63
2019-04-30T04:47:00.018Z,5.63
2019-04-30T04:47:59.713Z,5.63
2019-04-30T04:48:59.613Z,5.63
2019-04-30T04:50:00.364Z,5.63
2019-04-30T04:50:59.893Z,5.63
2019-04-30T04:51:59.179Z,5.63
2019-04-30T04:52:59.460Z,5.63
2019-04-30T04:54:00.145Z,5.63
2019-04-30T04:55:01.137Z,5.63
2019-04-30T04:55:59.920Z,5.63
2019-04-30T04:57:11.146Z,5.63
2019-04-30T04:57:59.820Z,5.63
2019-04-30T04:58:59.992Z,5.63
2019-04-30T05:00:02.484Z,5.63
2019-04-30T05:00:59.219Z,5.63
2019-04-30T05:01:59.826Z,5.63
2019-04-30T05:02:59.345Z,5.63
2019-04-30T05:03:59.062Z,5.63
2019-04-30T05:04:59.934Z,11.25
2019-04-30T05:06:01.809Z,11.25
2019-04-30T05:07:00.123Z,5.63
2019-04-30T05:07:58.429Z,5.63
2019-04-30T05:08:59.484Z,5.63
2019-04-30T05:10:00.547Z,11.25
2019-04-30T05:10:59.441Z,11.25
2019-04-30T05:11:58.602Z,11.25
2019-04-30T05:12:59.212Z,11.25
2019-04-30T05:13:58.948Z,11.25
2019-04-30T05:14:59.761Z,11.25
2019-04-30T05:15:59.385Z,11.25
2019-04-30T05:16:58.688Z,11.25
2019-04-30T05:17:59.212Z,11.25
2019-04-30T05:18:58.595Z,11.25
2019-04-30T05:19:58.746Z,11.25
2019-04-30T05:20:58.988Z,11.25
2019-04-30T05:21:59.665Z,11.25
2019-04-30T05:22:58.639Z,11.25
2019-04-30T05:23:59.086Z,11.25
2019-04-30T05:24:59.063Z,11.25
2019-04-30T05:25:58.925Z,11.25
2019-04-30T05:26:58.714Z,11.25
2019-04-30T05:27:58.780Z,16.88
2019-04-30T05:28:59.461Z,16.88
2019-04-30T05:29:59.586Z,16.88
2019-04-30T05:30:59.366Z,16.88
2019-04-30T05:31:58.762Z,16.88
2019-04-30T05:32:58.956Z,22.50
2019-04-30T05:33:58.823Z,22.50
2019-04-30T05:34:58.851Z,22.50
2019-04-30T05:35:59.393Z,28.13
2019-04-30T05:37:01.018Z,28.13
2019-04-30T05:37:59.309Z,33.75
2019-04-30T05:38:58.970Z,33.75
2019-04-30T05:40:01.003Z,33.75
2019-04-30T05:40:59.596Z,33.75
2019-04-30T05:41:59.056Z,33.75
2019-04-30T05:43:00.413Z,39.38
2019-04-30T05:43:59.445Z,39.38
2019-04-30T05:44:59.337Z,33.75
2019-04-30T05:45:59.200Z,33.75
2019-04-30T05:46:59.306Z,33.75
2019-04-30T05:47:59.254Z,33.75
2019-04-30T05:48:59.503Z,39.38
2019-04-30T05:49:59.294Z,39.38
2019-04-30T05:50:59.346Z,39.38
2019-04-30T05:51:59.436Z,39.38
2019-04-30T05:53:59.412Z,39.38
2019-04-30T05:55:00.151Z,39.38
2019-04-30T05:55:59.494Z,45.00
2019-04-30T05:56:59.501Z,45.00
2019-04-30T05:58:01.510Z,45.00
2019-04-30T06:00:59.894Z,50.63
2019-04-30T06:01:59.657Z,50.63
2019-04-30T06:02:59.730Z,50.63
2019-04-30T06:03:59.716Z,50.63
2019-04-30T06:04:59.737Z,45.00
2019-04-30T06:05:59.769Z,33.75
2019-04-30T06:06:59.797Z,28.13
2019-04-30T06:07:59.825Z,28.13
2019-04-30T06:09:06.511Z,28.13
2019-04-30T06:09:59.885Z,28.13
2019-04-30T06:10:59.915Z,33.75
2019-04-30T06:11:59.946Z,33.75
2019-04-30T06:12:59.974Z,33.75
2019-04-30T06:14:00.007Z,39.38
2019-04-30T06:15:00.057Z,39.38
2019-04-30T06:16:00.065Z,39.38
2019-04-30T06:17:00.120Z,45.00
2019-04-30T06:18:06.816Z,45.00
2019-04-30T06:19:00.151Z,45.00
2019-04-30T06:20:00.183Z,45.00
2019-04-30T06:21:00.210Z,45.00
2019-04-30T06:22:07.770Z,39.38
2019-04-30T06:23:00.309Z,39.38
2019-04-30T06:24:00.679Z,33.75
2019-04-30T06:25:00.356Z,33.75
2019-04-30T06:26:08.984Z,33.75
2019-04-30T06:27:00.389Z,33.75
2019-04-30T06:28:00.442Z,39.38
2019-04-30T06:30:00.907Z,39.38
2019-04-30T06:34:00.620Z,39.38
2019-04-30T06:37:02.126Z,45.00
2019-04-30T06:38:01.426Z,45.00
2019-04-30T06:39:00.745Z,50.63
2019-04-30T06:40:00.801Z,50.63
2019-04-30T06:41:01.232Z,56.25
2019-04-30T06:43:01.069Z,61.88
2019-04-30T06:44:00.894Z,61.88
2019-04-30T06:45:00.924Z,56.25
2019-04-30T06:46:00.953Z,56.25
2019-04-30T06:47:01.307Z,56.25
2019-04-30T06:48:01.012Z,56.25
2019-04-30T06:49:01.045Z,56.25
2019-04-30T06:50:01.326Z,56.25
2019-04-30T06:51:01.104Z,56.25
2019-04-30T06:52:01.133Z,56.25
2019-04-30T06:53:01.757Z,56.25
2019-04-30T06:54:01.194Z,56.25
2019-04-30T06:55:01.433Z,56.25
2019-04-30T06:56:01.255Z,56.25
2019-04-30T06:57:01.304Z,50.63
2019-04-30T06:58:12.094Z,50.63
2019-04-30T06:59:01.364Z,45.00
2019-04-30T07:00:01.395Z,39.38
2019-04-30T07:01:01.426Z,39.38
2019-04-30T07:02:01.454Z,39.38
2019-04-30T07:03:01.462Z,39.38
2019-04-30T07:04:01.515Z,39.38
2019-04-30T07:05:01.547Z,45.00
2019-04-30T07:06:01.575Z,45.00
2019-04-30T07:07:01.605Z,45.00
2019-04-30T07:08:08.899Z,50.63
2019-04-30T07:09:01.666Z,50.63
2019-04-30T07:11:07.440Z,50.63
2019-04-30T07:12:01.892Z,50.63
2019-04-30T07:13:01.989Z,56.25
2019-04-30T07:14:01.812Z,61.88
2019-04-30T07:15:01.820Z,61.88
2019-04-30T07:16:02.052Z,67.50
2019-04-30T07:17:02.209Z,67.50
2019-04-30T07:18:01.931Z,78.75
2019-04-30T07:19:01.941Z,84.38
2019-04-30T07:20:01.969Z,90.00
2019-04-30T07:21:01.998Z,95.63
2019-04-30T07:22:02.031Z,95.63
2019-04-30T07:23:03.338Z,95.63
2019-04-30T07:24:02.119Z,84.38
2019-04-30T07:25:02.448Z,78.75
2019-04-30T07:26:02.175Z,78.75
2019-04-30T07:27:02.857Z,78.75
2019-04-30T07:30:03.205Z,84.38
2019-04-30T07:31:13.169Z,90.00
2019-04-30T07:33:02.358Z,90.00
2019-04-30T07:34:02.388Z,90.00
2019-04-30T07:35:02.417Z,90.00
2019-04-30T07:36:02.447Z,90.00
2019-04-30T07:37:13.391Z,90.00
2019-04-30T07:38:04.817Z,90.00
2019-04-30T07:41:02.621Z,90.00
2019-04-30T07:42:02.852Z,101.25
2019-04-30T07:43:02.678Z,106.88
2019-04-30T07:44:02.688Z,106.88
2019-04-30T07:45:02.719Z,106.88
2019-04-30T07:46:02.747Z,106.88
2019-04-30T07:47:02.777Z,112.50
2019-04-30T07:49:03.953Z,118.13
2019-04-30T07:51:02.899Z,112.50
2019-04-30T07:52:03.651Z,101.25
2019-04-30T07:53:06.330Z,95.63
2019-04-30T07:54:02.989Z,90.00
2019-04-30T07:55:03.052Z,90.00
2019-04-30T07:56:03.077Z,95.63
2019-04-30T07:57:03.454Z,90.00
2019-04-30T07:58:03.119Z,95.63
2019-04-30T07:59:03.201Z,90.00
2019-04-30T08:00:03.375Z,90.00
2019-04-30T08:02:10.880Z,90.00
2019-04-30T08:03:03.264Z,101.25
2019-04-30T08:04:03.298Z,106.88
2019-04-30T08:05:03.347Z,106.88
2019-04-30T08:07:03.560Z,123.75
2019-04-30T08:08:17.719Z,129.38
2019-04-30T08:09:03.601Z,135.00
2019-04-30T08:10:03.476Z,135.00
2019-04-30T08:11:03.507Z,135.00
2019-04-30T08:12:05.058Z,135.00
2019-04-30T08:13:10.062Z,135.00
2019-04-30T08:14:03.939Z,135.00
2019-04-30T08:15:03.667Z,135.00
2019-04-30T08:16:03.659Z,140.63
2019-04-30T08:17:03.734Z,163.13
2019-04-30T08:18:05.978Z,191.25
2019-04-30T08:19:03.817Z,225.00
2019-04-30T08:20:03.809Z,236.25
2019-04-30T08:21:03.838Z,258.75
2019-04-30T08:22:05.967Z,258.75
2019-04-30T08:23:15.585Z,241.88
2019-04-30T08:24:03.926Z,219.38
2019-04-30T08:25:03.961Z,208.13
2019-04-30T08:26:03.967Z,185.63
2019-04-30T08:27:04.071Z,174.38
2019-04-30T08:28:04.027Z,168.75
2019-04-30T08:29:04.059Z,157.50
2019-04-30T08:30:04.091Z,163.13
2019-04-30T08:31:04.120Z,191.25
2019-04-30T08:32:04.150Z,241.88
2019-04-30T08:33:04.182Z,253.13
2019-04-30T08:34:04.215Z,253.13
2019-04-30T08:35:04.243Z,275.63
2019-04-30T08:36:04.274Z,303.75
2019-04-30T08:37:16.647Z,281.25
2019-04-30T08:38:04.337Z,281.25
2019-04-30T08:39:04.368Z,281.25
2019-04-30T08:40:04.450Z,286.88
2019-04-30T08:41:04.431Z,292.50
2019-04-30T08:42:04.462Z,315.00
2019-04-30T08:43:04.493Z,337.50
2019-04-30T08:44:04.524Z,348.75
2019-04-30T08:45:04.557Z,331.88
2019-04-30T08:46:04.587Z,326.25
2019-04-30T08:47:04.619Z,309.38
2019-04-30T08:48:04.650Z,303.75
2019-04-30T08:49:04.900Z,292.50
2019-04-30T08:50:04.755Z,303.75
2019-04-30T08:51:04.747Z,315.00
2019-04-30T08:53:33.477Z,298.13
2019-04-30T08:54:29.903Z,275.63
2019-04-30T08:55:30.516Z,264.38
2019-04-30T08:56:29.969Z,270.00
2019-04-30T08:57:30.223Z,298.13
2019-04-30T08:58:30.044Z,286.88
2019-04-30T08:59:30.063Z,281.25
2019-04-30T09:00:30.093Z,270.00
2019-04-30T09:01:30.124Z,292.50
2019-04-30T09:02:30.158Z,298.13
2019-04-30T09:03:30.188Z,286.88
2019-04-30T09:04:30.221Z,281.25
2019-04-30T09:05:30.617Z,258.75
2019-04-30T09:06:30.411Z,225.00
2019-04-30T09:07:30.331Z,208.13
2019-04-30T09:08:30.345Z,196.88
2019-04-30T09:09:30.382Z,180.00
2019-04-30T09:10:30.416Z,174.38
2019-04-30T09:11:38.531Z,202.50
2019-04-30T09:12:30.472Z,213.75
2019-04-30T09:13:30.506Z,208.13
2019-04-30T09:14:30.540Z,191.25
2019-04-30T09:15:30.573Z,219.38
2019-04-30T09:16:30.629Z,258.75
2019-04-30T09:17:30.631Z,286.88
2019-04-30T09:18:30.668Z,292.50
2019-04-30T09:19:30.695Z,270.00
2019-04-30T09:20:30.725Z,253.13
2019-04-30T09:21:30.758Z,253.13
2019-04-30T09:22:30.789Z,247.50
2019-04-30T09:23:44.014Z,258.75
2019-04-30T09:24:31.182Z,264.38
2019-04-30T09:25:30.885Z,270.00
2019-04-30T09:26:30.917Z,270.00
2019-04-30T09:27:30.950Z,270.00
2019-04-30T09:28:30.980Z,264.38
2019-04-30T09:29:31.013Z,253.13
2019-04-30T09:30:31.043Z,241.88
2019-04-30T09:31:31.076Z,236.25
2019-04-30T09:32:31.108Z,236.25
2019-04-30T09:33:31.138Z,236.25
2019-04-30T09:34:31.170Z,241.88
2019-04-30T09:35:32.207Z,247.50
2019-04-30T09:36:31.235Z,253.13
2019-04-30T09:37:31.266Z,258.75
2019-04-30T09:38:31.298Z,270.00
2019-04-30T09:39:31.333Z,281.25
2019-04-30T09:40:32.562Z,292.50
2019-04-30T09:41:31.401Z,309.38
2019-04-30T09:42:31.427Z,315.00
2019-04-30T09:43:31.459Z,326.25
2019-04-30T09:44:31.492Z,348.75
2019-04-30T09:45:31.521Z,365.63
2019-04-30T09:46:31.556Z,399.38
2019-04-30T09:47:31.587Z,433.13
2019-04-30T09:48:31.618Z,478.13
2019-04-30T09:49:31.651Z,506.25
2019-04-30T09:50:31.986Z,534.38
2019-04-30T09:51:32.116Z,545.63
2019-04-30T09:52:32.083Z,562.50
2019-04-30T09:53:31.966Z,590.63
2019-04-30T09:55:31.846Z,686.25
2019-04-30T09:56:31.882Z,877.50
2019-04-30T09:57:31.911Z,765.00
2019-04-30T09:58:31.945Z,686.25
2019-04-30T09:59:31.979Z,635.63
2019-04-30T10:00:32.011Z,607.50
2019-04-30T10:01:33.188Z,573.75
2019-04-30T10:02:32.079Z,545.63
2019-04-30T10:03:32.945Z,523.13
2019-04-30T10:04:32.551Z,517.50
2019-04-30T10:05:32.181Z,511.88
2019-04-30T10:06:39.517Z,511.88
2019-04-30T10:07:32.252Z,500.63
2019-04-30T10:08:32.381Z,478.13
2019-04-30T10:09:32.319Z,472.50
2019-04-30T10:10:32.353Z,466.88
2019-04-30T10:11:32.386Z,466.88
2019-04-30T10:12:32.423Z,478.13
2019-04-30T10:13:32.455Z,466.88
2019-04-30T10:14:32.493Z,461.25
2019-04-30T10:15:32.529Z,455.63
2019-04-30T10:16:32.557Z,466.88
2019-04-30T10:17:32.593Z,472.50
2019-04-30T10:18:32.627Z,483.75
2019-04-30T10:19:32.661Z,495.00
2019-04-30T10:20:32.694Z,540.00
2019-04-30T10:21:32.728Z,545.63
2019-04-30T10:22:32.763Z,573.75
2019-04-30T10:23:32.797Z,573.75
2019-04-30T10:24:33.961Z,562.50
2019-04-30T10:25:32.864Z,568.13
2019-04-30T10:26:32.902Z,708.75
2019-04-30T10:27:32.940Z,776.25
2019-04-30T10:28:32.969Z,838.13
2019-04-30T10:29:33.003Z,967.50
2019-04-30T10:30:33.036Z,821.25
2019-04-30T10:31:33.073Z,871.88
2019-04-30T10:32:33.106Z,826.88
2019-04-30T10:33:33.147Z,613.13
2019-04-30T10:34:33.176Z,579.38
2019-04-30T10:35:33.213Z,585.00
2019-04-30T10:36:33.249Z,652.50
2019-04-30T10:37:33.283Z,556.88
2019-04-30T10:38:33.319Z,478.13
2019-04-30T10:39:33.355Z,461.25
2019-04-30T10:40:33.413Z,489.38
2019-04-30T10:41:33.425Z,455.63
2019-04-30T10:42:34.834Z,455.63
2019-04-30T10:45:59.382Z,421.88
2019-04-30T10:46:59.498Z,433.13
2019-04-30T10:47:59.453Z,405.00
2019-04-30T10:48:59.495Z,416.25
2019-04-30T10:49:59.527Z,376.88
2019-04-30T10:50:59.556Z,348.75
2019-04-30T10:52:01.137Z,348.75
2019-04-30T10:52:59.627Z,343.13
2019-04-30T10:54:47.224Z,348.75
2019-04-30T10:55:48.595Z,320.63
2019-04-30T10:56:49.016Z,315.00
2019-04-30T10:57:47.327Z,326.25
2019-04-30T10:58:47.457Z,331.88
2019-04-30T10:59:48.697Z,337.50
2019-04-30T11:00:47.430Z,371.25
2019-04-30T11:01:49.234Z,388.13
2019-04-30T11:02:49.523Z,438.75
2019-04-30T11:03:47.532Z,483.75
2019-04-30T11:04:47.567Z,607.50
2019-04-30T11:05:48.836Z,720.00
2019-04-30T11:06:47.635Z,759.38
2019-04-30T11:07:49.444Z,748.13
2019-04-30T11:08:47.704Z,680.63
2019-04-30T11:09:49.322Z,697.50
2019-04-30T11:10:47.776Z,607.50
2019-04-30T11:11:49.604Z,551.25
2019-04-30T11:12:47.844Z,540.00
2019-04-30T11:13:47.877Z,641.25
2019-04-30T11:14:47.912Z,652.50
2019-04-30T11:15:49.210Z,607.50
2019-04-30T11:16:51.222Z,579.38
2019-04-30T11:17:49.620Z,624.38
2019-04-30T11:18:48.277Z,601.88
2019-04-30T11:19:49.262Z,590.63
2019-04-30T11:20:49.773Z,630.00
2019-04-30T11:21:48.346Z,669.38
2019-04-30T11:22:48.211Z,759.38
2019-04-30T11:23:49.405Z,793.13
2019-04-30T11:24:58.754Z,832.50
2019-04-30T11:25:50.854Z,826.88
2019-04-30T11:26:50.176Z,843.75
2019-04-30T11:27:50.604Z,911.25
2019-04-30T11:28:48.639Z,1085.63
2019-04-30T11:29:49.451Z,1254.38
2019-04-30T11:30:48.665Z,1029.38
2019-04-30T11:31:48.758Z,894.38
2019-04-30T11:32:48.804Z,1125.00
2019-04-30T11:33:48.854Z,1372.50
2019-04-30T11:35:52.838Z,961.88
2019-04-30T11:36:48.696Z,1603.13
2019-04-30T11:37:48.730Z,1378.13
2019-04-30T11:38:48.830Z,1153.13
2019-04-30T11:39:48.805Z,973.13
2019-04-30T11:40:48.841Z,855.00
2019-04-30T11:41:48.879Z,793.13
2019-04-30T11:42:48.915Z,787.50
2019-04-30T11:43:49.615Z,793.13
2019-04-30T11:44:49.217Z,826.88
2019-04-30T11:45:49.029Z,1451.25
2019-04-30T11:46:49.553Z,860.63
2019-04-30T11:47:53.670Z,804.38
2019-04-30T11:48:49.140Z,759.38
2019-04-30T11:49:49.175Z,731.25
2019-04-30T11:50:49.746Z,720.00
2019-04-30T11:51:49.280Z,753.75
2019-04-30T11:52:49.287Z,804.38
2019-04-30T11:53:49.335Z,832.50
2019-04-30T11:54:54.144Z,821.25
2019-04-30T11:55:49.399Z,793.13
2019-04-30T11:56:50.450Z,765.00
2019-04-30T11:57:49.583Z,759.38
2019-04-30T11:58:49.520Z,742.50
2019-04-30T11:59:49.548Z,714.38
2019-04-30T12:00:49.633Z,703.13
2019-04-30T12:01:49.622Z,731.25
2019-04-30T12:02:52.788Z,765.00
2019-04-30T12:03:49.856Z,815.63
2019-04-30T12:04:49.733Z,776.25
2019-04-30T12:05:49.770Z,725.63
2019-04-30T12:06:49.805Z,680.63
2019-04-30T12:07:50.649Z,635.63
2019-04-30T12:08:49.879Z,613.13
2019-04-30T12:09:49.916Z,590.63
2019-04-30T12:10:49.957Z,585.00
2019-04-30T12:11:50.675Z,596.25
2019-04-30T12:12:50.025Z,601.88
2019-04-30T12:13:50.063Z,596.25
2019-04-30T12:14:50.104Z,590.63
2019-04-30T12:15:50.235Z,590.63
2019-04-30T12:16:50.644Z,585.00
2019-04-30T12:17:50.210Z,585.00
2019-04-30T12:18:50.245Z,579.38
2019-04-30T12:19:50.281Z,568.13
2019-04-30T12:20:50.317Z,556.88
2019-04-30T12:21:50.355Z,562.50
2019-04-30T12:22:50.390Z,573.75
2019-04-30T12:23:50.427Z,579.38
2019-04-30T12:25:02.185Z,596.25
2019-04-30T12:25:50.501Z,607.50
2019-04-30T12:26:50.538Z,607.50
2019-04-30T12:27:50.571Z,596.25
2019-04-30T12:28:50.607Z,568.13
2019-04-30T12:29:50.643Z,534.38
2019-04-30T12:30:50.679Z,511.88
2019-04-30T12:31:50.717Z,489.38
2019-04-30T12:32:50.750Z,466.88
2019-04-30T12:33:50.794Z,466.88
2019-04-30T12:34:50.822Z,461.25
2019-04-30T12:35:51.347Z,455.63
2019-04-30T12:36:50.897Z,455.63
2019-04-30T12:37:52.509Z,455.63
2019-04-30T12:38:50.970Z,450.00
2019-04-30T12:39:51.003Z,455.63
2019-04-30T12:40:51.037Z,461.25
2019-04-30T12:41:51.081Z,461.25
2019-04-30T12:42:51.128Z,472.50
2019-04-30T12:43:51.147Z,472.50
2019-04-30T12:44:51.203Z,472.50
2019-04-30T12:46:02.225Z,483.75
2019-04-30T12:46:51.251Z,483.75
2019-04-30T12:47:51.287Z,478.13
2019-04-30T12:48:51.323Z,472.50
2019-04-30T12:49:51.358Z,478.13
2019-04-30T12:50:51.394Z,511.88
2019-04-30T12:51:51.430Z,534.38
2019-04-30T12:52:51.463Z,551.25
2019-04-30T12:53:51.499Z,562.50
2019-04-30T12:54:51.534Z,652.50
2019-04-30T12:55:51.571Z,748.13
2019-04-30T12:56:51.606Z,821.25
2019-04-30T12:57:58.793Z,787.50
2019-04-30T12:58:51.679Z,776.25
2019-04-30T12:59:51.714Z,669.38
2019-04-30T13:00:51.748Z,731.25
2019-04-30T13:01:51.783Z,1608.75
2019-04-30T13:02:51.819Z,1355.63
2019-04-30T13:03:58.655Z,2396.25
2019-04-30T13:04:51.892Z,1125.00
2019-04-30T13:05:52.513Z,973.13
2019-04-30T13:06:52.502Z,866.25
2019-04-30T13:07:52.487Z,798.75
2019-04-30T13:08:52.929Z,781.88
2019-04-30T13:09:52.528Z,1046.25
2019-04-30T13:10:52.673Z,1175.63
2019-04-30T13:11:52.601Z,1175.63
2019-04-30T13:12:52.667Z,753.75
2019-04-30T13:13:52.670Z,742.50
2019-04-30T13:14:54.686Z,798.75
2019-04-30T13:15:52.304Z,894.38
2019-04-30T13:16:52.340Z,973.13
2019-04-30T13:17:52.379Z,990.00
2019-04-30T13:18:52.418Z,787.50
2019-04-30T13:19:52.455Z,736.88
2019-04-30T13:20:52.557Z,714.38
2019-04-30T13:21:52.532Z,725.63
2019-04-30T13:22:52.569Z,742.50
2019-04-30T13:23:52.609Z,725.63
2019-04-30T13:24:52.654Z,663.75
2019-04-30T13:25:52.683Z,658.13
2019-04-30T13:26:52.722Z,613.13
2019-04-30T13:27:52.762Z,579.38
2019-04-30T13:28:52.798Z,562.50
2019-04-30T13:29:52.837Z,556.88
2019-04-30T13:30:52.874Z,568.13
2019-04-30T13:31:52.921Z,579.38
2019-04-30T13:32:52.972Z,630.00
2019-04-30T13:33:53.613Z,680.63
2019-04-30T13:34:53.070Z,838.13
2019-04-30T13:35:53.088Z,928.13
2019-04-30T13:36:53.533Z,1423.13
2019-04-30T13:37:53.137Z,1226.25
2019-04-30T13:38:53.175Z,1085.63
2019-04-30T13:39:53.336Z,1012.50
2019-04-30T13:40:53.250Z,1501.88
2019-04-30T13:41:53.335Z,1890.00
2019-04-30T13:42:53.324Z,2581.88
2019-04-30T13:43:53.366Z,1029.38
2019-04-30T13:44:53.400Z,2244.38
2019-04-30T13:45:53.438Z,1136.25
2019-04-30T13:46:53.528Z,871.88
2019-04-30T13:47:53.515Z,894.38
2019-04-30T13:48:53.553Z,748.13
2019-04-30T13:49:53.593Z,815.63
2019-04-30T13:50:53.630Z,2632.50
2019-04-30T13:51:53.671Z,838.13
2019-04-30T13:53:43.905Z,826.88
2019-04-30T13:54:41.314Z,888.75
2019-04-30T13:55:45.633Z,1726.88
2019-04-30T13:56:41.398Z,2767.50
2019-04-30T13:57:41.431Z,2666.25
2019-04-30T13:58:41.472Z,2497.50
2019-04-30T13:59:41.511Z,2626.88
2019-04-30T14:00:44.172Z,2773.13
2019-04-30T14:01:41.592Z,2761.88
2019-04-30T14:02:41.631Z,2868.75
2019-04-30T14:03:41.673Z,2846.25
2019-04-30T14:04:41.714Z,2902.50
2019-04-30T14:05:41.755Z,2840.63
2019-04-30T14:06:43.013Z,2896.88
2019-04-30T14:07:41.841Z,2896.88
2019-04-30T14:08:41.913Z,2880.00
2019-04-30T14:09:41.927Z,2874.38
2019-04-30T14:10:42.174Z,2863.13
2019-04-30T14:11:42.016Z,2806.88
2019-04-30T14:12:45.694Z,2716.88
2019-04-30T14:13:42.107Z,2598.75
2019-04-30T14:14:42.151Z,2536.88
2019-04-30T14:15:42.221Z,2435.63
2019-04-30T14:16:45.470Z,2508.75
2019-04-30T14:17:42.314Z,2598.75
2019-04-30T14:18:42.333Z,2508.75
2019-04-30T14:19:42.380Z,2536.88
2019-04-30T14:20:42.426Z,2536.88
2019-04-30T14:21:42.475Z,2452.50
2019-04-30T14:22:42.520Z,2435.63
2019-04-30T14:23:42.566Z,928.13
2019-04-30T14:24:42.613Z,1468.13
2019-04-30T14:25:42.660Z,1091.25
2019-04-30T14:26:42.712Z,2480.63
2019-04-30T14:27:49.473Z,2446.88
2019-04-30T14:28:42.801Z,2379.38
2019-04-30T14:29:42.846Z,2385.00
2019-04-30T14:30:42.894Z,2368.13
2019-04-30T14:31:42.939Z,2368.13
2019-04-30T14:32:42.988Z,2306.25
2019-04-30T14:33:43.035Z,2323.13
2019-04-30T14:34:43.095Z,2295.00
2019-04-30T14:35:43.127Z,2311.88
2019-04-30T14:36:43.175Z,2328.75
2019-04-30T14:37:43.221Z,2283.75
2019-04-30T14:38:43.268Z,2266.88
2019-04-30T14:39:46.079Z,2238.75
2019-04-30T14:40:43.875Z,2266.88
2019-04-30T14:41:44.171Z,2261.25
2019-04-30T14:42:43.945Z,2255.63
2019-04-30T14:43:43.953Z,2193.75
2019-04-30T14:44:44.230Z,2227.50
2019-04-30T14:45:44.140Z,2283.75
2019-04-30T14:46:44.029Z,2295.00
2019-04-30T14:47:44.679Z,2120.63
2019-04-30T14:48:44.486Z,1935.00
2019-04-30T14:49:43.791Z,2182.50
2019-04-30T14:50:43.840Z,2092.50
2019-04-30T14:51:43.886Z,2081.25
2019-04-30T14:52:43.956Z,2075.63
2019-04-30T14:53:43.982Z,2041.88
2019-04-30T14:54:44.028Z,1968.75
2019-04-30T14:55:44.101Z,781.88
2019-04-30T14:56:44.123Z,506.25
2019-04-30T14:57:44.171Z,483.75
2019-04-30T14:58:44.218Z,472.50
2019-04-30T14:59:44.264Z,461.25
2019-04-30T15:00:44.312Z,489.38
2019-04-30T15:01:44.359Z,1800.00