createdAt,value
2022-11-25T00:01:35.585Z,99.90
2022-11-25T00:04:03.568Z,99.90
2022-11-25T00:06:36.736Z,99.90
2022-11-25T00:09:08.111Z,99.90
2022-11-25T00:11:38.159Z,99.90
2022-11-25T00:14:06.798Z,99.90
2022-11-25T00:16:36.776Z,99.90
2022-11-25T00:19:04.967Z,99.90
2022-11-25T00:21:35.138Z,99.90
2022-11-25T00:24:06.961Z,99.90
2022-11-25T00:26:36.743Z,99.90
2022-11-25T00:29:08.441Z,99.90
2022-11-25T00:31:39.017Z,99.90
2022-11-25T00:34:08.072Z,99.90
2022-11-25T00:36:38.160Z,99.90
2022-11-25T00:39:14.048Z,99.90
2022-11-25T00:42:00.993Z,99.90
2022-11-25T00:44:40.875Z,99.90
2022-11-25T00:47:13.412Z,99.90
2022-11-25T00:49:45.597Z,99.90
2022-11-25T00:52:19.348Z,99.90
2022-11-25T00:54:50.319Z,99.90
2022-11-25T00:57:20.050Z,99.90
2022-11-25T00:59:48.354Z,99.90
2022-11-25T01:02:18.728Z,99.90
2022-11-25T01:04:50.193Z,99.90
2022-11-25T01:07:21.463Z,99.90
2022-11-25T01:09:49.806Z,99.90
2022-11-25T01:12:18.102Z,99.90
2022-11-25T01:14:46.128Z,99.90
2022-11-25T01:17:15.221Z,99.90
2022-11-25T01:19:43.264Z,99.90
2022-11-25T01:22:11.467Z,99.90
2022-11-25T01:24:39.421Z,99.90
2022-11-25T01:27:07.325Z,99.90
2022-11-25T01:29:35.440Z,99.90
2022-11-25T01:32:03.471Z,99.90
2022-11-25T01:34:35.042Z,99.90
2022-11-25T01:37:03.690Z,99.90
2022-11-25T01:39:33.154Z,99.90
2022-11-25T01:42:02.762Z,99.90
2022-11-25T01:44:33.026Z,99.90
2022-11-25T01:47:12.637Z,99.90
2022-11-25T01:49:55.650Z,99.90
2022-11-25T01:52:37.172Z,99.90
2022-11-25T01:55:13.987Z,99.90
2022-11-25T01:57:47.867Z,99.90
2022-11-25T02:00:17.076Z,99.90
2022-11-25T02:02:54.579Z,99.90
2022-11-25T02:05:44.292Z,99.90
2022-11-25T02:08:13.829Z,99.90
2022-11-25T02:10:43.555Z,99.90
2022-11-25T02:13:12.715Z,99.90
2022-11-25T02:15:40.698Z,99.90
2022-11-25T02:18:09.238Z,99.90
2022-11-25T02:20:41.178Z,99.90
2022-11-25T02:23:45.676Z,99.90
2022-11-25T02:26:14.388Z,99.90
2022-11-25T02:28:42.958Z,99.90
2022-11-25T02:31:11.205Z,99.90
2022-11-25T02:33:39.349Z,99.90
2022-11-25T02:36:16.701Z,99.90
2022-11-25T02:38:55.541Z,99.90
2022-11-25T02:41:32.819Z,99.90
2022-11-25T02:44:05.598Z,99.90
2022-11-25T02:46:34.013Z,99.90
2022-11-25T02:49:09.198Z,99.90
2022-11-25T02:51:40.358Z,99.90
2022-11-25T02:54:11.137Z,99.90
2022-11-25T02:56:40.704Z,99.90
2022-11-25T02:59:10.936Z,99.90
2022-11-25T03:01:40.566Z,99.90
2022-11-25T03:04:10.774Z,99.90
2022-11-25T03:06:38.804Z,99.90
2022-11-25T03:09:08.473Z,99.90
2022-11-25T03:11:57.356Z,99.90
2022-11-25T03:14:25.846Z,99.90
2022-11-25T03:16:53.677Z,99.90
2022-11-25T03:19:21.868Z,99.90
2022-11-25T03:21:52.751Z,99.90
2022-11-25T03:24:20.872Z,99.90
2022-11-25T03:26:50.617Z,99.90
2022-11-25T03:29:19.092Z,99.90
2022-11-25T03:31:47.014Z,99.90
2022-11-25T03:34:15.110Z,99.90
2022-11-25T03:36:43.284Z,99.90
2022-11-25T03:39:11.303Z,99.90
2022-11-25T03:41:39.249Z,99.90
2022-11-25T03:44:07.304Z,99.90
2022-11-25T03:46:36.820Z,99.90
2022-11-25T03:49:07.615Z,99.90
2022-11-25T03:51:35.996Z,99.90
2022-11-25T03:54:04.058Z,99.90
2022-11-25T03:56:44.253Z,99.90
2022-11-25T03:59:12.819Z,99.90
2022-11-25T04:01:44.413Z,99.90
2022-11-25T04:04:13.262Z,99.90
2022-11-25T04:06:41.222Z,99.90
2022-11-25T04:09:13.100Z,99.90
2022-11-25T04:11:59.871Z,99.90
2022-11-25T04:14:33.390Z,99.90
2022-11-25T04:17:01.759Z,99.90
2022-11-25T04:19:31.533Z,99.90
2022-11-25T04:22:01.494Z,99.90
2022-11-25T04:24:32.024Z,99.90
2022-11-25T04:27:00.280Z,99.90
2022-11-25T04:29:28.692Z,99.90
2022-11-25T04:31:57.246Z,99.90
2022-11-25T04:34:25.603Z,99.90
2022-11-25T04:36:54.986Z,99.90
2022-11-25T04:39:22.973Z,99.90
2022-11-25T04:42:13.712Z,99.90
2022-11-25T04:44:41.919Z,99.90
2022-11-25T04:47:09.865Z,99.90
2022-11-25T04:49:38.220Z,99.90
2022-11-25T04:52:06.505Z,99.90
2022-11-25T04:54:35.228Z,99.90
2022-11-25T04:57:03.528Z,99.90
2022-11-25T04:59:40.370Z,99.90
2022-11-25T05:02:27.750Z,99.90
2022-11-25T05:05:09.716Z,99.90
2022-11-25T05:07:39.140Z,99.90
2022-11-25T05:10:09.439Z,99.90
2022-11-25T05:12:42.096Z,99.90
2022-11-25T05:15:14.728Z,99.90
2022-11-25T05:17:46.021Z,99.90
2022-11-25T05:20:15.166Z,99.90
2022-11-25T05:22:43.054Z,99.90
2022-11-25T05:25:17.262Z,99.90
2022-11-25T05:28:01.066Z,99.90
2022-11-25T05:30:29.180Z,99.90
2022-11-25T05:32:57.180Z,99.90
2022-11-25T05:35:25.203Z,99.90
2022-11-25T05:37:53.368Z,99.90
2022-11-25T05:40:21.832Z,99.90
2022-11-25T05:43:04.118Z,99.90
2022-11-25T05:45:35.693Z,99.90
2022-11-25T05:48:05.928Z,99.90
2022-11-25T05:50:34.514Z,99.90
2022-11-25T05:53:14.623Z,99.90
2022-11-25T05:55:43.281Z,99.90
2022-11-25T05:58:21.348Z,99.90
2022-11-25T06:00:53.067Z,99.90
2022-11-25T06:03:24.392Z,99.90
2022-11-25T06:05:53.243Z,99.90
2022-11-25T06:08:21.042Z,99.90
2022-11-25T06:10:49.195Z,99.90
2022-11-25T06:13:17.540Z,99.90
2022-11-25T06:15:46.929Z,99.90
2022-11-25T06:18:19.611Z,99.90
2022-11-25T06:20:58.898Z,99.90
2022-11-25T06:23:27.332Z,99.90
2022-11-25T06:26:03.403Z,99.90
2022-11-25T06:28:31.614Z,99.90
2022-11-25T06:31:06.625Z,99.90
2022-11-25T06:33:41.138Z,99.90
2022-11-25T06:36:17.514Z,99.90
2022-11-25T06:38:50.434Z,99.90
2022-11-25T06:41:18.934Z,99.90
2022-11-25T06:43:46.937Z,99.90
2022-11-25T06:46:24.146Z,99.90
2022-11-25T06:48:56.176Z,99.90
2022-11-25T06:51:24.985Z,99.60
2022-11-25T06:53:54.033Z,99.30
2022-11-25T06:56:26.012Z,98.80
2022-11-25T06:58:55.513Z,98.10
2022-11-25T07:01:25.899Z,97.90
2022-11-25T07:03:57.194Z,97.80
2022-11-25T07:06:25.345Z,97.70
2022-11-25T07:08:53.209Z,97.80
2022-11-25T07:11:27.136Z,97.00
2022-11-25T07:14:04.525Z,96.10
2022-11-25T07:16:33.692Z,96.00
2022-11-25T07:19:03.512Z,95.50
2022-11-25T07:21:33.122Z,95.20
2022-11-25T07:24:05.004Z,94.80
2022-11-25T07:26:35.925Z,94.60
2022-11-25T07:29:18.231Z,94.60
2022-11-25T07:31:55.400Z,94.00
2022-11-25T07:34:23.632Z,93.30
2022-11-25T07:36:51.810Z,92.80
2022-11-25T07:39:24.542Z,92.80
2022-11-25T07:41:53.733Z,93.20
2022-11-25T07:44:22.356Z,93.10
2022-11-25T07:46:53.604Z,92.60
2022-11-25T07:49:25.711Z,91.70
2022-11-25T07:51:58.234Z,91.30
2022-11-25T07:54:26.550Z,90.80
2022-11-25T07:56:54.438Z,89.60
2022-11-25T07:59:23.877Z,89.90
2022-11-25T08:01:53.726Z,88.80
2022-11-25T08:04:22.338Z,88.40
2022-11-25T08:06:52.200Z,86.30
2022-11-25T08:09:23.285Z,85.10
2022-11-25T08:11:52.099Z,83.40
2022-11-25T08:14:20.314Z,84.20
2022-11-25T08:16:48.251Z,83.30
2022-11-25T08:19:18.056Z,81.30
2022-11-25T08:21:48.237Z,80.60
2022-11-25T08:24:18.324Z,79.90
2022-11-25T08:26:46.325Z,78.40
2022-11-25T08:29:19.808Z,77.00
2022-11-25T08:31:47.960Z,74.90
2022-11-25T08:34:25.100Z,74.00
2022-11-25T08:36:59.734Z,74.00
2022-11-25T08:42:16.088Z,73.20
2022-11-25T08:44:44.375Z,73.10
2022-11-25T08:47:15.084Z,71.30
2022-11-25T08:49:43.650Z,72.20
2022-11-25T08:52:11.976Z,70.50
2022-11-25T08:54:39.975Z,70.60
2022-11-25T08:57:07.812Z,69.50
2022-11-25T08:59:36.278Z,67.70
2022-11-25T09:02:04.446Z,66.90
2022-11-25T09:04:32.535Z,66.50
2022-11-25T09:07:01.232Z,65.60
2022-11-25T09:09:29.301Z,65.70
2022-11-25T09:11:57.162Z,64.50
2022-11-25T09:14:25.245Z,63.80
2022-11-25T09:16:52.988Z,62.50
2022-11-25T09:19:21.887Z,62.20
2022-11-25T09:21:49.928Z,62.00
2022-11-25T09:24:18.049Z,61.00
2022-11-25T09:26:46.045Z,61.90
2022-11-25T09:29:17.357Z,60.80
2022-11-25T09:31:48.915Z,61.30
2022-11-25T09:34:21.873Z,61.40
2022-11-25T09:36:49.694Z,59.80
2022-11-25T09:39:17.878Z,59.90
2022-11-25T09:42:19.448Z,59.00
2022-11-25T09:45:44.174Z,58.90
2022-11-25T09:48:23.065Z,59.70
2022-11-25T09:50:59.116Z,60.30
2022-11-25T09:53:35.563Z,59.90
2022-11-25T09:56:09.071Z,59.40
2022-11-25T09:58:42.582Z,59.00
2022-11-25T10:01:21.124Z,59.50
2022-11-25T10:04:04.572Z,59.50
2022-11-25T10:06:54.884Z,59.50
2022-11-25T10:09:33.684Z,59.20
2022-11-25T10:12:26.570Z,59.50
2022-11-25T10:15:08.422Z,59.40
2022-11-25T10:17:40.100Z,58.30
2022-11-25T10:20:18.117Z,57.40
2022-11-25T10:22:56.514Z,56.70
2022-11-25T10:25:41.754Z,56.40
2022-11-25T10:28:22.433Z,56.50
2022-11-25T10:31:13.568Z,56.00
2022-11-25T10:33:53.342Z,56.20
2022-11-25T10:36:24.751Z,55.40
2022-11-25T10:39:15.414Z,55.00
2022-11-25T10:42:02.313Z,54.30
2022-11-25T10:44:37.403Z,53.50
2022-11-25T10:47:24.313Z,53.30
2022-11-25T10:50:16.175Z,52.00
2022-11-25T10:53:33.798Z,50.90
2022-11-25T10:56:17.755Z,50.70
2022-11-25T10:58:46.859Z,51.00
2022-11-25T11:01:14.859Z,52.40
2022-11-25T11:03:46.234Z,53.40
2022-11-25T11:06:41.396Z,53.30
2022-11-25T11:09:35.435Z,53.50
2022-11-25T11:12:24.774Z,50.10
2022-11-25T11:14:55.119Z,51.50
2022-11-25T11:17:37.033Z,53.90
2022-11-25T11:20:27.636Z,54.10
2022-11-25T11:23:05.558Z,52.60
2022-11-25T11:25:38.963Z,52.30
2022-11-25T11:28:37.366Z,51.90
2022-11-25T11:31:21.425Z,52.30
2022-11-25T11:33:58.766Z,52.80
2022-11-25T11:36:56.199Z,51.20
2022-11-25T11:39:48.432Z,52.50
2022-11-25T11:42:31.381Z,51.30
2022-11-25T11:45:23.398Z,49.40
2022-11-25T11:48:21.167Z,49.30
2022-11-25T11:51:19.620Z,49.70
2022-11-25T11:54:08.394Z,50.20
2022-11-25T11:56:55.424Z,52.70
2022-11-25T11:59:47.016Z,55.10
2022-11-25T12:02:37.704Z,56.70
2022-11-25T12:05:11.302Z,56.20
2022-11-25T12:08:07.671Z,55.40
2022-11-25T12:10:45.773Z,53.10
2022-11-25T12:13:49.286Z,52.80
2022-11-25T12:16:38.249Z,51.80
2022-11-25T12:19:09.157Z,50.40
2022-11-25T12:22:07.991Z,49.30
2022-11-25T12:24:52.128Z,49.00
2022-11-25T12:27:31.929Z,48.40
2022-11-25T12:30:13.526Z,48.80
2022-11-25T12:33:12.730Z,49.70
2022-11-25T12:36:06.276Z,49.30
2022-11-25T12:38:39.617Z,49.10
2022-11-25T12:41:10.513Z,48.10
2022-11-25T12:43:38.406Z,45.90
2022-11-25T12:46:17.387Z,46.00
2022-11-25T12:48:45.553Z,46.50
2022-11-25T12:51:31.144Z,47.40
2022-11-25T12:54:04.688Z,48.60
2022-11-25T12:57:00.655Z,47.30
2022-11-25T12:59:28.479Z,46.40
2022-11-25T13:02:21.209Z,46.30
2022-11-25T13:05:07.607Z,46.80
2022-11-25T13:08:14.310Z,47.00
2022-11-25T13:11:16.308Z,47.80
2022-11-25T13:14:02.645Z,48.70
2022-11-25T13:16:32.359Z,49.40
2022-11-25T13:19:00.790Z,48.90
2022-11-25T13:21:29.959Z,51.40
2022-11-25T13:23:59.081Z,52.20
2022-11-25T13:26:38.259Z,53.20
2022-11-25T13:29:14.975Z,52.90
2022-11-25T13:32:02.374Z,53.90
2022-11-25T13:34:35.298Z,53.50
2022-11-25T13:37:41.086Z,52.80
2022-11-25T13:40:22.380Z,51.90
2022-11-25T13:42:51.811Z,51.10
2022-11-25T13:45:39.673Z,51.50
2022-11-25T13:48:25.019Z,51.20
2022-11-25T13:51:13.826Z,50.20
2022-11-25T13:53:42.042Z,51.30
2022-11-25T13:56:16.819Z,52.00
2022-11-25T13:59:17.347Z,52.30
2022-11-25T14:01:48.013Z,52.60
2022-11-25T14:04:19.138Z,54.80
2022-11-25T14:07:18.599Z,57.00
2022-11-25T14:10:06.166Z,60.00
2022-11-25T14:12:48.080Z,62.90
2022-11-25T14:15:24.974Z,64.60
2022-11-25T14:18:11.321Z,65.70
2022-11-25T14:20:56.931Z,67.80
2022-11-25T14:23:45.957Z,68.90
2022-11-25T14:26:49.822Z,71.20
2022-11-25T14:29:30.507Z,71.10
2022-11-25T14:32:29.110Z,73.50
2022-11-25T14:35:14.420Z,75.10
2022-11-25T14:37:52.063Z,76.20
2022-11-25T14:40:27.354Z,76.70
2022-11-25T14:43:02.714Z,78.90
2022-11-25T14:45:34.328Z,80.10
2022-11-25T14:48:22.624Z,81.30
2022-11-25T14:51:10.357Z,83.60
2022-11-25T14:53:48.219Z,85.80
2022-11-25T14:56:26.279Z,85.50
2022-11-25T14:58:57.629Z,87.50
2022-11-25T15:01:27.173Z,88.00
2022-11-25T15:04:24.725Z,88.30
2022-11-25T15:06:57.402Z,90.20
2022-11-25T15:09:37.848Z,91.90
2022-11-25T15:12:12.219Z,92.50
2022-11-25T15:14:44.186Z,93.40
2022-11-25T15:17:20.737Z,93.90
2022-11-25T15:19:48.767Z,93.50
2022-11-25T15:22:24.565Z,94.00
2022-11-25T15:24:56.487Z,94.40
2022-11-25T15:27:29.432Z,94.90
2022-11-25T15:29:58.788Z,95.00
2022-11-25T15:32:33.340Z,95.60
2022-11-25T15:35:02.738Z,96.00
2022-11-25T15:37:30.760Z,96.50
2022-11-25T15:40:34.189Z,97.10
2022-11-25T15:43:04.662Z,97.30
2022-11-25T15:45:44.633Z,97.90
2022-11-25T15:48:27.545Z,98.40
2022-11-25T15:51:27.193Z,98.60
2022-11-25T15:54:15.285Z,98.90
2022-11-25T15:56:50.404Z,98.90
2022-11-25T15:59:36.822Z,99.20
2022-11-25T16:02:25.059Z,99.40
2022-11-25T16:04:52.999Z,99.70
2022-11-25T16:07:24.810Z,99.80
2022-11-25T16:09:52.757Z,99.70
2022-11-25T16:12:20.643Z,99.80
2022-11-25T16:14:48.873Z,99.90
2022-11-25T16:17:16.770Z,99.90
2022-11-25T16:19:47.407Z,99.90
2022-11-25T16:22:20.445Z,99.90
2022-11-25T16:25:01.890Z,99.90
2022-11-25T16:27:32.195Z,99.90
2022-11-25T16:30:06.382Z,99.90
2022-11-25T16:32:35.336Z,99.90
2022-11-25T16:35:19.744Z,99.90
2022-11-25T16:37:49.506Z,99.90
2022-11-25T16:40:19.509Z,99.90
2022-11-25T16:42:49.687Z,99.90
2022-11-25T16:45:23.593Z,99.90
2022-11-25T16:47:51.935Z,99.90
2022-11-25T16:50:21.264Z,99.90
2022-11-25T16:52:50.453Z,99.90
2022-11-25T16:55:19.071Z,99.90
2022-11-25T16:57:47.695Z,99.90
2022-11-25T17:00:17.510Z,99.90
2022-11-25T17:02:46.115Z,99.90
2022-11-25T17:05:18.494Z,99.90
2022-11-25T17:07:47.442Z,99.90
2022-11-25T17:10:15.371Z,99.90
2022-11-25T17:12:46.423Z,99.90
2022-11-25T17:15:20.491Z,99.90
2022-11-25T17:17:49.531Z,99.90
2022-11-25T17:20:24.535Z,99.90
2022-11-25T17:22:53.787Z,99.90
2022-11-25T17:25:24.954Z,99.90
2022-11-25T17:27:53.226Z,99.90
2022-11-25T17:30:27.955Z,99.90
2022-11-25T17:33:06.788Z,99.90
2022-11-25T17:35:34.934Z,99.90
2022-11-25T17:38:10.443Z,99.90
2022-11-25T17:40:38.641Z,99.90
2022-11-25T17:43:06.566Z,99.90
2022-11-25T17:45:34.903Z,99.90
2022-11-25T17:48:02.854Z,99.90
2022-11-25T17:50:31.021Z,99.90
2022-11-25T17:52:58.794Z,99.90
2022-11-25T17:55:27.791Z,99.90
2022-11-25T17:57:55.756Z,99.90
2022-11-25T18:00:24.169Z,99.90
2022-11-25T18:02:52.393Z,99.90
2022-11-25T18:05:24.193Z,99.90
2022-11-25T18:07:52.336Z,99.90
2022-11-25T18:10:24.639Z,99.90
2022-11-25T18:12:56.100Z,99.90
2022-11-25T18:15:30.939Z,99.90
2022-11-25T18:18:11.296Z,99.90
2022-11-25T18:20:39.800Z,99.90
2022-11-25T18:23:09.983Z,99.90
2022-11-25T18:25:40.935Z,99.90
2022-11-25T18:28:11.914Z,99.90
2022-11-25T18:30:40.159Z,99.90
2022-11-25T18:33:14.069Z,99.90
2022-11-25T18:35:42.281Z,99.90
2022-11-25T18:38:11.690Z,99.90
2022-11-25T18:40:46.384Z,99.90
2022-11-25T18:43:25.632Z,99.90
2022-11-25T18:45:54.810Z,99.90
2022-11-25T18:48:25.825Z,99.90
2022-11-25T18:50:56.581Z,99.90
2022-11-25T18:53:25.170Z,99.90
2022-11-25T18:55:53.459Z,99.90
2022-11-25T18:58:30.226Z,99.90
2022-11-25T19:01:05.125Z,99.90
2022-11-25T19:03:33.679Z,99.90
2022-11-25T19:06:03.885Z,99.90
2022-11-25T19:08:32.512Z,99.90
2022-11-25T19:11:00.646Z,99.90
2022-11-25T19:13:33.660Z,99.90
2022-11-25T19:16:13.548Z,99.90
2022-11-25T19:18:44.658Z,99.90
2022-11-25T19:21:17.326Z,99.90
2022-11-25T19:23:46.039Z,99.90
2022-11-25T19:26:35.946Z,99.90
2022-11-25T19:29:12.141Z,99.90
2022-11-25T19:31:40.895Z,99.90
2022-11-25T19:34:34.061Z,99.90
2022-11-25T19:37:02.653Z,99.90
2022-11-25T19:39:36.351Z,99.90
2022-11-25T19:42:04.717Z,99.90
2022-11-25T19:44:32.744Z,99.90
2022-11-25T19:47:15.396Z,99.90
2022-11-25T19:49:45.375Z,99.90
2022-11-25T19:52:22.712Z,99.90
2022-11-25T19:54:51.073Z,99.90
2022-11-25T19:57:22.570Z,99.90
2022-11-25T19:59:53.670Z,99.90
2022-11-25T20:02:24.717Z,99.90
2022-11-25T20:04:56.063Z,99.90
2022-11-25T20:07:24.308Z,99.90
2022-11-25T20:09:52.502Z,99.90
2022-11-25T20:12:31.265Z,99.90
2022-11-25T20:15:01.924Z,99.90
2022-11-25T20:17:32.451Z,99.90
2022-11-25T20:20:15.624Z,99.90
2022-11-25T20:22:55.957Z,99.90
2022-11-25T20:25:24.346Z,99.90
2022-11-25T20:27:53.014Z,99.90
2022-11-25T20:30:25.332Z,99.90
2022-11-25T20:32:53.991Z,99.90
2022-11-25T20:38:18.738Z,99.90
2022-11-25T20:40:49.318Z,99.90
2022-11-25T20:43:26.305Z,99.90
2022-11-25T20:45:54.601Z,99.90
2022-11-25T20:48:23.378Z,99.90
2022-11-25T20:50:52.091Z,99.90
2022-11-25T20:53:22.122Z,99.90
2022-11-25T20:55:50.971Z,99.90
2022-11-25T20:58:31.052Z,99.90
2022-11-25T21:01:03.213Z,99.90
2022-11-25T21:03:32.233Z,99.90
2022-11-25T21:06:00.040Z,99.90
2022-11-25T21:08:32.256Z,99.90
2022-11-25T21:11:00.092Z,99.90
2022-11-25T21:13:30.256Z,99.90
2022-11-25T21:15:59.037Z,99.90
2022-11-25T21:18:27.446Z,99.90
2022-11-25T21:20:58.422Z,99.90
2022-11-25T21:23:33.602Z,99.90
2022-11-25T21:26:19.711Z,99.90
2022-11-25T21:28:49.671Z,99.90
2022-11-25T21:31:20.244Z,99.90
2022-11-25T21:33:48.922Z,99.90
2022-11-25T21:36:24.363Z,99.90
2022-11-25T21:38:58.602Z,99.90
2022-11-25T21:41:27.261Z,99.90
2022-11-25T21:43:55.206Z,99.90
2022-11-25T21:46:28.410Z,99.90
2022-11-25T21:48:56.542Z,99.90
2022-11-25T21:51:27.510Z,99.90
2022-11-25T21:53:55.676Z,99.90
2022-11-25T21:56:26.050Z,99.90
2022-11-25T21:58:54.385Z,99.90
2022-11-25T22:01:23.912Z,99.90
2022-11-25T22:03:55.058Z,99.90
2022-11-25T22:06:29.655Z,99.90
2022-11-25T22:08:58.320Z,99.90
2022-11-25T22:11:32.725Z,99.90
2022-11-25T22:14:03.871Z,99.90
2022-11-25T22:16:35.063Z,99.90
2022-11-25T22:19:03.236Z,99.90
2022-11-25T22:21:31.096Z,99.90
2022-11-25T22:23:59.228Z,99.90
2022-11-25T22:26:34.804Z,99.90
2022-11-25T22:29:04.019Z,99.90
2022-11-25T22:31:31.804Z,99.90
2022-11-25T22:33:59.880Z,99.90
2022-11-25T22:36:37.091Z,99.90
2022-11-25T22:39:15.752Z,99.90
2022-11-25T22:42:07.241Z,99.90
2022-11-25T22:44:43.264Z,99.90
2022-11-25T22:47:37.616Z,99.90
2022-11-25T22:50:08.898Z,99.90
2022-11-25T22:52:37.017Z,99.90
2022-11-25T22:55:32.565Z,99.90
2022-11-25T22:58:02.030Z,99.90
2022-11-25T23:00:33.668Z,99.90
2022-11-25T23:03:03.339Z,99.90
2022-11-25T23:05:34.066Z,99.90
2022-11-25T23:08:14.075Z,99.90
2022-11-25T23:10:43.016Z,99.90
2022-11-25T23:13:11.041Z,99.90
2022-11-25T23:15:44.136Z,99.90
2022-11-25T23:18:16.483Z,99.90
2022-11-25T23:20:44.418Z,99.90
2022-11-25T23:23:21.908Z,99.90
2022-11-25T23:25:51.420Z,99.80
2022-11-25T23:28:20.040Z,99.80
2022-11-25T23:30:57.721Z,99.70
2022-11-25T23:33:37.650Z,99.70
2022-11-25T23:36:30.087Z,99.70
2022-11-25T23:39:00.389Z,99.60
2022-11-25T23:41:31.777Z,99.40
2022-11-25T23:44:10.914Z,99.40
2022-11-25T23:46:40.126Z,99.50
