createdAt,value
2023-01-21T00:01:04.385Z,100.00
2023-01-21T00:03:31.148Z,100.00
2023-01-21T00:06:00.420Z,100.00
2023-01-21T00:08:27.349Z,100.00
2023-01-21T00:10:54.038Z,100.00
2023-01-21T00:13:20.719Z,100.00
2023-01-21T00:15:47.315Z,100.00
2023-01-21T00:18:15.140Z,100.00
2023-01-21T00:20:41.571Z,100.00
2023-01-21T00:23:08.134Z,100.00
2023-01-21T00:25:34.547Z,100.00
2023-01-21T00:28:01.041Z,100.00
2023-01-21T00:30:27.631Z,100.00
2023-01-21T00:32:54.620Z,100.00
2023-01-21T00:35:21.065Z,100.00
2023-01-21T00:37:47.469Z,100.00
2023-01-21T00:40:14.026Z,100.00
2023-01-21T00:42:40.556Z,100.00
2023-01-21T00:45:07.854Z,100.00
2023-01-21T00:47:34.363Z,100.00
2023-01-21T00:50:00.830Z,100.00
2023-01-21T00:52:27.335Z,100.00
2023-01-21T00:54:53.807Z,100.00
2023-01-21T00:57:20.251Z,100.00
2023-01-21T00:59:46.889Z,100.00
2023-01-21T01:02:13.421Z,100.00
2023-01-21T01:04:39.945Z,100.00
2023-01-21T01:07:06.441Z,100.00
2023-01-21T01:09:32.838Z,100.00
2023-01-21T01:11:59.392Z,100.00
2023-01-21T01:14:26.038Z,100.00
2023-01-21T01:16:52.489Z,100.00
2023-01-21T01:19:18.973Z,100.00
2023-01-21T01:21:45.693Z,100.00
2023-01-21T01:24:12.150Z,100.00
2023-01-21T01:26:39.972Z,100.00
2023-01-21T01:29:12.879Z,100.00
2023-01-21T01:31:39.609Z,100.00
2023-01-21T01:34:06.301Z,100.00
2023-01-21T01:36:32.794Z,100.00
2023-01-21T01:38:59.295Z,100.00
2023-01-21T01:41:29.813Z,100.00
2023-01-21T01:44:00.781Z,100.00
2023-01-21T01:46:30.338Z,100.00
2023-01-21T01:49:09.233Z,100.00
2023-01-21T01:51:48.250Z,100.00
2023-01-21T01:54:20.004Z,100.00
2023-01-21T01:56:50.599Z,100.00
2023-01-21T01:59:17.653Z,100.00
2023-01-21T02:01:44.314Z,100.00
2023-01-21T02:04:17.282Z,100.00
2023-01-21T02:06:45.609Z,100.00
2023-01-21T02:09:12.178Z,100.00
2023-01-21T02:11:39.002Z,100.00
2023-01-21T02:14:05.859Z,100.00
2023-01-21T02:17:02.710Z,100.00
2023-01-21T02:19:42.187Z,100.00
2023-01-21T02:22:30.608Z,100.00
2023-01-21T02:25:23.392Z,100.00
2023-01-21T02:28:08.712Z,100.00
2023-01-21T02:30:41.955Z,100.00
2023-01-21T02:33:37.707Z,100.00
2023-01-21T02:36:30.335Z,100.00
2023-01-21T02:39:37.009Z,100.00
2023-01-21T02:42:30.568Z,100.00
2023-01-21T02:45:20.099Z,100.00
2023-01-21T02:48:07.610Z,100.00
2023-01-21T02:50:44.791Z,100.00
2023-01-21T02:53:37.597Z,100.00
2023-01-21T02:56:12.843Z,100.00
2023-01-21T02:58:49.252Z,100.00
2023-01-21T03:01:26.380Z,100.00
2023-01-21T03:04:04.922Z,100.00
2023-01-21T03:06:52.683Z,100.00
2023-01-21T03:09:29.017Z,100.00
2023-01-21T03:12:08.897Z,100.00
2023-01-21T03:15:07.817Z,100.00
2023-01-21T03:17:55.358Z,100.00
2023-01-21T03:20:28.714Z,100.00
2023-01-21T03:23:01.176Z,100.00
2023-01-21T03:25:31.175Z,100.00
2023-01-21T03:28:00.533Z,100.00
2023-01-21T03:30:28.614Z,100.00
2023-01-21T03:32:57.686Z,100.00
2023-01-21T03:35:29.135Z,100.00
2023-01-21T03:38:00.820Z,100.00
2023-01-21T03:40:35.522Z,100.00
2023-01-21T03:43:02.697Z,100.00
2023-01-21T03:45:46.328Z,100.00
2023-01-21T03:48:24.857Z,100.00
2023-01-21T03:51:05.040Z,100.00
2023-01-21T03:53:31.539Z,100.00
2023-01-21T03:55:59.921Z,100.00
2023-01-21T03:58:27.473Z,100.00
2023-01-21T04:00:53.942Z,100.00
2023-01-21T04:03:20.511Z,100.00
2023-01-21T04:05:47.000Z,100.00
2023-01-21T04:08:13.439Z,100.00
2023-01-21T04:10:39.877Z,100.00
2023-01-21T04:13:06.354Z,100.00
2023-01-21T04:15:32.882Z,100.00
2023-01-21T04:17:59.303Z,100.00
2023-01-21T04:20:25.812Z,100.00
2023-01-21T04:22:52.287Z,100.00
2023-01-21T04:25:18.794Z,100.00
2023-01-21T04:27:45.189Z,100.00
2023-01-21T04:30:11.819Z,100.00
2023-01-21T04:32:38.311Z,100.00
2023-01-21T04:35:05.160Z,100.00
2023-01-21T04:37:31.987Z,100.00
2023-01-21T04:39:58.439Z,100.00
2023-01-21T04:42:24.946Z,100.00
2023-01-21T04:44:51.350Z,100.00
2023-01-21T04:47:17.807Z,100.00
2023-01-21T04:49:44.298Z,100.00
2023-01-21T04:52:10.699Z,100.00
2023-01-21T04:54:37.115Z,100.00
2023-01-21T04:57:03.609Z,100.00
2023-01-21T04:59:30.117Z,100.00
2023-01-21T05:01:56.572Z,100.00
2023-01-21T05:04:23.058Z,100.00
2023-01-21T05:06:49.561Z,100.00
2023-01-21T05:09:16.113Z,100.00
2023-01-21T05:11:42.568Z,100.00
2023-01-21T05:14:09.039Z,100.00
2023-01-21T05:16:35.594Z,100.00
2023-01-21T05:19:02.077Z,100.00
2023-01-21T05:21:28.578Z,100.00
2023-01-21T05:23:55.255Z,100.00
2023-01-21T05:26:21.684Z,98.12
2023-01-21T05:28:48.123Z,99.98
2023-01-21T05:31:14.634Z,100.00
2023-01-21T05:33:43.893Z,100.00
2023-01-21T05:36:10.534Z,100.00
2023-01-21T05:38:37.039Z,100.00
2023-01-21T05:41:04.117Z,100.00
2023-01-21T05:43:30.791Z,100.00
2023-01-21T05:45:57.758Z,100.00
2023-01-21T05:48:24.552Z,100.00
2023-01-21T05:50:51.385Z,100.00
2023-01-21T05:53:18.461Z,100.00
2023-01-21T05:55:44.930Z,100.00
2023-01-21T05:58:12.731Z,100.00
2023-01-21T06:00:41.774Z,100.00
2023-01-21T06:03:08.560Z,100.00
2023-01-21T06:05:34.954Z,100.00
2023-01-21T06:08:01.408Z,100.00
2023-01-21T06:10:27.889Z,100.00
2023-01-21T06:12:54.510Z,100.00
2023-01-21T06:15:20.975Z,100.00
2023-01-21T06:17:47.684Z,100.00
2023-01-21T06:20:14.319Z,100.00
2023-01-21T06:22:40.972Z,100.00
2023-01-21T06:25:07.734Z,100.00
2023-01-21T06:27:34.266Z,100.00
2023-01-21T06:30:00.763Z,100.00
2023-01-21T06:32:27.281Z,100.00
2023-01-21T06:34:53.830Z,100.00
2023-01-21T06:37:20.316Z,100.00
2023-01-21T06:39:46.734Z,100.00
2023-01-21T06:42:13.197Z,100.00
2023-01-21T06:44:39.656Z,100.00
2023-01-21T06:47:06.148Z,100.00
2023-01-21T06:49:32.630Z,100.00
2023-01-21T06:51:59.097Z,100.00
2023-01-21T06:54:25.648Z,100.00
2023-01-21T06:56:52.069Z,100.00
2023-01-21T06:59:18.562Z,100.00
2023-01-21T07:01:45.057Z,100.00
2023-01-21T07:04:11.920Z,100.00
2023-01-21T07:06:38.718Z,100.00
2023-01-21T07:09:06.264Z,100.00
2023-01-21T07:11:32.806Z,100.00
2023-01-21T07:13:59.250Z,100.00
2023-01-21T07:16:25.819Z,100.00
2023-01-21T07:18:52.545Z,100.00
2023-01-21T07:21:19.077Z,100.00
2023-01-21T07:23:46.690Z,100.00
2023-01-21T07:26:13.162Z,100.00
2023-01-21T07:28:39.604Z,100.00
2023-01-21T07:31:06.250Z,100.00
2023-01-21T07:33:32.752Z,100.00
2023-01-21T07:35:59.188Z,100.00
2023-01-21T07:38:25.741Z,100.00
2023-01-21T07:40:52.212Z,100.00
2023-01-21T07:43:18.735Z,100.00
2023-01-21T07:45:45.684Z,100.00
2023-01-21T07:48:12.371Z,100.00
2023-01-21T07:50:38.816Z,100.00
2023-01-21T07:53:05.283Z,100.00
2023-01-21T07:55:31.896Z,100.00
2023-01-21T07:57:59.342Z,100.00
2023-01-21T08:00:29.314Z,100.00
2023-01-21T08:02:56.847Z,100.00
2023-01-21T08:05:24.915Z,100.00
2023-01-21T08:07:52.228Z,100.00
2023-01-21T08:10:19.476Z,100.00
2023-01-21T08:12:45.955Z,100.00
2023-01-21T08:15:12.881Z,100.00
2023-01-21T08:17:43.812Z,100.00
2023-01-21T08:20:11.953Z,100.00
2023-01-21T08:22:38.789Z,100.00
2023-01-21T08:25:06.233Z,100.00
2023-01-21T08:27:32.895Z,100.00
2023-01-21T08:29:59.414Z,100.00
2023-01-21T08:32:25.849Z,100.00
2023-01-21T08:34:52.347Z,100.00
2023-01-21T08:37:18.834Z,100.00
2023-01-21T08:39:45.320Z,100.00
2023-01-21T08:42:11.748Z,100.00
2023-01-21T08:44:38.258Z,100.00
2023-01-21T08:47:04.696Z,100.00
2023-01-21T08:49:31.128Z,100.00
2023-01-21T08:51:57.960Z,100.00
2023-01-21T08:54:24.601Z,100.00
2023-01-21T08:56:51.047Z,100.00
2023-01-21T08:59:17.523Z,100.00
2023-01-21T09:01:44.009Z,100.00
2023-01-21T09:04:10.577Z,100.00
2023-01-21T09:06:36.986Z,100.00
2023-01-21T09:09:03.494Z,100.00
2023-01-21T09:11:30.152Z,100.00
2023-01-21T09:14:00.537Z,100.00
2023-01-21T09:16:27.036Z,100.00
2023-01-21T09:18:53.494Z,100.00
2023-01-21T09:21:19.972Z,100.00
2023-01-21T09:23:46.409Z,100.00
2023-01-21T09:26:14.225Z,100.00
2023-01-21T09:28:44.651Z,100.00
2023-01-21T09:31:19.625Z,100.00
2023-01-21T09:33:49.614Z,100.00
2023-01-21T09:36:22.023Z,100.00
2023-01-21T09:38:49.693Z,100.00
2023-01-21T09:41:47.210Z,100.00
2023-01-21T09:44:22.331Z,99.56
2023-01-21T09:46:48.729Z,99.22
2023-01-21T09:49:21.397Z,99.96
2023-01-21T09:51:56.404Z,99.84
2023-01-21T09:54:30.043Z,99.02
2023-01-21T09:57:27.005Z,99.05
2023-01-21T10:00:06.890Z,98.92
2023-01-21T10:02:53.064Z,97.73
2023-01-21T10:05:25.291Z,97.58
2023-01-21T10:08:03.897Z,97.44
2023-01-21T10:10:55.506Z,97.00
2023-01-21T10:13:29.573Z,99.25
2023-01-21T10:16:20.202Z,100.00
2023-01-21T10:18:50.261Z,100.00
2023-01-21T10:21:30.834Z,99.53
2023-01-21T10:24:04.083Z,100.00
2023-01-21T10:26:33.843Z,100.00
2023-01-21T10:29:01.542Z,98.68
2023-01-21T10:31:32.498Z,98.26
2023-01-21T10:33:59.031Z,97.56
2023-01-21T10:36:49.487Z,97.71
2023-01-21T10:39:24.824Z,97.41
2023-01-21T10:42:01.398Z,96.34
2023-01-21T10:44:44.133Z,96.11
2023-01-21T10:47:42.853Z,96.43
2023-01-21T10:50:28.346Z,95.56
2023-01-21T10:53:12.161Z,96.81
2023-01-21T10:55:55.767Z,97.00
2023-01-21T10:58:36.948Z,97.96
2023-01-21T11:01:09.777Z,97.79
2023-01-21T11:03:53.153Z,97.73
2023-01-21T11:06:21.399Z,96.41
2023-01-21T11:09:00.551Z,96.06
2023-01-21T11:11:33.977Z,96.14
2023-01-21T11:14:00.801Z,95.40
2023-01-21T11:16:35.057Z,94.05
2023-01-21T11:19:03.716Z,96.39
2023-01-21T11:21:30.189Z,97.24
2023-01-21T11:24:02.271Z,95.70
2023-01-21T11:26:30.398Z,96.59
2023-01-21T11:29:14.248Z,95.30
2023-01-21T11:31:43.739Z,95.08
2023-01-21T11:34:17.380Z,96.17
2023-01-21T11:37:26.846Z,95.75
2023-01-21T11:39:59.323Z,96.70
2023-01-21T11:42:26.247Z,98.11
2023-01-21T11:45:20.284Z,98.27
2023-01-21T11:47:51.435Z,96.36
2023-01-21T11:50:42.869Z,94.43
2023-01-21T11:53:13.930Z,94.30
2023-01-21T11:55:42.933Z,94.02
2023-01-21T11:58:46.419Z,95.14
2023-01-21T12:01:21.321Z,93.59
2023-01-21T12:03:53.200Z,93.67
2023-01-21T12:06:23.249Z,94.00
2023-01-21T12:08:54.140Z,95.72
2023-01-21T12:11:24.968Z,96.11
2023-01-21T12:14:00.380Z,95.23
2023-01-21T12:16:46.462Z,93.90
2023-01-21T12:19:22.117Z,94.67
2023-01-21T12:22:21.532Z,93.76
2023-01-21T12:25:06.862Z,92.51
2023-01-21T12:27:45.406Z,92.56
2023-01-21T12:30:30.193Z,93.96
2023-01-21T12:33:12.581Z,93.67
2023-01-21T12:35:46.145Z,92.21
2023-01-21T12:38:30.037Z,92.26
2023-01-21T12:41:08.948Z,93.73
2023-01-21T12:43:41.935Z,92.58
2023-01-21T12:46:24.156Z,92.81
2023-01-21T12:49:16.614Z,95.00
2023-01-21T12:51:46.613Z,95.40
2023-01-21T12:54:39.365Z,96.87
2023-01-21T12:57:28.923Z,97.69
2023-01-21T13:00:06.356Z,97.43
2023-01-21T13:02:59.041Z,97.70
2023-01-21T13:05:56.625Z,97.71
2023-01-21T13:08:41.373Z,97.62
2023-01-21T13:11:20.943Z,98.82
2023-01-21T13:13:55.256Z,98.69
2023-01-21T13:16:25.897Z,99.74
2023-01-21T13:18:54.011Z,99.68
2023-01-21T13:21:42.931Z,100.00
2023-01-21T13:24:24.756Z,100.00
2023-01-21T13:26:57.094Z,99.72
2023-01-21T13:29:46.252Z,99.76
2023-01-21T13:32:34.019Z,100.00
2023-01-21T13:35:09.617Z,99.72
2023-01-21T13:37:53.653Z,98.87
2023-01-21T13:40:42.626Z,98.84
2023-01-21T13:43:33.547Z,99.03
2023-01-21T13:46:06.142Z,97.68
2023-01-21T13:49:05.157Z,98.75
2023-01-21T13:51:40.724Z,99.02
2023-01-21T13:54:34.656Z,100.00
2023-01-21T13:57:10.453Z,100.00
2023-01-21T13:59:44.437Z,100.00
2023-01-21T14:02:35.654Z,100.00
2023-01-21T14:05:05.714Z,100.00
2023-01-21T14:07:44.723Z,99.42
2023-01-21T14:10:23.554Z,98.93
2023-01-21T14:13:19.284Z,98.35
2023-01-21T14:15:59.796Z,98.62
2023-01-21T14:18:41.099Z,98.08
2023-01-21T14:21:16.820Z,98.53
2023-01-21T14:24:21.512Z,97.84
2023-01-21T14:27:28.396Z,98.26
2023-01-21T14:30:04.315Z,98.23
2023-01-21T14:32:39.179Z,98.07
2023-01-21T14:35:32.798Z,97.77
2023-01-21T14:38:21.184Z,97.88
2023-01-21T14:41:02.565Z,98.43
2023-01-21T14:43:31.797Z,98.01
2023-01-21T14:46:00.683Z,97.47
2023-01-21T14:48:33.045Z,99.24
2023-01-21T14:51:05.635Z,99.54
2023-01-21T14:53:42.781Z,99.58
2023-01-21T14:56:32.358Z,100.00
2023-01-21T14:59:02.715Z,100.00
2023-01-21T15:01:45.236Z,99.94
2023-01-21T15:04:21.429Z,99.76
2023-01-21T15:06:51.510Z,100.00
2023-01-21T15:09:25.924Z,99.49
2023-01-21T15:11:58.591Z,100.00
2023-01-21T15:14:29.263Z,100.00
2023-01-21T15:16:55.759Z,98.94
2023-01-21T15:19:30.316Z,97.87
2023-01-21T15:21:59.766Z,98.80
2023-01-21T15:24:40.517Z,99.63
2023-01-21T15:27:21.860Z,99.46
2023-01-21T15:29:54.538Z,100.00
2023-01-21T15:32:51.309Z,99.50
2023-01-21T15:35:29.948Z,97.92
2023-01-21T15:38:01.173Z,98.75
2023-01-21T15:40:36.026Z,98.51
2023-01-21T15:43:17.675Z,98.42
2023-01-21T15:45:59.396Z,97.91
2023-01-21T15:48:45.109Z,99.14
2023-01-21T15:51:31.469Z,98.18
2023-01-21T15:54:30.426Z,98.76
2023-01-21T15:57:34.599Z,99.32
2023-01-21T16:00:22.962Z,98.55
2023-01-21T16:02:52.338Z,98.70
2023-01-21T16:05:30.004Z,99.02
2023-01-21T16:08:25.011Z,98.74
2023-01-21T16:11:00.484Z,97.97
2023-01-21T16:14:04.324Z,98.26
2023-01-21T16:16:57.674Z,98.14
2023-01-21T16:19:30.973Z,98.05
2023-01-21T16:22:01.302Z,98.38
2023-01-21T16:24:29.596Z,98.51
2023-01-21T16:26:58.334Z,97.98
2023-01-21T16:29:24.806Z,98.98
2023-01-21T16:31:59.753Z,97.99
2023-01-21T16:34:41.072Z,97.66
2023-01-21T16:37:11.820Z,97.47
2023-01-21T16:39:39.657Z,98.36
2023-01-21T16:42:07.092Z,99.25
2023-01-21T16:44:35.592Z,98.41
2023-01-21T16:47:02.687Z,98.07
2023-01-21T16:49:29.496Z,96.94
2023-01-21T16:52:01.465Z,97.43
2023-01-21T16:54:30.368Z,97.00
2023-01-21T16:56:59.561Z,97.80
2023-01-21T16:59:30.627Z,97.55
2023-01-21T17:01:59.389Z,97.03
2023-01-21T17:04:25.971Z,98.44
2023-01-21T17:06:53.853Z,97.73
2023-01-21T17:09:28.429Z,97.81
2023-01-21T17:11:56.905Z,97.44
2023-01-21T17:14:30.904Z,98.29
2023-01-21T17:17:00.550Z,99.31
2023-01-21T17:19:45.062Z,100.00
2023-01-21T17:22:19.326Z,100.00
2023-01-21T17:24:56.461Z,100.00
2023-01-21T17:27:24.669Z,99.27
2023-01-21T17:29:52.123Z,99.79
2023-01-21T17:32:42.777Z,100.00
2023-01-21T17:35:13.771Z,100.00
2023-01-21T17:38:00.142Z,100.00
2023-01-21T17:40:58.563Z,100.00
2023-01-21T17:43:25.822Z,100.00
2023-01-21T17:45:54.624Z,100.00
2023-01-21T17:48:27.215Z,100.00
2023-01-21T17:50:54.714Z,100.00
2023-01-21T17:53:28.823Z,100.00
2023-01-21T17:55:59.448Z,100.00
2023-01-21T17:58:31.935Z,100.00
2023-01-21T18:01:01.873Z,100.00
2023-01-21T18:03:28.568Z,100.00
2023-01-21T18:05:55.330Z,100.00
2023-01-21T18:08:21.970Z,100.00
2023-01-21T18:10:48.445Z,100.00
2023-01-21T18:13:17.043Z,100.00
2023-01-21T18:15:44.227Z,100.00
2023-01-21T18:18:17.489Z,100.00
2023-01-21T18:20:45.518Z,100.00
2023-01-21T18:23:12.981Z,100.00
2023-01-21T18:25:40.508Z,100.00
2023-01-21T18:28:16.783Z,100.00
2023-01-21T18:30:43.251Z,100.00
2023-01-21T18:33:14.614Z,100.00
2023-01-21T18:35:44.324Z,100.00
2023-01-21T18:38:26.849Z,100.00
2023-01-21T18:40:57.363Z,100.00
2023-01-21T18:43:24.934Z,100.00
2023-01-21T18:45:54.053Z,100.00
2023-01-21T18:48:27.457Z,100.00
2023-01-21T18:50:54.436Z,100.00
2023-01-21T18:53:21.024Z,100.00
2023-01-21T18:55:50.768Z,100.00
2023-01-21T18:58:17.404Z,100.00
2023-01-21T19:00:43.935Z,100.00
2023-01-21T19:03:13.845Z,100.00
2023-01-21T19:05:43.092Z,100.00
2023-01-21T19:08:14.222Z,100.00
2023-01-21T19:10:40.707Z,100.00
2023-01-21T19:13:09.588Z,100.00
2023-01-21T19:15:36.068Z,100.00
2023-01-21T19:18:02.941Z,100.00
2023-01-21T19:20:29.667Z,100.00
2023-01-21T19:22:56.584Z,100.00
2023-01-21T19:25:25.836Z,100.00
2023-01-21T19:27:56.005Z,100.00
2023-01-21T19:30:28.668Z,100.00
2023-01-21T19:32:56.117Z,100.00
2023-01-21T19:35:40.143Z,100.00
2023-01-21T19:38:13.295Z,100.00
2023-01-21T19:40:39.738Z,100.00
2023-01-21T19:43:06.221Z,100.00
2023-01-21T19:45:32.716Z,100.00
2023-01-21T19:47:59.206Z,100.00
2023-01-21T19:50:27.635Z,100.00
2023-01-21T19:52:54.916Z,100.00
2023-01-21T19:55:24.252Z,100.00
2023-01-21T19:57:59.604Z,100.00
2023-01-21T20:00:36.605Z,100.00
2023-01-21T20:03:03.202Z,100.00
2023-01-21T20:05:33.711Z,100.00
2023-01-21T20:08:02.204Z,100.00
2023-01-21T20:10:30.591Z,100.00
2023-01-21T20:12:57.475Z,100.00
2023-01-21T20:15:29.972Z,100.00
2023-01-21T20:17:59.136Z,100.00
2023-01-21T20:20:30.788Z,100.00
2023-01-21T20:22:57.647Z,100.00
2023-01-21T20:25:36.425Z,100.00
2023-01-21T20:28:08.713Z,100.00
2023-01-21T20:30:35.230Z,100.00
2023-01-21T20:33:02.936Z,100.00
2023-01-21T20:35:29.638Z,100.00
2023-01-21T20:37:56.854Z,100.00
2023-01-21T20:40:29.147Z,100.00
2023-01-21T20:42:57.089Z,100.00
2023-01-21T20:45:29.508Z,100.00
2023-01-21T20:47:58.776Z,100.00
2023-01-21T20:50:28.157Z,100.00
2023-01-21T20:52:54.728Z,100.00
2023-01-21T20:55:24.032Z,100.00
2023-01-21T20:57:50.758Z,100.00
2023-01-21T21:00:24.655Z,100.00
2023-01-21T21:02:51.095Z,100.00
2023-01-21T21:05:18.437Z,100.00
2023-01-21T21:07:45.273Z,100.00
2023-01-21T21:10:27.128Z,100.00
2023-01-21T21:12:55.404Z,100.00
2023-01-21T21:15:22.217Z,100.00
2023-01-21T21:17:48.848Z,100.00
2023-01-21T21:20:33.354Z,100.00
2023-01-21T21:23:00.189Z,100.00
2023-01-21T21:25:29.489Z,100.00
2023-01-21T21:27:56.589Z,100.00
2023-01-21T21:30:31.936Z,100.00
2023-01-21T21:33:00.441Z,100.00
2023-01-21T21:35:29.635Z,100.00
2023-01-21T21:37:58.714Z,100.00
2023-01-21T21:40:26.998Z,100.00
2023-01-21T21:43:11.918Z,100.00
2023-01-21T21:45:40.777Z,100.00
2023-01-21T21:48:42.445Z,100.00
2023-01-21T21:51:13.991Z,100.00
2023-01-21T21:53:41.375Z,100.00
2023-01-21T21:56:13.849Z,100.00
2023-01-21T21:58:40.707Z,100.00
2023-01-21T22:01:17.488Z,100.00
2023-01-21T22:03:44.621Z,100.00
2023-01-21T22:06:12.368Z,100.00
2023-01-21T22:08:41.382Z,100.00
2023-01-21T22:11:13.124Z,100.00
2023-01-21T22:13:40.308Z,100.00
2023-01-21T22:16:10.454Z,100.00
2023-01-21T22:18:36.882Z,100.00
2023-01-21T22:21:14.749Z,100.00
2023-01-21T22:23:42.108Z,100.00
2023-01-21T22:26:10.533Z,100.00
2023-01-21T22:28:37.041Z,100.00
2023-01-21T22:31:05.724Z,100.00
2023-01-21T22:33:33.353Z,100.00
2023-01-21T22:36:07.809Z,100.00
2023-01-21T22:38:36.263Z,100.00
2023-01-21T22:41:03.820Z,100.00
2023-01-21T22:43:31.667Z,100.00
2023-01-21T22:45:59.497Z,100.00
2023-01-21T22:48:26.413Z,100.00
2023-01-21T22:50:58.616Z,100.00
2023-01-21T22:53:25.775Z,100.00
2023-01-21T22:56:04.172Z,100.00
2023-01-21T22:58:32.763Z,100.00
2023-01-21T23:01:00.457Z,100.00
2023-01-21T23:03:28.095Z,100.00
2023-01-21T23:05:56.644Z,100.00
2023-01-21T23:08:23.070Z,100.00
2023-01-21T23:10:49.589Z,100.00
2023-01-21T23:13:16.689Z,100.00
2023-01-21T23:15:45.262Z,100.00
2023-01-21T23:18:13.472Z,100.00
2023-01-21T23:20:41.987Z,100.00
2023-01-21T23:23:10.036Z,100.00
2023-01-21T23:25:40.831Z,100.00
2023-01-21T23:28:07.356Z,100.00
2023-01-21T23:30:34.684Z,100.00
2023-01-21T23:33:01.559Z,100.00
2023-01-21T23:35:28.033Z,100.00
2023-01-21T23:37:54.426Z,100.00
2023-01-21T23:40:20.917Z,100.00
2023-01-21T23:42:48.446Z,100.00
2023-01-21T23:45:15.002Z,100.00
2023-01-21T23:47:41.527Z,100.00
2023-01-21T23:50:08.624Z,100.00
2023-01-21T23:52:36.931Z,100.00
2023-01-21T23:55:05.554Z,100.00
2023-01-21T23:57:32.049Z,100.00
2023-01-21T23:59:58.785Z,100.00
