createdAt,value
2019-02-19T00:01:53.910Z,8.80
2019-02-19T00:04:22.393Z,9.10
2019-02-19T00:06:50.870Z,7.50
2019-02-19T00:09:19.290Z,8.13
2019-02-19T00:11:47.814Z,7.20
2019-02-19T00:14:16.628Z,7.57
2019-02-19T00:16:45.151Z,8.93
2019-02-19T00:19:13.648Z,7.07
2019-02-19T00:21:42.222Z,8.80
2019-02-19T00:24:10.659Z,10.33
2019-02-19T00:26:39.106Z,7.93
2019-02-19T00:29:07.586Z,7.67
2019-02-19T00:31:36.064Z,10.20
2019-02-19T00:34:04.552Z,6.87
2019-02-19T00:36:33.302Z,9.17
2019-02-19T00:39:01.768Z,9.37
2019-02-19T00:41:30.240Z,10.20
2019-02-19T00:43:58.822Z,6.23
2019-02-19T00:46:27.360Z,8.37
2019-02-19T00:48:55.805Z,8.07
2019-02-19T00:51:24.599Z,7.53
2019-02-19T00:53:53.200Z,9.00
2019-02-19T00:56:21.759Z,9.00
2019-02-19T00:58:50.209Z,8.13
2019-02-19T01:01:18.637Z,8.10
2019-02-19T01:03:47.328Z,10.13
2019-02-19T01:06:15.760Z,9.43
2019-02-19T01:08:44.393Z,9.07
2019-02-19T01:11:12.880Z,10.47
2019-02-19T01:13:41.539Z,10.00
2019-02-19T01:16:10.719Z,10.43
2019-02-19T01:18:39.793Z,11.13
2019-02-19T01:21:08.278Z,8.17
2019-02-19T01:23:37.161Z,9.77
2019-02-19T01:26:05.631Z,11.13
2019-02-19T01:28:34.158Z,9.57
2019-02-19T01:31:02.660Z,11.63
2019-02-19T01:33:31.468Z,12.47
2019-02-19T01:35:59.950Z,9.53
2019-02-19T01:38:28.465Z,12.90
2019-02-19T01:40:57.020Z,11.93
2019-02-19T01:43:25.461Z,8.63
2019-02-19T01:45:53.953Z,12.27
2019-02-19T01:48:22.380Z,15.83
2019-02-19T01:50:51.034Z,12.80
2019-02-19T01:53:19.441Z,15.20
2019-02-19T01:55:47.906Z,15.17
2019-02-19T01:58:16.363Z,15.67
2019-02-19T02:00:44.923Z,22.47
2019-02-19T02:03:13.375Z,21.43
2019-02-19T02:05:41.893Z,25.50
2019-02-19T02:08:10.631Z,23.47
2019-02-19T02:10:39.119Z,30.57
2019-02-19T02:13:07.706Z,24.70
2019-02-19T02:15:42.547Z,24.10
2019-02-19T02:18:06.521Z,25.67
2019-02-19T02:20:35.109Z,24.93
2019-02-19T02:23:03.556Z,21.47
2019-02-19T02:25:32.096Z,23.60
2019-02-19T02:28:00.536Z,29.23
2019-02-19T02:30:29.563Z,22.27
2019-02-19T02:32:58.079Z,22.33
2019-02-19T02:35:26.602Z,23.07
2019-02-19T02:37:55.125Z,19.50
2019-02-19T02:40:23.586Z,23.50
2019-02-19T02:42:52.081Z,21.00
2019-02-19T02:45:20.545Z,19.10
2019-02-19T02:47:48.986Z,18.80
2019-02-19T02:50:17.441Z,20.43
2019-02-19T02:52:45.965Z,21.93
2019-02-19T02:55:14.448Z,20.93
2019-02-19T02:57:43.001Z,20.57
2019-02-19T03:00:12.736Z,19.70
2019-02-19T03:02:41.193Z,21.53
2019-02-19T03:05:09.764Z,22.07
2019-02-19T03:07:39.917Z,21.93
2019-02-19T03:10:08.487Z,24.63
2019-02-19T03:12:37.141Z,23.10
2019-02-19T03:15:07.300Z,24.17
2019-02-19T03:17:35.785Z,22.53
2019-02-19T03:20:05.955Z,24.70
2019-02-19T03:22:34.469Z,22.93
2019-02-19T03:25:03.355Z,23.27
2019-02-19T03:27:31.865Z,20.73
2019-02-19T03:30:00.297Z,24.30
2019-02-19T03:32:28.885Z,25.27
2019-02-19T03:34:57.487Z,23.93
2019-02-19T03:37:26.011Z,25.03
2019-02-19T03:39:54.501Z,26.97
2019-02-19T03:42:23.209Z,26.10
2019-02-19T03:44:51.832Z,25.93
2019-02-19T03:47:20.349Z,26.20
2019-02-19T03:49:48.873Z,24.67
2019-02-19T03:52:17.329Z,21.47
2019-02-19T03:54:45.927Z,20.43
2019-02-19T03:57:14.653Z,22.97
2019-02-19T03:59:43.286Z,27.90
2019-02-19T04:02:11.839Z,24.17
2019-02-19T04:04:40.530Z,30.80
2019-02-19T04:07:09.023Z,27.30
2019-02-19T04:09:37.625Z,27.57
2019-02-19T04:12:06.126Z,24.47
2019-02-19T04:14:34.640Z,26.90
2019-02-19T04:17:03.071Z,27.20
2019-02-19T04:19:31.567Z,26.53
2019-02-19T04:21:59.985Z,30.20
2019-02-19T04:24:28.565Z,28.03
2019-02-19T04:26:57.053Z,28.70
2019-02-19T04:29:25.546Z,27.23
2019-02-19T04:31:54.423Z,29.97
2019-02-19T04:34:22.867Z,31.07
2019-02-19T04:36:51.571Z,25.70
2019-02-19T04:39:20.040Z,27.57
2019-02-19T04:41:48.607Z,30.97
2019-02-19T04:44:17.080Z,27.57
2019-02-19T04:46:46.077Z,34.40
2019-02-19T04:49:14.531Z,33.87
2019-02-19T04:51:43.123Z,32.80
2019-02-19T04:54:11.553Z,31.10
2019-02-19T04:56:40.022Z,33.70
2019-02-19T04:59:08.691Z,33.77
2019-02-19T05:01:37.142Z,33.27
2019-02-19T05:04:05.769Z,32.53
2019-02-19T05:06:34.217Z,35.23
2019-02-19T05:09:02.649Z,36.07
2019-02-19T05:11:31.098Z,34.53
2019-02-19T05:13:59.593Z,34.07
2019-02-19T05:16:28.175Z,34.83
2019-02-19T05:18:56.697Z,36.17
2019-02-19T05:21:25.333Z,33.43
2019-02-19T05:23:53.830Z,32.37
2019-02-19T05:26:22.423Z,33.77
2019-02-19T05:28:50.949Z,34.80
2019-02-19T05:31:19.678Z,30.70
2019-02-19T05:33:48.104Z,31.80
2019-02-19T05:36:16.619Z,30.07
2019-02-19T05:38:45.057Z,28.37
2019-02-19T05:41:13.593Z,29.03
2019-02-19T05:43:42.089Z,30.93
2019-02-19T05:46:10.578Z,31.07
2019-02-19T05:48:39.054Z,29.63
2019-02-19T05:51:07.546Z,28.93
2019-02-19T05:53:36.002Z,27.57
2019-02-19T05:56:04.612Z,29.93
2019-02-19T05:58:33.086Z,27.83
2019-02-19T06:01:01.570Z,24.60
2019-02-19T06:03:30.081Z,24.43
2019-02-19T06:05:58.528Z,26.40
2019-02-19T06:08:26.968Z,26.00
2019-02-19T06:10:55.733Z,23.23
2019-02-19T06:13:24.262Z,29.40
2019-02-19T06:15:52.909Z,25.63
2019-02-19T06:18:21.435Z,24.93
2019-02-19T06:20:50.018Z,22.77
2019-02-19T06:23:18.462Z,23.33
2019-02-19T06:25:46.895Z,26.47
2019-02-19T06:28:15.529Z,20.70
2019-02-19T06:30:44.036Z,24.87
2019-02-19T06:33:12.575Z,28.00
2019-02-19T06:35:41.002Z,21.83
2019-02-19T06:38:09.535Z,24.77
2019-02-19T06:40:38.029Z,21.60
2019-02-19T06:43:06.527Z,22.37
2019-02-19T06:45:35.027Z,20.73
2019-02-19T06:48:03.562Z,25.07
2019-02-19T06:50:32.153Z,30.47
2019-02-19T06:53:00.632Z,27.63
2019-02-19T06:55:29.160Z,22.13
2019-02-19T06:57:57.734Z,26.23
2019-02-19T07:00:26.439Z,27.47
2019-02-19T07:03:05.518Z,25.60
2019-02-19T07:05:33.997Z,24.70
2019-02-19T07:08:02.444Z,23.17
2019-02-19T07:10:31.047Z,25.20
2019-02-19T07:12:59.471Z,26.50
2019-02-19T07:15:28.107Z,26.33
2019-02-19T07:17:56.704Z,24.33
2019-02-19T07:20:25.235Z,24.37
2019-02-19T07:22:53.659Z,27.53
2019-02-19T07:25:22.129Z,24.73
2019-02-19T07:27:50.623Z,30.03
2019-02-19T07:30:19.137Z,28.60
2019-02-19T07:32:47.599Z,27.13
2019-02-19T07:35:16.054Z,28.03
2019-02-19T07:37:44.562Z,27.63
2019-02-19T07:40:13.404Z,25.60
2019-02-19T07:42:41.840Z,27.00
2019-02-19T07:45:12.169Z,28.17
2019-02-19T07:47:40.624Z,24.20
2019-02-19T07:50:12.500Z,28.70
2019-02-19T07:52:41.040Z,27.63
2019-02-19T07:55:10.739Z,26.63
2019-02-19T07:57:39.305Z,24.17
2019-02-19T08:00:10.915Z,23.30
2019-02-19T08:02:39.439Z,27.47
2019-02-19T08:05:08.388Z,26.47
2019-02-19T08:07:36.919Z,28.57
2019-02-19T08:10:10.505Z,27.33
2019-02-19T08:12:38.968Z,26.57
2019-02-19T08:15:09.944Z,28.27
2019-02-19T08:17:39.413Z,28.73
2019-02-19T08:20:15.347Z,25.80
2019-02-19T08:22:39.707Z,22.47
2019-02-19T08:25:08.275Z,23.03
2019-02-19T08:27:36.713Z,25.27
2019-02-19T08:30:07.843Z,22.30
2019-02-19T08:32:36.313Z,21.07
2019-02-19T08:35:05.680Z,21.83
2019-02-19T08:37:34.179Z,22.63
2019-02-19T08:40:02.624Z,21.53
2019-02-19T08:42:31.281Z,19.00
2019-02-19T08:44:59.682Z,20.07
2019-02-19T08:47:28.215Z,22.00
2019-02-19T08:49:58.072Z,18.53
2019-02-19T08:52:26.689Z,25.47
2019-02-19T08:54:55.210Z,16.63
2019-02-19T08:57:23.771Z,18.07
2019-02-19T08:59:52.291Z,18.20
2019-02-19T09:02:20.863Z,19.03
2019-02-19T09:04:49.298Z,15.70
2019-02-19T09:07:17.803Z,16.90
2019-02-19T09:09:46.348Z,13.87
2019-02-19T09:12:14.919Z,18.13
2019-02-19T09:14:43.552Z,16.27
2019-02-19T09:17:12.170Z,20.70
2019-02-19T09:19:40.676Z,15.57
2019-02-19T09:22:09.107Z,16.43
2019-02-19T09:24:39.897Z,19.07
2019-02-19T09:27:08.314Z,16.00
2019-02-19T09:29:37.016Z,15.97
2019-02-19T09:32:05.442Z,14.67
2019-02-19T09:34:33.974Z,15.33
2019-02-19T09:37:02.431Z,12.33
2019-02-19T09:39:30.929Z,17.57
2019-02-19T09:41:59.659Z,18.37
2019-02-19T09:44:28.281Z,19.53
2019-02-19T09:46:56.766Z,15.57
2019-02-19T09:49:25.396Z,13.70
2019-02-19T09:51:53.999Z,14.07
2019-02-19T09:54:22.524Z,14.67
2019-02-19T09:56:51.024Z,11.37
2019-02-19T09:59:19.496Z,12.83
2019-02-19T10:01:47.925Z,15.73
2019-02-19T10:04:16.611Z,14.90
2019-02-19T10:06:45.108Z,13.73
2019-02-19T10:09:13.694Z,15.93
2019-02-19T10:11:42.300Z,15.70
2019-02-19T10:14:10.826Z,15.87
2019-02-19T10:16:41.719Z,14.43
2019-02-19T10:19:09.526Z,13.97
2019-02-19T10:21:38.013Z,15.60
2019-02-19T10:24:06.506Z,12.27
2019-02-19T10:26:35.034Z,12.23
2019-02-19T10:29:03.896Z,9.80
2019-02-19T10:31:32.361Z,15.63
2019-02-19T10:34:00.806Z,13.10
2019-02-19T10:36:29.344Z,13.00
2019-02-19T10:38:57.830Z,9.67
2019-02-19T10:41:26.501Z,8.13
2019-02-19T10:43:55.096Z,13.43
2019-02-19T10:46:23.578Z,11.70
2019-02-19T10:48:52.005Z,14.37
2019-02-19T10:51:20.802Z,13.23
2019-02-19T10:53:49.220Z,15.03
2019-02-19T10:56:17.899Z,14.10
2019-02-19T10:58:46.560Z,11.30
2019-02-19T11:01:15.470Z,10.50
2019-02-19T11:03:43.890Z,10.77
2019-02-19T11:06:12.480Z,12.10
2019-02-19T11:08:40.925Z,10.23
2019-02-19T11:11:09.453Z,11.23
2019-02-19T11:13:38.070Z,10.17
2019-02-19T11:16:06.798Z,9.87
2019-02-19T11:18:35.283Z,9.67
2019-02-19T11:21:03.835Z,12.23
2019-02-19T11:23:33.739Z,15.77
2019-02-19T11:26:02.474Z,13.27
2019-02-19T11:28:31.057Z,9.40
2019-02-19T11:30:59.616Z,10.43
2019-02-19T11:33:28.079Z,11.03
2019-02-19T11:35:56.528Z,15.60
2019-02-19T11:38:25.060Z,9.50
2019-02-19T11:40:53.535Z,7.63
2019-02-19T11:43:22.025Z,8.10
2019-02-19T11:45:50.455Z,10.43
2019-02-19T11:48:19.219Z,10.53
2019-02-19T11:50:47.672Z,10.10
2019-02-19T11:53:16.311Z,10.53
2019-02-19T11:55:44.719Z,12.17
2019-02-19T11:58:13.406Z,8.00
2019-02-19T12:00:43.627Z,8.37
2019-02-19T12:03:12.158Z,8.87
2019-02-19T12:05:40.674Z,9.33
2019-02-19T12:08:09.136Z,12.30
2019-02-19T12:10:38.108Z,7.50
2019-02-19T12:13:06.811Z,12.13
2019-02-19T12:15:35.671Z,9.27
2019-02-19T12:18:04.122Z,8.27
2019-02-19T12:20:32.649Z,7.20
2019-02-19T12:23:01.092Z,8.90
2019-02-19T12:25:29.690Z,11.47
2019-02-19T12:27:58.168Z,9.53
2019-02-19T12:30:26.708Z,6.10
2019-02-19T12:32:55.139Z,9.93
2019-02-19T12:35:23.734Z,9.83
2019-02-19T12:37:52.155Z,12.00
2019-02-19T12:40:21.239Z,7.47
2019-02-19T12:42:49.751Z,7.70
2019-02-19T12:45:18.234Z,10.17
2019-02-19T12:47:46.740Z,9.17
2019-02-19T12:50:19.390Z,8.43
2019-02-19T12:52:47.908Z,7.80
2019-02-19T12:55:16.529Z,7.63
2019-02-19T12:57:45.055Z,5.07
2019-02-19T13:00:16.609Z,6.87
2019-02-19T13:02:45.110Z,5.63
2019-02-19T13:05:14.864Z,7.03
2019-02-19T13:07:43.464Z,4.07
2019-02-19T13:10:12.611Z,5.90
2019-02-19T13:12:41.319Z,8.47
2019-02-19T13:15:14.756Z,9.87
2019-02-19T13:17:43.239Z,6.90
2019-02-19T13:20:15.883Z,6.23
2019-02-19T13:22:44.430Z,6.23
2019-02-19T13:25:13.273Z,10.93
2019-02-19T13:27:41.875Z,10.57
2019-02-19T13:30:15.770Z,7.43
2019-02-19T13:32:44.472Z,9.30
2019-02-19T13:35:13.657Z,8.30
2019-02-19T13:37:42.119Z,8.23
2019-02-19T13:40:13.048Z,7.67
2019-02-19T13:42:41.568Z,6.40
2019-02-19T13:45:14.877Z,6.10
2019-02-19T13:47:43.479Z,6.07
2019-02-19T13:50:20.709Z,7.50
2019-02-19T13:52:50.964Z,6.50
2019-02-19T13:55:21.573Z,8.00
2019-02-19T13:57:50.059Z,6.40
2019-02-19T14:00:20.512Z,7.83
2019-02-19T14:02:49.100Z,8.10
2019-02-19T14:05:17.613Z,6.50
2019-02-19T14:07:46.131Z,8.20
2019-02-19T14:10:14.655Z,8.10
2019-02-19T14:12:43.102Z,12.43
2019-02-19T14:15:25.939Z,7.27
2019-02-19T14:17:54.574Z,5.70
2019-02-19T14:20:27.458Z,4.80
2019-02-19T14:23:13.450Z,7.77
2019-02-19T14:25:49.907Z,5.87
2019-02-19T14:28:26.018Z,8.07
2019-02-19T14:31:01.561Z,4.90
2019-02-19T14:33:50.078Z,5.77
2019-02-19T14:36:20.140Z,7.47
2019-02-19T14:38:56.151Z,6.30
2019-02-19T14:41:43.026Z,7.70
2019-02-19T14:44:19.198Z,7.93
2019-02-19T14:46:51.713Z,7.50
2019-02-19T14:49:34.035Z,6.20
2019-02-19T14:51:56.367Z,7.00
2019-02-19T14:54:32.778Z,5.80
2019-02-19T14:57:02.923Z,7.00
2019-02-19T14:59:33.026Z,7.57
2019-02-19T15:02:03.099Z,9.47
2019-02-19T15:04:49.639Z,7.60
2019-02-19T15:07:37.879Z,10.07
2019-02-19T15:10:25.114Z,8.87
2019-02-19T15:13:04.425Z,6.00
2019-02-19T15:15:46.923Z,4.73
2019-02-19T15:18:20.011Z,5.63
2019-02-19T15:20:52.891Z,7.07
2019-02-19T15:23:25.983Z,6.97
2019-02-19T15:25:56.140Z,8.40
2019-02-19T15:28:38.431Z,7.33
2019-02-19T15:31:24.669Z,6.20
2019-02-19T15:33:54.854Z,8.87
2019-02-19T15:36:41.476Z,9.77
2019-02-19T15:39:20.731Z,9.80
2019-02-19T15:42:09.362Z,8.00
2019-02-19T15:44:54.691Z,9.50
2019-02-19T15:47:24.799Z,12.10
2019-02-19T15:50:01.098Z,8.63
2019-02-19T15:52:37.396Z,7.17
2019-02-19T15:55:23.988Z,10.73
2019-02-19T15:58:12.451Z,8.90
2019-02-19T16:00:48.256Z,8.47
2019-02-19T16:03:24.132Z,6.80
2019-02-19T16:05:54.407Z,9.30
2019-02-19T16:08:39.708Z,12.00
2019-02-19T16:11:12.992Z,11.53
2019-02-19T16:14:00.858Z,6.03
2019-02-19T16:16:47.301Z,10.30
2019-02-19T16:19:17.517Z,6.97
2019-02-19T16:21:47.592Z,6.73
2019-02-19T16:24:24.158Z,8.30
2019-02-19T16:27:00.230Z,6.67
2019-02-19T16:29:42.555Z,9.00
2019-02-19T16:32:21.726Z,9.67
2019-02-19T16:34:54.607Z,11.40
2019-02-19T16:37:37.202Z,11.10
2019-02-19T16:40:08.541Z,6.67
2019-02-19T16:42:38.601Z,7.60
2019-02-19T16:45:22.307Z,6.40
2019-02-19T16:47:54.914Z,12.20
2019-02-19T16:50:25.221Z,7.33
2019-02-19T16:53:13.757Z,11.60
2019-02-19T16:56:00.502Z,7.83
2019-02-19T16:58:30.698Z,7.73
2019-02-19T17:01:03.939Z,8.80
2019-02-19T17:03:34.248Z,8.43
2019-02-19T17:06:07.538Z,10.83
2019-02-19T17:08:40.565Z,10.17
2019-02-19T17:11:10.713Z,7.40
2019-02-19T17:13:58.318Z,10.87
2019-02-19T17:16:33.516Z,7.17
2019-02-19T17:19:09.879Z,11.17
2019-02-19T17:21:40.073Z,8.43
2019-02-19T17:24:15.986Z,11.20
2019-02-19T17:26:52.254Z,9.57
2019-02-19T17:29:22.335Z,10.77
2019-02-19T17:32:01.288Z,11.67
2019-02-19T17:34:34.318Z,6.73
2019-02-19T17:37:07.136Z,10.03
2019-02-19T17:39:43.211Z,8.40
2019-02-19T17:42:13.505Z,11.53
2019-02-19T17:44:46.598Z,10.30
2019-02-19T17:47:28.804Z,8.80
2019-02-19T17:50:08.063Z,9.57
2019-02-19T17:52:38.171Z,12.53
2019-02-19T17:55:19.967Z,8.37
2019-02-19T17:57:50.133Z,8.43
2019-02-19T18:00:26.624Z,13.13
2019-02-19T18:02:56.896Z,14.77
2019-02-19T18:05:26.951Z,12.73
2019-02-19T18:08:02.909Z,13.43
2019-02-19T18:10:35.869Z,9.87
2019-02-19T18:13:15.157Z,9.83
2019-02-19T18:16:03.357Z,10.80
2019-02-19T18:18:45.465Z,10.37
2019-02-19T18:21:13.906Z,9.53
2019-02-19T18:23:42.385Z,11.47
2019-02-19T18:26:10.840Z,7.70
2019-02-19T18:28:39.342Z,10.93
2019-02-19T18:31:07.825Z,12.23
2019-02-19T18:33:36.881Z,8.50
2019-02-19T18:36:05.541Z,7.40
2019-02-19T18:38:34.128Z,11.30
2019-02-19T18:41:02.824Z,9.37
2019-02-19T18:43:31.356Z,12.30
2019-02-19T18:45:59.773Z,8.33
2019-02-19T18:48:28.432Z,10.10
2019-02-19T18:50:58.535Z,11.67
2019-02-19T18:53:27.256Z,12.33
2019-02-19T18:55:56.062Z,11.53
2019-02-19T18:58:24.629Z,12.17
2019-02-19T19:00:53.165Z,10.10
2019-02-19T19:03:21.765Z,13.83
2019-02-19T19:05:50.437Z,11.77
2019-02-19T19:08:18.947Z,13.47
2019-02-19T19:10:47.469Z,11.67
2019-02-19T19:13:15.909Z,10.67
2019-02-19T19:15:44.383Z,10.57
2019-02-19T19:18:12.958Z,9.53
2019-02-19T19:20:41.488Z,17.40
2019-02-19T19:23:10.096Z,15.40
2019-02-19T19:25:38.557Z,10.77
2019-02-19T19:28:08.497Z,10.80
2019-02-19T19:30:37.246Z,13.57
2019-02-19T19:33:05.682Z,14.20
2019-02-19T19:35:34.217Z,19.43
2019-02-19T19:38:02.673Z,11.57
2019-02-19T19:40:31.154Z,16.70
2019-02-19T19:42:59.856Z,12.80
2019-02-19T19:45:28.502Z,12.93
2019-02-19T19:47:57.042Z,16.03
2019-02-19T19:50:25.526Z,14.30
2019-02-19T19:52:54.141Z,15.67
2019-02-19T19:55:22.648Z,14.77
2019-02-19T19:57:51.566Z,12.97
2019-02-19T20:00:20.831Z,16.60
2019-02-19T20:02:49.307Z,16.43
2019-02-19T20:05:17.816Z,13.33
2019-02-19T20:07:46.374Z,10.67
2019-02-19T20:10:15.683Z,13.43
2019-02-19T20:12:44.176Z,18.63
2019-02-19T20:15:13.175Z,15.03
2019-02-19T20:17:41.718Z,16.33
2019-02-19T20:20:11.614Z,13.03
2019-02-19T20:22:40.259Z,12.03
2019-02-19T20:25:11.055Z,13.20
2019-02-19T20:27:39.680Z,16.63
2019-02-19T20:30:13.191Z,13.30
2019-02-19T20:32:41.914Z,15.40
2019-02-19T20:35:11.171Z,15.73
2019-02-19T20:37:39.888Z,16.27
2019-02-19T20:40:10.123Z,15.57
2019-02-19T20:42:38.616Z,13.30
2019-02-19T20:45:11.649Z,14.67
2019-02-19T20:47:40.247Z,13.00
2019-02-19T20:50:10.654Z,14.33
2019-02-19T20:52:39.390Z,15.90
2019-02-19T20:55:10.922Z,11.53
2019-02-19T20:57:39.602Z,12.87
2019-02-19T21:00:16.704Z,15.23
2019-02-19T21:02:45.304Z,14.07
2019-02-19T21:05:13.921Z,11.60
2019-02-19T21:07:42.475Z,13.43
2019-02-19T21:10:16.598Z,13.27
2019-02-19T21:12:45.175Z,13.77
2019-02-19T21:15:14.075Z,13.97
2019-02-19T21:17:42.671Z,16.37
2019-02-19T21:20:12.396Z,15.70
2019-02-19T21:22:40.892Z,20.20
2019-02-19T21:25:11.001Z,12.03
2019-02-19T21:27:39.591Z,11.77
2019-02-19T21:30:13.697Z,16.20
2019-02-19T21:32:42.223Z,15.23
2019-02-19T21:35:11.016Z,10.93
2019-02-19T21:37:39.478Z,13.20
2019-02-19T21:40:12.440Z,12.13
2019-02-19T21:42:41.012Z,13.27
2019-02-19T21:45:14.876Z,13.07
2019-02-19T21:47:43.433Z,9.27
2019-02-19T21:50:14.895Z,12.47
2019-02-19T21:52:43.275Z,15.00
2019-02-19T21:55:12.922Z,12.33
2019-02-19T21:57:41.360Z,11.03
2019-02-19T22:00:18.800Z,12.63
2019-02-19T22:02:47.479Z,12.83
2019-02-19T22:05:16.116Z,18.20
2019-02-19T22:07:44.603Z,17.33
2019-02-19T22:10:16.441Z,13.27
2019-02-19T22:12:44.937Z,15.90
2019-02-19T22:15:14.601Z,15.63
2019-02-19T22:17:43.133Z,13.10
2019-02-19T22:20:16.055Z,12.10
2019-02-19T22:22:44.608Z,14.23
2019-02-19T22:25:13.010Z,13.57
2019-02-19T22:27:41.965Z,14.07
2019-02-19T22:30:10.761Z,17.73
2019-02-19T22:32:39.457Z,11.33
2019-02-19T22:35:08.168Z,12.87
2019-02-19T22:37:36.780Z,21.87
2019-02-19T22:40:07.542Z,12.63
2019-02-19T22:42:36.079Z,14.53
2019-02-19T22:45:06.310Z,16.70
2019-02-19T22:47:34.791Z,12.90
2019-02-19T22:50:03.914Z,14.17
2019-02-19T22:52:32.446Z,12.90
2019-02-19T22:55:08.649Z,15.23
2019-02-19T22:57:37.221Z,16.07
2019-02-19T23:00:10.343Z,13.03
2019-02-19T23:02:38.879Z,14.37
2019-02-19T23:05:07.565Z,13.13
2019-02-19T23:07:36.057Z,17.60
2019-02-19T23:10:06.093Z,18.43
2019-02-19T23:12:35.008Z,16.30
2019-02-19T23:15:03.609Z,14.23
2019-02-19T23:17:32.147Z,12.67
2019-02-19T23:20:00.600Z,14.13
2019-02-19T23:22:29.029Z,15.63
2019-02-19T23:24:57.574Z,14.23
2019-02-19T23:27:25.999Z,17.50
2019-02-19T23:29:54.870Z,13.60
2019-02-19T23:32:23.284Z,13.73
2019-02-19T23:34:53.413Z,11.23
2019-02-19T23:37:21.850Z,13.53
2019-02-19T23:39:50.560Z,17.90
2019-02-19T23:42:19.010Z,16.37
2019-02-19T23:44:47.616Z,17.40
2019-02-19T23:47:16.220Z,16.50
2019-02-19T23:49:44.673Z,15.33
2019-02-19T23:52:13.280Z,13.20
2019-02-19T23:54:41.733Z,14.27
2019-02-19T23:57:10.205Z,16.33
2019-02-19T23:59:38.747Z,14.13
