createdAt,value
2019-06-10T00:00:42.067Z,50.10
2019-06-10T00:03:11.709Z,50.10
2019-06-10T00:05:42.967Z,48.40
2019-06-10T00:08:12.203Z,49.30
2019-06-10T00:10:42.500Z,51.10
2019-06-10T00:13:11.904Z,51.20
2019-06-10T00:15:41.063Z,49.80
2019-06-10T00:18:30.855Z,50.80
2019-06-10T00:20:41.019Z,50.50
2019-06-10T00:23:12.327Z,50.80
2019-06-10T00:25:41.502Z,50.20
2019-06-10T00:28:12.003Z,50.30
2019-06-10T00:30:41.249Z,49.90
2019-06-10T00:33:12.654Z,51.70
2019-06-10T00:35:41.599Z,50.30
2019-06-10T00:38:13.842Z,50.40
2019-06-10T00:40:41.668Z,50.00
2019-06-10T00:43:13.041Z,50.00
2019-06-10T00:45:41.174Z,49.60
2019-06-10T00:48:21.374Z,49.90
2019-06-10T00:50:41.545Z,49.80
2019-06-10T00:53:14.174Z,50.40
2019-06-10T00:55:41.531Z,50.10
2019-06-10T00:58:13.952Z,49.10
2019-06-10T01:00:41.867Z,49.90
2019-06-10T01:03:13.473Z,51.50
2019-06-10T01:05:42.101Z,51.70
2019-06-10T01:08:13.982Z,52.00
2019-06-10T01:10:43.982Z,52.40
2019-06-10T01:13:13.175Z,52.20
2019-06-10T01:15:42.031Z,52.60
2019-06-10T01:18:28.776Z,53.90
2019-06-10T01:20:41.481Z,54.80
2019-06-10T01:23:13.768Z,54.90
2019-06-10T01:25:42.305Z,54.90
2019-06-10T01:28:13.310Z,55.80
2019-06-10T01:30:41.429Z,56.60
2019-06-10T01:33:12.359Z,57.60
2019-06-10T01:35:41.405Z,57.50
2019-06-10T01:38:12.821Z,57.50
2019-06-10T01:40:42.231Z,58.00
2019-06-10T01:43:13.966Z,58.30
2019-06-10T01:45:41.959Z,58.40
2019-06-10T01:48:12.151Z,58.60
2019-06-10T01:50:41.166Z,58.40
2019-06-10T01:53:12.665Z,58.10
2019-06-10T01:55:41.846Z,58.40
2019-06-10T01:58:14.175Z,60.90
2019-06-10T02:00:45.313Z,63.20
2019-06-10T02:03:16.592Z,65.00
2019-06-10T02:05:44.621Z,65.70
2019-06-10T02:08:14.622Z,66.90
2019-06-10T02:10:43.196Z,66.30
2019-06-10T02:13:14.819Z,66.80
2019-06-10T02:15:43.429Z,66.90
2019-06-10T02:18:13.592Z,66.90
2019-06-10T02:20:42.007Z,67.20
2019-06-10T02:23:12.252Z,67.90
2019-06-10T02:25:41.256Z,69.30
2019-06-10T02:28:13.100Z,69.60
2019-06-10T02:30:50.341Z,70.10
2019-06-10T02:33:12.696Z,70.30
2019-06-10T02:35:48.590Z,70.40
2019-06-10T02:38:16.856Z,71.00
2019-06-10T02:40:43.273Z,73.00
2019-06-10T02:43:17.453Z,71.10
2019-06-10T02:45:44.448Z,70.30
2019-06-10T02:48:16.103Z,72.50
2019-06-10T02:50:53.865Z,74.00
2019-06-10T02:53:30.136Z,74.30
2019-06-10T02:55:53.975Z,75.00
2019-06-10T02:58:30.417Z,76.30
2019-06-10T03:00:54.638Z,77.60
2019-06-10T03:03:36.023Z,78.10
2019-06-10T03:05:54.038Z,78.20
2019-06-10T03:08:28.721Z,78.90
2019-06-10T03:10:54.700Z,80.00
2019-06-10T03:13:25.504Z,79.90
2019-06-10T03:16:02.821Z,78.80
2019-06-10T03:18:32.884Z,79.90
2019-06-10T03:21:02.558Z,78.80
2019-06-10T03:23:32.135Z,79.30
2019-06-10T03:26:04.273Z,79.10
2019-06-10T03:28:33.020Z,79.40
2019-06-10T03:31:05.867Z,79.00
2019-06-10T03:33:40.767Z,79.80
2019-06-10T03:36:03.251Z,79.90
2019-06-10T03:38:32.605Z,79.80
2019-06-10T03:41:03.215Z,80.50
2019-06-10T03:43:32.901Z,80.60
2019-06-10T03:46:03.012Z,81.00
2019-06-10T03:48:32.914Z,80.30
2019-06-10T03:51:03.357Z,80.00
2019-06-10T03:53:33.738Z,80.20
2019-06-10T03:56:02.556Z,80.40
2019-06-10T03:58:32.666Z,80.70
2019-06-10T04:01:03.080Z,80.80
2019-06-10T04:03:33.817Z,81.30
2019-06-10T04:06:02.486Z,81.30
2019-06-10T04:08:32.862Z,81.40
2019-06-10T04:11:02.858Z,82.30
2019-06-10T04:13:33.840Z,82.40
2019-06-10T04:16:02.807Z,82.80
2019-06-10T04:18:32.798Z,82.60
2019-06-10T04:21:02.383Z,83.50
2019-06-10T04:23:33.217Z,83.60
2019-06-10T04:26:02.275Z,81.60
2019-06-10T04:28:33.447Z,82.40
2019-06-10T04:31:02.587Z,82.90
2019-06-10T04:33:32.960Z,84.00
2019-06-10T04:36:02.969Z,83.60
2019-06-10T04:38:32.793Z,79.60
2019-06-10T04:41:03.332Z,79.90
2019-06-10T04:43:32.541Z,80.60
2019-06-10T04:46:02.345Z,80.00
2019-06-10T04:48:32.746Z,79.90
2019-06-10T04:51:02.727Z,78.30
2019-06-10T04:53:32.896Z,77.20
2019-06-10T04:56:03.062Z,76.20
2019-06-10T04:58:33.404Z,75.70
2019-06-10T05:01:03.035Z,75.70
2019-06-10T05:03:32.973Z,75.40
2019-06-10T05:06:03.378Z,75.10
2019-06-10T05:08:33.695Z,74.20
2019-06-10T05:11:03.604Z,74.30
2019-06-10T05:13:33.643Z,74.40
2019-06-10T05:16:03.697Z,75.30
2019-06-10T05:18:33.316Z,75.10
2019-06-10T05:21:04.436Z,73.30
2019-06-10T05:23:33.264Z,73.20
2019-06-10T05:26:02.694Z,74.00
2019-06-10T05:28:34.251Z,74.60
2019-06-10T05:31:02.864Z,74.50
2019-06-10T05:33:33.450Z,75.70
2019-06-10T05:36:02.475Z,76.40
2019-06-10T05:38:34.939Z,76.60
2019-06-10T05:41:02.855Z,77.10
2019-06-10T05:43:34.344Z,77.30
2019-06-10T05:46:03.182Z,77.10
2019-06-10T05:48:33.596Z,76.90
2019-06-10T05:51:05.766Z,77.60
2019-06-10T05:53:34.940Z,78.30
2019-06-10T05:56:02.391Z,76.40
2019-06-10T05:58:34.043Z,77.00
2019-06-10T06:01:02.821Z,77.20
2019-06-10T06:03:35.283Z,76.40
2019-06-10T06:06:03.200Z,77.20
2019-06-10T06:08:34.017Z,77.50
2019-06-10T06:11:03.249Z,76.90
2019-06-10T06:13:34.113Z,76.80
2019-06-10T06:16:03.331Z,76.20
2019-06-10T06:18:34.371Z,77.60
2019-06-10T06:21:19.365Z,77.10
2019-06-10T06:23:33.876Z,77.40
2019-06-10T06:26:03.976Z,75.20
2019-06-10T06:28:34.614Z,75.30
2019-06-10T06:31:03.417Z,74.00
2019-06-10T06:33:34.511Z,74.70
2019-06-10T06:36:03.783Z,74.70
2019-06-10T06:38:35.157Z,72.70
2019-06-10T06:41:03.159Z,74.20
2019-06-10T06:43:37.224Z,74.10
2019-06-10T06:46:02.831Z,74.60
2019-06-10T06:48:35.693Z,74.30
2019-06-10T06:51:08.187Z,75.10
2019-06-10T06:53:42.239Z,75.90
2019-06-10T06:56:03.690Z,75.90
2019-06-10T06:58:34.938Z,74.80
2019-06-10T07:01:10.181Z,72.80
2019-06-10T07:03:36.316Z,69.30
2019-06-10T07:06:03.358Z,68.30
2019-06-10T07:08:36.183Z,66.50
2019-06-10T07:11:03.986Z,65.10
2019-06-10T07:13:35.902Z,59.00
2019-06-10T07:16:04.047Z,59.90
2019-06-10T07:18:35.269Z,60.10
2019-06-10T07:21:02.873Z,60.30
2019-06-10T07:23:35.446Z,60.40
2019-06-10T07:26:02.431Z,59.40
2019-06-10T07:28:33.992Z,57.00
2019-06-10T07:31:03.323Z,56.80
2019-06-10T07:33:34.800Z,58.00
2019-06-10T07:36:03.209Z,55.40
2019-06-10T07:38:33.986Z,56.80
2019-06-10T07:41:02.902Z,56.00
2019-06-10T07:43:32.835Z,56.40
2019-06-10T07:46:03.339Z,54.30
2019-06-10T07:48:34.486Z,55.50
2019-06-10T07:51:03.048Z,54.90
2019-06-10T07:53:33.113Z,53.90
2019-06-10T07:56:03.166Z,53.10
2019-06-10T07:58:33.333Z,54.60
2019-06-10T08:01:02.827Z,53.90
2019-06-10T08:03:34.364Z,53.30
2019-06-10T08:06:03.282Z,55.20
2019-06-10T08:08:32.977Z,54.20
2019-06-10T08:11:03.391Z,56.20
2019-06-10T08:13:32.251Z,57.10
2019-06-10T08:16:02.821Z,53.40
2019-06-10T08:18:38.225Z,54.50
2019-06-10T08:21:03.155Z,58.00
2019-06-10T08:23:32.788Z,56.50
2019-06-10T08:26:03.484Z,55.80
2019-06-10T08:28:33.347Z,55.90
2019-06-10T08:31:03.733Z,57.00
2019-06-10T08:33:33.215Z,56.30
2019-06-10T08:36:04.079Z,55.00
2019-06-10T08:38:33.277Z,55.90
2019-06-10T08:41:03.169Z,55.20
2019-06-10T08:43:33.175Z,54.80
2019-06-10T08:46:02.782Z,53.30
2019-06-10T08:48:32.898Z,54.00
2019-06-10T08:51:03.908Z,54.40
2019-06-10T08:53:32.962Z,53.90
2019-06-10T08:56:02.950Z,54.20
2019-06-10T08:58:33.076Z,54.20
2019-06-10T09:01:02.309Z,53.50
2019-06-10T09:03:32.518Z,54.00
2019-06-10T09:06:02.782Z,54.90
2019-06-10T09:08:32.652Z,53.40
2019-06-10T09:11:02.353Z,52.20
2019-06-10T09:13:33.530Z,53.00
2019-06-10T09:16:14.780Z,49.30
2019-06-10T09:18:33.732Z,50.20
2019-06-10T09:21:02.419Z,50.90
2019-06-10T09:23:33.029Z,48.90
2019-06-10T09:26:03.437Z,49.20
2019-06-10T09:28:32.842Z,49.80
2019-06-10T09:31:04.252Z,49.20
2019-06-10T09:33:33.104Z,44.60
2019-06-10T09:36:03.305Z,45.60
2019-06-10T09:38:33.439Z,43.60
2019-06-10T09:41:05.891Z,44.60
2019-06-10T09:43:33.216Z,45.90
2019-06-10T09:46:03.608Z,46.40
2019-06-10T09:48:33.528Z,48.10
2019-06-10T09:51:02.855Z,46.80
2019-06-10T09:53:41.490Z,47.90
2019-06-10T09:56:04.114Z,46.20
2019-06-10T09:58:32.921Z,44.70
2019-06-10T10:01:03.250Z,47.20
2019-06-10T10:03:32.990Z,44.40
2019-06-10T10:06:11.679Z,48.50
2019-06-10T10:08:33.493Z,43.30
2019-06-10T10:11:01.954Z,44.10
2019-06-10T10:13:35.000Z,46.40
2019-06-10T10:16:02.618Z,46.90
2019-06-10T10:18:33.446Z,48.00
2019-06-10T10:21:03.809Z,46.60
2019-06-10T10:23:49.594Z,49.30
2019-06-10T10:26:03.388Z,48.90
2019-06-10T10:28:33.482Z,49.20
2019-06-10T10:31:04.374Z,51.50
2019-06-10T10:33:33.333Z,49.00
2019-06-10T10:36:03.046Z,45.20
2019-06-10T10:38:34.437Z,47.80
2019-06-10T10:41:04.536Z,45.80
2019-06-10T10:43:37.182Z,45.80
2019-06-10T10:46:05.669Z,45.90
2019-06-10T10:48:34.273Z,45.60
2019-06-10T10:51:03.780Z,46.50
2019-06-10T10:53:32.901Z,45.60
2019-06-10T10:56:02.390Z,46.90
2019-06-10T10:58:33.069Z,49.70
2019-06-10T11:01:04.066Z,47.50
2019-06-10T11:03:33.705Z,47.70
2019-06-10T11:06:02.746Z,48.00
2019-06-10T11:08:33.277Z,48.50
2019-06-10T11:11:05.169Z,50.00
2019-06-10T11:13:35.929Z,50.40
2019-06-10T11:16:04.790Z,50.00
2019-06-10T11:18:33.990Z,51.30
2019-06-10T11:21:05.119Z,51.60
2019-06-10T11:23:34.551Z,54.20
2019-06-10T11:26:03.253Z,53.40
2019-06-10T11:28:32.220Z,52.60
2019-06-10T11:31:03.321Z,52.60
2019-06-10T11:33:33.054Z,54.50
2019-06-10T11:36:02.839Z,54.20
2019-06-10T11:38:32.802Z,54.10
2019-06-10T11:41:02.029Z,55.20
2019-06-10T11:43:32.834Z,54.00
2019-06-10T11:46:06.879Z,53.80
2019-06-10T11:48:32.854Z,54.10
2019-06-10T11:51:04.135Z,54.00
2019-06-10T11:53:34.156Z,53.60
2019-06-10T11:56:02.511Z,54.40
2019-06-10T11:58:33.260Z,54.70
2019-06-10T12:01:03.800Z,54.70
2019-06-10T12:03:32.628Z,55.20
2019-06-10T12:06:05.255Z,55.40
2019-06-10T12:08:32.855Z,55.50
2019-06-10T12:11:02.479Z,56.20
2019-06-10T12:13:34.306Z,56.40
2019-06-10T12:18:33.307Z,56.30
2019-06-10T12:21:03.743Z,56.80
2019-06-10T12:23:33.582Z,57.10
2019-06-10T12:26:04.763Z,56.50
2019-06-10T12:28:33.532Z,55.30
2019-06-10T12:31:06.596Z,55.80
2019-06-10T12:33:33.660Z,56.60
2019-06-10T12:36:06.682Z,55.50
2019-06-10T12:38:33.650Z,55.30
2019-06-10T12:41:08.059Z,55.40
2019-06-10T12:43:32.668Z,55.10
2019-06-10T12:46:02.020Z,55.70
2019-06-10T12:48:34.039Z,56.70
2019-06-10T12:51:07.963Z,55.60
2019-06-10T12:53:32.672Z,55.10
2019-06-10T12:56:08.063Z,55.80
2019-06-10T12:58:33.369Z,56.50
2019-06-10T13:01:05.447Z,56.40
2019-06-10T13:03:33.523Z,55.60
2019-06-10T13:06:07.346Z,54.70
2019-06-10T13:08:35.615Z,54.40
2019-06-10T13:11:04.607Z,55.50
2019-06-10T13:13:33.101Z,55.60
2019-06-10T13:16:06.751Z,52.20
2019-06-10T13:18:31.733Z,54.40
2019-06-10T13:21:04.310Z,53.40
2019-06-10T13:23:32.617Z,53.80
2019-06-10T13:26:04.349Z,54.60
2019-06-10T13:28:32.480Z,54.20
2019-06-10T13:31:04.302Z,54.20
2019-06-10T13:33:33.101Z,52.80
2019-06-10T13:36:04.802Z,53.70
2019-06-10T13:38:33.160Z,53.90
2019-06-10T13:41:02.853Z,55.40
2019-06-10T13:43:33.842Z,54.00
2019-06-10T13:46:04.491Z,52.50
2019-06-10T13:48:33.030Z,51.80
2019-06-10T13:51:06.185Z,53.10
2019-06-10T13:53:32.895Z,51.40
2019-06-10T13:56:18.977Z,50.90
2019-06-10T13:58:31.731Z,53.70
2019-06-10T14:01:02.036Z,52.70
2019-06-10T14:03:32.662Z,50.40
2019-06-10T14:06:11.325Z,51.30
2019-06-10T14:08:32.491Z,50.50
2019-06-10T14:11:06.767Z,51.00
2019-06-10T14:13:32.591Z,50.60
2019-06-10T14:16:01.371Z,51.10
2019-06-10T14:18:32.466Z,49.80
2019-06-10T14:21:03.065Z,50.70
2019-06-10T14:23:32.928Z,47.90
2019-06-10T14:26:03.281Z,49.90
2019-06-10T14:28:40.764Z,48.90
2019-06-10T14:31:05.138Z,50.30
2019-06-10T14:33:32.942Z,49.80
2019-06-10T14:36:05.072Z,48.30
2019-06-10T14:38:32.704Z,49.20
2019-06-10T14:41:03.420Z,48.10
2019-06-10T14:43:33.221Z,47.80
2019-06-10T14:46:02.123Z,49.30
2019-06-10T14:48:33.403Z,47.40
2019-06-10T14:51:03.077Z,48.20
2019-06-10T14:53:33.483Z,49.10
2019-06-10T14:56:03.714Z,48.80
2019-06-10T14:58:31.273Z,49.00
2019-06-10T15:00:59.730Z,48.10
2019-06-10T15:03:28.414Z,47.90
2019-06-10T15:05:56.865Z,48.20
2019-06-10T15:08:25.559Z,50.00
2019-06-10T15:10:54.021Z,50.30
2019-06-10T15:13:23.560Z,48.30
2019-06-10T15:15:53.203Z,49.10
2019-06-10T15:18:23.691Z,51.00
2019-06-10T15:20:53.397Z,51.30
2019-06-10T15:23:23.470Z,50.80
2019-06-10T15:25:56.609Z,50.20
2019-06-10T15:28:23.582Z,51.20
2019-06-10T15:30:52.756Z,52.70
2019-06-10T15:33:23.712Z,52.10
2019-06-10T15:35:53.257Z,53.00
2019-06-10T15:38:23.266Z,53.30
2019-06-10T15:40:53.129Z,53.50
2019-06-10T15:43:23.404Z,50.80
2019-06-10T15:45:52.799Z,52.00
2019-06-10T15:48:25.120Z,53.60
2019-06-10T15:50:51.863Z,55.30
2019-06-10T15:53:24.949Z,55.90
2019-06-10T15:56:12.229Z,54.90
2019-06-10T15:58:21.789Z,56.10
2019-06-10T16:00:53.401Z,57.00
2019-06-10T16:03:25.185Z,57.00
2019-06-10T16:05:52.781Z,56.30
2019-06-10T16:08:22.574Z,54.70
2019-06-10T16:10:52.476Z,55.00
2019-06-10T16:13:25.215Z,55.40
2019-06-10T16:15:53.171Z,54.30
2019-06-10T16:18:26.046Z,54.10
2019-06-10T16:20:52.914Z,55.10
2019-06-10T16:23:24.310Z,55.50
2019-06-10T16:25:53.412Z,55.70
2019-06-10T16:28:23.407Z,53.20
2019-06-10T16:30:53.726Z,54.70
2019-06-10T16:33:26.100Z,55.20
2019-06-10T16:35:53.017Z,54.00
2019-06-10T16:38:23.701Z,54.50
2019-06-10T16:40:53.722Z,54.80
2019-06-10T16:43:24.151Z,53.90
2019-06-10T16:45:52.616Z,54.70
2019-06-10T16:48:21.569Z,55.90
2019-06-10T16:50:54.006Z,55.80
2019-06-10T16:53:24.154Z,56.60
2019-06-10T16:55:52.747Z,55.30
2019-06-10T16:58:23.658Z,54.20
2019-06-10T17:00:51.564Z,54.20
2019-06-10T17:03:22.978Z,54.10
2019-06-10T17:05:53.082Z,55.20
2019-06-10T17:08:24.946Z,55.30
2019-06-10T17:10:52.691Z,55.50
2019-06-10T17:13:25.247Z,56.40
2019-06-10T17:15:54.039Z,56.30
2019-06-10T17:18:23.612Z,56.70
2019-06-10T17:20:53.467Z,56.50
2019-06-10T17:23:27.087Z,56.80
2019-06-10T17:25:56.632Z,57.80
2019-06-10T17:28:28.932Z,58.90
2019-06-10T17:30:57.090Z,58.70
2019-06-10T17:33:27.622Z,59.00
2019-06-10T17:35:55.936Z,59.40
2019-06-10T17:38:24.773Z,60.00
2019-06-10T17:40:53.241Z,60.20
2019-06-10T17:43:23.129Z,59.50
2019-06-10T17:45:52.794Z,59.30
2019-06-10T17:48:23.665Z,59.40
2019-06-10T17:50:52.620Z,58.90
2019-06-10T17:53:22.312Z,59.50
2019-06-10T17:55:51.476Z,58.70
2019-06-10T17:58:37.649Z,59.10
2019-06-10T18:00:52.879Z,59.30
2019-06-10T18:03:23.221Z,59.70
2019-06-10T18:05:53.130Z,60.10
2019-06-10T18:08:22.959Z,60.80
2019-06-10T18:10:53.547Z,61.10
2019-06-10T18:13:22.692Z,61.30
2019-06-10T18:15:53.444Z,61.60
2019-06-10T18:18:22.209Z,61.80
2019-06-10T18:20:53.609Z,61.80
2019-06-10T18:23:23.202Z,62.30
2019-06-10T18:25:52.773Z,62.50
2019-06-10T18:28:22.590Z,63.20
2019-06-10T18:30:53.228Z,64.30
2019-06-10T18:33:22.967Z,64.40
2019-06-10T18:35:53.253Z,64.30
2019-06-10T18:38:22.364Z,65.00
2019-06-10T18:40:53.388Z,65.50
2019-06-10T18:43:22.914Z,65.80
2019-06-10T18:45:53.251Z,66.20
2019-06-10T18:48:23.204Z,66.80
2019-06-10T18:50:53.260Z,67.40
2019-06-10T18:53:23.416Z,67.60
2019-06-10T18:55:54.553Z,68.40
2019-06-10T18:58:22.701Z,69.00
2019-06-10T19:01:00.717Z,69.60
2019-06-10T19:03:23.368Z,70.40
2019-06-10T19:05:52.910Z,71.10
2019-06-10T19:08:22.319Z,71.70
2019-06-10T19:10:53.567Z,72.30
2019-06-10T19:13:22.413Z,72.50
2019-06-10T19:15:53.072Z,73.20
2019-06-10T19:18:23.372Z,73.80
2019-06-10T19:20:53.075Z,74.20
2019-06-10T19:23:22.649Z,74.70
2019-06-10T19:25:52.417Z,74.70
2019-06-10T19:28:22.805Z,75.10
2019-06-10T19:30:53.365Z,75.40
2019-06-10T19:33:23.469Z,75.50
2019-06-10T19:35:53.102Z,75.70
2019-06-10T19:38:23.035Z,75.80
2019-06-10T19:40:52.269Z,76.30
2019-06-10T19:43:20.974Z,77.10
2019-06-10T19:45:49.705Z,76.90
2019-06-10T19:48:18.391Z,77.00
2019-06-10T19:50:50.643Z,77.30
2019-06-10T19:53:18.028Z,77.10
2019-06-10T19:55:46.689Z,77.50
2019-06-10T19:58:15.149Z,77.80
2019-06-10T20:00:50.916Z,78.10
2019-06-10T20:03:13.753Z,78.00
2019-06-10T20:05:44.901Z,78.00
2019-06-10T20:08:12.731Z,78.50
2019-06-10T20:10:42.281Z,78.50
2019-06-10T20:13:11.188Z,78.60
2019-06-10T20:15:39.702Z,78.90
2019-06-10T20:18:08.144Z,79.10
2019-06-10T20:20:38.404Z,79.20
2019-06-10T20:23:08.835Z,79.30
2019-06-10T20:25:38.438Z,79.70
2019-06-10T20:28:07.286Z,80.00
2019-06-10T20:30:36.788Z,80.50
2019-06-10T20:33:05.660Z,80.40
2019-06-10T20:35:34.126Z,80.80
2019-06-10T20:38:04.920Z,81.20
2019-06-10T20:40:35.523Z,81.50
2019-06-10T20:43:03.338Z,81.50
2019-06-10T20:45:33.242Z,82.00
2019-06-10T20:48:02.774Z,82.30
2019-06-10T20:50:32.334Z,82.60
2019-06-10T20:53:11.937Z,83.00
2019-06-10T20:55:40.696Z,83.30
2019-06-10T20:58:06.211Z,83.50
2019-06-10T21:00:34.533Z,84.00
2019-06-10T21:03:03.636Z,84.10
2019-06-10T21:05:33.610Z,84.30
2019-06-10T21:08:04.701Z,84.30
2019-06-10T21:10:35.910Z,84.40
2019-06-10T21:13:05.822Z,84.30
2019-06-10T21:15:35.503Z,84.60
2019-06-10T21:18:04.184Z,84.10
2019-06-10T21:20:33.129Z,84.10
2019-06-10T21:23:03.042Z,84.40
2019-06-10T21:25:32.650Z,84.30
2019-06-10T21:28:03.129Z,84.70
2019-06-10T21:30:40.542Z,84.90
2019-06-10T21:33:03.519Z,85.30
2019-06-10T21:35:33.856Z,85.50
2019-06-10T21:38:03.241Z,85.70
2019-06-10T21:40:33.073Z,85.90
2019-06-10T21:43:02.788Z,86.00
2019-06-10T21:45:32.655Z,86.00
2019-06-10T21:48:02.210Z,86.40
2019-06-10T21:50:33.355Z,86.70
2019-06-10T21:53:02.998Z,86.60
2019-06-10T21:55:33.219Z,86.70
2019-06-10T21:58:03.734Z,87.10
2019-06-10T22:00:51.672Z,87.40
2019-06-10T22:03:04.734Z,87.70
2019-06-10T22:05:33.417Z,88.00
2019-06-10T22:08:03.204Z,87.90
2019-06-10T22:10:33.556Z,88.00
2019-06-10T22:13:03.140Z,88.10
2019-06-10T22:15:33.405Z,88.20
2019-06-10T22:18:02.432Z,88.80
2019-06-10T22:20:32.497Z,88.70
2019-06-10T22:23:02.585Z,90.00
2019-06-10T22:25:32.804Z,90.40
2019-06-10T22:28:02.714Z,88.50
2019-06-10T22:30:32.093Z,90.10
2019-06-10T22:33:03.052Z,91.80
2019-06-10T22:35:31.144Z,92.90
2019-06-10T22:37:59.573Z,93.10
2019-06-10T22:40:28.260Z,94.50
2019-06-10T22:42:56.932Z,94.70
2019-06-10T22:45:25.377Z,94.80
2019-06-10T22:47:55.314Z,95.40
2019-06-10T22:50:24.144Z,95.40
2019-06-10T22:52:55.531Z,95.20
2019-06-10T22:55:22.928Z,95.60
2019-06-10T22:57:54.689Z,95.30
2019-06-10T23:00:22.234Z,95.10
2019-06-10T23:02:53.314Z,95.20
2019-06-10T23:05:23.177Z,94.90
2019-06-10T23:07:53.818Z,94.90
2019-06-10T23:10:22.930Z,94.80
2019-06-10T23:12:54.933Z,95.10
2019-06-10T23:15:23.505Z,95.20
2019-06-10T23:17:55.271Z,95.30
2019-06-10T23:20:22.355Z,95.40
2019-06-10T23:22:55.294Z,95.20
2019-06-10T23:25:22.053Z,95.00
2019-06-10T23:27:53.227Z,94.80
2019-06-10T23:30:22.410Z,95.00
2019-06-10T23:32:54.242Z,95.00
2019-06-10T23:35:23.130Z,94.90
2019-06-10T23:37:55.106Z,94.80
2019-06-10T23:40:23.493Z,94.80
2019-06-10T23:42:53.091Z,95.00
2019-06-10T23:45:22.417Z,94.70
2019-06-10T23:47:53.018Z,94.70
2019-06-10T23:50:22.575Z,95.00
2019-06-10T23:52:53.927Z,95.30
2019-06-10T23:55:22.805Z,94.70
2019-06-10T23:57:52.994Z,94.20
