createdAt,value
2018-12-25T00:00:27.782Z,6.20
2018-12-25T00:02:55.375Z,7.00
2018-12-25T00:05:23.693Z,8.40
2018-12-25T00:07:52.259Z,7.50
2018-12-25T00:10:19.812Z,7.47
2018-12-25T00:12:47.390Z,7.03
2018-12-25T00:15:14.936Z,7.70
2018-12-25T00:17:42.519Z,7.07
2018-12-25T00:20:10.101Z,7.20
2018-12-25T00:22:37.648Z,7.53
2018-12-25T00:25:05.233Z,7.60
2018-12-25T00:27:32.920Z,7.10
2018-12-25T00:30:00.489Z,6.70
2018-12-25T00:32:28.053Z,7.30
2018-12-25T00:34:55.628Z,7.67
2018-12-25T00:37:23.196Z,7.47
2018-12-25T00:39:50.740Z,7.03
2018-12-25T00:42:18.311Z,7.53
2018-12-25T00:44:46.638Z,9.07
2018-12-25T00:47:14.213Z,7.83
2018-12-25T00:49:41.769Z,6.83
2018-12-25T00:52:09.349Z,6.37
2018-12-25T00:54:37.692Z,6.20
2018-12-25T00:57:05.242Z,5.93
2018-12-25T00:59:32.817Z,5.50
2018-12-25T01:02:02.185Z,5.10
2018-12-25T01:04:28.016Z,5.70
2018-12-25T01:06:56.318Z,5.07
2018-12-25T01:09:23.896Z,6.17
2018-12-25T01:11:51.441Z,5.40
2018-12-25T01:14:19.025Z,5.03
2018-12-25T01:16:46.605Z,5.90
2018-12-25T01:19:14.189Z,5.83
2018-12-25T01:21:41.744Z,5.60
2018-12-25T01:24:09.398Z,5.93
2018-12-25T01:26:36.968Z,5.90
2018-12-25T01:29:04.541Z,6.37
2018-12-25T01:31:32.093Z,6.30
2018-12-25T01:33:59.649Z,6.17
2018-12-25T01:36:27.222Z,5.50
2018-12-25T01:38:54.770Z,5.70
2018-12-25T01:41:22.341Z,5.67
2018-12-25T01:43:49.904Z,5.00
2018-12-25T01:46:18.248Z,5.00
2018-12-25T01:48:45.807Z,5.37
2018-12-25T01:51:13.385Z,5.77
2018-12-25T01:53:40.928Z,5.70
2018-12-25T01:56:08.506Z,5.47
2018-12-25T01:58:36.045Z,5.67
2018-12-25T02:01:03.591Z,4.57
2018-12-25T02:03:31.161Z,5.50
2018-12-25T02:05:58.738Z,4.57
2018-12-25T02:08:26.304Z,5.33
2018-12-25T02:10:54.624Z,5.40
2018-12-25T02:13:22.202Z,5.40
2018-12-25T02:15:49.778Z,5.00
2018-12-25T02:18:17.339Z,4.93
2018-12-25T02:20:44.910Z,5.00
2018-12-25T02:23:12.458Z,5.40
2018-12-25T02:25:40.032Z,4.90
2018-12-25T02:28:07.593Z,5.13
2018-12-25T02:30:35.213Z,4.67
2018-12-25T02:33:03.694Z,5.00
2018-12-25T02:35:31.273Z,5.03
2018-12-25T02:37:58.825Z,4.83
2018-12-25T02:40:27.146Z,4.43
2018-12-25T02:42:54.791Z,4.67
2018-12-25T02:45:22.346Z,4.17
2018-12-25T02:47:49.921Z,4.17
2018-12-25T02:50:17.471Z,4.20
2018-12-25T02:52:45.047Z,4.03
2018-12-25T02:55:12.606Z,4.30
2018-12-25T02:57:40.265Z,4.50
2018-12-25T03:00:07.811Z,3.83
2018-12-25T03:02:35.377Z,4.00
2018-12-25T03:05:02.937Z,4.10
2018-12-25T03:07:30.508Z,4.43
2018-12-25T03:09:58.077Z,4.13
2018-12-25T03:12:25.631Z,4.70
2018-12-25T03:14:53.197Z,4.07
2018-12-25T03:17:20.773Z,4.40
2018-12-25T03:19:48.349Z,4.53
2018-12-25T03:22:15.908Z,4.10
2018-12-25T03:24:43.477Z,4.27
2018-12-25T03:27:11.061Z,4.90
2018-12-25T03:29:38.609Z,5.63
2018-12-25T03:32:06.249Z,4.63
2018-12-25T03:34:33.802Z,4.10
2018-12-25T03:37:01.350Z,3.70
2018-12-25T03:39:28.929Z,4.20
2018-12-25T03:41:56.473Z,3.80
2018-12-25T03:44:24.206Z,3.60
2018-12-25T03:46:51.628Z,3.97
2018-12-25T03:49:19.201Z,4.07
2018-12-25T03:51:46.750Z,3.70
2018-12-25T03:54:14.325Z,3.47
2018-12-25T03:56:41.911Z,3.60
2018-12-25T03:59:09.478Z,4.00
2018-12-25T04:01:37.134Z,3.80
2018-12-25T04:04:04.740Z,3.83
2018-12-25T04:06:32.318Z,3.30
2018-12-25T04:08:59.867Z,3.50
2018-12-25T04:11:27.442Z,3.90
2018-12-25T04:13:55.003Z,3.30
2018-12-25T04:16:22.554Z,4.10
2018-12-25T04:18:50.902Z,3.47
2018-12-25T04:21:18.576Z,3.10
2018-12-25T04:23:46.068Z,3.50
2018-12-25T04:26:13.644Z,3.40
2018-12-25T04:28:41.235Z,3.03
2018-12-25T04:31:08.777Z,3.23
2018-12-25T04:33:36.352Z,3.87
2018-12-25T04:36:03.935Z,3.43
2018-12-25T04:38:31.527Z,3.30
2018-12-25T04:40:59.068Z,3.20
2018-12-25T04:43:26.612Z,3.70
2018-12-25T04:45:54.171Z,3.30
2018-12-25T04:48:22.475Z,3.33
2018-12-25T04:50:50.053Z,3.23
2018-12-25T04:53:17.603Z,3.07
2018-12-25T04:55:45.180Z,3.50
2018-12-25T04:58:12.726Z,3.30
2018-12-25T05:00:40.376Z,3.30
2018-12-25T05:03:07.930Z,3.87
2018-12-25T05:05:35.505Z,3.83
2018-12-25T05:08:03.048Z,3.20
2018-12-25T05:10:30.596Z,3.50
2018-12-25T05:12:58.170Z,3.77
2018-12-25T05:15:25.713Z,3.90
2018-12-25T05:17:53.283Z,3.57
2018-12-25T05:20:20.831Z,3.40
2018-12-25T05:22:48.408Z,3.30
2018-12-25T05:25:15.983Z,3.07
2018-12-25T05:27:44.316Z,3.50
2018-12-25T05:30:12.608Z,3.30
2018-12-25T05:32:40.180Z,3.17
2018-12-25T05:35:07.724Z,3.30
2018-12-25T05:37:35.307Z,3.10
2018-12-25T05:40:02.888Z,3.17
2018-12-25T05:42:30.479Z,3.73
2018-12-25T05:44:58.056Z,3.47
2018-12-25T05:47:25.626Z,3.17
2018-12-25T05:49:53.192Z,6.37
2018-12-25T05:52:20.729Z,5.67
2018-12-25T05:54:49.293Z,5.40
2018-12-25T05:57:17.843Z,4.50
2018-12-25T05:59:45.420Z,3.50
2018-12-25T06:02:12.971Z,3.63
2018-12-25T06:04:40.550Z,3.40
2018-12-25T06:07:08.179Z,3.93
2018-12-25T06:09:35.701Z,3.20
2018-12-25T06:12:03.268Z,3.40
2018-12-25T06:14:30.840Z,2.90
2018-12-25T06:16:59.150Z,3.13
2018-12-25T06:19:26.712Z,3.17
2018-12-25T06:21:54.284Z,2.80
2018-12-25T06:24:21.858Z,3.57
2018-12-25T06:26:49.395Z,2.90
2018-12-25T06:29:17.947Z,3.57
2018-12-25T06:31:45.491Z,3.27
2018-12-25T06:34:13.828Z,3.63
2018-12-25T06:36:41.371Z,3.60
2018-12-25T06:39:08.966Z,3.40
2018-12-25T06:41:36.515Z,3.70
2018-12-25T06:44:04.084Z,3.63
2018-12-25T06:46:31.635Z,3.80
2018-12-25T06:48:59.200Z,3.67
2018-12-25T06:51:27.519Z,4.23
2018-12-25T06:53:55.095Z,7.87
2018-12-25T06:56:22.637Z,6.90
2018-12-25T06:58:50.205Z,8.20
2018-12-25T07:01:17.774Z,7.73
2018-12-25T07:03:45.312Z,7.30
2018-12-25T07:06:12.879Z,5.00
2018-12-25T07:08:40.417Z,3.90
2018-12-25T07:11:09.059Z,5.90
2018-12-25T07:13:37.368Z,4.80
2018-12-25T07:16:04.932Z,4.07
2018-12-25T07:18:32.475Z,3.50
2018-12-25T07:21:01.038Z,3.90
2018-12-25T07:23:29.354Z,3.40
2018-12-25T07:25:56.928Z,3.90
2018-12-25T07:28:24.510Z,5.73
2018-12-25T07:30:52.043Z,5.50
2018-12-25T07:33:19.624Z,6.40
2018-12-25T07:35:48.100Z,7.10
2018-12-25T07:38:15.681Z,7.63
2018-12-25T07:40:44.000Z,5.80
2018-12-25T07:43:11.544Z,7.00
2018-12-25T07:45:39.116Z,6.50
2018-12-25T07:48:06.661Z,8.40
2018-12-25T07:50:34.237Z,7.23
2018-12-25T07:53:01.808Z,9.07
2018-12-25T07:55:29.358Z,8.60
2018-12-25T07:57:56.945Z,7.60
2018-12-25T08:00:24.533Z,8.47
2018-12-25T08:02:52.099Z,7.60
2018-12-25T08:05:19.752Z,10.30
2018-12-25T08:07:47.292Z,8.50
2018-12-25T08:10:15.636Z,5.70
2018-12-25T08:12:43.227Z,6.90
2018-12-25T08:15:10.804Z,6.03
2018-12-25T08:17:38.345Z,5.17
2018-12-25T08:20:05.916Z,6.30
2018-12-25T08:22:33.502Z,7.57
2018-12-25T08:25:02.044Z,9.90
2018-12-25T08:27:29.600Z,11.67
2018-12-25T08:29:57.176Z,9.93
2018-12-25T08:32:24.728Z,8.00
2018-12-25T08:34:52.300Z,8.00
2018-12-25T08:37:19.868Z,9.37
2018-12-25T08:39:48.463Z,9.07
2018-12-25T08:42:16.017Z,9.00
2018-12-25T08:44:43.580Z,8.80
2018-12-25T08:47:11.674Z,8.70
2018-12-25T08:49:38.748Z,8.97
2018-12-25T08:52:06.327Z,8.70
2018-12-25T08:54:33.869Z,8.27
2018-12-25T08:57:01.440Z,8.07
2018-12-25T08:59:28.977Z,8.07
2018-12-25T09:01:56.549Z,7.23
2018-12-25T09:04:24.084Z,5.73
2018-12-25T09:06:51.647Z,5.10
2018-12-25T09:09:19.185Z,5.57
2018-12-25T09:11:47.501Z,5.00
2018-12-25T09:14:15.068Z,5.53
2018-12-25T09:16:42.655Z,10.80
2018-12-25T09:19:10.244Z,13.50
2018-12-25T09:21:46.175Z,6.10
2018-12-25T09:24:06.955Z,6.27
2018-12-25T09:26:34.525Z,9.30
2018-12-25T09:29:02.103Z,27.43
2018-12-25T09:31:29.644Z,9.93
2018-12-25T09:33:57.212Z,6.73
2018-12-25T09:36:24.781Z,6.07
2018-12-25T09:38:52.323Z,6.33
2018-12-25T09:41:19.896Z,6.90
2018-12-25T09:43:48.217Z,7.97
2018-12-25T09:46:15.793Z,7.90
2018-12-25T09:48:43.347Z,8.37
2018-12-25T09:51:10.883Z,7.30
2018-12-25T09:53:38.452Z,8.10
2018-12-25T09:56:05.992Z,7.23
2018-12-25T09:58:33.584Z,7.23
2018-12-25T10:01:01.143Z,7.50
2018-12-25T10:03:28.728Z,7.07
2018-12-25T10:05:57.078Z,7.37
2018-12-25T10:08:24.635Z,5.47
2018-12-25T10:10:52.198Z,6.27
2018-12-25T10:13:19.781Z,6.10
2018-12-25T10:15:48.086Z,8.13
2018-12-25T10:18:15.658Z,7.00
2018-12-25T10:20:43.195Z,6.97
2018-12-25T10:23:10.765Z,7.70
2018-12-25T10:25:38.338Z,8.23
2018-12-25T10:28:05.916Z,7.20
2018-12-25T10:30:33.456Z,7.40
2018-12-25T10:33:01.032Z,6.37
2018-12-25T10:35:28.604Z,7.70
2018-12-25T10:37:56.167Z,6.93
2018-12-25T10:40:24.506Z,7.47
2018-12-25T10:42:52.048Z,6.90
2018-12-25T10:45:20.611Z,7.50
2018-12-25T10:47:48.151Z,6.57
2018-12-25T10:50:16.493Z,6.30
2018-12-25T10:52:44.039Z,6.20
2018-12-25T10:55:11.614Z,5.30
2018-12-25T10:57:39.920Z,6.63
2018-12-25T11:00:08.243Z,5.97
2018-12-25T11:02:35.788Z,6.43
2018-12-25T11:05:03.329Z,6.10
2018-12-25T11:07:30.907Z,7.20
2018-12-25T11:09:58.435Z,6.17
2018-12-25T11:12:26.000Z,7.10
2018-12-25T11:14:56.194Z,9.20
2018-12-25T11:17:22.186Z,8.00
2018-12-25T11:19:49.735Z,7.10
2018-12-25T11:22:19.964Z,7.33
2018-12-25T11:24:44.889Z,7.70
2018-12-25T11:27:12.459Z,8.67
2018-12-25T11:29:41.006Z,8.70
2018-12-25T11:32:08.547Z,8.50
2018-12-25T11:34:36.881Z,8.50
2018-12-25T11:37:04.463Z,8.90
2018-12-25T11:39:32.038Z,8.87
2018-12-25T11:41:59.584Z,9.23
2018-12-25T11:44:27.133Z,8.47
2018-12-25T11:46:54.778Z,7.60
2018-12-25T11:49:22.307Z,7.20
2018-12-25T11:51:49.884Z,8.27
2018-12-25T11:54:18.427Z,8.00
2018-12-25T11:56:45.975Z,7.80
2018-12-25T11:59:14.300Z,7.17
2018-12-25T12:01:41.865Z,6.80
2018-12-25T12:04:09.433Z,7.73
2018-12-25T12:06:36.968Z,7.30
2018-12-25T12:09:04.532Z,6.70
2018-12-25T12:11:33.096Z,6.40
2018-12-25T12:14:00.660Z,7.27
2018-12-25T12:16:28.204Z,6.43
2018-12-25T12:18:55.760Z,6.80
2018-12-25T12:21:23.300Z,6.80
2018-12-25T12:23:51.857Z,6.43
2018-12-25T12:26:19.411Z,7.17
2018-12-25T12:28:46.976Z,8.20
2018-12-25T12:31:14.543Z,8.83
2018-12-25T12:33:42.113Z,8.60
2018-12-25T12:36:09.659Z,8.90
2018-12-25T12:38:37.224Z,8.40
2018-12-25T12:41:04.800Z,8.67
2018-12-25T12:43:32.339Z,7.20
2018-12-25T12:46:00.664Z,6.77
2018-12-25T12:48:28.224Z,7.33
2018-12-25T12:50:55.776Z,8.90
2018-12-25T12:53:23.350Z,7.60
2018-12-25T12:55:50.912Z,8.10
2018-12-25T12:58:18.480Z,8.30
2018-12-25T13:00:46.012Z,8.13
2018-12-25T13:03:13.634Z,9.57
2018-12-25T13:05:41.202Z,8.70
2018-12-25T13:08:08.747Z,9.80
2018-12-25T13:10:37.081Z,9.30
2018-12-25T13:13:04.648Z,9.10
2018-12-25T13:15:32.188Z,8.80
2018-12-25T13:17:59.757Z,8.93
2018-12-25T13:20:27.330Z,9.93
2018-12-25T13:22:54.902Z,10.70
2018-12-25T13:25:22.469Z,11.17
2018-12-25T13:27:50.049Z,10.00
2018-12-25T13:30:17.616Z,10.20
2018-12-25T13:32:45.180Z,11.47
2018-12-25T13:35:13.528Z,10.40
2018-12-25T13:37:41.103Z,10.10
2018-12-25T13:40:08.645Z,10.90
2018-12-25T13:42:36.215Z,11.03
2018-12-25T13:45:03.755Z,12.57
2018-12-25T13:47:31.324Z,11.70
2018-12-25T13:49:58.880Z,11.77
2018-12-25T13:52:26.456Z,12.70
2018-12-25T13:54:54.033Z,13.60
2018-12-25T13:57:21.571Z,14.00
2018-12-25T13:59:50.124Z,13.20
2018-12-25T14:02:17.672Z,13.03
2018-12-25T14:04:45.996Z,13.27
2018-12-25T14:07:13.557Z,13.23
2018-12-25T14:09:41.132Z,15.00
2018-12-25T14:12:08.679Z,14.60
2018-12-25T14:14:36.255Z,14.20
2018-12-25T14:17:03.800Z,14.40
2018-12-25T14:19:31.387Z,19.03
2018-12-25T14:21:59.697Z,17.10
2018-12-25T14:24:27.257Z,16.80
2018-12-25T14:26:54.836Z,15.30
2018-12-25T14:29:22.437Z,17.40
2018-12-25T14:31:50.781Z,17.17
2018-12-25T14:34:18.328Z,18.30
2018-12-25T14:36:45.911Z,21.27
2018-12-25T14:39:13.457Z,23.10
2018-12-25T14:41:41.036Z,22.30
2018-12-25T14:44:08.588Z,20.63
2018-12-25T14:46:36.158Z,22.00
2018-12-25T14:49:03.736Z,20.53
2018-12-25T14:51:31.308Z,20.80
2018-12-25T14:53:58.882Z,22.37
2018-12-25T14:56:26.434Z,21.30
2018-12-25T14:58:54.007Z,24.70
2018-12-25T15:01:21.583Z,23.50
2018-12-25T15:03:49.159Z,23.10
2018-12-25T15:06:16.709Z,24.77
2018-12-25T15:08:45.045Z,22.77
2018-12-25T15:11:12.608Z,24.73
2018-12-25T15:13:40.195Z,27.30
2018-12-25T15:16:07.738Z,21.83
2018-12-25T15:18:35.293Z,24.90
2018-12-25T15:21:02.878Z,27.90
2018-12-25T15:23:30.429Z,28.00
2018-12-25T15:25:58.773Z,21.97
2018-12-25T15:28:26.335Z,27.40
2018-12-25T15:30:55.829Z,26.10
2018-12-25T15:33:23.380Z,24.10
2018-12-25T15:35:50.951Z,23.73
2018-12-25T15:38:18.616Z,23.47
2018-12-25T15:40:46.863Z,20.73
2018-12-25T15:43:14.431Z,27.00
2018-12-25T15:45:41.975Z,28.70
2018-12-25T15:48:09.555Z,24.50
2018-12-25T15:50:37.108Z,25.53
2018-12-25T15:53:04.683Z,25.80
2018-12-25T15:55:32.233Z,37.40
2018-12-25T15:57:59.821Z,29.10
2018-12-25T16:00:27.372Z,25.87
2018-12-25T16:02:54.928Z,24.07
2018-12-25T16:05:23.268Z,22.97
2018-12-25T16:07:50.812Z,34.87
2018-12-25T16:10:18.392Z,52.23
2018-12-25T16:12:45.940Z,30.40
2018-12-25T16:15:13.517Z,23.77
2018-12-25T16:17:41.068Z,23.70
2018-12-25T16:20:08.651Z,26.80
2018-12-25T16:22:36.967Z,23.97
2018-12-25T16:25:04.567Z,24.53
2018-12-25T16:27:32.121Z,32.43
2018-12-25T16:29:59.704Z,23.83
2018-12-25T16:32:28.048Z,26.60
2018-12-25T16:34:55.621Z,21.20
2018-12-25T16:37:23.163Z,23.00
2018-12-25T16:39:50.744Z,25.47
2018-12-25T16:42:19.337Z,24.40
2018-12-25T16:44:46.920Z,21.23
2018-12-25T16:47:14.467Z,21.50
2018-12-25T16:49:42.013Z,26.20
2018-12-25T16:52:09.592Z,22.73
2018-12-25T16:54:37.145Z,21.43
2018-12-25T16:57:04.722Z,24.97
2018-12-25T16:59:32.299Z,20.00
2018-12-25T17:01:59.869Z,21.10
2018-12-25T17:04:27.421Z,23.80
2018-12-25T17:06:54.998Z,23.37
2018-12-25T17:09:22.548Z,20.80
2018-12-25T17:11:50.892Z,19.17
2018-12-25T17:14:18.470Z,19.00
2018-12-25T17:16:46.023Z,21.13
2018-12-25T17:19:13.598Z,24.20
2018-12-25T17:21:41.147Z,25.10
2018-12-25T17:24:08.724Z,21.20
2018-12-25T17:26:36.367Z,21.80
2018-12-25T17:29:03.895Z,21.50
2018-12-25T17:31:31.466Z,19.43
2018-12-25T17:33:59.052Z,20.97
2018-12-25T17:36:27.376Z,18.27
2018-12-25T17:38:55.060Z,18.93
2018-12-25T17:41:22.608Z,21.60
2018-12-25T17:43:50.184Z,17.73
2018-12-25T17:46:17.737Z,20.43
2018-12-25T17:48:46.236Z,23.30
2018-12-25T17:51:13.808Z,22.13
2018-12-25T17:53:41.379Z,17.60
2018-12-25T17:56:08.929Z,23.37
2018-12-25T17:58:36.513Z,21.03
2018-12-25T18:01:04.089Z,18.70
2018-12-25T18:03:31.702Z,23.90
2018-12-25T18:05:59.261Z,17.90
2018-12-25T18:08:27.807Z,16.80
2018-12-25T18:10:55.384Z,18.20
2018-12-25T18:13:22.952Z,16.40
2018-12-25T18:15:51.267Z,17.80
2018-12-25T18:18:18.858Z,18.60
2018-12-25T18:20:46.431Z,17.90
2018-12-25T18:23:13.984Z,19.50
2018-12-25T18:25:41.565Z,18.13
2018-12-25T18:28:09.120Z,19.03
2018-12-25T18:30:36.665Z,16.50
2018-12-25T18:33:04.263Z,16.57
2018-12-25T18:35:32.040Z,17.83
2018-12-25T18:37:59.647Z,19.23
2018-12-25T18:40:27.973Z,16.67
2018-12-25T18:42:55.542Z,16.33
2018-12-25T18:45:23.184Z,15.03
2018-12-25T18:47:50.758Z,16.47
2018-12-25T18:50:18.312Z,18.00
2018-12-25T18:52:45.868Z,16.80
2018-12-25T18:55:13.436Z,18.10
2018-12-25T18:57:41.019Z,17.00
2018-12-25T19:00:08.639Z,13.90
2018-12-25T19:02:36.197Z,14.60
2018-12-25T19:05:03.771Z,14.20
2018-12-25T19:07:31.339Z,18.43
2018-12-25T19:09:58.915Z,13.53
2018-12-25T19:12:26.459Z,13.70
2018-12-25T19:14:57.456Z,17.03
2018-12-25T19:17:25.027Z,19.40
2018-12-25T19:19:52.571Z,14.23
2018-12-25T19:22:20.231Z,13.20
2018-12-25T19:24:47.776Z,14.17
2018-12-25T19:27:15.344Z,16.83
2018-12-25T19:29:42.893Z,13.60
2018-12-25T19:32:10.469Z,14.07
2018-12-25T19:34:38.016Z,16.00
2018-12-25T19:37:05.567Z,14.63
2018-12-25T19:39:33.143Z,11.23
2018-12-25T19:42:00.691Z,13.40
2018-12-25T19:44:28.261Z,13.90
2018-12-25T19:46:55.807Z,12.17
2018-12-25T19:49:24.360Z,12.10
2018-12-25T19:51:51.923Z,13.00
2018-12-25T19:54:19.504Z,12.20
2018-12-25T19:56:47.046Z,12.53
2018-12-25T19:59:14.621Z,13.00
2018-12-25T20:01:42.165Z,12.30
2018-12-25T20:04:10.723Z,12.27
2018-12-25T20:09:59.482Z,14.65
2018-12-25T20:12:33.522Z,14.07
2018-12-25T20:15:03.861Z,12.87
2018-12-25T20:17:38.968Z,13.03
2018-12-25T20:20:12.331Z,12.47
2018-12-25T20:22:51.364Z,12.90
2018-12-25T20:25:32.406Z,13.37
2018-12-25T20:28:00.964Z,13.73
2018-12-25T20:30:37.125Z,11.47
2018-12-25T20:33:18.661Z,11.50
2018-12-25T20:35:53.645Z,12.37
2018-12-25T20:38:25.041Z,11.00
2018-12-25T20:41:01.204Z,11.37
2018-12-25T20:43:46.497Z,11.80
2018-12-25T20:46:26.628Z,11.67
2018-12-25T20:49:19.542Z,11.70
2018-12-25T20:51:51.623Z,10.80
2018-12-25T20:54:22.819Z,11.70
2018-12-25T21:00:18.996Z,12.88
2018-12-25T21:03:07.923Z,13.07
2018-12-25T21:05:41.412Z,11.93
2018-12-25T21:08:16.596Z,14.27
2018-12-25T21:14:14.820Z,13.80
2018-12-25T21:16:45.262Z,14.63
2018-12-25T21:19:24.805Z,13.20
2018-12-25T21:25:15.765Z,14.05
2018-12-25T21:27:42.854Z,12.97
2018-12-25T21:30:10.404Z,13.87
2018-12-25T21:32:38.746Z,12.47
2018-12-25T21:35:08.216Z,12.83
2018-12-25T21:37:35.789Z,13.27
2018-12-25T21:40:03.364Z,12.40
2018-12-25T21:42:30.921Z,13.93
2018-12-25T21:44:58.493Z,13.10
2018-12-25T21:47:26.073Z,12.30
2018-12-25T21:49:53.624Z,11.33
2018-12-25T21:52:21.199Z,14.00
2018-12-25T21:54:48.752Z,15.20
2018-12-25T21:57:16.328Z,12.77
2018-12-25T21:59:43.877Z,13.20
2018-12-25T22:02:11.455Z,12.97
2018-12-25T22:04:39.021Z,13.73
2018-12-25T22:07:06.572Z,12.63
2018-12-25T22:09:34.159Z,14.60
2018-12-25T22:12:01.712Z,13.30
2018-12-25T22:14:29.269Z,13.30
2018-12-25T22:16:56.859Z,13.10
2018-12-25T22:19:24.414Z,11.33
2018-12-25T22:21:52.734Z,13.13
2018-12-25T22:24:20.337Z,11.97
2018-12-25T22:26:47.896Z,11.87
2018-12-25T22:29:15.468Z,12.50
2018-12-25T22:31:43.796Z,12.00
2018-12-25T22:34:11.379Z,11.10
2018-12-25T22:36:38.935Z,10.57
2018-12-25T22:39:06.516Z,12.67
2018-12-25T22:41:34.856Z,10.63
2018-12-25T22:44:02.404Z,11.07
2018-12-25T22:46:29.984Z,11.77
2018-12-25T22:48:57.568Z,10.73
2018-12-25T22:51:25.884Z,11.80
2018-12-25T22:53:53.463Z,10.70
2018-12-25T22:56:21.035Z,12.30
2018-12-25T22:58:48.620Z,10.20
2018-12-25T23:01:16.936Z,12.20
2018-12-25T23:03:45.320Z,11.50
2018-12-25T23:06:12.915Z,11.50
2018-12-25T23:08:40.493Z,12.30
2018-12-25T23:11:08.044Z,11.10
2018-12-25T23:13:35.595Z,11.30
2018-12-25T23:16:04.164Z,11.20
2018-12-25T23:18:32.485Z,10.57
2018-12-25T23:21:00.065Z,10.13
2018-12-25T23:23:27.630Z,11.00
2018-12-25T23:25:55.218Z,11.10
2018-12-25T23:28:23.541Z,11.50
2018-12-25T23:30:51.123Z,12.17
2018-12-25T23:33:18.667Z,12.60
2018-12-25T23:35:46.238Z,9.07
2018-12-25T23:38:13.819Z,9.80
2018-12-25T23:40:41.367Z,9.70
2018-12-25T23:43:09.935Z,10.40
2018-12-25T23:45:37.475Z,9.70
2018-12-25T23:48:05.056Z,11.10
2018-12-25T23:50:32.611Z,9.73
2018-12-25T23:53:00.265Z,10.87
2018-12-25T23:55:27.800Z,11.10
2018-12-25T23:57:55.364Z,10.03
