createdAt,value
2022-07-31T00:01:39.042Z,24.30
2022-07-31T00:04:29.879Z,24.40
2022-07-31T00:07:21.026Z,24.40
2022-07-31T00:10:12.548Z,24.30
2022-07-31T00:13:04.235Z,24.10
2022-07-31T00:15:55.338Z,23.90
2022-07-31T00:18:46.544Z,23.90
2022-07-31T00:21:37.486Z,23.80
2022-07-31T00:24:30.205Z,23.60
2022-07-31T00:27:21.160Z,23.40
2022-07-31T00:30:14.002Z,23.40
2022-07-31T00:33:05.480Z,23.30
2022-07-31T00:35:56.710Z,23.30
2022-07-31T00:38:48.141Z,23.10
2022-07-31T00:41:42.382Z,22.90
2022-07-31T00:44:33.471Z,22.90
2022-07-31T00:47:25.670Z,23.10
2022-07-31T00:50:17.009Z,23.00
2022-07-31T00:53:08.070Z,22.90
2022-07-31T00:55:59.287Z,22.90
2022-07-31T00:58:50.169Z,23.00
2022-07-31T01:01:41.163Z,23.10
2022-07-31T01:07:15.326Z,23.20
2022-07-31T01:10:10.759Z,23.20
2022-07-31T01:13:04.956Z,23.10
2022-07-31T01:15:59.308Z,23.00
2022-07-31T01:18:52.514Z,22.80
2022-07-31T01:21:46.832Z,22.70
2022-07-31T01:24:48.640Z,22.70
2022-07-31T01:27:53.044Z,22.80
2022-07-31T01:30:50.403Z,22.80
2022-07-31T01:36:23.471Z,22.80
2022-07-31T01:39:15.148Z,22.80
2022-07-31T01:44:49.395Z,22.80
2022-07-31T01:47:42.807Z,22.80
2022-07-31T01:50:42.256Z,22.80
2022-07-31T01:53:31.251Z,22.80
2022-07-31T01:56:24.841Z,22.80
2022-07-31T01:59:22.693Z,22.70
2022-07-31T02:02:14.750Z,22.70
2022-07-31T02:05:10.081Z,22.60
2022-07-31T02:08:02.884Z,22.60
2022-07-31T02:10:55.311Z,22.50
2022-07-31T02:13:47.783Z,22.50
2022-07-31T02:19:26.092Z,22.30
2022-07-31T02:22:17.436Z,22.20
2022-07-31T02:25:10.258Z,22.00
2022-07-31T02:28:05.428Z,22.00
2022-07-31T02:30:57.425Z,22.10
2022-07-31T02:33:49.913Z,22.10
2022-07-31T02:39:21.961Z,22.10
2022-07-31T02:44:53.928Z,22.10
2022-07-31T02:47:45.611Z,21.90
2022-07-31T02:50:37.318Z,21.80
2022-07-31T02:53:28.296Z,21.80
2022-07-31T02:56:20.972Z,21.80
2022-07-31T02:59:11.885Z,21.80
2022-07-31T03:02:05.509Z,21.80
2022-07-31T03:04:58.328Z,21.80
2022-07-31T03:10:28.983Z,21.70
2022-07-31T03:16:11.618Z,21.70
2022-07-31T03:19:04.351Z,21.70
2022-07-31T03:24:35.326Z,21.70
2022-07-31T03:27:29.611Z,21.70
2022-07-31T03:30:22.596Z,21.60
2022-07-31T03:33:13.889Z,21.60
2022-07-31T03:36:05.379Z,21.70
2022-07-31T03:38:56.910Z,21.70
2022-07-31T03:41:54.425Z,21.70
2022-07-31T03:44:46.860Z,21.70
2022-07-31T03:47:38.365Z,21.60
2022-07-31T03:50:30.511Z,21.60
2022-07-31T03:53:22.012Z,21.50
2022-07-31T03:56:14.305Z,21.50
2022-07-31T03:59:06.218Z,21.50
2022-07-31T04:04:37.899Z,21.50
2022-07-31T04:07:29.684Z,21.50
2022-07-31T04:10:21.704Z,21.50
2022-07-31T04:13:12.974Z,21.50
2022-07-31T04:16:04.965Z,21.40
2022-07-31T04:18:56.257Z,21.40
2022-07-31T04:21:49.910Z,21.30
2022-07-31T04:24:41.684Z,21.30
2022-07-31T04:27:52.985Z,21.30
2022-07-31T04:30:44.330Z,21.20
2022-07-31T04:33:35.775Z,21.20
2022-07-31T04:36:29.891Z,21.20
2022-07-31T04:39:22.750Z,21.20
2022-07-31T04:42:14.327Z,21.20
2022-07-31T04:45:07.214Z,21.30
2022-07-31T04:47:58.251Z,21.20
2022-07-31T04:50:49.371Z,21.20
2022-07-31T04:56:37.820Z,21.20
2022-07-31T04:59:59.460Z,21.20
2022-07-31T05:04:59.741Z,21.10
2022-07-31T05:10:55.283Z,21.10
2022-07-31T05:13:47.279Z,21.10
2022-07-31T05:19:17.974Z,21.20
2022-07-31T05:22:27.155Z,21.20
2022-07-31T05:25:37.951Z,21.10
2022-07-31T05:28:31.054Z,21.10
2022-07-31T05:31:23.619Z,21.10
2022-07-31T05:34:14.933Z,21.10
2022-07-31T05:39:45.470Z,21.20
2022-07-31T05:42:55.299Z,21.30
2022-07-31T05:45:56.846Z,21.20
2022-07-31T05:48:48.337Z,21.10
2022-07-31T05:51:42.332Z,21.20
2022-07-31T05:54:33.879Z,21.30
2022-07-31T06:00:04.859Z,21.40
2022-07-31T06:02:59.244Z,21.40
2022-07-31T06:06:08.521Z,21.50
2022-07-31T06:11:37.976Z,21.60
2022-07-31T06:14:28.981Z,21.60
2022-07-31T06:17:44.266Z,21.60
2022-07-31T06:20:32.623Z,21.70
2022-07-31T06:23:32.222Z,21.80
2022-07-31T06:26:22.309Z,21.90
2022-07-31T06:29:14.867Z,22.00
2022-07-31T06:34:52.487Z,22.10
2022-07-31T06:40:31.015Z,22.10
2022-07-31T06:43:36.370Z,22.20
2022-07-31T06:46:49.610Z,22.30
2022-07-31T06:49:57.574Z,22.50
2022-07-31T06:52:52.887Z,22.60
2022-07-31T06:55:46.183Z,22.60
2022-07-31T06:58:40.768Z,22.70
2022-07-31T07:04:12.825Z,22.70
2022-07-31T07:07:04.526Z,22.70
2022-07-31T07:09:55.814Z,22.70
2022-07-31T07:12:58.199Z,22.80
2022-07-31T07:16:21.516Z,22.90
2022-07-31T07:19:14.467Z,22.90
2022-07-31T07:22:07.883Z,23.00
2022-07-31T07:25:01.703Z,23.10
2022-07-31T07:27:53.957Z,23.30
2022-07-31T07:30:45.921Z,23.40
2022-07-31T07:33:41.136Z,23.50
2022-07-31T07:36:30.645Z,23.60
2022-07-31T07:39:23.829Z,23.80
2022-07-31T07:42:15.186Z,23.80
2022-07-31T07:45:12.146Z,23.90
2022-07-31T07:48:07.546Z,24.00
2022-07-31T07:51:06.630Z,24.00
2022-07-31T07:54:15.320Z,24.00
2022-07-31T07:57:25.300Z,24.10
2022-07-31T08:00:50.499Z,24.10
2022-07-31T08:06:25.884Z,24.30
2022-07-31T08:09:17.035Z,24.30
2022-07-31T08:12:11.182Z,24.30
2022-07-31T08:15:04.228Z,24.40
2022-07-31T08:18:13.785Z,24.40
2022-07-31T08:21:04.909Z,24.50
2022-07-31T08:23:56.501Z,24.50
2022-07-31T08:27:10.482Z,24.60
2022-07-31T08:30:00.258Z,24.70
2022-07-31T08:35:31.266Z,24.80
2022-07-31T08:38:22.396Z,24.90
2022-07-31T08:41:34.243Z,25.00
2022-07-31T08:44:30.901Z,25.10
2022-07-31T08:49:59.231Z,25.30
2022-07-31T08:52:54.770Z,25.30
2022-07-31T08:55:56.012Z,25.40
2022-07-31T08:58:42.308Z,25.50
2022-07-31T09:01:35.966Z,25.50
2022-07-31T09:04:38.221Z,25.60
2022-07-31T09:07:29.300Z,25.70
2022-07-31T09:10:26.131Z,25.70
2022-07-31T09:13:19.023Z,25.80
2022-07-31T09:16:11.383Z,25.80
2022-07-31T09:19:51.334Z,25.90
2022-07-31T09:27:38.915Z,26.10
2022-07-31T09:30:30.530Z,26.10
2022-07-31T09:36:06.903Z,26.20
2022-07-31T09:38:59.624Z,26.20
2022-07-31T09:42:10.493Z,26.20
2022-07-31T09:44:52.534Z,26.30
2022-07-31T09:47:44.225Z,26.40
2022-07-31T09:50:35.496Z,26.50
2022-07-31T09:53:33.909Z,26.70
2022-07-31T09:56:33.828Z,26.80
2022-07-31T09:59:26.777Z,26.90
2022-07-31T10:05:01.943Z,27.10
2022-07-31T10:07:54.723Z,27.20
2022-07-31T10:10:50.310Z,27.30
2022-07-31T10:13:50.893Z,27.40
2022-07-31T10:19:21.264Z,27.70
2022-07-31T10:25:01.495Z,27.90
2022-07-31T10:30:34.815Z,28.10
2022-07-31T10:33:44.525Z,28.20
2022-07-31T10:36:27.268Z,28.30
2022-07-31T10:39:31.066Z,28.40
2022-07-31T10:42:39.098Z,28.40
2022-07-31T10:45:31.741Z,28.50
2022-07-31T10:48:43.978Z,28.60
2022-07-31T10:51:38.237Z,28.80
2022-07-31T10:54:39.780Z,29.00
2022-07-31T11:00:17.457Z,29.30
2022-07-31T11:03:17.367Z,29.50
2022-07-31T11:06:27.056Z,29.40
2022-07-31T11:09:25.149Z,29.50
2022-07-31T11:12:21.691Z,29.70
2022-07-31T11:15:30.962Z,29.80
2022-07-31T11:18:40.264Z,29.80
2022-07-31T11:21:39.496Z,29.60
2022-07-31T11:24:30.117Z,29.60
2022-07-31T11:27:31.824Z,29.70
2022-07-31T11:30:23.036Z,29.90
2022-07-31T11:35:58.421Z,30.00
2022-07-31T11:38:51.107Z,30.00
2022-07-31T11:44:23.719Z,30.20
2022-07-31T11:47:27.801Z,30.30
2022-07-31T11:50:10.657Z,30.40
2022-07-31T11:55:51.114Z,30.40
2022-07-31T11:58:44.956Z,30.50
2022-07-31T12:01:36.782Z,30.40
2022-07-31T12:04:29.317Z,30.50
2022-07-31T12:07:20.641Z,30.60
2022-07-31T12:10:14.678Z,30.70
2022-07-31T12:13:06.553Z,30.80
2022-07-31T12:16:03.210Z,30.80
2022-07-31T12:18:57.027Z,30.90
2022-07-31T12:21:48.455Z,30.80
2022-07-31T12:24:40.123Z,31.00
2022-07-31T12:27:31.287Z,31.00
2022-07-31T12:30:31.478Z,31.00
2022-07-31T12:33:22.468Z,31.10
2022-07-31T12:36:18.242Z,31.10
2022-07-31T12:39:10.677Z,31.20
2022-07-31T12:44:49.879Z,31.20
2022-07-31T12:47:51.911Z,31.40
2022-07-31T12:50:39.304Z,31.60
2022-07-31T12:53:31.276Z,31.60
2022-07-31T12:56:22.268Z,31.50
2022-07-31T12:59:13.833Z,31.60
2022-07-31T13:04:43.925Z,31.40
2022-07-31T13:07:34.912Z,31.60
2022-07-31T13:10:32.105Z,31.70
2022-07-31T13:13:20.761Z,31.80
2022-07-31T13:16:12.024Z,31.90
2022-07-31T13:19:02.997Z,31.90
2022-07-31T13:22:01.493Z,32.00
2022-07-31T13:24:52.527Z,32.10
2022-07-31T13:27:43.762Z,32.10
2022-07-31T13:30:34.787Z,32.20
2022-07-31T13:33:25.837Z,32.20
2022-07-31T13:36:16.703Z,32.20
2022-07-31T13:39:07.882Z,32.20
2022-07-31T13:44:37.285Z,32.40
2022-07-31T13:47:28.244Z,32.50
2022-07-31T13:50:24.788Z,32.60
2022-07-31T13:53:16.113Z,32.50
2022-07-31T13:56:11.027Z,32.60
2022-07-31T14:04:24.461Z,33.30
2022-07-31T14:07:15.567Z,33.60
2022-07-31T14:10:08.744Z,33.60
2022-07-31T14:13:00.336Z,33.60
2022-07-31T14:15:51.527Z,33.90
2022-07-31T14:21:28.837Z,34.20
2022-07-31T14:24:21.563Z,34.10
2022-07-31T14:27:12.724Z,34.20
2022-07-31T14:30:03.864Z,34.60
2022-07-31T14:32:55.153Z,34.60
2022-07-31T14:35:46.179Z,34.90
2022-07-31T14:38:39.109Z,35.20
2022-07-31T14:41:30.246Z,35.40
2022-07-31T14:44:21.514Z,35.10
2022-07-31T14:50:08.650Z,35.20
2022-07-31T14:52:47.115Z,35.60
2022-07-31T14:55:38.327Z,35.60
2022-07-31T15:01:10.711Z,35.70
2022-07-31T15:04:02.178Z,36.10
2022-07-31T15:09:36.831Z,36.10
2022-07-31T15:12:31.835Z,36.20
2022-07-31T15:15:23.464Z,35.90
2022-07-31T15:18:15.504Z,35.90
2022-07-31T15:21:06.691Z,36.30
2022-07-31T15:26:35.766Z,36.00
2022-07-31T15:30:03.315Z,36.30
2022-07-31T15:35:01.998Z,36.40
2022-07-31T15:40:34.146Z,36.80
2022-07-31T15:43:25.358Z,37.10
2022-07-31T15:46:17.321Z,37.20
2022-07-31T15:54:31.849Z,36.80
2022-07-31T16:00:10.975Z,36.70
2022-07-31T16:03:04.575Z,36.50
2022-07-31T16:05:56.396Z,36.50
2022-07-31T16:08:48.123Z,37.00
2022-07-31T16:12:05.079Z,37.00
2022-07-31T16:14:36.985Z,37.10
2022-07-31T16:17:30.508Z,37.40
2022-07-31T16:20:26.009Z,37.10
2022-07-31T16:23:17.778Z,36.90
2022-07-31T16:26:08.913Z,37.00
2022-07-31T16:31:40.116Z,37.30
2022-07-31T16:39:50.098Z,37.00
2022-07-31T16:42:40.908Z,36.90
2022-07-31T16:45:32.377Z,37.10
2022-07-31T16:48:23.921Z,37.20
2022-07-31T16:51:14.796Z,37.40
2022-07-31T16:54:13.251Z,37.40
2022-07-31T16:59:57.561Z,37.10
2022-07-31T17:02:38.157Z,36.50
2022-07-31T17:05:36.102Z,36.60
2022-07-31T17:08:28.916Z,36.60
2022-07-31T17:11:20.041Z,36.40
2022-07-31T17:14:11.565Z,36.40
2022-07-31T17:19:45.755Z,36.40
2022-07-31T17:22:35.117Z,36.20
2022-07-31T17:25:27.608Z,35.30
2022-07-31T17:28:18.923Z,35.70
2022-07-31T17:31:10.293Z,35.30
2022-07-31T17:34:04.839Z,35.00
2022-07-31T17:39:33.523Z,34.50
2022-07-31T17:42:24.905Z,34.20
2022-07-31T17:45:16.416Z,34.10
2022-07-31T17:48:08.753Z,33.90
2022-07-31T17:50:59.952Z,33.80
2022-07-31T17:53:55.163Z,33.80
2022-07-31T17:56:43.668Z,33.70
2022-07-31T17:59:34.791Z,33.50
2022-07-31T18:02:25.865Z,33.50
2022-07-31T18:05:16.985Z,33.40
2022-07-31T18:08:08.750Z,33.20
2022-07-31T18:10:59.947Z,32.80
2022-07-31T18:13:55.282Z,32.40
2022-07-31T18:16:44.951Z,32.00
2022-07-31T18:19:36.180Z,31.80
2022-07-31T18:22:49.187Z,31.60
2022-07-31T18:25:29.064Z,31.50
2022-07-31T18:28:20.120Z,31.50
2022-07-31T18:31:32.418Z,31.40
2022-07-31T18:34:04.093Z,31.40
2022-07-31T18:39:48.937Z,31.20
2022-07-31T18:42:29.663Z,31.10
2022-07-31T18:45:21.018Z,31.00
2022-07-31T18:48:11.900Z,30.90
2022-07-31T18:51:05.919Z,30.90
2022-07-31T18:56:38.173Z,30.80
2022-07-31T18:59:29.188Z,30.70
2022-07-31T19:02:20.714Z,30.70
2022-07-31T19:05:14.947Z,30.60
2022-07-31T19:08:13.300Z,30.60
2022-07-31T19:11:04.929Z,30.60
2022-07-31T19:16:36.663Z,30.40
2022-07-31T19:19:52.799Z,30.40
2022-07-31T19:25:21.966Z,30.50
2022-07-31T19:28:15.168Z,30.40
2022-07-31T19:31:06.305Z,30.30
2022-07-31T19:33:57.516Z,30.30
2022-07-31T19:36:48.950Z,30.20
2022-07-31T19:39:40.388Z,30.20
2022-07-31T19:42:31.414Z,30.30
2022-07-31T19:45:23.938Z,30.20
2022-07-31T19:48:14.771Z,30.20
2022-07-31T19:51:06.671Z,30.20
2022-07-31T19:53:57.765Z,30.30
2022-07-31T19:56:49.208Z,30.20
2022-07-31T19:59:47.273Z,30.00
2022-07-31T20:02:49.181Z,30.00
2022-07-31T20:05:40.363Z,30.10
2022-07-31T20:08:33.877Z,30.10
2022-07-31T20:11:24.939Z,30.00
2022-07-31T20:14:15.941Z,30.00
2022-07-31T20:17:07.181Z,29.90
2022-07-31T20:20:12.649Z,29.80
2022-07-31T20:22:51.530Z,29.60
2022-07-31T20:25:42.422Z,29.70
2022-07-31T20:28:33.372Z,29.60
2022-07-31T20:31:24.552Z,29.40
2022-07-31T20:34:16.568Z,29.40
2022-07-31T20:37:07.655Z,29.40
2022-07-31T20:40:06.996Z,29.30
2022-07-31T20:45:55.433Z,29.20
2022-07-31T20:48:59.313Z,29.20
2022-07-31T20:54:34.755Z,29.10
2022-07-31T21:00:04.049Z,29.10
2022-07-31T21:02:54.904Z,29.00
2022-07-31T21:08:47.393Z,28.90
2022-07-31T21:11:38.952Z,28.80
2022-07-31T21:14:30.164Z,28.90
2022-07-31T21:17:21.108Z,28.80
2022-07-31T21:20:14.793Z,28.80
2022-07-31T21:23:06.452Z,28.80
2022-07-31T21:26:06.694Z,28.70
2022-07-31T21:29:06.137Z,28.60
2022-07-31T21:31:59.082Z,28.60
2022-07-31T21:34:51.320Z,28.60
2022-07-31T21:37:43.212Z,28.50
2022-07-31T21:40:39.015Z,28.50
2022-07-31T21:49:58.464Z,28.50
2022-07-31T21:55:34.422Z,28.50
2022-07-31T21:58:25.248Z,28.50
2022-07-31T22:01:20.404Z,28.50
2022-07-31T22:04:12.665Z,28.50
2022-07-31T22:10:22.220Z,28.30
2022-07-31T22:13:13.495Z,28.20
2022-07-31T22:16:12.744Z,28.20
2022-07-31T22:19:10.934Z,28.10
2022-07-31T22:22:18.439Z,28.10
2022-07-31T22:25:37.619Z,28.00
2022-07-31T22:28:30.801Z,28.10
2022-07-31T22:31:22.750Z,28.00
2022-07-31T22:34:14.125Z,28.00
2022-07-31T22:37:07.703Z,28.00
2022-07-31T22:40:02.704Z,28.00
2022-07-31T22:42:56.052Z,28.00
2022-07-31T22:45:48.890Z,27.90
2022-07-31T22:48:41.319Z,27.90
2022-07-31T22:51:38.013Z,27.90
2022-07-31T22:54:25.132Z,28.10
2022-07-31T22:57:17.036Z,28.10
2022-07-31T23:00:13.956Z,27.90
2022-07-31T23:03:04.961Z,27.90
2022-07-31T23:06:13.030Z,27.90
2022-07-31T23:08:49.357Z,28.00
2022-07-31T23:11:42.041Z,28.00
2022-07-31T23:14:33.628Z,28.00
2022-07-31T23:20:03.701Z,28.00
2022-07-31T23:22:54.599Z,28.00
2022-07-31T23:25:45.770Z,28.00
2022-07-31T23:28:36.631Z,28.00
2022-07-31T23:31:28.041Z,28.10
2022-07-31T23:34:19.095Z,28.00
2022-07-31T23:37:11.607Z,27.90
2022-07-31T23:40:02.428Z,27.90
2022-07-31T23:43:02.927Z,27.90
2022-07-31T23:45:54.290Z,28.00
2022-07-31T23:48:54.131Z,27.90
2022-07-31T23:51:59.759Z,27.80
2022-07-31T23:54:57.776Z,27.60
2022-07-31T23:57:49.242Z,27.70
