createdAt,value
2018-05-14T00:00:23.413Z,0
2018-05-14T00:00:49.553Z,0
2018-05-14T00:01:15.737Z,0
2018-05-14T00:01:41.884Z,0
2018-05-14T00:02:08.025Z,0
2018-05-14T00:02:34.190Z,0
2018-05-14T00:03:00.333Z,0
2018-05-14T00:03:26.522Z,0
2018-05-14T00:03:52.789Z,0
2018-05-14T00:04:18.852Z,0
2018-05-14T00:04:44.993Z,0
2018-05-14T00:05:11.195Z,0
2018-05-14T00:05:37.343Z,0
2018-05-14T00:06:03.494Z,0
2018-05-14T00:06:29.688Z,0
2018-05-14T00:06:55.822Z,0
2018-05-14T00:07:21.960Z,0
2018-05-14T00:07:48.097Z,0
2018-05-14T00:08:14.265Z,0
2018-05-14T00:08:40.421Z,0
2018-05-14T00:09:06.586Z,0
2018-05-14T00:09:32.723Z,0
2018-05-14T00:09:58.897Z,0
2018-05-14T00:10:25.063Z,0
2018-05-14T00:10:51.221Z,0
2018-05-14T00:11:17.366Z,0
2018-05-14T00:11:43.511Z,0
2018-05-14T00:12:09.669Z,0
2018-05-14T00:12:35.866Z,0
2018-05-14T00:13:02.040Z,0
2018-05-14T00:13:28.193Z,0
2018-05-14T00:13:54.336Z,0
2018-05-14T00:14:20.487Z,0
2018-05-14T00:14:46.623Z,0
2018-05-14T00:15:12.824Z,0
2018-05-14T00:15:38.947Z,0
2018-05-14T00:16:05.088Z,0
2018-05-14T00:16:31.243Z,0
2018-05-14T00:16:57.400Z,0
2018-05-14T00:17:23.554Z,0
2018-05-14T00:17:49.691Z,0
2018-05-14T00:18:15.855Z,0
2018-05-14T00:18:41.993Z,0
2018-05-14T00:19:08.150Z,0
2018-05-14T00:19:34.335Z,0
2018-05-14T00:20:00.493Z,0
2018-05-14T00:20:26.635Z,0
2018-05-14T00:20:52.798Z,0
2018-05-14T00:21:18.944Z,0
2018-05-14T00:21:45.113Z,0
2018-05-14T00:22:11.254Z,0
2018-05-14T00:22:37.410Z,0
2018-05-14T00:23:03.640Z,0
2018-05-14T00:23:29.794Z,0
2018-05-14T00:23:55.957Z,0
2018-05-14T00:24:22.119Z,0
2018-05-14T00:24:48.270Z,0
2018-05-14T00:25:14.423Z,0
2018-05-14T00:25:40.562Z,0
2018-05-14T00:26:06.702Z,0
2018-05-14T00:26:32.919Z,0
2018-05-14T00:26:59.069Z,0
2018-05-14T00:27:25.237Z,0
2018-05-14T00:27:51.373Z,0
2018-05-14T00:28:17.541Z,0
2018-05-14T00:28:43.720Z,0
2018-05-14T00:29:09.870Z,0
2018-05-14T00:29:36.055Z,0
2018-05-14T00:30:02.246Z,0
2018-05-14T00:30:28.412Z,0
2018-05-14T00:30:54.616Z,0
2018-05-14T00:31:20.739Z,0
2018-05-14T00:31:46.878Z,0
2018-05-14T00:32:13.061Z,0
2018-05-14T00:32:39.204Z,0
2018-05-14T00:33:05.353Z,0
2018-05-14T00:33:31.493Z,0
2018-05-14T00:33:57.650Z,0
2018-05-14T00:34:23.819Z,0
2018-05-14T00:34:49.956Z,0
2018-05-14T00:35:16.094Z,0
2018-05-14T00:35:42.325Z,0
2018-05-14T00:36:08.519Z,0
2018-05-14T00:36:34.722Z,0
2018-05-14T00:37:00.868Z,0
2018-05-14T00:37:27.005Z,0
2018-05-14T00:37:53.276Z,0
2018-05-14T00:38:19.434Z,0
2018-05-14T00:38:45.572Z,0
2018-05-14T00:39:11.710Z,0
2018-05-14T00:39:37.863Z,0
2018-05-14T00:40:04.035Z,0
2018-05-14T00:40:30.172Z,0
2018-05-14T00:40:56.309Z,0
2018-05-14T00:41:22.447Z,0
2018-05-14T00:41:48.596Z,0
2018-05-14T00:42:14.761Z,0
2018-05-14T00:42:40.901Z,0
2018-05-14T00:43:07.038Z,0
2018-05-14T00:43:33.201Z,0
2018-05-14T00:43:59.386Z,0
2018-05-14T00:44:25.531Z,0
2018-05-14T00:44:51.646Z,0
2018-05-14T00:45:17.791Z,0
2018-05-14T00:45:43.920Z,0
2018-05-14T00:46:10.063Z,0
2018-05-14T00:46:36.204Z,0
2018-05-14T00:47:02.344Z,0
2018-05-14T00:47:28.481Z,0
2018-05-14T00:47:54.655Z,0
2018-05-14T00:48:20.787Z,0
2018-05-14T00:48:46.976Z,0
2018-05-14T00:49:13.120Z,0
2018-05-14T00:49:39.290Z,0
2018-05-14T00:50:05.435Z,0
2018-05-14T00:50:31.573Z,0
2018-05-14T00:50:57.707Z,0
2018-05-14T00:51:23.848Z,0
2018-05-14T00:51:49.988Z,0
2018-05-14T00:52:16.127Z,0
2018-05-14T00:52:42.272Z,0
2018-05-14T00:53:08.458Z,0
2018-05-14T00:53:34.597Z,0
2018-05-14T00:54:00.739Z,0
2018-05-14T00:54:26.880Z,0
2018-05-14T00:54:53.021Z,0
2018-05-14T00:55:19.163Z,0
2018-05-14T00:55:45.298Z,0
2018-05-14T00:56:11.442Z,0
2018-05-14T00:56:37.576Z,0
2018-05-14T00:57:03.707Z,0
2018-05-14T00:57:29.847Z,0
2018-05-14T00:57:55.988Z,0
2018-05-14T00:58:22.129Z,0
2018-05-14T00:58:48.270Z,0
2018-05-14T00:59:14.407Z,0
2018-05-14T00:59:40.551Z,0
2018-05-14T01:00:06.685Z,0
2018-05-14T01:00:32.829Z,0
2018-05-14T01:00:58.964Z,0
2018-05-14T01:01:25.128Z,0
2018-05-14T01:01:51.267Z,0
2018-05-14T01:02:17.407Z,0
2018-05-14T01:02:43.546Z,0
2018-05-14T01:03:09.686Z,0
2018-05-14T01:03:35.849Z,0
2018-05-14T01:04:02.028Z,0
2018-05-14T01:04:28.144Z,0
2018-05-14T01:04:54.286Z,0
2018-05-14T01:05:20.427Z,0
2018-05-14T01:05:46.562Z,0
2018-05-14T01:06:12.740Z,0
2018-05-14T01:06:38.978Z,0
2018-05-14T01:07:05.042Z,0
2018-05-14T01:07:31.180Z,0
2018-05-14T01:07:57.314Z,0
2018-05-14T01:08:23.452Z,0
2018-05-14T01:08:49.594Z,0
2018-05-14T01:09:15.733Z,0
2018-05-14T01:09:41.871Z,0
2018-05-14T01:10:08.035Z,0
2018-05-14T01:10:34.183Z,0
2018-05-14T01:11:00.318Z,0
2018-05-14T01:11:26.456Z,0
2018-05-14T01:11:52.594Z,0
2018-05-14T01:12:18.737Z,0
2018-05-14T01:12:44.875Z,0
2018-05-14T01:13:11.023Z,0
2018-05-14T01:13:37.157Z,0
2018-05-14T01:14:03.293Z,0
2018-05-14T01:14:29.467Z,0
2018-05-14T01:14:55.602Z,0
2018-05-14T01:15:21.745Z,0
2018-05-14T01:15:47.876Z,0
2018-05-14T01:16:14.019Z,0
2018-05-14T01:16:40.160Z,0
2018-05-14T01:17:06.304Z,0
2018-05-14T01:17:32.441Z,0
2018-05-14T01:17:58.572Z,0
2018-05-14T01:18:24.712Z,0
2018-05-14T01:18:50.850Z,0
2018-05-14T01:19:16.986Z,0
2018-05-14T01:19:43.127Z,0
2018-05-14T01:20:09.271Z,0
2018-05-14T01:20:35.457Z,0
2018-05-14T01:21:01.595Z,0
2018-05-14T01:21:27.740Z,0
2018-05-14T01:21:53.879Z,0
2018-05-14T01:22:20.016Z,0
2018-05-14T01:22:46.178Z,0
2018-05-14T01:23:12.366Z,0
2018-05-14T01:23:38.507Z,0
2018-05-14T01:24:04.643Z,0
2018-05-14T01:24:30.780Z,0
2018-05-14T01:24:56.949Z,0
2018-05-14T01:25:23.087Z,0
2018-05-14T01:25:49.221Z,0
2018-05-14T01:26:15.358Z,0
2018-05-14T01:26:41.503Z,0
2018-05-14T01:27:07.665Z,0
2018-05-14T01:27:33.802Z,0
2018-05-14T01:28:00.086Z,0
2018-05-14T01:28:26.157Z,0
2018-05-14T01:28:52.296Z,0
2018-05-14T01:29:18.433Z,0
2018-05-14T01:29:44.575Z,0
2018-05-14T01:30:10.720Z,0
2018-05-14T01:30:36.901Z,0
2018-05-14T01:31:03.038Z,0
2018-05-14T01:31:29.173Z,0
2018-05-14T01:31:55.311Z,0
2018-05-14T01:32:21.453Z,0
2018-05-14T01:32:47.589Z,0
2018-05-14T01:33:13.737Z,0
2018-05-14T01:33:39.871Z,0
2018-05-14T01:34:06.010Z,0
2018-05-14T01:34:32.174Z,0
2018-05-14T01:34:58.334Z,0
2018-05-14T01:35:24.477Z,0
2018-05-14T01:35:50.613Z,0
2018-05-14T01:36:16.754Z,0
2018-05-14T01:36:42.921Z,0
2018-05-14T01:37:09.064Z,0
2018-05-14T01:37:35.234Z,0
2018-05-14T01:38:01.384Z,0
2018-05-14T01:38:27.521Z,0
2018-05-14T01:38:53.660Z,0
2018-05-14T01:39:19.832Z,0
2018-05-14T01:39:45.998Z,0
2018-05-14T01:40:12.144Z,0
2018-05-14T01:40:38.298Z,0
2018-05-14T01:41:04.442Z,0
2018-05-14T01:41:30.614Z,0
2018-05-14T01:41:56.746Z,0
2018-05-14T01:42:22.906Z,0
2018-05-14T01:42:49.051Z,0
2018-05-14T01:43:15.184Z,0
2018-05-14T01:43:41.325Z,0
2018-05-14T01:44:07.468Z,0
2018-05-14T01:44:33.633Z,0
2018-05-14T01:44:59.780Z,0
2018-05-14T01:45:25.920Z,0
2018-05-14T01:45:52.058Z,0
2018-05-14T01:46:18.193Z,0
2018-05-14T01:46:44.330Z,0
2018-05-14T01:47:10.484Z,0
2018-05-14T01:47:36.615Z,0
2018-05-14T01:48:02.773Z,0
2018-05-14T01:48:28.948Z,0
2018-05-14T01:48:55.084Z,0
2018-05-14T01:49:21.224Z,0
2018-05-14T01:49:47.366Z,0
2018-05-14T01:50:13.525Z,0
2018-05-14T01:50:39.664Z,0
2018-05-14T01:51:05.830Z,0
2018-05-14T01:51:31.974Z,0
2018-05-14T01:51:58.118Z,0
2018-05-14T01:52:24.256Z,0
2018-05-14T01:52:50.411Z,0
2018-05-14T01:53:16.562Z,0
2018-05-14T01:53:42.700Z,0
2018-05-14T01:54:08.871Z,0
2018-05-14T01:54:35.006Z,0
2018-05-14T01:55:01.171Z,0
2018-05-14T01:55:27.316Z,0
2018-05-14T01:55:53.458Z,0
2018-05-14T01:56:19.593Z,0
2018-05-14T01:56:45.727Z,0
2018-05-14T01:57:11.867Z,0
2018-05-14T01:57:38.012Z,0
2018-05-14T01:58:04.154Z,0
2018-05-14T01:58:30.291Z,0
2018-05-14T01:58:56.430Z,0
2018-05-14T01:59:22.592Z,0
2018-05-14T01:59:48.762Z,0
2018-05-14T02:00:14.893Z,0
2018-05-14T02:00:41.030Z,0
2018-05-14T02:01:07.206Z,0
2018-05-14T02:01:33.332Z,0
2018-05-14T02:01:59.479Z,0
2018-05-14T02:02:25.620Z,0
2018-05-14T02:02:51.755Z,0
2018-05-14T02:03:17.891Z,0
2018-05-14T02:03:44.036Z,0
2018-05-14T02:04:10.185Z,0
2018-05-14T02:04:36.324Z,0
2018-05-14T02:05:02.461Z,0
2018-05-14T02:05:28.611Z,0
2018-05-14T02:05:54.763Z,0
2018-05-14T02:06:20.900Z,0
2018-05-14T02:06:47.073Z,0
2018-05-14T02:07:13.178Z,0
2018-05-14T02:07:39.342Z,0
2018-05-14T02:08:05.478Z,0
2018-05-14T02:08:31.624Z,0
2018-05-14T02:08:57.756Z,0
2018-05-14T02:09:23.893Z,0
2018-05-14T02:09:50.027Z,0
2018-05-14T02:10:16.167Z,0
2018-05-14T02:10:42.331Z,0
2018-05-14T02:11:08.473Z,0
2018-05-14T02:11:34.601Z,0
2018-05-14T02:12:00.750Z,0
2018-05-14T02:12:26.889Z,0
2018-05-14T02:12:53.023Z,0
2018-05-14T02:13:19.160Z,0
2018-05-14T02:13:45.296Z,0
2018-05-14T02:14:11.439Z,0
2018-05-14T02:14:37.578Z,0
2018-05-14T02:15:03.743Z,0
2018-05-14T02:15:29.875Z,0
2018-05-14T02:15:56.021Z,0
2018-05-14T02:16:22.160Z,0
2018-05-14T02:16:48.325Z,0
2018-05-14T02:17:14.466Z,0
2018-05-14T02:17:40.616Z,0
2018-05-14T02:18:06.780Z,0
2018-05-14T02:18:32.916Z,0
2018-05-14T02:18:59.076Z,0
2018-05-14T02:19:25.217Z,0
2018-05-14T02:19:51.354Z,0
2018-05-14T02:20:17.491Z,0
2018-05-14T02:20:43.626Z,0
2018-05-14T02:21:09.768Z,0
2018-05-14T02:21:35.928Z,0
2018-05-14T02:22:02.073Z,0
2018-05-14T02:22:28.217Z,0
2018-05-14T02:22:54.354Z,0
2018-05-14T02:23:20.488Z,0
2018-05-14T02:23:46.655Z,0
2018-05-14T02:24:12.791Z,0
2018-05-14T02:24:38.924Z,0
2018-05-14T02:25:05.092Z,0
2018-05-14T02:25:31.228Z,0
2018-05-14T02:25:57.387Z,0
2018-05-14T02:26:23.550Z,0
2018-05-14T02:26:49.693Z,0
2018-05-14T02:27:15.833Z,0
2018-05-14T02:27:42.000Z,0
2018-05-14T02:28:08.138Z,0
2018-05-14T02:28:34.276Z,0
2018-05-14T02:29:00.419Z,0
2018-05-14T02:29:26.794Z,0
2018-05-14T02:29:52.724Z,0
2018-05-14T02:30:18.884Z,0
2018-05-14T02:30:45.076Z,0
2018-05-14T02:31:11.253Z,0
2018-05-14T02:31:37.422Z,0
2018-05-14T02:32:03.601Z,0
2018-05-14T02:32:29.740Z,0
2018-05-14T02:32:55.889Z,0
2018-05-14T02:33:22.084Z,0
2018-05-14T02:33:48.242Z,0
2018-05-14T02:34:14.403Z,0
2018-05-14T02:34:40.613Z,0
2018-05-14T02:35:06.756Z,0
2018-05-14T02:35:32.939Z,0
2018-05-14T02:35:59.086Z,0
2018-05-14T02:36:25.250Z,0
2018-05-14T02:36:51.448Z,0
2018-05-14T02:37:17.610Z,0
2018-05-14T02:37:43.782Z,0
2018-05-14T02:38:09.928Z,0
2018-05-14T02:38:36.119Z,0
2018-05-14T02:39:02.305Z,0
2018-05-14T02:39:28.462Z,0
2018-05-14T02:39:54.630Z,0
2018-05-14T02:40:20.770Z,0
2018-05-14T02:40:46.912Z,0
2018-05-14T02:41:13.051Z,0
2018-05-14T02:41:39.194Z,0
2018-05-14T02:42:05.376Z,0
2018-05-14T02:42:31.516Z,0
2018-05-14T02:42:57.682Z,0
2018-05-14T02:43:23.852Z,0
2018-05-14T02:43:50.045Z,0
2018-05-14T02:44:16.200Z,0
2018-05-14T02:44:42.342Z,0
2018-05-14T02:45:08.541Z,0
2018-05-14T02:45:34.707Z,0
2018-05-14T02:46:00.891Z,0
2018-05-14T02:46:27.083Z,0
2018-05-14T02:46:53.248Z,0
2018-05-14T02:47:19.412Z,0
2018-05-14T02:47:45.550Z,0
2018-05-14T02:48:11.681Z,0
2018-05-14T02:48:37.849Z,0
2018-05-14T02:49:04.010Z,0
2018-05-14T02:49:30.150Z,0
2018-05-14T02:49:56.314Z,0
2018-05-14T02:50:22.456Z,0
2018-05-14T02:50:48.610Z,0
2018-05-14T02:51:14.805Z,0
2018-05-14T02:51:40.970Z,0
2018-05-14T02:52:07.155Z,0
2018-05-14T02:52:33.295Z,0
2018-05-14T02:52:59.451Z,0
2018-05-14T02:53:25.621Z,0
2018-05-14T02:53:51.782Z,0
2018-05-14T02:54:17.940Z,0
2018-05-14T02:54:44.082Z,0
2018-05-14T02:55:10.271Z,0
2018-05-14T02:55:36.412Z,0
2018-05-14T02:56:02.572Z,0
2018-05-14T02:56:28.735Z,0
2018-05-14T02:56:54.901Z,0
2018-05-14T02:57:21.038Z,0
2018-05-14T02:57:47.181Z,0
2018-05-14T02:58:13.360Z,0
2018-05-14T02:58:39.524Z,0
2018-05-14T02:59:05.719Z,0
2018-05-14T02:59:31.859Z,0
2018-05-14T02:59:58.004Z,0
2018-05-14T03:00:24.151Z,0
2018-05-14T03:00:50.289Z,0
2018-05-14T03:01:16.456Z,0
2018-05-14T03:01:42.600Z,0
2018-05-14T03:02:08.759Z,0
2018-05-14T03:02:34.924Z,0
2018-05-14T03:03:01.063Z,0
2018-05-14T03:03:27.223Z,0
2018-05-14T03:03:53.382Z,0
2018-05-14T03:04:19.571Z,0
2018-05-14T03:04:45.849Z,0
2018-05-14T03:05:11.957Z,0
2018-05-14T03:05:38.122Z,0
2018-05-14T03:06:04.374Z,0
2018-05-14T03:06:30.725Z,0
2018-05-14T03:06:57.078Z,0
2018-05-14T03:07:23.264Z,0
2018-05-14T03:07:49.430Z,0
2018-05-14T03:08:15.664Z,0
2018-05-14T03:08:42.071Z,0
2018-05-14T03:09:08.329Z,0
2018-05-14T03:09:34.620Z,0
2018-05-14T03:10:00.884Z,0
2018-05-14T03:10:27.208Z,0
2018-05-14T03:10:53.512Z,0
2018-05-14T03:11:19.660Z,0
2018-05-14T03:11:45.801Z,0
2018-05-14T03:12:11.943Z,0
2018-05-14T03:12:38.111Z,0
2018-05-14T03:13:04.244Z,0
2018-05-14T03:13:30.384Z,0
2018-05-14T03:13:56.573Z,0
2018-05-14T03:14:22.718Z,0
2018-05-14T03:14:48.882Z,0
2018-05-14T03:15:15.064Z,0
2018-05-14T03:15:41.221Z,0
2018-05-14T03:16:07.385Z,0
2018-05-14T03:16:33.521Z,0
2018-05-14T03:16:59.670Z,0
2018-05-14T03:17:25.836Z,0
2018-05-14T03:17:51.993Z,0
2018-05-14T03:18:18.157Z,0
2018-05-14T03:18:44.297Z,0
2018-05-14T03:19:10.441Z,0
2018-05-14T03:19:36.578Z,0
2018-05-14T03:20:02.716Z,0
2018-05-14T03:20:28.854Z,0
2018-05-14T03:20:54.989Z,0
2018-05-14T03:21:21.136Z,0
2018-05-14T03:21:47.295Z,0
2018-05-14T03:22:13.462Z,0
2018-05-14T03:22:39.625Z,0
2018-05-14T03:23:05.783Z,0
2018-05-14T03:23:31.923Z,0
2018-05-14T03:23:58.070Z,0
2018-05-14T03:24:24.219Z,0
2018-05-14T03:24:50.401Z,0
2018-05-14T03:25:16.589Z,0
2018-05-14T03:25:42.746Z,0
2018-05-14T03:26:08.892Z,0
2018-05-14T03:26:35.029Z,0
2018-05-14T03:27:01.164Z,0
2018-05-14T03:27:27.330Z,0
2018-05-14T03:27:53.475Z,0
2018-05-14T03:28:19.608Z,0
2018-05-14T03:28:45.752Z,0
2018-05-14T03:29:11.889Z,0
2018-05-14T03:29:38.031Z,0
2018-05-14T03:30:04.172Z,0
2018-05-14T03:30:30.353Z,0
2018-05-14T03:30:56.505Z,0
2018-05-14T03:31:22.700Z,0
2018-05-14T03:31:48.833Z,0
2018-05-14T03:32:14.966Z,5
2018-05-14T03:32:41.112Z,5
2018-05-14T03:33:07.253Z,5
2018-05-14T03:33:33.391Z,5
2018-05-14T03:33:59.540Z,5
2018-05-14T03:34:25.697Z,5
2018-05-14T03:34:51.831Z,5
2018-05-14T03:35:17.980Z,5
2018-05-14T03:35:44.117Z,5
2018-05-14T03:36:10.260Z,5
2018-05-14T03:36:36.431Z,5
2018-05-14T03:37:02.614Z,5
2018-05-14T03:37:28.778Z,5
2018-05-14T03:37:54.908Z,5
2018-05-14T03:38:21.047Z,5
2018-05-14T03:38:47.188Z,5
2018-05-14T03:39:13.329Z,5
2018-05-14T03:39:39.467Z,5
2018-05-14T03:40:05.635Z,5
2018-05-14T03:40:31.774Z,5
2018-05-14T03:40:57.921Z,5
2018-05-14T03:41:24.058Z,5
2018-05-14T03:41:50.214Z,10
2018-05-14T03:42:16.388Z,10
2018-05-14T03:42:42.527Z,10
2018-05-14T03:43:08.666Z,10
2018-05-14T03:43:34.814Z,10
2018-05-14T03:44:00.950Z,10
2018-05-14T03:44:27.117Z,10
2018-05-14T03:44:53.256Z,10
2018-05-14T03:45:19.398Z,10
2018-05-14T03:45:45.582Z,10
2018-05-14T03:46:11.767Z,10
2018-05-14T03:46:37.907Z,10
2018-05-14T03:47:04.070Z,10
2018-05-14T03:47:30.215Z,10
2018-05-14T03:47:56.354Z,10
2018-05-14T03:48:22.492Z,10
2018-05-14T03:48:48.632Z,10
2018-05-14T03:49:14.766Z,10
2018-05-14T03:49:40.905Z,10
2018-05-14T03:50:07.090Z,10
2018-05-14T03:50:33.277Z,10
2018-05-14T03:50:59.419Z,10
2018-05-14T03:51:25.585Z,10
2018-05-14T03:51:51.748Z,10
2018-05-14T03:52:17.889Z,15
2018-05-14T03:52:44.029Z,15
2018-05-14T03:53:10.167Z,15
2018-05-14T03:53:36.328Z,15
2018-05-14T03:54:02.465Z,15
2018-05-14T03:54:28.604Z,15
2018-05-14T03:54:54.747Z,15
2018-05-14T03:55:20.931Z,15
2018-05-14T03:55:47.061Z,15
2018-05-14T03:56:13.203Z,15
2018-05-14T03:56:39.365Z,15
2018-05-14T03:57:05.510Z,15
2018-05-14T03:57:31.648Z,15
2018-05-14T03:57:57.812Z,15
2018-05-14T03:58:23.947Z,15
2018-05-14T03:58:50.083Z,15
2018-05-14T03:59:16.225Z,15
2018-05-14T03:59:42.390Z,15
2018-05-14T04:00:08.532Z,15
2018-05-14T04:00:34.714Z,15
2018-05-14T04:01:00.856Z,15
2018-05-14T04:01:26.997Z,15
2018-05-14T04:01:53.141Z,15
2018-05-14T04:02:19.428Z,15
2018-05-14T04:02:45.451Z,15
2018-05-14T04:03:11.625Z,20
2018-05-14T04:03:37.763Z,20
2018-05-14T04:04:03.906Z,25
2018-05-14T04:04:30.044Z,25
2018-05-14T04:04:56.187Z,25
2018-05-14T04:05:22.326Z,30
2018-05-14T04:05:48.471Z,30
2018-05-14T04:06:14.626Z,30
2018-05-14T04:06:40.785Z,30
2018-05-14T04:07:06.931Z,30
2018-05-14T04:07:33.089Z,30
2018-05-14T04:07:59.226Z,30
2018-05-14T04:08:25.387Z,30
2018-05-14T04:08:51.551Z,25
2018-05-14T04:09:17.713Z,25
2018-05-14T04:09:43.899Z,25
2018-05-14T04:10:10.043Z,25
2018-05-14T04:10:36.186Z,25
2018-05-14T04:11:02.323Z,25
2018-05-14T04:11:28.467Z,30
2018-05-14T04:11:54.606Z,30
2018-05-14T04:12:20.740Z,30
2018-05-14T04:12:46.906Z,30
2018-05-14T04:13:13.046Z,30
2018-05-14T04:13:39.186Z,25
2018-05-14T04:14:05.349Z,25
2018-05-14T04:14:31.491Z,25
2018-05-14T04:14:57.633Z,25
2018-05-14T04:15:23.768Z,25
2018-05-14T04:15:49.908Z,25
2018-05-14T04:16:16.049Z,30
2018-05-14T04:16:42.182Z,30
2018-05-14T04:17:08.329Z,35
2018-05-14T04:17:34.472Z,40
2018-05-14T04:18:00.612Z,40
2018-05-14T04:18:26.768Z,35
2018-05-14T04:18:52.912Z,35
2018-05-14T04:19:19.094Z,35
2018-05-14T04:19:45.221Z,35
2018-05-14T04:20:11.357Z,35
2018-05-14T04:20:37.504Z,35
2018-05-14T04:21:03.645Z,35
2018-05-14T04:21:29.783Z,40
2018-05-14T04:21:55.929Z,40
2018-05-14T04:22:22.066Z,40
2018-05-14T04:22:48.221Z,40
2018-05-14T04:23:14.361Z,45
2018-05-14T04:23:40.533Z,45
2018-05-14T04:24:06.666Z,40
2018-05-14T04:24:32.898Z,40
2018-05-14T04:24:58.963Z,35
2018-05-14T04:25:25.104Z,35
2018-05-14T04:25:51.239Z,35
2018-05-14T04:26:17.381Z,40
2018-05-14T04:26:43.563Z,40
2018-05-14T04:27:09.700Z,45
2018-05-14T04:27:35.869Z,45
2018-05-14T04:28:02.016Z,45
2018-05-14T04:28:28.149Z,45
2018-05-14T04:28:54.290Z,45
2018-05-14T04:29:20.426Z,45
2018-05-14T04:29:46.568Z,50
2018-05-14T04:30:12.771Z,55
2018-05-14T04:30:38.846Z,55
2018-05-14T04:31:04.999Z,55
2018-05-14T04:31:31.146Z,60
2018-05-14T04:31:57.308Z,60
2018-05-14T04:32:23.473Z,60
2018-05-14T04:32:49.607Z,60
2018-05-14T04:33:15.743Z,60
2018-05-14T04:33:41.887Z,55
2018-05-14T04:34:08.033Z,55
2018-05-14T04:34:34.171Z,50
2018-05-14T04:35:00.309Z,50
2018-05-14T04:35:26.456Z,50
2018-05-14T04:35:52.589Z,50
2018-05-14T04:36:18.735Z,55
2018-05-14T04:36:44.870Z,50
2018-05-14T04:37:11.011Z,50
2018-05-14T04:37:37.148Z,55
2018-05-14T04:38:03.288Z,60
2018-05-14T04:38:29.436Z,65
2018-05-14T04:38:55.574Z,65
2018-05-14T04:39:21.715Z,65
2018-05-14T04:39:47.852Z,65
2018-05-14T04:40:13.994Z,65
2018-05-14T04:40:40.135Z,70
2018-05-14T04:41:06.320Z,70
2018-05-14T04:41:32.459Z,70
2018-05-14T04:41:58.623Z,75
2018-05-14T04:42:24.764Z,75
2018-05-14T04:42:50.907Z,75
2018-05-14T04:43:17.042Z,75
2018-05-14T04:43:43.182Z,75
2018-05-14T04:44:09.331Z,75
2018-05-14T04:44:35.468Z,75
2018-05-14T04:45:01.606Z,75
2018-05-14T04:45:27.744Z,75
2018-05-14T04:45:53.906Z,75
2018-05-14T04:46:20.078Z,75
2018-05-14T04:46:46.214Z,75
2018-05-14T04:47:12.355Z,75
2018-05-14T04:47:38.493Z,80
2018-05-14T04:48:04.657Z,80
2018-05-14T04:48:30.802Z,85
2018-05-14T04:48:56.965Z,90
2018-05-14T04:49:23.108Z,90
2018-05-14T04:49:49.244Z,95
2018-05-14T04:50:15.409Z,95
2018-05-14T04:50:41.546Z,100
2018-05-14T04:51:07.691Z,105
2018-05-14T04:51:33.835Z,115
2018-05-14T04:51:59.993Z,120
2018-05-14T04:52:26.259Z,125
2018-05-14T04:52:52.425Z,125
2018-05-14T04:53:18.566Z,125
2018-05-14T04:53:44.961Z,120
2018-05-14T04:54:11.114Z,115
2018-05-14T04:54:37.272Z,105
2018-05-14T04:55:03.412Z,110
2018-05-14T04:55:29.576Z,110
2018-05-14T04:55:55.714Z,110
2018-05-14T04:56:21.851Z,115
2018-05-14T04:56:48.013Z,120
2018-05-14T04:57:14.173Z,125
2018-05-14T04:57:40.333Z,130
2018-05-14T04:58:06.477Z,130
2018-05-14T04:58:32.614Z,125
2018-05-14T04:58:58.753Z,120
2018-05-14T04:59:24.883Z,120
2018-05-14T04:59:51.027Z,120
2018-05-14T05:00:17.214Z,120
2018-05-14T05:00:43.341Z,125
2018-05-14T05:01:09.493Z,125
2018-05-14T05:01:35.652Z,135
2018-05-14T05:02:01.798Z,140
2018-05-14T05:02:27.970Z,145
2018-05-14T05:02:54.165Z,150
2018-05-14T05:03:20.300Z,155
2018-05-14T05:03:46.459Z,150
2018-05-14T05:04:12.602Z,145
2018-05-14T05:04:38.753Z,140
2018-05-14T05:05:04.920Z,135
2018-05-14T05:05:31.054Z,135
2018-05-14T05:05:57.199Z,140
2018-05-14T05:06:23.345Z,145
2018-05-14T05:06:49.479Z,150
2018-05-14T05:07:15.627Z,150
2018-05-14T05:07:41.770Z,150
2018-05-14T05:08:07.905Z,150
2018-05-14T05:08:34.060Z,160
2018-05-14T05:09:00.209Z,175
2018-05-14T05:09:26.353Z,195
2018-05-14T05:09:52.507Z,210
2018-05-14T05:10:18.747Z,210
2018-05-14T05:10:44.847Z,200
2018-05-14T05:11:10.985Z,185
2018-05-14T05:11:37.118Z,175
2018-05-14T05:12:03.259Z,160
2018-05-14T05:12:29.402Z,155
2018-05-14T05:12:55.551Z,155
2018-05-14T05:13:21.687Z,150
2018-05-14T05:13:47.854Z,150
2018-05-14T05:14:14.011Z,150
2018-05-14T05:14:40.157Z,145
2018-05-14T05:15:06.297Z,145
2018-05-14T05:15:32.436Z,145
2018-05-14T05:15:58.599Z,145
2018-05-14T05:16:24.764Z,145
2018-05-14T05:16:50.909Z,145
2018-05-14T05:17:17.144Z,150
2018-05-14T05:17:43.209Z,160
2018-05-14T05:18:09.375Z,175
2018-05-14T05:18:35.562Z,185
2018-05-14T05:19:01.700Z,195
2018-05-14T05:19:27.840Z,200
2018-05-14T05:19:54.034Z,210
2018-05-14T05:20:20.118Z,220
2018-05-14T05:20:46.258Z,225
2018-05-14T05:21:12.393Z,225
2018-05-14T05:21:38.529Z,215
2018-05-14T05:22:04.664Z,205
2018-05-14T05:22:30.808Z,200
2018-05-14T05:22:56.942Z,200
2018-05-14T05:23:23.087Z,195
2018-05-14T05:23:49.257Z,195
2018-05-14T05:24:15.393Z,195
2018-05-14T05:24:41.584Z,200
2018-05-14T05:25:07.723Z,205
2018-05-14T05:25:33.866Z,200
2018-05-14T05:26:00.011Z,205
2018-05-14T05:26:26.170Z,210
2018-05-14T05:26:52.335Z,205
2018-05-14T05:27:18.499Z,195
2018-05-14T05:27:44.637Z,185
2018-05-14T05:28:10.802Z,175
2018-05-14T05:28:36.949Z,180
2018-05-14T05:29:03.090Z,185
2018-05-14T05:29:29.225Z,195
2018-05-14T05:29:55.363Z,200
2018-05-14T05:30:21.506Z,205
2018-05-14T05:30:47.652Z,200
2018-05-14T05:31:13.785Z,200
2018-05-14T05:31:39.954Z,200
2018-05-14T05:32:06.089Z,195
2018-05-14T05:32:32.251Z,180
2018-05-14T05:32:58.399Z,170
2018-05-14T05:33:24.526Z,170
2018-05-14T05:33:50.673Z,170
2018-05-14T05:34:16.811Z,170
2018-05-14T05:34:42.959Z,170
2018-05-14T05:35:09.097Z,170
2018-05-14T05:35:35.266Z,165
2018-05-14T05:36:01.411Z,165
2018-05-14T05:36:27.558Z,160
2018-05-14T05:36:53.733Z,160
2018-05-14T05:37:19.934Z,165
2018-05-14T05:37:46.085Z,170
2018-05-14T05:38:12.221Z,180
2018-05-14T05:38:38.377Z,195
2018-05-14T05:39:04.513Z,205
2018-05-14T05:39:30.654Z,210
2018-05-14T05:39:56.802Z,210
2018-05-14T05:40:22.939Z,205
2018-05-14T05:40:49.128Z,210
2018-05-14T05:41:15.269Z,210
2018-05-14T05:41:41.406Z,210
2018-05-14T05:42:07.542Z,200
2018-05-14T05:42:33.679Z,205
2018-05-14T05:42:59.846Z,220
2018-05-14T05:43:26.015Z,255
2018-05-14T05:43:52.153Z,260
2018-05-14T05:44:18.296Z,255
2018-05-14T05:44:44.439Z,260
2018-05-14T05:45:10.664Z,260
2018-05-14T05:45:36.720Z,265
2018-05-14T05:46:02.859Z,265
2018-05-14T05:46:28.998Z,265
2018-05-14T05:46:55.141Z,265
2018-05-14T05:47:21.280Z,255
2018-05-14T05:47:47.414Z,250
2018-05-14T05:48:13.554Z,240
2018-05-14T05:48:39.700Z,230
2018-05-14T05:49:05.836Z,220
2018-05-14T05:49:31.978Z,225
2018-05-14T05:49:58.149Z,235
2018-05-14T05:50:24.286Z,255
2018-05-14T05:50:50.442Z,265
2018-05-14T05:51:16.583Z,280
2018-05-14T05:51:42.717Z,290
2018-05-14T05:52:08.856Z,300
2018-05-14T05:52:35.001Z,295
2018-05-14T05:53:01.142Z,290
2018-05-14T05:53:27.286Z,285
2018-05-14T05:53:53.457Z,280
2018-05-14T05:54:19.602Z,265
2018-05-14T05:54:45.733Z,245
2018-05-14T05:55:11.876Z,235
2018-05-14T05:55:38.011Z,235
2018-05-14T05:56:04.170Z,250
2018-05-14T05:56:30.316Z,260
2018-05-14T05:56:56.453Z,265
2018-05-14T05:57:22.652Z,275
2018-05-14T05:57:48.858Z,275
2018-05-14T05:58:15.029Z,270
2018-05-14T05:58:41.167Z,260
2018-05-14T05:59:07.301Z,245
2018-05-14T05:59:33.443Z,240
2018-05-14T05:59:59.618Z,235
2018-05-14T06:00:25.754Z,240
2018-05-14T06:00:51.894Z,245
2018-05-14T06:01:18.079Z,255
2018-05-14T06:01:44.211Z,255
2018-05-14T06:02:10.353Z,255
2018-05-14T06:02:36.495Z,260
2018-05-14T06:03:02.648Z,265
2018-05-14T06:03:28.785Z,280
2018-05-14T06:03:54.922Z,290
2018-05-14T06:04:21.063Z,305
2018-05-14T06:04:47.204Z,310
2018-05-14T06:05:13.347Z,305
2018-05-14T06:05:39.489Z,300
2018-05-14T06:06:05.635Z,300
2018-05-14T06:06:31.795Z,305
2018-05-14T06:06:57.942Z,310
2018-05-14T06:07:24.077Z,320
2018-05-14T06:07:50.218Z,325
2018-05-14T06:08:16.362Z,320
2018-05-14T06:08:42.501Z,310
2018-05-14T06:09:08.642Z,315
2018-05-14T06:09:34.864Z,335
2018-05-14T06:10:01.503Z,345
2018-05-14T06:10:27.776Z,350
2018-05-14T06:10:53.890Z,365
2018-05-14T06:11:20.028Z,385
2018-05-14T06:11:46.167Z,410
2018-05-14T06:12:12.385Z,425
2018-05-14T06:12:38.523Z,435
2018-05-14T06:13:04.667Z,430
2018-05-14T06:13:30.808Z,430
2018-05-14T06:13:56.949Z,435
2018-05-14T06:14:23.097Z,445
2018-05-14T06:14:49.233Z,460
2018-05-14T06:15:15.371Z,485
2018-05-14T06:15:41.511Z,510
2018-05-14T06:16:07.680Z,545
2018-05-14T06:16:33.814Z,575
2018-05-14T06:16:59.959Z,625
2018-05-14T06:17:26.130Z,640
2018-05-14T06:17:52.275Z,610