createdAt,value
2018-08-12T00:01:22.829Z,15.20
2018-08-12T00:03:52.180Z,15.10
2018-08-12T00:06:20.963Z,15.00
2018-08-12T00:08:49.671Z,14.90
2018-08-12T00:11:18.666Z,14.90
2018-08-12T00:13:47.421Z,14.90
2018-08-12T00:16:16.115Z,14.90
2018-08-12T00:18:44.874Z,14.80
2018-08-12T00:21:15.915Z,14.80
2018-08-12T00:23:44.909Z,14.80
2018-08-12T00:26:14.860Z,14.80
2018-08-12T00:28:43.842Z,14.70
2018-08-12T00:31:12.638Z,14.70
2018-08-12T00:33:41.480Z,14.60
2018-08-12T00:36:10.449Z,14.60
2018-08-12T00:38:39.339Z,14.50
2018-08-12T00:41:08.098Z,14.50
2018-08-12T00:43:36.786Z,14.50
2018-08-12T00:48:55.700Z,14.20
2018-08-12T00:51:24.808Z,14.10
2018-08-12T00:53:53.706Z,14.00
2018-08-12T00:56:22.474Z,14.00
2018-08-12T00:58:51.201Z,14.00
2018-08-12T01:01:19.942Z,13.90
2018-08-12T01:03:48.768Z,13.90
2018-08-12T01:06:17.489Z,13.90
2018-08-12T01:08:46.371Z,13.90
2018-08-12T01:11:15.309Z,13.80
2018-08-12T01:13:44.461Z,13.70
2018-08-12T01:16:13.248Z,13.70
2018-08-12T01:18:41.902Z,13.70
2018-08-12T01:21:10.782Z,13.60
2018-08-12T01:23:39.795Z,13.60
2018-08-12T01:26:08.524Z,13.60
2018-08-12T01:28:37.153Z,13.70
2018-08-12T01:31:05.874Z,13.70
2018-08-12T01:33:34.627Z,13.70
2018-08-12T01:36:03.600Z,13.60
2018-08-12T01:38:32.370Z,13.60
2018-08-12T01:41:00.992Z,13.70
2018-08-12T01:43:29.687Z,13.80
2018-08-12T01:45:58.338Z,13.70
2018-08-12T01:48:27.162Z,13.70
2018-08-12T01:50:55.886Z,13.70
2018-08-12T01:53:24.544Z,13.70
2018-08-12T01:55:53.186Z,13.70
2018-08-12T01:58:21.983Z,13.70
2018-08-12T02:00:50.933Z,13.70
2018-08-12T02:03:19.602Z,13.70
2018-08-12T02:05:48.528Z,13.60
2018-08-12T02:08:17.201Z,13.60
2018-08-12T02:10:45.881Z,13.60
2018-08-12T02:13:14.546Z,13.70
2018-08-12T02:15:43.170Z,13.70
2018-08-12T02:18:11.809Z,13.80
2018-08-12T02:20:40.443Z,13.80
2018-08-12T02:23:09.082Z,13.80
2018-08-12T02:25:37.892Z,13.80
2018-08-12T02:28:06.981Z,13.70
2018-08-12T02:30:35.768Z,13.70
2018-08-12T02:33:04.620Z,13.80
2018-08-12T02:35:33.410Z,13.80
2018-08-12T02:38:02.167Z,13.80
2018-08-12T02:40:30.862Z,13.80
2018-08-12T02:42:59.695Z,13.80
2018-08-12T02:45:28.380Z,13.80
2018-08-12T02:47:57.165Z,13.80
2018-08-12T02:50:25.921Z,13.70
2018-08-12T02:52:54.762Z,13.60
2018-08-12T02:55:23.597Z,13.60
2018-08-12T02:57:52.439Z,13.60
2018-08-12T03:00:21.208Z,13.60
2018-08-12T03:02:49.958Z,13.60
2018-08-12T03:05:18.581Z,13.50
2018-08-12T03:07:47.242Z,13.50
2018-08-12T03:10:15.953Z,13.40
2018-08-12T03:12:44.645Z,13.30
2018-08-12T03:15:13.276Z,13.30
2018-08-12T03:17:41.940Z,13.30
2018-08-12T03:20:12.189Z,13.20
2018-08-12T03:22:40.918Z,13.10
2018-08-12T03:25:11.632Z,13.10
2018-08-12T03:27:40.529Z,13.00
2018-08-12T03:30:10.359Z,13.00
2018-08-12T03:32:39.397Z,12.90
2018-08-12T03:35:08.060Z,12.80
2018-08-12T03:37:36.853Z,12.80
2018-08-12T03:40:07.887Z,12.80
2018-08-12T03:42:36.703Z,12.80
2018-08-12T03:45:05.976Z,12.80
2018-08-12T03:47:34.733Z,12.70
2018-08-12T03:50:03.470Z,12.70
2018-08-12T03:52:32.177Z,12.70
2018-08-12T03:55:00.923Z,12.60
2018-08-12T03:57:29.694Z,12.70
2018-08-12T03:59:58.498Z,12.70
2018-08-12T04:02:27.196Z,12.60
2018-08-12T04:04:55.833Z,12.50
2018-08-12T04:07:24.579Z,12.50
2018-08-12T04:09:53.275Z,12.50
2018-08-12T04:12:21.997Z,12.40
2018-08-12T04:14:50.812Z,12.40
2018-08-12T04:17:19.470Z,12.40
2018-08-12T04:19:48.098Z,12.40
2018-08-12T04:22:16.840Z,12.30
2018-08-12T04:24:45.539Z,12.40
2018-08-12T04:27:14.269Z,12.40
2018-08-12T04:29:42.917Z,12.40
2018-08-12T04:32:11.640Z,12.50
2018-08-12T04:34:40.415Z,12.60
2018-08-12T04:37:09.094Z,12.70
2018-08-12T04:39:37.755Z,12.70
2018-08-12T04:42:06.446Z,12.70
2018-08-12T04:44:35.181Z,12.80
2018-08-12T04:47:03.885Z,12.80
2018-08-12T04:49:32.622Z,12.80
2018-08-12T04:52:01.492Z,12.70
2018-08-12T04:54:30.173Z,12.80
2018-08-12T04:56:58.965Z,12.80
2018-08-12T04:59:27.667Z,12.80
2018-08-12T05:01:56.454Z,12.80
2018-08-12T05:04:25.236Z,12.80
2018-08-12T05:06:54.105Z,12.90
2018-08-12T05:09:22.769Z,12.90
2018-08-12T05:11:51.502Z,13.00
2018-08-12T05:14:39.129Z,13.20
2018-08-12T05:17:23.064Z,13.60
2018-08-12T05:20:00.362Z,14.00
2018-08-12T05:22:29.098Z,14.40
2018-08-12T05:24:57.882Z,14.70
2018-08-12T05:27:26.940Z,15.10
2018-08-12T05:29:55.710Z,15.70
2018-08-12T05:32:24.379Z,16.50
2018-08-12T05:34:53.189Z,16.80
2018-08-12T05:37:21.906Z,17.00
2018-08-12T05:39:50.658Z,17.10
2018-08-12T05:42:19.355Z,17.30
2018-08-12T05:44:47.978Z,17.60
2018-08-12T05:47:16.797Z,17.60
2018-08-12T05:49:45.799Z,17.50
2018-08-12T05:52:14.573Z,17.20
2018-08-12T05:54:43.258Z,16.90
2018-08-12T05:57:11.908Z,16.70
2018-08-12T05:59:40.644Z,16.60
2018-08-12T06:02:09.405Z,16.50
2018-08-12T06:04:38.074Z,16.30
2018-08-12T06:07:06.836Z,16.30
2018-08-12T06:09:35.534Z,16.30
2018-08-12T06:12:04.291Z,16.30
2018-08-12T06:14:33.103Z,16.40
2018-08-12T06:17:01.991Z,16.70
2018-08-12T06:19:30.742Z,17.10
2018-08-12T06:21:59.719Z,17.70
2018-08-12T06:24:28.531Z,18.20
2018-08-12T06:26:57.246Z,18.70
2018-08-12T06:29:25.983Z,19.00
2018-08-12T06:31:54.759Z,19.60
2018-08-12T06:34:23.503Z,20.20
2018-08-12T06:36:53.271Z,20.70
2018-08-12T06:39:22.001Z,20.70
2018-08-12T06:44:59.446Z,19.90
2018-08-12T06:47:28.508Z,19.20
2018-08-12T06:49:57.285Z,18.70
2018-08-12T06:52:26.642Z,18.50
2018-08-12T06:54:55.449Z,18.30
2018-08-12T07:01:00.801Z,17.90
2018-08-12T07:03:29.540Z,17.90
2018-08-12T07:05:58.247Z,18.20
2018-08-12T07:08:26.893Z,18.40
2018-08-12T07:11:04.556Z,18.40
2018-08-12T07:13:33.477Z,18.60
2018-08-12T07:16:02.445Z,18.70
2018-08-12T07:18:31.057Z,18.90
2018-08-12T07:21:00.019Z,18.90
2018-08-12T07:25:19.815Z,19.00
2018-08-12T07:27:48.548Z,19.10
2018-08-12T07:30:26.798Z,19.30
2018-08-12T07:32:55.595Z,19.50
2018-08-12T07:35:24.237Z,19.50
2018-08-12T07:57:58.512Z,19.90
2018-08-12T08:05:03.139Z,21.30
2018-08-12T08:13:46.653Z,22.20
2018-08-12T08:16:20.635Z,22.60
2018-08-12T08:18:49.366Z,22.70
2018-08-12T08:21:18.132Z,22.90
2018-08-12T08:23:46.935Z,23.20
2018-08-12T08:26:15.650Z,23.20
2018-08-12T08:28:44.357Z,23.10
2018-08-12T08:37:48.007Z,23.30
2018-08-12T08:40:18.441Z,23.20
2018-08-12T08:42:47.577Z,23.10
2018-08-12T08:45:21.708Z,23.30
2018-08-12T08:47:51.937Z,23.60
2018-08-12T08:50:21.784Z,23.60
2018-08-12T08:52:50.810Z,23.30
2018-08-12T08:55:19.553Z,23.20
2018-08-12T08:57:48.444Z,23.20
2018-08-12T09:00:31.249Z,23.30
2018-08-12T09:03:00.238Z,23.40
2018-08-12T09:05:29.001Z,23.30
2018-08-12T09:08:01.183Z,23.40
2018-08-12T09:10:30.188Z,23.30
2018-08-12T09:12:58.978Z,23.40
2018-08-12T09:15:27.684Z,23.40
2018-08-12T09:19:04.177Z,23.20
2018-08-12T09:21:32.951Z,23.20
2018-08-12T09:24:02.491Z,23.30
2018-08-12T09:26:38.185Z,23.50
2018-08-12T09:31:46.469Z,23.90
2018-08-12T09:38:25.199Z,24.20
2018-08-12T09:40:54.056Z,24.30
2018-08-12T09:47:10.089Z,24.10
2018-08-12T09:49:48.955Z,24.10
2018-08-12T09:56:38.272Z,24.00
2018-08-12T09:59:07.632Z,24.20
2018-08-12T10:01:36.437Z,24.10
2018-08-12T10:04:05.169Z,24.40
2018-08-12T10:06:34.157Z,24.40
2018-08-12T10:09:43.393Z,24.40
2018-08-12T10:20:26.892Z,24.50
2018-08-12T10:22:56.106Z,24.40
2018-08-12T10:25:24.847Z,24.40
2018-08-12T10:27:57.436Z,24.50
2018-08-12T10:30:26.713Z,24.70
2018-08-12T10:33:17.432Z,24.70
2018-08-12T10:35:54.068Z,24.70
2018-08-12T10:38:24.301Z,24.90
2018-08-12T10:40:53.034Z,24.80
2018-08-12T10:43:25.180Z,25.00
2018-08-12T10:45:54.055Z,24.90
2018-08-12T10:48:22.946Z,25.00
2018-08-12T10:51:08.157Z,25.10
2018-08-12T10:53:37.203Z,25.20
2018-08-12T10:56:06.673Z,25.30
2018-08-12T10:58:35.568Z,25.40
2018-08-12T11:01:17.177Z,25.60
2018-08-12T11:03:51.032Z,25.70
2018-08-12T11:06:19.905Z,25.50
2018-08-12T11:08:48.689Z,25.60
2018-08-12T11:11:17.584Z,25.60
2018-08-12T11:13:46.275Z,25.70
2018-08-12T11:16:44.910Z,25.70
2018-08-12T11:19:40.007Z,25.80
2018-08-12T11:22:08.876Z,25.90
2018-08-12T11:24:37.725Z,26.10
2018-08-12T11:27:07.794Z,26.10
2018-08-12T11:29:36.579Z,26.00
2018-08-12T11:32:05.290Z,26.10
2018-08-12T11:34:34.261Z,26.10
2018-08-12T11:37:03.124Z,26.10
2018-08-12T11:39:32.075Z,26.20
2018-08-12T11:42:00.881Z,26.20
2018-08-12T11:44:29.567Z,26.20
2018-08-12T11:46:58.298Z,26.20
2018-08-12T11:49:27.158Z,26.20
2018-08-12T11:51:55.979Z,26.10
2018-08-12T11:54:24.859Z,26.20
2018-08-12T11:56:53.763Z,26.20
2018-08-12T11:59:22.518Z,26.30
2018-08-12T12:01:51.595Z,26.40
2018-08-12T12:04:20.541Z,26.50
2018-08-12T12:06:49.412Z,26.60
2018-08-12T12:09:18.250Z,26.60
2018-08-12T12:11:47.345Z,26.60
2018-08-12T12:14:22.506Z,26.60
2018-08-12T12:16:51.202Z,26.60
2018-08-12T12:19:20.309Z,26.50
2018-08-12T12:21:49.042Z,26.30
2018-08-12T12:24:18.005Z,26.50
2018-08-12T12:26:46.692Z,26.60
2018-08-12T12:29:15.540Z,26.50
2018-08-12T12:31:44.405Z,26.60
2018-08-12T12:34:13.292Z,26.80
2018-08-12T12:36:42.135Z,26.80
2018-08-12T12:39:11.765Z,26.90
2018-08-12T12:41:40.522Z,26.60
2018-08-12T12:44:15.976Z,26.60
2018-08-12T12:46:44.988Z,26.60
2018-08-12T12:49:17.121Z,26.80
2018-08-12T12:51:46.007Z,26.70
2018-08-12T12:54:15.054Z,26.80
2018-08-12T12:56:44.356Z,26.70
2018-08-12T12:59:13.506Z,26.60
2018-08-12T13:01:42.500Z,26.80
2018-08-12T13:04:11.774Z,26.90
2018-08-12T13:06:40.654Z,27.00
2018-08-12T13:09:13.729Z,27.10
2018-08-12T13:11:42.461Z,27.00
2018-08-12T13:14:11.527Z,27.00
2018-08-12T13:16:40.158Z,26.90
2018-08-12T13:19:08.776Z,26.90
2018-08-12T13:21:37.569Z,27.00
2018-08-12T13:24:06.286Z,27.20
2018-08-12T13:26:35.029Z,27.20
2018-08-12T13:29:03.949Z,27.10
2018-08-12T13:31:32.800Z,27.00
2018-08-12T13:34:01.944Z,27.20
2018-08-12T13:36:30.829Z,27.20
2018-08-12T13:38:59.718Z,27.30
2018-08-12T13:41:28.788Z,27.50
2018-08-12T13:43:58.939Z,27.50
2018-08-12T13:46:27.647Z,27.50
2018-08-12T13:48:58.254Z,27.70
2018-08-12T13:51:27.043Z,27.80
2018-08-12T13:53:57.035Z,27.70
2018-08-12T13:56:26.024Z,27.50
2018-08-12T13:58:54.889Z,27.70
2018-08-12T14:01:23.701Z,27.70
2018-08-12T14:03:52.592Z,27.70
2018-08-12T14:06:21.730Z,27.80
2018-08-12T14:08:50.451Z,27.90
2018-08-12T14:11:20.101Z,27.70
2018-08-12T14:13:48.872Z,27.80
2018-08-12T14:16:17.696Z,27.80
2018-08-12T14:18:46.477Z,27.90
2018-08-12T14:21:15.207Z,27.90
2018-08-12T14:23:44.039Z,27.70
2018-08-12T14:26:12.731Z,27.80
2018-08-12T14:28:41.435Z,27.90
2018-08-12T14:31:10.146Z,28.00
2018-08-12T14:33:38.814Z,27.90
2018-08-12T14:36:07.579Z,27.90
2018-08-12T14:38:36.406Z,28.00
2018-08-12T14:41:05.167Z,28.20
2018-08-12T14:43:33.904Z,28.30
2018-08-12T14:46:02.657Z,28.10
2018-08-12T14:48:31.353Z,28.20
2018-08-12T14:51:00.184Z,28.20
2018-08-12T14:53:29.031Z,28.40
2018-08-12T14:55:57.715Z,28.40
2018-08-12T14:58:26.457Z,28.30
2018-08-12T15:00:55.186Z,28.30
2018-08-12T15:03:24.012Z,28.40
2018-08-12T15:05:52.849Z,28.20
2018-08-12T15:08:21.865Z,28.30
2018-08-12T15:10:50.750Z,28.40
2018-08-12T15:13:19.720Z,28.40
2018-08-12T15:15:48.766Z,28.50
2018-08-12T15:18:17.750Z,28.40
2018-08-12T15:20:46.754Z,28.40
2018-08-12T15:23:15.515Z,28.30
2018-08-12T15:25:44.258Z,28.30
2018-08-12T15:28:13.128Z,28.40
2018-08-12T15:30:41.947Z,28.20
2018-08-12T15:33:10.770Z,28.10
2018-08-12T15:35:39.539Z,28.10
2018-08-12T15:38:09.125Z,28.20
2018-08-12T15:40:37.891Z,28.20
2018-08-12T15:43:07.415Z,28.40
2018-08-12T15:45:36.137Z,28.40
2018-08-12T15:48:04.997Z,28.40
2018-08-12T15:50:33.707Z,28.40
2018-08-12T15:53:02.416Z,28.30
2018-08-12T15:55:31.188Z,28.20
2018-08-12T15:58:00.140Z,28.20
2018-08-12T16:00:28.893Z,28.20
2018-08-12T16:02:57.822Z,28.40
2018-08-12T16:05:26.579Z,28.20
2018-08-12T16:07:55.375Z,28.10
2018-08-12T16:10:24.886Z,28.10
2018-08-12T16:12:54.406Z,28.10
2018-08-12T16:15:23.613Z,28.00
2018-08-12T16:17:52.399Z,28.10
2018-08-12T16:20:21.645Z,28.10
2018-08-12T16:22:50.562Z,28.20
2018-08-12T16:25:20.662Z,28.30
2018-08-12T16:27:49.674Z,28.40
2018-08-12T16:30:19.359Z,28.20
2018-08-12T16:32:48.237Z,28.10
2018-08-12T16:35:17.793Z,27.90
2018-08-12T16:37:47.234Z,27.80
2018-08-12T16:40:18.317Z,27.90
2018-08-12T16:42:47.879Z,28.00
2018-08-12T16:45:18.086Z,28.10
2018-08-12T16:47:47.221Z,28.00
2018-08-12T16:50:16.077Z,28.00
2018-08-12T16:52:45.323Z,28.00
2018-08-12T16:55:15.750Z,28.00
2018-08-12T16:57:45.511Z,27.90
2018-08-12T17:00:18.304Z,27.90
2018-08-12T17:02:47.301Z,28.00
2018-08-12T17:05:18.228Z,28.10
2018-08-12T17:07:47.168Z,28.30
2018-08-12T17:10:16.873Z,28.30
2018-08-12T17:12:45.792Z,28.20
2018-08-12T17:15:16.777Z,28.20
2018-08-12T17:17:45.860Z,28.10
2018-08-12T17:20:16.795Z,28.20
2018-08-12T17:22:46.098Z,28.10
2018-08-12T17:25:14.873Z,28.20
2018-08-12T17:27:43.614Z,27.90
2018-08-12T17:37:31.944Z,28.10
2018-08-12T17:40:21.960Z,28.10
2018-08-12T17:46:33.825Z,28.10
2018-08-12T17:49:02.829Z,28.00
2018-08-12T17:51:31.695Z,27.90
2018-08-12T17:54:00.966Z,27.90
2018-08-12T17:56:30.373Z,28.20
2018-08-12T17:58:59.445Z,28.40
2018-08-12T18:01:28.328Z,28.40
2018-08-12T18:03:57.163Z,28.30
2018-08-12T18:06:25.949Z,28.20
2018-08-12T18:08:54.907Z,28.00
2018-08-12T18:11:23.605Z,27.70
2018-08-12T18:13:52.559Z,27.60
2018-08-12T18:16:21.275Z,27.40
2018-08-12T18:18:50.183Z,27.10
2018-08-12T18:21:19.238Z,27.00
2018-08-12T18:23:48.303Z,26.80
2018-08-12T18:26:17.364Z,26.70
2018-08-12T18:28:46.476Z,26.60
2018-08-12T18:31:16.530Z,26.50
2018-08-12T18:33:45.328Z,26.50
2018-08-12T18:36:22.001Z,26.40
2018-08-12T18:38:56.290Z,26.30
2018-08-12T18:41:26.715Z,26.30
2018-08-12T18:44:09.574Z,26.20
2018-08-12T18:46:52.820Z,26.20
2018-08-12T18:49:26.494Z,26.10
2018-08-12T18:51:57.320Z,26.00
2018-08-12T18:54:30.845Z,25.90
2018-08-12T18:57:01.950Z,25.80
2018-08-12T18:59:31.554Z,25.60
2018-08-12T19:02:01.377Z,25.50
2018-08-12T19:04:30.472Z,25.30
2018-08-12T19:06:59.912Z,25.20
2018-08-12T19:09:29.003Z,25.20
2018-08-12T19:11:59.465Z,25.10
2018-08-12T19:14:31.222Z,25.10
2018-08-12T19:17:01.415Z,25.10
2018-08-12T19:19:30.291Z,25.00
2018-08-12T19:21:59.240Z,25.00
2018-08-12T19:24:28.136Z,24.90
2018-08-12T19:26:56.898Z,24.80
2018-08-12T19:29:25.820Z,24.70
2018-08-12T19:31:54.953Z,24.70
2018-08-12T19:34:25.033Z,24.70
2018-08-12T19:36:55.557Z,24.60
2018-08-12T19:39:27.116Z,24.60
2018-08-12T19:41:55.904Z,24.50
2018-08-12T19:44:25.851Z,24.40
2018-08-12T19:46:55.926Z,24.30
2018-08-12T19:49:26.772Z,24.30
2018-08-12T19:51:55.987Z,24.20
2018-08-12T19:54:24.896Z,24.20
2018-08-12T19:56:54.677Z,24.10
2018-08-12T19:59:24.683Z,24.10
2018-08-12T20:01:53.628Z,23.90
2018-08-12T20:04:24.197Z,23.90
2018-08-12T20:06:55.177Z,23.70
2018-08-12T20:09:25.513Z,23.60
2018-08-12T20:11:56.775Z,23.60
2018-08-12T20:14:25.935Z,23.50
2018-08-12T20:16:55.146Z,23.40
2018-08-12T20:19:25.148Z,23.30
2018-08-12T20:21:54.544Z,23.30
2018-08-12T20:24:23.283Z,23.20
2018-08-12T20:26:52.347Z,23.10
2018-08-12T20:29:21.265Z,23.00
2018-08-12T20:31:50.223Z,23.00
2018-08-12T20:34:18.901Z,22.90
2018-08-12T20:36:47.757Z,22.80
2018-08-12T20:39:16.613Z,22.80
2018-08-12T20:41:45.412Z,22.90
2018-08-12T20:44:14.122Z,22.80
2018-08-12T20:46:43.059Z,22.80
2018-08-12T20:49:14.309Z,22.80
2018-08-12T20:51:42.970Z,22.80
2018-08-12T20:54:11.722Z,22.70
2018-08-12T20:56:40.447Z,22.70
2018-08-12T20:59:09.204Z,22.60
2018-08-12T21:01:39.305Z,22.50
2018-08-12T21:04:08.556Z,22.40
2018-08-12T21:06:37.300Z,22.30
2018-08-12T21:09:09.007Z,22.20
2018-08-12T21:11:37.811Z,22.10
2018-08-12T21:14:06.723Z,22.00
2018-08-12T21:16:37.475Z,21.80
2018-08-12T21:19:06.340Z,21.80
2018-08-12T21:21:34.990Z,21.80
2018-08-12T21:24:04.124Z,21.80
2018-08-12T21:26:32.943Z,21.80
2018-08-12T21:29:01.671Z,21.70
2018-08-12T21:31:31.552Z,21.70
2018-08-12T21:34:00.388Z,21.70
2018-08-12T21:36:29.054Z,21.60
2018-08-12T21:38:57.946Z,21.60
2018-08-12T21:41:26.579Z,21.50
2018-08-12T21:43:55.388Z,21.50
2018-08-12T21:46:24.391Z,21.50
2018-08-12T21:48:53.713Z,21.40
2018-08-12T21:51:22.599Z,21.40
2018-08-12T21:53:52.260Z,21.40
2018-08-12T21:56:26.251Z,21.30
2018-08-12T21:58:54.971Z,21.30
2018-08-12T22:01:25.415Z,21.20
2018-08-12T22:03:56.652Z,21.10
2018-08-12T22:06:27.024Z,21.10
2018-08-12T22:08:55.998Z,21.10
2018-08-12T22:11:25.661Z,21.00
2018-08-12T22:13:54.397Z,21.00
2018-08-12T22:16:23.235Z,20.90
2018-08-12T22:18:59.022Z,20.90
2018-08-12T22:21:29.229Z,20.80
2018-08-12T22:23:58.475Z,20.80
2018-08-12T22:26:30.605Z,20.70
2018-08-12T22:28:59.435Z,20.60
2018-08-12T22:31:28.426Z,20.50
2018-08-12T22:33:57.242Z,20.50
2018-08-12T22:36:26.004Z,20.40
2018-08-12T22:38:54.891Z,20.30
2018-08-12T22:41:23.971Z,20.20
2018-08-12T22:43:52.763Z,20.20
2018-08-12T22:46:21.499Z,20.10
2018-08-12T22:48:50.312Z,20.10
2018-08-12T22:51:19.250Z,20.10
2018-08-12T22:53:48.165Z,20.00
2018-08-12T22:56:17.034Z,20.10
2018-08-12T22:58:46.020Z,20.10
2018-08-12T23:01:14.911Z,20.00
2018-08-12T23:03:43.592Z,19.90
2018-08-12T23:06:12.268Z,19.90
2018-08-12T23:08:41.075Z,19.80
2018-08-12T23:11:09.848Z,19.80
2018-08-12T23:13:38.566Z,19.70
2018-08-12T23:16:26.100Z,19.70
2018-08-12T23:18:54.961Z,19.70
2018-08-12T23:21:23.685Z,19.60
2018-08-12T23:23:53.214Z,19.60
2018-08-12T23:26:24.461Z,19.60
2018-08-12T23:28:53.202Z,19.60
2018-08-12T23:31:21.930Z,19.60
2018-08-12T23:33:50.812Z,19.50
2018-08-12T23:36:19.848Z,19.50
2018-08-12T23:38:48.559Z,19.50
2018-08-12T23:41:17.398Z,19.50
2018-08-12T23:43:46.137Z,19.40
2018-08-12T23:46:14.763Z,19.40
2018-08-12T23:48:43.451Z,19.40
2018-08-12T23:51:12.320Z,19.50
2018-08-12T23:53:41.088Z,19.40
2018-08-12T23:56:12.791Z,19.40
2018-08-12T23:58:41.374Z,19.40
