createdAt,value
2018-06-12T00:01:51.320Z,8.50
2018-06-12T00:02:51.328Z,9.00
2018-06-12T00:03:51.314Z,8.70
2018-06-12T00:04:52.813Z,8.80
2018-06-12T00:05:51.825Z,9.20
2018-06-12T00:06:51.815Z,8.80
2018-06-12T00:07:51.815Z,8.40
2018-06-12T00:09:15.315Z,9.20
2018-06-12T00:09:52.315Z,8.70
2018-06-12T00:10:52.315Z,8.30
2018-06-12T00:11:52.313Z,8.90
2018-06-12T00:12:52.815Z,8.70
2018-06-12T00:13:52.814Z,9.20
2018-06-12T00:14:52.815Z,9.10
2018-06-12T00:15:52.814Z,8.50
2018-06-12T00:17:15.747Z,8.30
2018-06-12T00:17:53.314Z,9.20
2018-06-12T00:18:53.314Z,9.10
2018-06-12T00:19:53.315Z,8.70
2018-06-12T00:20:53.813Z,8.60
2018-06-12T00:21:53.040Z,8.70
2018-06-12T00:22:53.820Z,8.40
2018-06-12T00:23:53.816Z,8.70
2018-06-12T00:24:54.317Z,9.00
2018-06-12T00:25:54.319Z,8.40
2018-06-12T00:26:54.316Z,8.80
2018-06-12T00:27:54.315Z,8.90
2018-06-12T00:28:54.814Z,8.70
2018-06-12T00:29:54.815Z,9.00
2018-06-12T00:30:54.849Z,8.40
2018-06-12T00:31:54.285Z,8.80
2018-06-12T00:32:54.380Z,8.10
2018-06-12T00:33:55.316Z,8.90
2018-06-12T00:34:55.315Z,8.40
2018-06-12T00:35:55.316Z,8.40
2018-06-12T00:36:55.323Z,8.30
2018-06-12T00:37:55.816Z,9.30
2018-06-12T00:38:55.044Z,8.70
2018-06-12T00:39:55.815Z,8.80
2018-06-12T00:40:55.815Z,8.60
2018-06-12T00:41:56.313Z,8.90
2018-06-12T00:42:55.540Z,8.60
2018-06-12T00:43:56.315Z,9.80
2018-06-12T00:44:56.315Z,9.40
2018-06-12T00:45:56.817Z,8.90
2018-06-12T00:46:57.748Z,9.00
2018-06-12T00:49:27.594Z,8.80
2018-06-12T00:50:28.322Z,8.60
2018-06-12T00:51:28.324Z,8.90
2018-06-12T00:52:28.823Z,8.40
2018-06-12T00:53:28.823Z,8.30
2018-06-12T00:54:28.822Z,8.40
2018-06-12T00:55:28.829Z,8.40
2018-06-12T00:56:29.323Z,8.50
2018-06-12T00:57:29.323Z,8.50
2018-06-12T00:58:29.323Z,7.60
2018-06-12T00:59:29.323Z,8.20
2018-06-12T01:00:50.822Z,8.10
2018-06-12T01:01:29.832Z,8.00
2018-06-12T01:02:29.823Z,8.30
2018-06-12T01:03:29.823Z,7.80
2018-06-12T01:04:30.330Z,8.80
2018-06-12T01:05:30.323Z,8.40
2018-06-12T01:06:30.322Z,8.30
2018-06-12T01:07:29.807Z,8.40
2018-06-12T01:08:30.823Z,8.00
2018-06-12T01:09:30.829Z,8.20
2018-06-12T01:10:30.173Z,7.50
2018-06-12T01:11:30.826Z,7.70
2018-06-12T01:12:31.323Z,7.80
2018-06-12T01:13:30.548Z,7.70
2018-06-12T01:14:31.365Z,7.60
2018-06-12T01:15:31.328Z,7.90
2018-06-12T01:16:31.331Z,7.80
2018-06-12T01:17:31.823Z,8.20
2018-06-12T01:18:31.823Z,7.30
2018-06-12T01:19:31.823Z,7.50
2018-06-12T01:20:31.823Z,7.20
2018-06-12T01:21:38.324Z,7.60
2018-06-12T01:22:32.325Z,7.10
2018-06-12T01:23:32.324Z,6.80
2018-06-12T01:24:32.324Z,7.10
2018-06-12T01:25:32.833Z,7.00
2018-06-12T01:26:32.077Z,6.60
2018-06-12T01:27:32.824Z,7.10
2018-06-12T01:28:32.827Z,6.90
2018-06-12T01:29:33.323Z,7.10
2018-06-12T01:30:34.321Z,7.40
2018-06-12T01:31:33.327Z,7.10
2018-06-12T01:32:33.329Z,6.90
2018-06-12T01:33:39.823Z,7.40
2018-06-12T01:36:32.706Z,7.00
2018-06-12T01:37:26.700Z,7.00
2018-06-12T01:38:07.134Z,7.40
2018-06-12T01:39:05.703Z,6.80
2018-06-12T01:40:06.202Z,6.40
2018-06-12T01:41:12.201Z,6.90
2018-06-12T01:42:06.202Z,6.50
2018-06-12T01:43:06.200Z,7.00
2018-06-12T01:44:06.705Z,6.50
2018-06-12T01:45:06.700Z,6.50
2018-06-12T01:46:06.703Z,7.00
2018-06-12T01:47:08.635Z,6.60
2018-06-12T01:48:09.634Z,6.40
2018-06-12T01:49:08.697Z,6.80
2018-06-12T01:50:08.635Z,6.50
2018-06-12T01:51:07.202Z,6.60
2018-06-12T01:53:42.389Z,6.20
2018-06-12T01:54:39.895Z,6.00
2018-06-12T01:55:38.955Z,6.20
2018-06-12T01:56:38.431Z,5.90
2018-06-12T01:58:01.453Z,6.20
2018-06-12T01:58:39.461Z,6.10
2018-06-12T01:59:41.456Z,6.10
2018-06-12T02:00:41.455Z,6.10
2018-06-12T02:01:39.055Z,6.00
2018-06-12T02:02:39.959Z,6.00
2018-06-12T02:03:39.955Z,6.20
2018-06-12T02:04:39.973Z,6.40
2018-06-12T02:05:45.888Z,6.50
2018-06-12T02:06:42.389Z,6.40
2018-06-12T02:07:40.456Z,6.00
2018-06-12T02:08:40.453Z,6.50
2018-06-12T02:09:40.955Z,6.00
2018-06-12T02:10:54.956Z,6.50
2018-06-12T02:11:40.956Z,6.20
2018-06-12T02:12:40.956Z,5.60
2018-06-12T02:13:41.455Z,6.00
2018-06-12T02:14:41.456Z,6.50
2018-06-12T02:15:41.456Z,6.50
2018-06-12T02:16:42.388Z,6.60
2018-06-12T02:17:41.956Z,6.30
2018-06-12T02:18:55.954Z,6.10
2018-06-12T02:19:41.311Z,6.70
2018-06-12T02:20:41.956Z,6.50
2018-06-12T02:21:42.454Z,5.90
2018-06-12T02:22:43.929Z,6.50
2018-06-12T02:23:41.790Z,6.50
2018-06-12T02:24:42.457Z,6.70
2018-06-12T02:25:42.456Z,6.40
2018-06-12T02:26:42.956Z,5.90
2018-06-12T02:27:42.186Z,6.30
2018-06-12T02:28:42.952Z,5.70
2018-06-12T02:29:42.954Z,6.30
2018-06-12T02:30:42.551Z,6.30
2018-06-12T02:31:43.455Z,5.70
2018-06-12T02:32:43.456Z,6.20
2018-06-12T02:33:42.930Z,5.90
2018-06-12T02:35:04.030Z,5.90
2018-06-12T02:35:43.959Z,6.50
2018-06-12T02:36:47.887Z,6.10
2018-06-12T02:37:43.963Z,6.50
2018-06-12T02:38:43.954Z,6.10
2018-06-12T02:39:44.459Z,6.20
2018-06-12T02:41:11.464Z,6.00
2018-06-12T02:41:44.456Z,6.20
2018-06-12T02:42:44.459Z,6.10
2018-06-12T02:43:44.974Z,6.00
2018-06-12T02:44:44.200Z,5.40
2018-06-12T02:45:44.956Z,6.40
2018-06-12T02:47:06.456Z,6.50
2018-06-12T02:47:45.455Z,6.50
2018-06-12T02:48:45.455Z,6.00
2018-06-12T02:49:45.453Z,5.50
2018-06-12T02:50:45.458Z,6.00
2018-06-12T02:51:45.955Z,6.30
2018-06-12T02:52:45.955Z,6.00
2018-06-12T02:53:45.956Z,6.40
2018-06-12T02:54:45.967Z,5.90
2018-06-12T02:56:07.459Z,6.00
2018-06-12T02:57:07.456Z,5.90
2018-06-12T02:58:07.463Z,6.40
2018-06-12T02:58:46.455Z,6.00
2018-06-12T03:01:18.207Z,5.40
2018-06-12T03:02:18.217Z,6.60
2018-06-12T03:03:18.221Z,6.70
2018-06-12T03:04:24.717Z,6.40
2018-06-12T03:05:39.717Z,6.50
2018-06-12T03:06:39.084Z,6.30
2018-06-12T03:07:39.717Z,6.30
2018-06-12T03:08:19.216Z,6.30
2018-06-12T03:09:19.214Z,6.40
2018-06-12T03:10:19.216Z,6.40
2018-06-12T03:11:19.221Z,6.00
2018-06-12T03:12:19.721Z,6.10
2018-06-12T03:13:40.717Z,6.20
2018-06-12T03:14:19.070Z,6.30
2018-06-12T03:15:40.722Z,6.40
2018-06-12T03:16:21.215Z,6.70
2018-06-12T03:17:20.218Z,6.70
2018-06-12T03:18:20.225Z,6.40
2018-06-12T03:19:20.223Z,6.90
2018-06-12T03:20:20.717Z,7.10
2018-06-12T03:21:41.720Z,6.30
2018-06-12T03:22:20.068Z,6.40
2018-06-12T03:23:20.735Z,6.40
2018-06-12T03:24:36.693Z,6.40
2018-06-12T03:25:22.196Z,6.00
2018-06-12T03:26:21.217Z,6.40
2018-06-12T03:27:21.216Z,6.30
2018-06-12T03:28:42.725Z,6.30
2018-06-12T03:29:42.716Z,6.40
2018-06-12T03:30:42.684Z,6.90
2018-06-12T03:31:21.717Z,6.10
2018-06-12T03:32:22.213Z,6.80
2018-06-12T03:33:43.212Z,6.40
2018-06-12T03:34:22.221Z,6.50
2018-06-12T03:35:21.695Z,6.10
2018-06-12T03:36:43.717Z,7.00
2018-06-12T03:37:22.719Z,6.70
2018-06-12T03:38:22.725Z,6.90
2018-06-12T03:39:22.717Z,6.60
2018-06-12T03:40:44.257Z,6.60
2018-06-12T03:41:23.218Z,6.60
2018-06-12T03:42:23.217Z,6.80
2018-06-12T03:43:23.222Z,6.10
2018-06-12T03:44:44.718Z,6.70
2018-06-12T03:45:43.923Z,6.40
2018-06-12T03:46:44.717Z,6.50
2018-06-12T03:47:23.717Z,6.40
2018-06-12T03:48:50.151Z,6.60
2018-06-12T03:49:24.220Z,6.70
2018-06-12T03:50:44.440Z,6.70
2018-06-12T03:51:24.216Z,6.50
2018-06-12T03:52:24.220Z,6.30
2018-06-12T03:53:24.716Z,6.40
2018-06-12T03:54:24.718Z,6.20
2018-06-12T03:55:24.717Z,6.60
2018-06-12T03:56:25.217Z,6.30
2018-06-12T03:57:46.219Z,6.60
2018-06-12T03:58:25.221Z,6.30
2018-06-12T03:59:25.220Z,6.90
2018-06-12T04:00:46.217Z,6.20
2018-06-12T04:01:31.717Z,6.10
2018-06-12T04:02:25.716Z,6.10
2018-06-12T04:03:25.067Z,6.30
2018-06-12T04:04:25.166Z,6.10
2018-06-12T04:05:25.273Z,6.00
2018-06-12T04:06:26.218Z,6.50
2018-06-12T04:07:26.217Z,5.90
2018-06-12T04:08:26.261Z,5.90
2018-06-12T04:09:26.285Z,6.20
2018-06-12T04:10:26.717Z,5.90
2018-06-12T04:11:26.717Z,6.20
2018-06-12T04:12:26.719Z,6.20
2018-06-12T04:13:26.718Z,6.00
2018-06-12T04:14:27.259Z,5.50
2018-06-12T04:17:12.597Z,6.00
2018-06-12T04:17:58.594Z,5.90
2018-06-12T04:20:32.304Z,6.40
2018-06-12T04:21:30.301Z,6.10
2018-06-12T04:22:51.308Z,5.90
2018-06-12T04:23:51.796Z,5.70
2018-06-12T04:24:30.795Z,6.20
2018-06-12T04:25:30.796Z,6.00
2018-06-12T04:26:30.796Z,6.70
2018-06-12T04:27:37.295Z,7.30
2018-06-12T04:28:31.297Z,6.50
2018-06-12T04:29:31.296Z,6.20
2018-06-12T04:30:31.297Z,6.60
2018-06-12T04:31:31.796Z,6.50
2018-06-12T04:32:34.227Z,6.00
2018-06-12T04:33:31.795Z,6.20
2018-06-12T04:34:31.795Z,6.30
2018-06-12T04:35:53.296Z,6.10
2018-06-12T04:36:38.302Z,6.10
2018-06-12T04:37:53.292Z,5.60
2018-06-12T04:38:32.302Z,6.10
2018-06-12T04:39:33.727Z,5.70
2018-06-12T04:40:53.799Z,5.90
2018-06-12T04:41:33.728Z,6.10
2018-06-12T04:42:32.796Z,6.10
2018-06-12T04:43:54.295Z,6.30
2018-06-12T04:44:54.295Z,6.00
2018-06-12T04:45:33.297Z,6.30
2018-06-12T04:46:33.296Z,6.80
2018-06-12T04:47:54.796Z,5.90
2018-06-12T04:48:33.796Z,6.10
2018-06-12T04:49:33.796Z,6.00
2018-06-12T04:50:33.796Z,5.90
2018-06-12T04:51:36.293Z,6.00
2018-06-12T04:52:34.296Z,6.20
2018-06-12T04:53:55.301Z,6.00
2018-06-12T04:54:34.345Z,6.10
2018-06-12T04:55:34.796Z,6.20
2018-06-12T04:56:40.796Z,6.00
2018-06-12T04:57:34.794Z,6.70
2018-06-12T04:58:34.806Z,6.10
2018-06-12T04:59:35.298Z,6.20
2018-06-12T05:00:58.295Z,6.10
2018-06-12T05:01:35.299Z,6.30
2018-06-12T05:02:35.298Z,6.40
2018-06-12T05:03:35.797Z,6.70
2018-06-12T05:04:56.006Z,7.00
2018-06-12T05:05:35.796Z,6.40
2018-06-12T05:06:35.797Z,6.50
2018-06-12T05:07:36.309Z,6.50
2018-06-12T05:08:36.297Z,6.80
2018-06-12T05:09:36.296Z,6.60
2018-06-12T05:10:36.351Z,6.70
2018-06-12T05:11:36.808Z,6.80
2018-06-12T05:12:57.023Z,6.70
2018-06-12T05:15:29.767Z,7.30
2018-06-12T05:16:07.870Z,6.60
2018-06-12T05:17:29.783Z,6.90
2018-06-12T05:18:08.131Z,6.80
2018-06-12T05:19:08.777Z,6.70
2018-06-12T05:20:36.775Z,6.40
2018-06-12T05:21:09.275Z,6.20
2018-06-12T05:22:09.274Z,6.50
2018-06-12T05:23:09.278Z,6.60
2018-06-12T05:24:29.851Z,7.00
2018-06-12T05:25:11.207Z,6.80
2018-06-12T05:26:09.775Z,6.30
2018-06-12T05:27:09.831Z,6.80
2018-06-12T05:28:16.277Z,6.80
2018-06-12T05:29:31.275Z,6.40
2018-06-12T05:30:10.273Z,6.80
2018-06-12T05:31:09.767Z,6.90
2018-06-12T05:32:24.776Z,6.80
2018-06-12T05:33:16.210Z,6.60
2018-06-12T05:34:31.780Z,6.70
2018-06-12T05:35:16.775Z,6.50
2018-06-12T05:36:17.278Z,6.90
2018-06-12T05:37:34.276Z,6.60
2018-06-12T05:38:13.279Z,7.30
2018-06-12T05:39:11.275Z,7.00
2018-06-12T05:40:31.857Z,7.00
2018-06-12T05:41:31.940Z,7.30
2018-06-12T05:42:32.777Z,6.90
2018-06-12T05:43:15.248Z,6.80
2018-06-12T05:44:11.781Z,6.90
2018-06-12T05:45:14.274Z,7.10
2018-06-12T05:46:12.276Z,6.90
2018-06-12T05:48:43.789Z,7.60
2018-06-12T05:49:43.800Z,7.10
2018-06-12T05:50:43.270Z,6.90
2018-06-12T05:53:17.516Z,7.50
2018-06-12T05:54:22.522Z,7.60
2018-06-12T05:55:18.523Z,7.70
2018-06-12T05:56:16.031Z,7.70
2018-06-12T05:57:17.475Z,8.30
2018-06-12T05:58:16.024Z,7.50
2018-06-12T05:59:43.029Z,7.50
2018-06-12T06:00:17.456Z,7.20
2018-06-12T06:01:16.463Z,7.80
2018-06-12T06:02:15.715Z,7.10
2018-06-12T06:03:16.533Z,7.60
2018-06-12T06:05:48.055Z,8.00
2018-06-12T06:07:02.062Z,7.20
2018-06-12T06:07:50.991Z,7.80
2018-06-12T06:10:19.094Z,7.70
2018-06-12T06:11:19.847Z,7.30
2018-06-12T06:12:19.821Z,7.40
2018-06-12T06:13:20.321Z,7.40
2018-06-12T06:14:20.321Z,7.60
2018-06-12T06:15:41.321Z,7.70
2018-06-12T06:16:20.321Z,7.00
2018-06-12T06:17:41.824Z,7.70
2018-06-12T06:18:25.796Z,7.30
2018-06-12T06:19:20.822Z,7.70
2018-06-12T06:20:41.821Z,7.70
2018-06-12T06:21:21.332Z,7.20
2018-06-12T06:23:52.716Z,7.80
2018-06-12T06:24:52.059Z,8.10
2018-06-12T06:25:52.721Z,7.40
2018-06-12T06:26:52.341Z,8.00
2018-06-12T06:27:54.155Z,7.80
2018-06-12T06:29:07.229Z,7.80
2018-06-12T06:29:55.221Z,7.80
2018-06-12T06:30:53.220Z,7.60
2018-06-12T06:31:53.720Z,8.10
2018-06-12T06:34:39.134Z,8.50
2018-06-12T06:36:57.129Z,8.60
2018-06-12T06:37:57.132Z,7.60
2018-06-12T06:38:57.134Z,7.90
2018-06-12T06:40:20.635Z,8.40
2018-06-12T06:42:50.012Z,8.40
2018-06-12T06:43:29.020Z,7.20
2018-06-12T06:44:30.950Z,9.00
2018-06-12T06:45:29.519Z,8.50
2018-06-12T06:46:29.532Z,8.10
2018-06-12T06:47:29.517Z,8.00
2018-06-12T06:48:29.514Z,8.60
2018-06-12T06:49:29.136Z,9.00
2018-06-12T06:50:30.019Z,8.20
2018-06-12T06:51:32.018Z,8.00
2018-06-12T06:52:29.494Z,8.00
2018-06-12T06:53:29.596Z,8.00
2018-06-12T06:54:52.977Z,8.10
2018-06-12T06:55:52.490Z,7.80
2018-06-12T06:56:50.949Z,8.80
2018-06-12T06:57:32.450Z,9.00
2018-06-12T06:58:51.208Z,8.90
2018-06-12T06:59:31.024Z,8.50
2018-06-12T07:00:32.450Z,7.70
2018-06-12T07:01:31.019Z,8.90
2018-06-12T07:02:31.516Z,8.10
2018-06-12T07:03:51.721Z,8.70
2018-06-12T07:04:42.947Z,9.00
2018-06-12T07:05:30.987Z,8.70
2018-06-12T07:06:32.034Z,8.90
2018-06-12T07:07:34.948Z,8.90
2018-06-12T07:08:33.949Z,8.60
2018-06-12T07:09:53.020Z,8.60
2018-06-12T07:10:32.030Z,8.20
2018-06-12T07:11:34.513Z,8.90
2018-06-12T07:14:17.893Z,8.80
2018-06-12T07:15:03.972Z,8.70
2018-06-12T07:16:03.906Z,9.00
2018-06-12T07:17:04.399Z,8.40
2018-06-12T07:18:03.651Z,8.30
2018-06-12T07:19:04.398Z,8.10
2018-06-12T07:20:03.872Z,8.60
2018-06-12T07:21:18.899Z,8.30
2018-06-12T07:22:04.131Z,8.80
2018-06-12T07:23:10.898Z,8.60
2018-06-12T07:24:04.901Z,8.50
2018-06-12T07:25:04.502Z,8.20
2018-06-12T07:27:39.247Z,8.30
2018-06-12T07:28:37.252Z,8.80
2018-06-12T07:29:40.684Z,8.70
2018-06-12T07:30:37.253Z,9.80
2018-06-12T07:31:57.832Z,8.80
2018-06-12T07:32:37.750Z,8.20
2018-06-12T07:33:37.118Z,8.50
2018-06-12T07:34:39.184Z,8.70
2018-06-12T07:35:58.327Z,8.20
2018-06-12T07:36:38.259Z,8.40
2018-06-12T07:37:37.516Z,8.60
2018-06-12T07:38:38.252Z,9.20
2018-06-12T07:39:38.253Z,9.10
2018-06-12T07:40:59.753Z,8.90
2018-06-12T07:41:38.753Z,8.80
2018-06-12T07:42:38.752Z,9.50
2018-06-12T07:43:38.748Z,9.20
2018-06-12T07:44:39.252Z,9.60
2018-06-12T07:45:39.253Z,8.40
2018-06-12T07:46:38.618Z,8.60
2018-06-12T07:47:39.269Z,8.80
2018-06-12T07:48:39.753Z,8.90
2018-06-12T07:49:41.757Z,9.40
2018-06-12T07:50:41.754Z,10.10
2018-06-12T07:54:13.492Z,9.00
2018-06-12T07:55:34.500Z,9.80
2018-06-12T07:56:31.960Z,9.70
2018-06-12T08:00:18.092Z,8.80
2018-06-12T08:01:17.575Z,9.00
2018-06-12T08:02:17.529Z,9.30
2018-06-12T08:03:16.598Z,9.20
2018-06-12T08:05:53.965Z,7.90
2018-06-12T08:06:47.977Z,8.20
2018-06-12T08:07:47.979Z,7.70
2018-06-12T08:08:48.478Z,8.00
2018-06-12T08:10:02.486Z,8.00
2018-06-12T08:10:48.476Z,7.60
2018-06-12T08:11:48.477Z,7.90
2018-06-12T08:13:10.054Z,7.50
2018-06-12T08:14:09.978Z,7.10
2018-06-12T08:14:54.976Z,7.30
2018-06-12T08:15:48.977Z,7.00
2018-06-12T08:16:49.505Z,6.90
2018-06-12T08:17:48.733Z,7.10
2018-06-12T08:19:10.483Z,7.00
2018-06-12T08:19:49.479Z,6.90
2018-06-12T08:20:49.086Z,6.90
2018-06-12T08:21:49.979Z,7.50
2018-06-12T08:22:49.985Z,7.50
2018-06-12T08:24:10.985Z,7.60
2018-06-12T08:26:21.721Z,6.80
2018-06-12T08:27:42.052Z,7.20
2018-06-12T08:28:42.728Z,6.40
2018-06-12T08:29:22.246Z,6.80
2018-06-12T08:30:49.268Z,6.70
2018-06-12T08:31:42.431Z,7.20
2018-06-12T08:32:22.229Z,6.60
2018-06-12T08:33:22.228Z,6.40
2018-06-12T08:34:43.725Z,6.90
2018-06-12T08:35:43.731Z,6.60
2018-06-12T08:37:55.162Z,6.80
2018-06-12T08:38:54.232Z,6.40
2018-06-12T08:39:54.360Z,6.70
2018-06-12T08:42:25.931Z,6.40
2018-06-12T08:43:39.939Z,6.50
2018-06-12T08:44:25.943Z,6.60
2018-06-12T08:46:57.730Z,6.80
2018-06-12T08:47:57.072Z,6.70
2018-06-12T08:48:57.731Z,6.70
2018-06-12T08:49:58.233Z,6.80
2018-06-12T08:51:04.231Z,7.00
2018-06-12T08:53:29.736Z,7.90
2018-06-12T08:54:31.747Z,7.60
2018-06-12T08:55:29.742Z,7.50
2018-06-12T08:56:30.236Z,6.90
2018-06-12T08:57:29.463Z,6.40
2018-06-12T08:58:29.561Z,6.40
2018-06-12T08:59:29.664Z,6.70
2018-06-12T09:00:46.192Z,6.80
2018-06-12T09:01:29.941Z,6.70
2018-06-12T09:02:30.737Z,6.70
2018-06-12T09:03:32.210Z,6.30
2018-06-12T09:04:30.799Z,6.50
2018-06-12T09:05:30.288Z,6.90
2018-06-12T09:06:53.688Z,6.30
2018-06-12T09:10:33.317Z,6.00
2018-06-12T09:11:34.065Z,6.50
2018-06-12T09:12:55.064Z,5.60
2018-06-12T09:13:34.565Z,5.30
2018-06-12T09:14:54.770Z,5.20
2018-06-12T09:17:12.036Z,5.60
2018-06-12T09:18:07.505Z,5.90
2018-06-12T09:19:27.032Z,5.70
2018-06-12T09:20:06.535Z,6.00
2018-06-12T09:21:27.533Z,5.20
2018-06-12T09:22:27.540Z,5.00
2018-06-12T09:23:07.965Z,5.20
2018-06-12T09:24:28.037Z,5.30
2018-06-12T09:25:28.033Z,5.30
2018-06-12T09:26:07.031Z,4.80
2018-06-12T09:27:08.465Z,5.50
2018-06-12T09:28:13.533Z,4.80
2018-06-12T09:29:13.532Z,4.50
2018-06-12T09:30:07.533Z,4.70
2018-06-12T09:31:28.537Z,4.70
2018-06-12T09:34:00.311Z,4.80
2018-06-12T09:34:39.308Z,4.60
2018-06-12T09:35:39.418Z,5.00
2018-06-12T09:36:38.902Z,4.70
2018-06-12T09:37:39.808Z,4.80
2018-06-12T09:40:32.318Z,4.90
2018-06-12T09:41:12.315Z,4.40
2018-06-12T09:42:12.857Z,4.30
2018-06-12T09:45:03.311Z,4.10
2018-06-12T09:45:43.073Z,3.50
2018-06-12T09:47:04.074Z,4.20
2018-06-12T09:48:03.666Z,4.40
2018-06-12T09:49:03.810Z,4.10
2018-06-12T09:49:43.571Z,4.00
2018-06-12T09:50:43.574Z,4.00
2018-06-12T09:51:43.074Z,3.70
2018-06-12T09:52:45.014Z,3.80
2018-06-12T09:53:44.079Z,3.70
2018-06-12T09:55:04.291Z,3.40
2018-06-12T09:55:44.077Z,3.40
2018-06-12T09:56:44.074Z,3.60
2018-06-12T09:57:43.704Z,3.70
2018-06-12T09:58:44.507Z,3.50
2018-06-12T09:59:46.006Z,3.50
2018-06-12T10:02:16.700Z,3.70
2018-06-12T10:03:16.709Z,3.40
2018-06-12T10:04:24.141Z,3.50
2018-06-12T10:06:49.889Z,3.10
2018-06-12T10:07:47.796Z,3.30
2018-06-12T10:08:51.460Z,3.50
2018-06-12T10:10:10.955Z,3.40
2018-06-12T10:10:48.957Z,3.50
2018-06-12T10:12:02.954Z,3.40
2018-06-12T10:12:48.956Z,2.90
2018-06-12T10:13:55.454Z,3.10
2018-06-12T10:16:20.834Z,3.70
2018-06-12T10:17:34.841Z,3.20
2018-06-12T10:18:20.841Z,3.40
2018-06-12T10:19:21.341Z,3.60
2018-06-12T10:20:21.343Z,3.30
2018-06-12T10:21:21.341Z,3.20
2018-06-12T10:22:20.816Z,3.10
2018-06-12T10:23:20.919Z,3.40
2018-06-12T10:24:21.843Z,3.00
2018-06-12T10:25:35.860Z,3.60
2018-06-12T10:26:21.213Z,3.30
2018-06-12T10:27:21.844Z,3.30
2018-06-12T10:28:21.441Z,3.60
2018-06-12T10:29:22.341Z,3.50
2018-06-12T10:30:36.343Z,3.30
2018-06-12T10:31:22.346Z,3.00
2018-06-12T10:32:45.841Z,3.50
2018-06-12T10:33:25.775Z,2.90
2018-06-12T10:34:43.845Z,2.70
2018-06-12T10:35:22.841Z,2.90
2018-06-12T10:36:22.449Z,2.90
2018-06-12T10:37:37.354Z,2.90
2018-06-12T10:38:43.667Z,3.40
2018-06-12T10:39:22.772Z,3.40
2018-06-12T10:45:03.873Z,3.00
2018-06-12T10:45:57.880Z,3.30
2018-06-12T10:46:57.881Z,4.10
2018-06-12T10:48:19.386Z,3.40
2018-06-12T10:48:57.633Z,3.00
2018-06-12T10:50:04.401Z,3.00
2018-06-12T10:50:58.382Z,2.90
2018-06-12T10:52:07.812Z,3.00
2018-06-12T10:52:58.882Z,2.80
2018-06-12T10:54:01.816Z,2.80
2018-06-12T10:54:58.882Z,2.80
2018-06-12T10:56:00.332Z,3.00
2018-06-12T10:57:24.852Z,2.90
2018-06-12T10:58:13.379Z,3.00
2018-06-12T10:59:20.385Z,2.90
2018-06-12T11:00:13.391Z,2.70
2018-06-12T11:01:13.879Z,2.90
2018-06-12T11:02:13.882Z,2.90
2018-06-12T11:02:59.234Z,3.40
2018-06-12T11:04:01.356Z,3.20
2018-06-12T11:05:21.387Z,3.10
2018-06-12T11:06:15.378Z,3.00
2018-06-12T11:07:00.382Z,3.10
2018-06-12T11:08:21.386Z,3.10
2018-06-12T11:10:32.125Z,3.10
2018-06-12T11:11:32.146Z,3.20
2018-06-12T11:12:53.636Z,3.00
2018-06-12T11:13:32.636Z,3.30
2018-06-12T11:14:32.658Z,3.60
2018-06-12T11:17:40.357Z,3.10
2018-06-12T11:18:40.366Z,3.00
2018-06-12T11:19:40.366Z,3.10
2018-06-12T11:22:12.119Z,3.20
2018-06-12T11:23:12.127Z,3.10
2018-06-12T11:25:43.828Z,3.20
2018-06-12T11:27:04.764Z,3.50
2018-06-12T11:27:43.240Z,3.40
2018-06-12T11:30:35.809Z,2.80
2018-06-12T11:32:47.057Z,3.40
2018-06-12T11:33:47.067Z,3.30
2018-06-12T11:38:05.409Z,3.40
2018-06-12T11:39:20.402Z,3.20
2018-06-12T11:40:22.406Z,3.30
2018-06-12T11:41:20.407Z,3.10
2018-06-12T11:42:21.876Z,4.20
2018-06-12T11:42:59.919Z,3.40
2018-06-12T11:43:59.919Z,3.40
2018-06-12T11:44:59.905Z,3.40
2018-06-12T11:46:14.404Z,3.60
2018-06-12T11:46:59.632Z,3.40
2018-06-12T11:49:31.889Z,3.40
2018-06-12T11:50:31.896Z,3.80
2018-06-12T11:51:31.897Z,3.50
2018-06-12T11:52:32.463Z,3.60
2018-06-12T11:53:32.396Z,3.40
2018-06-12T11:54:33.335Z,3.60
2018-06-12T11:55:32.435Z,3.70
2018-06-12T11:56:32.401Z,3.70
2018-06-12T11:57:32.391Z,3.90
2018-06-12T11:58:32.893Z,3.50
2018-06-12T11:59:32.897Z,3.60
2018-06-12T12:00:53.901Z,3.90
2018-06-12T12:01:32.372Z,3.60
2018-06-12T12:02:47.397Z,3.90
2018-06-12T12:03:32.637Z,3.40
2018-06-12T12:04:33.397Z,3.60
2018-06-12T12:05:54.397Z,3.70
2018-06-12T12:06:54.894Z,3.60
2018-06-12T12:07:33.898Z,3.90
2018-06-12T12:08:33.900Z,3.70
2018-06-12T12:09:54.896Z,4.10
2018-06-12T12:10:34.401Z,3.60
2018-06-12T12:11:34.397Z,3.80
2018-06-12T12:12:34.396Z,4.20
2018-06-12T12:13:34.396Z,3.40
2018-06-12T12:14:34.896Z,4.00
2018-06-12T12:15:55.896Z,4.00
2018-06-12T12:16:36.328Z,4.10
2018-06-12T12:17:34.898Z,4.00
2018-06-12T12:18:49.396Z,4.00
2018-06-12T12:19:35.399Z,4.00
2018-06-12T12:20:35.403Z,4.10
2018-06-12T12:21:35.397Z,3.90
2018-06-12T12:22:41.934Z,3.70
2018-06-12T12:23:57.895Z,3.70
2018-06-12T12:24:49.899Z,3.70
2018-06-12T12:25:35.897Z,4.00
2018-06-12T12:26:38.397Z,4.40
2018-06-12T12:27:36.399Z,4.10
2018-06-12T12:28:36.449Z,3.50
2018-06-12T12:29:35.881Z,4.20
2018-06-12T12:30:36.913Z,4.10
2018-06-12T12:31:38.900Z,4.00
2018-06-12T12:32:57.896Z,3.80
2018-06-12T12:33:36.897Z,3.80
2018-06-12T12:34:43.397Z,3.70
2018-06-12T12:36:04.397Z,3.80
2018-06-12T12:38:08.911Z,4.10
2018-06-12T12:39:08.916Z,3.70
2018-06-12T12:40:08.911Z,4.10
2018-06-12T12:41:32.409Z,3.70
2018-06-12T12:43:40.843Z,3.70
2018-06-12T12:44:40.154Z,4.10
2018-06-12T12:45:40.804Z,3.70
2018-06-12T12:48:36.017Z,3.70
2018-06-12T12:49:12.045Z,3.80
2018-06-12T12:51:44.810Z,3.80
2018-06-12T12:52:44.808Z,3.90
2018-06-12T12:55:16.437Z,3.80
2018-06-12T12:56:40.377Z,3.90
2018-06-12T12:57:16.445Z,3.50
2018-06-12T12:58:16.944Z,3.40
2018-06-12T13:02:21.069Z,3.60
2018-06-12T13:04:52.572Z,3.70
2018-06-12T13:05:52.582Z,3.80
2018-06-12T13:06:52.575Z,3.30
2018-06-12T13:07:53.080Z,3.20
2018-06-12T13:08:53.076Z,3.60
2018-06-12T13:09:53.077Z,3.90
2018-06-12T13:10:53.075Z,4.00
2018-06-12T13:11:53.574Z,3.70
2018-06-12T13:12:53.573Z,3.60
2018-06-12T13:13:53.620Z,3.90
2018-06-12T13:14:53.593Z,3.80
2018-06-12T13:15:54.080Z,3.70
2018-06-12T13:17:14.308Z,3.50
2018-06-12T13:17:54.077Z,3.30
2018-06-12T13:18:54.077Z,3.90
2018-06-12T13:19:54.578Z,3.80
2018-06-12T13:20:54.577Z,3.50
2018-06-12T13:21:54.585Z,3.80
2018-06-12T13:23:09.080Z,4.10
2018-06-12T13:24:16.078Z,4.10
2018-06-12T13:25:16.087Z,4.20
2018-06-12T13:25:55.085Z,3.60
2018-06-12T13:26:54.567Z,4.00
2018-06-12T13:28:16.578Z,3.90
2018-06-12T13:28:55.578Z,3.90
2018-06-12T13:29:54.934Z,4.10
2018-06-12T13:30:55.036Z,3.90
2018-06-12T13:31:56.083Z,4.30
2018-06-12T13:32:56.078Z,4.20
2018-06-12T13:33:56.186Z,3.90
2018-06-12T13:34:59.011Z,4.60
2018-06-12T13:36:19.579Z,4.00
2018-06-12T13:37:17.585Z,4.60
2018-06-12T13:37:55.953Z,4.40
2018-06-12T13:39:17.579Z,4.10
2018-06-12T13:43:00.784Z,3.80
2018-06-12T13:44:00.793Z,4.20
2018-06-12T13:45:00.793Z,4.00
2018-06-12T13:46:22.295Z,3.90
2018-06-12T13:47:01.286Z,3.90
2018-06-12T13:48:15.285Z,4.20
2018-06-12T13:49:01.292Z,4.10
2018-06-12T13:50:01.788Z,4.00
2018-06-12T13:51:01.786Z,4.20
2018-06-12T13:52:01.146Z,4.10
2018-06-12T13:53:03.789Z,3.70
2018-06-12T13:54:02.286Z,4.00
2018-06-12T13:55:04.285Z,3.50
2018-06-12T13:56:03.767Z,3.70
2018-06-12T13:57:02.286Z,3.40
2018-06-12T13:58:02.786Z,3.50
2018-06-12T13:59:02.793Z,3.60
2018-06-12T14:00:11.336Z,3.70
2018-06-12T14:01:03.290Z,3.60
2018-06-12T14:02:03.287Z,3.60
2018-06-12T14:03:03.292Z,3.70
2018-06-12T14:04:11.218Z,3.90
2018-06-12T14:05:04.219Z,3.80
2018-06-12T14:07:56.071Z,4.00
2018-06-12T14:08:35.079Z,3.80
2018-06-12T14:09:35.079Z,3.80
2018-06-12T14:10:35.596Z,3.80
2018-06-12T14:11:35.581Z,3.40
2018-06-12T14:12:35.578Z,3.80
2018-06-12T14:13:56.577Z,3.90
2018-06-12T14:16:21.342Z,3.70
2018-06-12T14:17:28.359Z,3.50
2018-06-12T14:18:07.349Z,3.40
2018-06-12T14:19:07.876Z,3.30
2018-06-12T14:21:39.237Z,3.20
2018-06-12T14:22:39.244Z,3.40
2018-06-12T14:23:39.242Z,3.30
2018-06-12T14:24:39.740Z,3.30
2018-06-12T14:26:00.742Z,3.10
2018-06-12T14:26:39.100Z,3.20
2018-06-12T14:27:39.743Z,3.10
2018-06-12T14:29:02.239Z,3.70
2018-06-12T14:30:01.240Z,2.90
2018-06-12T14:30:42.240Z,3.10
2018-06-12T14:31:40.245Z,2.60
2018-06-12T14:33:01.749Z,3.20
2018-06-12T14:33:42.214Z,3.00
2018-06-12T14:34:42.694Z,3.00
2018-06-12T14:35:42.676Z,2.70
2018-06-12T14:36:41.240Z,3.00
2018-06-12T14:38:02.240Z,3.00
2018-06-12T14:38:41.240Z,3.10
2018-06-12T14:39:41.240Z,2.90
2018-06-12T14:40:40.846Z,2.90
2018-06-12T14:41:41.743Z,3.00
2018-06-12T14:42:41.747Z,2.80
2018-06-12T14:43:41.755Z,2.80
2018-06-12T14:44:56.241Z,2.90
2018-06-12T14:46:03.241Z,2.80
2018-06-12T14:46:42.250Z,3.10
2018-06-12T14:47:43.172Z,2.90
2018-06-12T14:49:03.741Z,3.00
2018-06-12T14:50:03.741Z,3.30
2018-06-12T14:50:42.743Z,3.10
2018-06-12T14:52:03.239Z,2.80
2018-06-12T14:54:15.467Z,2.60
2018-06-12T14:55:13.944Z,2.90
2018-06-12T14:56:16.942Z,2.80