createdAt,value
2017-11-04T08:26:07.736Z,17.30
2017-11-04T08:28:35.243Z,17.40
2017-11-04T08:31:02.830Z,17.50
2017-11-04T08:33:30.366Z,17.50
2017-11-04T08:35:57.938Z,17.50
2017-11-04T08:38:25.482Z,17.60
2017-11-04T08:40:52.998Z,17.60
2017-11-04T08:43:20.818Z,17.60
2017-11-04T08:45:48.385Z,17.60
2017-11-04T08:48:16.764Z,17.70
2017-11-04T09:05:45.890Z,17.90
2017-11-04T09:19:34.727Z,18.00
2017-11-04T09:22:02.255Z,18.00
2017-11-04T09:39:00.253Z,18.10
2017-11-04T09:41:27.834Z,18.00
2017-11-04T09:43:55.403Z,18.00
2017-11-04T09:46:23.755Z,17.90
2017-11-04T09:48:52.097Z,17.90
2017-11-04T10:04:00.500Z,17.90
2017-11-04T10:06:28.036Z,17.90
2017-11-04T10:08:55.559Z,17.90
2017-11-04T10:11:23.102Z,17.90
2017-11-04T10:13:50.639Z,17.90
2017-11-04T10:16:18.175Z,17.90
2017-11-04T10:18:45.766Z,17.80
2017-11-04T10:21:13.308Z,17.80
2017-11-04T10:23:42.001Z,17.80
2017-11-04T10:26:09.554Z,17.70
2017-11-04T10:28:37.332Z,17.80
2017-11-04T10:31:04.911Z,17.80
2017-11-04T10:33:32.519Z,17.80
2017-11-04T10:36:00.066Z,17.80
2017-11-04T10:38:28.381Z,17.80
2017-11-04T10:40:56.539Z,17.70
2017-11-04T10:43:24.051Z,17.80
2017-11-04T10:45:51.627Z,17.80
2017-11-04T10:48:19.944Z,17.80
2017-11-04T10:50:47.462Z,17.70
2017-11-04T10:53:15.815Z,17.80
2017-11-04T10:55:43.353Z,17.70
2017-11-04T10:58:10.878Z,17.80
2017-11-04T11:00:39.218Z,17.70
2017-11-04T11:03:06.734Z,17.70
2017-11-04T11:05:34.294Z,17.70
2017-11-04T11:08:01.814Z,17.70
2017-11-04T11:10:29.367Z,17.70
2017-11-04T11:12:56.919Z,17.70
2017-11-04T11:15:24.494Z,17.70
2017-11-04T11:17:52.023Z,17.70
2017-11-04T11:20:19.574Z,17.70
2017-11-04T11:22:47.181Z,17.70
2017-11-04T11:25:15.474Z,17.70
2017-11-04T11:27:42.991Z,17.70
2017-11-04T11:30:10.558Z,17.70
2017-11-04T11:32:38.185Z,17.70
2017-11-04T11:35:05.775Z,17.70
2017-11-04T11:37:33.323Z,17.70
2017-11-04T11:40:00.830Z,17.70
2017-11-04T11:42:29.142Z,17.70
2017-11-04T11:44:56.728Z,17.60
2017-11-04T11:47:24.256Z,17.70
2017-11-04T11:49:51.814Z,17.70
2017-11-04T11:52:19.412Z,17.70
2017-11-04T12:30:48.951Z,18.10
2017-11-04T12:53:23.424Z,18.40
2017-11-04T13:42:16.081Z,18.60
2017-11-04T13:56:14.274Z,18.60
2017-11-04T13:58:42.553Z,18.60
2017-11-04T14:26:42.814Z,18.60
2017-11-04T14:29:10.326Z,18.50
2017-11-04T14:31:37.864Z,18.60
2017-11-04T14:34:06.208Z,18.50
2017-11-04T14:36:33.847Z,18.50
2017-11-04T14:39:01.435Z,18.50
2017-11-04T14:41:28.963Z,18.50
2017-11-04T14:43:56.559Z,18.50
2017-11-04T14:46:24.116Z,18.40
2017-11-04T14:48:51.654Z,18.40
2017-11-04T14:51:19.226Z,18.40
2017-11-04T14:53:46.760Z,18.40
2017-11-04T14:56:14.294Z,18.30
2017-11-04T14:58:42.664Z,18.30
2017-11-04T15:01:10.983Z,18.30
2017-11-04T15:03:38.536Z,18.30
2017-11-04T15:06:06.551Z,18.30
2017-11-04T16:39:44.007Z,18.30
2017-11-04T16:50:50.484Z,18.40
2017-11-04T17:06:05.502Z,18.40
2017-11-04T17:08:33.047Z,18.40
2017-11-04T17:11:00.563Z,18.40
2017-11-04T17:26:14.486Z,18.30
2017-11-04T17:41:46.591Z,18.30
2017-11-04T18:09:24.740Z,18.40
2017-11-04T18:24:18.762Z,18.40
2017-11-04T18:39:42.924Z,18.40
2017-11-04T18:57:34.468Z,18.50
2017-11-04T19:28:21.431Z,18.80
2017-11-04T19:45:02.745Z,18.90
2017-11-04T19:47:30.283Z,18.90
2017-11-04T20:12:12.390Z,18.80
2017-11-04T20:14:40.032Z,18.80
2017-11-04T20:44:30.099Z,18.80
2017-11-04T20:46:57.647Z,18.70
2017-11-04T20:49:26.754Z,20.30
2017-11-04T20:51:54.344Z,18.70
2017-11-04T20:54:22.646Z,18.70
2017-11-04T20:56:51.753Z,18.70
2017-11-04T20:59:19.648Z,18.60
2017-11-04T21:17:15.471Z,18.70
2017-11-04T21:20:46.896Z,18.70
2017-11-04T21:32:46.208Z,18.60
2017-11-04T21:49:41.963Z,18.60
2017-11-04T22:03:54.512Z,18.60
2017-11-04T22:06:24.427Z,18.60
2017-11-04T22:08:52.772Z,18.60
2017-11-04T22:11:23.807Z,18.60
2017-11-04T22:13:52.014Z,18.60
2017-11-04T22:18:52.817Z,18.60
2017-11-04T22:21:20.319Z,18.50
2017-11-04T22:23:48.097Z,18.50
2017-11-04T22:49:00.787Z,18.70
2017-11-04T22:51:31.213Z,18.70
2017-11-04T22:54:00.180Z,18.70
2017-11-04T22:56:27.882Z,18.60
2017-11-04T22:58:55.400Z,18.70
2017-11-04T23:01:23.062Z,18.60
2017-11-04T23:03:50.708Z,18.60
2017-11-04T23:06:19.010Z,18.60
2017-11-04T23:08:46.555Z,18.60
2017-11-04T23:11:14.138Z,18.60
2017-11-04T23:13:44.898Z,18.50
2017-11-04T23:16:12.518Z,18.50
2017-11-04T23:18:40.484Z,18.50
2017-11-04T23:21:08.048Z,18.50
2017-11-04T23:23:35.620Z,18.50
2017-11-04T23:26:03.194Z,18.50
2017-11-04T23:28:30.718Z,18.40
2017-11-04T23:30:58.256Z,18.50
2017-11-04T23:33:26.613Z,18.50
2017-11-04T23:35:55.160Z,18.50
2017-11-04T23:38:22.849Z,18.50
2017-11-04T23:40:50.852Z,18.50
2017-11-04T23:43:19.212Z,18.40
2017-11-04T23:45:47.607Z,18.50
2017-11-04T23:48:15.951Z,18.50
2017-11-04T23:50:43.502Z,18.50
2017-11-04T23:53:11.116Z,18.50
2017-11-04T23:55:40.235Z,18.40
2017-11-04T23:58:07.935Z,18.40
