createdAt,value
2019-02-25T00:01:16.467Z,72.30
2019-02-25T00:03:45.889Z,72.60
2019-02-25T00:06:16.349Z,75.60
2019-02-25T00:08:46.013Z,75.20
2019-02-25T00:11:15.686Z,73.50
2019-02-25T00:13:45.445Z,65.70
2019-02-25T00:16:14.931Z,70.70
2019-02-25T00:18:45.403Z,72.40
2019-02-25T00:21:14.970Z,73.50
2019-02-25T00:23:44.948Z,77.10
2019-02-25T00:26:14.559Z,77.70
2019-02-25T00:28:44.047Z,74.00
2019-02-25T00:31:15.654Z,67.40
2019-02-25T00:33:45.089Z,69.40
2019-02-25T00:36:14.794Z,63.30
2019-02-25T00:38:44.125Z,67.80
2019-02-25T00:41:13.769Z,73.00
2019-02-25T00:43:47.441Z,75.60
2019-02-25T00:46:20.254Z,72.30
2019-02-25T00:48:49.614Z,75.00
2019-02-25T00:51:18.763Z,70.10
2019-02-25T00:53:48.217Z,66.10
2019-02-25T00:56:18.273Z,72.00
2019-02-25T00:58:47.600Z,69.00
2019-02-25T01:01:17.311Z,71.30
2019-02-25T01:03:49.229Z,67.30
2019-02-25T01:06:22.147Z,67.50
2019-02-25T01:08:52.174Z,65.00
2019-02-25T01:11:21.871Z,70.50
2019-02-25T01:13:51.244Z,72.30
2019-02-25T01:16:21.035Z,72.60
2019-02-25T01:18:54.125Z,73.00
2019-02-25T01:21:25.906Z,69.20
2019-02-25T01:23:57.041Z,65.30
2019-02-25T01:26:26.444Z,64.20
2019-02-25T01:28:55.902Z,67.20
2019-02-25T01:31:25.552Z,58.40
2019-02-25T01:33:54.582Z,66.20
2019-02-25T01:36:23.654Z,74.00
2019-02-25T01:38:53.025Z,71.50
2019-02-25T01:41:23.368Z,66.00
2019-02-25T01:43:56.196Z,59.40
2019-02-25T01:46:26.549Z,66.60
2019-02-25T01:48:56.318Z,65.50
2019-02-25T01:51:27.182Z,77.60
2019-02-25T01:53:56.656Z,72.50
2019-02-25T01:56:26.542Z,62.00
2019-02-25T01:58:57.022Z,64.00
2019-02-25T02:01:26.993Z,66.40
2019-02-25T02:03:57.422Z,58.10
2019-02-25T02:06:26.835Z,58.60
2019-02-25T02:08:57.443Z,61.80
2019-02-25T02:11:26.770Z,58.10
2019-02-25T02:13:55.948Z,61.40
2019-02-25T02:16:25.813Z,62.30
2019-02-25T02:18:55.746Z,70.80
2019-02-25T02:21:26.972Z,65.60
2019-02-25T02:23:56.108Z,61.50
2019-02-25T02:26:25.542Z,63.10
2019-02-25T02:28:55.840Z,66.60
2019-02-25T02:31:25.915Z,65.00
2019-02-25T02:33:57.986Z,62.90
2019-02-25T02:36:27.613Z,61.50
2019-02-25T02:38:57.063Z,68.40
2019-02-25T02:41:26.189Z,71.50
2019-02-25T02:43:55.859Z,65.50
2019-02-25T02:46:57.375Z,68.90
2019-02-25T02:49:27.350Z,69.60
2019-02-25T02:51:58.647Z,74.30
2019-02-25T02:54:28.313Z,71.30
2019-02-25T02:56:57.793Z,70.70
2019-02-25T02:59:27.177Z,67.00
2019-02-25T03:01:56.751Z,74.20
2019-02-25T03:04:26.208Z,74.60
2019-02-25T03:06:55.899Z,74.80
2019-02-25T03:09:25.289Z,77.90
2019-02-25T03:11:54.699Z,78.10
2019-02-25T03:14:23.830Z,80.10
2019-02-25T03:16:53.508Z,79.00
2019-02-25T03:19:22.994Z,81.40
2019-02-25T03:21:53.274Z,78.90
2019-02-25T03:24:22.685Z,73.90
2019-02-25T03:26:52.380Z,79.30
2019-02-25T03:29:22.185Z,78.50
2019-02-25T03:31:51.827Z,80.50
2019-02-25T03:34:21.824Z,79.90
2019-02-25T03:36:52.005Z,80.40
2019-02-25T03:39:22.165Z,77.40
2019-02-25T03:41:51.484Z,78.90
2019-02-25T03:44:20.581Z,76.90
2019-02-25T03:46:51.845Z,80.40
2019-02-25T03:49:21.361Z,81.90
2019-02-25T03:51:50.926Z,76.80
2019-02-25T03:54:20.978Z,79.00
2019-02-25T03:56:50.696Z,82.20
2019-02-25T03:59:23.499Z,73.40
2019-02-25T04:01:53.006Z,69.00
2019-02-25T04:04:25.765Z,68.30
2019-02-25T04:06:55.651Z,67.20
2019-02-25T04:09:25.913Z,63.70
2019-02-25T04:11:56.555Z,72.60
2019-02-25T04:14:26.393Z,76.70
2019-02-25T04:16:56.554Z,75.90
2019-02-25T04:19:25.977Z,77.70
2019-02-25T04:21:56.705Z,77.40
2019-02-25T04:24:26.472Z,71.80
2019-02-25T04:26:55.965Z,81.70
2019-02-25T04:29:25.226Z,78.30
2019-02-25T04:31:54.600Z,77.30
2019-02-25T04:34:24.267Z,80.90
2019-02-25T04:36:53.862Z,65.80
2019-02-25T04:39:23.216Z,65.10
2019-02-25T04:41:52.499Z,63.80
2019-02-25T04:44:22.644Z,65.40
2019-02-25T04:46:52.058Z,64.40
2019-02-25T04:49:21.738Z,68.00
2019-02-25T04:51:52.171Z,74.90
2019-02-25T04:54:21.865Z,77.20
2019-02-25T04:56:50.963Z,80.30
2019-02-25T04:59:20.370Z,70.80
2019-02-25T05:01:49.846Z,69.50
2019-02-25T05:04:19.218Z,65.70
2019-02-25T05:06:49.858Z,64.80
2019-02-25T05:09:19.537Z,65.60
2019-02-25T05:11:48.875Z,67.20
2019-02-25T05:14:17.953Z,65.40
2019-02-25T05:16:47.605Z,69.70
2019-02-25T05:19:17.469Z,68.60
2019-02-25T05:21:46.590Z,65.20
2019-02-25T05:24:16.552Z,67.70
2019-02-25T05:26:46.120Z,68.60
2019-02-25T05:29:16.080Z,70.80
2019-02-25T05:31:52.104Z,70.90
2019-02-25T05:34:17.796Z,71.00
2019-02-25T05:36:47.779Z,71.30
2019-02-25T05:39:22.111Z,72.90
2019-02-25T05:41:51.234Z,73.40
2019-02-25T05:44:23.942Z,78.70
2019-02-25T05:46:54.481Z,79.20
2019-02-25T05:49:24.850Z,81.30
2019-02-25T05:51:55.018Z,74.80
2019-02-25T05:54:24.501Z,78.10
2019-02-25T05:56:55.317Z,81.60
2019-02-25T05:59:24.738Z,77.10
2019-02-25T06:01:54.825Z,74.90
2019-02-25T06:04:24.905Z,81.90
2019-02-25T06:06:56.843Z,81.20
2019-02-25T06:09:27.064Z,80.80
2019-02-25T06:11:56.601Z,81.10
2019-02-25T06:14:34.830Z,77.40
2019-02-25T06:17:04.344Z,73.00
2019-02-25T06:19:42.929Z,77.90
2019-02-25T06:22:12.529Z,70.80
2019-02-25T06:24:45.870Z,78.20
2019-02-25T06:27:15.234Z,80.70
2019-02-25T06:29:45.526Z,81.40
2019-02-25T06:32:15.219Z,76.90
2019-02-25T06:34:45.172Z,81.20
2019-02-25T06:37:14.691Z,80.30
2019-02-25T06:39:44.497Z,81.50
2019-02-25T06:42:13.837Z,81.80
2019-02-25T06:44:45.066Z,81.10
2019-02-25T06:47:17.064Z,79.20
2019-02-25T06:50:03.144Z,79.40
2019-02-25T06:52:32.780Z,78.90
2019-02-25T06:55:02.577Z,76.00
2019-02-25T06:57:33.718Z,77.80
2019-02-25T07:00:03.297Z,71.40
2019-02-25T07:02:34.374Z,68.50
2019-02-25T07:05:15.941Z,71.90
2019-02-25T07:08:03.091Z,70.40
2019-02-25T07:11:01.101Z,75.50
2019-02-25T07:13:45.071Z,77.50
2019-02-25T07:16:33.795Z,80.80
2019-02-25T07:19:12.758Z,71.00
2019-02-25T07:22:10.439Z,82.60
2019-02-25T07:25:03.116Z,74.70
2019-02-25T07:27:48.424Z,70.30
2019-02-25T07:30:34.099Z,77.30
2019-02-25T07:33:23.563Z,73.90
2019-02-25T07:35:59.971Z,78.30
2019-02-25T07:39:00.947Z,77.90
2019-02-25T07:41:52.607Z,72.00
2019-02-25T07:44:47.382Z,73.30
2019-02-25T07:47:33.422Z,68.90
2019-02-25T07:50:17.372Z,75.50
2019-02-25T07:53:09.001Z,80.50
2019-02-25T07:56:04.969Z,77.30
2019-02-25T07:59:01.010Z,67.80
2019-02-25T08:02:08.253Z,74.60
2019-02-25T08:04:49.789Z,69.40
2019-02-25T08:07:54.569Z,70.70
2019-02-25T08:10:46.296Z,69.90
2019-02-25T08:13:39.641Z,79.30
2019-02-25T08:16:23.375Z,70.60
2019-02-25T08:19:21.331Z,65.00
2019-02-25T08:22:11.486Z,72.00
2019-02-25T08:25:06.085Z,75.60
2019-02-25T08:27:41.613Z,70.20
2019-02-25T08:30:32.897Z,61.60
2019-02-25T08:33:18.922Z,60.30
2019-02-25T08:36:52.288Z,57.30
2019-02-25T08:39:30.689Z,56.50
2019-02-25T08:42:07.670Z,57.00
2019-02-25T08:44:59.873Z,59.20
2019-02-25T08:47:42.965Z,55.50
2019-02-25T08:50:13.683Z,53.70
2019-02-25T08:52:45.421Z,49.40
2019-02-25T08:55:15.408Z,49.90
2019-02-25T08:57:45.615Z,50.90
2019-02-25T09:00:15.328Z,49.40
2019-02-25T09:02:44.969Z,54.80
2019-02-25T09:05:14.417Z,61.50
2019-02-25T09:07:47.378Z,61.30
2019-02-25T09:10:17.119Z,60.80
2019-02-25T09:12:48.883Z,52.40
2019-02-25T09:15:18.824Z,50.70
2019-02-25T09:17:46.681Z,45.90
2019-02-25T09:20:16.694Z,50.60
2019-02-25T09:22:46.427Z,47.50
2019-02-25T09:25:15.836Z,50.40
2019-02-25T09:27:44.905Z,46.90
2019-02-25T09:30:15.963Z,42.20
2019-02-25T09:32:45.630Z,42.70
2019-02-25T09:35:13.852Z,40.60
2019-02-25T09:37:42.566Z,43.10
2019-02-25T09:40:14.912Z,40.60
2019-02-25T09:42:44.865Z,43.70
2019-02-25T09:45:14.779Z,42.80
2019-02-25T09:47:44.300Z,41.90
2019-02-25T09:50:14.052Z,44.50
2019-02-25T09:52:43.815Z,51.80
2019-02-25T09:55:14.418Z,41.50
2019-02-25T09:57:44.281Z,41.00
2019-02-25T10:00:16.023Z,36.90
2019-02-25T10:02:46.132Z,38.30
2019-02-25T10:05:16.436Z,40.10
2019-02-25T10:07:46.352Z,45.00
2019-02-25T10:10:17.751Z,34.00
2019-02-25T10:12:48.135Z,37.70
2019-02-25T10:15:17.542Z,36.80
2019-02-25T10:17:47.287Z,38.50
2019-02-25T10:20:17.225Z,41.70
2019-02-25T10:22:47.597Z,32.30
2019-02-25T10:25:18.388Z,32.50
2019-02-25T10:27:49.660Z,36.00
2019-02-25T10:30:19.391Z,37.00
2019-02-25T10:32:50.073Z,31.90
2019-02-25T10:35:20.812Z,38.80
2019-02-25T10:37:50.228Z,40.80
2019-02-25T10:40:24.454Z,36.10
2019-02-25T10:42:55.496Z,36.80
2019-02-25T10:45:24.927Z,46.10
2019-02-25T10:47:58.472Z,48.50
2019-02-25T10:50:25.467Z,44.50
2019-02-25T10:53:03.208Z,52.60
2019-02-25T10:55:35.692Z,47.90
2019-02-25T10:58:06.986Z,55.80
2019-02-25T11:00:39.048Z,56.60
2019-02-25T11:03:10.567Z,58.60
2019-02-25T11:05:42.368Z,53.20
2019-02-25T11:08:13.852Z,50.00
2019-02-25T11:10:48.728Z,55.70
2019-02-25T11:13:18.927Z,65.00
2019-02-25T11:15:57.818Z,52.60
2019-02-25T11:18:28.449Z,51.40
2019-02-25T11:20:59.002Z,58.20
2019-02-25T11:23:29.784Z,54.10
2019-02-25T11:26:00.017Z,63.10
2019-02-25T11:28:31.752Z,58.30
2019-02-25T11:31:01.381Z,57.90
2019-02-25T11:33:32.545Z,57.10
2019-02-25T11:36:03.381Z,61.80
2019-02-25T11:38:36.798Z,53.70
2019-02-25T11:41:07.129Z,69.80
2019-02-25T11:43:37.154Z,58.10
2019-02-25T11:46:06.262Z,62.70
2019-02-25T11:48:36.134Z,63.30
2019-02-25T11:51:05.602Z,57.80
2019-02-25T11:53:35.350Z,62.90
2019-02-25T11:56:05.064Z,58.10
2019-02-25T11:58:34.634Z,59.90
2019-02-25T12:01:04.452Z,54.40
2019-02-25T12:03:33.908Z,66.50
2019-02-25T12:06:03.739Z,56.30
2019-02-25T12:08:33.960Z,53.90
2019-02-25T12:11:10.009Z,57.10
2019-02-25T12:13:39.800Z,54.60
2019-02-25T12:16:09.261Z,54.50
2019-02-25T12:18:38.762Z,56.10
2019-02-25T12:21:09.065Z,54.30
2019-02-25T12:23:41.252Z,58.40
2019-02-25T12:26:10.636Z,70.00
2019-02-25T12:28:41.517Z,61.60
2019-02-25T12:31:11.703Z,54.90
2019-02-25T12:33:42.357Z,66.00
2019-02-25T12:36:13.703Z,59.90
2019-02-25T12:38:43.931Z,57.10
2019-02-25T12:41:13.294Z,55.10
2019-02-25T12:43:43.620Z,68.00
2019-02-25T12:46:14.342Z,60.60
2019-02-25T12:48:45.205Z,65.60
2019-02-25T12:51:14.711Z,61.10
2019-02-25T12:53:44.666Z,59.20
2019-02-25T12:56:15.708Z,63.70
2019-02-25T12:58:47.954Z,64.30
2019-02-25T13:01:18.158Z,60.30
2019-02-25T13:03:47.535Z,56.70
2019-02-25T13:06:17.145Z,63.80
2019-02-25T13:08:47.252Z,61.10
2019-02-25T13:11:19.552Z,66.30
2019-02-25T13:13:49.045Z,70.40
2019-02-25T13:16:18.868Z,61.60
2019-02-25T13:18:49.045Z,60.90
2019-02-25T13:21:19.555Z,57.50
2019-02-25T13:23:50.438Z,58.50
2019-02-25T13:26:20.212Z,56.60
2019-02-25T13:28:49.447Z,60.80
2019-02-25T13:31:24.426Z,64.60
2019-02-25T13:33:57.824Z,64.30
2019-02-25T13:36:32.203Z,60.00
2019-02-25T13:39:07.973Z,61.20
2019-02-25T13:41:40.344Z,60.90
2019-02-25T13:44:10.438Z,59.80
2019-02-25T13:46:40.529Z,74.00
2019-02-25T13:49:11.330Z,62.80
2019-02-25T13:51:43.506Z,68.10
2019-02-25T13:54:16.200Z,67.10
2019-02-25T13:56:47.473Z,74.40
2019-02-25T13:59:17.767Z,62.10
2019-02-25T14:01:47.709Z,66.10
2019-02-25T14:04:18.883Z,75.00
2019-02-25T14:06:51.619Z,70.50
2019-02-25T14:09:22.039Z,64.50
2019-02-25T14:11:56.399Z,69.30
2019-02-25T14:14:27.599Z,73.60
2019-02-25T14:16:57.544Z,58.90
2019-02-25T14:19:31.180Z,58.10
2019-02-25T14:22:01.598Z,61.20
2019-02-25T14:24:34.810Z,70.00
2019-02-25T14:27:05.695Z,62.50
2019-02-25T14:29:35.638Z,66.10
2019-02-25T14:32:10.916Z,59.40
2019-02-25T14:34:39.353Z,64.10
2019-02-25T14:37:10.217Z,65.80
2019-02-25T14:39:40.781Z,62.40
2019-02-25T14:42:12.136Z,68.30
2019-02-25T14:44:43.931Z,77.40
2019-02-25T14:47:20.474Z,74.40
2019-02-25T14:49:44.442Z,72.20
2019-02-25T14:52:15.368Z,75.40
2019-02-25T14:54:45.911Z,62.40
2019-02-25T14:57:15.117Z,71.80
2019-02-25T14:59:44.651Z,64.20
2019-02-25T15:02:14.063Z,64.80
2019-02-25T15:04:43.993Z,63.60
2019-02-25T15:07:15.170Z,76.10
2019-02-25T15:09:45.713Z,74.70
2019-02-25T15:12:15.399Z,77.00
2019-02-25T15:14:44.932Z,69.50
2019-02-25T15:17:14.913Z,65.20
2019-02-25T15:19:45.400Z,72.50
2019-02-25T15:22:14.619Z,64.90
2019-02-25T15:24:46.239Z,74.50
2019-02-25T15:27:15.257Z,65.80
2019-02-25T15:29:45.159Z,69.80
2019-02-25T15:32:15.175Z,67.60
2019-02-25T15:34:46.547Z,74.00
2019-02-25T15:37:16.628Z,73.20
2019-02-25T15:39:47.908Z,66.90
2019-02-25T15:42:18.521Z,72.20
2019-02-25T15:44:53.040Z,77.90
2019-02-25T15:47:22.897Z,69.10
2019-02-25T15:49:52.455Z,65.10
2019-02-25T15:52:23.238Z,64.00
2019-02-25T15:54:53.090Z,79.00
2019-02-25T15:57:24.427Z,74.30
2019-02-25T15:59:54.866Z,81.30
2019-02-25T16:02:24.080Z,78.30
2019-02-25T16:04:54.125Z,81.20
2019-02-25T16:07:26.014Z,80.40
2019-02-25T16:09:57.124Z,74.90
2019-02-25T16:12:29.258Z,74.00
2019-02-25T16:14:59.437Z,74.90
2019-02-25T16:17:29.903Z,77.90
2019-02-25T16:19:59.766Z,76.30
2019-02-25T16:22:29.883Z,69.60
2019-02-25T16:25:03.111Z,78.60
2019-02-25T16:27:32.727Z,78.70
2019-02-25T16:30:03.653Z,76.90
2019-02-25T16:32:33.478Z,70.10
2019-02-25T16:35:04.635Z,76.00
2019-02-25T16:37:35.547Z,78.60
2019-02-25T16:40:08.312Z,76.80
2019-02-25T16:42:39.205Z,77.40
2019-02-25T16:45:14.131Z,71.80
2019-02-25T16:47:43.889Z,78.50
2019-02-25T16:50:16.544Z,80.90
2019-02-25T16:52:49.128Z,83.30
2019-02-25T16:55:20.139Z,74.90
2019-02-25T16:57:50.916Z,79.90
2019-02-25T17:00:20.200Z,83.70
2019-02-25T17:02:49.638Z,75.80
2019-02-25T17:05:18.924Z,76.70
2019-02-25T17:07:49.121Z,72.10
2019-02-25T17:10:19.370Z,79.40
2019-02-25T17:12:50.548Z,77.10
2019-02-25T17:15:21.405Z,70.80
2019-02-25T17:17:52.480Z,81.00
2019-02-25T17:20:23.082Z,80.00
2019-02-25T17:22:54.638Z,84.10
2019-02-25T17:25:29.043Z,85.00
2019-02-25T17:27:58.648Z,81.90
2019-02-25T17:30:28.677Z,85.00
2019-02-25T17:33:01.258Z,84.70
2019-02-25T17:35:32.364Z,88.20
2019-02-25T17:38:03.570Z,87.90
2019-02-25T17:40:34.065Z,89.10
2019-02-25T17:43:03.623Z,89.70
2019-02-25T17:45:38.595Z,86.90
2019-02-25T17:48:10.966Z,86.90
2019-02-25T17:50:42.063Z,88.70
2019-02-25T17:53:12.846Z,87.30
2019-02-25T17:55:42.435Z,89.30
2019-02-25T17:58:12.897Z,90.00
2019-02-25T18:00:43.364Z,90.10
2019-02-25T18:03:14.970Z,90.40
2019-02-25T18:05:46.966Z,89.00
2019-02-25T18:08:18.043Z,90.30
2019-02-25T18:10:50.056Z,90.50
2019-02-25T18:13:21.942Z,90.60
2019-02-25T18:15:53.675Z,90.70
2019-02-25T18:18:31.308Z,90.40
2019-02-25T18:21:01.414Z,90.10
2019-02-25T18:23:31.647Z,90.70
2019-02-25T18:26:04.874Z,90.60
2019-02-25T18:28:37.464Z,88.60
2019-02-25T18:31:09.670Z,90.80
2019-02-25T18:33:39.782Z,90.70
2019-02-25T18:36:11.263Z,90.90
2019-02-25T18:38:41.997Z,91.20
2019-02-25T18:41:12.820Z,90.80
2019-02-25T18:43:43.435Z,90.90
2019-02-25T18:46:14.349Z,90.30
2019-02-25T18:48:44.621Z,91.00
2019-02-25T18:51:16.546Z,91.40
2019-02-25T18:53:46.570Z,90.50
2019-02-25T18:56:18.576Z,90.20
2019-02-25T18:58:50.588Z,90.70
2019-02-25T19:01:21.454Z,90.80
2019-02-25T19:03:52.616Z,90.20
2019-02-25T19:06:25.151Z,90.90
2019-02-25T19:08:58.154Z,90.60
2019-02-25T19:11:28.347Z,90.90
2019-02-25T19:14:03.615Z,91.30
2019-02-25T19:16:32.404Z,91.70
2019-02-25T19:19:06.177Z,91.00
2019-02-25T19:21:34.191Z,91.50
2019-02-25T19:24:05.447Z,91.50
2019-02-25T19:26:35.488Z,91.20
2019-02-25T19:29:04.845Z,91.30
2019-02-25T19:31:34.130Z,91.50
2019-02-25T19:34:03.615Z,91.10
2019-02-25T19:36:35.008Z,90.50
2019-02-25T19:39:07.737Z,91.30
2019-02-25T19:41:36.674Z,90.20
2019-02-25T19:44:08.010Z,90.40
2019-02-25T19:46:38.181Z,90.90
2019-02-25T19:49:09.242Z,91.20
2019-02-25T19:51:38.574Z,91.40
2019-02-25T19:54:13.847Z,91.70
2019-02-25T19:56:44.304Z,91.00
2019-02-25T19:59:14.222Z,90.60
2019-02-25T20:01:43.767Z,90.00
2019-02-25T20:04:14.512Z,90.30
2019-02-25T20:06:47.175Z,89.60
2019-02-25T20:09:18.220Z,90.20
2019-02-25T20:11:47.661Z,91.10
2019-02-25T20:14:19.613Z,91.60
2019-02-25T20:16:48.445Z,91.70
2019-02-25T20:19:17.763Z,91.40
2019-02-25T20:21:48.259Z,91.80
2019-02-25T20:24:20.783Z,91.70
2019-02-25T20:26:52.919Z,91.60
2019-02-25T20:29:22.245Z,91.80
2019-02-25T20:31:53.653Z,92.00
2019-02-25T20:34:25.911Z,92.20
2019-02-25T20:36:57.790Z,92.50
2019-02-25T20:39:29.290Z,92.30
2019-02-25T20:42:00.404Z,92.10
2019-02-25T20:44:31.096Z,91.70
2019-02-25T20:47:03.974Z,91.70
2019-02-25T20:49:33.078Z,92.10
2019-02-25T20:52:03.029Z,91.60
2019-02-25T20:54:32.525Z,91.40
2019-02-25T20:57:02.045Z,91.80
2019-02-25T20:59:33.099Z,91.60
2019-02-25T21:02:02.366Z,91.60
2019-02-25T21:04:31.631Z,92.20
2019-02-25T21:07:02.258Z,92.20
2019-02-25T21:09:33.658Z,92.40
2019-02-25T21:12:04.046Z,92.20
2019-02-25T21:14:33.475Z,91.60
2019-02-25T21:17:04.428Z,92.20
2019-02-25T21:19:37.938Z,92.40
2019-02-25T21:22:08.890Z,91.80
2019-02-25T21:24:38.300Z,91.90
2019-02-25T21:27:17.266Z,91.90
2019-02-25T21:29:46.469Z,92.20
2019-02-25T21:32:17.402Z,92.20
2019-02-25T21:34:52.504Z,92.70
2019-02-25T21:37:20.950Z,92.20
2019-02-25T21:39:50.954Z,91.60
2019-02-25T21:42:22.378Z,92.20
2019-02-25T21:45:16.022Z,92.70
2019-02-25T21:47:44.624Z,92.60
2019-02-25T21:50:14.378Z,92.10
2019-02-25T21:52:47.939Z,92.20
2019-02-25T21:55:19.303Z,92.40
2019-02-25T21:57:48.848Z,92.20
2019-02-25T22:00:18.736Z,92.00
2019-02-25T22:02:50.972Z,91.80
2019-02-25T22:05:23.736Z,92.00
2019-02-25T22:07:57.127Z,92.00
2019-02-25T22:10:29.598Z,92.00
2019-02-25T22:12:59.254Z,92.00
2019-02-25T22:15:29.139Z,92.10
2019-02-25T22:17:58.393Z,91.90
2019-02-25T22:20:27.857Z,91.00
2019-02-25T22:23:10.111Z,91.40
2019-02-25T22:25:41.466Z,91.10
2019-02-25T22:28:10.872Z,92.20
2019-02-25T22:30:42.802Z,92.50
2019-02-25T22:33:26.465Z,91.30
2019-02-25T22:35:46.875Z,91.20
2019-02-25T22:38:14.207Z,92.40
2019-02-25T22:40:53.716Z,92.20
2019-02-25T22:43:23.540Z,92.20
2019-02-25T22:45:56.137Z,91.80
2019-02-25T22:48:24.422Z,92.40
2019-02-25T22:50:55.553Z,91.70
2019-02-25T22:53:26.034Z,92.10
2019-02-25T22:55:55.756Z,92.00
2019-02-25T22:58:27.829Z,92.00
2019-02-25T23:01:06.741Z,92.10
2019-02-25T23:03:36.585Z,91.50
2019-02-25T23:06:09.222Z,91.10
2019-02-25T23:08:40.165Z,91.90
2019-02-25T23:11:10.377Z,92.30
2019-02-25T23:13:43.204Z,92.20
2019-02-25T23:16:13.295Z,92.00
2019-02-25T23:18:44.699Z,91.80
2019-02-25T23:21:23.162Z,91.10
2019-02-25T23:23:51.225Z,90.20
2019-02-25T23:26:19.869Z,90.90
2019-02-25T23:28:51.062Z,90.60
2019-02-25T23:31:22.002Z,91.60
2019-02-25T23:33:53.583Z,92.30
2019-02-25T23:36:24.593Z,92.30
2019-02-25T23:38:55.396Z,92.40
2019-02-25T23:41:26.206Z,91.70
2019-02-25T23:43:58.023Z,91.20
2019-02-25T23:46:29.728Z,91.90
2019-02-25T23:48:59.331Z,92.30
2019-02-25T23:51:28.311Z,92.80
2019-02-25T23:53:58.649Z,91.60
2019-02-25T23:56:29.648Z,90.00
2019-02-25T23:58:59.646Z,91.60
