createdAt,value
2018-07-31T00:10:13.825Z,26.50
2018-07-31T00:13:05.979Z,26.40
2018-07-31T00:15:48.739Z,26.10
2018-07-31T00:18:31.367Z,26.00
2018-07-31T00:22:10.169Z,25.90
2018-07-31T00:24:51.363Z,25.90
2018-07-31T00:27:37.437Z,25.90
2018-07-31T00:30:40.469Z,25.70
2018-07-31T00:36:07.533Z,25.60
2018-07-31T00:38:53.139Z,25.70
2018-07-31T00:41:30.853Z,25.70
2018-07-31T00:44:17.650Z,25.60
2018-07-31T00:50:08.567Z,25.70
2018-07-31T00:55:36.345Z,25.70
2018-07-31T00:58:12.358Z,25.60
2018-07-31T01:00:54.927Z,25.60
2018-07-31T01:03:48.332Z,25.60
2018-07-31T01:06:39.925Z,25.60
2018-07-31T01:09:27.428Z,25.60
2018-07-31T01:21:00.728Z,25.50
2018-07-31T01:32:04.406Z,25.30
2018-07-31T01:34:49.139Z,25.30
2018-07-31T01:40:06.765Z,25.30
2018-07-31T01:47:56.278Z,25.30
2018-07-31T01:50:33.794Z,25.30
2018-07-31T01:53:21.368Z,25.30
2018-07-31T01:56:10.186Z,25.20
2018-07-31T01:58:56.542Z,25.10
2018-07-31T02:01:39.997Z,25.10
2018-07-31T02:07:10.859Z,25.20
2018-07-31T02:10:01.308Z,25.10
2018-07-31T02:12:39.849Z,25.10
2018-07-31T02:15:33.099Z,25.10
2018-07-31T02:18:17.521Z,25.10
2018-07-31T02:21:04.847Z,25.10
2018-07-31T02:23:40.646Z,25.10
2018-07-31T02:26:23.632Z,25.00
2018-07-31T02:28:59.856Z,24.90
2018-07-31T02:31:45.880Z,24.90
2018-07-31T02:34:26.392Z,24.80
2018-07-31T02:37:08.319Z,24.70
2018-07-31T02:39:51.904Z,24.70
2018-07-31T02:42:38.157Z,24.60
2018-07-31T02:45:15.966Z,24.50
2018-07-31T02:47:50.959Z,24.30
2018-07-31T02:50:23.322Z,24.20
2018-07-31T02:53:14.231Z,24.20
2018-07-31T02:55:59.408Z,24.20
2018-07-31T02:58:41.613Z,24.30
2018-07-31T03:01:32.267Z,24.30
2018-07-31T03:04:15.485Z,24.30
2018-07-31T03:07:00.129Z,24.30
2018-07-31T03:09:35.617Z,24.40
2018-07-31T03:12:12.841Z,24.30
2018-07-31T03:14:49.592Z,24.40
2018-07-31T03:17:34.604Z,24.50
2018-07-31T03:20:11.425Z,24.50
2018-07-31T03:22:49.329Z,24.40
2018-07-31T03:25:30.469Z,24.40
2018-07-31T03:28:09.493Z,24.30
2018-07-31T03:30:51.471Z,24.30
2018-07-31T03:33:32.920Z,24.20
2018-07-31T03:36:16.140Z,24.20
2018-07-31T03:39:07.320Z,24.30
2018-07-31T03:41:54.857Z,24.20
2018-07-31T03:44:31.101Z,24.20
2018-07-31T03:47:21.402Z,24.20
2018-07-31T03:50:13.849Z,24.20
2018-07-31T03:53:00.263Z,24.10
2018-07-31T03:55:41.837Z,24.00
2018-07-31T03:58:22.406Z,24.00
2018-07-31T04:01:02.518Z,23.90
2018-07-31T04:03:44.151Z,23.90
2018-07-31T04:06:32.440Z,24.00
2018-07-31T04:09:24.876Z,24.00
2018-07-31T04:12:02.336Z,24.00
2018-07-31T04:17:42.869Z,24.00
2018-07-31T04:20:15.536Z,24.00
2018-07-31T04:23:01.227Z,24.10
2018-07-31T04:25:47.800Z,24.20
2018-07-31T04:28:41.074Z,24.30
2018-07-31T04:31:22.710Z,24.20
2018-07-31T04:34:15.162Z,24.30
2018-07-31T04:39:50.130Z,24.30
2018-07-31T04:42:28.402Z,24.40
2018-07-31T04:45:14.406Z,24.30
2018-07-31T04:53:43.993Z,26.10
2018-07-31T04:56:21.656Z,27.10
2018-07-31T04:59:24.940Z,27.50
2018-07-31T05:02:15.506Z,27.90
2018-07-31T05:04:51.023Z,28.00
2018-07-31T05:07:43.371Z,28.40
2018-07-31T05:10:39.267Z,29.10
2018-07-31T05:13:17.476Z,29.30
2018-07-31T05:16:13.753Z,29.30
2018-07-31T05:18:54.780Z,28.90
2018-07-31T05:21:37.290Z,28.10
2018-07-31T05:24:22.694Z,28.10
2018-07-31T05:36:24.991Z,30.90
2018-07-31T05:42:28.803Z,32.30
2018-07-31T15:44:38.152Z,32.10
2018-07-31T15:50:20.580Z,32.10
2018-07-31T15:53:54.296Z,31.90
2018-07-31T16:03:58.466Z,31.80
2018-07-31T16:06:48.397Z,31.80
2018-07-31T16:25:03.241Z,31.60
2018-07-31T16:39:40.032Z,31.30
2018-07-31T16:42:24.896Z,31.30
2018-07-31T16:49:25.519Z,31.30
2018-07-31T16:58:40.769Z,31.30
2018-07-31T17:43:19.526Z,30.00
2018-07-31T19:25:59.611Z,29.00
2018-07-31T19:28:54.954Z,29.00
2018-07-31T19:31:53.930Z,28.90
2018-07-31T19:43:52.728Z,28.60
2018-07-31T19:56:10.198Z,28.40
2018-07-31T20:01:51.073Z,28.30
2018-07-31T20:17:48.280Z,28.00
2018-07-31T20:28:24.699Z,28.00
2018-07-31T20:36:13.840Z,27.60
2018-07-31T21:31:21.781Z,27.20
2018-07-31T21:34:14.251Z,26.70
2018-07-31T21:44:11.575Z,26.50
2018-07-31T21:49:36.277Z,26.70
2018-07-31T21:58:36.478Z,26.50
2018-07-31T22:12:48.592Z,26.10
2018-07-31T22:29:23.544Z,25.90
2018-07-31T22:32:13.345Z,25.70
2018-07-31T22:35:23.975Z,25.80
2018-07-31T22:38:18.684Z,25.80
2018-07-31T22:41:13.287Z,25.80
2018-07-31T22:44:06.652Z,25.90
2018-07-31T22:56:49.144Z,25.70
2018-07-31T23:03:11.629Z,25.70
2018-07-31T23:06:02.621Z,25.50
2018-07-31T23:12:56.682Z,25.40
2018-07-31T23:34:35.333Z,25.20
2018-07-31T23:37:27.214Z,25.00
2018-07-31T23:40:51.189Z,25.00
2018-07-31T23:49:39.853Z,24.80
