createdAt,value
2017-04-21T00:00:20.033Z,1030.7
2017-04-21T00:01:29.240Z,1030.66
2017-04-21T00:02:38.605Z,1030.69
2017-04-21T00:03:48.467Z,1030.61
2017-04-21T00:04:57.356Z,1030.6
2017-04-21T00:06:06.243Z,1030.59
2017-04-21T00:07:15.641Z,1030.57
2017-04-21T00:08:24.736Z,1030.6
2017-04-21T00:09:33.628Z,1030.59
2017-04-21T00:10:43.163Z,1030.55
2017-04-21T00:11:52.698Z,1030.53
2017-04-21T00:13:01.910Z,1030.55
2017-04-21T00:14:11.654Z,1030.5
2017-04-21T00:15:21.224Z,1030.52
2017-04-21T00:16:30.443Z,1030.49
2017-04-21T00:17:39.327Z,1030.52
2017-04-21T00:18:48.538Z,1030.5
2017-04-21T00:19:57.897Z,1030.51
2017-04-21T00:21:07.106Z,1030.51
2017-04-21T00:22:15.993Z,1030.47
2017-04-21T00:23:25.204Z,1030.48
2017-04-21T00:24:34.753Z,1030.49
2017-04-21T00:25:43.968Z,1030.44
2017-04-21T00:26:52.856Z,1030.44
2017-04-21T00:28:01.749Z,1030.38
2017-04-21T00:29:10.967Z,1030.4
2017-04-21T00:30:20.508Z,1030.4
2017-04-21T00:31:29.645Z,1030.36
2017-04-21T00:32:38.528Z,1030.39
2017-04-21T00:33:47.742Z,1030.38
2017-04-21T00:34:56.955Z,1030.34
2017-04-21T00:36:06.491Z,1030.32
2017-04-21T00:37:15.425Z,1030.33
2017-04-21T00:38:24.655Z,1030.33
2017-04-21T00:39:33.863Z,1030.32
2017-04-21T00:40:42.747Z,1030.27
2017-04-21T00:41:51.637Z,1030.27
2017-04-21T00:43:01.010Z,1030.25
2017-04-21T00:44:09.927Z,1030.24
2017-04-21T00:45:19.148Z,1030.24
2017-04-21T00:46:28.368Z,1030.21
2017-04-21T00:47:37.260Z,1030.19
2017-04-21T00:48:46.799Z,1030.15
2017-04-21T00:49:56.336Z,1030.17
2017-04-21T00:51:05.548Z,1030.15
2017-04-21T00:52:14.432Z,1030.15
2017-04-21T00:53:23.653Z,1030.16
2017-04-21T00:54:33.347Z,1030.14
2017-04-21T00:55:42.236Z,1030.15
2017-04-21T00:56:51.459Z,1030.14
2017-04-21T00:58:00.668Z,1030.15
2017-04-21T00:59:09.876Z,1030.11
2017-04-21T01:00:20.067Z,1030.09
2017-04-21T01:01:29.281Z,1030.06
2017-04-21T01:02:38.169Z,1030.02
2017-04-21T01:03:47.720Z,1030.01
2017-04-21T01:04:56.933Z,1030.05
2017-04-21T01:06:06.520Z,1030.04
2017-04-21T01:07:15.738Z,1030.03
2017-04-21T01:08:24.638Z,1030
2017-04-21T01:09:33.844Z,1029.99
2017-04-21T01:10:42.734Z,1029.99
2017-04-21T01:11:52.261Z,1029.96
2017-04-21T01:13:01.473Z,1029.99
2017-04-21T01:14:10.762Z,1029.92
2017-04-21T01:15:20.045Z,1029.92
2017-04-21T01:16:29.430Z,1029.93
2017-04-21T01:17:38.475Z,1029.89
2017-04-21T01:18:48.342Z,1029.9
2017-04-21T01:19:57.311Z,1029.87
2017-04-21T01:21:06.289Z,1029.92
2017-04-21T01:22:15.827Z,1029.88
2017-04-21T01:23:25.335Z,1029.81
2017-04-21T01:24:34.989Z,1029.76
2017-04-21T01:25:43.873Z,1029.74
2017-04-21T01:26:52.759Z,1029.76
2017-04-21T01:28:01.974Z,1029.75
2017-04-21T01:29:11.836Z,1029.71
2017-04-21T01:30:21.378Z,1029.7
2017-04-21T01:31:30.910Z,1029.74
2017-04-21T01:32:40.125Z,1029.73
2017-04-21T01:33:49.666Z,1029.73
2017-04-21T01:34:59.034Z,1029.68
2017-04-21T01:36:07.920Z,1029.67
2017-04-21T01:37:16.811Z,1029.64
2017-04-21T01:38:26.021Z,1029.66
2017-04-21T01:39:35.240Z,1029.7
2017-04-21T01:40:44.928Z,1029.68
2017-04-21T01:41:54.466Z,1029.66
2017-04-21T01:43:03.679Z,1029.69
2017-04-21T01:44:13.217Z,1029.68
2017-04-21T01:45:22.107Z,1029.68
2017-04-21T01:46:31.068Z,1029.66
2017-04-21T01:47:39.958Z,1029.6
2017-04-21T01:48:49.171Z,1029.6
2017-04-21T01:49:58.388Z,1029.57
2017-04-21T01:51:07.599Z,1029.58
2017-04-21T01:52:16.966Z,1029.51
2017-04-21T01:53:26.182Z,1029.53
2017-04-21T01:54:36.046Z,1029.54
2017-04-21T01:55:45.906Z,1029.5
2017-04-21T01:56:55.127Z,1029.53
2017-04-21T01:58:04.489Z,1029.5
2017-04-21T01:59:13.374Z,1029.5
2017-04-21T02:00:23.248Z,1029.53
2017-04-21T02:01:32.460Z,1029.46
2017-04-21T02:02:41.345Z,1029.47
2017-04-21T02:03:50.773Z,1029.51
2017-04-21T02:05:00.314Z,1029.48
2017-04-21T02:06:09.848Z,1029.47
2017-04-21T02:07:19.709Z,1029.44
2017-04-21T02:08:28.596Z,1029.45
2017-04-21T02:09:38.134Z,1029.41
2017-04-21T02:10:47.444Z,1029.37
2017-04-21T02:11:56.982Z,1029.37
2017-04-21T02:13:05.867Z,1029.37
2017-04-21T02:14:15.448Z,1029.39
2017-04-21T02:15:26.039Z,1029.3
2017-04-21T02:16:35.562Z,1029.38
2017-04-21T02:17:45.294Z,1029.28
2017-04-21T02:18:55.098Z,1029.34
2017-04-21T02:20:03.980Z,1029.31
2017-04-21T02:21:13.350Z,1029.32
2017-04-21T02:22:22.558Z,1029.24
2017-04-21T02:23:31.775Z,1029.27
2017-04-21T02:24:41.315Z,1029.23
2017-04-21T02:25:50.524Z,1029.2
2017-04-21T02:26:59.884Z,1029.18
2017-04-21T02:28:08.773Z,1029.2
2017-04-21T02:29:17.985Z,1029.2
2017-04-21T02:30:27.205Z,1029.17
2017-04-21T02:31:36.424Z,1029.2
2017-04-21T02:32:45.686Z,1029.2
2017-04-21T02:33:55.559Z,1029.18
2017-04-21T02:35:04.771Z,1029.15
2017-04-21T02:36:13.658Z,1029.16
2017-04-21T02:37:22.545Z,1029.11
2017-04-21T02:38:31.804Z,1029.13
2017-04-21T02:39:41.342Z,1029.12
2017-04-21T02:40:50.226Z,1029.09
2017-04-21T02:41:59.117Z,1029.06
2017-04-21T02:43:08.654Z,1029.02
2017-04-21T02:44:18.291Z,1028.97
2017-04-21T02:45:28.151Z,1028.98
2017-04-21T02:46:37.686Z,1028.97
2017-04-21T02:47:47.226Z,1029
2017-04-21T02:48:56.434Z,1029.01
2017-04-21T02:50:06.117Z,1029
2017-04-21T02:51:15.327Z,1029.02
2017-04-21T02:52:24.213Z,1028.97
2017-04-21T02:53:33.445Z,1028.93
2017-04-21T02:54:42.985Z,1028.91
2017-04-21T02:55:52.678Z,1028.93
2017-04-21T02:57:01.565Z,1028.91
2017-04-21T02:58:10.481Z,1028.94
2017-04-21T02:59:19.397Z,1028.9
2017-04-21T03:00:28.610Z,1028.92
2017-04-21T03:01:37.557Z,1028.84
2017-04-21T03:02:46.446Z,1028.84
2017-04-21T03:03:55.664Z,1028.89
2017-04-21T03:05:04.876Z,1028.85
2017-04-21T03:06:14.085Z,1028.83
2017-04-21T03:07:23.125Z,1028.84
2017-04-21T03:08:32.015Z,1028.81
2017-04-21T03:09:41.883Z,1028.77
2017-04-21T03:10:51.094Z,1028.79
2017-04-21T03:12:00.006Z,1028.8
2017-04-21T03:13:09.102Z,1028.78
2017-04-21T03:14:18.315Z,1028.78
2017-04-21T03:15:28.057Z,1028.73
2017-04-21T03:16:37.271Z,1028.73
2017-04-21T03:17:46.478Z,1028.76
2017-04-21T03:18:56.077Z,1028.71
2017-04-21T03:20:05.287Z,1028.66
2017-04-21T03:21:14.185Z,1028.66
2017-04-21T03:22:23.077Z,1028.7
2017-04-21T03:23:31.970Z,1028.68
2017-04-21T03:24:41.382Z,1028.64
2017-04-21T03:25:50.597Z,1028.62
2017-04-21T03:27:00.123Z,1028.61
2017-04-21T03:28:09.335Z,1028.62
2017-04-21T03:29:18.225Z,1028.61
2017-04-21T03:30:28.386Z,1028.62
2017-04-21T03:31:37.601Z,1028.58
2017-04-21T03:32:47.475Z,1028.59
2017-04-21T03:33:57.015Z,1028.61
2017-04-21T03:35:06.551Z,1028.59
2017-04-21T03:36:15.439Z,1028.6
2017-04-21T03:37:24.326Z,1028.62
2017-04-21T03:38:33.540Z,1028.59
2017-04-21T03:39:42.761Z,1028.63
2017-04-21T03:40:51.658Z,1028.62
2017-04-21T03:42:00.699Z,1028.59
2017-04-21T03:43:10.562Z,1028.62
2017-04-21T03:44:20.430Z,1028.58
2017-04-21T03:45:29.969Z,1028.6
2017-04-21T03:46:38.855Z,1028.59
2017-04-21T03:47:48.225Z,1028.58
2017-04-21T03:48:58.090Z,1028.6
2017-04-21T03:50:07.629Z,1028.56
2017-04-21T03:51:16.841Z,1028.56
2017-04-21T03:52:26.380Z,1028.57
2017-04-21T03:53:35.268Z,1028.57
2017-04-21T03:54:44.804Z,1028.56
2017-04-21T03:55:54.344Z,1028.54
2017-04-21T03:57:03.230Z,1028.53
2017-04-21T03:58:12.454Z,1028.51
2017-04-21T03:59:22.142Z,1028.52
2017-04-21T04:00:31.028Z,1028.46
2017-04-21T04:01:39.914Z,1028.47
2017-04-21T04:02:48.802Z,1028.46
2017-04-21T04:03:58.339Z,1028.48
2017-04-21T04:05:07.550Z,1028.44
2017-04-21T04:06:16.439Z,1028.43
2017-04-21T04:07:25.335Z,1028.39
2017-04-21T04:08:34.875Z,1028.41
2017-04-21T04:09:44.104Z,1028.4
2017-04-21T04:10:53.620Z,1028.39
2017-04-21T04:12:02.513Z,1028.34
2017-04-21T04:13:11.775Z,1028.37
2017-04-21T04:14:21.316Z,1028.34
2017-04-21T04:15:30.851Z,1028.35
2017-04-21T04:16:40.233Z,1028.3
2017-04-21T04:17:49.122Z,1028.39
2017-04-21T04:18:58.985Z,1028.34
2017-04-21T04:20:08.653Z,1028.34
2017-04-21T04:21:17.537Z,1028.33
2017-04-21T04:22:26.674Z,1028.35
2017-04-21T04:23:35.625Z,1028.31
2017-04-21T04:24:44.578Z,1028.35
2017-04-21T04:25:53.916Z,1028.31
2017-04-21T04:27:02.806Z,1028.32
2017-04-21T04:28:12.271Z,1028.33
2017-04-21T04:29:21.250Z,1028.34
2017-04-21T04:30:30.457Z,1028.32
2017-04-21T04:31:39.993Z,1028.26
2017-04-21T04:32:48.878Z,1028.32
2017-04-21T04:33:58.086Z,1028.33
2017-04-21T04:35:07.628Z,1028.3
2017-04-21T04:36:16.521Z,1028.29
2017-04-21T04:37:25.736Z,1028.29
2017-04-21T04:38:34.621Z,1028.28
2017-04-21T04:39:43.505Z,1028.31
2017-04-21T04:40:52.749Z,1028.29
2017-04-21T04:42:01.642Z,1028.3
2017-04-21T04:43:10.530Z,1028.35
2017-04-21T04:44:19.416Z,1028.32
2017-04-21T04:45:28.353Z,1028.32
2017-04-21T04:46:37.241Z,1028.37
2017-04-21T04:47:46.453Z,1028.38
2017-04-21T04:48:55.670Z,1028.38
2017-04-21T04:50:04.891Z,1028.36
2017-04-21T04:51:14.230Z,1028.35
2017-04-21T04:52:23.121Z,1028.38
2017-04-21T04:53:32.012Z,1028.33
2017-04-21T04:54:41.227Z,1028.32
2017-04-21T04:55:50.127Z,1028.35
2017-04-21T04:56:59.165Z,1028.38
2017-04-21T04:58:08.060Z,1028.38
2017-04-21T04:59:17.602Z,1028.36
2017-04-21T05:00:26.816Z,1028.36
2017-04-21T05:01:36.035Z,1028.38
2017-04-21T05:02:45.681Z,1028.4
2017-04-21T05:03:55.545Z,1028.41
2017-04-21T05:05:04.765Z,1028.34
2017-04-21T05:06:13.653Z,1028.36
2017-04-21T05:07:22.539Z,1028.36
2017-04-21T05:08:31.679Z,1028.38
2017-04-21T05:09:40.897Z,1028.38
2017-04-21T05:10:50.434Z,1028.4
2017-04-21T05:11:59.999Z,1028.37
2017-04-21T05:13:09.220Z,1028.36
2017-04-21T05:14:19.058Z,1028.35
2017-04-21T05:15:27.947Z,1028.36
2017-04-21T05:16:36.832Z,1028.35
2017-04-21T05:17:46.048Z,1028.33
2017-04-21T05:18:55.262Z,1028.31
2017-04-21T05:20:04.656Z,1028.33
2017-04-21T05:21:13.569Z,1028.35
2017-04-21T05:22:22.577Z,1028.33
2017-04-21T05:23:31.789Z,1028.3
2017-04-21T05:24:41.421Z,1028.33
2017-04-21T05:25:50.308Z,1028.28
2017-04-21T05:26:59.751Z,1028.25
2017-04-21T05:28:09.579Z,1028.3
2017-04-21T05:29:18.860Z,1028.3
2017-04-21T05:30:29.210Z,1028.24
2017-04-21T05:31:38.356Z,1028.29
2017-04-21T05:32:48.223Z,1028.3
2017-04-21T05:33:58.097Z,1028.28
2017-04-21T05:35:07.308Z,1028.27
2017-04-21T05:36:16.845Z,1028.27
2017-04-21T05:37:25.892Z,1028.29
2017-04-21T05:38:35.430Z,1028.32
2017-04-21T05:39:44.318Z,1028.32
2017-04-21T05:40:53.858Z,1028.31
2017-04-21T05:42:02.745Z,1028.32
2017-04-21T05:43:12.056Z,1028.35
2017-04-21T05:44:21.922Z,1028.3
2017-04-21T05:45:31.136Z,1028.3
2017-04-21T05:46:40.355Z,1028.27
2017-04-21T05:47:50.541Z,1028.32
2017-04-21T05:49:00.392Z,1028.33
2017-04-21T05:50:09.612Z,1028.26
2017-04-21T05:51:18.844Z,1028.25
2017-04-21T05:52:28.054Z,1028.26
2017-04-21T05:53:36.941Z,1028.27
2017-04-21T05:54:46.310Z,1028.3
2017-04-21T05:55:56.174Z,1028.28
2017-04-21T05:57:05.086Z,1028.28
2017-04-21T05:58:14.014Z,1028.28
2017-04-21T05:59:23.555Z,1028.3
2017-04-21T06:00:32.746Z,1028.27
2017-04-21T06:01:41.972Z,1028.24
2017-04-21T06:02:51.185Z,1028.23
2017-04-21T06:04:00.746Z,1028.22
2017-04-21T06:05:09.960Z,1028.17
2017-04-21T06:06:19.325Z,1028.18
2017-04-21T06:07:28.216Z,1028.14
2017-04-21T06:08:37.435Z,1028.22
2017-04-21T06:09:46.654Z,1028.22
2017-04-21T06:10:55.874Z,1028.17
2017-04-21T06:12:05.097Z,1028.19
2017-04-21T06:13:14.045Z,1028.18
2017-04-21T06:14:23.909Z,1028.16
2017-04-21T06:15:33.129Z,1028.19
2017-04-21T06:16:42.342Z,1028.18
2017-04-21T06:17:52.032Z,1028.21
2017-04-21T06:19:01.265Z,1028.21
2017-04-21T06:20:10.153Z,1028.19
2017-04-21T06:21:19.367Z,1028.12
2017-04-21T06:22:28.590Z,1028.15
2017-04-21T06:23:37.579Z,1028.06
2017-04-21T06:24:46.850Z,1028.07
2017-04-21T06:25:56.073Z,1028
2017-04-21T06:27:05.525Z,1028.01
2017-04-21T06:28:14.770Z,1028.02
2017-04-21T06:29:24.081Z,1028.05
2017-04-21T06:30:33.397Z,1028.05
2017-04-21T06:31:42.612Z,1028.08
2017-04-21T06:32:51.503Z,1028.14
2017-04-21T06:34:00.720Z,1028.18
2017-04-21T06:35:09.942Z,1028.21
2017-04-21T06:36:19.250Z,1028.18
2017-04-21T06:37:28.140Z,1028.17
2017-04-21T06:38:37.029Z,1028.14
2017-04-21T06:39:46.245Z,1028.12
2017-04-21T06:40:55.183Z,1028.14
2017-04-21T06:42:04.399Z,1028.09
2017-04-21T06:43:14.266Z,1028.08
2017-04-21T06:44:23.808Z,1028.08
2017-04-21T06:45:32.697Z,1028.08
2017-04-21T06:46:41.738Z,1028.06
2017-04-21T06:47:50.628Z,1028.03
2017-04-21T06:48:59.869Z,1028.04
2017-04-21T06:50:09.085Z,1028.02
2017-04-21T06:51:18.625Z,1027.99
2017-04-21T06:52:28.542Z,1028.01
2017-04-21T06:53:37.771Z,1027.98
2017-04-21T06:54:47.323Z,1028.03
2017-04-21T06:55:56.861Z,1027.95
2017-04-21T06:57:05.752Z,1027.98
2017-04-21T06:58:14.691Z,1027.92
2017-04-21T06:59:23.910Z,1027.9
2017-04-21T07:00:33.450Z,1027.92
2017-04-21T07:01:42.339Z,1027.92
2017-04-21T07:02:51.227Z,1027.91
2017-04-21T07:04:00.697Z,1027.92
2017-04-21T07:05:09.598Z,1027.91
2017-04-21T07:06:18.830Z,1027.85
2017-04-21T07:07:28.050Z,1027.88
2017-04-21T07:08:37.925Z,1027.97
2017-04-21T07:09:47.942Z,1027.91
2017-04-21T07:10:57.160Z,1027.94
2017-04-21T07:12:06.756Z,1028.02
2017-04-21T07:13:15.648Z,1027.93
2017-04-21T07:14:25.521Z,1027.95
2017-04-21T07:15:35.146Z,1028.06
2017-04-21T07:16:44.366Z,1027.99
2017-04-21T07:17:53.257Z,1028.02
2017-04-21T07:19:02.160Z,1027.97
2017-04-21T07:20:11.386Z,1027.98
2017-04-21T07:21:20.275Z,1027.97
2017-04-21T07:22:29.489Z,1027.9
2017-04-21T07:23:38.379Z,1027.95
2017-04-21T07:24:48.176Z,1027.95
2017-04-21T07:25:57.730Z,1027.93
2017-04-21T07:27:06.728Z,1027.98
2017-04-21T07:28:15.948Z,1028
2017-04-21T07:29:25.167Z,1027.96
2017-04-21T07:30:34.790Z,1027.98
2017-04-21T07:31:43.841Z,1027.94
2017-04-21T07:32:53.378Z,1027.97
2017-04-21T07:34:02.955Z,1028.03
2017-04-21T07:35:12.831Z,1027.98
2017-04-21T07:36:22.050Z,1028.04
2017-04-21T07:37:31.493Z,1028.05
2017-04-21T07:38:41.260Z,1028.09
2017-04-21T07:39:50.480Z,1027.97
2017-04-21T07:41:00.354Z,1027.99
2017-04-21T07:42:09.731Z,1028
2017-04-21T07:43:20.074Z,1028.02
2017-04-21T07:44:29.094Z,1027.92
2017-04-21T07:45:37.995Z,1027.92
2017-04-21T07:46:46.894Z,1027.91
2017-04-21T07:47:55.798Z,1027.89
2017-04-21T07:49:05.116Z,1027.86
2017-04-21T07:50:14.333Z,1027.84
2017-04-21T07:51:23.225Z,1027.8
2017-04-21T07:52:32.116Z,1027.76
2017-04-21T07:53:41.008Z,1027.76
2017-04-21T07:54:50.701Z,1027.69
2017-04-21T07:55:59.602Z,1027.7
2017-04-21T07:57:08.493Z,1027.7
2017-04-21T07:58:17.709Z,1027.68
2017-04-21T07:59:26.605Z,1027.66
2017-04-21T08:00:35.592Z,1027.7
2017-04-21T08:02:56.958Z,1027.73
2017-04-21T08:04:06.209Z,1027.73
2017-04-21T08:05:15.750Z,1027.75
2017-04-21T08:06:24.789Z,1027.71
2017-04-21T08:07:34.669Z,1027.73
2017-04-21T08:08:43.564Z,1027.65
2017-04-21T08:09:52.783Z,1027.7
2017-04-21T08:11:02.002Z,1027.68
2017-04-21T08:12:11.095Z,1027.66
2017-04-21T08:13:19.991Z,1027.68
2017-04-21T08:14:29.208Z,1027.69
2017-04-21T08:15:38.098Z,1027.63
2017-04-21T08:16:46.990Z,1027.62
2017-04-21T08:17:56.478Z,1027.64
2017-04-21T08:19:05.375Z,1027.57
2017-04-21T08:20:14.310Z,1027.59
2017-04-21T08:21:23.500Z,1027.54
2017-04-21T08:22:32.492Z,1027.51
2017-04-21T08:23:41.873Z,1027.54
2017-04-21T08:24:51.747Z,1027.47
2017-04-21T08:26:00.977Z,1027.53
2017-04-21T08:27:10.431Z,1027.53
2017-04-21T08:28:19.649Z,1027.57
2017-04-21T08:29:29.313Z,1027.53
2017-04-21T08:30:38.855Z,1027.51
2017-04-21T08:31:47.764Z,1027.51
2017-04-21T08:32:57.053Z,1027.5
2017-04-21T08:34:06.604Z,1027.48
2017-04-21T08:35:16.519Z,1027.47
2017-04-21T08:36:26.055Z,1027.46
2017-04-21T08:37:34.948Z,1027.47
2017-04-21T08:38:43.843Z,1027.46
2017-04-21T08:39:53.391Z,1027.42
2017-04-21T08:41:03.096Z,1027.48
2017-04-21T08:42:11.996Z,1027.4
2017-04-21T08:43:21.213Z,1027.45
2017-04-21T08:44:30.435Z,1027.4
2017-04-21T08:45:39.651Z,1027.37
2017-04-21T08:46:48.547Z,1027.44
2017-04-21T08:47:57.437Z,1027.38
2017-04-21T08:49:06.653Z,1027.41
2017-04-21T08:50:15.881Z,1027.36
2017-04-21T08:51:25.110Z,1027.45
2017-04-21T08:52:34.375Z,1027.45
2017-04-21T08:53:43.262Z,1027.46
2017-04-21T08:54:52.808Z,1027.4
2017-04-21T08:56:02.690Z,1027.36
2017-04-21T08:57:11.915Z,1027.4
2017-04-21T08:58:21.278Z,1027.41
2017-04-21T08:59:30.500Z,1027.34
2017-04-21T09:00:39.388Z,1027.34
2017-04-21T09:01:48.276Z,1027.32
2017-04-21T09:02:57.168Z,1027.28
2017-04-21T09:04:06.534Z,1027.32
2017-04-21T09:05:15.750Z,1027.31
2017-04-21T09:06:24.988Z,1027.27
2017-04-21T09:07:33.911Z,1027.31
2017-04-21T09:08:42.810Z,1027.34
2017-04-21T09:09:52.094Z,1027.26
2017-04-21T09:11:01.638Z,1027.3
2017-04-21T09:12:10.554Z,1027.26
2017-04-21T09:13:19.789Z,1027.25
2017-04-21T09:14:29.007Z,1027.24
2017-04-21T09:15:38.530Z,1027.2
2017-04-21T09:16:48.074Z,1027.23
2017-04-21T09:17:57.300Z,1027.22
2017-04-21T09:19:06.524Z,1027.21
2017-04-21T09:20:16.394Z,1027.19
2017-04-21T09:21:25.761Z,1027.22
2017-04-21T09:22:34.655Z,1027.16
2017-04-21T09:23:43.869Z,1027.12
2017-04-21T09:24:53.413Z,1027.11
2017-04-21T09:26:02.319Z,1027.16
2017-04-21T09:27:11.700Z,1027.11
2017-04-21T09:28:20.915Z,1027.09
2017-04-21T09:29:30.143Z,1027.08
2017-04-21T09:30:39.700Z,1027.08
2017-04-21T09:37:18.091Z,1027.05
2017-04-21T09:38:49.921Z,1027.03
2017-04-21T09:39:59.360Z,1026.92
2017-04-21T09:41:08.255Z,1026.94
2017-04-21T09:42:17.148Z,1026.91
2017-04-21T09:44:24.019Z,1026.87
2017-04-21T09:45:33.262Z,1026.88
2017-04-21T09:46:42.483Z,1026.88
2017-04-21T09:47:51.710Z,1026.9
2017-04-21T09:49:01.273Z,1026.89
2017-04-21T09:50:10.725Z,1026.92
2017-04-21T09:51:29.398Z,1026.77
2017-04-21T10:00:38.508Z,1026.74
2017-04-21T10:09:22.740Z,1026.61
2017-04-21T10:10:32.613Z,1026.6
2017-04-21T10:11:41.514Z,1026.64
2017-04-21T10:12:50.888Z,1026.63
2017-04-21T10:14:00.136Z,1026.58
2017-04-21T10:15:09.815Z,1026.52
2017-04-21T10:16:19.409Z,1026.5
2017-04-21T10:17:28.786Z,1026.49
2017-04-21T10:18:38.654Z,1026.52
2017-04-21T10:19:48.526Z,1026.49
2017-04-21T10:20:58.081Z,1026.51
2017-04-21T10:22:07.296Z,1026.47
2017-04-21T10:23:16.288Z,1026.51
2017-04-21T10:24:25.833Z,1026.51
2017-04-21T10:25:35.703Z,1026.47
2017-04-21T10:26:44.597Z,1026.44
2017-04-21T10:27:53.515Z,1026.48
2017-04-21T10:29:02.891Z,1026.35
2017-04-21T10:30:12.117Z,1026.37
2017-04-21T10:31:21.030Z,1026.34
2017-04-21T10:32:29.926Z,1026.4
2017-04-21T10:33:39.160Z,1026.33
2017-04-21T10:34:48.103Z,1026.25
2017-04-21T10:35:56.996Z,1026.27
2017-04-21T10:37:05.887Z,1026.26
2017-04-21T10:38:14.783Z,1026.29
2017-04-21T10:39:24.338Z,1026.22
2017-04-21T10:40:33.609Z,1026.21
2017-04-21T10:41:42.507Z,1026.15
2017-04-21T10:42:51.401Z,1026.17
2017-04-21T10:44:00.944Z,1026.15
2017-04-21T10:45:09.838Z,1026.15
2017-04-21T10:46:19.305Z,1026.25
2017-04-21T10:47:28.195Z,1026.1
2017-04-21T10:48:37.739Z,1026.14
2017-04-21T10:49:47.286Z,1026.09
2017-04-21T10:50:56.181Z,1026.11
2017-04-21T10:52:05.074Z,1026.08
2017-04-21T10:53:14.297Z,1026.1
2017-04-21T10:54:23.529Z,1026.04
2017-04-21T10:55:33.002Z,1025.99
2017-04-21T10:56:41.946Z,1026.03
2017-04-21T10:57:50.987Z,1026.08
2017-04-21T10:59:00.318Z,1026.04
2017-04-21T11:00:09.863Z,1026.08
2017-04-21T11:01:19.753Z,1026.02
2017-04-21T11:02:28.641Z,1026.01
2017-04-21T11:03:37.532Z,1025.98
2017-04-21T11:04:47.407Z,1025.99
2017-04-21T11:05:56.304Z,1025.99
2017-04-21T11:07:05.193Z,1025.94
2017-04-21T11:08:14.079Z,1025.92
2017-04-21T11:09:23.719Z,1025.88
2017-04-21T11:10:32.938Z,1025.85
2017-04-21T11:11:41.825Z,1025.86
2017-04-21T11:12:50.720Z,1025.85
2017-04-21T11:14:00.270Z,1025.85
2017-04-21T11:15:09.733Z,1025.8
2017-04-21T11:16:18.627Z,1025.81
2017-04-21T11:17:27.842Z,1025.85
2017-04-21T11:18:37.710Z,1025.76
2017-04-21T11:19:46.598Z,1025.74
2017-04-21T11:20:55.789Z,1025.8
2017-04-21T11:22:04.704Z,1025.76
2017-04-21T11:23:13.921Z,1025.73
2017-04-21T11:24:23.140Z,1025.66
2017-04-21T11:25:32.354Z,1025.68
2017-04-21T11:26:41.543Z,1025.69
2017-04-21T11:27:50.440Z,1025.65
2017-04-21T11:28:59.329Z,1025.63
2017-04-21T11:30:08.545Z,1025.63
2017-04-21T11:31:17.456Z,1025.65
2017-04-21T11:32:26.499Z,1025.61
2017-04-21T11:33:35.721Z,1025.61
2017-04-21T11:34:44.616Z,1025.59
2017-04-21T11:35:53.834Z,1025.51
2017-04-21T11:37:03.388Z,1025.59
2017-04-21T11:38:12.389Z,1025.55
2017-04-21T11:39:22.266Z,1025.53
2017-04-21T11:40:32.307Z,1025.5
2017-04-21T11:41:42.334Z,1025.52
2017-04-21T11:42:51.426Z,1025.54
2017-04-21T11:44:00.525Z,1025.51
2017-04-21T11:45:09.751Z,1025.52
2017-04-21T11:46:19.178Z,1025.56
2017-04-21T11:47:28.531Z,1025.4
2017-04-21T11:48:37.439Z,1025.44
2017-04-21T11:49:46.708Z,1025.46
2017-04-21T11:50:56.255Z,1025.42
2017-04-21T11:52:05.152Z,1025.51
2017-04-21T11:53:14.365Z,1025.39
2017-04-21T11:54:23.582Z,1025.35
2017-04-21T11:55:33.381Z,1025.35
2017-04-21T11:56:42.273Z,1025.43
2017-04-21T11:57:51.490Z,1025.39
2017-04-21T11:59:00.378Z,1025.36
2017-04-21T12:00:09.267Z,1025.33
2017-04-21T12:01:18.409Z,1025.29
2017-04-21T12:02:27.951Z,1025.29
2017-04-21T12:03:36.853Z,1025.28
2017-04-21T12:04:45.748Z,1025.28
2017-04-21T12:05:54.640Z,1025.24
2017-04-21T12:07:03.842Z,1025.2
2017-04-21T12:08:12.739Z,1025.21
2017-04-21T12:09:21.953Z,1025.32
2017-04-21T12:10:30.842Z,1025.14
2017-04-21T12:11:40.381Z,1025.12
2017-04-21T12:12:49.746Z,1025.15
2017-04-21T12:13:59.297Z,1025.11
2017-04-21T12:15:08.844Z,1025.06
2017-04-21T12:16:17.735Z,1025.02
2017-04-21T12:17:26.625Z,1025
2017-04-21T12:18:35.687Z,1024.96
2017-04-21T12:19:44.909Z,1024.96
2017-04-21T12:20:53.801Z,1024.9
2017-04-21T12:22:02.689Z,1024.87
2017-04-21T12:23:11.583Z,1024.85
2017-04-21T12:24:21.377Z,1024.83
2017-04-21T12:25:30.269Z,1024.84
2017-04-21T12:26:39.160Z,1024.79
2017-04-21T12:27:48.064Z,1024.79
2017-04-21T12:28:57.935Z,1024.78
2017-04-21T12:30:07.355Z,1024.78
2017-04-21T12:31:16.587Z,1024.79
2017-04-21T12:32:26.139Z,1024.8
2017-04-21T12:33:35.354Z,1024.71
2017-04-21T12:34:44.571Z,1024.72
2017-04-21T12:35:54.263Z,1024.69
2017-04-21T12:37:03.535Z,1024.61
2017-04-21T12:38:12.437Z,1024.66
2017-04-21T12:39:21.980Z,1024.61
2017-04-21T12:40:31.007Z,1024.6
2017-04-21T12:41:40.386Z,1024.72
2017-04-21T12:42:49.609Z,1024.54
2017-04-21T12:43:58.827Z,1024.57
2017-04-21T12:45:07.723Z,1024.57
2017-04-21T12:46:16.616Z,1024.57
2017-04-21T12:47:25.759Z,1024.59
2017-04-21T12:48:34.986Z,1024.6
2017-04-21T12:49:44.204Z,1024.54
2017-04-21T12:50:53.743Z,1024.6
2017-04-21T12:52:02.638Z,1024.67
2017-04-21T12:53:11.693Z,1024.59
2017-04-21T12:54:20.920Z,1024.56
2017-04-21T12:55:30.189Z,1024.66
2017-04-21T12:56:39.413Z,1024.65
2017-04-21T12:57:48.303Z,1024.65
2017-04-21T12:58:57.998Z,1024.6
2017-04-21T13:00:07.218Z,1024.51
2017-04-21T13:01:16.438Z,1024.7
2017-04-21T13:02:25.658Z,1024.51
2017-04-21T13:03:34.871Z,1024.62
2017-04-21T13:04:44.416Z,1024.58
2017-04-21T13:05:53.310Z,1024.48
2017-04-21T13:07:02.523Z,1024.47
2017-04-21T13:08:11.411Z,1024.43
2017-04-21T13:09:20.307Z,1024.45
2017-04-21T13:10:29.575Z,1024.36
2017-04-21T13:11:38.467Z,1024.34
2017-04-21T13:12:47.357Z,1024.38
2017-04-21T13:13:56.247Z,1024.35
2017-04-21T13:15:05.138Z,1024.28
2017-04-21T13:16:14.404Z,1024.28
2017-04-21T13:17:23.945Z,1024.51
2017-04-21T13:18:32.834Z,1024.22
2017-04-21T13:19:42.048Z,1024.17
2017-04-21T13:20:50.938Z,1024.23
2017-04-21T13:22:00.482Z,1024.19
2017-04-21T13:23:09.703Z,1024.15
2017-04-21T13:24:19.247Z,1024.23
2017-04-21T13:25:29.114Z,1024.31
2017-04-21T13:26:38.336Z,1024.21
2017-04-21T13:27:48.023Z,1024.28
2017-04-21T13:28:57.237Z,1024.26
2017-04-21T13:30:06.132Z,1024.34
2017-04-21T13:31:15.352Z,1024.38
2017-04-21T13:32:24.383Z,1024.26
2017-04-21T13:33:33.331Z,1024.32
2017-04-21T13:34:42.560Z,1024.25
2017-04-21T13:35:51.779Z,1024.25
2017-04-21T13:37:01.389Z,1024.24
2017-04-21T13:38:10.927Z,1024.2
2017-04-21T13:39:20.755Z,1024.2
2017-04-21T13:40:30.127Z,1024.21
2017-04-21T13:41:39.022Z,1024.14
2017-04-21T13:42:48.239Z,1024.25
2017-04-21T13:43:57.192Z,1024.23
2017-04-21T13:45:06.613Z,1024.17
2017-04-21T13:46:15.503Z,1024.17
2017-04-21T13:47:24.390Z,1024.2
2017-04-21T13:48:33.700Z,1024.16
2017-04-21T13:49:43.577Z,1024.09
2017-04-21T13:50:53.096Z,1024.06
2017-04-21T13:52:02.009Z,1024.05
2017-04-21T13:53:11.551Z,1024.03
2017-04-21T13:54:20.442Z,1024.1
2017-04-21T13:55:29.665Z,1023.96
2017-04-21T13:56:38.708Z,1023.95
2017-04-21T13:57:47.957Z,1023.94
2017-04-21T13:58:57.837Z,1023.98
2017-04-21T14:00:07.054Z,1024.03
2017-04-21T14:01:15.946Z,1024.15
2017-04-21T14:02:25.413Z,1023.98
2017-04-21T14:03:34.308Z,1023.94
2017-04-21T14:04:43.523Z,1023.97
2017-04-21T14:05:52.414Z,1023.94
2017-04-21T14:07:01.316Z,1023.95
2017-04-21T14:08:10.605Z,1023.92
2017-04-21T14:09:20.478Z,1023.95
2017-04-21T14:10:30.349Z,1023.83
2017-04-21T14:11:39.889Z,1023.81
2017-04-21T14:12:48.786Z,1023.87
2017-04-21T14:13:58.262Z,1023.91
2017-04-21T14:15:07.807Z,1023.85
2017-04-21T14:16:16.695Z,1023.83
2017-04-21T14:17:25.586Z,1023.78
2017-04-21T14:18:34.808Z,1023.78
2017-04-21T14:19:44.673Z,1023.75
2017-04-21T14:20:53.886Z,1023.75
2017-04-21T14:22:02.778Z,1023.73
2017-04-21T14:23:12.316Z,1023.72
2017-04-21T14:24:21.211Z,1023.76