createdAt,value
2023-07-24T00:00:55.584Z,4.50
2023-07-24T00:03:32.704Z,5.00
2023-07-24T00:06:01.118Z,4.60
2023-07-24T00:08:29.294Z,4.40
2023-07-24T00:10:57.273Z,3.60
2023-07-24T00:13:25.437Z,4.40
2023-07-24T00:15:53.622Z,3.80
2023-07-24T00:18:21.567Z,4.50
2023-07-24T00:20:49.779Z,4.30
2023-07-24T00:23:17.781Z,4.90
2023-07-24T00:25:45.792Z,3.80
2023-07-24T00:28:13.697Z,3.50
2023-07-24T00:30:41.784Z,3.30
2023-07-24T00:33:10.514Z,3.70
2023-07-24T00:35:40.173Z,3.90
2023-07-24T00:38:09.707Z,3.90
2023-07-24T00:40:37.908Z,3.20
2023-07-24T00:43:07.173Z,4.50
2023-07-24T00:45:37.612Z,4.70
2023-07-24T00:48:06.290Z,4.60
2023-07-24T00:50:34.593Z,5.10
2023-07-24T00:53:02.992Z,4.20
2023-07-24T00:55:31.516Z,3.40
2023-07-24T00:58:01.075Z,3.90
2023-07-24T01:00:29.432Z,3.60
2023-07-24T01:03:00.265Z,3.70
2023-07-24T01:05:28.848Z,4.00
2023-07-24T01:07:57.130Z,3.80
2023-07-24T01:10:25.248Z,3.90
2023-07-24T01:13:15.921Z,3.80
2023-07-24T01:15:49.987Z,4.20
2023-07-24T01:18:19.110Z,3.20
2023-07-24T01:20:56.497Z,3.50
2023-07-24T01:24:04.389Z,3.10
2023-07-24T01:26:33.657Z,4.70
2023-07-24T01:29:01.646Z,4.30
2023-07-24T01:31:29.629Z,4.00
2023-07-24T01:33:57.811Z,3.40
2023-07-24T01:36:25.815Z,3.70
2023-07-24T01:38:55.005Z,3.80
2023-07-24T01:41:23.372Z,3.40
2023-07-24T01:43:51.533Z,3.50
2023-07-24T01:46:19.656Z,3.60
2023-07-24T01:48:47.711Z,3.20
2023-07-24T01:51:15.782Z,3.50
2023-07-24T01:53:44.088Z,3.70
2023-07-24T01:56:12.071Z,3.90
2023-07-24T01:58:40.043Z,3.60
2023-07-24T02:01:08.377Z,4.40
2023-07-24T02:03:36.680Z,4.00
2023-07-24T02:06:04.800Z,3.50
2023-07-24T02:08:33.164Z,3.70
2023-07-24T02:11:01.166Z,4.20
2023-07-24T02:13:29.126Z,3.40
2023-07-24T02:15:57.530Z,4.70
2023-07-24T02:18:25.730Z,5.50
2023-07-24T02:20:54.398Z,4.60
2023-07-24T02:23:22.986Z,4.30
2023-07-24T02:25:54.468Z,4.20
2023-07-24T02:28:22.458Z,3.70
2023-07-24T02:30:50.845Z,3.20
2023-07-24T02:33:18.985Z,3.20
2023-07-24T02:35:46.947Z,3.50
2023-07-24T02:38:16.467Z,2.90
2023-07-24T02:40:45.491Z,4.00
2023-07-24T02:43:13.514Z,4.60
2023-07-24T02:45:41.609Z,3.30
2023-07-24T02:48:09.706Z,5.60
2023-07-24T02:50:37.740Z,4.00
2023-07-24T02:53:05.780Z,3.30
2023-07-24T02:55:33.757Z,3.40
2023-07-24T02:58:01.923Z,3.60
2023-07-24T03:00:32.937Z,3.50
2023-07-24T03:03:01.022Z,3.40
2023-07-24T03:05:29.571Z,3.90
2023-07-24T03:07:57.534Z,3.90
2023-07-24T03:10:25.709Z,3.70
2023-07-24T03:12:54.563Z,3.40
2023-07-24T03:15:22.881Z,4.20
2023-07-24T03:17:50.955Z,3.70
2023-07-24T03:20:21.003Z,4.00
2023-07-24T03:22:49.041Z,3.80
2023-07-24T03:25:17.186Z,3.60
2023-07-24T03:27:45.385Z,3.70
2023-07-24T03:30:13.365Z,3.20
2023-07-24T03:32:43.132Z,3.40
2023-07-24T03:35:11.263Z,4.30
2023-07-24T03:37:40.399Z,4.40
2023-07-24T03:40:09.012Z,3.90
2023-07-24T03:42:36.989Z,4.00
2023-07-24T03:45:07.492Z,4.30
2023-07-24T03:47:35.792Z,4.30
2023-07-24T03:50:03.964Z,4.10
2023-07-24T03:52:32.220Z,3.60
2023-07-24T03:55:00.163Z,3.50
2023-07-24T03:57:28.125Z,4.20
2023-07-24T03:59:56.111Z,4.20
2023-07-24T04:02:25.133Z,4.50
2023-07-24T04:04:53.400Z,4.70
2023-07-24T04:07:21.407Z,4.50
2023-07-24T04:09:49.337Z,4.00
2023-07-24T04:12:17.578Z,4.00
2023-07-24T04:14:45.730Z,3.90
2023-07-24T04:17:13.664Z,3.70
2023-07-24T04:19:41.748Z,4.40
2023-07-24T04:22:09.731Z,4.20
2023-07-24T04:24:37.974Z,3.90
2023-07-24T04:27:06.163Z,4.40
2023-07-24T04:29:34.143Z,4.10
2023-07-24T04:32:02.471Z,3.70
2023-07-24T04:34:30.488Z,4.70
2023-07-24T04:36:58.413Z,4.10
2023-07-24T04:39:26.350Z,4.20
2023-07-24T04:41:54.279Z,4.00
2023-07-24T04:44:22.346Z,4.10
2023-07-24T04:46:51.600Z,3.70
2023-07-24T04:49:19.556Z,3.90
2023-07-24T04:51:47.652Z,4.50
2023-07-24T04:54:15.929Z,3.90
2023-07-24T04:56:44.033Z,4.00
2023-07-24T04:59:11.999Z,4.20
2023-07-24T05:01:39.977Z,3.30
2023-07-24T05:04:08.058Z,3.90
2023-07-24T05:06:38.564Z,3.60
2023-07-24T05:09:06.599Z,3.40
2023-07-24T05:11:34.990Z,3.90
2023-07-24T05:14:02.998Z,3.20
2023-07-24T05:16:32.807Z,4.00
2023-07-24T05:19:01.068Z,4.60
2023-07-24T05:21:29.205Z,3.50
2023-07-24T05:23:57.176Z,4.00
2023-07-24T05:26:25.847Z,3.50
2023-07-24T05:28:54.042Z,3.40
2023-07-24T05:31:22.105Z,3.50
2023-07-24T05:33:50.063Z,3.50
2023-07-24T05:36:18.179Z,4.10
2023-07-24T05:38:46.345Z,3.50
2023-07-24T05:41:14.401Z,3.40
2023-07-24T05:43:42.355Z,3.80
2023-07-24T05:46:10.414Z,4.20
2023-07-24T05:48:38.613Z,4.00
2023-07-24T05:51:07.195Z,3.70
2023-07-24T05:53:35.155Z,3.70
2023-07-24T05:56:04.058Z,4.00
2023-07-24T05:58:32.125Z,3.80
2023-07-24T06:01:00.125Z,3.90
2023-07-24T06:03:28.202Z,4.50
2023-07-24T06:05:57.599Z,4.00
2023-07-24T06:08:25.546Z,3.70
2023-07-24T06:10:53.520Z,4.10
2023-07-24T06:13:21.636Z,4.40
2023-07-24T06:15:51.032Z,4.00
2023-07-24T06:18:19.264Z,3.30
2023-07-24T06:20:48.173Z,3.90
2023-07-24T06:23:16.157Z,3.90
2023-07-24T06:25:44.209Z,3.80
2023-07-24T06:28:12.615Z,3.50
2023-07-24T06:30:40.662Z,3.50
2023-07-24T06:33:08.643Z,3.20
2023-07-24T06:35:37.083Z,3.70
2023-07-24T06:38:05.268Z,3.50
2023-07-24T06:40:33.233Z,3.80
2023-07-24T06:43:01.393Z,3.80
2023-07-24T06:45:29.391Z,3.20
2023-07-24T06:47:57.334Z,3.70
2023-07-24T06:50:25.702Z,3.60
2023-07-24T06:52:55.105Z,4.20
2023-07-24T06:55:23.005Z,3.40
2023-07-24T06:57:51.046Z,3.50
2023-07-24T07:00:19.468Z,3.80
2023-07-24T07:02:47.410Z,3.70
2023-07-24T07:05:15.397Z,3.20
2023-07-24T07:07:43.372Z,3.80
2023-07-24T07:10:12.139Z,4.30
2023-07-24T07:12:40.292Z,3.60
2023-07-24T07:15:09.030Z,3.70
2023-07-24T07:17:37.187Z,4.30
2023-07-24T07:20:06.125Z,3.80
2023-07-24T07:22:34.324Z,3.90
2023-07-24T07:25:02.328Z,3.50
2023-07-24T07:27:30.496Z,3.60
2023-07-24T07:29:58.459Z,3.50
2023-07-24T07:32:26.479Z,3.30
2023-07-24T07:34:54.408Z,3.40
2023-07-24T07:37:22.325Z,3.50
2023-07-24T07:39:50.373Z,3.30
2023-07-24T07:42:19.137Z,3.90
2023-07-24T07:44:47.796Z,3.90
2023-07-24T07:47:15.923Z,3.90
2023-07-24T07:49:44.086Z,3.20
2023-07-24T07:52:12.400Z,3.20
2023-07-24T07:54:40.369Z,3.20
2023-07-24T07:57:08.400Z,3.00
2023-07-24T07:59:37.142Z,3.40
2023-07-24T08:02:05.398Z,3.20
2023-07-24T08:04:33.505Z,3.80
2023-07-24T08:07:01.534Z,3.50
2023-07-24T08:09:29.942Z,3.40
2023-07-24T08:11:57.844Z,3.20
2023-07-24T08:14:26.073Z,3.60
2023-07-24T08:16:54.565Z,3.20
2023-07-24T08:19:22.845Z,2.90
2023-07-24T08:21:50.833Z,3.20
2023-07-24T08:24:18.976Z,3.10
2023-07-24T08:26:46.980Z,2.90
2023-07-24T08:29:15.001Z,3.10
2023-07-24T08:31:43.138Z,2.80
2023-07-24T08:34:11.287Z,3.00
2023-07-24T08:36:39.281Z,3.80
2023-07-24T08:39:07.203Z,2.80
2023-07-24T08:41:36.699Z,3.10
2023-07-24T08:44:11.151Z,3.20
2023-07-24T08:46:42.408Z,2.90
2023-07-24T08:49:14.658Z,3.00
2023-07-24T08:51:43.381Z,3.30
2023-07-24T08:54:13.232Z,3.60
2023-07-24T08:56:41.708Z,2.70
2023-07-24T08:59:09.806Z,3.20
2023-07-24T09:01:37.811Z,3.40
2023-07-24T09:04:06.292Z,3.10
2023-07-24T09:06:36.141Z,3.00
2023-07-24T09:09:13.860Z,2.50
2023-07-24T09:11:51.073Z,3.20
2023-07-24T09:14:23.183Z,3.20
2023-07-24T09:16:54.353Z,3.00
2023-07-24T09:21:53.391Z,3.00
2023-07-24T09:24:21.416Z,3.30
2023-07-24T09:26:51.504Z,3.10
2023-07-24T09:29:20.963Z,2.70
2023-07-24T09:31:49.818Z,2.90
2023-07-24T09:34:18.900Z,2.60
2023-07-24T09:36:47.048Z,2.80
2023-07-24T09:39:15.063Z,3.60
2023-07-24T09:41:43.076Z,3.10
2023-07-24T09:44:13.228Z,3.20
2023-07-24T09:46:47.712Z,3.10
2023-07-24T09:49:30.446Z,3.00
2023-07-24T09:52:04.410Z,3.10
2023-07-24T09:54:46.444Z,3.00
2023-07-24T09:57:21.723Z,3.70
2023-07-24T09:59:52.377Z,3.20
2023-07-24T10:02:21.284Z,3.30
2023-07-24T10:04:50.799Z,3.20
2023-07-24T10:07:22.986Z,3.60
2023-07-24T10:09:52.113Z,2.80
2023-07-24T10:12:21.981Z,2.90
2023-07-24T10:14:50.946Z,3.30
2023-07-24T10:17:39.476Z,2.70
2023-07-24T10:20:11.064Z,3.60
2023-07-24T10:22:43.784Z,2.70
2023-07-24T10:25:12.478Z,3.20
2023-07-24T10:27:44.379Z,3.30
2023-07-24T10:30:27.600Z,2.60
2023-07-24T10:33:18.458Z,4.30
2023-07-24T10:35:49.306Z,2.60
2023-07-24T10:38:18.858Z,3.20
2023-07-24T10:40:51.770Z,2.80
2023-07-24T10:43:21.855Z,2.60
2023-07-24T10:45:53.243Z,3.80
2023-07-24T10:48:23.017Z,2.80
2023-07-24T10:50:54.799Z,3.30
2023-07-24T10:53:24.472Z,2.70
2023-07-24T10:55:53.538Z,3.20
2023-07-24T10:58:26.301Z,2.90
2023-07-24T11:00:54.303Z,3.00
2023-07-24T11:03:22.720Z,3.10
2023-07-24T11:05:50.851Z,3.50
2023-07-24T11:08:20.764Z,3.60
2023-07-24T11:10:59.056Z,2.80
2023-07-24T11:13:29.781Z,2.90
2023-07-24T11:15:57.871Z,3.20
2023-07-24T11:18:34.201Z,3.30
2023-07-24T11:21:13.788Z,3.00
2023-07-24T11:23:53.240Z,3.00
2023-07-24T11:26:26.028Z,2.40
2023-07-24T11:28:54.787Z,2.80
2023-07-24T11:31:23.369Z,3.20
2023-07-24T11:33:53.641Z,3.90
2023-07-24T11:36:24.227Z,3.00
2023-07-24T11:38:52.510Z,3.50
2023-07-24T11:41:21.614Z,3.20
2023-07-24T11:43:52.074Z,4.00
2023-07-24T11:46:38.338Z,3.20
2023-07-24T11:49:07.274Z,3.10
2023-07-24T11:51:38.766Z,3.70
2023-07-24T11:54:13.222Z,3.50
2023-07-24T11:56:41.637Z,3.70
2023-07-24T11:59:16.520Z,3.50
2023-07-24T12:01:49.369Z,3.80
2023-07-24T12:04:18.457Z,4.20
2023-07-24T12:06:48.159Z,3.70
2023-07-24T12:09:16.145Z,4.30
2023-07-24T12:11:46.717Z,4.00
2023-07-24T12:14:16.240Z,4.30
2023-07-24T12:16:45.259Z,4.50
2023-07-24T12:19:13.659Z,4.20
2023-07-24T12:21:42.035Z,4.20
2023-07-24T12:24:10.000Z,4.10
2023-07-24T12:26:37.949Z,3.40
2023-07-24T12:29:05.935Z,4.80
2023-07-24T12:31:34.379Z,4.10
2023-07-24T12:34:05.208Z,4.00
2023-07-24T12:36:33.282Z,4.10
2023-07-24T12:39:01.159Z,4.50
2023-07-24T12:41:29.450Z,4.30
2023-07-24T12:43:57.682Z,4.90
2023-07-24T12:46:26.178Z,4.30
2023-07-24T12:48:54.173Z,5.20
2023-07-24T12:51:22.203Z,4.80
2023-07-24T12:54:00.900Z,5.00
2023-07-24T12:56:38.448Z,5.10
2023-07-24T12:59:06.514Z,5.00
2023-07-24T13:01:34.935Z,5.10
2023-07-24T13:04:03.388Z,5.30
2023-07-24T13:06:31.723Z,5.00
2023-07-24T13:09:00.197Z,5.90
2023-07-24T13:11:31.429Z,5.30
2023-07-24T13:13:59.602Z,5.30
2023-07-24T13:16:28.906Z,5.50
2023-07-24T13:18:57.251Z,5.00
2023-07-24T13:21:25.321Z,5.80
2023-07-24T13:23:53.373Z,5.90
2023-07-24T13:26:21.578Z,5.00
2023-07-24T13:28:49.601Z,5.50
2023-07-24T13:31:20.302Z,5.10
2023-07-24T13:33:48.355Z,4.40
2023-07-24T13:36:16.732Z,5.60
2023-07-24T13:38:44.809Z,7.00
2023-07-24T13:41:13.036Z,5.30
2023-07-24T13:43:41.102Z,6.00
2023-07-24T13:46:09.482Z,5.60
2023-07-24T13:48:38.109Z,5.40
2023-07-24T13:51:06.334Z,5.40
2023-07-24T13:53:34.346Z,5.60
2023-07-24T13:56:02.784Z,5.20
2023-07-24T13:58:30.708Z,5.70
2023-07-24T14:00:58.818Z,5.50
2023-07-24T14:03:30.684Z,5.20
2023-07-24T14:05:59.062Z,5.20
2023-07-24T14:08:27.201Z,5.00
2023-07-24T14:10:55.204Z,5.40
2023-07-24T14:13:23.167Z,6.00
2023-07-24T14:15:51.173Z,6.10
2023-07-24T14:18:19.324Z,5.70
2023-07-24T14:20:48.662Z,4.20
2023-07-24T14:23:16.639Z,6.40
2023-07-24T14:25:44.661Z,5.90
2023-07-24T14:28:12.617Z,5.60
2023-07-24T14:30:40.526Z,5.90
2023-07-24T14:33:08.752Z,5.00
2023-07-24T14:35:36.889Z,6.10
2023-07-24T14:38:04.872Z,5.80
2023-07-24T14:40:33.062Z,6.00
2023-07-24T14:43:01.069Z,6.40
2023-07-24T14:45:29.190Z,6.10
2023-07-24T14:47:57.298Z,6.40
2023-07-24T14:50:25.306Z,6.20
2023-07-24T14:52:53.473Z,6.70
2023-07-24T14:55:21.691Z,6.00
2023-07-24T14:57:50.353Z,5.70
2023-07-24T15:00:19.442Z,5.70
2023-07-24T15:02:47.885Z,5.80
2023-07-24T15:05:16.307Z,6.30
2023-07-24T15:07:44.309Z,6.00
2023-07-24T15:10:12.689Z,5.50
2023-07-24T15:12:41.018Z,7.80
2023-07-24T15:15:09.586Z,5.50
2023-07-24T15:17:37.805Z,5.70
2023-07-24T15:20:09.112Z,5.40
2023-07-24T15:22:37.204Z,6.60
2023-07-24T15:25:06.139Z,6.00
2023-07-24T15:27:34.254Z,5.80
2023-07-24T15:30:02.804Z,6.10
2023-07-24T15:32:31.075Z,6.20
2023-07-24T15:35:01.444Z,6.00
2023-07-24T15:37:32.942Z,5.80
2023-07-24T15:40:01.015Z,5.80
2023-07-24T15:42:29.342Z,6.10
2023-07-24T15:44:57.408Z,6.10
2023-07-24T15:47:27.547Z,5.80
2023-07-24T15:49:55.938Z,5.30
2023-07-24T15:52:24.033Z,6.30
2023-07-24T15:54:52.043Z,5.50
2023-07-24T15:57:20.113Z,6.30
2023-07-24T15:59:48.133Z,6.50
2023-07-24T16:02:16.269Z,6.20
2023-07-24T16:04:45.555Z,6.50
2023-07-24T16:07:13.729Z,6.00
2023-07-24T16:09:42.052Z,5.60
2023-07-24T16:12:10.213Z,6.50
2023-07-24T16:14:38.314Z,6.40
2023-07-24T16:17:06.941Z,5.90
2023-07-24T16:19:35.003Z,5.40
2023-07-24T16:22:03.284Z,5.80
2023-07-24T16:24:31.468Z,6.40
2023-07-24T16:27:01.706Z,5.40
2023-07-24T16:29:30.430Z,6.60
2023-07-24T16:32:00.229Z,6.20
2023-07-24T16:34:29.240Z,5.80
2023-07-24T16:36:57.936Z,5.00
2023-07-24T16:39:26.337Z,5.60
2023-07-24T16:41:54.358Z,5.60
2023-07-24T16:44:33.148Z,6.00
2023-07-24T16:49:36.337Z,6.10
2023-07-24T16:52:05.885Z,6.50
2023-07-24T16:54:33.945Z,5.80
2023-07-24T16:57:02.092Z,5.50
2023-07-24T16:59:31.682Z,6.50
2023-07-24T17:01:59.976Z,5.80
2023-07-24T17:04:28.003Z,5.90
2023-07-24T17:06:56.084Z,5.90
2023-07-24T17:09:26.294Z,6.40
2023-07-24T17:11:54.345Z,5.20
2023-07-24T17:14:22.421Z,5.50
2023-07-24T17:16:50.534Z,6.30
2023-07-24T17:19:20.588Z,5.70
2023-07-24T17:21:49.157Z,6.20
2023-07-24T17:24:17.470Z,6.70
2023-07-24T17:26:45.971Z,6.20
2023-07-24T17:29:13.989Z,6.80
2023-07-24T17:31:44.102Z,6.60
2023-07-24T17:34:12.168Z,7.10
2023-07-24T17:36:40.227Z,6.10
2023-07-24T17:39:08.501Z,6.80
2023-07-24T17:41:36.596Z,7.70
2023-07-24T17:44:04.857Z,6.50
2023-07-24T17:46:32.994Z,6.20
2023-07-24T17:49:01.344Z,6.30
2023-07-24T17:51:31.238Z,6.50
2023-07-24T17:54:01.212Z,5.70
2023-07-24T17:56:29.321Z,7.00
2023-07-24T17:58:57.499Z,7.50
2023-07-24T18:01:25.934Z,7.60
2023-07-24T18:03:54.369Z,8.60
2023-07-24T18:06:22.719Z,9.00
2023-07-24T18:08:50.935Z,9.60
2023-07-24T18:11:19.291Z,8.60
2023-07-24T18:13:47.555Z,9.90
2023-07-24T18:16:17.279Z,11.10
2023-07-24T18:18:45.621Z,10.60
2023-07-24T18:21:13.666Z,10.80
2023-07-24T18:23:42.029Z,10.00
2023-07-24T18:26:11.167Z,10.30
2023-07-24T18:28:39.469Z,9.70
2023-07-24T18:31:08.903Z,10.90
2023-07-24T18:33:37.683Z,9.10
2023-07-24T18:36:05.770Z,10.70
2023-07-24T18:38:33.860Z,11.10
2023-07-24T18:41:01.980Z,10.50
2023-07-24T18:43:30.044Z,10.10
2023-07-24T18:45:58.574Z,8.60
2023-07-24T18:48:27.716Z,8.70
2023-07-24T18:50:56.065Z,9.20
2023-07-24T18:53:24.182Z,8.00
2023-07-24T18:55:53.416Z,8.60
2023-07-24T18:58:21.559Z,8.50
2023-07-24T19:00:49.963Z,9.00
2023-07-24T19:03:18.021Z,8.90
2023-07-24T19:05:46.166Z,8.50
2023-07-24T19:08:16.119Z,8.60
2023-07-24T19:10:44.142Z,8.20
2023-07-24T19:13:12.314Z,8.10
2023-07-24T19:15:40.257Z,7.40
2023-07-24T19:18:11.282Z,6.80
2023-07-24T19:20:41.058Z,7.40
2023-07-24T19:23:09.155Z,8.50
2023-07-24T19:25:37.478Z,8.20
2023-07-24T19:28:05.410Z,7.10
2023-07-24T19:30:33.542Z,7.60
2023-07-24T19:33:01.817Z,7.70
2023-07-24T19:35:29.885Z,7.30
2023-07-24T19:37:58.037Z,7.00
2023-07-24T19:40:26.209Z,6.80
2023-07-24T19:42:54.175Z,6.10
2023-07-24T19:45:27.755Z,7.40
2023-07-24T19:47:56.062Z,6.50
2023-07-24T19:50:24.263Z,6.70
2023-07-24T19:52:52.401Z,6.60
2023-07-24T19:55:21.628Z,5.90
2023-07-24T19:57:50.741Z,6.40
2023-07-24T20:00:19.374Z,6.50
2023-07-24T20:02:48.192Z,7.10
2023-07-24T20:05:16.395Z,6.30
2023-07-24T20:07:44.479Z,6.20
2023-07-24T20:10:12.508Z,6.50
2023-07-24T20:12:42.223Z,5.80
2023-07-24T20:15:16.967Z,5.30
2023-07-24T20:17:45.287Z,5.20
2023-07-24T20:20:13.504Z,4.90
2023-07-24T20:22:41.434Z,6.40
2023-07-24T20:25:09.504Z,6.00
2023-07-24T20:27:38.006Z,5.80
2023-07-24T20:30:06.924Z,6.20
2023-07-24T20:32:36.653Z,5.30
2023-07-24T20:35:05.208Z,5.60
2023-07-24T20:37:36.314Z,5.80
2023-07-24T20:40:04.894Z,6.20
2023-07-24T20:42:33.202Z,5.80
2023-07-24T20:45:01.206Z,6.00
2023-07-24T20:47:31.150Z,5.60
2023-07-24T20:49:59.563Z,5.80
2023-07-24T20:52:27.563Z,5.80
2023-07-24T20:54:55.794Z,6.30
2023-07-24T20:57:23.951Z,5.60
2023-07-24T20:59:51.910Z,5.60
2023-07-24T21:02:19.944Z,5.70
2023-07-24T21:04:47.978Z,5.80
2023-07-24T21:07:16.054Z,6.20
2023-07-24T21:09:44.108Z,6.20
2023-07-24T21:12:12.165Z,6.10
2023-07-24T21:14:40.121Z,5.00
2023-07-24T21:17:08.102Z,5.70
2023-07-24T21:19:36.237Z,5.50
2023-07-24T21:22:04.763Z,6.40
2023-07-24T21:24:33.314Z,6.10
2023-07-24T21:27:01.534Z,5.80
2023-07-24T21:29:29.465Z,5.80
2023-07-24T21:31:57.596Z,5.20
2023-07-24T21:34:25.620Z,5.50
2023-07-24T21:36:53.637Z,6.50
2023-07-24T21:39:21.798Z,5.70
2023-07-24T21:41:51.220Z,5.30
2023-07-24T21:44:19.265Z,6.50
2023-07-24T21:46:47.259Z,5.40
2023-07-24T21:49:15.219Z,5.90
2023-07-24T21:51:43.214Z,6.00
2023-07-24T21:54:11.258Z,6.50
2023-07-24T21:56:39.397Z,5.50
2023-07-24T21:59:07.356Z,5.80
2023-07-24T22:01:35.763Z,5.60
2023-07-24T22:04:04.286Z,5.30
2023-07-24T22:06:32.773Z,5.50
2023-07-24T22:09:00.868Z,5.80
2023-07-24T22:11:29.704Z,5.60
2023-07-24T22:13:58.052Z,5.90
2023-07-24T22:16:26.237Z,5.00
2023-07-24T22:18:54.395Z,5.70
2023-07-24T22:21:22.674Z,5.80
2023-07-24T22:23:50.876Z,5.40
2023-07-24T22:26:19.450Z,5.30
2023-07-24T22:28:47.350Z,5.60
2023-07-24T22:31:15.386Z,5.30
2023-07-24T22:33:43.419Z,5.60
2023-07-24T22:36:11.603Z,5.30
2023-07-24T22:38:39.580Z,6.20
2023-07-24T22:41:14.126Z,6.50
2023-07-24T22:43:42.147Z,6.20
2023-07-24T22:46:10.233Z,5.70
2023-07-24T22:48:38.324Z,6.00
2023-07-24T22:51:06.492Z,5.90
2023-07-24T22:53:34.659Z,5.50
2023-07-24T22:56:02.604Z,5.70
2023-07-24T22:58:50.050Z,6.20
2023-07-24T23:01:18.009Z,6.70
2023-07-24T23:03:49.520Z,6.50
2023-07-24T23:06:17.577Z,6.50
2023-07-24T23:08:45.555Z,6.20
2023-07-24T23:11:13.780Z,5.80
2023-07-24T23:13:42.103Z,5.80
2023-07-24T23:16:10.079Z,5.70
2023-07-24T23:18:39.054Z,5.80
2023-07-24T23:21:07.031Z,5.50
2023-07-24T23:23:35.113Z,5.90
2023-07-24T23:26:04.034Z,5.80
2023-07-24T23:28:31.965Z,5.60
2023-07-24T23:31:06.936Z,5.60
2023-07-24T23:33:38.804Z,5.50
2023-07-24T23:36:09.918Z,5.40
2023-07-24T23:38:37.842Z,5.90
2023-07-24T23:41:07.798Z,5.10
2023-07-24T23:43:35.860Z,5.10
2023-07-24T23:46:12.083Z,5.20
2023-07-24T23:48:41.211Z,5.20
2023-07-24T23:51:23.154Z,5.60
2023-07-24T23:53:51.400Z,5.20
2023-07-24T23:56:19.519Z,5.70
2023-07-24T23:58:47.655Z,5.30
