createdAt,value
2017-01-16T00:00:02.927Z,1023.19
2017-01-16T00:05:02.805Z,1023.21
2017-01-16T00:10:03.574Z,1023.13
2017-01-16T00:15:03.315Z,1023.19
2017-01-16T00:20:03.155Z,1023.03
2017-01-16T00:25:03.119Z,1023.12
2017-01-16T00:30:02.876Z,1023.2
2017-01-16T00:35:02.686Z,1023.12
2017-01-16T00:40:03.417Z,1023.14
2017-01-16T00:45:03.136Z,1023.25
2017-01-16T00:50:03.055Z,1023.35
2017-01-16T00:55:03.579Z,1023.26
2017-01-16T01:00:03.174Z,1023.3
2017-01-16T01:05:03.222Z,1023.28
2017-01-16T01:10:02.986Z,1023.28
2017-01-16T01:15:02.800Z,1023.27
2017-01-16T01:20:02.672Z,1023.27
2017-01-16T01:25:03.522Z,1023.35
2017-01-16T01:30:03.254Z,1023.44
2017-01-16T01:35:02.957Z,1023.49
2017-01-16T01:40:02.957Z,1023.43
2017-01-16T01:45:02.673Z,1023.5
2017-01-16T01:50:03.575Z,1023.48
2017-01-16T01:55:03.087Z,1023.48
2017-01-16T02:00:02.658Z,1023.48
2017-01-16T02:05:03.278Z,1023.6
2017-01-16T02:10:02.978Z,1023.64
2017-01-16T02:15:02.843Z,1023.69
2017-01-16T02:20:03.581Z,1023.75
2017-01-16T02:25:03.502Z,1023.75
2017-01-16T02:30:03.448Z,1023.69
2017-01-16T02:35:03.091Z,1023.75
2017-01-16T02:40:02.588Z,1023.73
2017-01-16T02:45:03.269Z,1023.76
2017-01-16T02:50:03.227Z,1023.71
2017-01-16T02:55:02.916Z,1023.76
2017-01-16T03:00:02.741Z,1023.76
2017-01-16T03:05:02.734Z,1023.78
2017-01-16T03:10:03.598Z,1023.85
2017-01-16T03:15:03.282Z,1023.92
2017-01-16T03:20:03.157Z,1023.94
2017-01-16T03:25:02.761Z,1023.95
2017-01-16T03:30:02.691Z,1023.98
2017-01-16T03:35:03.262Z,1024.02
2017-01-16T03:40:03.517Z,1024
2017-01-16T03:45:03.222Z,1024.09
2017-01-16T03:50:02.881Z,1024.12
2017-01-16T03:55:03.683Z,1024.11
2017-01-16T04:00:03.233Z,1024.21
2017-01-16T04:05:03.171Z,1024.12
2017-01-16T04:10:02.686Z,1024.25
2017-01-16T04:15:03.223Z,1024.28
2017-01-16T04:20:02.971Z,1024.29
2017-01-16T04:25:03.698Z,1024.3
2017-01-16T04:30:03.216Z,1024.36
2017-01-16T04:35:03.216Z,1024.31
2017-01-16T04:40:03.102Z,1024.28
2017-01-16T04:45:02.684Z,1024.31
2017-01-16T04:50:03.589Z,1024.36
2017-01-16T04:55:03.275Z,1024.46
2017-01-16T05:00:02.844Z,1024.45
2017-01-16T05:05:03.554Z,1024.56
2017-01-16T05:10:03.243Z,1024.67
2017-01-16T05:15:02.908Z,1024.72
2017-01-16T05:20:03.596Z,1024.72
2017-01-16T05:25:03.547Z,1024.79
2017-01-16T05:30:03.330Z,1024.78
2017-01-16T05:35:03.107Z,1024.89
2017-01-16T05:40:02.691Z,1024.87
2017-01-16T05:45:03.367Z,1024.9
2017-01-16T05:50:03.511Z,1024.84
2017-01-16T05:55:03.445Z,1024.96
2017-01-16T06:00:03.087Z,1025.02
2017-01-16T06:05:02.663Z,1025.05
2017-01-16T06:10:03.386Z,1025.05
2017-01-16T06:15:02.857Z,1025.11
2017-01-16T06:20:03.459Z,1025.19
2017-01-16T06:25:03.112Z,1025.29
2017-01-16T06:30:02.670Z,1025.34
2017-01-16T06:35:03.641Z,1025.32
2017-01-16T06:40:03.481Z,1025.28
2017-01-16T06:45:03.025Z,1025.34
2017-01-16T06:50:02.737Z,1025.49
2017-01-16T06:55:03.719Z,1025.51
2017-01-16T07:00:03.271Z,1025.57
2017-01-16T07:05:02.970Z,1025.56
2017-01-16T07:10:02.754Z,1025.6
2017-01-16T07:15:03.362Z,1025.69
2017-01-16T07:20:02.922Z,1025.82
2017-01-16T07:25:02.820Z,1025.92
2017-01-16T07:30:03.683Z,1025.94
2017-01-16T07:35:03.326Z,1026.01
2017-01-16T07:40:03.016Z,1026.12
2017-01-16T07:45:02.915Z,1026.17
2017-01-16T07:50:02.695Z,1026.19
2017-01-16T07:55:03.429Z,1026.21
2017-01-16T08:00:02.963Z,1026.28
2017-01-16T08:05:02.730Z,1026.28
2017-01-16T08:10:03.623Z,1026.37
2017-01-16T08:15:03.450Z,1026.46
2017-01-16T08:20:03.061Z,1026.63
2017-01-16T08:25:02.709Z,1026.8
2017-01-16T08:30:03.613Z,1026.78
2017-01-16T08:35:03.451Z,1026.85
2017-01-16T08:40:02.993Z,1026.94
2017-01-16T08:45:02.755Z,1026.92
2017-01-16T08:50:03.607Z,1026.87
2017-01-16T08:55:03.375Z,1026.9
2017-01-16T09:00:03.196Z,1026.92
2017-01-16T09:05:03.550Z,1026.98
2017-01-16T09:10:03.464Z,1027.06
2017-01-16T09:15:02.979Z,1027.16
2017-01-16T09:20:02.742Z,1027.15
2017-01-16T09:25:03.246Z,1027.24
2017-01-16T09:30:02.996Z,1027.35
2017-01-16T09:35:03.781Z,1027.33
2017-01-16T09:40:03.491Z,1027.44
2017-01-16T09:45:03.295Z,1027.5
2017-01-16T09:50:02.929Z,1027.48
2017-01-16T09:55:02.695Z,1027.56
2017-01-16T10:00:03.748Z,1027.61
2017-01-16T10:05:03.693Z,1027.71
2017-01-16T10:10:03.415Z,1027.74
2017-01-16T10:15:03.323Z,1027.77
2017-01-16T10:20:03.178Z,1027.75
2017-01-16T10:25:02.727Z,1027.77
2017-01-16T10:30:03.325Z,1027.73
2017-01-16T10:35:03.000Z,1027.75
2017-01-16T10:40:02.719Z,1027.67
2017-01-16T10:45:03.511Z,1027.73
2017-01-16T10:50:03.043Z,1027.74
2017-01-16T10:55:02.795Z,1027.81
2017-01-16T11:00:03.647Z,1027.87
2017-01-16T11:05:03.565Z,1027.83
2017-01-16T11:10:03.407Z,1027.81
2017-01-16T11:15:02.995Z,1027.86
2017-01-16T11:20:02.857Z,1027.84
2017-01-16T11:25:02.707Z,1027.86
2017-01-16T11:30:03.561Z,1027.78
2017-01-16T11:35:03.176Z,1027.8
2017-01-16T11:40:03.154Z,1027.77
2017-01-16T11:45:02.861Z,1027.79
2017-01-16T11:50:02.810Z,1027.83
2017-01-16T11:55:03.649Z,1027.84
2017-01-16T12:00:03.663Z,1027.82
2017-01-16T12:05:03.485Z,1027.89
2017-01-16T12:10:03.280Z,1027.85
2017-01-16T12:15:03.074Z,1027.92
2017-01-16T12:20:02.725Z,1028
2017-01-16T12:25:03.681Z,1027.95
2017-01-16T12:30:03.232Z,1027.87
2017-01-16T12:35:03.108Z,1027.96
2017-01-16T12:40:03.026Z,1027.89
2017-01-16T12:45:02.652Z,1027.9
2017-01-16T12:50:03.536Z,1027.99
2017-01-16T12:55:03.341Z,1027.84
2017-01-16T13:00:03.035Z,1027.9
2017-01-16T13:05:03.092Z,1027.89
2017-01-16T13:10:03.091Z,1027.93
2017-01-16T13:15:03.120Z,1027.98
2017-01-16T13:20:03.006Z,1028.08
2017-01-16T13:25:03.373Z,1028.12
2017-01-16T13:30:03.461Z,1028.09
2017-01-16T13:35:03.366Z,1028.22
2017-01-16T13:40:03.019Z,1028.27
2017-01-16T13:45:03.619Z,1028.22
2017-01-16T13:50:03.496Z,1028.21
2017-01-16T13:55:03.365Z,1028.3
2017-01-16T14:00:03.234Z,1028.26
2017-01-16T14:05:03.108Z,1028.31
2017-01-16T14:10:03.139Z,1028.34
2017-01-16T14:15:02.852Z,1028.43
2017-01-16T14:20:02.751Z,1028.43
2017-01-16T14:25:03.519Z,1028.48
2017-01-16T14:30:03.266Z,1028.51
2017-01-16T14:35:03.456Z,1028.51
2017-01-16T14:40:03.330Z,1028.54
2017-01-16T14:45:03.269Z,1028.53
2017-01-16T14:50:03.068Z,1028.53
2017-01-16T14:55:02.852Z,1028.6
2017-01-16T15:00:03.569Z,1028.58
2017-01-16T15:05:03.498Z,1028.67
2017-01-16T15:10:03.484Z,1028.77
2017-01-16T15:15:03.073Z,1028.89
2017-01-16T15:20:02.813Z,1028.92
2017-01-16T15:25:02.714Z,1028.89
2017-01-16T15:30:03.540Z,1028.99
2017-01-16T15:35:03.360Z,1029
2017-01-16T15:40:03.200Z,1029.08
2017-01-16T15:45:03.015Z,1029.14
2017-01-16T15:50:02.664Z,1029.31
2017-01-16T15:55:03.399Z,1029.37
2017-01-16T16:00:03.438Z,1029.4
2017-01-16T16:05:03.359Z,1029.48
2017-01-16T16:10:03.128Z,1029.45
2017-01-16T16:15:02.683Z,1029.4
2017-01-16T16:20:03.663Z,1029.48
2017-01-16T16:25:03.589Z,1029.54
2017-01-16T16:30:03.620Z,1029.64
2017-01-16T16:35:03.629Z,1029.63
2017-01-16T16:40:03.557Z,1029.58
2017-01-16T16:45:02.760Z,1029.58
2017-01-16T16:50:03.424Z,1029.67
2017-01-16T16:55:03.150Z,1029.69
2017-01-16T17:00:03.027Z,1029.72
2017-01-16T17:05:03.802Z,1029.81
2017-01-16T17:10:02.739Z,1029.87
2017-01-16T17:15:03.399Z,1029.95
2017-01-16T17:20:03.150Z,1030.07
2017-01-16T17:25:02.872Z,1030.03
2017-01-16T17:30:02.727Z,1030.07
2017-01-16T17:35:02.673Z,1030.07
2017-01-16T17:40:03.500Z,1030.16
2017-01-16T17:45:03.346Z,1030.13
2017-01-16T17:50:03.349Z,1030.28
2017-01-16T17:55:03.196Z,1030.38
2017-01-16T18:00:03.003Z,1030.4
2017-01-16T18:05:02.760Z,1030.5
2017-01-16T18:10:03.634Z,1030.56
2017-01-16T18:15:03.469Z,1030.6
2017-01-16T18:20:03.424Z,1030.64
2017-01-16T18:25:03.075Z,1030.76
2017-01-16T18:30:03.048Z,1030.8
2017-01-16T18:35:03.663Z,1030.86
2017-01-16T18:40:03.337Z,1030.9
2017-01-16T18:45:03.018Z,1031.02
2017-01-16T18:50:02.827Z,1031.04
2017-01-16T18:55:02.757Z,1031.16
2017-01-16T19:00:03.614Z,1031.21
2017-01-16T19:05:03.249Z,1031.28
2017-01-16T19:10:03.125Z,1031.36
2017-01-16T19:15:02.754Z,1031.42
2017-01-16T19:20:02.741Z,1031.52
2017-01-16T19:25:03.407Z,1031.58
2017-01-16T19:30:03.360Z,1031.58
2017-01-16T19:35:03.295Z,1031.63
2017-01-16T19:40:03.158Z,1031.6
2017-01-16T19:45:02.839Z,1031.64
2017-01-16T19:50:03.696Z,1031.76
2017-01-16T19:55:03.615Z,1031.79
2017-01-16T20:00:03.381Z,1031.92
2017-01-16T20:05:03.143Z,1032.03
2017-01-16T20:10:02.838Z,1031.98
2017-01-16T20:15:03.739Z,1032.09
2017-01-16T20:20:03.560Z,1032.15
2017-01-16T20:25:03.409Z,1032.27
2017-01-16T20:30:03.416Z,1032.2
2017-01-16T20:35:03.376Z,1032.24
2017-01-16T20:40:03.035Z,1032.32
2017-01-16T20:45:02.691Z,1032.37
2017-01-16T20:50:03.500Z,1032.39
2017-01-16T20:55:03.464Z,1032.45
2017-01-16T21:00:03.164Z,1032.52
2017-01-16T21:05:02.900Z,1032.57
2017-01-16T21:10:02.714Z,1032.65
2017-01-16T21:15:03.334Z,1032.68
2017-01-16T21:20:03.078Z,1032.78
2017-01-16T21:25:03.041Z,1032.8
2017-01-16T21:30:02.877Z,1032.9
2017-01-16T21:35:03.578Z,1032.98
2017-01-16T21:40:03.245Z,1032.98
2017-01-16T21:45:02.852Z,1033.07
2017-01-16T21:50:03.494Z,1033.21
2017-01-16T21:55:03.159Z,1033.25
2017-01-16T22:00:03.413Z,1033.34
2017-01-16T22:05:03.412Z,1033.42
2017-01-16T22:10:03.325Z,1033.41
2017-01-16T22:15:03.180Z,1033.44
2017-01-16T22:20:02.830Z,1033.38
2017-01-16T22:25:03.605Z,1033.4
2017-01-16T22:30:03.245Z,1033.48
2017-01-16T22:35:03.163Z,1033.51
2017-01-16T22:40:02.891Z,1033.48
2017-01-16T22:45:02.739Z,1033.51
2017-01-16T22:50:03.417Z,1033.59
2017-01-16T22:55:03.131Z,1033.5
2017-01-16T23:00:02.772Z,1033.49
2017-01-16T23:05:03.587Z,1033.58
2017-01-16T23:10:03.625Z,1033.72
2017-01-16T23:15:03.407Z,1033.7
2017-01-16T23:20:03.305Z,1033.71
2017-01-16T23:25:03.112Z,1033.82
2017-01-16T23:30:02.875Z,1033.78
2017-01-16T23:35:03.494Z,1033.85
2017-01-16T23:40:03.477Z,1033.96
2017-01-16T23:45:03.126Z,1033.93
2017-01-16T23:50:02.687Z,1033.91
2017-01-16T23:55:03.453Z,1033.99
