createdAt,value
2019-03-04T00:00:14.330Z,0.00
2019-03-04T00:01:14.330Z,0.00
2019-03-04T00:02:14.334Z,0.00
2019-03-04T00:03:14.339Z,0.00
2019-03-04T00:04:14.349Z,0.00
2019-03-04T00:05:14.349Z,0.00
2019-03-04T00:06:14.355Z,0.00
2019-03-04T00:07:14.361Z,0.00
2019-03-04T00:08:14.365Z,0.00
2019-03-04T00:09:14.370Z,0.00
2019-03-04T00:10:14.376Z,0.00
2019-03-04T00:11:14.380Z,0.00
2019-03-04T00:12:14.387Z,0.00
2019-03-04T00:13:14.392Z,0.00
2019-03-04T00:14:14.396Z,0.00
2019-03-04T00:15:14.403Z,0.00
2019-03-04T00:16:14.412Z,0.00
2019-03-04T00:17:14.412Z,0.00
2019-03-04T00:18:14.417Z,0.00
2019-03-04T00:19:14.421Z,0.00
2019-03-04T00:20:14.426Z,0.00
2019-03-04T00:21:14.431Z,0.00
2019-03-04T00:22:14.441Z,0.00
2019-03-04T00:23:14.442Z,0.00
2019-03-04T00:24:14.447Z,0.00
2019-03-04T00:25:14.454Z,0.00
2019-03-04T00:26:14.455Z,0.00
2019-03-04T00:27:14.468Z,0.00
2019-03-04T00:28:14.468Z,0.00
2019-03-04T00:29:14.471Z,0.00
2019-03-04T00:30:14.480Z,0.00
2019-03-04T00:31:14.483Z,0.00
2019-03-04T00:32:14.488Z,0.00
2019-03-04T00:33:14.491Z,0.00
2019-03-04T00:34:14.498Z,0.00
2019-03-04T00:35:14.502Z,0.00
2019-03-04T00:36:14.508Z,0.00
2019-03-04T00:37:14.512Z,0.00
2019-03-04T00:38:14.517Z,0.00
2019-03-04T00:39:14.523Z,0.00
2019-03-04T00:40:14.529Z,0.00
2019-03-04T00:41:14.533Z,0.00
2019-03-04T00:42:14.539Z,0.00
2019-03-04T00:43:14.543Z,0.00
2019-03-04T00:44:14.548Z,0.00
2019-03-04T00:45:14.561Z,0.00
2019-03-04T00:46:14.561Z,0.00
2019-03-04T00:47:14.564Z,0.00
2019-03-04T00:48:14.568Z,0.00
2019-03-04T00:49:14.585Z,0.00
2019-03-04T00:50:14.589Z,0.00
2019-03-04T00:51:14.583Z,0.00
2019-03-04T00:52:14.588Z,0.00
2019-03-04T00:53:14.591Z,0.00
2019-03-04T00:54:14.598Z,0.00
2019-03-04T00:55:14.602Z,0.00
2019-03-04T00:56:14.611Z,0.00
2019-03-04T00:57:14.653Z,0.00
2019-03-04T00:58:14.620Z,0.00
2019-03-04T00:59:14.625Z,0.00
2019-03-04T01:00:14.627Z,0.00
2019-03-04T01:01:14.633Z,0.00
2019-03-04T01:02:14.639Z,0.00
2019-03-04T01:03:14.646Z,0.00
2019-03-04T01:04:14.648Z,0.00
2019-03-04T01:05:14.655Z,0.00
2019-03-04T01:06:14.659Z,0.00
2019-03-04T01:07:14.665Z,0.00
2019-03-04T01:08:14.670Z,0.00
2019-03-04T01:09:14.674Z,0.00
2019-03-04T01:10:14.683Z,0.00
2019-03-04T01:11:14.685Z,0.00
2019-03-04T01:12:14.689Z,0.00
2019-03-04T01:13:14.739Z,0.00
2019-03-04T01:14:14.698Z,0.00
2019-03-04T01:15:14.704Z,0.00
2019-03-04T01:16:14.710Z,0.00
2019-03-04T01:17:14.721Z,0.00
2019-03-04T01:18:14.719Z,0.00
2019-03-04T01:19:14.729Z,0.00
2019-03-04T01:20:14.736Z,0.00
2019-03-04T01:21:14.734Z,0.00
2019-03-04T01:22:14.740Z,0.00
2019-03-04T01:23:14.744Z,0.00
2019-03-04T01:24:14.749Z,0.00
2019-03-04T01:25:14.753Z,0.00
2019-03-04T01:26:14.760Z,0.00
2019-03-04T01:27:14.766Z,0.00
2019-03-04T01:28:14.771Z,0.00
2019-03-04T01:29:14.775Z,0.00
2019-03-04T01:30:14.780Z,0.00
2019-03-04T01:31:14.785Z,0.00
2019-03-04T01:32:14.792Z,0.00
2019-03-04T01:33:14.796Z,0.00
2019-03-04T01:34:14.799Z,0.00
2019-03-04T01:35:14.806Z,0.00
2019-03-04T01:36:14.811Z,0.00
2019-03-04T01:37:14.828Z,0.00
2019-03-04T01:38:14.819Z,0.00
2019-03-04T01:39:14.826Z,0.00
2019-03-04T01:40:14.834Z,0.00
2019-03-04T01:41:14.835Z,0.00
2019-03-04T01:42:14.840Z,0.00
2019-03-04T01:43:14.845Z,0.00
2019-03-04T01:44:14.851Z,0.00
2019-03-04T01:45:14.856Z,0.00
2019-03-04T01:46:16.898Z,0.00
2019-03-04T01:47:14.874Z,0.00
2019-03-04T01:48:14.871Z,0.00
2019-03-04T01:49:14.875Z,0.00
2019-03-04T01:50:14.895Z,0.00
2019-03-04T01:51:14.885Z,0.00
2019-03-04T01:52:14.890Z,0.00
2019-03-04T01:53:14.900Z,0.00
2019-03-04T01:54:14.900Z,0.00
2019-03-04T01:55:14.905Z,0.00
2019-03-04T01:56:14.911Z,0.00
2019-03-04T01:57:14.914Z,0.00
2019-03-04T01:58:14.920Z,0.00
2019-03-04T01:59:14.928Z,0.00
2019-03-04T02:00:14.930Z,0.00
2019-03-04T02:01:14.937Z,0.00
2019-03-04T02:02:14.939Z,0.00
2019-03-04T02:03:14.948Z,0.00
2019-03-04T02:04:14.950Z,0.00
2019-03-04T02:05:14.959Z,0.00
2019-03-04T02:06:14.960Z,0.00
2019-03-04T02:07:14.966Z,0.00
2019-03-04T02:08:14.972Z,0.00
2019-03-04T02:09:14.976Z,0.00
2019-03-04T02:10:14.981Z,0.00
2019-03-04T02:11:15.040Z,0.00
2019-03-04T02:12:14.993Z,0.00
2019-03-04T02:13:14.995Z,0.00
2019-03-04T02:14:15.001Z,0.00
2019-03-04T02:15:15.007Z,0.00
2019-03-04T02:16:15.015Z,0.00
2019-03-04T02:17:15.016Z,0.00
2019-03-04T02:18:15.022Z,0.00
2019-03-04T02:19:15.031Z,0.00
2019-03-04T02:20:15.050Z,0.00
2019-03-04T02:21:15.037Z,0.00
2019-03-04T02:22:15.043Z,0.00
2019-03-04T02:23:15.047Z,0.00
2019-03-04T02:24:15.051Z,0.00
2019-03-04T02:25:15.055Z,0.00
2019-03-04T02:26:15.061Z,0.00
2019-03-04T02:27:15.065Z,0.00
2019-03-04T02:28:15.074Z,0.00
2019-03-04T02:29:15.077Z,0.00
2019-03-04T02:30:15.081Z,0.00
2019-03-04T02:31:15.088Z,0.00
2019-03-04T02:32:15.092Z,0.00
2019-03-04T02:33:15.097Z,0.00
2019-03-04T02:34:15.102Z,0.00
2019-03-04T02:35:15.107Z,0.00
2019-03-04T02:36:15.113Z,0.00
2019-03-04T02:37:15.115Z,0.00
2019-03-04T02:38:15.122Z,0.00
2019-03-04T02:39:15.131Z,0.00
2019-03-04T02:40:15.142Z,0.00
2019-03-04T02:41:15.136Z,0.00
2019-03-04T02:42:15.141Z,0.00
2019-03-04T02:43:15.147Z,0.00
2019-03-04T02:44:15.154Z,0.00
2019-03-04T02:45:15.156Z,0.00
2019-03-04T02:46:15.160Z,0.00
2019-03-04T02:47:15.168Z,0.00
2019-03-04T02:48:15.173Z,0.00
2019-03-04T02:49:15.177Z,0.00
2019-03-04T02:50:15.180Z,0.00
2019-03-04T02:51:15.190Z,0.00
2019-03-04T02:52:15.192Z,0.00
2019-03-04T02:53:15.199Z,0.00
2019-03-04T02:54:15.202Z,0.00
2019-03-04T02:55:15.223Z,0.00
2019-03-04T02:56:15.237Z,0.00
2019-03-04T02:57:15.216Z,0.00
2019-03-04T02:58:15.220Z,0.00
2019-03-04T02:59:15.227Z,0.00
2019-03-04T03:00:15.231Z,0.00
2019-03-04T03:01:15.236Z,0.00
2019-03-04T03:02:15.247Z,0.00
2019-03-04T03:03:15.254Z,0.00
2019-03-04T03:04:15.252Z,0.00
2019-03-04T03:05:15.256Z,0.00
2019-03-04T03:06:15.261Z,0.00
2019-03-04T03:07:15.270Z,0.00
2019-03-04T03:08:15.273Z,0.00
2019-03-04T03:09:15.276Z,0.00
2019-03-04T03:10:15.284Z,0.00
2019-03-04T03:11:15.286Z,0.00
2019-03-04T03:12:15.292Z,0.00
2019-03-04T03:13:15.294Z,0.00
2019-03-04T03:14:15.304Z,0.00
2019-03-04T03:15:15.309Z,0.00
2019-03-04T03:16:15.321Z,0.00
2019-03-04T03:17:15.357Z,0.00
2019-03-04T03:18:15.321Z,0.00
2019-03-04T03:19:15.327Z,0.00
2019-03-04T03:20:15.330Z,0.00
2019-03-04T03:21:15.336Z,0.00
2019-03-04T03:22:15.354Z,0.00
2019-03-04T03:23:15.350Z,0.00
2019-03-04T03:24:15.353Z,0.00
2019-03-04T03:25:15.357Z,0.00
2019-03-04T03:26:15.373Z,0.00
2019-03-04T03:27:15.367Z,0.00
2019-03-04T03:28:15.371Z,0.00
2019-03-04T03:29:15.380Z,0.00
2019-03-04T03:30:15.398Z,0.00
2019-03-04T03:31:15.390Z,0.00
2019-03-04T03:32:15.392Z,0.00
2019-03-04T03:33:15.397Z,0.00
2019-03-04T03:34:15.402Z,0.00
2019-03-04T03:35:15.423Z,0.00
2019-03-04T03:36:15.413Z,0.00
2019-03-04T03:37:15.416Z,0.00
2019-03-04T03:38:15.421Z,0.00
2019-03-04T03:39:15.425Z,0.00
2019-03-04T03:40:15.436Z,0.00
2019-03-04T03:41:15.435Z,0.00
2019-03-04T03:42:15.440Z,0.00
2019-03-04T03:43:15.451Z,0.00
2019-03-04T03:44:15.452Z,0.00
2019-03-04T03:45:15.455Z,0.00
2019-03-04T03:46:15.461Z,0.00
2019-03-04T03:47:15.482Z,0.00
2019-03-04T03:48:15.472Z,0.00
2019-03-04T03:49:15.477Z,0.00
2019-03-04T03:50:15.481Z,0.00
2019-03-04T03:51:15.488Z,0.00
2019-03-04T03:52:15.502Z,0.00
2019-03-04T03:53:15.496Z,0.00
2019-03-04T03:54:15.501Z,0.00
2019-03-04T03:55:15.511Z,0.00
2019-03-04T03:56:15.510Z,0.00
2019-03-04T03:57:15.516Z,0.00
2019-03-04T03:58:15.521Z,0.00
2019-03-04T03:59:15.527Z,0.00
2019-03-04T04:00:15.535Z,0.00
2019-03-04T04:01:15.537Z,0.00
2019-03-04T04:02:15.541Z,0.00
2019-03-04T04:03:15.865Z,0.00
2019-03-04T04:04:15.554Z,0.00
2019-03-04T04:05:15.556Z,0.00
2019-03-04T04:06:15.561Z,0.00
2019-03-04T04:07:15.566Z,0.00
2019-03-04T04:08:15.572Z,0.00
2019-03-04T04:09:15.575Z,0.00
2019-03-04T04:10:15.580Z,0.00
2019-03-04T04:11:15.588Z,0.00
2019-03-04T04:12:15.592Z,0.00
2019-03-04T04:13:15.598Z,0.00
2019-03-04T04:14:15.602Z,0.00
2019-03-04T04:15:15.608Z,0.00
2019-03-04T04:16:15.611Z,0.00
2019-03-04T04:17:15.615Z,0.00
2019-03-04T04:18:15.622Z,0.00
2019-03-04T04:19:15.647Z,0.00
2019-03-04T04:20:15.644Z,0.00
2019-03-04T04:21:15.642Z,0.00
2019-03-04T04:22:15.642Z,0.00
2019-03-04T04:23:15.647Z,0.00
2019-03-04T04:24:15.660Z,0.00
2019-03-04T04:25:15.662Z,0.00
2019-03-04T04:26:15.661Z,0.00
2019-03-04T04:27:15.665Z,0.00
2019-03-04T04:28:15.672Z,0.00
2019-03-04T04:29:15.678Z,0.00
2019-03-04T04:30:15.681Z,0.00
2019-03-04T04:31:15.687Z,0.00
2019-03-04T04:32:15.690Z,0.00
2019-03-04T04:33:15.694Z,0.00
2019-03-04T04:34:15.704Z,0.00
2019-03-04T04:35:15.720Z,0.00
2019-03-04T04:36:15.715Z,0.00
2019-03-04T04:37:15.714Z,0.00
2019-03-04T04:38:15.720Z,0.00
2019-03-04T04:39:15.725Z,0.00
2019-03-04T04:40:15.730Z,0.00
2019-03-04T04:41:15.768Z,0.00
2019-03-04T04:42:15.740Z,0.00
2019-03-04T04:43:15.745Z,0.00
2019-03-04T04:44:15.749Z,0.00
2019-03-04T04:45:15.755Z,0.00
2019-03-04T04:46:15.759Z,0.00
2019-03-04T04:47:15.765Z,0.00
2019-03-04T04:48:15.777Z,0.00
2019-03-04T04:49:15.772Z,0.00
2019-03-04T04:50:15.783Z,0.00
2019-03-04T04:51:15.783Z,0.00
2019-03-04T04:52:15.792Z,0.00
2019-03-04T04:53:15.794Z,0.00
2019-03-04T04:54:15.799Z,0.00
2019-03-04T04:55:15.805Z,0.00
2019-03-04T04:56:15.809Z,0.00
2019-03-04T04:57:15.812Z,0.00
2019-03-04T04:58:15.819Z,0.00
2019-03-04T04:59:15.824Z,0.00
2019-03-04T05:00:15.828Z,0.00
2019-03-04T05:01:15.835Z,0.00
2019-03-04T05:02:15.896Z,4.00
2019-03-04T05:03:15.844Z,4.00
2019-03-04T05:04:15.848Z,4.00
2019-03-04T05:05:15.854Z,4.00
2019-03-04T05:06:15.858Z,4.00
2019-03-04T05:07:15.864Z,0.00
2019-03-04T05:08:15.868Z,0.00
2019-03-04T05:09:15.874Z,0.00
2019-03-04T05:10:15.879Z,0.00
2019-03-04T05:11:15.884Z,0.00
2019-03-04T05:12:15.889Z,0.00
2019-03-04T05:13:15.894Z,0.00
2019-03-04T05:14:15.897Z,0.00
2019-03-04T05:15:15.904Z,0.00
2019-03-04T05:16:15.912Z,0.00
2019-03-04T05:17:15.912Z,4.00
2019-03-04T05:18:15.920Z,4.00
2019-03-04T05:19:15.923Z,4.00
2019-03-04T05:20:15.927Z,0.00
2019-03-04T05:21:15.933Z,0.00
2019-03-04T05:22:15.939Z,0.00
2019-03-04T05:23:15.946Z,4.00
2019-03-04T05:24:15.949Z,4.00
2019-03-04T05:25:15.960Z,4.00
2019-03-04T05:26:15.963Z,8.00
2019-03-04T05:27:15.962Z,8.00
2019-03-04T05:28:15.973Z,4.00
2019-03-04T05:29:15.972Z,4.00
2019-03-04T05:30:15.979Z,4.00
2019-03-04T05:31:15.983Z,4.00
2019-03-04T05:32:15.989Z,4.00
2019-03-04T05:33:15.992Z,4.00
2019-03-04T05:34:15.999Z,8.00
2019-03-04T05:35:16.003Z,8.00
2019-03-04T05:36:16.010Z,4.00
2019-03-04T05:37:16.014Z,4.00
2019-03-04T05:38:16.018Z,4.00
2019-03-04T05:39:16.023Z,8.00
2019-03-04T05:40:16.027Z,8.00
2019-03-04T05:41:16.032Z,8.00
2019-03-04T05:42:16.038Z,8.00
2019-03-04T05:43:16.043Z,8.00
2019-03-04T05:44:16.047Z,8.00
2019-03-04T05:45:16.053Z,8.00
2019-03-04T05:46:16.058Z,8.00
2019-03-04T05:47:16.063Z,8.00
2019-03-04T05:48:16.084Z,8.00
2019-03-04T05:49:16.072Z,8.00
2019-03-04T05:50:16.077Z,8.00
2019-03-04T05:51:16.083Z,8.00
2019-03-04T05:52:16.088Z,12.00
2019-03-04T05:53:16.092Z,12.00
2019-03-04T05:54:16.097Z,8.00
2019-03-04T05:55:16.104Z,8.00
2019-03-04T05:56:16.107Z,12.00
2019-03-04T05:57:16.112Z,12.00
2019-03-04T05:58:16.118Z,12.00
2019-03-04T05:59:19.694Z,8.00
2019-03-04T06:00:16.180Z,8.00
2019-03-04T06:01:16.131Z,8.00
2019-03-04T06:02:16.137Z,12.00
2019-03-04T06:03:16.142Z,12.00
2019-03-04T06:04:16.149Z,12.00
2019-03-04T06:05:16.155Z,12.00
2019-03-04T06:06:16.158Z,8.00
2019-03-04T06:07:16.163Z,12.00
2019-03-04T06:08:16.174Z,12.00
2019-03-04T06:09:16.172Z,12.00
2019-03-04T06:10:16.181Z,12.00
2019-03-04T06:11:16.181Z,12.00
2019-03-04T06:12:16.192Z,12.00
2019-03-04T06:13:16.194Z,16.00
2019-03-04T06:14:16.196Z,12.00
2019-03-04T06:15:16.204Z,16.00
2019-03-04T06:16:16.207Z,16.00
2019-03-04T06:17:16.212Z,12.00
2019-03-04T06:18:16.218Z,16.00
2019-03-04T06:19:16.222Z,16.00
2019-03-04T06:20:16.341Z,16.00
2019-03-04T06:21:16.234Z,20.00
2019-03-04T06:22:16.242Z,20.00
2019-03-04T06:23:16.243Z,24.00
2019-03-04T06:24:16.247Z,24.00
2019-03-04T06:25:16.252Z,20.00
2019-03-04T06:26:16.376Z,20.00
2019-03-04T06:27:16.263Z,20.00
2019-03-04T06:28:16.268Z,20.00
2019-03-04T06:29:16.272Z,20.00
2019-03-04T06:30:16.279Z,20.00
2019-03-04T06:31:16.292Z,20.00
2019-03-04T06:32:16.293Z,24.00
2019-03-04T06:33:16.292Z,24.00
2019-03-04T06:34:16.297Z,24.00
2019-03-04T06:35:16.302Z,20.00
2019-03-04T06:36:16.310Z,24.00
2019-03-04T06:37:16.312Z,20.00
2019-03-04T06:38:16.319Z,24.00
2019-03-04T06:39:16.323Z,24.00
2019-03-04T06:40:16.327Z,24.00
2019-03-04T06:41:16.334Z,28.00
2019-03-04T06:42:16.338Z,20.00
2019-03-04T06:43:16.343Z,24.00
2019-03-04T06:44:16.351Z,24.00
2019-03-04T06:45:16.351Z,24.00
2019-03-04T06:46:16.356Z,24.00
2019-03-04T06:47:16.362Z,24.00
2019-03-04T06:48:16.366Z,24.00
2019-03-04T06:49:16.373Z,24.00
2019-03-04T06:50:16.379Z,24.00
2019-03-04T06:51:16.382Z,28.00
2019-03-04T06:52:16.387Z,28.00
2019-03-04T06:53:16.393Z,28.00
2019-03-04T06:54:16.398Z,32.00
2019-03-04T06:55:16.403Z,32.00
2019-03-04T06:56:16.408Z,32.00
2019-03-04T06:57:16.412Z,36.00
2019-03-04T06:58:16.417Z,36.00
2019-03-04T06:59:16.423Z,36.00
2019-03-04T07:00:16.427Z,36.00
2019-03-04T07:01:16.431Z,36.00
2019-03-04T07:02:16.441Z,36.00
2019-03-04T07:03:16.444Z,36.00
2019-03-04T07:04:16.446Z,32.00
2019-03-04T07:05:16.452Z,32.00
2019-03-04T07:06:16.456Z,28.00
2019-03-04T07:07:16.462Z,24.00
2019-03-04T07:08:16.467Z,28.00
2019-03-04T07:09:16.479Z,32.00
2019-03-04T07:10:16.482Z,32.00
2019-03-04T07:11:16.488Z,36.00
2019-03-04T07:12:16.487Z,36.00
2019-03-04T07:13:16.492Z,40.00
2019-03-04T07:14:16.495Z,40.00
2019-03-04T07:15:16.501Z,92.00
2019-03-04T07:16:16.512Z,100.00
2019-03-04T07:17:16.512Z,104.00
2019-03-04T07:18:16.518Z,108.00
2019-03-04T07:19:16.534Z,112.00
2019-03-04T07:20:16.528Z,120.00
2019-03-04T07:21:16.530Z,132.00
2019-03-04T07:22:16.536Z,136.00
2019-03-04T07:23:16.542Z,144.00
2019-03-04T07:24:16.552Z,148.00
2019-03-04T07:25:16.556Z,152.00
2019-03-04T07:26:16.557Z,156.00
2019-03-04T07:27:16.560Z,156.00
2019-03-04T07:28:16.569Z,148.00
2019-03-04T07:29:16.570Z,144.00
2019-03-04T07:30:16.576Z,140.00
2019-03-04T07:31:16.580Z,132.00
2019-03-04T07:32:16.587Z,124.00
2019-03-04T07:33:16.592Z,120.00
2019-03-04T07:34:16.598Z,120.00
2019-03-04T07:35:16.603Z,120.00
2019-03-04T07:36:16.607Z,124.00
2019-03-04T07:37:16.613Z,124.00
2019-03-04T07:38:16.616Z,128.00
2019-03-04T07:39:16.622Z,136.00
2019-03-04T07:40:16.630Z,144.00
2019-03-04T07:41:16.632Z,148.00
2019-03-04T07:42:16.638Z,144.00
2019-03-04T07:43:16.642Z,144.00
2019-03-04T07:44:16.648Z,144.00
2019-03-04T07:45:16.651Z,152.00
2019-03-04T07:46:16.655Z,148.00
2019-03-04T07:47:16.662Z,156.00
2019-03-04T07:48:16.672Z,156.00
2019-03-04T07:49:16.677Z,156.00
2019-03-04T07:50:16.677Z,160.00
2019-03-04T07:51:16.682Z,164.00
2019-03-04T07:52:16.688Z,172.00
2019-03-04T07:53:19.028Z,180.00
2019-03-04T07:54:16.698Z,180.00
2019-03-04T07:55:16.701Z,180.00
2019-03-04T07:56:16.708Z,184.00
2019-03-04T07:57:16.712Z,188.00
2019-03-04T07:58:16.717Z,188.00
2019-03-04T07:59:16.723Z,180.00
2019-03-04T08:00:16.727Z,176.00
2019-03-04T08:01:16.732Z,172.00
2019-03-04T08:02:16.737Z,172.00
2019-03-04T08:03:16.996Z,180.00
2019-03-04T08:04:16.750Z,180.00
2019-03-04T08:05:16.753Z,172.00
2019-03-04T08:06:16.758Z,168.00
2019-03-04T08:07:16.763Z,164.00
2019-03-04T08:08:16.767Z,164.00
2019-03-04T08:09:16.774Z,172.00
2019-03-04T08:10:16.779Z,176.00
2019-03-04T08:11:16.782Z,180.00
2019-03-04T08:12:16.788Z,172.00
2019-03-04T08:13:16.793Z,168.00
2019-03-04T08:14:16.799Z,164.00
2019-03-04T08:15:16.805Z,168.00
2019-03-04T08:16:16.807Z,172.00
2019-03-04T08:17:16.813Z,168.00
2019-03-04T08:18:16.857Z,168.00
2019-03-04T08:19:16.825Z,160.00
2019-03-04T08:20:16.828Z,152.00
2019-03-04T08:21:16.834Z,156.00
2019-03-04T08:22:16.837Z,152.00
2019-03-04T08:23:16.844Z,152.00
2019-03-04T08:24:16.851Z,156.00
2019-03-04T08:25:16.854Z,156.00
2019-03-04T08:26:16.860Z,156.00
2019-03-04T08:27:16.864Z,160.00
2019-03-04T08:28:16.870Z,164.00
2019-03-04T08:29:16.877Z,168.00
2019-03-04T08:30:16.879Z,168.00
2019-03-04T08:31:16.885Z,172.00
2019-03-04T08:32:16.891Z,172.00
2019-03-04T08:33:16.894Z,176.00
2019-03-04T08:34:16.906Z,172.00
2019-03-04T08:35:16.904Z,172.00
2019-03-04T08:36:16.919Z,168.00
2019-03-04T08:37:16.917Z,164.00
2019-03-04T08:38:16.919Z,160.00
2019-03-04T08:39:16.926Z,156.00
2019-03-04T08:40:16.931Z,148.00
2019-03-04T08:41:16.936Z,148.00
2019-03-04T08:42:16.940Z,148.00
2019-03-04T08:43:16.950Z,148.00
2019-03-04T08:44:16.956Z,152.00
2019-03-04T08:45:16.955Z,152.00
2019-03-04T08:46:16.961Z,156.00
2019-03-04T08:47:16.966Z,156.00
2019-03-04T08:48:16.975Z,160.00
2019-03-04T08:49:16.975Z,164.00
2019-03-04T08:50:16.984Z,168.00
2019-03-04T08:51:16.989Z,176.00
2019-03-04T08:52:16.991Z,176.00
2019-03-04T08:53:16.995Z,176.00
2019-03-04T08:54:17.003Z,176.00
2019-03-04T08:55:17.006Z,176.00
2019-03-04T08:56:17.010Z,184.00
2019-03-04T08:57:17.014Z,184.00
2019-03-04T08:58:17.021Z,180.00
2019-03-04T08:59:17.027Z,172.00
2019-03-04T09:00:17.031Z,172.00
2019-03-04T09:01:17.038Z,172.00
2019-03-04T09:02:17.041Z,180.00
2019-03-04T09:03:17.046Z,180.00
2019-03-04T09:04:17.051Z,180.00
2019-03-04T09:05:17.057Z,188.00
2019-03-04T09:06:17.061Z,184.00
2019-03-04T09:07:17.067Z,192.00
2019-03-04T09:08:17.073Z,192.00
2019-03-04T09:09:17.076Z,188.00
2019-03-04T09:10:17.082Z,180.00
2019-03-04T09:11:17.088Z,176.00
2019-03-04T09:12:17.092Z,172.00
2019-03-04T09:13:17.097Z,168.00
2019-03-04T09:14:17.103Z,168.00
2019-03-04T09:15:17.116Z,176.00
2019-03-04T09:16:17.113Z,176.00
2019-03-04T09:17:17.116Z,180.00
2019-03-04T09:18:17.123Z,184.00
2019-03-04T09:19:17.128Z,192.00
2019-03-04T09:20:17.133Z,196.00
2019-03-04T09:21:17.138Z,200.00
2019-03-04T09:22:17.145Z,204.00
2019-03-04T09:23:17.147Z,204.00
2019-03-04T09:24:17.153Z,204.00
2019-03-04T09:25:17.278Z,196.00
2019-03-04T09:26:17.162Z,196.00
2019-03-04T09:27:17.167Z,192.00
2019-03-04T09:28:17.173Z,188.00
2019-03-04T09:29:17.176Z,184.00
2019-03-04T09:30:17.186Z,180.00
2019-03-04T09:31:17.187Z,180.00
2019-03-04T09:32:17.193Z,180.00
2019-03-04T09:33:17.197Z,176.00
2019-03-04T09:34:17.203Z,176.00
2019-03-04T09:35:17.228Z,180.00
2019-03-04T09:36:17.213Z,176.00
2019-03-04T09:37:17.217Z,168.00
2019-03-04T09:38:17.224Z,172.00
2019-03-04T09:39:17.231Z,172.00
2019-03-04T09:40:17.236Z,176.00
2019-03-04T09:41:17.237Z,172.00
2019-03-04T09:42:17.246Z,176.00
2019-03-04T09:43:17.247Z,180.00
2019-03-04T09:44:17.253Z,184.00
2019-03-04T09:45:17.256Z,184.00
2019-03-04T09:46:17.263Z,176.00
2019-03-04T09:47:17.268Z,168.00
2019-03-04T09:48:17.276Z,164.00
2019-03-04T09:49:17.282Z,164.00
2019-03-04T09:50:17.286Z,168.00
2019-03-04T09:51:24.018Z,168.00
2019-03-04T09:52:17.295Z,164.00
2019-03-04T09:53:17.298Z,160.00
2019-03-04T09:54:17.303Z,156.00
2019-03-04T09:55:17.308Z,152.00
2019-03-04T09:56:17.314Z,148.00
2019-03-04T09:57:17.319Z,148.00
2019-03-04T09:58:17.322Z,148.00
2019-03-04T09:59:17.327Z,148.00
2019-03-04T10:00:17.333Z,144.00
2019-03-04T10:01:17.338Z,140.00
2019-03-04T10:02:17.343Z,136.00
2019-03-04T10:03:17.350Z,136.00
2019-03-04T10:04:17.358Z,132.00
2019-03-04T10:05:17.360Z,136.00
2019-03-04T10:06:17.363Z,132.00
2019-03-04T10:07:17.369Z,132.00
2019-03-04T10:08:17.373Z,132.00
2019-03-04T10:09:17.381Z,132.00
2019-03-04T10:10:17.382Z,132.00
2019-03-04T10:11:17.388Z,136.00
2019-03-04T10:12:17.394Z,136.00
2019-03-04T10:13:17.399Z,132.00
2019-03-04T10:14:17.404Z,128.00
2019-03-04T10:15:17.409Z,124.00
2019-03-04T10:16:18.915Z,124.00
2019-03-04T10:17:17.420Z,124.00
2019-03-04T10:18:17.427Z,128.00
2019-03-04T10:19:17.429Z,128.00
2019-03-04T10:20:17.435Z,132.00
2019-03-04T10:21:17.441Z,136.00
2019-03-04T10:22:17.447Z,140.00
2019-03-04T10:23:17.449Z,144.00
2019-03-04T10:24:17.456Z,140.00
2019-03-04T10:25:17.461Z,140.00
2019-03-04T10:26:22.600Z,136.00
2019-03-04T10:27:17.472Z,140.00
2019-03-04T10:28:17.480Z,144.00
2019-03-04T10:29:17.478Z,144.00
2019-03-04T10:30:17.484Z,148.00
2019-03-04T10:31:17.493Z,152.00
2019-03-04T10:32:17.493Z,152.00
2019-03-04T10:33:17.498Z,156.00
2019-03-04T10:34:17.561Z,152.00
2019-03-04T10:35:17.510Z,148.00
2019-03-04T10:36:17.515Z,140.00
2019-03-04T10:37:17.520Z,128.00
2019-03-04T10:38:22.611Z,124.00
2019-03-04T10:39:17.788Z,124.00
2019-03-04T10:40:17.536Z,124.00
2019-03-04T10:41:17.538Z,120.00
2019-03-04T10:42:17.544Z,124.00
2019-03-04T10:43:17.550Z,128.00
2019-03-04T10:44:17.554Z,128.00
2019-03-04T10:45:18.289Z,132.00
2019-03-04T10:46:17.566Z,136.00
2019-03-04T10:47:17.572Z,136.00
2019-03-04T10:48:17.575Z,136.00
2019-03-04T10:49:17.579Z,140.00
2019-03-04T10:50:17.584Z,140.00
2019-03-04T10:51:18.757Z,140.00
2019-03-04T10:52:17.595Z,140.00
2019-03-04T10:53:17.600Z,140.00
2019-03-04T10:54:17.605Z,144.00
2019-03-04T10:55:17.720Z,140.00
2019-03-04T10:56:17.617Z,136.00
2019-03-04T10:57:17.619Z,136.00
2019-03-04T10:58:17.625Z,128.00
2019-03-04T10:59:17.631Z,124.00
2019-03-04T11:00:17.637Z,120.00
2019-03-04T11:01:17.639Z,120.00
2019-03-04T11:02:17.643Z,120.00
2019-03-04T11:03:17.650Z,116.00
2019-03-04T11:04:17.656Z,112.00
2019-03-04T11:05:17.659Z,116.00
2019-03-04T11:06:17.672Z,116.00
2019-03-04T11:07:17.671Z,112.00
2019-03-04T11:08:17.675Z,108.00
2019-03-04T11:09:17.679Z,100.00
2019-03-04T11:10:17.687Z,100.00
2019-03-04T11:11:17.692Z,100.00
2019-03-04T11:12:17.696Z,100.00
2019-03-04T11:13:17.700Z,108.00
2019-03-04T11:14:17.705Z,108.00
2019-03-04T11:15:17.710Z,112.00
2019-03-04T11:16:17.716Z,116.00
2019-03-04T11:17:17.721Z,124.00
2019-03-04T11:18:17.735Z,128.00
2019-03-04T11:19:17.731Z,128.00
2019-03-04T11:20:17.736Z,128.00
2019-03-04T11:21:17.742Z,136.00
2019-03-04T11:22:17.745Z,140.00
2019-03-04T11:23:50.961Z,140.00
2019-03-04T11:24:17.810Z,140.00
2019-03-04T11:25:17.760Z,144.00
2019-03-04T11:26:17.766Z,144.00
2019-03-04T11:27:17.771Z,140.00
2019-03-04T11:28:17.776Z,136.00
2019-03-04T11:29:17.781Z,132.00
2019-03-04T11:30:17.785Z,128.00
2019-03-04T11:31:17.789Z,128.00
2019-03-04T11:32:17.795Z,124.00
2019-03-04T11:33:17.802Z,120.00
2019-03-04T11:34:17.805Z,116.00
2019-03-04T11:35:17.809Z,116.00
2019-03-04T11:36:17.816Z,112.00
2019-03-04T11:37:17.822Z,108.00
2019-03-04T11:38:17.825Z,108.00
2019-03-04T11:39:17.830Z,112.00
2019-03-04T11:40:17.835Z,112.00
2019-03-04T11:41:17.842Z,116.00
2019-03-04T11:42:18.009Z,116.00
2019-03-04T11:43:17.850Z,116.00
2019-03-04T11:44:17.856Z,116.00
2019-03-04T11:45:17.859Z,116.00
2019-03-04T11:46:17.866Z,112.00
2019-03-04T11:47:17.873Z,112.00
2019-03-04T11:48:17.884Z,112.00
2019-03-04T11:49:17.880Z,120.00
2019-03-04T11:50:17.894Z,124.00
2019-03-04T11:51:17.893Z,132.00
2019-03-04T11:52:17.894Z,132.00
2019-03-04T11:53:17.900Z,136.00
2019-03-04T11:54:17.906Z,140.00
2019-03-04T11:55:17.917Z,144.00
2019-03-04T11:56:17.916Z,144.00
2019-03-04T11:57:17.923Z,148.00
2019-03-04T11:58:17.924Z,152.00
2019-03-04T11:59:17.930Z,148.00
2019-03-04T12:00:17.936Z,148.00
2019-03-04T12:01:17.940Z,88.00
2019-03-04T12:02:17.950Z,144.00
2019-03-04T12:03:17.950Z,144.00
2019-03-04T12:04:17.956Z,140.00
2019-03-04T12:05:17.960Z,136.00
2019-03-04T12:06:17.996Z,132.00
2019-03-04T12:07:17.969Z,132.00
2019-03-04T12:08:17.976Z,128.00
2019-03-04T12:09:17.982Z,128.00
2019-03-04T12:10:17.985Z,132.00
2019-03-04T12:11:17.994Z,128.00
2019-03-04T12:12:17.996Z,128.00
2019-03-04T12:13:17.999Z,128.00
2019-03-04T12:14:18.019Z,124.00
2019-03-04T12:15:18.011Z,120.00
2019-03-04T12:16:18.015Z,116.00
2019-03-04T12:17:18.018Z,116.00
2019-03-04T12:18:18.025Z,112.00
2019-03-04T12:19:18.032Z,108.00
2019-03-04T12:20:18.037Z,108.00
2019-03-04T12:21:18.040Z,104.00
2019-03-04T12:22:18.046Z,104.00
2019-03-04T12:23:18.051Z,104.00
2019-03-04T12:24:18.058Z,104.00
2019-03-04T12:25:18.061Z,112.00
2019-03-04T12:26:18.680Z,116.00
2019-03-04T12:27:18.071Z,120.00
2019-03-04T12:28:18.075Z,120.00
2019-03-04T12:29:18.080Z,116.00
2019-03-04T12:30:18.086Z,120.00
2019-03-04T12:31:18.091Z,116.00
2019-03-04T12:32:18.095Z,112.00
2019-03-04T12:33:18.101Z,108.00
2019-03-04T12:34:24.602Z,104.00
2019-03-04T12:35:18.110Z,104.00
2019-03-04T12:36:18.116Z,100.00
2019-03-04T12:37:18.120Z,96.00
2019-03-04T12:38:18.123Z,96.00
2019-03-04T12:39:18.129Z,96.00
2019-03-04T12:40:18.134Z,96.00
2019-03-04T12:41:18.140Z,96.00
2019-03-04T12:42:18.147Z,96.00
2019-03-04T12:43:18.150Z,92.00
2019-03-04T12:44:18.154Z,96.00
2019-03-04T12:45:18.158Z,100.00
2019-03-04T12:46:18.165Z,104.00
2019-03-04T12:47:18.168Z,104.00
2019-03-04T12:48:18.226Z,100.00
2019-03-04T12:49:18.178Z,100.00
2019-03-04T12:50:18.185Z,92.00
2019-03-04T12:51:23.025Z,92.00
2019-03-04T12:52:18.199Z,88.00
2019-03-04T12:53:18.199Z,84.00