createdAt,value
2023-01-09T00:00:36.217Z,7.60
2023-01-09T00:03:03.023Z,7.60
2023-01-09T00:05:29.924Z,7.60
2023-01-09T00:07:56.712Z,7.60
2023-01-09T00:10:23.658Z,7.60
2023-01-09T00:12:51.101Z,7.60
2023-01-09T00:15:17.951Z,7.60
2023-01-09T00:17:44.795Z,7.60
2023-01-09T00:20:12.106Z,7.60
2023-01-09T00:22:38.859Z,7.60
2023-01-09T00:25:06.372Z,7.60
2023-01-09T00:27:35.052Z,7.60
2023-01-09T00:30:02.952Z,7.60
2023-01-09T00:32:29.775Z,7.60
2023-01-09T00:34:56.760Z,7.50
2023-01-09T00:37:23.913Z,7.50
2023-01-09T00:39:50.787Z,7.50
2023-01-09T00:42:21.843Z,7.50
2023-01-09T00:44:53.743Z,7.60
2023-01-09T00:47:25.387Z,7.60
2023-01-09T00:49:53.300Z,7.60
2023-01-09T00:52:20.923Z,7.70
2023-01-09T00:54:48.272Z,7.70
2023-01-09T00:57:15.461Z,7.70
2023-01-09T00:59:42.984Z,7.70
2023-01-09T01:02:10.027Z,7.60
2023-01-09T01:04:55.522Z,7.60
2023-01-09T01:07:41.314Z,7.60
2023-01-09T01:10:16.435Z,7.50
2023-01-09T01:12:44.488Z,7.50
2023-01-09T01:15:11.830Z,7.60
2023-01-09T01:17:40.653Z,7.60
2023-01-09T01:20:13.736Z,7.70
2023-01-09T01:22:42.570Z,7.70
2023-01-09T01:25:11.527Z,7.70
2023-01-09T01:27:38.769Z,7.60
2023-01-09T01:30:07.649Z,7.60
2023-01-09T01:32:34.515Z,7.70
2023-01-09T01:35:01.424Z,7.60
2023-01-09T01:37:31.377Z,7.60
2023-01-09T01:40:06.908Z,7.60
2023-01-09T01:42:34.478Z,7.60
2023-01-09T01:45:06.964Z,7.60
2023-01-09T01:47:36.988Z,7.60
2023-01-09T01:50:11.837Z,7.60
2023-01-09T01:52:39.025Z,7.60
2023-01-09T01:55:09.696Z,7.60
2023-01-09T01:57:39.108Z,7.70
2023-01-09T02:00:08.030Z,7.70
2023-01-09T02:02:35.008Z,7.70
2023-01-09T02:05:02.522Z,7.60
2023-01-09T02:07:30.132Z,7.60
2023-01-09T02:09:57.992Z,7.60
2023-01-09T02:12:26.801Z,7.60
2023-01-09T02:14:59.355Z,7.60
2023-01-09T02:17:38.555Z,7.70
2023-01-09T02:20:20.283Z,7.70
2023-01-09T02:23:12.148Z,7.70
2023-01-09T02:25:50.358Z,7.70
2023-01-09T02:28:54.639Z,7.60
2023-01-09T02:31:40.529Z,7.60
2023-01-09T02:34:33.013Z,7.60
2023-01-09T02:37:05.455Z,7.60
2023-01-09T02:39:42.052Z,7.70
2023-01-09T02:42:19.067Z,7.70
2023-01-09T02:44:45.931Z,7.70
2023-01-09T02:47:15.889Z,7.60
2023-01-09T02:50:05.305Z,7.60
2023-01-09T02:52:48.909Z,7.70
2023-01-09T02:55:23.184Z,7.70
2023-01-09T02:58:08.584Z,7.70
2023-01-09T03:00:41.694Z,7.70
2023-01-09T03:03:18.967Z,7.70
2023-01-09T03:05:57.432Z,7.70
2023-01-09T03:08:47.040Z,7.70
2023-01-09T03:11:13.865Z,7.70
2023-01-09T03:14:06.174Z,7.70
2023-01-09T03:16:36.692Z,7.80
2023-01-09T03:19:06.569Z,7.80
2023-01-09T03:21:34.301Z,7.80
2023-01-09T03:24:02.669Z,7.70
2023-01-09T03:26:31.040Z,7.70
2023-01-09T03:28:59.334Z,7.70
2023-01-09T03:31:26.364Z,7.70
2023-01-09T03:33:53.590Z,7.80
2023-01-09T03:36:21.829Z,7.70
2023-01-09T03:38:49.121Z,7.80
2023-01-09T03:41:16.034Z,7.80
2023-01-09T03:43:42.943Z,7.70
2023-01-09T03:46:09.807Z,7.80
2023-01-09T03:48:36.672Z,7.80
2023-01-09T03:51:03.504Z,7.70
2023-01-09T03:53:30.378Z,7.70
2023-01-09T03:55:58.114Z,7.70
2023-01-09T03:58:26.404Z,7.70
2023-01-09T04:01:00.362Z,7.70
2023-01-09T04:03:27.362Z,7.70
2023-01-09T04:05:54.463Z,7.70
2023-01-09T04:08:21.698Z,7.70
2023-01-09T04:10:50.388Z,7.70
2023-01-09T04:13:17.379Z,7.70
2023-01-09T04:15:44.249Z,7.70
2023-01-09T04:18:11.168Z,7.70
2023-01-09T04:20:38.051Z,7.70
2023-01-09T04:23:04.981Z,7.70
2023-01-09T04:25:31.833Z,7.60
2023-01-09T04:27:58.725Z,7.60
2023-01-09T04:30:25.796Z,7.60
2023-01-09T04:32:52.643Z,7.60
2023-01-09T04:35:20.306Z,7.70
2023-01-09T04:37:47.860Z,7.70
2023-01-09T04:40:15.062Z,7.70
2023-01-09T04:42:42.049Z,7.70
2023-01-09T04:45:10.828Z,7.70
2023-01-09T04:47:37.709Z,7.70
2023-01-09T04:50:04.992Z,7.70
2023-01-09T04:52:31.753Z,7.70
2023-01-09T04:54:58.674Z,7.70
2023-01-09T04:57:25.546Z,7.70
2023-01-09T04:59:53.418Z,7.70
2023-01-09T05:02:20.890Z,7.70
2023-01-09T05:04:47.716Z,7.70
2023-01-09T05:07:14.512Z,7.70
2023-01-09T05:09:41.299Z,7.70
2023-01-09T05:12:08.106Z,7.70
2023-01-09T05:14:34.882Z,7.80
2023-01-09T05:17:01.667Z,7.70
2023-01-09T05:19:28.437Z,7.80
2023-01-09T05:21:55.179Z,7.80
2023-01-09T05:24:22.002Z,7.80
2023-01-09T05:26:48.734Z,7.80
2023-01-09T05:29:15.478Z,7.80
2023-01-09T05:31:42.264Z,7.80
2023-01-09T05:34:09.128Z,7.80
2023-01-09T05:36:35.894Z,7.80
2023-01-09T05:39:03.599Z,7.90
2023-01-09T05:41:30.439Z,7.80
2023-01-09T05:43:57.353Z,7.90
2023-01-09T05:46:24.119Z,7.90
2023-01-09T05:48:50.967Z,7.90
2023-01-09T05:51:18.012Z,7.90
2023-01-09T05:53:44.803Z,7.90
2023-01-09T05:56:12.036Z,7.90
2023-01-09T05:58:39.012Z,7.90
2023-01-09T06:01:06.409Z,7.90
2023-01-09T06:03:34.132Z,7.90
2023-01-09T06:06:00.990Z,7.90
2023-01-09T06:08:27.846Z,7.90
2023-01-09T06:10:54.577Z,7.90
2023-01-09T06:13:21.384Z,7.90
2023-01-09T06:15:49.514Z,7.90
2023-01-09T06:18:16.439Z,7.90
2023-01-09T06:20:46.027Z,7.90
2023-01-09T06:23:13.600Z,7.90
2023-01-09T06:25:40.983Z,7.90
2023-01-09T06:28:07.766Z,7.90
2023-01-09T06:30:34.734Z,7.80
2023-01-09T06:33:01.627Z,7.80
2023-01-09T06:35:28.419Z,7.80
2023-01-09T06:37:55.256Z,7.80
2023-01-09T06:40:22.055Z,7.80
2023-01-09T06:42:50.057Z,7.80
2023-01-09T06:45:17.126Z,7.80
2023-01-09T06:47:44.076Z,7.90
2023-01-09T06:50:11.432Z,7.90
2023-01-09T06:52:39.034Z,7.90
2023-01-09T06:55:06.591Z,7.80
2023-01-09T06:57:33.392Z,7.80
2023-01-09T07:00:00.202Z,7.80
2023-01-09T07:02:27.352Z,7.80
2023-01-09T07:04:54.095Z,7.80
2023-01-09T07:07:22.365Z,7.80
2023-01-09T07:09:49.802Z,7.80
2023-01-09T07:12:16.566Z,7.80
2023-01-09T07:14:43.478Z,7.80
2023-01-09T07:17:16.356Z,7.80
2023-01-09T07:19:43.182Z,7.80
2023-01-09T07:22:10.856Z,7.80
2023-01-09T07:24:37.666Z,7.80
2023-01-09T07:27:04.505Z,7.80
2023-01-09T07:29:31.358Z,7.80
2023-01-09T07:31:58.127Z,7.80
2023-01-09T07:34:24.869Z,7.80
2023-01-09T07:36:51.839Z,7.80
2023-01-09T07:39:18.755Z,7.80
2023-01-09T07:41:45.588Z,7.80
2023-01-09T07:44:13.289Z,7.80
2023-01-09T07:46:40.256Z,7.80
2023-01-09T07:49:07.787Z,7.80
2023-01-09T07:51:34.699Z,7.80
2023-01-09T07:54:01.495Z,7.80
2023-01-09T07:56:28.283Z,7.90
2023-01-09T07:58:55.031Z,7.90
2023-01-09T08:01:21.946Z,7.80
2023-01-09T08:03:48.758Z,7.80
2023-01-09T08:06:15.542Z,7.80
2023-01-09T08:08:43.214Z,7.80
2023-01-09T08:11:10.404Z,7.80
2023-01-09T08:13:37.193Z,7.80
2023-01-09T08:16:04.275Z,7.80
2023-01-09T08:18:31.127Z,7.80
2023-01-09T08:20:57.980Z,7.80
2023-01-09T08:23:24.790Z,7.90
2023-01-09T08:25:53.231Z,7.90
2023-01-09T08:28:20.026Z,7.90
2023-01-09T08:30:47.674Z,8.00
2023-01-09T08:33:14.715Z,8.00
2023-01-09T08:35:43.850Z,8.00
2023-01-09T08:38:11.375Z,8.00
2023-01-09T08:40:38.302Z,8.00
2023-01-09T08:43:23.461Z,8.00
2023-01-09T08:46:08.680Z,8.00
2023-01-09T08:48:35.525Z,8.10
2023-01-09T08:51:02.471Z,8.10
2023-01-09T08:53:31.510Z,8.10
2023-01-09T08:55:59.187Z,8.10
2023-01-09T08:58:26.129Z,8.10
2023-01-09T09:00:52.913Z,8.00
2023-01-09T09:03:19.747Z,8.00
2023-01-09T09:05:46.983Z,8.00
2023-01-09T09:08:13.955Z,8.10
2023-01-09T09:10:40.855Z,8.10
2023-01-09T09:13:07.814Z,8.10
2023-01-09T09:15:35.041Z,8.10
2023-01-09T09:18:04.683Z,8.10
2023-01-09T09:20:34.520Z,8.10
2023-01-09T09:23:01.635Z,8.20
2023-01-09T09:25:29.065Z,8.20
2023-01-09T09:28:01.050Z,8.20
2023-01-09T09:30:28.253Z,8.20
2023-01-09T09:32:55.280Z,8.10
2023-01-09T09:35:22.670Z,8.20
2023-01-09T09:37:59.644Z,8.20
2023-01-09T09:40:49.493Z,8.20
2023-01-09T09:43:53.269Z,8.30
2023-01-09T09:46:41.652Z,8.30
2023-01-09T09:49:19.941Z,8.30
2023-01-09T09:51:55.557Z,8.30
2023-01-09T09:54:47.213Z,8.40
2023-01-09T09:57:21.987Z,8.40
2023-01-09T09:59:51.496Z,8.40
2023-01-09T10:02:26.363Z,8.40
2023-01-09T10:05:34.443Z,8.50
2023-01-09T10:08:16.096Z,8.50
2023-01-09T10:10:54.187Z,8.50
2023-01-09T10:13:43.024Z,8.60
2023-01-09T10:16:28.781Z,8.60
2023-01-09T10:19:19.525Z,8.60
2023-01-09T10:21:55.231Z,8.60
2023-01-09T10:24:32.938Z,8.70
2023-01-09T10:27:09.928Z,8.70
2023-01-09T10:29:44.861Z,8.60
2023-01-09T10:33:07.587Z,8.60
2023-01-09T10:35:58.117Z,8.60
2023-01-09T10:38:34.098Z,8.60
2023-01-09T10:41:04.687Z,8.60
2023-01-09T10:43:46.320Z,8.60
2023-01-09T10:46:23.250Z,8.70
2023-01-09T10:48:54.948Z,8.70
2023-01-09T10:51:27.653Z,8.70
2023-01-09T10:53:56.077Z,8.70
2023-01-09T10:56:32.226Z,8.70
2023-01-09T10:58:59.406Z,8.70
2023-01-09T11:01:28.572Z,8.80
2023-01-09T11:03:55.731Z,8.80
2023-01-09T11:06:26.204Z,8.80
2023-01-09T11:08:56.808Z,8.80
2023-01-09T11:11:46.803Z,8.80
2023-01-09T11:14:27.683Z,8.80
2023-01-09T11:16:59.826Z,8.80
2023-01-09T11:19:27.414Z,8.80
2023-01-09T11:22:09.093Z,8.90
2023-01-09T11:24:35.935Z,8.80
2023-01-09T11:27:14.421Z,8.90
2023-01-09T11:29:42.377Z,8.80
2023-01-09T11:32:23.970Z,8.80
2023-01-09T11:34:51.141Z,8.80
2023-01-09T11:37:29.536Z,8.80
2023-01-09T11:39:58.382Z,8.80
2023-01-09T11:42:46.127Z,8.80
2023-01-09T11:45:17.835Z,8.80
2023-01-09T11:47:45.240Z,8.80
2023-01-09T11:50:23.755Z,8.80
2023-01-09T11:53:13.691Z,8.80
2023-01-09T11:55:42.829Z,8.90
2023-01-09T11:58:21.770Z,8.90
2023-01-09T12:00:54.859Z,8.90
2023-01-09T12:03:48.831Z,8.90
2023-01-09T12:06:36.547Z,8.90
2023-01-09T12:09:07.048Z,8.90
2023-01-09T12:12:14.315Z,8.90
2023-01-09T12:15:28.577Z,8.90
2023-01-09T12:18:52.121Z,8.90
2023-01-09T12:21:33.255Z,8.80
2023-01-09T12:24:29.647Z,8.90
2023-01-09T12:27:16.563Z,8.90
2023-01-09T12:30:02.826Z,8.90
2023-01-09T12:33:06.968Z,9.00
2023-01-09T12:36:04.416Z,9.00
2023-01-09T12:38:45.618Z,8.90
2023-01-09T12:41:33.503Z,9.00
2023-01-09T12:44:08.821Z,9.00
2023-01-09T12:47:09.451Z,9.00
2023-01-09T12:49:39.666Z,9.00
2023-01-09T12:52:13.558Z,9.00
2023-01-09T12:54:47.292Z,9.00
2023-01-09T12:57:32.672Z,9.10
2023-01-09T13:00:20.663Z,9.10
2023-01-09T13:03:21.723Z,9.10
2023-01-09T13:05:51.298Z,9.20
2023-01-09T13:08:21.629Z,9.20
2023-01-09T13:10:52.259Z,9.20
2023-01-09T13:14:00.874Z,9.20
2023-01-09T13:16:42.432Z,9.30
2023-01-09T13:19:20.657Z,9.20
2023-01-09T13:21:47.992Z,9.30
2023-01-09T13:24:42.549Z,9.30
2023-01-09T13:27:13.453Z,9.30
2023-01-09T13:29:47.245Z,9.30
2023-01-09T13:32:35.587Z,9.30
2023-01-09T13:35:03.203Z,9.30
2023-01-09T13:37:37.186Z,9.30
2023-01-09T13:40:29.358Z,9.30
2023-01-09T13:42:57.587Z,9.30
2023-01-09T13:45:30.245Z,9.30
2023-01-09T13:48:17.976Z,9.30
2023-01-09T13:50:50.956Z,9.40
2023-01-09T13:53:25.137Z,9.40
2023-01-09T13:55:58.529Z,9.40
2023-01-09T13:58:28.467Z,9.40
2023-01-09T14:01:01.543Z,9.30
2023-01-09T14:03:36.855Z,9.40
2023-01-09T14:06:12.041Z,9.40
2023-01-09T14:08:41.900Z,9.40
2023-01-09T14:11:09.982Z,9.40
2023-01-09T14:13:44.320Z,9.40
2023-01-09T14:16:20.605Z,9.40
2023-01-09T14:18:57.543Z,9.40
2023-01-09T14:21:24.554Z,9.40
2023-01-09T14:23:53.919Z,9.40
2023-01-09T14:26:44.065Z,9.50
2023-01-09T14:29:32.053Z,9.50
2023-01-09T14:32:23.801Z,9.50
2023-01-09T14:34:52.605Z,9.50
2023-01-09T14:37:20.450Z,9.50
2023-01-09T14:39:49.488Z,9.50
2023-01-09T14:42:22.758Z,9.50
2023-01-09T14:44:55.530Z,9.50
2023-01-09T14:47:31.641Z,9.50
2023-01-09T14:50:06.114Z,9.50
2023-01-09T14:52:49.943Z,9.50
2023-01-09T14:55:42.558Z,9.60
2023-01-09T14:58:18.534Z,9.60
2023-01-09T15:00:52.276Z,9.60
2023-01-09T15:03:20.847Z,9.60
2023-01-09T15:05:49.063Z,9.60
2023-01-09T15:08:21.350Z,9.60
2023-01-09T15:10:50.829Z,9.60
2023-01-09T15:13:29.036Z,9.60
2023-01-09T15:15:56.229Z,9.60
2023-01-09T15:18:27.760Z,9.60
2023-01-09T15:20:59.335Z,9.70
2023-01-09T15:23:29.411Z,9.70
2023-01-09T15:25:57.730Z,9.70
2023-01-09T15:28:26.287Z,9.70
2023-01-09T15:31:11.227Z,9.80
2023-01-09T15:33:40.598Z,9.80
2023-01-09T15:36:21.810Z,9.80
2023-01-09T15:38:50.480Z,9.80
2023-01-09T15:41:41.772Z,9.80
2023-01-09T15:44:15.434Z,9.80
2023-01-09T15:46:43.977Z,9.80
2023-01-09T15:49:13.037Z,9.90
2023-01-09T15:51:45.219Z,9.90
2023-01-09T15:54:17.683Z,9.90
2023-01-09T15:56:46.203Z,9.90
2023-01-09T15:59:31.233Z,9.90
2023-01-09T16:02:19.892Z,9.90
2023-01-09T16:04:55.043Z,9.90
2023-01-09T16:07:22.008Z,9.90
2023-01-09T16:09:54.111Z,9.90
2023-01-09T16:12:27.523Z,9.90
2023-01-09T16:15:01.673Z,9.90
2023-01-09T16:17:31.229Z,10.00
2023-01-09T16:20:11.852Z,10.00
2023-01-09T16:22:53.218Z,10.00
2023-01-09T16:25:37.508Z,10.00
2023-01-09T16:28:24.401Z,10.00
2023-01-09T16:30:58.632Z,10.00
2023-01-09T16:33:28.635Z,10.00
2023-01-09T16:35:56.587Z,10.00
2023-01-09T16:38:24.801Z,10.00
2023-01-09T16:41:40.348Z,10.00
2023-01-09T16:44:11.976Z,10.00
2023-01-09T16:46:43.618Z,10.10
2023-01-09T16:49:24.172Z,10.10
2023-01-09T16:51:51.875Z,10.10
2023-01-09T16:54:19.669Z,10.10
2023-01-09T16:56:49.822Z,10.10
2023-01-09T16:59:24.521Z,10.10
2023-01-09T17:01:52.844Z,10.10
2023-01-09T17:04:20.847Z,10.10
2023-01-09T17:06:49.379Z,10.10
2023-01-09T17:09:19.055Z,10.10
2023-01-09T17:11:46.279Z,10.10
2023-01-09T17:14:14.179Z,10.20
2023-01-09T17:16:45.751Z,10.20
2023-01-09T17:19:18.920Z,10.20
2023-01-09T17:21:46.139Z,10.20
2023-01-09T17:24:31.593Z,10.20
2023-01-09T17:27:18.303Z,10.20
2023-01-09T17:29:45.587Z,10.20
2023-01-09T17:32:18.811Z,10.20
2023-01-09T17:34:45.640Z,10.20
2023-01-09T17:37:17.636Z,10.20
2023-01-09T17:39:45.364Z,10.20
2023-01-09T17:42:12.354Z,10.20
2023-01-09T17:44:39.351Z,10.20
2023-01-09T17:47:07.261Z,10.20
2023-01-09T17:49:34.305Z,10.20
2023-01-09T17:52:01.091Z,10.20
2023-01-09T17:54:27.875Z,10.20
2023-01-09T17:56:55.051Z,10.30
2023-01-09T17:59:21.931Z,10.30
2023-01-09T18:01:48.909Z,10.30
2023-01-09T18:04:15.974Z,10.30
2023-01-09T18:06:42.906Z,10.30
2023-01-09T18:09:14.808Z,10.30
2023-01-09T18:11:41.971Z,10.30
2023-01-09T18:14:09.007Z,10.30
2023-01-09T18:16:36.257Z,10.30
2023-01-09T18:19:03.861Z,10.30
2023-01-09T18:21:31.152Z,10.30
2023-01-09T18:23:59.384Z,10.30
2023-01-09T18:26:26.231Z,10.30
2023-01-09T18:28:58.813Z,10.30
2023-01-09T18:31:27.456Z,10.30
2023-01-09T18:33:56.633Z,10.30
2023-01-09T18:36:29.693Z,10.30
2023-01-09T18:39:02.013Z,10.30
2023-01-09T18:41:29.962Z,10.30
2023-01-09T18:43:59.090Z,10.30
2023-01-09T18:46:30.774Z,10.40
2023-01-09T18:49:03.605Z,10.40
2023-01-09T18:51:31.296Z,10.40
2023-01-09T18:53:58.812Z,10.40
2023-01-09T18:56:25.634Z,10.40
2023-01-09T18:58:57.378Z,10.40
2023-01-09T19:01:24.830Z,10.40
2023-01-09T19:03:51.781Z,10.40
2023-01-09T19:06:18.640Z,10.40
2023-01-09T19:08:45.446Z,10.40
2023-01-09T19:11:12.312Z,10.40
2023-01-09T19:13:39.293Z,10.40
2023-01-09T19:16:08.080Z,10.40
2023-01-09T19:18:37.768Z,10.40
2023-01-09T19:21:16.018Z,10.40
2023-01-09T19:23:44.148Z,10.40
2023-01-09T19:26:23.774Z,10.40
2023-01-09T19:28:51.910Z,10.40
2023-01-09T19:31:19.431Z,10.40
2023-01-09T19:33:46.272Z,10.40
2023-01-09T19:36:13.119Z,10.40
2023-01-09T19:38:39.982Z,10.40
2023-01-09T19:41:09.209Z,10.40
2023-01-09T19:43:36.454Z,10.40
2023-01-09T19:46:07.462Z,10.40
2023-01-09T19:48:34.377Z,10.40
2023-01-09T19:51:05.575Z,10.40
2023-01-09T19:53:33.602Z,10.40
2023-01-09T19:56:10.204Z,10.40
2023-01-09T19:58:37.638Z,10.40
2023-01-09T20:01:12.700Z,10.40
2023-01-09T20:03:44.534Z,10.40
2023-01-09T20:06:14.493Z,10.50
2023-01-09T20:08:42.147Z,10.40
2023-01-09T20:11:09.403Z,10.40
2023-01-09T20:13:36.554Z,10.50
2023-01-09T20:16:04.250Z,10.50
2023-01-09T20:18:33.124Z,10.50
2023-01-09T20:21:00.076Z,10.50
2023-01-09T20:23:27.838Z,10.50
2023-01-09T20:25:55.843Z,10.60
2023-01-09T20:28:22.900Z,10.60
2023-01-09T20:30:51.719Z,10.60
2023-01-09T20:33:19.734Z,10.60
2023-01-09T20:35:47.110Z,10.60
2023-01-09T20:38:14.451Z,10.60
2023-01-09T20:40:44.077Z,10.60
2023-01-09T20:43:15.261Z,10.60
2023-01-09T20:45:42.075Z,10.60
2023-01-09T20:48:11.113Z,10.60
2023-01-09T20:50:38.286Z,10.60
2023-01-09T20:53:07.152Z,10.60
2023-01-09T20:55:34.660Z,10.60
2023-01-09T20:58:01.505Z,10.60
2023-01-09T21:00:32.048Z,10.60
2023-01-09T21:02:59.577Z,10.60
2023-01-09T21:05:26.458Z,10.60
2023-01-09T21:07:53.344Z,10.60
2023-01-09T21:10:20.149Z,10.60
2023-01-09T21:12:46.956Z,10.60
2023-01-09T21:15:16.693Z,10.60
2023-01-09T21:17:44.164Z,10.60
2023-01-09T21:20:13.745Z,10.60
2023-01-09T21:22:40.822Z,10.60
2023-01-09T21:25:08.225Z,10.60
2023-01-09T21:27:43.764Z,10.60
2023-01-09T21:30:11.041Z,10.60
2023-01-09T21:32:37.888Z,10.60
2023-01-09T21:35:06.824Z,10.60
2023-01-09T21:37:36.006Z,10.60
2023-01-09T21:40:05.692Z,10.60
2023-01-09T21:43:08.064Z,10.50
2023-01-09T21:45:53.425Z,10.50
2023-01-09T21:48:20.249Z,10.40
2023-01-09T21:50:46.971Z,10.50
2023-01-09T21:53:13.802Z,10.50
2023-01-09T21:55:40.561Z,10.50
2023-01-09T21:58:07.332Z,10.50
2023-01-09T22:00:34.088Z,10.50
2023-01-09T22:03:01.280Z,10.50
2023-01-09T22:05:28.090Z,10.50
2023-01-09T22:07:56.357Z,10.50
2023-01-09T22:10:23.204Z,10.50
2023-01-09T22:13:09.864Z,10.40
2023-01-09T22:15:36.676Z,10.40
2023-01-09T22:18:03.449Z,10.40
2023-01-09T22:20:30.432Z,10.50
2023-01-09T22:22:57.211Z,10.50
2023-01-09T22:25:23.985Z,10.50
2023-01-09T22:27:50.728Z,10.50
2023-01-09T22:30:17.639Z,10.50
2023-01-09T22:32:44.639Z,10.50
2023-01-09T22:35:11.525Z,10.50
2023-01-09T22:37:38.471Z,10.50
2023-01-09T22:40:05.748Z,10.50
2023-01-09T22:42:32.515Z,10.50
2023-01-09T22:44:59.259Z,10.50
2023-01-09T22:47:26.024Z,10.50
2023-01-09T22:49:53.651Z,10.50
2023-01-09T22:52:21.835Z,10.50
2023-01-09T22:54:48.959Z,10.40
2023-01-09T22:57:15.710Z,10.50
2023-01-09T22:59:42.503Z,10.40
2023-01-09T23:02:09.336Z,10.40
2023-01-09T23:04:36.172Z,10.40
2023-01-09T23:07:03.029Z,10.40
2023-01-09T23:09:29.784Z,10.50
2023-01-09T23:12:02.285Z,10.40
2023-01-09T23:14:31.482Z,10.40
2023-01-09T23:16:58.412Z,10.40
2023-01-09T23:19:25.322Z,10.40
2023-01-09T23:21:52.108Z,10.40
2023-01-09T23:24:20.164Z,10.40
2023-01-09T23:26:47.782Z,10.40
2023-01-09T23:29:15.144Z,10.40
2023-01-09T23:31:42.284Z,10.40
2023-01-09T23:34:12.979Z,10.40
2023-01-09T23:36:39.772Z,10.40
2023-01-09T23:39:09.942Z,10.40
2023-01-09T23:41:55.942Z,10.40
2023-01-09T23:44:23.663Z,10.40
2023-01-09T23:46:50.531Z,10.40
2023-01-09T23:49:17.500Z,10.40
2023-01-09T23:51:46.231Z,10.30
2023-01-09T23:54:14.407Z,10.30
2023-01-09T23:56:41.199Z,10.40
2023-01-09T23:59:11.941Z,10.40
