createdAt,value
2019-05-30T00:00:30.192Z,99.90
2019-05-30T00:03:02.218Z,99.90
2019-05-30T00:05:34.143Z,99.90
2019-05-30T00:08:04.873Z,99.90
2019-05-30T00:10:35.685Z,99.90
2019-05-30T00:13:06.417Z,99.90
2019-05-30T00:15:39.117Z,99.90
2019-05-30T00:18:09.973Z,99.90
2019-05-30T00:20:40.699Z,99.90
2019-05-30T00:23:11.341Z,99.90
2019-05-30T00:25:42.976Z,99.90
2019-05-30T00:28:13.849Z,99.90
2019-05-30T00:30:44.453Z,99.90
2019-05-30T00:33:16.518Z,99.90
2019-05-30T00:35:47.362Z,99.90
2019-05-30T00:38:18.106Z,99.90
2019-05-30T00:40:48.803Z,99.90
2019-05-30T00:43:19.421Z,99.90
2019-05-30T00:45:51.374Z,99.90
2019-05-30T00:48:21.997Z,99.90
2019-05-30T00:50:52.622Z,99.90
2019-05-30T00:53:23.258Z,99.90
2019-05-30T00:55:55.031Z,99.90
2019-05-30T00:58:25.712Z,99.90
2019-05-30T01:00:56.788Z,99.90
2019-05-30T01:03:27.548Z,99.90
2019-05-30T01:05:58.731Z,99.90
2019-05-30T01:08:29.494Z,99.90
2019-05-30T01:11:01.047Z,99.90
2019-05-30T01:13:31.833Z,99.90
2019-05-30T01:16:05.382Z,99.90
2019-05-30T01:18:37.319Z,99.90
2019-05-30T01:21:07.962Z,99.90
2019-05-30T01:23:40.379Z,99.90
2019-05-30T01:26:11.091Z,99.90
2019-05-30T01:28:41.946Z,99.90
2019-05-30T01:31:12.559Z,99.90
2019-05-30T01:33:45.214Z,99.90
2019-05-30T01:36:16.804Z,99.90
2019-05-30T01:38:47.442Z,99.90
2019-05-30T01:41:18.027Z,99.90
2019-05-30T01:43:48.636Z,99.90
2019-05-30T01:46:19.353Z,99.90
2019-05-30T01:48:50.098Z,99.90
2019-05-30T01:51:20.709Z,99.90
2019-05-30T01:53:51.419Z,99.90
2019-05-30T01:56:21.944Z,99.90
2019-05-30T01:58:52.615Z,99.90
2019-05-30T02:01:25.429Z,99.90
2019-05-30T02:03:56.350Z,99.90
2019-05-30T02:06:26.944Z,99.90
2019-05-30T02:08:57.550Z,99.90
2019-05-30T02:11:28.082Z,99.90
2019-05-30T02:13:59.780Z,99.90
2019-05-30T02:16:30.787Z,99.90
2019-05-30T02:19:01.642Z,99.90
2019-05-30T02:21:32.225Z,99.90
2019-05-30T02:24:04.051Z,99.90
2019-05-30T02:26:34.649Z,99.90
2019-05-30T02:29:06.255Z,99.90
2019-05-30T02:31:39.341Z,99.90
2019-05-30T02:34:12.174Z,99.90
2019-05-30T02:36:43.050Z,99.90
2019-05-30T02:39:13.252Z,99.90
2019-05-30T02:41:44.058Z,99.90
2019-05-30T02:44:15.726Z,99.90
2019-05-30T02:46:46.414Z,99.90
2019-05-30T02:49:17.230Z,99.90
2019-05-30T02:51:47.840Z,99.90
2019-05-30T02:54:20.531Z,99.90
2019-05-30T02:56:51.183Z,99.90
2019-05-30T02:59:21.991Z,99.90
2019-05-30T03:02:00.912Z,99.90
2019-05-30T03:04:25.970Z,99.90
2019-05-30T03:06:56.607Z,99.90
2019-05-30T03:09:28.902Z,99.90
2019-05-30T03:12:01.888Z,99.90
2019-05-30T03:14:34.218Z,99.90
2019-05-30T03:17:07.151Z,99.90
2019-05-30T03:19:37.422Z,99.90
2019-05-30T03:22:09.504Z,99.90
2019-05-30T03:24:41.355Z,99.90
2019-05-30T03:27:14.014Z,99.90
2019-05-30T03:29:44.707Z,99.90
2019-05-30T03:33:00.327Z,99.90
2019-05-30T03:34:50.647Z,99.90
2019-05-30T03:37:28.554Z,99.90
2019-05-30T03:39:53.966Z,99.90
2019-05-30T03:42:24.821Z,99.90
2019-05-30T03:44:56.633Z,99.90
2019-05-30T03:47:30.306Z,99.90
2019-05-30T03:50:04.609Z,99.90
2019-05-30T03:52:35.134Z,99.90
2019-05-30T03:55:09.988Z,99.90
2019-05-30T03:57:43.075Z,99.90
2019-05-30T04:00:36.465Z,99.90
2019-05-30T04:03:11.669Z,99.30
2019-05-30T04:05:46.260Z,98.10
2019-05-30T04:08:19.664Z,97.10
2019-05-30T04:10:53.499Z,96.50
2019-05-30T04:13:27.162Z,96.10
2019-05-30T04:15:57.916Z,95.60
2019-05-30T04:18:28.644Z,95.60
2019-05-30T04:20:59.404Z,95.70
2019-05-30T04:23:30.047Z,95.90
2019-05-30T04:26:01.227Z,96.40
2019-05-30T04:28:31.975Z,96.60
2019-05-30T04:31:02.770Z,96.90
2019-05-30T04:33:34.015Z,97.30
2019-05-30T04:36:05.771Z,97.70
2019-05-30T04:38:36.090Z,97.70
2019-05-30T04:41:07.021Z,97.70
2019-05-30T04:43:37.644Z,97.70
2019-05-30T04:46:10.188Z,97.40
2019-05-30T04:48:40.537Z,96.90
2019-05-30T04:51:12.531Z,96.60
2019-05-30T04:53:43.468Z,96.50
2019-05-30T04:56:14.559Z,95.60
2019-05-30T04:58:45.416Z,94.60
2019-05-30T05:01:25.385Z,93.00
2019-05-30T05:03:57.221Z,91.40
2019-05-30T05:06:36.206Z,90.60
2019-05-30T05:09:08.840Z,89.70
2019-05-30T05:11:39.618Z,89.20
2019-05-30T05:14:10.273Z,89.90
2019-05-30T05:16:41.040Z,90.40
2019-05-30T05:19:12.868Z,90.40
2019-05-30T05:21:43.687Z,90.40
2019-05-30T05:24:15.491Z,90.00
2019-05-30T05:26:47.170Z,88.90
2019-05-30T05:29:17.951Z,88.10
2019-05-30T05:31:48.798Z,87.00
2019-05-30T05:34:20.618Z,85.40
2019-05-30T05:36:52.234Z,83.10
2019-05-30T05:39:22.856Z,79.70
2019-05-30T05:41:53.625Z,77.40
2019-05-30T05:44:24.563Z,76.90
2019-05-30T05:46:55.283Z,77.30
2019-05-30T05:49:25.969Z,76.90
2019-05-30T05:51:56.596Z,76.10
2019-05-30T05:54:29.233Z,74.80
2019-05-30T05:56:59.955Z,72.80
2019-05-30T05:59:30.586Z,70.50
2019-05-30T06:02:01.265Z,68.80
2019-05-30T06:04:32.899Z,68.10
2019-05-30T06:07:03.525Z,67.30
2019-05-30T06:09:34.144Z,66.60
2019-05-30T06:12:05.042Z,66.30
2019-05-30T06:14:36.574Z,65.40
2019-05-30T06:17:07.307Z,64.10
2019-05-30T06:19:46.288Z,63.80
2019-05-30T06:22:10.039Z,63.40
2019-05-30T06:24:42.128Z,61.40
2019-05-30T06:27:12.856Z,57.90
2019-05-30T06:29:43.363Z,57.10
2019-05-30T06:32:14.016Z,58.70
2019-05-30T06:34:45.583Z,57.20
2019-05-30T06:37:17.129Z,58.30
2019-05-30T06:39:47.838Z,56.00
2019-05-30T06:42:19.502Z,52.40
2019-05-30T06:44:51.175Z,51.60
2019-05-30T06:47:22.202Z,51.90
2019-05-30T06:49:52.914Z,51.20
2019-05-30T06:52:23.540Z,49.90
2019-05-30T06:54:54.938Z,48.00
2019-05-30T06:57:25.764Z,46.70
2019-05-30T06:59:56.032Z,47.20
2019-05-30T07:02:26.717Z,42.90
2019-05-30T07:04:58.571Z,42.10
2019-05-30T07:07:29.515Z,41.30
2019-05-30T07:10:00.006Z,41.70
2019-05-30T07:12:31.165Z,41.60
2019-05-30T07:15:02.708Z,42.40
2019-05-30T07:17:33.645Z,41.90
2019-05-30T07:20:05.895Z,40.40
2019-05-30T07:22:37.374Z,40.70
2019-05-30T07:25:10.288Z,41.30
2019-05-30T07:27:41.727Z,41.00
2019-05-30T07:30:14.140Z,40.30
2019-05-30T07:32:44.627Z,39.20
2019-05-30T07:35:16.229Z,39.40
2019-05-30T07:37:47.640Z,39.30
2019-05-30T07:40:19.981Z,40.10
2019-05-30T07:42:50.448Z,39.70
2019-05-30T07:45:22.003Z,40.30
2019-05-30T07:47:52.444Z,38.60
2019-05-30T07:50:23.676Z,38.20
2019-05-30T07:52:54.031Z,38.30
2019-05-30T07:55:26.856Z,36.70
2019-05-30T07:57:57.395Z,36.10
2019-05-30T08:00:27.743Z,35.60
2019-05-30T08:02:58.162Z,36.20
2019-05-30T08:05:30.622Z,36.60
2019-05-30T08:08:01.132Z,35.10
2019-05-30T08:10:32.015Z,35.30
2019-05-30T08:13:02.472Z,34.60
2019-05-30T08:15:33.811Z,35.40
2019-05-30T08:18:04.533Z,37.00
2019-05-30T08:20:36.001Z,37.50
2019-05-30T08:23:09.689Z,37.20
2019-05-30T08:25:39.271Z,37.80
2019-05-30T08:28:09.591Z,38.30
2019-05-30T08:30:39.850Z,38.00
2019-05-30T08:33:10.250Z,37.90
2019-05-30T08:35:49.183Z,35.70
2019-05-30T08:38:14.462Z,35.70
2019-05-30T08:40:44.842Z,36.30
2019-05-30T08:43:15.270Z,37.20
2019-05-30T08:45:46.647Z,37.60
2019-05-30T08:48:18.128Z,38.20
2019-05-30T08:50:48.461Z,40.10
2019-05-30T08:53:18.955Z,39.90
2019-05-30T08:55:50.310Z,39.90
2019-05-30T08:58:20.664Z,38.90
2019-05-30T09:00:50.936Z,40.00
2019-05-30T09:03:21.386Z,46.10
2019-05-30T09:06:02.569Z,41.70
2019-05-30T09:08:24.672Z,42.40
2019-05-30T09:10:56.080Z,44.40
2019-05-30T09:13:26.670Z,47.60
2019-05-30T09:15:57.156Z,50.70
2019-05-30T09:18:27.867Z,50.30
2019-05-30T09:20:58.378Z,50.20
2019-05-30T09:23:29.084Z,50.90
2019-05-30T09:26:00.161Z,51.10
2019-05-30T09:28:30.753Z,52.20
2019-05-30T09:31:01.253Z,50.80
2019-05-30T09:33:31.909Z,51.20
2019-05-30T09:36:12.586Z,52.20
2019-05-30T09:38:35.652Z,52.20
2019-05-30T09:41:06.478Z,50.00
2019-05-30T09:43:37.185Z,50.70
2019-05-30T09:46:07.873Z,50.40
2019-05-30T09:48:38.519Z,52.40
2019-05-30T09:51:09.114Z,54.00
2019-05-30T09:53:39.763Z,53.70
2019-05-30T09:56:10.477Z,52.90
2019-05-30T09:58:42.271Z,52.40
2019-05-30T10:01:13.339Z,52.20
2019-05-30T10:03:45.160Z,51.20
2019-05-30T10:06:28.543Z,51.40
2019-05-30T10:08:49.550Z,51.10
2019-05-30T10:11:21.533Z,51.80
2019-05-30T10:13:53.154Z,53.70
2019-05-30T10:16:23.828Z,50.40
2019-05-30T10:18:54.436Z,49.50
2019-05-30T10:21:25.098Z,49.80
2019-05-30T10:23:57.579Z,49.10
2019-05-30T10:26:28.193Z,49.70
2019-05-30T10:28:58.781Z,51.10
2019-05-30T10:31:29.254Z,51.40
2019-05-30T10:34:00.028Z,52.60
2019-05-30T10:36:43.365Z,51.20
2019-05-30T10:39:07.835Z,51.20
2019-05-30T10:41:38.529Z,51.50
2019-05-30T10:44:10.293Z,51.50
2019-05-30T10:46:40.808Z,50.70
2019-05-30T10:49:11.407Z,49.50
2019-05-30T10:51:42.017Z,50.80
2019-05-30T10:54:13.930Z,52.20
2019-05-30T10:56:45.148Z,51.70
2019-05-30T10:59:16.877Z,52.60
2019-05-30T11:01:48.434Z,53.00
2019-05-30T11:04:20.790Z,53.70
2019-05-30T11:07:10.151Z,53.20
2019-05-30T11:09:29.390Z,52.50
2019-05-30T11:12:00.193Z,50.50
2019-05-30T11:14:33.102Z,50.90
2019-05-30T11:17:05.446Z,52.80
2019-05-30T11:19:36.550Z,53.80
2019-05-30T11:22:07.136Z,53.10
2019-05-30T11:24:38.066Z,54.80
2019-05-30T11:27:09.628Z,54.20
2019-05-30T11:29:48.968Z,55.40
2019-05-30T11:32:24.521Z,55.00
2019-05-30T11:34:59.493Z,53.00
2019-05-30T11:37:30.321Z,54.10
2019-05-30T11:40:02.807Z,54.50
2019-05-30T11:42:33.692Z,53.80
2019-05-30T11:45:10.503Z,53.70
2019-05-30T11:47:41.079Z,53.80
2019-05-30T11:50:13.049Z,55.10
2019-05-30T11:52:44.781Z,55.50
2019-05-30T11:55:16.105Z,54.30
2019-05-30T11:57:46.743Z,56.20
2019-05-30T12:00:18.018Z,55.60
2019-05-30T12:02:48.511Z,57.50
2019-05-30T12:05:19.682Z,57.00
2019-05-30T12:07:50.709Z,57.10
2019-05-30T12:10:22.083Z,57.50
2019-05-30T12:12:53.269Z,56.50
2019-05-30T12:15:24.447Z,56.60
2019-05-30T12:17:55.306Z,57.60
2019-05-30T12:20:26.579Z,56.40
2019-05-30T12:22:57.978Z,56.40
2019-05-30T12:25:28.942Z,55.50
2019-05-30T12:28:00.131Z,55.50
2019-05-30T12:30:30.931Z,56.90
2019-05-30T12:33:02.582Z,56.50
2019-05-30T12:35:33.545Z,56.00
2019-05-30T12:38:06.572Z,56.50
2019-05-30T12:40:37.612Z,57.00
2019-05-30T12:43:08.304Z,55.90
2019-05-30T12:45:39.208Z,55.90
2019-05-30T12:48:09.817Z,56.50
2019-05-30T12:50:40.520Z,56.60
2019-05-30T12:53:11.112Z,56.10
2019-05-30T12:55:41.850Z,56.90
2019-05-30T12:58:12.565Z,56.60
2019-05-30T13:00:43.838Z,56.70
2019-05-30T13:03:14.460Z,57.40
2019-05-30T13:05:45.210Z,57.60
2019-05-30T13:08:21.565Z,57.80
2019-05-30T13:10:48.060Z,57.90
2019-05-30T13:13:18.659Z,58.30
2019-05-30T13:15:49.371Z,57.10
2019-05-30T13:18:19.965Z,55.90
2019-05-30T13:20:50.670Z,56.30
2019-05-30T13:23:21.169Z,56.00
2019-05-30T13:25:52.008Z,56.10
2019-05-30T13:28:22.486Z,57.70
2019-05-30T13:30:53.106Z,56.90
2019-05-30T13:33:23.712Z,57.50
2019-05-30T13:35:54.526Z,56.70
2019-05-30T13:38:26.823Z,57.20
2019-05-30T13:40:57.415Z,58.60
2019-05-30T13:43:28.188Z,59.80
2019-05-30T13:45:59.954Z,59.40
2019-05-30T13:48:30.960Z,56.70
2019-05-30T13:51:02.685Z,57.40
2019-05-30T13:53:34.585Z,56.80
2019-05-30T13:56:05.502Z,56.50
2019-05-30T13:58:37.306Z,56.20
2019-05-30T14:01:11.980Z,56.50
2019-05-30T14:03:40.162Z,56.90
2019-05-30T14:06:11.294Z,57.70
2019-05-30T14:08:42.254Z,57.80
2019-05-30T14:11:13.065Z,58.80
2019-05-30T14:13:43.654Z,57.30
2019-05-30T14:16:14.268Z,56.40
2019-05-30T14:18:44.753Z,57.30
2019-05-30T14:21:15.401Z,56.00
2019-05-30T14:23:45.980Z,57.00
2019-05-30T14:26:16.660Z,56.40
2019-05-30T14:28:47.162Z,56.00
2019-05-30T14:31:17.798Z,56.90
2019-05-30T14:33:48.315Z,56.70
2019-05-30T14:36:18.969Z,57.10
2019-05-30T14:38:58.359Z,58.80
2019-05-30T14:41:22.031Z,58.50
2019-05-30T14:43:53.726Z,59.10
2019-05-30T14:46:24.454Z,58.70
2019-05-30T14:48:55.068Z,58.00
2019-05-30T14:51:25.685Z,58.10
2019-05-30T14:53:57.468Z,57.60
2019-05-30T14:56:28.161Z,59.50
2019-05-30T14:58:58.774Z,58.90
2019-05-30T15:01:29.392Z,59.40
2019-05-30T15:04:00.931Z,59.40
2019-05-30T15:06:31.605Z,60.80
2019-05-30T15:09:15.430Z,60.50
2019-05-30T15:11:34.448Z,60.40
2019-05-30T15:14:06.793Z,59.40
2019-05-30T15:16:38.525Z,59.40
2019-05-30T15:19:10.025Z,59.80
2019-05-30T15:21:40.938Z,59.90
2019-05-30T15:24:13.186Z,62.80
2019-05-30T15:26:44.964Z,62.40
2019-05-30T15:29:16.315Z,62.90
2019-05-30T15:31:46.998Z,62.60
2019-05-30T15:34:18.569Z,63.50
2019-05-30T15:36:49.324Z,63.60
2019-05-30T15:39:32.479Z,63.60
2019-05-30T15:41:53.145Z,68.60
2019-05-30T15:44:24.846Z,69.30
2019-05-30T15:46:55.444Z,69.80
2019-05-30T15:49:26.048Z,70.90
2019-05-30T15:51:56.804Z,72.30
2019-05-30T15:54:28.500Z,69.50
2019-05-30T15:57:00.213Z,70.80
2019-05-30T15:59:30.813Z,69.60
2019-05-30T16:02:01.456Z,69.50
2019-05-30T16:04:33.190Z,69.20
2019-05-30T16:07:03.858Z,71.10
2019-05-30T16:09:46.337Z,70.70
2019-05-30T16:12:06.775Z,68.60
2019-05-30T16:14:38.412Z,67.80
2019-05-30T16:17:09.242Z,68.40
2019-05-30T16:19:39.828Z,67.70
2019-05-30T16:22:10.447Z,67.70
2019-05-30T16:24:42.231Z,67.60
2019-05-30T16:27:13.667Z,66.40
2019-05-30T16:29:44.481Z,68.90
2019-05-30T16:32:15.839Z,68.70
2019-05-30T16:34:46.504Z,70.10
2019-05-30T16:37:18.167Z,69.60
2019-05-30T16:40:04.371Z,69.90
2019-05-30T16:42:22.350Z,70.00
2019-05-30T16:44:53.217Z,70.00
2019-05-30T16:47:24.901Z,68.20
2019-05-30T16:49:55.574Z,68.70
2019-05-30T16:52:27.250Z,69.70
2019-05-30T16:54:58.142Z,69.50
2019-05-30T16:57:28.885Z,69.60
2019-05-30T16:59:59.497Z,69.50
2019-05-30T17:02:30.323Z,69.10
2019-05-30T17:05:01.990Z,70.00
2019-05-30T17:07:32.669Z,71.10
2019-05-30T17:10:03.260Z,71.10
2019-05-30T17:12:34.054Z,71.90
2019-05-30T17:15:09.513Z,72.30
2019-05-30T17:17:40.212Z,71.90
2019-05-30T17:20:13.196Z,73.00
2019-05-30T17:22:43.836Z,71.30
2019-05-30T17:25:17.038Z,71.60
2019-05-30T17:27:47.839Z,71.90
2019-05-30T17:30:19.622Z,72.30
2019-05-30T17:32:50.366Z,73.00
2019-05-30T17:35:22.060Z,74.10
2019-05-30T17:37:52.919Z,74.50
2019-05-30T17:40:39.062Z,75.20
2019-05-30T17:42:57.244Z,76.10
2019-05-30T17:45:29.332Z,76.60
2019-05-30T17:48:15.615Z,76.50
2019-05-30T17:50:32.566Z,77.00
2019-05-30T17:53:03.195Z,78.00
2019-05-30T17:55:34.039Z,78.30
2019-05-30T17:58:04.646Z,78.60
2019-05-30T18:00:35.256Z,79.10
2019-05-30T18:03:06.021Z,79.20
2019-05-30T18:05:37.299Z,79.20
2019-05-30T18:08:08.300Z,79.60
2019-05-30T18:10:53.252Z,79.20
2019-05-30T18:13:16.935Z,80.00
2019-05-30T18:15:49.094Z,80.50
2019-05-30T18:18:21.184Z,80.70
2019-05-30T18:20:51.783Z,81.50
2019-05-30T18:23:23.486Z,82.00
2019-05-30T18:25:55.281Z,82.10
2019-05-30T18:28:25.952Z,82.20
2019-05-30T18:30:56.459Z,82.10
2019-05-30T18:33:28.325Z,81.90
2019-05-30T18:35:59.038Z,80.70
2019-05-30T18:38:30.470Z,80.80
2019-05-30T18:41:10.845Z,79.80
2019-05-30T18:43:33.972Z,79.70
2019-05-30T18:46:04.693Z,79.80
2019-05-30T18:48:35.506Z,79.40
2019-05-30T18:51:07.649Z,79.70
2019-05-30T18:53:38.358Z,79.30
2019-05-30T18:56:09.145Z,79.50
2019-05-30T18:58:39.936Z,79.80
2019-05-30T19:01:10.690Z,80.20
2019-05-30T19:03:42.392Z,80.20
2019-05-30T19:06:12.923Z,81.00
2019-05-30T19:08:43.726Z,81.00
2019-05-30T19:11:27.386Z,81.80
2019-05-30T19:13:49.300Z,81.80
2019-05-30T19:16:21.125Z,82.00
2019-05-30T19:18:53.418Z,82.10
2019-05-30T19:21:24.278Z,82.00
2019-05-30T19:23:57.627Z,81.90
2019-05-30T19:26:28.649Z,81.90
2019-05-30T19:28:59.468Z,81.90
2019-05-30T19:31:30.588Z,82.00
2019-05-30T19:34:01.649Z,82.40
2019-05-30T19:36:33.063Z,83.00
2019-05-30T19:39:03.888Z,84.10
2019-05-30T19:41:49.012Z,84.60
2019-05-30T19:44:08.108Z,85.30
2019-05-30T19:46:38.713Z,85.90
2019-05-30T19:49:09.485Z,87.20
2019-05-30T19:51:42.050Z,87.90
2019-05-30T19:54:15.747Z,88.20
2019-05-30T19:56:46.268Z,88.80
2019-05-30T19:59:17.979Z,89.20
2019-05-30T20:01:48.490Z,89.50
2019-05-30T20:04:19.523Z,90.00
2019-05-30T20:06:50.794Z,90.10
2019-05-30T20:09:22.834Z,90.40
2019-05-30T20:12:03.084Z,90.40
2019-05-30T20:14:27.541Z,90.40
2019-05-30T20:16:58.126Z,90.40
2019-05-30T20:19:28.884Z,90.30
2019-05-30T20:22:00.580Z,90.40
2019-05-30T20:24:34.057Z,90.40
2019-05-30T20:27:05.752Z,90.40
2019-05-30T20:29:37.208Z,90.60
2019-05-30T20:32:07.914Z,90.70
2019-05-30T20:34:42.988Z,90.90
2019-05-30T20:37:15.237Z,91.00
2019-05-30T20:39:48.610Z,91.30
2019-05-30T20:42:19.952Z,91.30
2019-05-30T20:44:54.120Z,91.40
2019-05-30T20:47:24.765Z,91.40
2019-05-30T20:50:00.519Z,91.40
2019-05-30T20:52:38.666Z,91.10
2019-05-30T20:55:11.901Z,91.00
2019-05-30T20:57:44.744Z,90.80
2019-05-30T21:00:17.286Z,90.80
2019-05-30T21:02:51.635Z,90.70
2019-05-30T21:05:25.688Z,90.70
2019-05-30T21:07:57.183Z,90.70
2019-05-30T21:10:28.245Z,90.80
2019-05-30T21:13:01.276Z,90.90
2019-05-30T21:15:35.228Z,90.90
2019-05-30T21:18:06.697Z,91.20
2019-05-30T21:20:37.816Z,91.30
2019-05-30T21:23:08.379Z,91.30
2019-05-30T21:25:40.954Z,91.50
2019-05-30T21:28:11.604Z,91.40
2019-05-30T21:30:43.289Z,91.60
2019-05-30T21:33:13.977Z,91.60
2019-05-30T21:35:45.988Z,91.70
2019-05-30T21:38:16.614Z,91.70
2019-05-30T21:40:48.379Z,91.50
2019-05-30T21:43:19.349Z,91.30
2019-05-30T21:45:52.038Z,91.20
2019-05-30T21:48:22.525Z,91.40
2019-05-30T21:50:53.234Z,91.40
2019-05-30T21:53:23.756Z,91.20
2019-05-30T21:55:54.604Z,91.20
2019-05-30T21:58:25.292Z,91.20
2019-05-30T22:01:21.490Z,91.70
2019-05-30T22:03:52.310Z,91.40
2019-05-30T22:06:23.120Z,91.40
2019-05-30T22:08:53.723Z,91.40
2019-05-30T22:11:24.392Z,91.20
2019-05-30T22:13:56.147Z,90.90
2019-05-30T22:16:26.753Z,90.90
2019-05-30T22:18:57.350Z,90.90
2019-05-30T22:21:28.069Z,90.80
2019-05-30T22:23:59.821Z,90.80
2019-05-30T22:26:30.449Z,90.80
2019-05-30T22:29:01.029Z,90.80
2019-05-30T22:31:31.787Z,90.60
2019-05-30T22:34:02.297Z,90.70
2019-05-30T22:36:32.995Z,90.60
2019-05-30T22:39:03.738Z,90.70
2019-05-30T22:41:34.776Z,90.50
2019-05-30T22:44:06.454Z,90.30
2019-05-30T22:46:38.077Z,90.50
2019-05-30T22:49:08.606Z,90.10
2019-05-30T22:51:39.207Z,90.30
2019-05-30T22:54:10.782Z,90.50
2019-05-30T22:56:41.422Z,90.40
2019-05-30T22:59:13.038Z,90.50
2019-05-30T23:01:44.803Z,90.40
2019-05-30T23:04:16.493Z,90.20
2019-05-30T23:06:47.980Z,90.30
2019-05-30T23:09:18.809Z,90.20
2019-05-30T23:11:49.726Z,90.10
2019-05-30T23:14:22.494Z,90.20
2019-05-30T23:16:54.376Z,90.30
2019-05-30T23:19:25.097Z,90.40
2019-05-30T23:21:55.724Z,90.30
2019-05-30T23:24:28.396Z,90.30
2019-05-30T23:26:59.024Z,90.40
2019-05-30T23:29:29.532Z,90.50
2019-05-30T23:32:00.177Z,90.50
2019-05-30T23:34:30.801Z,90.40
2019-05-30T23:37:01.516Z,90.50
2019-05-30T23:39:32.018Z,90.50
2019-05-30T23:42:02.704Z,90.50
2019-05-30T23:44:34.392Z,90.40
2019-05-30T23:47:06.110Z,90.40
2019-05-30T23:49:36.703Z,90.70
2019-05-30T23:52:07.330Z,90.90
2019-05-30T23:54:38.955Z,91.00
2019-05-30T23:57:09.569Z,91.10
2019-05-30T23:59:40.231Z,91.10
