createdAt,value
2019-05-23T00:04:17.889Z,67.54
2019-05-23T00:09:20.022Z,67.57
2019-05-23T00:14:36.721Z,67.63
2019-05-23T00:19:40.390Z,67.62
2019-05-23T00:24:44.012Z,67.62
2019-05-23T00:29:46.456Z,67.70
2019-05-23T00:34:50.767Z,67.73
2019-05-23T00:39:52.476Z,67.73
2019-05-23T00:44:54.154Z,67.76
2019-05-23T00:49:55.786Z,67.80
2019-05-23T00:55:00.573Z,67.72
2019-05-23T01:00:04.464Z,67.73
2019-05-23T01:05:06.297Z,67.92
2019-05-23T01:10:08.048Z,67.86
2019-05-23T01:15:10.093Z,67.73
2019-05-23T01:20:16.348Z,67.74
2019-05-23T01:25:18.629Z,67.75
2019-05-23T01:30:23.197Z,67.77
2019-05-23T01:35:25.296Z,67.68
2019-05-23T01:40:26.952Z,67.69
2019-05-23T01:45:29.809Z,67.68
2019-05-23T01:50:31.937Z,67.72
2019-05-23T01:55:33.689Z,67.81
2019-05-23T02:00:35.357Z,67.90
2019-05-23T02:05:37.495Z,67.96
2019-05-23T02:10:39.153Z,68.15
2019-05-23T02:15:40.888Z,68.16
2019-05-23T02:20:43.029Z,68.10
2019-05-23T02:25:45.385Z,68.08
2019-05-23T02:30:47.949Z,68.14
2019-05-23T02:35:49.603Z,68.27
2019-05-23T02:41:17.106Z,68.45
2019-05-23T02:46:29.045Z,68.51
2019-05-23T02:51:35.047Z,68.56
2019-05-23T02:56:37.860Z,68.41
2019-05-23T03:01:55.957Z,68.39
2019-05-23T03:07:00.722Z,68.36
2019-05-23T03:12:03.525Z,68.35
2019-05-23T03:17:07.427Z,68.41
2019-05-23T03:22:30.176Z,68.41
2019-05-23T03:27:35.738Z,68.44
2019-05-23T03:32:52.902Z,68.50
2019-05-23T03:37:54.570Z,68.62
2019-05-23T03:42:56.434Z,68.62
2019-05-23T03:47:58.801Z,68.57
2019-05-23T03:53:00.633Z,68.50
2019-05-23T03:58:02.357Z,68.37
2019-05-23T04:03:05.650Z,68.38
2019-05-23T04:08:09.228Z,68.39
2019-05-23T04:13:10.992Z,68.35
2019-05-23T04:18:12.537Z,68.31
2019-05-23T04:23:14.294Z,68.27
2019-05-23T04:28:16.387Z,68.27
2019-05-23T04:33:18.217Z,68.25
2019-05-23T04:38:20.165Z,68.23
2019-05-23T04:43:21.876Z,68.18
2019-05-23T04:48:23.604Z,68.28
2019-05-23T04:53:25.268Z,68.26
2019-05-23T04:58:26.909Z,68.20
2019-05-23T05:03:29.687Z,68.06
2019-05-23T05:08:31.242Z,68.21
2019-05-23T05:13:33.007Z,68.27
2019-05-23T05:18:34.714Z,68.32
2019-05-23T05:23:36.790Z,68.28
2019-05-23T05:28:38.445Z,68.27
2019-05-23T05:33:39.976Z,68.38
2019-05-23T05:38:41.917Z,68.42
2019-05-23T05:43:43.781Z,68.05
2019-05-23T05:48:46.008Z,67.87
2019-05-23T05:53:47.773Z,67.88
2019-05-23T05:58:49.495Z,67.82
2019-05-23T06:03:51.854Z,67.96
2019-05-23T06:08:56.310Z,67.71
2019-05-23T06:13:57.991Z,67.67
2019-05-23T06:19:00.160Z,67.62
2019-05-23T06:24:01.844Z,67.60
2019-05-23T06:29:03.814Z,67.47
2019-05-23T06:34:06.477Z,67.33
2019-05-23T06:39:08.629Z,67.51
2019-05-23T06:44:10.498Z,67.21
2019-05-23T06:49:12.305Z,66.98
2019-05-23T06:54:13.922Z,66.96
2019-05-23T06:59:15.569Z,66.86
2019-05-23T07:04:17.575Z,66.78
2019-05-23T07:09:19.338Z,66.77
2019-05-23T07:14:21.203Z,66.63
2019-05-23T07:19:22.936Z,66.53
2019-05-23T07:24:24.776Z,66.37
2019-05-23T07:29:26.323Z,66.27
2019-05-23T07:34:28.091Z,66.22
2019-05-23T07:39:29.873Z,66.15
2019-05-23T07:44:45.944Z,66.00
2019-05-23T07:49:35.204Z,65.84
2019-05-23T07:54:59.478Z,65.63
2019-05-23T08:00:03.718Z,65.41
2019-05-23T08:05:06.540Z,65.40
2019-05-23T08:10:08.616Z,65.12
2019-05-23T08:15:10.522Z,64.85
2019-05-23T08:20:12.443Z,64.55
2019-05-23T08:25:14.254Z,64.51
2019-05-23T08:30:16.436Z,64.00
2019-05-23T08:35:18.256Z,63.18
2019-05-23T08:40:22.090Z,62.96
2019-05-23T08:45:23.738Z,63.45
2019-05-23T08:50:25.402Z,63.43
2019-05-23T08:55:27.358Z,63.83
2019-05-23T09:00:29.378Z,63.43
2019-05-23T09:05:32.279Z,62.77
2019-05-23T09:10:35.539Z,61.83
2019-05-23T09:15:37.308Z,62.03
2019-05-23T09:20:38.987Z,61.84
2019-05-23T09:25:40.875Z,61.79
2019-05-23T09:30:42.478Z,62.09
2019-05-23T09:35:44.134Z,61.44
2019-05-23T09:40:46.420Z,60.88
2019-05-23T09:45:48.009Z,61.25
2019-05-23T09:50:49.776Z,60.45
2019-05-23T09:55:51.600Z,60.43
2019-05-23T10:00:53.303Z,60.48
2019-05-23T10:05:55.094Z,60.23
2019-05-23T10:10:56.742Z,59.96
2019-05-23T10:16:09.441Z,59.78
2019-05-23T10:21:11.506Z,59.44
2019-05-23T10:26:13.166Z,59.16
2019-05-23T10:31:14.842Z,59.08
2019-05-23T10:36:16.416Z,58.93
2019-05-23T10:41:19.269Z,58.61
2019-05-23T10:46:21.017Z,58.31
2019-05-23T10:51:22.716Z,57.82
2019-05-23T10:56:24.314Z,57.29
2019-05-23T11:01:25.963Z,56.98
2019-05-23T11:06:27.657Z,56.75
2019-05-23T11:11:29.388Z,56.34
2019-05-23T11:16:31.173Z,55.82
2019-05-23T11:21:32.824Z,55.29
2019-05-23T11:26:34.506Z,54.74
2019-05-23T11:31:36.056Z,54.01
2019-05-23T11:36:38.302Z,53.44
2019-05-23T11:41:39.972Z,53.04
2019-05-23T11:46:41.831Z,52.84
2019-05-23T11:51:43.617Z,52.38
2019-05-23T11:56:45.743Z,52.38
2019-05-23T12:02:05.737Z,52.01
2019-05-23T12:07:12.322Z,51.80
2019-05-23T12:12:14.157Z,51.23
2019-05-23T12:17:17.002Z,50.00
2019-05-23T12:22:19.058Z,49.24
2019-05-23T12:27:21.129Z,48.51
2019-05-23T12:32:22.880Z,45.40
2019-05-23T12:37:25.173Z,37.86
2019-05-23T12:42:26.741Z,37.78
2019-05-23T12:47:36.922Z,30.07
2019-05-23T12:52:38.681Z,27.28
2019-05-23T12:57:40.315Z,31.57
2019-05-23T13:02:41.852Z,38.29
2019-05-23T13:07:43.524Z,39.21
2019-05-23T13:12:45.227Z,27.82
2019-05-23T13:17:46.913Z,29.96
2019-05-23T13:22:48.431Z,36.09
2019-05-23T13:27:49.983Z,35.01
2019-05-23T13:32:51.731Z,33.23
2019-05-23T13:37:54.429Z,36.78
2019-05-23T13:42:56.621Z,33.61
2019-05-23T13:47:58.432Z,30.17
2019-05-23T13:53:01.569Z,27.97
2019-05-23T13:58:03.580Z,34.90
2019-05-23T14:03:06.678Z,37.98
2019-05-23T14:08:12.733Z,38.45
2019-05-23T14:13:11.821Z,37.61
2019-05-23T14:18:17.315Z,31.27
2019-05-23T14:23:23.861Z,30.34
2019-05-23T14:28:27.298Z,25.87
2019-05-23T14:33:36.924Z,21.57
2019-05-23T14:38:39.099Z,24.15
2019-05-23T14:43:41.249Z,26.96
2019-05-23T14:48:57.628Z,24.51
2019-05-23T14:54:13.456Z,23.12
2019-05-23T14:59:15.040Z,19.76
2019-05-23T15:04:17.113Z,19.06
2019-05-23T15:09:21.249Z,18.76
2019-05-23T15:14:22.243Z,18.10
2019-05-23T15:19:40.014Z,18.22
2019-05-23T15:24:28.378Z,18.02
2019-05-23T15:29:32.122Z,17.66
2019-05-23T15:34:35.073Z,17.01
2019-05-23T15:39:37.240Z,16.40
2019-05-23T15:44:38.817Z,15.57
2019-05-23T15:49:42.372Z,15.22
2019-05-23T15:54:48.563Z,15.08
2019-05-23T15:59:57.715Z,15.40
2019-05-23T16:05:02.243Z,15.94
2019-05-23T16:10:04.865Z,16.49
2019-05-23T16:15:06.919Z,15.83
2019-05-23T16:20:08.761Z,20.11
2019-05-23T16:25:10.413Z,23.96
2019-05-23T16:30:12.765Z,20.82
2019-05-23T16:35:14.433Z,27.73
2019-05-23T16:40:18.825Z,29.15
2019-05-23T16:45:20.497Z,31.60
2019-05-23T16:50:22.411Z,30.81
2019-05-23T16:55:32.481Z,31.60
2019-05-23T17:01:00.890Z,31.03
2019-05-23T17:06:37.803Z,29.08
2019-05-23T17:12:14.293Z,29.82
2019-05-23T17:18:00.022Z,30.20
2019-05-23T17:22:50.367Z,30.66
2019-05-23T17:28:03.376Z,31.49
2019-05-23T17:33:06.819Z,31.39
2019-05-23T17:38:08.460Z,30.71
2019-05-23T17:43:10.113Z,30.54
2019-05-23T17:48:12.430Z,30.46
2019-05-23T17:53:14.099Z,31.07
2019-05-23T17:58:16.905Z,30.78
2019-05-23T18:03:19.865Z,30.80
2019-05-23T18:08:22.608Z,31.78
2019-05-23T18:13:24.765Z,32.40
2019-05-23T18:18:26.525Z,32.66
2019-05-23T18:23:28.356Z,33.62
2019-05-23T18:28:30.027Z,34.34
2019-05-23T18:33:31.898Z,34.63
2019-05-23T18:38:33.424Z,33.82
2019-05-23T18:43:36.376Z,34.00
2019-05-23T18:48:38.268Z,34.43
2019-05-23T18:53:39.965Z,35.27
2019-05-23T18:58:41.623Z,35.96
2019-05-23T19:03:43.793Z,36.55
2019-05-23T19:08:46.067Z,36.90
2019-05-23T19:13:47.746Z,37.22
2019-05-23T19:18:49.925Z,37.55
2019-05-23T19:23:51.488Z,37.79
2019-05-23T19:28:53.554Z,37.99
2019-05-23T19:33:55.552Z,38.18
2019-05-23T19:38:57.252Z,38.52
2019-05-23T19:43:58.903Z,38.85
2019-05-23T19:49:00.779Z,39.08
2019-05-23T19:54:02.910Z,39.38
2019-05-23T19:59:04.592Z,39.53
2019-05-23T20:04:07.844Z,39.80
2019-05-23T20:09:12.620Z,39.90
2019-05-23T20:14:14.197Z,40.17
2019-05-23T20:19:15.839Z,40.39
2019-05-23T20:24:17.563Z,40.67
2019-05-23T20:29:19.207Z,40.87
2019-05-23T20:34:20.872Z,41.14
2019-05-23T20:39:23.519Z,41.63
2019-05-23T20:44:25.184Z,41.78
2019-05-23T20:49:27.440Z,42.05
2019-05-23T20:54:29.300Z,42.33
2019-05-23T20:59:30.856Z,42.43
2019-05-23T21:04:32.736Z,42.52
2019-05-23T21:09:34.326Z,42.69
2019-05-23T21:14:35.998Z,42.92
2019-05-23T21:19:37.674Z,43.12
2019-05-23T21:24:39.235Z,43.36
2019-05-23T21:29:40.822Z,43.67
2019-05-23T21:34:42.390Z,43.85
2019-05-23T21:39:43.957Z,44.08
2019-05-23T21:44:45.488Z,44.28
2019-05-23T21:49:47.381Z,44.51
2019-05-23T21:54:48.993Z,44.74
2019-05-23T21:59:50.662Z,44.94
2019-05-23T22:05:01.288Z,45.05
2019-05-23T22:10:04.287Z,45.22
2019-05-23T22:15:05.977Z,45.42
2019-05-23T22:20:07.579Z,45.57
2019-05-23T22:25:13.072Z,45.82
2019-05-23T22:30:14.770Z,46.31
2019-05-23T22:35:19.180Z,46.47
2019-05-23T22:40:20.745Z,46.61
2019-05-23T22:45:25.064Z,46.78
2019-05-23T22:50:26.848Z,46.94
2019-05-23T22:55:28.757Z,47.05
2019-05-23T23:00:35.290Z,47.20
2019-05-23T23:05:36.995Z,47.71
2019-05-23T23:10:39.010Z,47.76
2019-05-23T23:15:40.516Z,47.86
2019-05-23T23:20:45.708Z,48.15
2019-05-23T23:25:46.307Z,48.63
2019-05-23T23:30:49.896Z,48.79
2019-05-23T23:35:51.442Z,48.66
2019-05-23T23:40:52.980Z,48.77
2019-05-23T23:46:12.924Z,48.92
2019-05-23T23:51:32.586Z,49.07
2019-05-23T23:56:52.892Z,49.31
