createdAt,value
2018-11-29T00:00:49.510Z,99.90
2018-11-29T00:03:19.314Z,99.90
2018-11-29T00:05:55.682Z,99.90
2018-11-29T00:08:26.622Z,99.90
2018-11-29T00:10:56.536Z,99.90
2018-11-29T00:13:26.376Z,99.90
2018-11-29T00:15:56.367Z,99.90
2018-11-29T00:18:26.487Z,99.90
2018-11-29T00:20:56.299Z,99.90
2018-11-29T00:23:26.317Z,99.90
2018-11-29T00:25:56.259Z,99.90
2018-11-29T00:28:26.213Z,99.90
2018-11-29T00:30:56.164Z,99.90
2018-11-29T00:33:25.975Z,99.90
2018-11-29T00:35:55.894Z,99.90
2018-11-29T00:38:26.039Z,99.90
2018-11-29T00:40:55.889Z,99.90
2018-11-29T00:43:25.840Z,99.90
2018-11-29T00:45:55.671Z,99.90
2018-11-29T00:48:25.672Z,99.90
2018-11-29T00:50:55.583Z,99.90
2018-11-29T00:53:25.503Z,99.90
2018-11-29T00:55:55.520Z,99.90
2018-11-29T00:58:25.430Z,99.90
2018-11-29T01:00:55.348Z,99.90
2018-11-29T01:03:25.262Z,99.90
2018-11-29T01:05:55.075Z,99.90
2018-11-29T01:08:25.095Z,99.90
2018-11-29T01:10:54.920Z,99.90
2018-11-29T01:13:24.825Z,99.90
2018-11-29T01:15:54.763Z,99.90
2018-11-29T01:18:24.651Z,99.90
2018-11-29T01:20:54.489Z,99.90
2018-11-29T01:23:24.336Z,99.90
2018-11-29T01:25:54.295Z,99.90
2018-11-29T01:28:24.207Z,99.90
2018-11-29T01:30:54.123Z,99.90
2018-11-29T01:33:24.063Z,99.90
2018-11-29T01:35:53.956Z,99.90
2018-11-29T01:38:23.973Z,99.90
2018-11-29T01:40:54.115Z,99.90
2018-11-29T01:43:24.018Z,99.90
2018-11-29T01:45:53.919Z,99.90
2018-11-29T01:48:23.837Z,99.90
2018-11-29T01:50:53.851Z,99.90
2018-11-29T01:53:23.770Z,99.90
2018-11-29T01:55:54.263Z,99.90
2018-11-29T01:58:24.222Z,99.90
2018-11-29T02:00:54.131Z,99.90
2018-11-29T02:03:23.955Z,99.90
2018-11-29T02:05:53.855Z,99.90
2018-11-29T02:08:23.873Z,99.90
2018-11-29T02:10:54.095Z,99.90
2018-11-29T02:13:24.115Z,99.90
2018-11-29T02:15:54.051Z,99.90
2018-11-29T02:18:23.996Z,99.90
2018-11-29T02:20:53.963Z,99.90
2018-11-29T02:23:23.887Z,99.90
2018-11-29T02:25:53.995Z,99.90
2018-11-29T02:28:24.011Z,99.90
2018-11-29T02:30:53.893Z,99.90
2018-11-29T02:33:23.831Z,99.90
2018-11-29T02:35:53.783Z,99.90
2018-11-29T02:38:23.683Z,99.90
2018-11-29T02:40:53.893Z,99.90
2018-11-29T02:43:23.874Z,99.90
2018-11-29T02:45:53.830Z,99.90
2018-11-29T02:48:23.739Z,99.90
2018-11-29T02:50:53.568Z,99.90
2018-11-29T02:53:23.467Z,99.90
2018-11-29T02:55:53.552Z,99.90
2018-11-29T02:58:23.462Z,99.90
2018-11-29T03:00:53.430Z,99.90
2018-11-29T03:03:23.304Z,99.90
2018-11-29T03:05:53.247Z,99.90
2018-11-29T03:08:23.163Z,99.90
2018-11-29T03:10:53.080Z,99.90
2018-11-29T03:13:22.996Z,99.90
2018-11-29T03:15:52.908Z,99.90
2018-11-29T03:18:22.927Z,99.90
2018-11-29T03:20:52.753Z,99.90
2018-11-29T03:23:22.652Z,99.90
2018-11-29T03:25:52.738Z,99.90
2018-11-29T03:28:22.689Z,99.90
2018-11-29T03:30:52.603Z,99.90
2018-11-29T03:33:22.419Z,99.90
2018-11-29T03:35:52.340Z,99.90
2018-11-29T03:38:22.383Z,99.90
2018-11-29T03:40:52.264Z,99.90
2018-11-29T03:43:22.647Z,99.90
2018-11-29T03:45:52.639Z,99.90
2018-11-29T03:48:22.628Z,99.90
2018-11-29T03:50:52.537Z,99.90
2018-11-29T03:53:22.352Z,99.90
2018-11-29T03:55:52.275Z,99.90
2018-11-29T03:58:22.315Z,99.90
2018-11-29T04:00:52.216Z,99.90
2018-11-29T04:03:22.239Z,99.90
2018-11-29T04:05:52.143Z,99.90
2018-11-29T04:08:22.148Z,99.90
2018-11-29T04:10:52.096Z,99.90
2018-11-29T04:13:22.081Z,99.90
2018-11-29T04:15:51.995Z,99.90
2018-11-29T04:18:21.916Z,99.90
2018-11-29T04:20:51.822Z,99.90
2018-11-29T04:23:21.799Z,99.90
2018-11-29T04:25:51.859Z,99.90
2018-11-29T04:28:21.875Z,99.90
2018-11-29T04:30:51.692Z,99.90
2018-11-29T04:33:21.604Z,99.90
2018-11-29T04:35:51.547Z,99.90
2018-11-29T04:38:21.447Z,99.90
2018-11-29T04:40:51.351Z,99.90
2018-11-29T04:43:21.161Z,99.90
2018-11-29T04:46:01.695Z,99.90
2018-11-29T04:48:31.549Z,99.90
2018-11-29T04:51:01.455Z,99.90
2018-11-29T04:53:31.269Z,99.90
2018-11-29T04:56:01.186Z,99.90
2018-11-29T04:58:31.223Z,99.90
2018-11-29T05:01:01.116Z,99.90
2018-11-29T05:03:31.026Z,99.90
2018-11-29T05:06:01.132Z,99.90
2018-11-29T05:08:31.063Z,99.90
2018-11-29T05:11:00.979Z,99.90
2018-11-29T05:13:30.789Z,99.90
2018-11-29T05:16:00.811Z,99.90
2018-11-29T05:18:30.851Z,99.90
2018-11-29T05:21:00.805Z,99.90
2018-11-29T05:23:30.760Z,99.90
2018-11-29T05:26:00.683Z,99.90
2018-11-29T05:28:30.693Z,99.90
2018-11-29T05:31:00.631Z,99.90
2018-11-29T05:33:30.590Z,99.90
2018-11-29T05:36:00.536Z,99.90
2018-11-29T05:38:30.452Z,99.90
2018-11-29T05:41:00.367Z,99.90
2018-11-29T05:43:30.184Z,99.90
2018-11-29T05:46:00.094Z,99.90
2018-11-29T05:48:30.112Z,99.90
2018-11-29T05:50:59.956Z,99.90
2018-11-29T05:53:29.958Z,99.90
2018-11-29T05:55:59.767Z,99.90
2018-11-29T05:58:30.800Z,99.90
2018-11-29T06:01:03.474Z,99.90
2018-11-29T06:03:33.604Z,99.90
2018-11-29T06:06:03.407Z,99.90
2018-11-29T06:08:33.456Z,99.90
2018-11-29T06:11:03.444Z,99.90
2018-11-29T06:13:33.256Z,99.90
2018-11-29T06:16:03.378Z,99.90
2018-11-29T06:18:33.431Z,99.90
2018-11-29T06:21:03.327Z,99.90
2018-11-29T06:23:33.226Z,99.90
2018-11-29T06:26:03.143Z,99.90
2018-11-29T06:28:33.056Z,99.90
2018-11-29T06:31:02.998Z,99.90
2018-11-29T06:33:32.949Z,99.90
2018-11-29T06:36:02.904Z,99.90
2018-11-29T06:38:32.816Z,99.90
2018-11-29T06:41:03.003Z,99.90
2018-11-29T06:43:32.988Z,99.90
2018-11-29T06:46:03.076Z,99.90
2018-11-29T06:48:33.092Z,99.90
2018-11-29T06:51:02.964Z,99.90
2018-11-29T06:53:37.900Z,99.90
2018-11-29T06:56:07.852Z,99.90
2018-11-29T06:58:37.767Z,99.90
2018-11-29T07:01:07.683Z,99.90
2018-11-29T07:03:37.628Z,99.90
2018-11-29T07:06:08.230Z,99.90
2018-11-29T07:08:38.042Z,99.30
2018-11-29T07:11:08.265Z,99.10
2018-11-29T07:13:38.207Z,99.20
2018-11-29T07:16:08.312Z,99.10
2018-11-29T07:18:38.319Z,98.90
2018-11-29T07:21:18.843Z,99.10
2018-11-29T07:23:48.799Z,98.80
2018-11-29T07:26:18.839Z,99.00
2018-11-29T07:28:48.727Z,98.60
2018-11-29T07:31:18.647Z,98.10
2018-11-29T07:33:48.456Z,97.90
2018-11-29T07:36:18.371Z,97.80
2018-11-29T07:38:48.418Z,97.80
2018-11-29T07:41:18.355Z,97.90
2018-11-29T07:43:48.319Z,98.20
2018-11-29T07:46:18.236Z,98.20
2018-11-29T07:48:48.189Z,97.90
2018-11-29T07:51:18.202Z,97.90
2018-11-29T07:53:48.149Z,98.00
2018-11-29T07:56:18.098Z,98.30
2018-11-29T07:58:51.571Z,98.20
2018-11-29T08:01:18.035Z,98.10
2018-11-29T08:03:47.999Z,98.00
2018-11-29T08:06:17.882Z,97.50
2018-11-29T08:08:47.880Z,97.40
2018-11-29T08:11:17.691Z,97.30
2018-11-29T08:13:47.880Z,97.30
2018-11-29T08:16:18.134Z,97.30
2018-11-29T08:18:48.180Z,97.30
2018-11-29T08:21:17.973Z,97.40
2018-11-29T08:23:47.886Z,97.30
2018-11-29T08:26:17.696Z,97.10
2018-11-29T08:28:47.723Z,96.90
2018-11-29T08:31:17.654Z,96.80
2018-11-29T08:33:47.544Z,96.80
2018-11-29T08:36:17.456Z,96.10
2018-11-29T08:38:47.396Z,95.80
2018-11-29T08:41:17.596Z,95.40
2018-11-29T08:43:47.517Z,95.20
2018-11-29T08:46:17.498Z,95.20
2018-11-29T08:48:47.442Z,95.10
2018-11-29T08:51:17.356Z,94.80
2018-11-29T08:53:47.199Z,94.40
2018-11-29T08:56:17.187Z,94.00
2018-11-29T08:58:47.203Z,94.00
2018-11-29T09:01:17.119Z,93.90
2018-11-29T09:03:47.067Z,93.40
2018-11-29T09:06:16.950Z,93.20
2018-11-29T09:08:46.968Z,93.50
2018-11-29T09:11:16.779Z,93.60
2018-11-29T09:13:46.700Z,93.30
2018-11-29T09:16:16.636Z,93.20
2018-11-29T09:18:46.589Z,94.50
2018-11-29T09:21:16.571Z,95.10
2018-11-29T09:23:46.487Z,94.10
2018-11-29T09:26:16.371Z,93.90
2018-11-29T09:28:46.288Z,93.50
2018-11-29T09:31:16.204Z,93.20
2018-11-29T09:33:46.732Z,92.50
2018-11-29T09:36:16.650Z,90.20
2018-11-29T09:38:46.587Z,85.70
2018-11-29T09:41:16.580Z,78.70
2018-11-29T09:43:46.384Z,76.40
2018-11-29T09:46:16.309Z,73.30
2018-11-29T09:48:46.448Z,74.80
2018-11-29T09:51:16.355Z,76.70
2018-11-29T09:53:47.088Z,77.90
2018-11-29T09:56:16.992Z,81.50
2018-11-29T09:58:47.007Z,84.30
2018-11-29T10:01:16.818Z,83.50
2018-11-29T10:03:46.739Z,81.70
2018-11-29T10:06:17.191Z,78.10
2018-11-29T10:08:47.077Z,72.70
2018-11-29T10:11:16.992Z,68.20
2018-11-29T10:13:46.940Z,65.70
2018-11-29T10:16:16.924Z,67.40
2018-11-29T10:18:47.915Z,66.30
2018-11-29T10:21:17.879Z,67.80
2018-11-29T10:23:47.825Z,67.50
2018-11-29T10:26:17.720Z,64.70
2018-11-29T10:28:47.728Z,64.10
2018-11-29T10:31:17.546Z,63.50
2018-11-29T10:33:47.455Z,64.80
2018-11-29T10:36:17.405Z,65.90
2018-11-29T10:38:47.388Z,67.80
2018-11-29T10:41:17.305Z,69.60
2018-11-29T10:43:47.114Z,71.90
2018-11-29T10:46:17.028Z,75.00
2018-11-29T10:48:47.175Z,75.20
2018-11-29T10:51:17.235Z,73.50
2018-11-29T10:53:47.183Z,73.90
2018-11-29T10:56:17.003Z,74.90
2018-11-29T10:58:46.912Z,76.20
2018-11-29T11:01:21.812Z,77.30
2018-11-29T11:03:51.711Z,77.20
2018-11-29T11:06:21.678Z,77.10
2018-11-29T11:08:51.744Z,77.40
2018-11-29T11:11:21.708Z,76.10
2018-11-29T11:13:51.622Z,70.10
2018-11-29T11:16:21.440Z,67.70
2018-11-29T11:18:51.450Z,66.10
2018-11-29T11:21:21.498Z,63.90
2018-11-29T11:23:51.453Z,63.80
2018-11-29T11:26:21.407Z,63.80
2018-11-29T11:28:51.333Z,62.70
2018-11-29T11:31:21.236Z,60.50
2018-11-29T11:33:51.284Z,61.30
2018-11-29T11:36:21.232Z,61.50
2018-11-29T11:38:51.189Z,57.60
2018-11-29T11:41:21.004Z,53.20
2018-11-29T11:43:50.916Z,51.40
2018-11-29T11:46:20.854Z,51.10
2018-11-29T11:48:51.049Z,52.30
2018-11-29T11:51:20.965Z,53.70
2018-11-29T11:53:50.903Z,53.10
2018-11-29T11:56:20.792Z,52.20
2018-11-29T11:58:50.814Z,50.90
2018-11-29T12:01:20.637Z,50.30
2018-11-29T12:03:50.540Z,50.60
2018-11-29T12:06:20.483Z,49.90
2018-11-29T12:08:50.473Z,48.30
2018-11-29T12:11:20.410Z,48.10
2018-11-29T12:13:50.198Z,48.30
2018-11-29T12:16:20.112Z,49.40
2018-11-29T12:18:50.031Z,49.20
2018-11-29T12:21:19.946Z,49.80
2018-11-29T12:23:49.907Z,52.70
2018-11-29T12:26:20.093Z,54.00
2018-11-29T12:28:50.096Z,55.30
2018-11-29T12:31:20.050Z,57.00
2018-11-29T12:33:50.037Z,58.10
2018-11-29T12:36:19.948Z,60.90
2018-11-29T12:38:49.859Z,63.10
2018-11-29T12:41:19.775Z,63.50
2018-11-29T12:43:49.719Z,63.80
2018-11-29T12:46:19.823Z,64.20
2018-11-29T12:48:49.828Z,65.10
2018-11-29T12:51:19.692Z,65.70
2018-11-29T12:53:49.659Z,61.80
2018-11-29T12:56:19.599Z,61.30
2018-11-29T12:58:49.504Z,60.30
2018-11-29T13:01:19.508Z,57.80
2018-11-29T13:03:49.338Z,58.70
2018-11-29T13:06:19.338Z,56.40
2018-11-29T13:08:49.383Z,56.30
2018-11-29T13:11:19.266Z,57.00
2018-11-29T13:13:49.183Z,60.10
2018-11-29T13:16:18.995Z,65.60
2018-11-29T13:18:49.015Z,66.90
2018-11-29T13:21:18.964Z,67.00
2018-11-29T13:23:48.907Z,66.90
2018-11-29T13:26:18.990Z,66.70
2018-11-29T13:28:48.875Z,67.60
2018-11-29T13:31:18.902Z,68.60
2018-11-29T13:33:48.934Z,69.30
2018-11-29T13:36:18.775Z,69.90
2018-11-29T13:38:48.743Z,70.10
2018-11-29T13:41:18.557Z,69.30
2018-11-29T13:43:48.468Z,67.90
2018-11-29T13:46:18.487Z,66.70
2018-11-29T13:48:48.416Z,67.30
2018-11-29T13:51:18.316Z,66.40
2018-11-29T13:53:48.139Z,65.60
2018-11-29T13:56:18.045Z,65.10
2018-11-29T13:58:48.087Z,64.80
2018-11-29T14:01:17.996Z,66.90
2018-11-29T14:03:47.991Z,69.90
2018-11-29T14:06:17.935Z,72.10
2018-11-29T14:08:47.940Z,73.00
2018-11-29T14:11:17.839Z,75.50
2018-11-29T14:13:47.651Z,77.00
2018-11-29T14:16:17.567Z,77.90
2018-11-29T14:18:47.620Z,78.20
2018-11-29T14:21:17.566Z,80.00
2018-11-29T14:23:47.723Z,80.90
2018-11-29T14:26:17.576Z,81.00
2018-11-29T14:28:47.823Z,81.70
2018-11-29T14:31:17.776Z,82.00
2018-11-29T14:33:47.613Z,83.90
2018-11-29T14:36:17.604Z,85.00
2018-11-29T14:38:47.522Z,86.20
2018-11-29T14:41:17.435Z,87.70
2018-11-29T14:43:47.380Z,87.30
2018-11-29T14:46:17.320Z,87.10
2018-11-29T14:48:47.284Z,87.00
2018-11-29T14:51:17.095Z,87.20
2018-11-29T14:53:47.036Z,87.60
2018-11-29T14:56:16.924Z,88.80
2018-11-29T14:58:46.944Z,90.80
2018-11-29T15:01:16.860Z,93.40
2018-11-29T15:03:46.697Z,95.60
2018-11-29T15:06:16.687Z,96.00
2018-11-29T15:08:46.756Z,96.30
2018-11-29T15:11:16.686Z,97.40
2018-11-29T15:13:46.639Z,97.90
2018-11-29T15:16:16.656Z,99.10
2018-11-29T15:18:46.673Z,99.90
2018-11-29T15:21:16.616Z,99.90
2018-11-29T15:23:46.636Z,99.90
2018-11-29T15:26:16.723Z,99.90
2018-11-29T15:28:46.668Z,99.90
2018-11-29T15:31:16.560Z,99.90
2018-11-29T15:33:46.572Z,99.90
2018-11-29T15:36:16.519Z,99.90
2018-11-29T15:38:46.467Z,99.90
2018-11-29T15:41:18.201Z,99.90
2018-11-29T15:43:46.361Z,99.90
2018-11-29T15:46:16.811Z,99.90
2018-11-29T15:48:46.780Z,99.90
2018-11-29T15:51:16.591Z,99.90
2018-11-29T15:53:46.575Z,99.90
2018-11-29T15:56:16.470Z,99.90
2018-11-29T15:58:46.440Z,99.90
2018-11-29T16:01:16.384Z,99.90
2018-11-29T16:03:46.270Z,99.90
2018-11-29T16:06:16.184Z,99.90
2018-11-29T16:08:46.099Z,99.90
2018-11-29T16:11:16.016Z,99.90
2018-11-29T16:13:47.870Z,99.90
2018-11-29T16:16:17.692Z,99.90
2018-11-29T16:18:48.646Z,99.90
2018-11-29T16:21:18.502Z,99.90
2018-11-29T16:23:48.484Z,99.90
2018-11-29T16:26:18.434Z,99.90
2018-11-29T16:28:48.387Z,99.90
2018-11-29T16:31:18.228Z,99.90
2018-11-29T16:33:48.319Z,99.90
2018-11-29T16:36:18.263Z,99.90
2018-11-29T16:38:48.151Z,99.90
2018-11-29T16:41:18.063Z,99.90
2018-11-29T16:43:47.899Z,99.90
2018-11-29T16:46:17.795Z,99.90
2018-11-29T16:48:47.911Z,99.90
2018-11-29T16:51:17.729Z,99.90
2018-11-29T16:53:47.639Z,99.90
2018-11-29T16:56:17.455Z,99.90
2018-11-29T16:58:48.498Z,99.90
2018-11-29T17:01:18.308Z,99.90
2018-11-29T17:03:48.224Z,99.90
2018-11-29T17:06:18.067Z,99.90
2018-11-29T17:08:48.052Z,99.90
2018-11-29T17:11:17.990Z,99.90
2018-11-29T17:13:47.885Z,99.90
2018-11-29T17:16:17.795Z,99.90
2018-11-29T17:18:47.606Z,99.90
2018-11-29T17:21:17.524Z,99.90
2018-11-29T17:23:47.476Z,99.90
2018-11-29T17:26:17.379Z,99.90
2018-11-29T17:28:47.577Z,99.80
2018-11-29T17:31:17.420Z,99.80
2018-11-29T17:33:47.402Z,99.90
2018-11-29T17:36:18.259Z,99.80
2018-11-29T17:38:48.261Z,99.70
2018-11-29T17:41:18.100Z,99.70
2018-11-29T17:43:48.092Z,99.40
2018-11-29T17:46:18.041Z,99.10
2018-11-29T17:48:47.947Z,99.10
2018-11-29T17:51:17.941Z,99.00
2018-11-29T17:53:47.775Z,99.10
2018-11-29T17:56:17.872Z,99.10
2018-11-29T17:58:47.890Z,99.10
2018-11-29T18:01:17.723Z,99.40
2018-11-29T18:03:47.716Z,99.40
2018-11-29T18:06:17.631Z,99.20
2018-11-29T18:08:47.555Z,99.30
2018-11-29T18:11:17.464Z,99.20
2018-11-29T18:13:47.806Z,99.10
2018-11-29T18:16:17.665Z,98.90
2018-11-29T18:18:47.651Z,99.30
2018-11-29T18:21:17.560Z,99.10
2018-11-29T18:23:47.555Z,98.80
2018-11-29T18:26:17.465Z,98.90
2018-11-29T18:28:47.392Z,98.90
2018-11-29T18:31:17.324Z,98.70
2018-11-29T18:33:47.210Z,98.60
2018-11-29T18:36:17.123Z,98.60
2018-11-29T18:38:47.243Z,98.50
2018-11-29T18:41:17.055Z,98.20
2018-11-29T18:43:46.971Z,98.10
2018-11-29T18:46:17.281Z,98.20
2018-11-29T18:48:46.800Z,98.00
2018-11-29T18:51:16.612Z,97.80
2018-11-29T18:53:46.528Z,97.90
2018-11-29T18:56:16.480Z,98.00
2018-11-29T18:58:46.359Z,97.90
2018-11-29T19:01:16.376Z,98.00
2018-11-29T19:03:46.216Z,97.90
2018-11-29T19:06:16.204Z,97.90
2018-11-29T19:08:46.250Z,97.90
2018-11-29T19:11:16.151Z,98.20
2018-11-29T19:13:46.056Z,98.10
2018-11-29T19:16:15.983Z,98.00
2018-11-29T19:18:45.983Z,98.10
2018-11-29T19:21:15.931Z,98.30
2018-11-29T19:23:45.816Z,98.50
2018-11-29T19:26:15.732Z,98.50
2018-11-29T19:28:45.643Z,98.30
2018-11-29T19:31:15.560Z,98.30
2018-11-29T19:33:45.679Z,98.30
2018-11-29T19:36:15.802Z,98.50
2018-11-29T19:38:45.723Z,98.40
2018-11-29T19:41:15.655Z,98.40
2018-11-29T19:43:45.545Z,98.10
2018-11-29T19:46:15.462Z,98.10
2018-11-29T19:48:45.510Z,98.10
2018-11-29T19:51:15.422Z,98.10
2018-11-29T19:53:45.407Z,98.10
2018-11-29T19:56:15.220Z,97.90
2018-11-29T19:58:45.240Z,98.00
2018-11-29T20:01:15.187Z,98.00
2018-11-29T20:03:45.541Z,98.00
2018-11-29T20:06:15.499Z,98.30
2018-11-29T20:08:45.540Z,98.50
2018-11-29T20:11:16.311Z,98.50
2018-11-29T20:13:46.176Z,98.40
2018-11-29T20:16:16.078Z,98.50
2018-11-29T20:18:46.099Z,98.60
2018-11-29T20:21:16.012Z,98.50
2018-11-29T20:23:45.943Z,98.60
2018-11-29T20:26:15.739Z,98.60
2018-11-29T20:28:45.754Z,98.50
2018-11-29T20:31:15.699Z,98.40
2018-11-29T20:33:45.496Z,98.60
2018-11-29T20:36:15.703Z,98.80
2018-11-29T20:38:45.619Z,98.80
2018-11-29T20:41:15.540Z,99.00
2018-11-29T20:43:45.479Z,99.00
2018-11-29T20:46:15.363Z,98.90
2018-11-29T20:48:45.996Z,99.00
2018-11-29T20:51:15.910Z,99.00
2018-11-29T20:53:45.723Z,99.00
2018-11-29T20:56:16.252Z,98.90
2018-11-29T20:58:46.271Z,98.90
2018-11-29T21:01:16.236Z,98.90
2018-11-29T21:03:46.166Z,99.00
2018-11-29T21:06:15.939Z,99.00
2018-11-29T21:08:45.892Z,99.10
2018-11-29T21:11:15.844Z,99.10
2018-11-29T21:13:45.688Z,99.10
2018-11-29T21:16:15.782Z,98.90
2018-11-29T21:18:45.832Z,98.90
2018-11-29T21:21:15.774Z,98.90
2018-11-29T21:23:45.726Z,98.90
2018-11-29T21:26:15.543Z,99.00
2018-11-29T21:28:45.559Z,99.20
2018-11-29T21:31:15.502Z,99.60
2018-11-29T21:33:45.391Z,99.60
2018-11-29T21:36:15.404Z,99.70
2018-11-29T21:38:45.456Z,99.80
2018-11-29T21:41:15.354Z,99.80
2018-11-29T21:43:45.355Z,99.90
2018-11-29T21:46:15.168Z,99.90
2018-11-29T21:48:45.291Z,99.60
2018-11-29T21:51:15.205Z,99.30
2018-11-29T21:53:45.019Z,99.20
2018-11-29T21:56:14.926Z,99.20
2018-11-29T21:58:44.843Z,99.30
2018-11-29T22:01:14.759Z,99.20
2018-11-29T22:03:44.576Z,99.30
2018-11-29T22:06:14.591Z,99.00
2018-11-29T22:08:44.639Z,98.70
2018-11-29T22:11:14.524Z,98.60
2018-11-29T22:13:44.539Z,98.60
2018-11-29T22:16:14.507Z,98.60
2018-11-29T22:18:45.495Z,98.30
2018-11-29T22:21:15.318Z,98.30
2018-11-29T22:23:45.227Z,98.20
2018-11-29T22:26:16.277Z,98.20
2018-11-29T22:28:46.284Z,98.20
2018-11-29T22:31:16.233Z,98.30
2018-11-29T22:33:46.111Z,98.50
2018-11-29T22:36:15.976Z,98.90
2018-11-29T22:38:46.078Z,98.60
2018-11-29T22:41:16.059Z,98.60
2018-11-29T22:43:46.007Z,98.60
2018-11-29T22:46:15.891Z,98.70
2018-11-29T22:48:45.907Z,98.70
2018-11-29T22:51:15.758Z,98.70
2018-11-29T22:53:45.738Z,98.60
2018-11-29T22:56:15.659Z,98.40
2018-11-29T22:58:45.633Z,98.40
2018-11-29T23:01:20.347Z,97.90
2018-11-29T23:03:50.173Z,97.60
2018-11-29T23:06:20.144Z,97.40
2018-11-29T23:08:50.092Z,97.20
2018-11-29T23:11:20.061Z,97.00
2018-11-29T23:13:49.871Z,97.10
2018-11-29T23:16:19.749Z,96.90
2018-11-29T23:18:49.607Z,96.90
2018-11-29T23:21:19.514Z,97.10
2018-11-29T23:23:49.839Z,96.90
2018-11-29T23:26:19.680Z,96.90
2018-11-29T23:28:49.467Z,96.90
2018-11-29T23:31:19.412Z,96.80
2018-11-29T23:33:49.395Z,96.70
2018-11-29T23:36:19.312Z,96.90
2018-11-29T23:38:50.667Z,97.20
2018-11-29T23:41:21.425Z,97.30
2018-11-29T23:43:51.412Z,97.40
2018-11-29T23:46:21.355Z,97.40
2018-11-29T23:48:51.240Z,97.40
2018-11-29T23:51:21.155Z,97.40
2018-11-29T23:53:50.970Z,97.20
2018-11-29T23:56:20.884Z,97.10
2018-11-29T23:58:50.939Z,97.20
