createdAt,value
2023-02-16T00:01:22.640Z,27.23
2023-02-16T00:03:53.183Z,28.63
2023-02-16T00:06:22.500Z,28.57
2023-02-16T00:08:53.004Z,27.40
2023-02-16T00:11:43.569Z,29.83
2023-02-16T00:14:15.685Z,27.23
2023-02-16T00:16:44.853Z,27.93
2023-02-16T00:19:18.933Z,27.80
2023-02-16T00:21:47.953Z,28.27
2023-02-16T00:24:17.660Z,28.77
2023-02-16T00:26:47.492Z,29.57
2023-02-16T00:29:22.047Z,27.13
2023-02-16T00:31:51.384Z,28.33
2023-02-16T00:34:30.657Z,28.97
2023-02-16T00:37:01.296Z,28.17
2023-02-16T00:39:30.648Z,28.13
2023-02-16T00:42:03.956Z,26.93
2023-02-16T00:44:37.100Z,29.40
2023-02-16T00:47:25.771Z,27.47
2023-02-16T00:49:55.901Z,27.93
2023-02-16T00:52:32.132Z,28.30
2023-02-16T00:55:02.664Z,29.30
2023-02-16T00:57:35.100Z,27.20
2023-02-16T01:00:08.826Z,28.07
2023-02-16T01:02:37.853Z,27.40
2023-02-16T01:05:07.534Z,27.47
2023-02-16T01:07:54.224Z,28.30
2023-02-16T01:10:41.709Z,27.87
2023-02-16T01:13:15.834Z,28.20
2023-02-16T01:15:47.043Z,28.60
2023-02-16T01:18:18.670Z,28.93
2023-02-16T01:20:50.158Z,29.47
2023-02-16T01:23:19.334Z,28.47
2023-02-16T01:25:48.501Z,28.60
2023-02-16T01:28:22.249Z,29.13
2023-02-16T01:30:53.707Z,29.53
2023-02-16T01:33:23.025Z,28.57
2023-02-16T01:35:53.488Z,27.57
2023-02-16T01:38:25.350Z,28.80
2023-02-16T01:41:03.499Z,28.47
2023-02-16T01:43:47.648Z,29.90
2023-02-16T01:46:22.559Z,29.83
2023-02-16T01:48:51.831Z,29.17
2023-02-16T01:51:25.251Z,29.43
2023-02-16T01:53:58.082Z,29.27
2023-02-16T01:56:41.036Z,29.03
2023-02-16T01:59:17.129Z,31.43
2023-02-16T02:01:54.650Z,27.70
2023-02-16T02:04:53.260Z,28.53
2023-02-16T02:07:28.790Z,29.53
2023-02-16T02:10:03.985Z,30.53
2023-02-16T02:12:40.859Z,30.53
2023-02-16T02:15:11.551Z,28.80
2023-02-16T02:17:41.903Z,30.13
2023-02-16T02:20:17.257Z,28.70
2023-02-16T02:23:29.866Z,30.37
2023-02-16T02:26:28.818Z,28.13
2023-02-16T02:29:08.998Z,29.60
2023-02-16T02:31:49.887Z,29.17
2023-02-16T02:34:29.051Z,28.07
2023-02-16T02:37:08.190Z,30.17
2023-02-16T02:39:46.575Z,30.23
2023-02-16T02:42:23.128Z,30.93
2023-02-16T02:45:02.879Z,29.53
2023-02-16T02:47:39.605Z,31.37
2023-02-16T02:51:07.477Z,29.53
2023-02-16T02:53:42.328Z,29.00
2023-02-16T02:56:31.392Z,30.07
2023-02-16T02:59:23.410Z,28.50
2023-02-16T03:01:58.735Z,30.10
2023-02-16T03:04:31.422Z,29.83
2023-02-16T03:07:02.868Z,29.03
2023-02-16T03:09:32.029Z,30.37
2023-02-16T03:12:19.349Z,29.90
2023-02-16T03:14:52.136Z,30.07
2023-02-16T03:17:44.279Z,31.10
2023-02-16T03:20:34.406Z,29.87
2023-02-16T03:23:23.967Z,28.50
2023-02-16T03:26:11.326Z,30.00
2023-02-16T03:29:01.892Z,29.90
2023-02-16T03:31:34.677Z,30.20
2023-02-16T03:34:05.285Z,30.53
2023-02-16T03:36:37.964Z,31.17
2023-02-16T03:39:08.229Z,29.90
2023-02-16T03:41:41.625Z,30.57
2023-02-16T03:44:11.038Z,29.10
2023-02-16T03:46:40.179Z,30.33
2023-02-16T03:49:10.474Z,30.73
2023-02-16T03:51:39.559Z,31.70
2023-02-16T03:54:08.547Z,30.37
2023-02-16T03:56:37.696Z,31.20
2023-02-16T03:59:06.590Z,32.33
2023-02-16T04:01:35.527Z,30.63
2023-02-16T04:04:04.643Z,31.80
2023-02-16T04:06:35.058Z,31.73
2023-02-16T04:09:04.647Z,31.10
2023-02-16T04:11:51.137Z,29.30
2023-02-16T04:14:20.192Z,31.63
2023-02-16T04:16:49.499Z,30.97
2023-02-16T04:19:18.922Z,30.63
2023-02-16T04:21:49.385Z,32.17
2023-02-16T04:24:18.342Z,32.80
2023-02-16T04:26:49.500Z,31.23
2023-02-16T04:29:18.578Z,32.70
2023-02-16T04:31:48.016Z,31.70
2023-02-16T04:34:17.223Z,30.90
2023-02-16T04:36:46.185Z,31.40
2023-02-16T04:39:16.786Z,32.20
2023-02-16T04:41:45.763Z,31.53
2023-02-16T04:44:14.930Z,30.40
2023-02-16T04:46:44.020Z,32.17
2023-02-16T04:49:13.188Z,32.30
2023-02-16T04:51:42.294Z,31.40
2023-02-16T04:54:11.270Z,30.30
2023-02-16T04:56:44.414Z,31.80
2023-02-16T04:59:13.701Z,32.60
2023-02-16T05:01:43.436Z,33.13
2023-02-16T05:04:12.907Z,31.40
2023-02-16T05:06:42.305Z,33.30
2023-02-16T05:09:11.904Z,31.57
2023-02-16T05:11:59.681Z,30.53
2023-02-16T05:14:43.295Z,31.77
2023-02-16T05:17:14.468Z,33.83
2023-02-16T05:19:45.182Z,32.33
2023-02-16T05:22:15.077Z,35.30
2023-02-16T05:24:45.174Z,31.93
2023-02-16T05:27:17.080Z,31.93
2023-02-16T05:29:46.155Z,33.73
2023-02-16T05:32:15.486Z,32.63
2023-02-16T05:34:45.539Z,31.57
2023-02-16T05:37:15.974Z,31.90
2023-02-16T05:39:45.455Z,31.17
2023-02-16T05:42:15.992Z,31.87
2023-02-16T05:44:44.976Z,31.57
2023-02-16T05:47:13.933Z,32.63
2023-02-16T05:49:42.900Z,33.63
2023-02-16T05:52:11.657Z,32.70
2023-02-16T05:54:40.587Z,32.37
2023-02-16T05:57:11.278Z,32.10
2023-02-16T05:59:41.690Z,32.70
2023-02-16T06:02:10.681Z,32.33
2023-02-16T06:04:40.398Z,33.57
2023-02-16T06:07:09.828Z,33.90
2023-02-16T06:09:38.909Z,34.30
2023-02-16T06:12:08.272Z,33.10
2023-02-16T06:14:37.333Z,33.23
2023-02-16T06:17:07.825Z,33.17
2023-02-16T06:19:37.121Z,32.83
2023-02-16T06:22:06.191Z,34.47
2023-02-16T06:24:35.378Z,32.63
2023-02-16T06:27:04.430Z,32.97
2023-02-16T06:29:33.247Z,33.20
2023-02-16T06:32:02.288Z,33.97
2023-02-16T06:34:32.702Z,32.87
2023-02-16T06:37:01.657Z,33.87
2023-02-16T06:39:30.631Z,33.80
2023-02-16T06:41:59.540Z,33.33
2023-02-16T06:44:28.680Z,39.00
2023-02-16T06:46:58.188Z,35.53
2023-02-16T06:49:27.873Z,33.67
2023-02-16T06:51:58.510Z,33.60
2023-02-16T06:54:27.579Z,34.33
2023-02-16T06:56:56.702Z,33.77
2023-02-16T06:59:26.562Z,37.73
2023-02-16T07:01:55.655Z,36.07
2023-02-16T07:04:24.706Z,32.73
2023-02-16T07:06:53.842Z,33.20
2023-02-16T07:09:24.249Z,32.63
2023-02-16T07:11:53.413Z,33.00
2023-02-16T07:14:22.755Z,34.03
2023-02-16T07:16:51.824Z,34.70
2023-02-16T07:19:20.881Z,33.90
2023-02-16T07:21:50.386Z,32.20
2023-02-16T07:24:19.437Z,33.47
2023-02-16T07:26:49.765Z,33.53
2023-02-16T07:29:19.311Z,34.93
2023-02-16T07:31:48.699Z,33.90
2023-02-16T07:34:20.787Z,33.00
2023-02-16T07:36:49.958Z,32.77
2023-02-16T07:39:19.524Z,33.37
2023-02-16T07:41:50.008Z,33.57
2023-02-16T07:44:20.445Z,33.77
2023-02-16T07:46:49.592Z,33.63
2023-02-16T07:49:18.973Z,34.03
2023-02-16T07:51:48.110Z,35.90
2023-02-16T07:54:17.514Z,33.53
2023-02-16T07:56:47.000Z,33.03
2023-02-16T07:59:17.706Z,36.63
2023-02-16T08:01:46.728Z,31.97
2023-02-16T08:04:15.920Z,32.87
2023-02-16T08:06:45.952Z,34.10
2023-02-16T08:09:14.976Z,33.87
2023-02-16T08:11:44.043Z,33.67
2023-02-16T08:14:13.089Z,31.97
2023-02-16T08:16:43.600Z,31.50
2023-02-16T08:19:13.998Z,31.30
2023-02-16T08:21:47.314Z,32.37
2023-02-16T08:24:16.714Z,32.17
2023-02-16T08:26:49.692Z,32.63
2023-02-16T08:29:19.887Z,31.63
2023-02-16T08:31:51.527Z,34.13
2023-02-16T08:34:22.857Z,32.63
2023-02-16T08:36:56.314Z,31.30
2023-02-16T08:39:27.315Z,30.87
2023-02-16T08:41:56.535Z,30.47
2023-02-16T08:44:26.235Z,31.47
2023-02-16T08:46:59.173Z,30.87
2023-02-16T08:49:28.743Z,31.83
2023-02-16T08:52:01.409Z,30.57
2023-02-16T08:54:33.268Z,32.07
2023-02-16T08:57:03.280Z,31.67
2023-02-16T08:59:34.121Z,31.83
2023-02-16T09:02:05.040Z,31.60
2023-02-16T09:04:33.965Z,32.03
2023-02-16T09:07:02.929Z,31.53
2023-02-16T09:09:32.150Z,32.77
2023-02-16T09:12:01.185Z,31.50
2023-02-16T09:14:30.259Z,30.70
2023-02-16T09:16:59.542Z,31.40
2023-02-16T09:19:30.170Z,33.50
2023-02-16T09:21:59.349Z,29.53
2023-02-16T09:24:28.590Z,32.57
2023-02-16T09:26:57.606Z,31.77
2023-02-16T09:29:26.606Z,32.23
2023-02-16T09:31:55.809Z,30.23
2023-02-16T09:34:26.239Z,31.47
2023-02-16T09:36:58.607Z,32.20
2023-02-16T09:39:28.709Z,30.90
2023-02-16T09:42:19.995Z,32.30
2023-02-16T09:44:55.617Z,30.47
2023-02-16T09:47:29.514Z,31.40
2023-02-16T09:49:59.523Z,30.77
2023-02-16T09:52:37.051Z,31.33
2023-02-16T09:55:09.430Z,30.73
2023-02-16T09:57:57.904Z,29.17
2023-02-16T10:00:37.260Z,29.63
2023-02-16T10:03:21.060Z,29.40
2023-02-16T10:05:57.198Z,28.43
2023-02-16T10:08:31.527Z,27.93
2023-02-16T10:11:06.492Z,28.83
2023-02-16T10:13:41.634Z,29.17
2023-02-16T10:16:15.708Z,27.20
2023-02-16T10:18:50.900Z,26.70
2023-02-16T10:21:26.062Z,26.57
2023-02-16T10:24:01.062Z,26.27
2023-02-16T10:26:35.305Z,27.30
2023-02-16T10:29:08.154Z,26.63
2023-02-16T10:31:42.732Z,26.63
2023-02-16T10:34:23.178Z,24.93
2023-02-16T10:37:19.116Z,26.70
2023-02-16T10:39:56.644Z,25.83
2023-02-16T10:42:32.971Z,26.00
2023-02-16T10:45:16.162Z,25.80
2023-02-16T10:47:47.170Z,25.57
2023-02-16T10:50:23.980Z,24.83
2023-02-16T10:52:57.209Z,24.83
2023-02-16T10:55:27.765Z,25.40
2023-02-16T10:58:00.034Z,25.43
2023-02-16T11:00:51.801Z,24.60
2023-02-16T11:03:27.222Z,25.03
2023-02-16T11:05:56.356Z,24.50
2023-02-16T11:08:29.205Z,31.07
2023-02-16T11:11:10.584Z,26.40
2023-02-16T11:13:39.811Z,25.80
2023-02-16T11:16:13.902Z,25.80
2023-02-16T11:18:46.933Z,23.87
2023-02-16T11:21:16.669Z,23.33
2023-02-16T11:23:59.684Z,27.73
2023-02-16T11:26:30.398Z,23.27
2023-02-16T11:29:18.794Z,22.60
2023-02-16T11:31:48.308Z,22.47
2023-02-16T11:34:32.276Z,23.40
2023-02-16T11:37:05.075Z,21.90
2023-02-16T11:39:38.218Z,21.60
2023-02-16T11:42:19.661Z,21.87
2023-02-16T11:44:54.064Z,21.67
2023-02-16T11:47:26.357Z,22.80
2023-02-16T11:50:19.917Z,24.73
2023-02-16T11:52:50.135Z,22.83
2023-02-16T11:55:27.270Z,22.23
2023-02-16T11:58:15.322Z,22.77
2023-02-16T12:00:53.687Z,24.87
2023-02-16T12:03:37.202Z,22.63
2023-02-16T12:06:26.597Z,23.50
2023-02-16T12:09:08.443Z,22.80
2023-02-16T12:11:48.393Z,22.70
2023-02-16T12:14:29.177Z,22.97
2023-02-16T12:17:05.095Z,23.20
2023-02-16T12:19:42.178Z,22.60
2023-02-16T12:22:23.568Z,23.33
2023-02-16T12:25:02.903Z,21.43
2023-02-16T12:27:38.289Z,21.50
2023-02-16T12:30:28.313Z,22.40
2023-02-16T12:33:13.032Z,22.57
2023-02-16T12:36:24.278Z,22.70
2023-02-16T12:39:02.139Z,21.77
2023-02-16T12:41:44.258Z,21.57
2023-02-16T12:44:18.912Z,23.37
2023-02-16T12:46:56.906Z,23.50
2023-02-16T12:49:29.506Z,22.90
2023-02-16T12:52:08.456Z,23.63
2023-02-16T12:54:41.588Z,23.57
2023-02-16T12:57:14.326Z,23.20
2023-02-16T12:59:48.838Z,22.50
2023-02-16T13:02:24.503Z,23.97
2023-02-16T13:05:00.780Z,24.33
2023-02-16T13:07:33.749Z,23.20
2023-02-16T13:10:08.585Z,22.43
2023-02-16T13:12:41.367Z,23.63
2023-02-16T13:15:16.294Z,24.37
2023-02-16T13:17:50.865Z,23.70
2023-02-16T13:20:23.066Z,24.27
2023-02-16T13:23:14.158Z,22.70
2023-02-16T13:26:01.109Z,23.53
2023-02-16T13:29:03.133Z,24.90
2023-02-16T13:31:47.346Z,25.10
2023-02-16T13:34:43.941Z,26.60
2023-02-16T13:37:31.778Z,25.50
2023-02-16T13:40:35.734Z,25.83
2023-02-16T13:43:30.539Z,29.63
2023-02-16T13:46:01.512Z,25.93
2023-02-16T13:48:36.763Z,26.67
2023-02-16T13:51:13.841Z,28.07
2023-02-16T13:53:44.989Z,28.10
2023-02-16T13:56:22.510Z,28.60
2023-02-16T13:58:53.123Z,28.47
2023-02-16T14:01:41.880Z,28.97
2023-02-16T14:04:55.359Z,28.40
2023-02-16T14:07:38.385Z,30.60
2023-02-16T14:10:13.720Z,29.77
2023-02-16T14:12:43.114Z,29.13
2023-02-16T14:15:20.460Z,27.73
2023-02-16T14:17:49.601Z,30.53
2023-02-16T14:20:31.164Z,28.83
2023-02-16T14:23:01.941Z,31.07
2023-02-16T14:25:37.701Z,29.97
2023-02-16T14:28:23.149Z,30.37
2023-02-16T14:30:55.769Z,31.27
2023-02-16T14:33:33.121Z,31.33
2023-02-16T14:36:14.322Z,31.03
2023-02-16T14:38:48.354Z,30.87
2023-02-16T14:41:28.157Z,30.80
2023-02-16T14:44:24.770Z,30.53
2023-02-16T14:47:04.929Z,29.93
2023-02-16T14:50:13.176Z,31.10
2023-02-16T14:53:17.226Z,31.40
2023-02-16T14:56:08.821Z,31.53
2023-02-16T14:58:45.923Z,31.13
2023-02-16T15:01:17.794Z,31.43
2023-02-16T15:03:48.811Z,28.73
2023-02-16T15:06:31.718Z,31.77
2023-02-16T15:09:06.385Z,30.60
2023-02-16T15:12:00.214Z,29.33
2023-02-16T15:14:32.589Z,30.63
2023-02-16T15:17:01.920Z,30.63
2023-02-16T15:19:32.711Z,30.17
2023-02-16T15:22:10.307Z,30.83
2023-02-16T15:24:39.676Z,31.63
2023-02-16T15:27:21.876Z,29.43
2023-02-16T15:30:05.604Z,31.43
2023-02-16T15:32:34.875Z,31.40
2023-02-16T15:35:13.456Z,30.33
2023-02-16T15:37:42.523Z,29.80
2023-02-16T15:40:26.529Z,30.37
2023-02-16T15:43:04.517Z,30.60
2023-02-16T15:45:37.802Z,31.57
2023-02-16T15:48:22.105Z,31.87
2023-02-16T15:50:53.445Z,31.60
2023-02-16T15:53:34.811Z,30.90
2023-02-16T15:56:07.568Z,31.30
2023-02-16T15:58:37.966Z,30.53
2023-02-16T16:01:07.325Z,30.33
2023-02-16T16:03:36.383Z,31.50
2023-02-16T16:06:07.318Z,32.00
2023-02-16T16:08:37.157Z,30.53
2023-02-16T16:11:06.736Z,29.97
2023-02-16T16:13:39.042Z,31.00
2023-02-16T16:16:09.925Z,30.80
2023-02-16T16:18:43.222Z,32.13
2023-02-16T16:21:23.962Z,30.73
2023-02-16T16:23:56.640Z,30.10
2023-02-16T16:26:26.350Z,32.57
2023-02-16T16:28:56.924Z,30.93
2023-02-16T16:31:41.670Z,30.83
2023-02-16T16:34:30.932Z,31.90
2023-02-16T16:37:02.524Z,30.23
2023-02-16T16:39:32.699Z,31.97
2023-02-16T16:42:15.669Z,31.63
2023-02-16T16:44:54.529Z,32.37
2023-02-16T16:47:27.266Z,31.93
2023-02-16T16:50:00.200Z,31.27
2023-02-16T16:52:35.901Z,31.83
2023-02-16T16:55:23.176Z,31.23
2023-02-16T16:57:53.972Z,32.53
2023-02-16T17:00:27.296Z,31.80
2023-02-16T17:02:56.539Z,31.70
2023-02-16T17:05:25.909Z,33.17
2023-02-16T17:07:54.916Z,32.63
2023-02-16T17:10:24.515Z,31.37
2023-02-16T17:12:57.461Z,32.23
2023-02-16T17:15:41.154Z,32.43
2023-02-16T17:18:15.806Z,33.57
2023-02-16T17:20:45.431Z,33.57
2023-02-16T17:23:17.098Z,32.10
2023-02-16T17:25:47.589Z,31.40
2023-02-16T17:28:19.658Z,33.13
2023-02-16T17:30:50.623Z,32.87
2023-02-16T17:33:20.106Z,32.20
2023-02-16T17:35:49.209Z,31.93
2023-02-16T17:38:21.606Z,31.67
2023-02-16T17:40:52.556Z,30.43
2023-02-16T17:43:23.269Z,31.70
2023-02-16T17:45:56.387Z,30.43
2023-02-16T17:48:29.219Z,32.87
2023-02-16T17:50:59.414Z,32.77
2023-02-16T17:53:29.902Z,30.47
2023-02-16T17:55:59.323Z,31.57
2023-02-16T17:58:28.269Z,30.20
2023-02-16T18:00:58.768Z,30.60
2023-02-16T18:03:30.894Z,30.60
2023-02-16T18:06:00.038Z,31.37
2023-02-16T18:08:29.094Z,31.50
2023-02-16T18:11:02.128Z,30.90
2023-02-16T18:13:31.696Z,31.37
2023-02-16T18:16:03.809Z,31.60
2023-02-16T18:18:34.813Z,31.90
2023-02-16T18:21:04.403Z,31.47
2023-02-16T18:23:33.635Z,32.87
2023-02-16T18:26:05.562Z,31.57
2023-02-16T18:28:35.948Z,32.27
2023-02-16T18:31:08.419Z,32.50
2023-02-16T18:33:37.500Z,31.43
2023-02-16T18:36:07.615Z,32.43
2023-02-16T18:38:36.845Z,29.47
2023-02-16T18:41:06.136Z,31.33
2023-02-16T18:43:35.752Z,29.13
2023-02-16T18:46:08.294Z,30.67
2023-02-16T18:48:37.559Z,31.50
2023-02-16T18:51:07.397Z,29.63
2023-02-16T18:53:38.247Z,30.23
2023-02-16T18:56:08.581Z,30.67
2023-02-16T18:58:38.196Z,30.93
2023-02-16T19:01:15.195Z,28.80
2023-02-16T19:03:44.170Z,30.70
2023-02-16T19:06:13.173Z,31.07
2023-02-16T19:08:43.036Z,32.23
2023-02-16T19:11:19.469Z,29.83
2023-02-16T19:13:48.602Z,29.70
2023-02-16T19:16:18.988Z,29.50
2023-02-16T19:18:47.981Z,29.13
2023-02-16T19:21:16.984Z,30.20
2023-02-16T19:23:46.805Z,29.27
2023-02-16T19:26:18.842Z,30.13
2023-02-16T19:28:48.242Z,31.37
2023-02-16T19:31:20.670Z,32.17
2023-02-16T19:33:49.977Z,30.77
2023-02-16T19:36:20.144Z,31.53
2023-02-16T19:38:49.559Z,30.03
2023-02-16T19:41:21.450Z,31.50
2023-02-16T19:43:50.945Z,29.80
2023-02-16T19:46:21.601Z,30.77
2023-02-16T19:48:50.708Z,31.10
2023-02-16T19:51:19.841Z,30.97
2023-02-16T19:53:49.286Z,31.50
2023-02-16T19:56:21.733Z,31.20
2023-02-16T19:58:52.013Z,32.47
2023-02-16T20:01:24.219Z,31.50
2023-02-16T20:03:54.353Z,30.57
2023-02-16T20:06:26.262Z,31.60
2023-02-16T20:08:57.674Z,30.30
2023-02-16T20:11:28.821Z,31.17
2023-02-16T20:13:58.273Z,30.57
2023-02-16T20:16:29.696Z,29.97
2023-02-16T20:18:59.516Z,29.77
2023-02-16T20:21:29.731Z,31.17
2023-02-16T20:24:00.419Z,31.00
2023-02-16T20:26:34.020Z,29.30
2023-02-16T20:29:03.885Z,30.63
2023-02-16T20:31:36.366Z,31.80
2023-02-16T20:34:06.723Z,33.40
2023-02-16T20:36:35.848Z,32.73
2023-02-16T20:39:06.361Z,31.90
2023-02-16T20:41:35.835Z,31.83
2023-02-16T20:44:05.565Z,31.17
2023-02-16T20:46:36.200Z,30.77
2023-02-16T20:49:05.356Z,30.77
2023-02-16T20:51:35.062Z,31.33
2023-02-16T20:54:04.766Z,30.87
2023-02-16T20:56:33.700Z,31.63
2023-02-16T20:59:02.882Z,31.23
2023-02-16T21:01:37.193Z,30.83
2023-02-16T21:04:09.283Z,29.47
2023-02-16T21:06:38.320Z,31.70
2023-02-16T21:09:09.113Z,32.03
2023-02-16T21:11:39.440Z,30.73
2023-02-16T21:14:09.797Z,30.43
2023-02-16T21:16:40.891Z,30.77
2023-02-16T21:19:22.239Z,29.93
2023-02-16T21:21:52.092Z,29.80
2023-02-16T21:24:21.369Z,30.30
2023-02-16T21:26:50.311Z,29.57
2023-02-16T21:29:19.248Z,30.27
2023-02-16T21:31:48.225Z,29.50
2023-02-16T21:34:18.404Z,29.00
2023-02-16T21:36:47.347Z,30.50
2023-02-16T21:39:16.621Z,30.40
2023-02-16T21:41:44.605Z,29.40
2023-02-16T21:44:15.635Z,31.00
2023-02-16T21:46:45.855Z,29.43
2023-02-16T21:49:15.817Z,29.60
2023-02-16T21:51:47.454Z,29.67
2023-02-16T21:54:39.034Z,30.27
2023-02-16T21:57:07.026Z,30.93
2023-02-16T21:59:36.370Z,29.27
2023-02-16T22:02:05.175Z,30.17
2023-02-16T22:04:34.170Z,29.80
2023-02-16T22:07:04.342Z,29.07
2023-02-16T22:09:33.152Z,31.17
2023-02-16T22:12:01.962Z,30.30
2023-02-16T22:14:31.880Z,28.57
2023-02-16T22:17:02.027Z,31.10
2023-02-16T22:19:30.979Z,29.37
2023-02-16T22:21:59.904Z,30.27
2023-02-16T22:24:30.180Z,29.20
2023-02-16T22:26:59.087Z,29.07
2023-02-16T22:29:28.230Z,29.73
2023-02-16T22:31:57.336Z,30.70
2023-02-16T22:34:26.385Z,30.33
2023-02-16T22:36:55.371Z,29.13
2023-02-16T22:39:24.461Z,29.93
2023-02-16T22:41:54.602Z,28.40
2023-02-16T22:44:23.869Z,30.07
2023-02-16T22:46:54.523Z,29.40
2023-02-16T22:49:23.652Z,30.07
2023-02-16T22:51:52.920Z,30.53
2023-02-16T22:54:23.247Z,32.10
2023-02-16T22:56:53.728Z,31.50
2023-02-16T22:59:22.827Z,30.33
2023-02-16T23:01:52.015Z,30.03
2023-02-16T23:04:21.154Z,30.60
2023-02-16T23:06:50.185Z,30.40
2023-02-16T23:09:21.388Z,31.73
2023-02-16T23:11:51.046Z,28.93
2023-02-16T23:14:21.456Z,29.17
2023-02-16T23:16:52.158Z,30.80
2023-02-16T23:19:23.164Z,29.33
2023-02-16T23:21:52.822Z,30.47
2023-02-16T23:24:23.518Z,30.23
2023-02-16T23:26:53.083Z,30.73
2023-02-16T23:29:23.433Z,30.90
2023-02-16T23:31:53.194Z,31.43
2023-02-16T23:34:22.336Z,30.50
2023-02-16T23:36:51.158Z,30.97
2023-02-16T23:39:20.033Z,30.47
2023-02-16T23:41:48.840Z,31.17
2023-02-16T23:44:17.644Z,29.73
2023-02-16T23:46:47.995Z,30.43
2023-02-16T23:49:17.001Z,30.87
2023-02-16T23:51:45.957Z,30.47
2023-02-16T23:54:14.971Z,31.53
2023-02-16T23:56:43.841Z,30.97
2023-02-16T23:59:12.889Z,30.87
