createdAt,value
2023-01-18T00:04:09.389Z,4.34
2023-01-18T00:09:11.150Z,4.37
2023-01-18T00:14:12.883Z,4.33
2023-01-18T00:19:14.667Z,4.25
2023-01-18T00:24:16.301Z,4.23
2023-01-18T00:29:18.031Z,4.18
2023-01-18T00:34:19.771Z,4.19
2023-01-18T00:39:21.726Z,4.01
2023-01-18T00:44:23.321Z,4.06
2023-01-18T00:49:25.139Z,3.97
2023-01-18T00:54:26.746Z,3.86
2023-01-18T00:59:28.390Z,3.94
2023-01-18T01:04:49.061Z,3.94
2023-01-18T01:09:50.859Z,3.96
2023-01-18T01:15:11.295Z,3.90
2023-01-18T01:20:31.775Z,3.93
2023-01-18T01:25:54.737Z,3.61
2023-01-18T01:31:00.896Z,3.70
2023-01-18T01:36:05.951Z,3.71
2023-01-18T01:41:16.386Z,3.81
2023-01-18T01:46:56.146Z,3.75
2023-01-18T01:52:08.434Z,3.73
2023-01-18T01:57:18.238Z,3.72
2023-01-18T02:02:20.274Z,3.70
2023-01-18T02:07:23.942Z,3.80
2023-01-18T02:12:27.120Z,3.78
2023-01-18T02:17:32.812Z,3.80
2023-01-18T02:22:59.622Z,3.58
2023-01-18T02:28:13.635Z,3.63
2023-01-18T02:33:27.687Z,3.65
2023-01-18T02:38:44.636Z,3.60
2023-01-18T02:44:10.129Z,3.57
2023-01-18T02:49:20.916Z,3.49
2023-01-18T02:54:24.334Z,3.41
2023-01-18T02:59:39.966Z,3.28
2023-01-18T03:04:57.064Z,3.28
2023-01-18T03:10:03.037Z,3.32
2023-01-18T03:15:14.160Z,3.08
2023-01-18T03:20:21.042Z,2.90
2023-01-18T03:25:28.351Z,3.04
2023-01-18T03:30:52.143Z,3.17
2023-01-18T03:35:56.170Z,3.10
2023-01-18T03:41:00.721Z,3.13
2023-01-18T03:46:03.081Z,3.08
2023-01-18T03:51:22.669Z,3.19
2023-01-18T03:57:28.377Z,3.27
2023-01-18T04:02:30.012Z,3.41
2023-01-18T04:07:32.391Z,3.43
2023-01-18T04:12:35.047Z,3.47
2023-01-18T04:17:36.906Z,3.60
2023-01-18T04:22:38.485Z,3.62
2023-01-18T04:27:40.140Z,3.65
2023-01-18T04:32:42.878Z,3.69
2023-01-18T04:37:44.536Z,3.75
2023-01-18T04:42:52.337Z,3.73
2023-01-18T04:47:53.991Z,3.79
2023-01-18T04:52:56.071Z,3.77
2023-01-18T04:57:58.350Z,3.78
2023-01-18T05:03:00.429Z,3.82
2023-01-18T05:08:02.261Z,3.76
2023-01-18T05:13:03.892Z,3.79
2023-01-18T05:18:07.119Z,3.80
2023-01-18T05:23:11.161Z,3.83
2023-01-18T05:28:12.890Z,3.83
2023-01-18T05:33:14.642Z,3.86
2023-01-18T05:38:16.875Z,3.89
2023-01-18T05:43:23.297Z,3.91
2023-01-18T05:48:25.822Z,3.93
2023-01-18T05:53:27.429Z,3.91
2023-01-18T05:58:29.566Z,3.92
2023-01-18T06:03:31.169Z,3.92
2023-01-18T06:08:33.660Z,3.92
2023-01-18T06:13:35.595Z,3.84
2023-01-18T06:18:38.435Z,3.83
2023-01-18T06:23:40.263Z,3.87
2023-01-18T06:28:41.908Z,3.88
2023-01-18T06:33:43.518Z,3.89
2023-01-18T06:38:45.121Z,3.89
2023-01-18T06:43:46.803Z,3.92
2023-01-18T06:48:48.641Z,3.92
2023-01-18T06:53:50.246Z,3.94
2023-01-18T06:58:52.022Z,3.95
2023-01-18T07:03:53.828Z,4.01
2023-01-18T07:08:55.459Z,3.97
2023-01-18T07:13:57.267Z,3.95
2023-01-18T07:19:01.730Z,3.94
2023-01-18T07:24:03.413Z,3.91
2023-01-18T07:29:05.085Z,3.94
2023-01-18T07:34:07.222Z,3.92
2023-01-18T07:39:10.122Z,3.94
2023-01-18T07:44:11.971Z,3.95
2023-01-18T07:49:13.602Z,3.87
2023-01-18T07:54:17.092Z,3.89
2023-01-18T07:59:18.730Z,3.94
2023-01-18T08:04:20.524Z,3.95
2023-01-18T08:09:22.314Z,4.05
2023-01-18T08:14:23.918Z,4.03
2023-01-18T08:19:25.574Z,4.07
2023-01-18T08:24:29.253Z,4.13
2023-01-18T08:29:30.952Z,4.14
2023-01-18T08:34:32.574Z,4.12
2023-01-18T08:39:34.160Z,4.20
2023-01-18T08:44:35.831Z,4.21
2023-01-18T08:49:37.485Z,4.26
2023-01-18T08:54:39.304Z,4.36
2023-01-18T08:59:40.907Z,4.49
2023-01-18T09:04:44.072Z,4.58
2023-01-18T09:09:45.733Z,4.73
2023-01-18T09:14:47.399Z,4.82
2023-01-18T09:19:48.986Z,4.93
2023-01-18T09:24:51.298Z,5.04
2023-01-18T09:29:53.028Z,5.14
2023-01-18T09:34:54.904Z,5.20
2023-01-18T09:39:56.594Z,5.27
2023-01-18T09:45:00.889Z,5.41
2023-01-18T09:50:14.770Z,5.58
2023-01-18T09:55:33.244Z,5.67
2023-01-18T10:00:40.074Z,5.74
2023-01-18T10:05:53.038Z,5.78
2023-01-18T10:11:11.120Z,5.94
2023-01-18T10:16:14.951Z,6.12
2023-01-18T10:21:22.407Z,6.25
2023-01-18T10:26:30.695Z,6.36
2023-01-18T10:32:00.622Z,6.55
2023-01-18T10:37:14.606Z,6.65
2023-01-18T10:42:21.891Z,6.75
2023-01-18T10:47:23.727Z,6.85
2023-01-18T10:52:28.371Z,6.83
2023-01-18T10:57:35.034Z,6.83
2023-01-18T11:02:38.479Z,6.78
2023-01-18T11:07:40.559Z,6.88
2023-01-18T11:12:48.027Z,6.92
2023-01-18T11:18:00.271Z,7.19
2023-01-18T11:23:03.808Z,7.42
2023-01-18T11:28:14.085Z,7.53
2023-01-18T11:33:21.704Z,7.77
2023-01-18T11:38:28.531Z,8.05
2023-01-18T11:43:34.063Z,8.23
2023-01-18T11:48:48.588Z,8.42
2023-01-18T11:54:06.926Z,8.40
2023-01-18T11:59:25.528Z,8.53
2023-01-18T12:04:39.967Z,8.45
2023-01-18T12:09:57.967Z,8.28
2023-01-18T12:15:05.633Z,8.34
2023-01-18T12:20:37.989Z,8.26
2023-01-18T12:26:11.914Z,8.41
2023-01-18T12:31:25.127Z,8.60
2023-01-18T12:36:32.743Z,8.77
2023-01-18T12:41:37.886Z,8.89
2023-01-18T12:47:06.081Z,8.85
2023-01-18T12:52:18.949Z,8.83
2023-01-18T12:57:23.282Z,8.78
2023-01-18T13:02:36.785Z,8.77
2023-01-18T13:07:41.933Z,8.64
2023-01-18T13:12:44.876Z,8.61
2023-01-18T13:17:57.894Z,8.37
2023-01-18T13:23:07.790Z,8.27
2023-01-18T13:28:25.143Z,8.18
2023-01-18T13:33:30.680Z,8.21
2023-01-18T13:38:41.563Z,8.14
2023-01-18T13:43:43.639Z,8.00
2023-01-18T13:49:02.498Z,7.89
2023-01-18T13:54:04.310Z,7.92
2023-01-18T13:59:12.168Z,8.02
2023-01-18T14:04:22.693Z,8.11
2023-01-18T14:09:46.649Z,8.19
2023-01-18T14:14:54.796Z,8.16
2023-01-18T14:20:29.239Z,8.12
2023-01-18T14:25:51.815Z,8.04
2023-01-18T14:30:58.560Z,8.02
2023-01-18T14:36:01.931Z,7.97
2023-01-18T14:41:06.779Z,7.87
2023-01-18T14:46:16.811Z,7.78
2023-01-18T14:51:24.177Z,7.70
2023-01-18T14:56:31.972Z,7.64
2023-01-18T15:01:37.169Z,7.57
2023-01-18T15:07:04.724Z,7.49
2023-01-18T15:12:10.722Z,7.45
2023-01-18T15:17:21.666Z,7.41
2023-01-18T15:22:32.437Z,7.40
2023-01-18T15:27:34.139Z,7.35
2023-01-18T15:32:36.553Z,7.26
2023-01-18T15:37:38.330Z,7.15
2023-01-18T15:42:47.017Z,7.02
2023-01-18T15:47:51.929Z,6.98
2023-01-18T15:53:06.245Z,6.93
2023-01-18T15:58:18.858Z,6.85
2023-01-18T16:03:22.598Z,6.79
2023-01-18T16:08:24.929Z,6.72
2023-01-18T16:13:26.512Z,6.70
2023-01-18T16:18:28.174Z,6.67
2023-01-18T16:23:30.073Z,6.64
2023-01-18T16:28:31.804Z,6.62
2023-01-18T16:33:34.233Z,6.57
2023-01-18T16:38:36.101Z,6.53
2023-01-18T16:43:37.840Z,6.43
2023-01-18T16:48:39.535Z,6.40
2023-01-18T16:53:41.503Z,6.39
2023-01-18T16:58:43.737Z,6.28
2023-01-18T17:03:45.423Z,6.20
2023-01-18T17:08:47.599Z,6.10
2023-01-18T17:13:50.238Z,5.94
2023-01-18T17:18:51.944Z,5.82
2023-01-18T17:23:53.624Z,5.57
2023-01-18T17:28:55.246Z,5.57
2023-01-18T17:33:57.075Z,5.37
2023-01-18T17:38:58.738Z,5.30
2023-01-18T17:44:00.368Z,5.31
2023-01-18T17:49:02.774Z,5.23
2023-01-18T17:54:10.251Z,5.26
2023-01-18T17:59:15.843Z,5.16
2023-01-18T18:04:17.523Z,5.14
2023-01-18T18:09:19.208Z,5.13
2023-01-18T18:14:20.959Z,5.06
2023-01-18T18:19:22.619Z,4.99
2023-01-18T18:24:24.624Z,4.88
2023-01-18T18:29:26.309Z,4.90
2023-01-18T18:34:30.098Z,4.90
2023-01-18T18:39:32.938Z,4.85
2023-01-18T18:44:34.566Z,4.73
2023-01-18T18:49:36.173Z,4.69
2023-01-18T18:54:37.940Z,4.65
2023-01-18T18:59:39.608Z,4.58
2023-01-18T19:04:41.381Z,4.47
2023-01-18T19:09:43.254Z,4.41
2023-01-18T19:14:44.991Z,4.44
2023-01-18T19:19:46.615Z,4.38
2023-01-18T19:24:48.749Z,4.37
2023-01-18T19:29:52.635Z,4.34
2023-01-18T19:34:54.749Z,4.35
2023-01-18T19:39:56.614Z,4.36
2023-01-18T19:44:59.428Z,4.34
2023-01-18T19:50:03.103Z,4.32
2023-01-18T19:55:05.370Z,4.26
2023-01-18T20:00:08.392Z,4.21
2023-01-18T20:05:15.569Z,4.19
2023-01-18T20:10:20.162Z,4.07
2023-01-18T20:15:23.045Z,4.04
2023-01-18T20:20:32.558Z,4.02
2023-01-18T20:25:34.589Z,3.89
2023-01-18T20:30:36.484Z,3.85
2023-01-18T20:35:38.260Z,3.80
2023-01-18T20:40:40.437Z,3.92
2023-01-18T20:45:42.127Z,3.90
2023-01-18T20:50:43.818Z,3.88
2023-01-18T20:55:45.806Z,3.83
2023-01-18T21:00:47.544Z,3.84
2023-01-18T21:05:49.281Z,3.81
2023-01-18T21:10:51.479Z,3.73
2023-01-18T21:15:58.378Z,3.66
2023-01-18T21:21:00.448Z,3.65
2023-01-18T21:26:02.240Z,3.61
2023-01-18T21:31:05.129Z,3.52
2023-01-18T21:36:11.482Z,3.58
2023-01-18T21:41:31.651Z,3.61
2023-01-18T21:46:33.554Z,3.58
2023-01-18T21:51:53.595Z,3.53
2023-01-18T21:56:55.515Z,3.58
2023-01-18T22:01:57.232Z,3.61
2023-01-18T22:06:59.450Z,3.62
2023-01-18T22:12:01.233Z,3.59
2023-01-18T22:17:03.034Z,3.58
2023-01-18T22:22:04.835Z,3.63
2023-01-18T22:27:08.063Z,3.61
2023-01-18T22:32:09.706Z,3.57
2023-01-18T22:37:11.313Z,3.52
2023-01-18T22:42:13.119Z,3.39
2023-01-18T22:47:14.779Z,3.52
2023-01-18T22:52:16.658Z,3.56
2023-01-18T22:57:18.315Z,3.73
2023-01-18T23:02:20.207Z,3.79
2023-01-18T23:07:21.904Z,3.79
2023-01-18T23:12:23.493Z,3.78
2023-01-18T23:17:40.310Z,3.78
2023-01-18T23:22:41.972Z,3.74
2023-01-18T23:27:43.684Z,3.66
2023-01-18T23:32:45.520Z,3.74
2023-01-18T23:37:47.161Z,3.75
2023-01-18T23:43:07.456Z,3.76
2023-01-18T23:48:38.363Z,3.77
2023-01-18T23:53:58.471Z,3.73
2023-01-18T23:59:00.448Z,3.73
