createdAt,value
2023-05-17T00:02:30.172Z,14.90
2023-05-17T00:05:03.987Z,14.87
2023-05-17T00:07:37.639Z,14.84
2023-05-17T00:10:12.791Z,14.81
2023-05-17T00:12:46.734Z,14.79
2023-05-17T00:15:22.173Z,14.77
2023-05-17T00:17:56.046Z,14.75
2023-05-17T00:20:29.711Z,14.74
2023-05-17T00:23:03.262Z,14.73
2023-05-17T00:25:36.963Z,14.72
2023-05-17T00:28:10.439Z,14.69
2023-05-17T00:30:43.949Z,14.66
2023-05-17T00:33:17.183Z,14.62
2023-05-17T00:35:50.708Z,14.59
2023-05-17T00:38:24.522Z,14.57
2023-05-17T00:40:58.978Z,14.53
2023-05-17T00:43:32.464Z,14.52
2023-05-17T00:46:05.957Z,14.51
2023-05-17T00:48:39.776Z,14.49
2023-05-17T00:51:13.594Z,14.46
2023-05-17T00:53:47.217Z,14.42
2023-05-17T00:56:20.607Z,14.38
2023-05-17T00:58:54.697Z,14.32
2023-05-17T01:01:29.376Z,14.28
2023-05-17T01:04:03.204Z,14.25
2023-05-17T01:06:37.075Z,14.23
2023-05-17T01:09:12.522Z,14.21
2023-05-17T01:11:49.944Z,14.17
2023-05-17T01:14:31.910Z,14.12
2023-05-17T01:17:08.217Z,14.07
2023-05-17T01:20:07.750Z,14.04
2023-05-17T01:22:48.541Z,13.99
2023-05-17T01:25:30.965Z,13.93
2023-05-17T01:28:05.800Z,13.88
2023-05-17T01:30:41.260Z,13.85
2023-05-17T01:33:16.493Z,13.82
2023-05-17T01:35:49.946Z,13.80
2023-05-17T01:38:23.491Z,13.78
2023-05-17T01:40:59.946Z,13.78
2023-05-17T01:43:38.691Z,13.75
2023-05-17T01:46:17.091Z,13.73
2023-05-17T01:48:54.694Z,13.68
2023-05-17T01:51:31.354Z,13.66
2023-05-17T01:54:10.160Z,13.68
2023-05-17T01:56:46.893Z,13.63
2023-05-17T01:59:25.496Z,13.68
2023-05-17T02:02:03.938Z,13.69
2023-05-17T02:04:38.068Z,13.67
2023-05-17T02:07:11.738Z,13.68
2023-05-17T02:09:46.136Z,13.68
2023-05-17T02:12:19.982Z,13.68
2023-05-17T02:14:53.465Z,13.69
2023-05-17T02:17:27.057Z,13.69
2023-05-17T02:20:00.893Z,13.69
2023-05-17T02:22:35.308Z,13.72
2023-05-17T02:25:10.850Z,13.73
2023-05-17T02:27:46.108Z,13.74
2023-05-17T02:30:21.407Z,13.74
2023-05-17T02:32:56.941Z,13.75
2023-05-17T02:35:31.197Z,13.75
2023-05-17T02:38:04.887Z,13.76
2023-05-17T02:40:38.405Z,13.77
2023-05-17T02:43:12.097Z,13.79
2023-05-17T02:45:46.448Z,13.80
2023-05-17T02:48:19.902Z,13.82
2023-05-17T02:50:55.286Z,13.82
2023-05-17T02:53:28.916Z,13.83
2023-05-17T02:56:03.798Z,13.82
2023-05-17T02:58:37.804Z,13.86
2023-05-17T03:01:11.263Z,13.85
2023-05-17T03:03:45.078Z,13.88
2023-05-17T03:06:19.102Z,13.91
2023-05-17T03:08:53.032Z,13.91
2023-05-17T03:11:26.548Z,13.91
2023-05-17T03:14:01.224Z,13.96
2023-05-17T03:16:36.453Z,14.02
2023-05-17T03:19:11.352Z,14.04
2023-05-17T03:21:45.623Z,14.09
2023-05-17T03:24:19.267Z,14.13
2023-05-17T03:26:52.872Z,14.17
2023-05-17T03:29:26.356Z,14.18
2023-05-17T03:31:59.934Z,14.23
2023-05-17T03:34:33.358Z,14.26
2023-05-17T03:37:07.152Z,14.30
2023-05-17T03:39:40.762Z,14.35
2023-05-17T03:42:14.396Z,14.42
2023-05-17T03:44:48.136Z,14.48
2023-05-17T03:47:24.158Z,14.51
2023-05-17T03:49:57.650Z,14.56
2023-05-17T03:52:31.457Z,14.59
2023-05-17T03:55:06.089Z,14.63
2023-05-17T03:57:40.351Z,14.69
2023-05-17T04:00:18.502Z,14.78
2023-05-17T04:02:52.305Z,14.82
2023-05-17T04:05:27.243Z,14.91
2023-05-17T04:08:01.648Z,14.99
2023-05-17T04:13:17.175Z,15.29
2023-05-17T04:15:51.396Z,15.27
2023-05-17T04:18:24.977Z,15.35
2023-05-17T04:20:59.637Z,15.44
2023-05-17T04:23:33.473Z,15.53
2023-05-17T04:26:08.045Z,15.65
2023-05-17T04:28:42.999Z,15.76
2023-05-17T04:31:18.832Z,15.85
2023-05-17T04:33:52.619Z,15.96
2023-05-17T04:36:26.877Z,16.07
2023-05-17T04:39:05.623Z,16.18
2023-05-17T04:41:45.559Z,16.29
2023-05-17T04:44:20.979Z,16.37
2023-05-17T04:49:43.522Z,16.71
2023-05-17T04:52:17.045Z,16.65
2023-05-17T04:54:52.168Z,16.74
2023-05-17T04:57:27.374Z,16.81
2023-05-17T05:00:03.265Z,16.89
2023-05-17T05:02:38.234Z,17.01
2023-05-17T05:05:13.274Z,17.08
2023-05-17T05:07:47.993Z,17.15
2023-05-17T05:10:21.961Z,17.22
2023-05-17T05:12:55.532Z,17.28
2023-05-17T05:15:29.974Z,17.39
2023-05-17T05:18:04.918Z,17.48
2023-05-17T05:20:38.738Z,17.56
2023-05-17T05:23:12.725Z,17.65
2023-05-17T05:25:48.079Z,17.74
2023-05-17T05:28:22.416Z,17.84
2023-05-17T05:31:00.913Z,17.95
2023-05-17T05:33:36.568Z,17.98
2023-05-17T05:36:12.334Z,18.06
2023-05-17T05:38:49.393Z,18.14
2023-05-17T05:41:23.005Z,18.26
2023-05-17T05:43:56.586Z,18.29
2023-05-17T05:46:30.171Z,18.38
2023-05-17T05:49:04.511Z,18.44
2023-05-17T05:51:38.542Z,18.57
2023-05-17T05:54:12.694Z,18.66
2023-05-17T05:56:46.355Z,18.71
2023-05-17T05:59:20.849Z,18.65
2023-05-17T06:01:54.745Z,18.72
2023-05-17T06:04:36.716Z,18.76
2023-05-17T06:07:03.675Z,18.79
2023-05-17T06:09:37.148Z,18.80
2023-05-17T06:12:10.924Z,18.82
2023-05-17T06:14:45.561Z,18.88
2023-05-17T06:17:19.318Z,18.93
2023-05-17T06:19:52.947Z,19.01
2023-05-17T06:22:26.774Z,19.05
2023-05-17T06:25:00.716Z,19.07
2023-05-17T06:27:35.219Z,19.17
2023-05-17T06:30:10.808Z,19.25
2023-05-17T06:32:44.485Z,19.34
2023-05-17T06:35:27.054Z,19.40
2023-05-17T06:38:00.937Z,19.51
2023-05-17T06:40:34.737Z,19.62
2023-05-17T06:43:08.468Z,19.68
2023-05-17T06:45:41.911Z,19.63
2023-05-17T06:48:15.322Z,19.66
2023-05-17T06:50:48.845Z,19.81
2023-05-17T06:53:22.590Z,20.10
2023-05-17T06:55:56.463Z,20.76
2023-05-17T06:58:30.040Z,21.71
2023-05-17T07:01:03.496Z,22.96
2023-05-17T07:03:37.152Z,24.21
2023-05-17T07:06:19.198Z,25.31
2023-05-17T07:08:46.699Z,25.60
2023-05-17T07:11:19.820Z,25.69
2023-05-17T07:13:54.577Z,26.16
2023-05-17T07:16:28.891Z,26.86
2023-05-17T07:19:02.759Z,27.59
2023-05-17T07:21:36.611Z,27.82
2023-05-17T07:24:10.480Z,27.56
2023-05-17T07:26:44.080Z,27.48
2023-05-17T07:29:17.767Z,26.96
2023-05-17T07:31:51.334Z,26.51
2023-05-17T07:34:24.971Z,25.52
2023-05-17T07:36:58.434Z,25.56
2023-05-17T07:39:32.190Z,26.16
2023-05-17T07:42:06.784Z,27.01
2023-05-17T07:44:40.257Z,28.10
2023-05-17T07:47:13.751Z,29.06
2023-05-17T07:49:47.672Z,29.97
2023-05-17T07:52:21.785Z,31.40
2023-05-17T07:54:55.199Z,32.22
2023-05-17T07:57:28.866Z,31.41
2023-05-17T08:00:02.733Z,32.13
2023-05-17T08:02:38.280Z,32.59
2023-05-17T08:05:12.891Z,32.67
2023-05-17T08:07:46.819Z,33.21
2023-05-17T08:10:20.581Z,32.72
2023-05-17T08:15:36.310Z,32.00
2023-05-17T08:18:10.299Z,32.08
2023-05-17T08:20:43.966Z,32.73
2023-05-17T08:23:17.487Z,33.25
2023-05-17T08:25:50.770Z,33.53
2023-05-17T08:28:24.288Z,33.89
2023-05-17T08:30:57.851Z,34.69
2023-05-17T08:33:31.442Z,35.04
2023-05-17T08:36:06.787Z,35.18
2023-05-17T08:38:40.317Z,34.98
2023-05-17T08:41:14.543Z,35.13
2023-05-17T08:43:48.663Z,35.28
2023-05-17T08:46:22.581Z,35.43
2023-05-17T08:51:39.711Z,35.99
2023-05-17T08:54:14.373Z,35.83
2023-05-17T08:56:51.030Z,35.78
2023-05-17T08:59:25.250Z,35.38
2023-05-17T09:01:58.816Z,35.28
2023-05-17T09:04:33.412Z,34.16
2023-05-17T09:07:07.918Z,34.28
2023-05-17T09:09:41.853Z,34.96
2023-05-17T09:12:15.654Z,35.35
2023-05-17T09:14:49.286Z,35.03
2023-05-17T09:17:23.632Z,35.64
2023-05-17T09:19:58.638Z,35.62
2023-05-17T09:22:32.843Z,34.97
2023-05-17T09:25:07.464Z,35.99
2023-05-17T09:27:41.548Z,36.34
2023-05-17T09:30:16.033Z,34.41
2023-05-17T09:32:54.095Z,33.84
2023-05-17T09:35:32.887Z,34.29
2023-05-17T09:38:11.511Z,35.32
2023-05-17T09:40:46.804Z,36.23
2023-05-17T09:43:26.348Z,36.57
2023-05-17T09:46:00.765Z,34.93
2023-05-17T09:48:34.468Z,34.15
2023-05-17T09:51:09.050Z,34.91
2023-05-17T09:53:43.242Z,35.31
2023-05-17T09:56:17.522Z,34.60
2023-05-17T09:58:52.622Z,33.82
2023-05-17T10:01:28.799Z,33.99
2023-05-17T10:04:03.939Z,35.37
2023-05-17T10:09:18.637Z,36.28
2023-05-17T10:11:56.816Z,36.70
2023-05-17T10:14:32.974Z,36.57
2023-05-17T10:17:09.260Z,36.13
2023-05-17T10:19:43.140Z,35.99
2023-05-17T10:22:23.161Z,36.46
2023-05-17T10:24:54.471Z,36.58
2023-05-17T10:27:29.837Z,35.50
2023-05-17T10:30:04.122Z,35.86
2023-05-17T10:35:19.114Z,37.36
2023-05-17T10:40:36.924Z,36.91
2023-05-17T10:43:12.335Z,37.59
2023-05-17T10:45:49.472Z,37.07
2023-05-17T10:48:23.683Z,37.10
2023-05-17T10:51:01.848Z,35.95
2023-05-17T10:53:33.753Z,35.62
2023-05-17T10:56:08.198Z,36.69
2023-05-17T10:58:41.850Z,37.78
2023-05-17T11:01:23.743Z,38.13
2023-05-17T11:03:58.501Z,37.42
2023-05-17T11:06:38.521Z,36.77
2023-05-17T11:09:17.724Z,36.66
2023-05-17T11:12:11.556Z,36.48
2023-05-17T11:14:52.638Z,36.89
2023-05-17T11:17:27.705Z,36.76
2023-05-17T11:20:27.983Z,36.58
2023-05-17T11:22:48.444Z,36.72
2023-05-17T11:25:22.771Z,35.47
2023-05-17T11:27:56.413Z,32.95
2023-05-17T11:30:32.014Z,32.56
2023-05-17T11:33:13.906Z,33.98
2023-05-17T11:35:42.765Z,34.68
2023-05-17T11:38:18.006Z,36.29
2023-05-17T11:40:54.773Z,36.57
2023-05-17T11:43:28.556Z,37.20
2023-05-17T11:46:03.934Z,37.49
2023-05-17T11:48:38.054Z,37.36
2023-05-17T11:51:14.198Z,37.12
2023-05-17T11:53:48.887Z,37.43
2023-05-17T11:56:35.535Z,37.57
2023-05-17T11:59:01.158Z,37.69
2023-05-17T12:01:46.483Z,38.36
2023-05-17T12:04:27.340Z,38.50
2023-05-17T12:09:34.911Z,38.35
2023-05-17T12:12:09.840Z,39.18
2023-05-17T12:14:45.727Z,38.94
2023-05-17T12:17:25.347Z,38.62
2023-05-17T12:20:00.851Z,38.01
2023-05-17T12:22:34.577Z,36.77
2023-05-17T12:25:21.090Z,36.97
2023-05-17T12:27:53.131Z,37.62
2023-05-17T12:30:28.032Z,37.45
2023-05-17T12:33:01.962Z,37.61
2023-05-17T12:35:35.666Z,37.29
2023-05-17T12:38:11.545Z,36.97
2023-05-17T12:40:45.321Z,36.48
2023-05-17T12:43:19.962Z,36.12
2023-05-17T12:45:53.893Z,36.42
2023-05-17T12:48:30.062Z,36.74
2023-05-17T12:51:11.859Z,36.33
2023-05-17T12:53:46.274Z,36.16
2023-05-17T12:56:21.713Z,36.27
2023-05-17T12:59:09.127Z,36.65
2023-05-17T13:01:45.061Z,37.49
2023-05-17T13:04:19.402Z,36.96
2023-05-17T13:06:54.777Z,36.77
2023-05-17T13:09:31.270Z,37.59
2023-05-17T13:12:06.908Z,38.41
2023-05-17T13:14:45.276Z,37.30
2023-05-17T13:17:21.135Z,36.24
2023-05-17T13:19:54.550Z,35.97
2023-05-17T13:22:28.220Z,35.50
2023-05-17T13:25:01.547Z,34.97
2023-05-17T13:27:35.759Z,35.20
2023-05-17T13:30:12.342Z,35.24
2023-05-17T13:32:47.683Z,35.01
2023-05-17T13:35:21.105Z,34.77
2023-05-17T13:37:54.464Z,34.76
2023-05-17T13:40:28.239Z,35.02
2023-05-17T13:43:01.887Z,35.36
2023-05-17T13:45:35.223Z,35.33
2023-05-17T13:48:08.849Z,34.36
2023-05-17T13:50:42.276Z,33.85
2023-05-17T13:53:15.547Z,33.80
2023-05-17T13:55:49.279Z,33.43
2023-05-17T13:58:22.686Z,33.34
2023-05-17T14:00:56.479Z,33.45
2023-05-17T14:03:30.158Z,33.59
2023-05-17T14:06:04.449Z,34.12
2023-05-17T14:08:38.057Z,34.41
2023-05-17T14:11:11.859Z,34.24
2023-05-17T14:13:45.042Z,33.39
2023-05-17T14:16:18.262Z,33.24
2023-05-17T14:18:52.052Z,33.69
2023-05-17T14:21:25.469Z,33.69
2023-05-17T14:23:59.094Z,33.72
2023-05-17T14:26:32.740Z,33.99
2023-05-17T14:29:06.545Z,33.99
2023-05-17T14:31:40.041Z,33.63
2023-05-17T14:34:13.503Z,33.22
2023-05-17T14:36:47.041Z,32.56
2023-05-17T14:39:21.102Z,32.53
2023-05-17T14:41:54.484Z,32.55
2023-05-17T14:44:28.033Z,32.46
2023-05-17T14:47:01.809Z,32.59
2023-05-17T14:49:35.198Z,32.71
2023-05-17T14:52:09.029Z,32.92
2023-05-17T14:54:42.596Z,32.61
2023-05-17T14:57:16.471Z,32.22
2023-05-17T14:59:49.899Z,32.11
2023-05-17T15:02:23.379Z,32.14
2023-05-17T15:04:57.278Z,32.08
2023-05-17T15:07:31.621Z,32.28
2023-05-17T15:10:06.469Z,31.66
2023-05-17T15:12:40.158Z,30.91
2023-05-17T15:15:14.510Z,30.65
2023-05-17T15:17:48.038Z,30.74
2023-05-17T15:20:22.899Z,30.41
2023-05-17T15:22:56.856Z,30.28
2023-05-17T15:25:30.522Z,30.12
2023-05-17T15:28:03.931Z,29.68
2023-05-17T15:30:37.611Z,29.44
2023-05-17T15:33:11.445Z,29.37
2023-05-17T15:35:45.240Z,29.37
2023-05-17T15:38:18.426Z,28.95
2023-05-17T15:40:55.739Z,28.39
2023-05-17T15:43:29.226Z,28.15
2023-05-17T15:46:02.805Z,27.94
2023-05-17T15:48:36.577Z,27.71
2023-05-17T15:51:10.438Z,27.58
2023-05-17T15:53:44.365Z,27.20
2023-05-17T15:56:20.111Z,27.12
2023-05-17T15:58:55.224Z,27.03
2023-05-17T16:01:29.336Z,27.08
2023-05-17T16:04:02.963Z,27.18
2023-05-17T16:06:37.023Z,27.20
2023-05-17T16:09:11.973Z,27.00
2023-05-17T16:11:45.715Z,26.58
2023-05-17T16:14:19.521Z,26.33
2023-05-17T16:16:53.483Z,25.97
2023-05-17T16:19:27.777Z,25.83
2023-05-17T16:22:01.805Z,25.74
2023-05-17T16:24:35.893Z,25.55
2023-05-17T16:27:10.316Z,25.29
2023-05-17T16:29:44.406Z,25.19
2023-05-17T16:32:18.754Z,24.94
2023-05-17T16:34:52.813Z,24.66
2023-05-17T16:37:26.492Z,24.44
2023-05-17T16:40:00.771Z,24.40
2023-05-17T16:42:35.083Z,24.26
2023-05-17T16:45:10.987Z,24.18
2023-05-17T16:47:44.294Z,24.14
2023-05-17T16:50:18.225Z,23.97
2023-05-17T16:52:52.101Z,23.80
2023-05-17T16:55:25.643Z,23.74
2023-05-17T16:57:59.263Z,23.53
2023-05-17T17:00:32.957Z,23.41
2023-05-17T17:03:09.564Z,23.43
2023-05-17T17:05:41.994Z,23.32
2023-05-17T17:08:15.597Z,23.20
2023-05-17T17:10:49.083Z,22.98
2023-05-17T17:13:22.827Z,22.81
2023-05-17T17:15:56.723Z,22.71
2023-05-17T17:18:30.325Z,22.65
2023-05-17T17:21:06.985Z,22.59
2023-05-17T17:23:40.417Z,22.54
2023-05-17T17:26:13.945Z,22.49
2023-05-17T17:28:47.609Z,22.43
2023-05-17T17:31:20.759Z,22.34
2023-05-17T17:33:54.785Z,22.29
2023-05-17T17:36:28.820Z,22.27
2023-05-17T17:39:02.232Z,22.20
2023-05-17T17:41:35.915Z,22.15
2023-05-17T17:44:09.434Z,22.13
2023-05-17T17:46:43.171Z,22.13
2023-05-17T17:49:16.650Z,22.07
2023-05-17T17:51:50.224Z,22.01
2023-05-17T17:54:23.405Z,21.98
2023-05-17T17:56:56.975Z,21.99
2023-05-17T17:59:30.481Z,21.93
2023-05-17T18:02:03.827Z,21.91
2023-05-17T18:04:37.502Z,21.90
2023-05-17T18:07:12.513Z,21.87
2023-05-17T18:09:46.458Z,21.84
2023-05-17T18:12:20.792Z,21.77
2023-05-17T18:14:53.983Z,21.74
2023-05-17T18:17:28.629Z,21.68
2023-05-17T18:20:02.123Z,21.62
2023-05-17T18:22:36.395Z,21.57
2023-05-17T18:25:11.742Z,21.54
2023-05-17T18:27:44.961Z,21.49
2023-05-17T18:33:27.563Z,21.62
2023-05-17T18:36:01.805Z,21.48
2023-05-17T18:38:35.636Z,21.42
2023-05-17T18:41:09.089Z,21.40
2023-05-17T18:43:42.779Z,21.35
2023-05-17T18:46:16.385Z,21.31
2023-05-17T18:48:50.539Z,21.28
2023-05-17T18:51:24.860Z,21.23
2023-05-17T18:53:58.774Z,21.25
2023-05-17T18:56:32.856Z,21.22
2023-05-17T18:59:06.556Z,21.22
2023-05-17T19:01:40.287Z,21.21
2023-05-17T19:04:15.290Z,21.17
2023-05-17T19:06:49.569Z,21.15
2023-05-17T19:09:23.126Z,21.11
2023-05-17T19:11:57.743Z,21.08
2023-05-17T19:14:32.190Z,21.03
2023-05-17T19:17:05.870Z,20.96
2023-05-17T19:19:39.432Z,20.93
2023-05-17T19:22:13.113Z,20.88
2023-05-17T19:27:19.975Z,20.83
2023-05-17T19:29:53.537Z,20.84
2023-05-17T19:32:27.203Z,20.84
2023-05-17T19:35:01.330Z,20.82
2023-05-17T19:37:35.523Z,20.83
2023-05-17T19:40:10.878Z,20.79
2023-05-17T19:42:44.479Z,20.76
2023-05-17T19:45:18.541Z,20.71
2023-05-17T19:47:53.487Z,20.69
2023-05-17T19:50:27.635Z,20.66
2023-05-17T19:53:01.955Z,20.64
2023-05-17T19:55:36.786Z,20.62
2023-05-17T19:58:09.944Z,20.60
2023-05-17T20:00:43.263Z,20.55
2023-05-17T20:03:16.811Z,20.51
2023-05-17T20:05:50.826Z,20.49
2023-05-17T20:08:24.116Z,20.46
2023-05-17T20:10:58.778Z,20.44
2023-05-17T20:13:34.218Z,20.40
2023-05-17T20:16:11.469Z,20.36
2023-05-17T20:21:19.950Z,20.25
2023-05-17T20:23:55.424Z,20.23
2023-05-17T20:26:30.557Z,20.20
2023-05-17T20:29:04.006Z,20.16
2023-05-17T20:31:38.132Z,20.13
2023-05-17T20:34:12.358Z,20.11
2023-05-17T20:36:46.862Z,20.07
2023-05-17T20:39:22.222Z,20.04
2023-05-17T20:41:57.034Z,20.02
2023-05-17T20:44:30.378Z,20.00
2023-05-17T20:47:08.173Z,19.96
2023-05-17T20:49:41.725Z,19.93
2023-05-17T20:52:17.883Z,19.89
2023-05-17T20:54:52.233Z,19.84
2023-05-17T20:57:25.871Z,19.80
2023-05-17T20:59:59.215Z,19.76
2023-05-17T21:02:36.690Z,19.73
2023-05-17T21:05:11.007Z,19.74
2023-05-17T21:07:45.925Z,19.72
2023-05-17T21:10:19.211Z,19.70
2023-05-17T21:12:52.772Z,19.69
2023-05-17T21:15:26.457Z,19.69
2023-05-17T21:18:00.565Z,19.65
2023-05-17T21:20:34.182Z,19.65
2023-05-17T21:23:07.421Z,19.62
2023-05-17T21:28:25.219Z,19.64
2023-05-17T21:31:17.206Z,19.48
2023-05-17T21:34:02.509Z,19.45
2023-05-17T21:37:48.238Z,19.43
2023-05-17T21:40:23.616Z,19.37
2023-05-17T21:42:56.670Z,19.26
2023-05-17T21:45:34.335Z,19.22
2023-05-17T21:48:08.753Z,19.21
2023-05-17T21:50:42.145Z,19.18
2023-05-17T21:53:15.801Z,19.15
2023-05-17T21:56:01.357Z,19.11
2023-05-17T21:58:25.349Z,19.12
2023-05-17T22:00:59.021Z,19.11
2023-05-17T22:03:32.538Z,19.09
2023-05-17T22:06:06.162Z,19.05
2023-05-17T22:08:41.113Z,19.01
2023-05-17T22:11:14.633Z,18.98
2023-05-17T22:13:47.753Z,18.94
2023-05-17T22:16:23.997Z,18.90
2023-05-17T22:18:59.156Z,18.86
2023-05-17T22:24:20.002Z,18.91
2023-05-17T22:26:53.249Z,18.85
2023-05-17T22:29:26.801Z,18.83
2023-05-17T22:32:00.308Z,18.81
2023-05-17T22:34:34.449Z,18.74
2023-05-17T22:37:09.839Z,18.69
2023-05-17T22:39:43.647Z,18.71
2023-05-17T22:42:17.271Z,18.68
2023-05-17T22:44:51.427Z,18.63
2023-05-17T22:47:26.562Z,18.62
2023-05-17T22:50:00.901Z,18.65
2023-05-17T22:52:35.256Z,18.63
2023-05-17T22:55:10.657Z,18.56
2023-05-17T22:57:44.219Z,18.56
2023-05-17T23:00:19.412Z,18.56
2023-05-17T23:02:52.929Z,18.52
2023-05-17T23:05:26.940Z,18.45
2023-05-17T23:08:01.272Z,18.44
2023-05-17T23:10:35.105Z,18.39
2023-05-17T23:13:08.883Z,18.38
2023-05-17T23:15:44.147Z,18.39
2023-05-17T23:18:18.274Z,18.37
2023-05-17T23:20:51.607Z,18.37
2023-05-17T23:23:25.804Z,18.37
2023-05-17T23:25:59.998Z,18.41
2023-05-17T23:28:33.626Z,18.47
2023-05-17T23:31:08.735Z,18.49
2023-05-17T23:33:42.702Z,18.49
2023-05-17T23:36:16.372Z,18.51
2023-05-17T23:38:50.614Z,18.53
2023-05-17T23:41:25.504Z,18.50
2023-05-17T23:44:00.577Z,18.48
2023-05-17T23:46:34.478Z,18.43
2023-05-17T23:49:08.388Z,18.30
2023-05-17T23:51:41.927Z,18.15
2023-05-17T23:54:16.204Z,18.04
2023-05-17T23:56:50.011Z,17.97
2023-05-17T23:59:24.532Z,17.91
