createdAt,value
2018-02-05T00:00:06.718Z,0.44
2018-02-05T00:01:06.573Z,0.45
2018-02-05T00:02:06.561Z,0.44
2018-02-05T00:03:06.403Z,0.53
2018-02-05T00:04:06.464Z,0.35
2018-02-05T00:05:06.244Z,0.41
2018-02-05T00:06:06.152Z,0.38
2018-02-05T00:07:06.060Z,0.34
2018-02-05T00:08:06.057Z,0.51
2018-02-05T00:09:06.057Z,0.44
2018-02-05T00:10:05.854Z,0.48
2018-02-05T00:11:05.734Z,0.53
2018-02-05T00:12:06.073Z,0.56
2018-02-05T00:13:05.572Z,0.38
2018-02-05T00:15:47.763Z,0.40
2018-02-05T00:16:47.666Z,0.43
2018-02-05T00:17:47.512Z,0.53
2018-02-05T00:18:47.517Z,0.40
2018-02-05T00:19:47.345Z,0.37
2018-02-05T00:20:47.390Z,0.30
2018-02-05T00:21:47.179Z,0.25
2018-02-05T00:22:47.203Z,0.23
2018-02-05T00:23:47.056Z,0.25
2018-02-05T00:24:47.034Z,0.16
2018-02-05T00:25:46.838Z,0.15
2018-02-05T00:26:46.811Z,0.13
2018-02-05T00:27:46.679Z,0.08
2018-02-05T00:28:46.925Z,0.04
2018-02-05T00:29:46.608Z,0.07
2018-02-05T00:30:46.578Z,0.10
2018-02-05T00:31:46.336Z,0.02
2018-02-05T00:32:46.338Z,-0.06
2018-02-05T00:33:46.166Z,-0.05
2018-02-05T00:34:46.149Z,-0.02
2018-02-05T00:35:46.044Z,-0.09
2018-02-05T00:36:45.978Z,-0.06
2018-02-05T00:37:45.841Z,-0.05
2018-02-05T00:38:45.873Z,-0.03
2018-02-05T00:39:45.662Z,-0.13
2018-02-05T00:40:45.718Z,-0.17
2018-02-05T00:41:45.530Z,-0.12
2018-02-05T00:42:45.488Z,-0.17
2018-02-05T00:43:45.359Z,-0.09
2018-02-05T00:44:45.253Z,-0.14
2018-02-05T00:45:45.157Z,-0.17
2018-02-05T00:46:45.141Z,-0.14
2018-02-05T00:47:44.990Z,-0.19
2018-02-05T00:48:45.007Z,-0.23
2018-02-05T00:49:44.846Z,-0.09
2018-02-05T00:50:44.829Z,-0.16
2018-02-05T00:51:44.664Z,-0.13
2018-02-05T00:52:44.644Z,-0.12
2018-02-05T00:53:44.504Z,-0.03
2018-02-05T00:54:44.548Z,-0.01
2018-02-05T00:55:44.312Z,-0.19
2018-02-05T00:56:44.386Z,-0.08
2018-02-05T00:57:44.151Z,-0.14
2018-02-05T00:58:44.157Z,-0.13
2018-02-05T00:59:44.040Z,-0.13
2018-02-05T01:00:43.960Z,-0.23
2018-02-05T01:01:43.833Z,-0.14
2018-02-05T01:02:43.812Z,-0.17
2018-02-05T01:03:43.689Z,-0.19
2018-02-05T01:04:43.682Z,-0.14
2018-02-05T01:05:43.490Z,-0.13
2018-02-05T01:06:43.487Z,-0.19
2018-02-05T01:07:43.322Z,-0.21
2018-02-05T01:08:43.301Z,-0.17
2018-02-05T01:09:43.155Z,-0.12
2018-02-05T01:10:43.103Z,-0.09
2018-02-05T01:11:42.972Z,-0.13
2018-02-05T01:12:42.958Z,-0.14
2018-02-05T01:13:42.820Z,-0.12
2018-02-05T01:14:42.859Z,-0.24
2018-02-05T01:15:42.636Z,-0.27
2018-02-05T01:16:42.638Z,-0.26
2018-02-05T01:17:42.471Z,-0.31
2018-02-05T01:18:42.482Z,-0.19
2018-02-05T01:19:42.306Z,-0.24
2018-02-05T01:20:42.253Z,-0.23
2018-02-05T01:21:42.153Z,-0.23
2018-02-05T01:22:42.203Z,-0.24
2018-02-05T01:23:41.973Z,-0.26
2018-02-05T01:24:41.979Z,-0.26
2018-02-05T01:25:41.796Z,-0.24
2018-02-05T01:26:41.787Z,-0.21
2018-02-05T01:27:41.682Z,-0.20
2018-02-05T01:28:41.586Z,-0.21
2018-02-05T01:29:41.456Z,-0.30
2018-02-05T01:30:41.502Z,-0.26
2018-02-05T01:31:41.280Z,-0.30
2018-02-05T01:32:41.334Z,-0.23
2018-02-05T01:33:41.143Z,-0.23
2018-02-05T01:34:41.162Z,-0.16
2018-02-05T01:35:40.957Z,-0.26
2018-02-05T01:36:41.027Z,-0.23
2018-02-05T01:37:40.812Z,-0.32
2018-02-05T01:38:40.773Z,-0.24
2018-02-05T01:39:40.611Z,-0.34
2018-02-05T01:40:40.638Z,-0.30
2018-02-05T01:41:40.447Z,-0.35
2018-02-05T01:42:40.454Z,-0.23
2018-02-05T01:43:40.312Z,-0.30
2018-02-05T01:44:40.255Z,-0.30
2018-02-05T01:45:40.114Z,-0.31
2018-02-05T01:46:40.066Z,-0.26
2018-02-05T01:47:39.941Z,-0.30
2018-02-05T01:48:39.910Z,-0.30
2018-02-05T01:49:39.766Z,-0.32
2018-02-05T01:50:39.824Z,-0.32
2018-02-05T01:51:39.611Z,-0.26
2018-02-05T01:52:39.600Z,-0.27
2018-02-05T01:53:39.437Z,-0.24
2018-02-05T01:54:39.434Z,-0.30
2018-02-05T01:55:39.276Z,-0.34
2018-02-05T01:56:39.246Z,-0.24
2018-02-05T01:57:39.096Z,-0.24
2018-02-05T01:58:39.130Z,-0.32
2018-02-05T01:59:39.025Z,-0.23
2018-02-05T02:00:38.930Z,-0.27
2018-02-05T02:01:38.769Z,-0.26
2018-02-05T02:02:38.737Z,-0.24
2018-02-05T02:03:38.588Z,-0.34
2018-02-05T02:04:38.587Z,-0.32
2018-02-05T02:05:38.432Z,-0.34
2018-02-05T02:06:38.454Z,-0.31
2018-02-05T02:07:38.270Z,-0.30
2018-02-05T02:08:38.284Z,-0.31
2018-02-05T02:09:38.082Z,-0.37
2018-02-05T02:10:39.137Z,-0.42
2018-02-05T02:11:37.930Z,-0.41
2018-02-05T02:12:37.882Z,-0.47
2018-02-05T02:13:37.947Z,-0.37
2018-02-05T02:14:37.734Z,-0.31
2018-02-05T02:15:37.588Z,-0.31
2018-02-05T02:16:37.605Z,-0.26
2018-02-05T02:17:37.409Z,-0.16
2018-02-05T02:18:37.498Z,-0.19
2018-02-05T02:19:37.252Z,-0.14
2018-02-05T02:20:37.218Z,-0.19
2018-02-05T02:21:37.106Z,-0.19
2018-02-05T02:22:37.215Z,-0.30
2018-02-05T02:23:36.928Z,-0.26
2018-02-05T02:24:36.963Z,-0.31
2018-02-05T02:25:36.737Z,-0.30
2018-02-05T02:26:36.783Z,-0.20
2018-02-05T02:27:36.571Z,-0.24
2018-02-05T02:28:36.598Z,-0.24
2018-02-05T02:29:36.405Z,-0.19
2018-02-05T02:30:36.403Z,-0.21
2018-02-05T02:31:36.228Z,-0.23
2018-02-05T02:32:36.279Z,-0.09
2018-02-05T02:33:36.069Z,-0.21
2018-02-05T02:34:36.085Z,-0.31
2018-02-05T02:35:35.961Z,-0.27
2018-02-05T02:36:35.890Z,-0.31
2018-02-05T02:37:35.747Z,-0.21
2018-02-05T02:38:35.710Z,-0.23
2018-02-05T02:39:35.564Z,-0.23
2018-02-05T02:40:35.615Z,-0.20
2018-02-05T02:41:35.407Z,-0.21
2018-02-05T02:42:35.453Z,-0.14
2018-02-05T02:43:35.248Z,-0.21
2018-02-05T02:44:35.268Z,-0.14
2018-02-05T02:45:35.047Z,-0.14
2018-02-05T02:46:35.031Z,-0.12
2018-02-05T02:47:34.927Z,-0.21
2018-02-05T02:48:34.846Z,-0.19
2018-02-05T02:49:34.717Z,-0.20
2018-02-05T02:50:34.751Z,-0.03
2018-02-05T02:51:34.543Z,-0.13
2018-02-05T02:52:34.610Z,-0.19
2018-02-05T02:53:34.382Z,-0.13
2018-02-05T02:54:34.367Z,-0.12
2018-02-05T02:55:34.217Z,-0.19
2018-02-05T02:56:34.175Z,-0.12
2018-02-05T02:57:34.110Z,-0.16
2018-02-05T02:58:34.092Z,-0.14
2018-02-05T02:59:33.879Z,-0.16
2018-02-05T03:00:33.896Z,-0.05
2018-02-05T03:01:33.779Z,-0.05
2018-02-05T03:02:33.712Z,0.02
2018-02-05T03:03:33.530Z,-0.01
2018-02-05T03:04:33.520Z,-0.02
2018-02-05T03:05:33.360Z,-0.06
2018-02-05T03:06:33.418Z,-0.03
2018-02-05T03:07:33.208Z,-0.05
2018-02-05T03:08:33.237Z,-0.06
2018-02-05T03:09:33.052Z,-0.05
2018-02-05T03:10:33.042Z,-0.12
2018-02-05T03:11:32.915Z,0.02
2018-02-05T03:12:32.846Z,-0.09
2018-02-05T03:13:32.692Z,-0.20
2018-02-05T03:14:32.664Z,-0.20
2018-02-05T03:15:32.537Z,-0.14
2018-02-05T03:16:32.574Z,-0.23
2018-02-05T03:17:32.365Z,-0.27
2018-02-05T03:18:32.378Z,-0.27
2018-02-05T03:19:32.196Z,-0.26
2018-02-05T03:20:32.295Z,-0.24
2018-02-05T03:21:32.016Z,-0.24
2018-02-05T03:22:31.993Z,-0.27
2018-02-05T03:23:31.988Z,-0.30
2018-02-05T03:24:31.804Z,-0.19
2018-02-05T03:25:31.683Z,-0.26
2018-02-05T03:26:31.675Z,-0.23
2018-02-05T03:27:31.510Z,-0.20
2018-02-05T03:28:31.559Z,-0.13
2018-02-05T03:29:31.336Z,-0.06
2018-02-05T03:30:31.335Z,-0.09
2018-02-05T03:31:31.184Z,-0.21
2018-02-05T03:32:31.168Z,-0.13
2018-02-05T03:33:31.007Z,-0.09
2018-02-05T03:34:31.045Z,-0.16
2018-02-05T03:35:30.832Z,-0.13
2018-02-05T03:36:30.891Z,-0.14
2018-02-05T03:37:30.668Z,-0.13
2018-02-05T03:38:30.664Z,-0.14
2018-02-05T03:39:30.523Z,-0.19
2018-02-05T03:40:30.476Z,-0.08
2018-02-05T03:41:30.324Z,-0.13
2018-02-05T03:42:30.315Z,-0.13
2018-02-05T03:43:30.165Z,-0.09
2018-02-05T03:44:30.231Z,-0.20
2018-02-05T03:45:29.996Z,-0.19
2018-02-05T03:46:30.005Z,-0.08
2018-02-05T03:47:29.846Z,-0.13
2018-02-05T03:48:29.820Z,-0.08
2018-02-05T03:49:29.659Z,-0.02
2018-02-05T03:50:29.627Z,0.10
2018-02-05T03:51:29.486Z,0.01
2018-02-05T03:52:29.572Z,-0.03
2018-02-05T03:53:29.334Z,-0.01
2018-02-05T03:54:29.662Z,-0.02
2018-02-05T03:55:29.161Z,-0.08
2018-02-05T03:56:29.567Z,-0.19
2018-02-05T03:57:29.004Z,-0.08
2018-02-05T03:58:28.950Z,-0.12
2018-02-05T03:59:28.846Z,-0.19
2018-02-05T04:00:28.861Z,-0.17
2018-02-05T04:01:28.780Z,-0.09
2018-02-05T04:02:28.684Z,-0.16
2018-02-05T04:03:28.497Z,-0.02
2018-02-05T04:04:28.490Z,-0.17
2018-02-05T04:05:28.323Z,-0.12
2018-02-05T04:06:28.323Z,-0.16
2018-02-05T04:07:28.142Z,-0.12
2018-02-05T04:08:28.095Z,-0.13
2018-02-05T04:09:27.986Z,-0.23
2018-02-05T04:10:28.125Z,-0.24
2018-02-05T04:11:27.826Z,-0.16
2018-02-05T04:12:27.816Z,-0.21
2018-02-05T04:13:27.635Z,-0.23
2018-02-05T04:14:27.629Z,-0.30
2018-02-05T04:15:27.479Z,-0.24
2018-02-05T04:16:27.470Z,-0.27
2018-02-05T04:17:27.297Z,-0.21
2018-02-05T04:18:27.345Z,-0.17
2018-02-05T04:19:27.131Z,-0.32
2018-02-05T04:20:27.149Z,-0.23
2018-02-05T04:21:26.980Z,-0.27
2018-02-05T04:22:26.964Z,-0.32
2018-02-05T04:23:26.804Z,-0.37
2018-02-05T04:24:26.782Z,-0.24
2018-02-05T04:25:26.633Z,-0.26
2018-02-05T04:26:26.718Z,-0.20
2018-02-05T04:27:26.460Z,-0.21
2018-02-05T04:28:26.481Z,-0.23
2018-02-05T04:29:26.285Z,-0.26
2018-02-05T04:30:26.298Z,-0.26
2018-02-05T04:31:26.119Z,-0.20
2018-02-05T04:32:26.130Z,-0.24
2018-02-05T04:33:25.947Z,-0.23
2018-02-05T04:34:25.909Z,-0.19
2018-02-05T04:35:25.778Z,-0.26
2018-02-05T04:36:25.820Z,-0.20
2018-02-05T04:37:25.637Z,-0.21
2018-02-05T04:38:25.630Z,-0.23
2018-02-05T04:39:25.462Z,-0.21
2018-02-05T04:40:25.433Z,-0.24
2018-02-05T04:41:25.279Z,-0.20
2018-02-05T04:42:25.286Z,-0.23
2018-02-05T04:43:25.135Z,-0.26
2018-02-05T04:44:25.162Z,-0.34
2018-02-05T04:45:25.065Z,-0.35
2018-02-05T04:46:24.967Z,-0.35
2018-02-05T04:47:24.771Z,-0.31
2018-02-05T04:48:24.815Z,-0.44
2018-02-05T04:49:24.597Z,-0.42
2018-02-05T04:50:24.587Z,-0.42
2018-02-05T04:51:24.463Z,-0.39
2018-02-05T04:52:24.397Z,-0.44
2018-02-05T04:53:24.281Z,-0.38
2018-02-05T04:54:24.210Z,-0.42
2018-02-05T04:55:24.092Z,-0.41
2018-02-05T04:56:24.021Z,-0.38
2018-02-05T04:57:23.980Z,-0.41
2018-02-05T04:58:23.956Z,-0.32
2018-02-05T04:59:23.859Z,-0.44
2018-02-05T05:00:23.736Z,-0.44
2018-02-05T05:01:23.582Z,-0.55
2018-02-05T05:02:23.538Z,-0.50
2018-02-05T05:03:23.441Z,-0.45
2018-02-05T05:04:23.462Z,-0.47
2018-02-05T05:05:23.250Z,-0.38
2018-02-05T05:06:23.257Z,-0.42
2018-02-05T05:07:23.099Z,-0.35
2018-02-05T05:08:23.102Z,-0.37
2018-02-05T05:09:22.923Z,-0.24
2018-02-05T05:10:22.847Z,-0.20
2018-02-05T05:11:22.741Z,-0.24
2018-02-05T05:12:22.785Z,-0.31
2018-02-05T05:13:22.581Z,-0.37
2018-02-05T05:14:22.635Z,-0.34
2018-02-05T05:15:22.446Z,-0.34
2018-02-05T05:16:22.405Z,-0.35
2018-02-05T05:17:22.242Z,-0.30
2018-02-05T05:18:22.206Z,-0.32
2018-02-05T05:19:22.075Z,-0.35
2018-02-05T05:20:22.021Z,-0.35
2018-02-05T05:21:21.901Z,-0.34
2018-02-05T05:22:21.932Z,-0.30
2018-02-05T05:23:21.729Z,-0.32
2018-02-05T05:24:21.774Z,-0.42
2018-02-05T05:25:21.572Z,-0.32
2018-02-05T05:26:21.540Z,-0.35
2018-02-05T05:27:21.389Z,-0.38
2018-02-05T05:28:21.354Z,-0.37
2018-02-05T05:29:21.312Z,-0.45
2018-02-05T05:30:21.293Z,-0.50
2018-02-05T05:31:21.080Z,-0.47
2018-02-05T05:32:21.070Z,-0.49
2018-02-05T05:33:20.881Z,-0.47
2018-02-05T05:34:20.909Z,-0.50
2018-02-05T05:35:20.738Z,-0.62
2018-02-05T05:36:20.691Z,-0.53
2018-02-05T05:37:20.542Z,-0.58
2018-02-05T05:38:20.530Z,-0.56
2018-02-05T05:39:20.410Z,-0.71
2018-02-05T05:40:20.402Z,-0.56
2018-02-05T05:41:20.222Z,-0.63
2018-02-05T05:42:20.226Z,-0.60
2018-02-05T05:43:20.061Z,-0.47
2018-02-05T05:44:20.030Z,-0.47
2018-02-05T05:45:19.865Z,-0.52
2018-02-05T05:46:19.809Z,-0.45
2018-02-05T05:47:19.699Z,-0.49
2018-02-05T05:48:19.740Z,-0.47
2018-02-05T05:49:19.535Z,-0.38
2018-02-05T05:50:19.552Z,-0.34
2018-02-05T05:51:19.380Z,-0.27
2018-02-05T05:52:19.459Z,-0.27
2018-02-05T05:53:19.190Z,-0.34
2018-02-05T05:54:19.177Z,-0.41
2018-02-05T05:55:19.022Z,-0.34
2018-02-05T05:56:19.005Z,-0.34
2018-02-05T05:57:18.847Z,-0.34
2018-02-05T05:58:18.884Z,-0.42
2018-02-05T05:59:18.687Z,-0.41
2018-02-05T06:00:18.715Z,-0.32
2018-02-05T06:01:18.519Z,-0.30
2018-02-05T06:02:18.530Z,-0.31
2018-02-05T06:03:18.346Z,-0.35
2018-02-05T06:04:18.311Z,-0.30
2018-02-05T06:05:18.178Z,-0.27
2018-02-05T06:06:19.125Z,-0.23
2018-02-05T06:07:18.029Z,-0.24
2018-02-05T06:08:17.969Z,-0.20
2018-02-05T06:09:17.849Z,-0.26
2018-02-05T06:10:17.769Z,-0.23
2018-02-05T06:11:17.686Z,-0.24
2018-02-05T06:12:17.593Z,-0.32
2018-02-05T06:13:17.578Z,-0.32
2018-02-05T06:14:17.456Z,-0.34
2018-02-05T06:15:17.374Z,-0.38
2018-02-05T06:16:17.264Z,-0.41
2018-02-05T06:17:17.168Z,-0.44
2018-02-05T06:18:17.112Z,-0.53
2018-02-05T06:19:17.006Z,-0.53
2018-02-05T06:20:16.915Z,-0.59
2018-02-05T06:21:16.826Z,-0.45
2018-02-05T06:22:16.808Z,-0.47
2018-02-05T06:23:16.671Z,-0.45
2018-02-05T06:24:16.605Z,-0.44
2018-02-05T06:25:16.496Z,-0.44
2018-02-05T06:26:16.425Z,-0.45
2018-02-05T06:27:16.336Z,-0.47
2018-02-05T06:28:16.244Z,-0.49
2018-02-05T06:29:16.167Z,-0.41
2018-02-05T06:30:16.089Z,-0.38
2018-02-05T06:31:16.000Z,-0.26
2018-02-05T06:32:15.899Z,-0.24
2018-02-05T06:33:15.828Z,-0.31
2018-02-05T06:34:15.752Z,-0.35
2018-02-05T06:35:15.649Z,-0.26
2018-02-05T06:36:16.280Z,-0.27
2018-02-05T06:37:15.483Z,-0.32
2018-02-05T06:38:15.413Z,-0.32
2018-02-05T06:39:15.330Z,-0.30
2018-02-05T06:40:15.256Z,-0.21
2018-02-05T06:41:15.153Z,-0.19
2018-02-05T06:42:15.091Z,-0.24
2018-02-05T06:43:14.962Z,-0.23
2018-02-05T06:44:14.925Z,-0.24
2018-02-05T06:45:14.887Z,-0.27
2018-02-05T06:46:14.721Z,-0.20
2018-02-05T06:47:14.625Z,-0.20
2018-02-05T06:48:14.559Z,-0.16
2018-02-05T06:49:14.459Z,-0.17
2018-02-05T06:50:14.412Z,-0.19
2018-02-05T06:51:14.295Z,-0.24
2018-02-05T06:52:14.226Z,-0.12
2018-02-05T06:53:14.126Z,-0.23
2018-02-05T06:54:14.057Z,-0.27
2018-02-05T06:55:13.982Z,-0.31
2018-02-05T06:56:13.917Z,-0.23
2018-02-05T06:57:13.783Z,-0.14
2018-02-05T06:58:13.716Z,-0.14
2018-02-05T06:59:13.638Z,-0.14
2018-02-05T07:00:13.560Z,-0.13
2018-02-05T07:01:13.490Z,-0.13
2018-02-05T07:02:13.397Z,-0.09
2018-02-05T07:03:13.293Z,-0.23
2018-02-05T07:04:13.214Z,-0.14
2018-02-05T07:05:13.117Z,-0.23
2018-02-05T07:06:13.061Z,-0.17
2018-02-05T07:07:12.975Z,-0.09
2018-02-05T07:09:55.245Z,-0.08
2018-02-05T07:10:55.135Z,-0.06
2018-02-05T07:11:55.094Z,-0.14
2018-02-05T07:12:54.971Z,-0.13
2018-02-05T07:13:54.868Z,-0.06
2018-02-05T07:14:55.778Z,-0.05
2018-02-05T07:15:54.705Z,0.02
2018-02-05T07:16:54.655Z,0.17
2018-02-05T07:17:54.553Z,0.10
2018-02-05T07:18:54.461Z,0.35
2018-02-05T07:19:54.372Z,0.37
2018-02-05T07:20:54.332Z,0.35
2018-02-05T07:21:54.209Z,0.49
2018-02-05T07:22:54.151Z,0.51
2018-02-05T07:23:54.030Z,0.33
2018-02-05T07:24:53.959Z,0.40
2018-02-05T07:25:53.860Z,0.52
2018-02-05T07:26:53.783Z,0.51
2018-02-05T07:27:53.694Z,0.44
2018-02-05T07:28:53.647Z,0.41
2018-02-05T07:29:53.523Z,0.31
2018-02-05T07:30:53.451Z,0.38
2018-02-05T07:31:53.364Z,0.34
2018-02-05T07:32:53.278Z,0.44
2018-02-05T07:33:53.206Z,0.40
2018-02-05T07:34:53.117Z,0.49
2018-02-05T07:35:53.021Z,0.38
2018-02-05T07:36:52.955Z,0.31
2018-02-05T07:37:52.896Z,0.35
2018-02-05T07:38:52.795Z,0.44
2018-02-05T07:39:52.692Z,0.51
2018-02-05T07:40:52.605Z,0.56
2018-02-05T07:41:52.514Z,0.67
2018-02-05T07:42:52.442Z,0.60
2018-02-05T07:43:52.365Z,0.67
2018-02-05T07:44:52.312Z,0.71
2018-02-05T07:45:52.191Z,0.62
2018-02-05T07:46:52.098Z,0.71
2018-02-05T07:47:52.101Z,0.63
2018-02-05T07:48:51.944Z,0.63
2018-02-05T07:49:51.884Z,0.59
2018-02-05T07:50:51.788Z,0.70
2018-02-05T07:51:51.675Z,0.77
2018-02-05T07:52:51.604Z,0.72
2018-02-05T07:53:51.529Z,0.82
2018-02-05T07:54:51.440Z,0.75
2018-02-05T07:55:51.338Z,0.67
2018-02-05T07:56:51.270Z,0.68
2018-02-05T07:57:51.184Z,0.70
2018-02-05T07:58:51.098Z,0.88
2018-02-05T07:59:51.003Z,0.89
2018-02-05T08:00:50.957Z,0.89
2018-02-05T08:01:50.830Z,0.98
2018-02-05T08:02:50.766Z,0.99
2018-02-05T08:03:50.675Z,1.02
2018-02-05T08:04:50.590Z,1.02
2018-02-05T08:05:50.523Z,0.88
2018-02-05T08:06:50.438Z,0.92
2018-02-05T08:07:50.441Z,0.99
2018-02-05T08:08:50.294Z,1.07
2018-02-05T08:09:50.174Z,0.98
2018-02-05T08:10:50.167Z,0.98
2018-02-05T08:11:50.008Z,1.13
2018-02-05T08:12:49.934Z,1.20
2018-02-05T08:13:49.854Z,1.34
2018-02-05T08:14:49.796Z,1.31
2018-02-05T08:15:49.672Z,1.47
2018-02-05T08:16:49.633Z,1.42
2018-02-05T08:17:49.495Z,1.43
2018-02-05T08:18:49.427Z,1.26
2018-02-05T08:19:49.334Z,1.28
2018-02-05T08:20:49.259Z,1.29
2018-02-05T08:21:49.184Z,1.24
2018-02-05T08:22:49.133Z,1.24
2018-02-05T08:23:49.001Z,1.20
2018-02-05T08:24:48.925Z,1.32
2018-02-05T08:25:48.852Z,1.29
2018-02-05T08:26:48.761Z,1.28
2018-02-05T08:27:48.679Z,1.26
2018-02-05T08:28:48.609Z,1.39
2018-02-05T08:29:48.491Z,1.32
2018-02-05T08:30:48.469Z,1.43
2018-02-05T08:31:48.329Z,1.44
2018-02-05T08:32:48.288Z,1.42
2018-02-05T08:33:48.157Z,1.42
2018-02-05T08:34:48.090Z,1.43
2018-02-05T08:35:47.989Z,1.39
2018-02-05T08:36:47.922Z,1.46
2018-02-05T08:37:47.999Z,1.53
2018-02-05T08:38:47.794Z,1.47
2018-02-05T08:39:47.689Z,1.50
2018-02-05T08:40:47.587Z,1.53
2018-02-05T08:41:47.489Z,1.46
2018-02-05T08:42:47.419Z,1.38
2018-02-05T08:43:47.327Z,1.39
2018-02-05T08:44:47.281Z,1.43
2018-02-05T08:45:47.165Z,1.39
2018-02-05T08:46:47.096Z,1.49
2018-02-05T08:47:47.019Z,1.50
2018-02-05T08:48:46.914Z,1.54
2018-02-05T08:49:46.850Z,1.47
2018-02-05T08:50:46.782Z,1.52
2018-02-05T08:51:46.733Z,1.49
2018-02-05T08:52:46.619Z,1.77
2018-02-05T08:53:46.504Z,2.37
2018-02-05T08:54:46.420Z,3.35
2018-02-05T08:55:46.391Z,4.24
2018-02-05T08:56:46.260Z,5.35
2018-02-05T08:57:46.156Z,6.32
2018-02-05T08:58:46.091Z,6.76
2018-02-05T08:59:46.018Z,6.75
2018-02-05T09:00:46.017Z,6.69
2018-02-05T09:01:45.823Z,6.71
2018-02-05T09:02:45.757Z,6.30
2018-02-05T09:03:45.665Z,6.65
2018-02-05T09:04:45.596Z,6.39
2018-02-05T09:05:45.524Z,6.53
2018-02-05T09:06:45.481Z,6.55
2018-02-05T09:07:45.337Z,6.63
2018-02-05T09:08:45.272Z,6.68
2018-02-05T09:09:45.167Z,6.42
2018-02-05T09:10:45.103Z,6.53
2018-02-05T09:11:45.034Z,6.57
2018-02-05T09:12:44.940Z,6.99
2018-02-05T09:13:44.845Z,7.70
2018-02-05T09:14:44.781Z,7.39
2018-02-05T09:15:44.699Z,6.65
2018-02-05T09:16:44.634Z,7.09
2018-02-05T09:17:44.527Z,7.55
2018-02-05T09:18:44.457Z,7.74
2018-02-05T09:19:44.426Z,7.62
2018-02-05T09:20:44.304Z,6.83
2018-02-05T09:21:44.512Z,7.01
2018-02-05T09:22:44.139Z,6.96
2018-02-05T09:23:44.088Z,7.58
2018-02-05T09:24:43.992Z,7.23
2018-02-05T09:25:43.900Z,7.45
2018-02-05T09:26:43.845Z,7.66
2018-02-05T09:27:43.751Z,8.36
2018-02-05T09:28:43.709Z,8.32
2018-02-05T09:29:43.593Z,8.71
2018-02-05T09:30:43.513Z,8.70
2018-02-05T09:31:43.406Z,9.55
2018-02-05T09:32:43.399Z,9.89
2018-02-05T09:33:43.255Z,8.91
2018-02-05T09:34:43.184Z,8.94
2018-02-05T09:35:43.114Z,8.78
2018-02-05T09:36:43.018Z,8.61
2018-02-05T09:37:42.959Z,8.00
2018-02-05T09:38:42.863Z,7.95
2018-02-05T09:39:42.800Z,7.55
2018-02-05T09:40:42.713Z,7.19
2018-02-05T09:41:42.622Z,8.04
2018-02-05T09:42:42.600Z,8.50
2018-02-05T09:43:42.480Z,9.10
2018-02-05T09:44:42.402Z,9.50
2018-02-05T09:45:42.314Z,10.07
2018-02-05T09:46:42.263Z,10.32
2018-02-05T09:47:42.147Z,10.88
2018-02-05T09:48:42.218Z,11.08
2018-02-05T09:49:42.004Z,10.32
2018-02-05T09:50:41.980Z,10.25
2018-02-05T09:51:41.829Z,10.20
2018-02-05T09:52:41.766Z,10.39
2018-02-05T09:53:41.702Z,10.47
2018-02-05T09:54:41.644Z,9.34
2018-02-05T09:55:41.520Z,10.20
2018-02-05T09:56:41.449Z,10.93
2018-02-05T09:57:41.374Z,10.57
2018-02-05T09:58:41.307Z,9.58
2018-02-05T09:59:41.255Z,10.09
2018-02-05T10:00:41.144Z,10.25
2018-02-05T10:01:41.056Z,10.49
2018-02-05T10:02:41.029Z,11.11
2018-02-05T10:03:40.906Z,11.44
2018-02-05T10:04:40.826Z,11.98
2018-02-05T10:05:40.775Z,12.48
2018-02-05T10:06:40.692Z,12.30
2018-02-05T10:07:40.597Z,11.36
2018-02-05T10:08:40.525Z,10.80
2018-02-05T10:09:40.444Z,11.26
2018-02-05T10:10:40.383Z,11.66
2018-02-05T10:11:40.284Z,11.75
2018-02-05T10:12:40.213Z,11.63
2018-02-05T10:13:40.133Z,10.31
2018-02-05T10:14:40.060Z,10.58
2018-02-05T10:15:39.994Z,10.44
2018-02-05T10:16:39.920Z,10.91
2018-02-05T10:17:39.824Z,10.26
2018-02-05T10:18:39.758Z,10.62
2018-02-05T10:19:39.662Z,10.18
2018-02-05T10:20:39.737Z,11.08
2018-02-05T10:21:39.501Z,10.39
2018-02-05T10:22:39.485Z,10.68
2018-02-05T10:23:39.365Z,11.17
2018-02-05T10:24:39.290Z,11.23
2018-02-05T10:25:39.197Z,11.67
2018-02-05T10:26:39.128Z,10.95
2018-02-05T10:27:39.072Z,11.17
2018-02-05T10:28:38.998Z,10.86
2018-02-05T10:29:39.062Z,9.89
2018-02-05T10:30:38.818Z,10.06
2018-02-05T10:31:38.758Z,10.20
2018-02-05T10:32:38.686Z,10.49
2018-02-05T10:33:38.585Z,9.67
2018-02-05T10:34:38.519Z,9.60
2018-02-05T10:35:38.427Z,9.37
2018-02-05T10:36:38.399Z,9.35
2018-02-05T10:37:38.285Z,9.81
2018-02-05T10:38:38.231Z,10.46
2018-02-05T10:39:38.186Z,9.95
2018-02-05T10:40:38.049Z,9.83
2018-02-05T10:41:37.988Z,10.09
2018-02-05T10:42:37.914Z,9.95
2018-02-05T10:43:37.831Z,9.83
2018-02-05T10:44:37.744Z,9.26
2018-02-05T10:45:37.666Z,10.26
2018-02-05T10:46:37.599Z,10.29
2018-02-05T10:47:37.492Z,11.06
2018-02-05T10:48:37.447Z,10.24
2018-02-05T10:49:37.345Z,11.30
2018-02-05T10:50:37.275Z,11.77
2018-02-05T10:51:37.198Z,11.60
2018-02-05T10:52:37.140Z,10.36
2018-02-05T10:53:37.077Z,11.24
2018-02-05T10:54:37.002Z,10.93
2018-02-05T10:55:36.877Z,10.94
2018-02-05T10:56:36.813Z,11.78
2018-02-05T10:57:36.723Z,12.43
2018-02-05T10:58:36.685Z,12.63
2018-02-05T10:59:36.571Z,12.25
2018-02-05T11:00:36.508Z,12.12
2018-02-05T11:01:36.420Z,12.38
2018-02-05T11:02:36.363Z,12.25
2018-02-05T11:03:36.285Z,12.67
2018-02-05T11:04:36.208Z,13.04
2018-02-05T11:05:36.117Z,12.08
2018-02-05T11:06:36.043Z,11.48
2018-02-05T11:07:35.967Z,11.77
2018-02-05T11:08:35.933Z,11.30
2018-02-05T11:09:35.817Z,11.05
2018-02-05T11:10:35.783Z,10.93
2018-02-05T11:11:35.649Z,11.35
2018-02-05T11:12:35.596Z,11.12
2018-02-05T11:13:35.494Z,10.81
2018-02-05T11:14:35.450Z,10.46
2018-02-05T11:15:35.344Z,10.39
2018-02-05T11:16:35.272Z,10.43
2018-02-05T11:17:35.186Z,10.49
2018-02-05T11:18:35.124Z,10.91
2018-02-05T11:19:35.138Z,10.88
2018-02-05T11:20:34.975Z,11.12
2018-02-05T11:21:34.879Z,11.09
2018-02-05T11:22:34.816Z,11.46
2018-02-05T11:23:34.726Z,11.64
2018-02-05T11:24:34.711Z,11.69
2018-02-05T11:25:34.593Z,11.28
2018-02-05T11:26:34.544Z,10.86
2018-02-05T11:27:34.430Z,11.69
2018-02-05T11:28:34.384Z,11.84
2018-02-05T11:29:34.260Z,11.31
2018-02-05T11:30:34.228Z,11.09
2018-02-05T11:31:34.109Z,10.88
2018-02-05T11:32:34.054Z,11.30
2018-02-05T11:33:33.955Z,11.67
2018-02-05T11:34:33.887Z,11.35
2018-02-05T11:35:33.834Z,11.51
2018-02-05T11:36:33.741Z,11.90
2018-02-05T11:37:33.658Z,11.66
2018-02-05T11:38:33.586Z,11.94
2018-02-05T11:39:33.489Z,12.21
2018-02-05T11:40:33.464Z,11.16
2018-02-05T11:41:33.338Z,11.08
2018-02-05T11:42:33.296Z,11.12
2018-02-05T11:43:33.180Z,10.98
2018-02-05T11:44:33.141Z,10.98
2018-02-05T11:45:33.041Z,10.35
2018-02-05T11:46:32.986Z,10.62
2018-02-05T11:47:32.884Z,10.18
2018-02-05T11:48:32.805Z,10.24
2018-02-05T11:49:32.722Z,10.70
2018-02-05T11:50:32.683Z,10.62
2018-02-05T11:51:32.566Z,11.36
2018-02-05T11:52:32.515Z,10.80
2018-02-05T11:53:32.431Z,10.80
2018-02-05T11:54:32.347Z,11.75
2018-02-05T11:55:32.277Z,11.42
2018-02-05T11:56:32.208Z,11.93
2018-02-05T11:57:32.133Z,12.16
2018-02-05T11:58:32.056Z,11.31
2018-02-05T11:59:31.946Z,11.06
2018-02-05T12:00:31.876Z,10.38
2018-02-05T12:01:31.792Z,9.35
2018-02-05T12:02:32.344Z,10.42
2018-02-05T12:03:31.647Z,11.48
2018-02-05T12:04:31.589Z,12.18
2018-02-05T12:05:31.489Z,12.73
2018-02-05T12:06:31.429Z,12.05
2018-02-05T12:07:31.374Z,11.20
2018-02-05T12:08:31.275Z,11.03
2018-02-05T12:09:31.206Z,10.66
2018-02-05T12:10:31.114Z,10.84
2018-02-05T12:11:31.030Z,10.38
2018-02-05T12:12:30.947Z,10.25
2018-02-05T12:13:30.886Z,10.46
2018-02-05T12:14:30.810Z,10.31
2018-02-05T12:15:30.726Z,10.72
2018-02-05T12:16:30.651Z,11.08
2018-02-05T12:17:30.573Z,12.05
2018-02-05T12:18:30.525Z,12.56
2018-02-05T12:19:30.415Z,13.43
2018-02-05T12:20:30.343Z,13.79
2018-02-05T12:21:30.242Z,12.87
2018-02-05T12:22:30.215Z,12.33
2018-02-05T12:23:30.106Z,12.19
2018-02-05T12:24:30.058Z,11.48
2018-02-05T12:25:29.944Z,11.23
2018-02-05T12:26:29.871Z,11.81
2018-02-05T12:27:29.839Z,12.66
2018-02-05T12:28:29.772Z,12.07
2018-02-05T12:29:29.647Z,11.51
2018-02-05T12:30:29.590Z,12.13
2018-02-05T12:31:29.476Z,12.29
2018-02-05T12:32:29.405Z,11.38
2018-02-05T12:33:29.321Z,10.02
2018-02-05T12:34:29.299Z,8.80
2018-02-05T12:35:29.161Z,8.20
2018-02-05T12:36:29.098Z,7.60
2018-02-05T12:37:29.010Z,7.19
2018-02-05T12:38:28.961Z,6.97
2018-02-05T12:39:28.880Z,6.76
2018-02-05T12:40:28.786Z,6.51
2018-02-05T12:41:28.699Z,6.27
2018-02-05T12:42:28.643Z,6.13
2018-02-05T12:43:28.625Z,5.99
2018-02-05T12:44:28.461Z,6.24
2018-02-05T12:45:28.447Z,6.53
2018-02-05T12:46:28.318Z,6.82
2018-02-05T12:47:28.242Z,6.75
2018-02-05T12:48:28.157Z,6.61
2018-02-05T12:49:28.093Z,6.42
2018-02-05T12:50:27.999Z,6.39
2018-02-05T12:51:27.924Z,6.03
2018-02-05T12:52:27.826Z,6.05
2018-02-05T12:53:27.748Z,5.95
2018-02-05T12:54:27.665Z,6.02
2018-02-05T12:55:27.575Z,6.20
2018-02-05T12:56:27.593Z,6.24
2018-02-05T12:57:27.451Z,6.38
2018-02-05T12:58:27.347Z,6.27
2018-02-05T12:59:27.264Z,6.03
2018-02-05T13:00:27.180Z,5.96
2018-02-05T13:01:27.147Z,5.88
2018-02-05T13:04:09.290Z,5.92