createdAt,value
2023-01-10T00:01:09.297Z,84.20
2023-01-10T00:03:37.472Z,84.80
2023-01-10T00:06:05.771Z,86.00
2023-01-10T00:08:33.984Z,85.70
2023-01-10T00:11:23.017Z,84.70
2023-01-10T00:13:53.335Z,84.50
2023-01-10T00:16:23.231Z,85.50
2023-01-10T00:18:51.829Z,85.90
2023-01-10T00:21:20.018Z,84.80
2023-01-10T00:23:50.003Z,84.20
2023-01-10T00:26:18.080Z,85.30
2023-01-10T00:28:46.860Z,85.80
2023-01-10T00:31:16.716Z,85.10
2023-01-10T00:33:46.895Z,84.70
2023-01-10T00:36:15.161Z,84.80
2023-01-10T00:38:43.513Z,85.40
2023-01-10T00:41:25.686Z,85.90
2023-01-10T00:43:59.770Z,84.50
2023-01-10T00:52:08.670Z,85.50
2023-01-10T00:54:36.887Z,86.10
2023-01-10T00:57:05.622Z,85.50
2023-01-10T00:59:33.884Z,84.60
2023-01-10T01:02:02.140Z,84.70
2023-01-10T01:04:34.239Z,84.70
2023-01-10T01:07:03.061Z,85.00
2023-01-10T01:09:33.257Z,84.40
2023-01-10T01:12:01.642Z,84.30
2023-01-10T01:14:29.879Z,83.90
2023-01-10T01:16:58.527Z,85.30
2023-01-10T01:19:27.363Z,84.80
2023-01-10T01:21:55.499Z,84.80
2023-01-10T01:24:25.062Z,85.40
2023-01-10T01:26:54.758Z,86.00
2023-01-10T01:29:23.795Z,86.60
2023-01-10T01:32:10.910Z,86.00
2023-01-10T01:34:59.455Z,86.20
2023-01-10T01:37:27.660Z,85.40
2023-01-10T01:39:55.921Z,85.50
2023-01-10T01:42:29.121Z,85.70
2023-01-10T01:45:34.355Z,85.70
2023-01-10T01:48:07.983Z,85.00
2023-01-10T01:50:41.609Z,83.50
2023-01-10T01:53:13.198Z,82.90
2023-01-10T01:55:43.734Z,83.40
2023-01-10T01:58:18.082Z,83.40
2023-01-10T02:00:46.377Z,83.50
2023-01-10T02:03:16.186Z,83.20
2023-01-10T02:05:46.342Z,83.20
2023-01-10T02:08:15.111Z,82.70
2023-01-10T02:10:49.068Z,82.10
2023-01-10T02:13:22.610Z,81.60
2023-01-10T02:15:51.303Z,81.40
2023-01-10T02:18:20.929Z,81.90
2023-01-10T02:21:06.955Z,81.60
2023-01-10T02:24:09.354Z,81.40
2023-01-10T02:27:22.450Z,81.80
2023-01-10T02:30:31.672Z,81.60
2023-01-10T02:33:09.597Z,81.90
2023-01-10T02:35:56.917Z,81.60
2023-01-10T02:38:36.909Z,82.60
2023-01-10T02:41:16.249Z,82.30
2023-01-10T02:43:49.771Z,82.20
2023-01-10T02:46:24.895Z,81.60
2023-01-10T02:48:55.086Z,81.70
2023-01-10T02:51:25.342Z,80.90
2023-01-10T02:53:57.612Z,82.60
2023-01-10T02:57:17.678Z,81.40
2023-01-10T03:00:10.415Z,80.90
2023-01-10T03:02:58.581Z,81.30
2023-01-10T03:05:42.157Z,81.30
2023-01-10T03:08:25.582Z,81.30
2023-01-10T03:10:58.257Z,81.20
2023-01-10T03:13:30.467Z,81.00
2023-01-10T03:16:00.781Z,81.30
2023-01-10T03:18:34.097Z,81.10
2023-01-10T03:21:06.523Z,80.90
2023-01-10T03:23:36.141Z,80.50
2023-01-10T03:26:07.040Z,80.10
2023-01-10T03:28:39.869Z,79.80
2023-01-10T03:31:12.354Z,80.60
2023-01-10T03:33:41.139Z,80.00
2023-01-10T03:36:20.934Z,79.90
2023-01-10T03:38:53.633Z,79.70
2023-01-10T03:41:32.071Z,80.90
2023-01-10T03:44:25.528Z,79.60
2023-01-10T03:46:58.488Z,79.30
2023-01-10T03:49:27.587Z,79.60
2023-01-10T03:51:59.718Z,80.00
2023-01-10T03:54:28.404Z,80.40
2023-01-10T03:56:56.593Z,80.00
2023-01-10T03:59:27.261Z,79.50
2023-01-10T04:01:56.141Z,80.10
2023-01-10T04:04:24.567Z,80.30
2023-01-10T04:06:52.912Z,80.30
2023-01-10T04:09:22.639Z,78.00
2023-01-10T04:11:50.799Z,79.90
2023-01-10T04:14:18.985Z,79.70
2023-01-10T04:16:47.252Z,78.80
2023-01-10T04:19:15.413Z,78.70
2023-01-10T04:21:43.618Z,78.50
2023-01-10T04:24:12.300Z,80.20
2023-01-10T04:26:42.017Z,78.70
2023-01-10T04:29:10.327Z,78.50
2023-01-10T04:31:40.162Z,77.90
2023-01-10T04:34:08.603Z,77.90
2023-01-10T04:36:37.683Z,77.70
2023-01-10T04:39:06.552Z,77.80
2023-01-10T04:41:34.797Z,77.50
2023-01-10T04:44:04.617Z,77.80
2023-01-10T04:46:33.392Z,78.30
2023-01-10T04:49:01.742Z,79.80
2023-01-10T04:51:30.327Z,79.60
2023-01-10T04:53:58.639Z,80.50
2023-01-10T04:56:27.119Z,79.60
2023-01-10T04:58:55.300Z,80.10
2023-01-10T05:01:26.699Z,80.50
2023-01-10T05:03:56.775Z,80.20
2023-01-10T05:06:25.965Z,80.10
2023-01-10T05:08:54.097Z,79.80
2023-01-10T05:11:22.217Z,80.30
2023-01-10T05:13:50.657Z,80.40
2023-01-10T05:16:18.847Z,79.50
2023-01-10T05:18:48.439Z,79.80
2023-01-10T05:21:16.601Z,79.70
2023-01-10T05:23:45.123Z,80.00
2023-01-10T05:26:15.363Z,80.10
2023-01-10T05:28:44.017Z,80.30
2023-01-10T05:31:15.484Z,79.90
2023-01-10T05:33:46.723Z,79.90
2023-01-10T05:36:16.773Z,79.80
2023-01-10T05:38:45.041Z,79.70
2023-01-10T05:41:13.546Z,79.90
2023-01-10T05:43:41.706Z,79.70
2023-01-10T05:46:10.189Z,79.90
2023-01-10T05:48:38.713Z,79.60
2023-01-10T05:51:07.413Z,79.80
2023-01-10T05:53:36.849Z,78.90
2023-01-10T05:56:07.712Z,78.30
2023-01-10T05:58:35.938Z,78.10
2023-01-10T06:01:04.115Z,77.80
2023-01-10T06:03:32.407Z,78.50
2023-01-10T06:06:00.587Z,78.20
2023-01-10T06:08:28.809Z,78.10
2023-01-10T06:10:58.384Z,77.80
2023-01-10T06:13:26.671Z,78.00
2023-01-10T06:15:54.873Z,77.80
2023-01-10T06:18:23.052Z,77.50
2023-01-10T06:20:51.217Z,78.80
2023-01-10T06:23:19.446Z,77.20
2023-01-10T06:25:47.713Z,77.80
2023-01-10T06:28:17.345Z,77.70
2023-01-10T06:30:45.470Z,78.10
2023-01-10T06:33:14.487Z,79.00
2023-01-10T06:35:43.743Z,78.70
2023-01-10T06:38:11.877Z,78.90
2023-01-10T06:40:39.975Z,80.00
2023-01-10T06:43:08.124Z,79.50
2023-01-10T06:45:37.634Z,79.20
2023-01-10T06:48:06.362Z,79.40
2023-01-10T06:50:34.638Z,78.50
2023-01-10T06:53:05.009Z,78.30
2023-01-10T06:55:33.387Z,79.60
2023-01-10T06:58:03.149Z,79.30
2023-01-10T07:00:32.332Z,78.80
2023-01-10T07:03:03.128Z,79.30
2023-01-10T07:05:31.459Z,79.40
2023-01-10T07:08:01.338Z,79.90
2023-01-10T07:10:29.832Z,78.60
2023-01-10T07:12:58.588Z,78.00
2023-01-10T07:15:27.189Z,78.30
2023-01-10T07:17:58.914Z,77.90
2023-01-10T07:20:45.967Z,79.10
2023-01-10T07:23:33.098Z,78.50
2023-01-10T07:26:24.273Z,77.80
2023-01-10T07:28:52.638Z,77.70
2023-01-10T07:31:22.998Z,77.80
2023-01-10T07:33:52.205Z,79.20
2023-01-10T07:36:22.680Z,78.20
2023-01-10T07:38:54.917Z,78.30
2023-01-10T07:41:23.142Z,78.50
2023-01-10T07:43:51.276Z,78.90
2023-01-10T07:46:38.370Z,78.00
2023-01-10T07:49:22.063Z,78.70
2023-01-10T07:52:10.519Z,78.30
2023-01-10T07:54:59.052Z,78.20
2023-01-10T07:57:27.199Z,78.70
2023-01-10T07:59:55.374Z,77.70
2023-01-10T08:02:23.792Z,76.00
2023-01-10T08:04:53.175Z,75.90
2023-01-10T08:07:22.781Z,76.80
2023-01-10T08:09:51.173Z,76.10
2023-01-10T08:12:19.409Z,76.10
2023-01-10T08:14:47.635Z,76.30
2023-01-10T08:17:35.078Z,75.50
2023-01-10T08:20:05.995Z,75.70
2023-01-10T08:22:36.481Z,75.50
2023-01-10T08:25:05.083Z,75.80
2023-01-10T08:27:33.325Z,74.80
2023-01-10T08:30:01.479Z,74.70
2023-01-10T08:32:29.659Z,74.80
2023-01-10T08:34:57.804Z,74.70
2023-01-10T08:37:25.911Z,74.80
2023-01-10T08:39:55.710Z,75.00
2023-01-10T08:42:23.856Z,74.50
2023-01-10T08:44:52.213Z,74.20
2023-01-10T08:47:20.298Z,74.60
2023-01-10T08:49:49.846Z,74.10
2023-01-10T08:52:18.168Z,74.00
2023-01-10T08:54:46.470Z,74.80
2023-01-10T08:57:16.034Z,74.50
2023-01-10T08:59:44.148Z,75.50
2023-01-10T09:02:14.479Z,74.80
2023-01-10T09:04:42.787Z,74.80
2023-01-10T09:07:11.051Z,74.60
2023-01-10T09:09:39.136Z,74.00
2023-01-10T09:12:27.452Z,74.60
2023-01-10T09:14:56.993Z,74.60
2023-01-10T09:17:25.573Z,74.90
2023-01-10T09:19:53.762Z,74.60
2023-01-10T09:22:21.999Z,74.90
2023-01-10T09:24:50.167Z,75.10
2023-01-10T09:27:18.367Z,74.80
2023-01-10T09:29:46.491Z,75.70
2023-01-10T09:32:16.872Z,75.00
2023-01-10T09:34:45.040Z,74.80
2023-01-10T09:37:13.242Z,74.90
2023-01-10T09:39:41.342Z,74.20
2023-01-10T09:42:35.123Z,75.50
2023-01-10T09:45:13.249Z,74.60
2023-01-10T09:47:54.159Z,75.20
2023-01-10T09:50:33.202Z,75.30
2023-01-10T09:53:06.851Z,75.80
2023-01-10T09:55:38.071Z,76.20
2023-01-10T09:58:12.302Z,76.10
2023-01-10T10:00:46.438Z,76.30
2023-01-10T10:03:26.916Z,76.30
2023-01-10T10:06:03.798Z,76.00
2023-01-10T10:08:39.547Z,76.10
2023-01-10T10:11:25.436Z,76.90
2023-01-10T10:14:02.082Z,76.30
2023-01-10T10:16:41.857Z,76.70
2023-01-10T10:19:23.222Z,77.10
2023-01-10T10:21:58.089Z,77.50
2023-01-10T10:24:38.711Z,76.70
2023-01-10T10:27:17.331Z,77.00
2023-01-10T10:30:12.581Z,76.20
2023-01-10T10:32:58.957Z,76.60
2023-01-10T10:35:33.645Z,76.40
2023-01-10T10:38:10.136Z,76.20
2023-01-10T10:40:42.156Z,76.80
2023-01-10T10:43:19.824Z,77.10
2023-01-10T10:45:51.883Z,75.90
2023-01-10T10:48:26.051Z,76.30
2023-01-10T10:51:05.508Z,75.90
2023-01-10T10:53:35.393Z,76.40
2023-01-10T10:56:04.913Z,76.50
2023-01-10T10:58:33.889Z,74.40
2023-01-10T11:01:02.870Z,73.60
2023-01-10T11:03:38.668Z,74.10
2023-01-10T11:06:10.014Z,74.70
2023-01-10T11:08:42.571Z,74.80
2023-01-10T11:11:18.997Z,75.10
2023-01-10T11:13:53.279Z,73.90
2023-01-10T11:16:27.851Z,73.40
2023-01-10T11:19:12.673Z,73.40
2023-01-10T11:21:46.593Z,73.30
2023-01-10T11:24:30.518Z,71.70
2023-01-10T11:27:00.443Z,71.90
2023-01-10T11:29:34.655Z,70.40
2023-01-10T11:32:11.002Z,71.50
2023-01-10T11:34:40.067Z,71.70
2023-01-10T11:37:21.812Z,70.50
2023-01-10T11:39:50.227Z,70.50
2023-01-10T11:42:30.480Z,68.50
2023-01-10T11:45:22.908Z,67.90
2023-01-10T11:47:55.531Z,68.40
2023-01-10T11:50:26.174Z,68.20
2023-01-10T11:52:57.085Z,67.30
2023-01-10T11:55:28.614Z,67.60
2023-01-10T11:58:05.191Z,66.00
2023-01-10T12:00:37.510Z,65.80
2023-01-10T12:03:18.599Z,64.70
2023-01-10T12:05:54.826Z,65.50
2023-01-10T12:08:30.652Z,66.50
2023-01-10T12:11:05.629Z,66.20
2023-01-10T12:13:46.914Z,67.70
2023-01-10T12:16:24.321Z,66.70
2023-01-10T12:18:54.882Z,65.00
2023-01-10T12:21:28.257Z,60.50
2023-01-10T12:24:02.059Z,61.10
2023-01-10T12:26:33.111Z,61.70
2023-01-10T12:29:08.657Z,61.80
2023-01-10T12:31:40.588Z,62.90
2023-01-10T12:34:15.443Z,62.50
2023-01-10T12:36:53.097Z,63.40
2023-01-10T12:39:24.428Z,58.60
2023-01-10T12:42:29.059Z,55.60
2023-01-10T12:45:04.559Z,54.40
2023-01-10T12:47:39.394Z,54.20
2023-01-10T12:50:14.388Z,54.20
2023-01-10T12:52:47.489Z,54.70
2023-01-10T12:55:18.342Z,56.10
2023-01-10T12:57:51.886Z,56.90
2023-01-10T13:00:25.384Z,55.90
2023-01-10T13:02:57.050Z,54.30
2023-01-10T13:05:27.262Z,55.70
2023-01-10T13:08:01.179Z,55.40
2023-01-10T13:10:32.420Z,55.70
2023-01-10T13:13:05.667Z,55.30
2023-01-10T13:15:37.945Z,55.20
2023-01-10T13:18:17.337Z,54.20
2023-01-10T13:20:45.956Z,54.90
2023-01-10T13:23:23.119Z,55.70
2023-01-10T13:26:02.757Z,56.40
2023-01-10T13:28:33.538Z,55.00
2023-01-10T13:31:04.567Z,55.90
2023-01-10T13:33:36.083Z,54.90
2023-01-10T13:36:19.588Z,56.10
2023-01-10T13:38:51.875Z,54.30
2023-01-10T13:41:40.178Z,54.80
2023-01-10T13:44:11.134Z,54.40
2023-01-10T13:46:51.381Z,54.60
2023-01-10T13:49:49.471Z,54.80
2023-01-10T13:52:34.530Z,53.80
2023-01-10T13:55:21.819Z,54.20
2023-01-10T13:57:55.941Z,54.20
2023-01-10T14:00:44.188Z,53.00
2023-01-10T14:03:45.832Z,53.80
2023-01-10T14:06:31.624Z,53.50
2023-01-10T14:09:02.450Z,51.80
2023-01-10T14:11:35.131Z,51.80
2023-01-10T14:14:04.894Z,52.20
2023-01-10T14:16:36.807Z,52.90
2023-01-10T14:19:07.349Z,51.60
2023-01-10T14:21:44.675Z,51.30
2023-01-10T14:24:26.821Z,51.70
2023-01-10T14:26:57.478Z,51.70
2023-01-10T14:29:30.718Z,51.90
2023-01-10T14:32:00.357Z,50.40
2023-01-10T14:34:30.596Z,50.10
2023-01-10T14:37:00.761Z,50.70
2023-01-10T14:39:30.641Z,51.10
2023-01-10T14:42:02.929Z,51.20
2023-01-10T14:44:38.755Z,51.00
2023-01-10T14:47:07.042Z,50.30
2023-01-10T14:49:36.850Z,51.50
2023-01-10T14:52:19.348Z,51.50
2023-01-10T14:54:48.087Z,52.10
2023-01-10T14:57:21.464Z,52.00
2023-01-10T14:59:51.770Z,52.10
2023-01-10T15:02:24.093Z,52.00
2023-01-10T15:04:56.627Z,52.80
2023-01-10T15:07:26.121Z,53.10
2023-01-10T15:09:57.279Z,53.10
2023-01-10T15:12:28.709Z,51.70
2023-01-10T15:15:03.197Z,51.40
2023-01-10T15:17:32.566Z,51.60
2023-01-10T15:20:00.973Z,52.60
2023-01-10T15:22:31.316Z,51.00
2023-01-10T15:25:02.170Z,50.30
2023-01-10T15:27:31.440Z,50.70
2023-01-10T15:30:02.477Z,50.50
2023-01-10T15:32:35.192Z,50.70
2023-01-10T15:35:03.900Z,50.40
2023-01-10T15:37:36.573Z,51.20
2023-01-10T15:40:07.526Z,50.40
2023-01-10T15:42:36.757Z,50.60
2023-01-10T15:45:27.913Z,51.70
2023-01-10T15:48:03.160Z,51.00
2023-01-10T15:50:33.663Z,51.40
2023-01-10T15:53:04.268Z,51.80
2023-01-10T15:55:45.738Z,51.70
2023-01-10T15:58:23.674Z,51.10
2023-01-10T16:00:55.366Z,52.10
2023-01-10T16:03:28.693Z,52.20
2023-01-10T16:05:59.489Z,51.90
2023-01-10T16:08:31.175Z,51.70
2023-01-10T16:11:01.172Z,52.40
2023-01-10T16:13:28.469Z,52.00
2023-01-10T16:15:59.939Z,51.90
2023-01-10T16:18:28.714Z,51.70
2023-01-10T16:21:00.734Z,51.10
2023-01-10T16:23:33.608Z,51.80
2023-01-10T16:26:04.145Z,52.10
2023-01-10T16:28:36.188Z,51.50
2023-01-10T16:31:06.912Z,52.50
2023-01-10T16:33:37.518Z,52.40
2023-01-10T16:36:14.353Z,52.10
2023-01-10T16:38:42.924Z,51.60
2023-01-10T16:41:30.206Z,52.40
2023-01-10T16:43:58.716Z,51.80
2023-01-10T16:46:28.375Z,52.10
2023-01-10T16:48:56.624Z,51.70
2023-01-10T16:51:28.620Z,51.80
2023-01-10T16:53:57.333Z,52.10
2023-01-10T16:56:27.365Z,51.60
2023-01-10T16:58:56.065Z,50.90
2023-01-10T17:01:28.702Z,51.60
2023-01-10T17:03:58.966Z,51.30
2023-01-10T17:06:27.233Z,52.10
2023-01-10T17:08:55.403Z,51.80
2023-01-10T17:11:27.950Z,52.30
2023-01-10T17:13:56.477Z,52.00
2023-01-10T17:16:24.791Z,51.70
2023-01-10T17:18:52.936Z,51.70
2023-01-10T17:21:24.780Z,51.70
2023-01-10T17:23:53.000Z,51.90
2023-01-10T17:26:21.355Z,52.30
2023-01-10T17:28:50.081Z,51.90
2023-01-10T17:31:19.904Z,52.00
2023-01-10T17:33:49.690Z,51.60
2023-01-10T17:36:19.444Z,51.50
2023-01-10T17:38:49.503Z,51.60
2023-01-10T17:41:17.710Z,50.90
2023-01-10T17:43:45.983Z,50.80
2023-01-10T17:46:16.523Z,50.80
2023-01-10T17:48:44.897Z,50.60
2023-01-10T17:51:13.359Z,51.00
2023-01-10T17:53:42.343Z,51.00
2023-01-10T17:56:12.541Z,50.70
2023-01-10T17:58:40.837Z,50.70
2023-01-10T18:01:18.866Z,50.90
2023-01-10T18:03:47.064Z,51.00
2023-01-10T18:06:23.315Z,51.00
2023-01-10T18:08:52.214Z,50.40
2023-01-10T18:11:22.808Z,50.50
2023-01-10T18:13:50.983Z,50.80
2023-01-10T18:16:19.177Z,51.50
2023-01-10T18:18:47.392Z,51.20
2023-01-10T18:21:17.065Z,51.00
2023-01-10T18:23:46.698Z,50.70
2023-01-10T18:26:14.973Z,49.10
2023-01-10T18:28:45.498Z,49.10
2023-01-10T18:31:16.528Z,49.40
2023-01-10T18:33:45.775Z,49.10
2023-01-10T18:36:16.473Z,49.30
2023-01-10T18:38:45.944Z,48.70
2023-01-10T18:41:14.597Z,48.90
2023-01-10T18:43:44.241Z,49.00
2023-01-10T18:46:14.145Z,48.80
2023-01-10T18:48:42.510Z,48.60
2023-01-10T18:51:12.431Z,50.40
2023-01-10T18:53:41.094Z,50.80
2023-01-10T18:56:10.144Z,51.00
2023-01-10T18:58:40.234Z,51.40
2023-01-10T19:01:12.367Z,51.50
2023-01-10T19:03:40.945Z,51.70
2023-01-10T19:06:11.514Z,51.20
2023-01-10T19:08:40.222Z,50.80
2023-01-10T19:11:14.853Z,50.60
2023-01-10T19:13:44.073Z,49.70
2023-01-10T19:16:15.621Z,49.30
2023-01-10T19:18:44.747Z,48.60
2023-01-10T19:21:15.925Z,48.70
2023-01-10T19:23:44.529Z,47.00
2023-01-10T19:26:13.129Z,47.00
2023-01-10T19:28:41.336Z,46.00
2023-01-10T19:31:09.661Z,46.00
2023-01-10T19:33:40.756Z,46.30
2023-01-10T19:36:09.731Z,46.90
2023-01-10T19:38:38.339Z,46.20
2023-01-10T19:41:07.167Z,46.60
2023-01-10T19:43:35.793Z,46.10
2023-01-10T19:46:07.444Z,46.50
2023-01-10T19:48:38.210Z,46.20
2023-01-10T19:51:09.820Z,45.80
2023-01-10T19:53:39.410Z,45.70
2023-01-10T19:56:09.831Z,45.30
2023-01-10T19:58:39.599Z,45.70
2023-01-10T20:01:10.174Z,47.20
2023-01-10T20:03:40.927Z,48.20
2023-01-10T20:06:14.008Z,48.80
2023-01-10T20:08:42.353Z,49.00
2023-01-10T20:11:10.856Z,48.10
2023-01-10T20:13:44.521Z,48.20
2023-01-10T20:16:14.036Z,48.80
2023-01-10T20:18:42.504Z,48.50
2023-01-10T20:21:13.890Z,47.80
2023-01-10T20:23:43.364Z,47.60
2023-01-10T20:26:14.618Z,47.80
2023-01-10T20:28:44.272Z,46.20
2023-01-10T20:31:15.689Z,45.80
2023-01-10T20:33:44.096Z,45.30
2023-01-10T20:36:15.553Z,45.40
2023-01-10T20:38:44.224Z,45.70
2023-01-10T20:41:14.715Z,45.70
2023-01-10T20:43:43.401Z,45.10
2023-01-10T20:46:13.641Z,45.20
2023-01-10T20:48:42.453Z,45.50
2023-01-10T20:51:16.067Z,45.40
2023-01-10T20:53:44.613Z,44.80
2023-01-10T20:56:15.498Z,45.30
2023-01-10T20:58:43.925Z,45.20
2023-01-10T21:01:24.870Z,45.40
2023-01-10T21:03:58.212Z,45.70
2023-01-10T21:06:28.239Z,45.70
2023-01-10T21:08:56.497Z,45.70
2023-01-10T21:11:24.853Z,46.00
2023-01-10T21:13:53.404Z,46.90
2023-01-10T21:16:22.738Z,46.00
2023-01-10T21:18:51.221Z,46.90
2023-01-10T21:21:23.676Z,46.30
2023-01-10T21:23:55.078Z,46.30
2023-01-10T21:26:23.677Z,46.20
2023-01-10T21:28:52.313Z,46.40
2023-01-10T21:31:23.562Z,46.10
2023-01-10T21:33:52.397Z,46.50
2023-01-10T21:36:20.640Z,47.00
2023-01-10T21:38:49.568Z,46.70
2023-01-10T21:41:41.261Z,47.60
2023-01-10T21:44:09.911Z,47.20
2023-01-10T21:46:38.374Z,46.60
2023-01-10T21:49:07.020Z,46.70
2023-01-10T21:51:35.662Z,46.60
2023-01-10T21:54:04.278Z,47.00
2023-01-10T21:56:34.021Z,46.80
2023-01-10T21:59:02.443Z,47.30
2023-01-10T22:01:31.025Z,48.00
2023-01-10T22:03:59.462Z,47.60
2023-01-10T22:06:28.122Z,47.90
2023-01-10T22:08:56.703Z,48.70
2023-01-10T22:11:25.198Z,48.50
2023-01-10T22:13:55.173Z,48.50
2023-01-10T22:16:23.591Z,48.90
2023-01-10T22:18:51.932Z,48.90
2023-01-10T22:21:20.237Z,49.10
2023-01-10T22:23:48.838Z,49.30
2023-01-10T22:26:17.698Z,49.30
2023-01-10T22:28:45.965Z,49.10
2023-01-10T22:31:15.813Z,49.00
2023-01-10T22:33:44.021Z,49.20
2023-01-10T22:36:16.717Z,49.60
2023-01-10T22:38:45.828Z,50.40
2023-01-10T22:41:16.580Z,50.30
2023-01-10T22:43:45.287Z,49.80
2023-01-10T22:46:16.551Z,49.80
2023-01-10T22:48:45.492Z,50.20
2023-01-10T22:51:14.179Z,50.10
2023-01-10T22:53:42.785Z,50.50
2023-01-10T22:56:12.384Z,50.70
2023-01-10T22:58:42.398Z,50.60
2023-01-10T23:01:10.903Z,50.50
2023-01-10T23:03:40.650Z,51.20
2023-01-10T23:06:09.471Z,51.40
2023-01-10T23:08:39.566Z,52.10
2023-01-10T23:11:09.034Z,51.90
2023-01-10T23:13:37.514Z,52.20
2023-01-10T23:16:08.387Z,52.70
2023-01-10T23:18:37.267Z,52.80
2023-01-10T23:21:07.635Z,53.20
2023-01-10T23:23:36.630Z,53.60
2023-01-10T23:26:06.746Z,54.50
2023-01-10T23:28:36.889Z,54.30
2023-01-10T23:31:05.797Z,54.90
2023-01-10T23:33:34.561Z,55.30
2023-01-10T23:36:03.219Z,55.10
2023-01-10T23:38:33.561Z,54.80
2023-01-10T23:41:02.307Z,55.60
2023-01-10T23:43:30.729Z,55.30
2023-01-10T23:45:59.412Z,55.00
2023-01-10T23:48:28.172Z,55.30
2023-01-10T23:50:56.586Z,55.30
2023-01-10T23:53:25.272Z,56.50
2023-01-10T23:55:55.251Z,56.90
2023-01-10T23:58:23.735Z,57.60
