createdAt,value
2022-12-16T00:01:41.280Z,67.19
2022-12-16T00:04:08.849Z,65.58
2022-12-16T00:06:36.053Z,66.97
2022-12-16T00:09:03.526Z,67.08
2022-12-16T00:11:32.468Z,65.62
2022-12-16T00:13:59.782Z,66.04
2022-12-16T00:16:26.962Z,64.91
2022-12-16T00:18:54.386Z,68.18
2022-12-16T00:21:21.935Z,70.15
2022-12-16T00:23:49.251Z,65.80
2022-12-16T00:26:16.662Z,65.73
2022-12-16T00:28:43.998Z,66.17
2022-12-16T00:31:11.547Z,68.89
2022-12-16T00:33:39.068Z,68.19
2022-12-16T00:36:06.688Z,68.67
2022-12-16T00:38:33.865Z,65.98
2022-12-16T00:41:01.397Z,65.11
2022-12-16T00:43:28.535Z,67.14
2022-12-16T00:45:55.756Z,64.92
2022-12-16T00:48:23.889Z,63.55
2022-12-16T00:50:52.237Z,66.03
2022-12-16T00:53:20.370Z,65.48
2022-12-16T00:55:47.976Z,65.04
2022-12-16T00:58:15.176Z,65.81
2022-12-16T01:00:42.429Z,65.77
2022-12-16T01:03:10.088Z,66.95
2022-12-16T01:05:38.027Z,64.95
2022-12-16T01:08:05.707Z,65.36
2022-12-16T01:10:33.160Z,66.31
2022-12-16T01:13:00.525Z,69.13
2022-12-16T01:15:27.703Z,67.38
2022-12-16T01:17:55.369Z,67.69
2022-12-16T01:20:22.816Z,66.34
2022-12-16T01:22:49.944Z,67.46
2022-12-16T01:25:17.923Z,68.54
2022-12-16T01:27:45.043Z,68.98
2022-12-16T01:30:12.412Z,69.30
2022-12-16T01:32:39.932Z,69.88
2022-12-16T01:35:18.139Z,68.27
2022-12-16T01:37:54.635Z,69.34
2022-12-16T01:40:22.963Z,68.32
2022-12-16T01:42:50.121Z,69.31
2022-12-16T01:45:31.180Z,70.30
2022-12-16T01:47:59.531Z,70.10
2022-12-16T01:50:27.008Z,72.42
2022-12-16T01:52:55.463Z,70.82
2022-12-16T01:55:26.920Z,68.93
2022-12-16T01:58:14.397Z,70.43
2022-12-16T02:00:41.684Z,72.51
2022-12-16T02:03:09.736Z,72.82
2022-12-16T02:05:39.286Z,72.43
2022-12-16T02:08:06.405Z,76.91
2022-12-16T02:10:39.807Z,73.41
2022-12-16T02:13:19.778Z,73.89
2022-12-16T02:16:02.153Z,73.27
2022-12-16T02:18:33.945Z,72.89
2022-12-16T02:21:39.559Z,73.43
2022-12-16T02:24:13.613Z,73.64
2022-12-16T02:26:56.825Z,73.79
2022-12-16T02:29:38.120Z,75.73
2022-12-16T02:32:08.312Z,76.09
2022-12-16T02:34:44.290Z,76.27
2022-12-16T02:37:16.780Z,75.33
2022-12-16T02:39:56.226Z,75.56
2022-12-16T02:42:35.609Z,74.31
2022-12-16T02:45:04.154Z,74.01
2022-12-16T02:47:31.723Z,75.23
2022-12-16T02:49:58.911Z,75.61
2022-12-16T02:52:27.659Z,74.21
2022-12-16T02:54:56.409Z,74.41
2022-12-16T02:57:29.647Z,72.71
2022-12-16T03:00:03.574Z,73.39
2022-12-16T03:02:53.873Z,71.49
2022-12-16T03:05:31.735Z,72.42
2022-12-16T03:08:00.302Z,73.59
2022-12-16T03:10:32.050Z,71.68
2022-12-16T03:12:59.550Z,71.67
2022-12-16T03:15:27.046Z,71.85
2022-12-16T03:17:54.590Z,73.91
2022-12-16T03:20:23.675Z,73.10
2022-12-16T03:22:50.938Z,74.36
2022-12-16T03:25:18.676Z,76.29
2022-12-16T03:27:53.813Z,77.17
2022-12-16T03:30:23.233Z,74.98
2022-12-16T03:32:57.059Z,74.52
2022-12-16T03:35:30.688Z,78.04
2022-12-16T03:37:57.815Z,77.58
2022-12-16T03:40:25.595Z,75.27
2022-12-16T03:42:52.993Z,75.26
2022-12-16T03:45:22.424Z,74.15
2022-12-16T03:47:53.118Z,75.01
2022-12-16T03:50:21.577Z,74.59
2022-12-16T03:52:48.749Z,74.80
2022-12-16T03:55:16.201Z,73.53
2022-12-16T03:57:43.363Z,76.99
2022-12-16T04:00:10.759Z,75.33
2022-12-16T04:02:39.162Z,74.50
2022-12-16T04:05:06.895Z,72.46
2022-12-16T04:07:34.076Z,74.89
2022-12-16T04:10:01.265Z,73.17
2022-12-16T04:12:47.555Z,72.47
2022-12-16T04:15:38.310Z,72.29
2022-12-16T04:18:25.161Z,75.52
2022-12-16T04:21:12.083Z,75.01
2022-12-16T04:24:07.924Z,76.86
2022-12-16T04:26:55.137Z,76.64
2022-12-16T04:29:22.524Z,75.36
2022-12-16T04:31:50.055Z,73.57
2022-12-16T04:34:26.175Z,72.89
2022-12-16T04:37:12.712Z,72.93
2022-12-16T04:39:58.379Z,71.19
2022-12-16T04:42:44.588Z,69.98
2022-12-16T04:45:30.559Z,74.78
2022-12-16T04:48:16.540Z,75.92
2022-12-16T04:51:02.954Z,73.50
2022-12-16T04:53:48.892Z,74.04
2022-12-16T04:56:34.669Z,77.20
2022-12-16T04:59:20.895Z,76.92
2022-12-16T05:02:06.899Z,77.33
2022-12-16T05:04:52.933Z,76.21
2022-12-16T05:07:38.962Z,73.25
2022-12-16T05:10:25.538Z,78.40
2022-12-16T05:13:12.103Z,77.68
2022-12-16T05:15:58.676Z,79.07
2022-12-16T05:18:44.436Z,79.41
2022-12-16T05:21:30.507Z,74.74
2022-12-16T05:24:16.197Z,73.32
2022-12-16T05:27:02.508Z,76.55
2022-12-16T05:29:48.323Z,74.86
2022-12-16T05:32:34.200Z,79.51
2022-12-16T05:35:20.002Z,77.64
2022-12-16T05:38:06.371Z,75.75
2022-12-16T05:40:51.951Z,75.09
2022-12-16T05:43:38.293Z,73.30
2022-12-16T05:46:24.372Z,76.74
2022-12-16T05:49:10.607Z,74.20
2022-12-16T05:51:56.731Z,69.96
2022-12-16T05:54:56.896Z,75.43
2022-12-16T05:57:42.706Z,75.22
2022-12-16T06:00:29.363Z,78.29
2022-12-16T06:03:15.641Z,76.54
2022-12-16T06:06:01.514Z,74.27
2022-12-16T06:08:47.757Z,73.49
2022-12-16T06:11:33.581Z,71.72
2022-12-16T06:14:19.728Z,73.29
2022-12-16T06:17:05.570Z,74.35
2022-12-16T06:19:52.053Z,75.53
2022-12-16T06:22:37.973Z,72.21
2022-12-16T06:25:24.094Z,72.55
2022-12-16T06:28:10.639Z,72.89
2022-12-16T06:30:56.916Z,72.75
2022-12-16T06:33:42.801Z,72.42
2022-12-16T06:36:29.000Z,69.16
2022-12-16T06:39:15.108Z,70.35
2022-12-16T06:42:00.980Z,72.48
2022-12-16T06:44:47.033Z,71.91
2022-12-16T06:47:33.290Z,70.78
2022-12-16T06:50:19.003Z,70.90
2022-12-16T06:53:05.220Z,74.81
2022-12-16T06:55:51.014Z,70.24
2022-12-16T06:58:37.401Z,72.58
2022-12-16T07:01:23.323Z,70.24
2022-12-16T07:04:09.438Z,68.49
2022-12-16T07:06:55.156Z,69.04
2022-12-16T07:09:41.018Z,70.39
2022-12-16T07:12:26.654Z,71.58
2022-12-16T07:15:13.158Z,71.64
2022-12-16T07:17:59.285Z,69.23
2022-12-16T07:20:45.763Z,70.31
2022-12-16T07:23:31.625Z,67.69
2022-12-16T07:26:18.067Z,73.84
2022-12-16T07:29:03.693Z,73.42
2022-12-16T07:31:49.704Z,70.56
2022-12-16T07:34:40.691Z,73.22
2022-12-16T07:37:27.865Z,72.07
2022-12-16T07:40:13.650Z,71.67
2022-12-16T07:42:59.954Z,67.54
2022-12-16T07:45:45.759Z,70.54
2022-12-16T07:48:31.602Z,68.95
2022-12-16T07:51:17.376Z,67.86
2022-12-16T07:54:03.375Z,71.40
2022-12-16T07:56:49.018Z,71.31
2022-12-16T07:59:35.095Z,68.42
2022-12-16T08:02:20.979Z,69.25
2022-12-16T08:05:07.148Z,69.23
2022-12-16T08:07:52.840Z,68.46
2022-12-16T08:10:38.760Z,67.49
2022-12-16T08:13:26.013Z,68.12
2022-12-16T08:16:12.212Z,70.42
2022-12-16T08:18:57.751Z,69.06
2022-12-16T08:21:44.170Z,74.84
2022-12-16T08:24:29.818Z,74.40
2022-12-16T08:27:16.029Z,71.90
2022-12-16T08:30:01.806Z,71.80
2022-12-16T08:32:48.600Z,70.93
2022-12-16T08:35:34.288Z,68.35
2022-12-16T08:38:20.555Z,68.35
2022-12-16T08:41:06.079Z,68.74
2022-12-16T08:43:53.423Z,65.87
2022-12-16T08:46:40.697Z,65.55
2022-12-16T08:49:26.921Z,64.98
2022-12-16T08:52:12.796Z,65.43
2022-12-16T08:54:59.111Z,64.14
2022-12-16T08:57:44.727Z,64.79
2022-12-16T09:00:31.929Z,64.49
2022-12-16T09:03:17.883Z,63.90
2022-12-16T09:06:04.168Z,63.38
2022-12-16T09:08:50.232Z,64.12
2022-12-16T09:11:36.460Z,62.27
2022-12-16T09:14:22.821Z,60.97
2022-12-16T09:17:09.185Z,60.44
2022-12-16T09:19:55.320Z,59.71
2022-12-16T09:22:41.711Z,59.20
2022-12-16T09:25:27.796Z,59.07
2022-12-16T09:28:13.881Z,58.68
2022-12-16T09:30:59.910Z,58.21
2022-12-16T09:33:46.274Z,57.54
2022-12-16T09:36:31.962Z,57.65
2022-12-16T09:39:18.213Z,56.81
2022-12-16T09:42:05.088Z,56.77
2022-12-16T09:44:54.268Z,56.82
2022-12-16T09:47:39.952Z,59.06
2022-12-16T09:50:28.727Z,59.36
2022-12-16T09:53:17.437Z,58.01
2022-12-16T09:56:03.585Z,57.50
2022-12-16T09:58:51.013Z,58.64
2022-12-16T10:01:37.461Z,57.89
2022-12-16T10:04:24.168Z,58.02
2022-12-16T10:07:14.486Z,56.87
2022-12-16T10:10:00.747Z,57.71
2022-12-16T10:12:46.376Z,57.13
2022-12-16T10:15:35.592Z,58.06
2022-12-16T10:18:21.987Z,57.73
2022-12-16T10:21:10.013Z,58.17
2022-12-16T10:24:02.577Z,57.71
2022-12-16T10:27:04.274Z,57.98
2022-12-16T10:29:50.211Z,58.79
2022-12-16T10:33:00.534Z,58.59
2022-12-16T10:36:03.110Z,58.44
2022-12-16T10:38:49.299Z,57.06
2022-12-16T10:41:35.229Z,57.32
2022-12-16T10:44:21.603Z,58.04
2022-12-16T10:47:07.584Z,57.91
2022-12-16T10:49:55.043Z,59.16
2022-12-16T10:52:41.231Z,58.01
2022-12-16T10:55:39.864Z,57.14
2022-12-16T10:58:37.278Z,57.09
2022-12-16T11:01:39.996Z,57.39
2022-12-16T11:04:46.147Z,57.73
2022-12-16T11:07:47.877Z,58.59
2022-12-16T11:10:49.004Z,59.02
2022-12-16T11:13:42.212Z,58.31
2022-12-16T11:16:31.306Z,57.80
2022-12-16T11:19:17.593Z,57.98
2022-12-16T11:22:03.598Z,57.56
2022-12-16T11:24:50.517Z,57.57
2022-12-16T11:27:39.272Z,57.18
2022-12-16T11:30:36.285Z,57.00
2022-12-16T11:33:31.504Z,57.49
2022-12-16T11:36:24.585Z,58.16
2022-12-16T11:39:10.506Z,57.67
2022-12-16T11:42:00.303Z,60.25
2022-12-16T11:44:50.775Z,58.98
2022-12-16T11:47:46.500Z,58.34
2022-12-16T11:50:32.895Z,58.97
2022-12-16T11:53:19.066Z,59.02
2022-12-16T11:56:11.186Z,58.36
2022-12-16T11:59:05.312Z,58.06
2022-12-16T12:01:51.302Z,59.10
2022-12-16T12:04:37.752Z,58.80
2022-12-16T12:07:23.465Z,60.28
2022-12-16T12:10:22.004Z,60.38
2022-12-16T12:13:08.867Z,59.31
2022-12-16T12:15:56.537Z,58.55
2022-12-16T12:18:51.683Z,58.98
2022-12-16T12:21:46.447Z,58.94
2022-12-16T12:24:56.199Z,59.09
2022-12-16T12:27:47.505Z,58.43
2022-12-16T12:30:34.646Z,57.30
2022-12-16T12:33:39.613Z,57.20
2022-12-16T12:36:38.381Z,58.84
2022-12-16T12:39:44.867Z,58.98
2022-12-16T12:42:49.713Z,57.97
2022-12-16T12:45:47.484Z,58.91
2022-12-16T12:48:49.841Z,57.12
2022-12-16T12:51:52.768Z,57.39
2022-12-16T12:54:46.495Z,56.89
2022-12-16T12:57:32.687Z,57.35
2022-12-16T13:00:25.725Z,56.09
2022-12-16T13:03:27.275Z,56.56
2022-12-16T13:06:12.969Z,56.12
2022-12-16T13:09:08.429Z,57.77
2022-12-16T13:11:54.663Z,57.10
2022-12-16T13:14:50.440Z,56.47
2022-12-16T13:17:40.769Z,57.22
2022-12-16T13:21:06.706Z,57.97
2022-12-16T13:23:55.948Z,56.37
2022-12-16T13:26:42.583Z,55.46
2022-12-16T13:29:31.802Z,55.05
2022-12-16T13:32:18.776Z,55.92
2022-12-16T13:35:21.603Z,55.99
2022-12-16T13:38:30.381Z,55.11
2022-12-16T13:41:20.045Z,54.91
2022-12-16T13:44:14.910Z,56.33
2022-12-16T13:47:10.652Z,55.78
2022-12-16T13:50:07.289Z,55.27
2022-12-16T13:52:59.465Z,55.59
2022-12-16T13:55:54.255Z,54.56
2022-12-16T13:58:49.264Z,55.04
2022-12-16T14:01:35.587Z,55.32
2022-12-16T14:04:42.026Z,56.19
2022-12-16T14:07:27.714Z,54.52
2022-12-16T14:10:13.741Z,55.62
2022-12-16T14:13:04.354Z,55.50
2022-12-16T14:15:53.172Z,55.75
2022-12-16T14:18:44.815Z,56.43
2022-12-16T14:21:32.201Z,55.28
2022-12-16T14:24:19.595Z,54.54
2022-12-16T14:27:05.790Z,54.76
2022-12-16T14:29:51.584Z,55.02
2022-12-16T14:32:48.328Z,54.82
2022-12-16T14:35:38.872Z,55.22
2022-12-16T14:38:31.737Z,52.89
2022-12-16T14:41:17.781Z,52.94
2022-12-16T14:44:04.148Z,52.79
2022-12-16T14:46:50.636Z,53.22
2022-12-16T14:49:46.815Z,52.92
2022-12-16T14:52:39.144Z,53.10
2022-12-16T14:55:31.720Z,53.40
2022-12-16T14:58:36.957Z,52.85
2022-12-16T15:01:42.043Z,53.99
2022-12-16T15:04:31.991Z,54.46
2022-12-16T15:07:18.236Z,53.19
2022-12-16T15:10:04.796Z,52.76
2022-12-16T15:12:51.809Z,53.45
2022-12-16T15:15:54.701Z,53.40
2022-12-16T15:18:45.458Z,52.57
2022-12-16T15:21:31.277Z,53.37
2022-12-16T15:24:17.679Z,53.54
2022-12-16T15:27:03.454Z,54.38
2022-12-16T15:29:56.221Z,53.61
2022-12-16T15:32:45.120Z,55.54
2022-12-16T15:35:50.217Z,56.31
2022-12-16T15:38:51.830Z,55.95
2022-12-16T15:41:50.536Z,55.87
2022-12-16T15:44:36.768Z,56.78
2022-12-16T15:47:22.885Z,55.86
2022-12-16T15:50:09.155Z,55.36
2022-12-16T15:52:57.018Z,55.55
2022-12-16T15:55:42.627Z,55.99
2022-12-16T15:58:32.833Z,56.85
2022-12-16T16:01:18.818Z,57.03
2022-12-16T16:04:12.790Z,57.51
2022-12-16T16:07:09.459Z,56.03
2022-12-16T16:09:56.256Z,56.32
2022-12-16T16:12:42.929Z,55.87
2022-12-16T16:15:30.168Z,54.63
2022-12-16T16:18:19.918Z,54.98
2022-12-16T16:21:06.411Z,55.69
2022-12-16T16:23:52.307Z,54.32
2022-12-16T16:26:39.271Z,54.60
2022-12-16T16:29:25.258Z,54.66
2022-12-16T16:32:11.404Z,55.51
2022-12-16T16:34:57.572Z,54.60
2022-12-16T16:37:44.191Z,56.21
2022-12-16T16:40:35.196Z,55.58
2022-12-16T16:43:21.524Z,55.11
2022-12-16T16:46:15.404Z,54.70
2022-12-16T16:49:01.643Z,54.58
2022-12-16T16:51:47.620Z,54.29
2022-12-16T16:54:33.769Z,54.16
2022-12-16T16:57:19.746Z,54.79
2022-12-16T17:00:06.144Z,54.13
2022-12-16T17:02:52.360Z,55.01
2022-12-16T17:05:39.178Z,53.97
2022-12-16T17:08:25.087Z,57.63
2022-12-16T17:11:11.394Z,56.49
2022-12-16T17:13:57.118Z,55.95
2022-12-16T17:16:43.223Z,55.15
2022-12-16T17:19:28.998Z,56.83
2022-12-16T17:22:15.360Z,58.64
2022-12-16T17:25:01.006Z,58.49
2022-12-16T17:27:47.264Z,58.90
2022-12-16T17:30:47.460Z,57.75
2022-12-16T17:33:37.544Z,56.50
2022-12-16T17:36:28.528Z,55.90
2022-12-16T17:39:17.533Z,55.70
2022-12-16T17:42:04.074Z,60.00
2022-12-16T17:44:50.334Z,57.36
2022-12-16T17:47:36.114Z,59.48
2022-12-16T17:50:22.726Z,57.91
2022-12-16T17:53:12.369Z,58.24
2022-12-16T17:55:58.637Z,57.59
2022-12-16T17:58:48.283Z,57.16
2022-12-16T18:01:34.805Z,59.17
2022-12-16T18:04:21.148Z,57.86
2022-12-16T18:07:06.851Z,57.68
2022-12-16T18:09:53.245Z,55.86
2022-12-16T18:12:39.242Z,54.57
2022-12-16T18:15:25.574Z,55.56
2022-12-16T18:18:11.282Z,56.52
2022-12-16T18:20:57.502Z,56.99
2022-12-16T18:23:43.183Z,57.01
2022-12-16T18:26:29.306Z,56.25
2022-12-16T18:29:15.082Z,56.08
2022-12-16T18:32:01.393Z,55.52
2022-12-16T18:34:47.264Z,55.69
2022-12-16T18:37:33.567Z,55.62
2022-12-16T18:40:19.235Z,57.82
2022-12-16T18:43:05.494Z,56.04
2022-12-16T18:45:51.261Z,55.51
2022-12-16T18:48:37.424Z,55.55
2022-12-16T18:51:23.283Z,54.88
2022-12-16T18:54:09.622Z,55.27
2022-12-16T18:56:55.399Z,55.80
2022-12-16T18:59:41.657Z,54.74
2022-12-16T19:02:27.673Z,54.38
2022-12-16T19:05:14.127Z,55.13
2022-12-16T19:08:00.267Z,53.70
2022-12-16T19:10:46.258Z,54.84
2022-12-16T19:13:35.273Z,56.71
2022-12-16T19:16:21.585Z,55.05
2022-12-16T19:19:07.252Z,55.13
2022-12-16T19:21:56.297Z,54.94
2022-12-16T19:24:42.766Z,54.90
2022-12-16T19:27:29.062Z,54.34
2022-12-16T19:30:15.108Z,57.31
2022-12-16T19:33:01.450Z,58.46
2022-12-16T19:35:47.222Z,57.67
2022-12-16T19:38:33.519Z,56.25
2022-12-16T19:41:19.743Z,55.51
2022-12-16T19:47:12.902Z,55.98
2022-12-16T19:49:59.223Z,56.99
2022-12-16T19:52:45.051Z,57.99
2022-12-16T19:55:31.462Z,56.79
2022-12-16T19:58:17.337Z,57.67
2022-12-16T20:01:03.586Z,56.40
2022-12-16T20:03:50.380Z,56.83
2022-12-16T20:06:41.609Z,55.52
2022-12-16T20:09:27.620Z,55.73
2022-12-16T20:12:13.264Z,56.40
2022-12-16T20:14:59.634Z,59.78
2022-12-16T20:17:45.657Z,63.45
2022-12-16T20:20:31.489Z,61.20
2022-12-16T20:23:17.199Z,61.19
2022-12-16T20:26:03.733Z,59.79
2022-12-16T20:28:49.539Z,58.47
2022-12-16T20:31:35.886Z,58.92
2022-12-16T20:34:21.938Z,57.87
2022-12-16T20:37:08.450Z,58.05
2022-12-16T20:40:12.100Z,57.89
2022-12-16T20:42:58.135Z,58.97
2022-12-16T20:45:44.084Z,57.64
2022-12-16T20:48:33.994Z,59.16
2022-12-16T20:51:26.205Z,58.79
2022-12-16T20:54:13.199Z,59.83
2022-12-16T20:56:59.061Z,60.01
2022-12-16T20:59:45.607Z,57.90
2022-12-16T21:02:33.823Z,58.15
2022-12-16T21:05:20.499Z,56.92
2022-12-16T21:08:06.562Z,56.81
2022-12-16T21:10:56.219Z,56.22
2022-12-16T21:13:43.261Z,56.00
2022-12-16T21:16:29.613Z,58.69
2022-12-16T21:19:15.494Z,58.83
2022-12-16T21:22:01.578Z,58.59
2022-12-16T21:24:47.394Z,59.39
2022-12-16T21:27:33.805Z,58.53
2022-12-16T21:30:19.903Z,58.05
2022-12-16T21:33:06.437Z,61.05
2022-12-16T21:35:55.907Z,58.45
2022-12-16T21:38:42.316Z,58.81
2022-12-16T21:41:28.167Z,59.65
2022-12-16T21:44:14.243Z,60.20
2022-12-16T21:47:00.260Z,59.26
2022-12-16T21:49:46.379Z,59.67
2022-12-16T21:52:32.883Z,58.31
2022-12-16T21:55:19.120Z,63.26
2022-12-16T21:58:05.134Z,61.58
2022-12-16T22:00:56.196Z,61.98
2022-12-16T22:03:44.928Z,61.00
2022-12-16T22:06:32.324Z,59.53
2022-12-16T22:09:18.332Z,59.38
2022-12-16T22:12:04.010Z,60.37
2022-12-16T22:14:50.321Z,60.77
2022-12-16T22:17:36.400Z,57.65
2022-12-16T22:20:22.841Z,58.33
2022-12-16T22:23:08.641Z,59.13
2022-12-16T22:25:56.092Z,57.91
2022-12-16T22:28:42.134Z,58.29
2022-12-16T22:31:45.173Z,59.63
2022-12-16T22:34:30.893Z,58.30
2022-12-16T22:37:17.054Z,58.63
2022-12-16T22:40:02.659Z,58.02
2022-12-16T22:42:48.901Z,59.02
2022-12-16T22:45:34.506Z,56.63
2022-12-16T22:48:20.820Z,58.71
2022-12-16T22:51:06.441Z,57.61
2022-12-16T22:53:52.689Z,57.54
2022-12-16T22:56:39.322Z,59.05
2022-12-16T22:59:25.690Z,58.99
2022-12-16T23:02:11.553Z,57.50
2022-12-16T23:04:57.681Z,57.51
2022-12-16T23:07:43.343Z,57.02
2022-12-16T23:10:29.269Z,59.08
2022-12-16T23:13:31.772Z,57.97
2022-12-16T23:16:22.555Z,61.37
2022-12-16T23:19:08.371Z,58.76
2022-12-16T23:21:56.494Z,58.40
2022-12-16T23:24:42.680Z,59.98
2022-12-16T23:27:29.043Z,57.78
2022-12-16T23:30:14.821Z,60.37
2022-12-16T23:33:01.044Z,59.52
2022-12-16T23:35:46.697Z,59.22
2022-12-16T23:38:32.666Z,59.93
2022-12-16T23:41:18.389Z,60.32
2022-12-16T23:44:05.070Z,61.93
2022-12-16T23:46:50.980Z,60.32
2022-12-16T23:49:39.762Z,59.10
2022-12-16T23:52:25.672Z,60.33
2022-12-16T23:55:12.094Z,62.71
2022-12-16T23:57:57.930Z,61.60
