createdAt,value
2019-05-14T00:01:51.423Z,9.79
2019-05-14T00:04:22.384Z,9.75
2019-05-14T00:06:53.268Z,9.73
2019-05-14T00:09:24.047Z,9.76
2019-05-14T00:11:54.846Z,9.70
2019-05-14T00:14:36.520Z,9.57
2019-05-14T00:16:58.188Z,9.51
2019-05-14T00:19:28.964Z,9.51
2019-05-14T00:22:01.936Z,9.50
2019-05-14T00:24:32.509Z,9.53
2019-05-14T00:27:03.160Z,9.51
2019-05-14T00:29:34.165Z,9.50
2019-05-14T00:32:05.093Z,9.53
2019-05-14T00:34:35.944Z,9.38
2019-05-14T00:37:06.618Z,9.34
2019-05-14T00:39:38.489Z,9.26
2019-05-14T00:42:09.264Z,9.17
2019-05-14T00:44:51.602Z,9.17
2019-05-14T00:47:12.524Z,9.19
2019-05-14T00:49:43.193Z,9.10
2019-05-14T00:52:14.108Z,8.99
2019-05-14T00:54:44.693Z,8.92
2019-05-14T00:57:15.500Z,8.93
2019-05-14T00:59:46.173Z,9.01
2019-05-14T01:02:16.979Z,8.97
2019-05-14T01:04:47.964Z,9.05
2019-05-14T01:07:21.012Z,9.04
2019-05-14T01:09:52.529Z,8.91
2019-05-14T01:12:23.345Z,8.84
2019-05-14T01:15:07.208Z,8.82
2019-05-14T01:17:27.690Z,8.81
2019-05-14T01:19:58.627Z,8.84
2019-05-14T01:22:31.601Z,8.79
2019-05-14T01:25:01.940Z,8.76
2019-05-14T01:27:32.763Z,8.81
2019-05-14T01:30:03.746Z,8.81
2019-05-14T01:32:35.711Z,8.77
2019-05-14T01:35:06.606Z,8.70
2019-05-14T01:37:37.409Z,8.65
2019-05-14T01:40:11.207Z,8.72
2019-05-14T01:42:41.852Z,8.67
2019-05-14T01:45:24.226Z,8.55
2019-05-14T01:47:46.220Z,8.43
2019-05-14T01:50:17.262Z,8.37
2019-05-14T01:52:47.955Z,8.32
2019-05-14T01:55:18.631Z,8.26
2019-05-14T01:57:51.580Z,8.25
2019-05-14T02:00:22.278Z,8.18
2019-05-14T02:02:52.975Z,8.22
2019-05-14T02:05:23.815Z,8.27
2019-05-14T02:07:54.618Z,8.30
2019-05-14T02:10:25.997Z,8.32
2019-05-14T02:12:56.840Z,8.31
2019-05-14T02:15:37.166Z,8.28
2019-05-14T02:18:02.216Z,8.27
2019-05-14T02:20:32.676Z,8.20
2019-05-14T02:23:03.359Z,8.18
2019-05-14T02:25:34.268Z,8.16
2019-05-14T02:28:05.020Z,8.02
2019-05-14T02:30:48.424Z,7.85
2019-05-14T02:33:09.233Z,7.80
2019-05-14T02:35:40.225Z,7.77
2019-05-14T02:38:10.927Z,7.66
2019-05-14T02:40:41.829Z,7.73
2019-05-14T02:43:13.010Z,7.78
2019-05-14T02:46:00.616Z,7.78
2019-05-14T02:48:19.869Z,7.87
2019-05-14T02:50:49.680Z,7.92
2019-05-14T02:53:20.792Z,7.85
2019-05-14T02:55:51.581Z,7.74
2019-05-14T02:58:22.353Z,7.85
2019-05-14T03:00:53.230Z,7.96
2019-05-14T03:03:25.224Z,7.98
2019-05-14T03:05:56.189Z,8.01
2019-05-14T03:08:30.116Z,7.99
2019-05-14T03:11:00.408Z,8.00
2019-05-14T03:13:31.540Z,7.93
2019-05-14T03:16:20.670Z,7.79
2019-05-14T03:18:35.678Z,7.81
2019-05-14T03:21:09.294Z,7.81
2019-05-14T03:23:39.575Z,7.86
2019-05-14T03:26:10.560Z,7.80
2019-05-14T03:28:41.619Z,7.87
2019-05-14T03:31:13.397Z,7.93
2019-05-14T03:33:45.028Z,7.92
2019-05-14T03:36:20.008Z,8.00
2019-05-14T03:38:50.228Z,8.05
2019-05-14T03:41:21.198Z,8.01
2019-05-14T03:43:52.238Z,8.00
2019-05-14T03:46:43.663Z,8.01
2019-05-14T03:48:55.788Z,8.07
2019-05-14T03:51:29.602Z,8.05
2019-05-14T03:54:05.919Z,8.02
2019-05-14T03:56:31.960Z,8.00
2019-05-14T03:59:03.017Z,7.92
2019-05-14T04:01:33.979Z,8.08
2019-05-14T04:04:05.066Z,8.10
2019-05-14T04:06:40.093Z,8.15
2019-05-14T04:09:09.824Z,8.12
2019-05-14T04:11:43.035Z,8.12
2019-05-14T04:14:20.042Z,8.12
2019-05-14T04:17:05.401Z,8.02
2019-05-14T04:19:29.509Z,7.98
2019-05-14T04:22:00.497Z,7.96
2019-05-14T04:24:36.905Z,7.96
2019-05-14T04:27:12.724Z,7.92
2019-05-14T04:29:42.198Z,7.92
2019-05-14T04:32:14.363Z,7.88
2019-05-14T04:34:45.454Z,7.84
2019-05-14T04:37:19.795Z,7.86
2019-05-14T04:39:50.576Z,7.91
2019-05-14T04:42:21.467Z,7.91
2019-05-14T04:44:52.480Z,7.92
2019-05-14T04:47:32.220Z,7.96
2019-05-14T04:49:58.940Z,7.96
2019-05-14T04:52:29.314Z,7.89
2019-05-14T04:55:00.305Z,7.89
2019-05-14T04:57:31.186Z,7.94
2019-05-14T05:00:02.147Z,8.01
2019-05-14T05:02:34.078Z,8.11
2019-05-14T05:05:04.970Z,8.12
2019-05-14T05:07:35.917Z,8.14
2019-05-14T05:10:09.767Z,8.22
2019-05-14T05:12:39.428Z,8.23
2019-05-14T05:15:10.497Z,8.31
2019-05-14T05:17:48.246Z,8.41
2019-05-14T05:20:13.973Z,8.49
2019-05-14T05:22:48.590Z,8.48
2019-05-14T05:25:19.013Z,8.59
2019-05-14T05:27:49.455Z,8.63
2019-05-14T05:30:19.969Z,8.75
2019-05-14T05:32:50.434Z,8.66
2019-05-14T05:35:21.368Z,8.66
2019-05-14T05:37:52.252Z,8.87
2019-05-14T05:40:23.121Z,9.07
2019-05-14T05:42:53.857Z,9.14
2019-05-14T05:45:24.633Z,9.09
2019-05-14T05:48:00.995Z,9.23
2019-05-14T05:50:28.951Z,9.38
2019-05-14T05:52:59.835Z,9.48
2019-05-14T05:55:31.592Z,9.45
2019-05-14T05:58:02.292Z,9.64
2019-05-14T06:00:35.608Z,9.74
2019-05-14T06:03:10.265Z,9.95
2019-05-14T06:05:39.189Z,10.17
2019-05-14T06:08:10.325Z,10.18
2019-05-14T06:10:41.265Z,10.29
2019-05-14T06:13:14.034Z,10.23
2019-05-14T06:15:48.701Z,10.36
2019-05-14T06:18:21.735Z,10.56
2019-05-14T06:20:49.891Z,10.71
2019-05-14T06:23:20.676Z,10.84
2019-05-14T06:25:51.358Z,10.77
2019-05-14T06:28:22.225Z,10.88
2019-05-14T06:30:53.166Z,10.90
2019-05-14T06:33:24.048Z,10.98
2019-05-14T06:35:54.878Z,11.10
2019-05-14T06:38:25.571Z,11.18
2019-05-14T06:40:59.083Z,11.24
2019-05-14T06:43:29.042Z,11.36
2019-05-14T06:46:00.138Z,11.46
2019-05-14T06:48:34.647Z,11.46
2019-05-14T06:51:03.279Z,11.57
2019-05-14T06:53:35.782Z,11.69
2019-05-14T06:56:08.178Z,11.55
2019-05-14T06:58:39.218Z,11.55
2019-05-14T07:01:11.082Z,11.62
2019-05-14T07:03:41.795Z,11.70
2019-05-14T07:06:12.669Z,11.66
2019-05-14T07:08:43.495Z,11.74
2019-05-14T07:11:14.567Z,11.83
2019-05-14T07:13:45.273Z,11.83
2019-05-14T07:19:38.990Z,12.30
2019-05-14T07:22:09.726Z,12.51
2019-05-14T07:24:40.821Z,12.54
2019-05-14T07:27:11.891Z,12.46
2019-05-14T07:29:43.648Z,12.33
2019-05-14T07:32:14.492Z,12.37
2019-05-14T07:34:45.181Z,12.27
2019-05-14T07:37:18.118Z,12.43
2019-05-14T07:39:48.920Z,12.50
2019-05-14T07:42:19.909Z,12.56
2019-05-14T07:44:50.673Z,12.57
2019-05-14T07:47:21.581Z,12.63
2019-05-14T07:49:52.490Z,13.04
2019-05-14T07:52:24.140Z,13.05
2019-05-14T07:54:54.942Z,13.17
2019-05-14T07:57:28.309Z,13.20
2019-05-14T07:59:58.879Z,13.33
2019-05-14T08:02:30.685Z,13.35
2019-05-14T08:05:01.593Z,13.58
2019-05-14T08:07:32.544Z,13.93
2019-05-14T08:10:03.446Z,13.89
2019-05-14T08:12:34.726Z,14.06
2019-05-14T08:15:15.289Z,14.13
2019-05-14T08:17:38.876Z,14.26
2019-05-14T08:20:10.806Z,14.36
2019-05-14T08:22:42.678Z,14.40
2019-05-14T08:25:14.838Z,14.62
2019-05-14T08:27:48.042Z,14.55
2019-05-14T08:30:19.793Z,14.54
2019-05-14T08:32:50.618Z,14.67
2019-05-14T08:35:21.490Z,14.76
2019-05-14T08:38:04.659Z,14.82
2019-05-14T08:40:24.943Z,14.93
2019-05-14T08:42:55.607Z,14.84
2019-05-14T08:45:28.243Z,15.07
2019-05-14T08:47:59.031Z,15.30
2019-05-14T08:50:30.029Z,14.96
2019-05-14T08:53:00.811Z,15.08
2019-05-14T08:55:31.599Z,15.08
2019-05-14T08:58:02.470Z,15.14
2019-05-14T09:00:33.298Z,15.37
2019-05-14T09:03:04.394Z,15.44
2019-05-14T09:05:35.351Z,15.48
2019-05-14T09:08:08.643Z,15.52
2019-05-14T09:10:40.290Z,15.56
2019-05-14T09:13:11.063Z,15.42
2019-05-14T09:15:41.904Z,15.59
2019-05-14T09:18:12.673Z,15.74
2019-05-14T09:20:43.370Z,15.73
2019-05-14T09:23:14.155Z,15.75
2019-05-14T09:25:48.242Z,15.60
2019-05-14T09:28:18.846Z,15.93
2019-05-14T09:30:49.793Z,15.87
2019-05-14T09:33:24.302Z,15.76
2019-05-14T09:36:09.508Z,15.97
2019-05-14T09:38:25.441Z,15.73
2019-05-14T09:41:08.403Z,15.78
2019-05-14T09:43:28.819Z,15.96
2019-05-14T09:45:59.756Z,15.85
2019-05-14T09:48:30.427Z,15.61
2019-05-14T09:51:01.186Z,15.97
2019-05-14T09:53:31.993Z,15.79
2019-05-14T09:56:02.797Z,15.81
2019-05-14T09:58:33.690Z,15.86
2019-05-14T10:01:04.430Z,15.92
2019-05-14T10:03:35.283Z,15.88
2019-05-14T10:06:09.440Z,15.88
2019-05-14T10:08:39.519Z,15.97
2019-05-14T10:11:10.339Z,16.18
2019-05-14T10:13:41.305Z,15.99
2019-05-14T10:16:12.306Z,16.12
2019-05-14T10:18:43.046Z,16.13
2019-05-14T10:21:13.883Z,16.19
2019-05-14T10:23:44.859Z,16.09
2019-05-14T10:26:18.335Z,16.23
2019-05-14T10:28:48.615Z,16.06
2019-05-14T10:31:19.483Z,16.41
2019-05-14T10:33:50.223Z,16.35
2019-05-14T10:36:21.194Z,16.23
2019-05-14T10:38:51.888Z,16.43
2019-05-14T10:41:22.796Z,16.40
2019-05-14T10:43:53.554Z,16.51
2019-05-14T10:46:24.321Z,16.60
2019-05-14T10:48:55.204Z,16.46
2019-05-14T10:51:28.192Z,16.61
2019-05-14T10:53:59.352Z,16.45
2019-05-14T10:56:30.175Z,16.17
2019-05-14T10:59:00.735Z,16.53
2019-05-14T11:01:31.580Z,16.64
2019-05-14T11:04:02.503Z,16.82
2019-05-14T11:06:33.366Z,16.74
2019-05-14T11:09:05.979Z,16.87
2019-05-14T11:11:38.206Z,16.59
2019-05-14T11:14:09.163Z,16.57
2019-05-14T11:16:41.845Z,16.72
2019-05-14T11:19:12.577Z,16.87
2019-05-14T11:21:43.475Z,17.01
2019-05-14T11:24:14.313Z,16.91
2019-05-14T11:26:45.090Z,17.15
2019-05-14T11:29:18.374Z,17.03
2019-05-14T11:31:48.643Z,16.95
2019-05-14T11:34:19.723Z,16.99
2019-05-14T11:36:50.630Z,16.97
2019-05-14T11:39:21.482Z,17.01
2019-05-14T11:41:52.330Z,16.91
2019-05-14T11:44:23.386Z,17.33
2019-05-14T11:46:57.838Z,17.32
2019-05-14T11:49:26.679Z,17.32
2019-05-14T11:52:06.954Z,17.24
2019-05-14T11:54:30.031Z,17.25
2019-05-14T11:57:00.861Z,17.11
2019-05-14T11:59:31.570Z,17.27
2019-05-14T12:02:02.358Z,17.66
2019-05-14T12:04:33.121Z,17.85
2019-05-14T12:07:04.001Z,17.59
2019-05-14T12:09:34.869Z,17.78
2019-05-14T12:12:05.653Z,17.94
2019-05-14T12:14:38.011Z,17.60
2019-05-14T12:17:09.616Z,17.79
2019-05-14T12:19:43.558Z,17.50
2019-05-14T12:22:13.147Z,17.70
2019-05-14T12:24:43.950Z,17.69
2019-05-14T12:27:14.742Z,17.69
2019-05-14T12:29:45.499Z,18.27
2019-05-14T12:32:18.706Z,17.89
2019-05-14T12:34:49.092Z,17.89
2019-05-14T12:37:19.972Z,17.35
2019-05-14T12:39:50.665Z,17.53
2019-05-14T12:42:21.439Z,17.77
2019-05-14T12:44:52.399Z,17.94
2019-05-14T12:47:23.422Z,17.59
2019-05-14T12:49:54.089Z,17.32
2019-05-14T12:52:26.155Z,17.90
2019-05-14T12:54:59.697Z,17.83
2019-05-14T12:57:30.129Z,17.85
2019-05-14T13:00:01.872Z,17.72
2019-05-14T13:02:32.756Z,18.24
2019-05-14T13:05:03.584Z,17.95
2019-05-14T13:07:34.401Z,17.81
2019-05-14T13:10:05.913Z,17.51
2019-05-14T13:12:38.951Z,17.65
2019-05-14T13:15:09.433Z,18.50
2019-05-14T13:17:40.040Z,18.45
2019-05-14T13:20:13.653Z,18.38
2019-05-14T13:22:46.290Z,18.39
2019-05-14T13:25:18.784Z,17.54
2019-05-14T13:27:48.716Z,17.97
2019-05-14T13:30:19.678Z,18.40
2019-05-14T13:32:51.406Z,18.55
2019-05-14T13:35:22.078Z,18.58
2019-05-14T13:37:52.877Z,18.49
2019-05-14T13:40:23.808Z,18.36
2019-05-14T13:42:54.637Z,18.32
2019-05-14T13:45:25.519Z,18.27
2019-05-14T13:47:58.903Z,18.84
2019-05-14T13:50:29.515Z,19.05
2019-05-14T13:53:06.803Z,19.05
2019-05-14T13:55:33.939Z,19.23
2019-05-14T13:58:04.870Z,19.00
2019-05-14T14:00:35.556Z,18.81
2019-05-14T14:03:09.338Z,18.87
2019-05-14T14:05:39.515Z,20.09
2019-05-14T14:08:10.299Z,19.42
2019-05-14T14:10:46.012Z,19.07
2019-05-14T14:13:13.542Z,19.27
2019-05-14T14:15:44.335Z,18.52
2019-05-14T14:18:15.101Z,19.55
2019-05-14T14:20:48.808Z,19.13
2019-05-14T14:23:25.660Z,19.76
2019-05-14T14:25:54.778Z,19.33
2019-05-14T14:28:23.632Z,18.47
2019-05-14T14:30:54.386Z,18.95
2019-05-14T14:33:25.138Z,19.15
2019-05-14T14:35:58.413Z,19.16
2019-05-14T14:38:29.362Z,20.14
2019-05-14T14:41:01.295Z,20.36
2019-05-14T14:43:32.162Z,20.09
2019-05-14T14:46:06.578Z,19.68
2019-05-14T14:48:35.635Z,19.61
2019-05-14T14:51:08.475Z,20.35
2019-05-14T14:53:52.492Z,20.46
2019-05-14T14:56:11.726Z,19.64
2019-05-14T14:58:42.651Z,19.11
2019-05-14T15:01:13.441Z,19.35
2019-05-14T15:03:44.239Z,19.12
2019-05-14T15:06:15.195Z,18.38
2019-05-14T15:08:46.083Z,18.51
2019-05-14T15:11:16.961Z,18.24
2019-05-14T15:13:48.399Z,18.61
2019-05-14T15:16:20.170Z,19.15
2019-05-14T15:18:52.167Z,19.81
2019-05-14T15:21:23.031Z,20.11
2019-05-14T15:24:05.994Z,19.57
2019-05-14T15:26:28.862Z,19.76
2019-05-14T15:28:58.960Z,19.69
2019-05-14T15:31:30.658Z,19.57
2019-05-14T15:34:01.480Z,20.65
2019-05-14T15:36:32.528Z,21.12
2019-05-14T15:39:05.026Z,20.73
2019-05-14T15:41:35.762Z,21.30
2019-05-14T15:44:09.093Z,21.23
2019-05-14T15:46:41.853Z,21.62
2019-05-14T15:49:11.828Z,20.75
2019-05-14T15:51:42.678Z,19.19
2019-05-14T15:54:34.895Z,18.78
2019-05-14T15:56:46.003Z,19.02
2019-05-14T15:59:19.116Z,18.84
2019-05-14T16:01:49.250Z,19.59
2019-05-14T16:04:20.842Z,20.41
2019-05-14T16:06:51.881Z,20.19
2019-05-14T16:09:22.929Z,20.92
2019-05-14T16:11:54.675Z,20.34
2019-05-14T16:14:25.543Z,21.12
2019-05-14T16:16:56.310Z,20.49
2019-05-14T16:19:28.500Z,21.37
2019-05-14T16:21:59.315Z,20.21
2019-05-14T16:24:30.179Z,18.66
2019-05-14T16:27:00.979Z,18.47
2019-05-14T16:29:41.785Z,18.28
2019-05-14T16:32:04.460Z,18.03
2019-05-14T16:34:35.489Z,18.83
2019-05-14T16:37:10.947Z,18.06
2019-05-14T16:39:39.219Z,18.82
2019-05-14T16:42:10.043Z,19.00
2019-05-14T16:44:40.945Z,19.50
2019-05-14T16:47:11.458Z,19.92
2019-05-14T16:49:42.249Z,19.55
2019-05-14T16:52:13.061Z,19.22
2019-05-14T16:54:43.906Z,19.54
2019-05-14T16:57:14.612Z,19.31
2019-05-14T16:59:45.197Z,19.08
2019-05-14T17:02:15.726Z,20.13
2019-05-14T17:04:48.275Z,20.71
2019-05-14T17:07:19.017Z,20.47
2019-05-14T17:09:49.852Z,20.69
2019-05-14T17:12:22.902Z,20.76
2019-05-14T17:14:52.556Z,20.50
2019-05-14T17:17:23.120Z,20.79
2019-05-14T17:19:53.853Z,20.52
2019-05-14T17:22:29.607Z,20.48
2019-05-14T17:24:58.652Z,18.96
2019-05-14T17:27:29.202Z,19.14
2019-05-14T17:29:59.922Z,18.96
2019-05-14T17:32:30.726Z,18.13
2019-05-14T17:35:01.814Z,17.65
2019-05-14T17:37:32.727Z,17.28
2019-05-14T17:40:03.616Z,17.05
2019-05-14T17:42:35.500Z,16.91
2019-05-14T17:45:08.255Z,16.98
2019-05-14T17:47:39.402Z,16.65
2019-05-14T17:50:10.312Z,16.62
2019-05-14T17:52:44.371Z,16.15
2019-05-14T17:55:13.271Z,16.33
2019-05-14T17:57:47.355Z,16.51
2019-05-14T18:00:18.187Z,16.44
2019-05-14T18:02:49.156Z,15.75
2019-05-14T18:05:19.770Z,16.07
2019-05-14T18:07:50.524Z,15.84
2019-05-14T18:10:21.297Z,16.01
2019-05-14T18:12:52.248Z,16.13
2019-05-14T18:15:23.536Z,15.74
2019-05-14T18:17:54.203Z,15.57
2019-05-14T18:20:25.662Z,15.25
2019-05-14T18:22:58.458Z,15.18
2019-05-14T18:25:29.430Z,15.18
2019-05-14T18:28:00.372Z,15.19
2019-05-14T18:30:31.273Z,14.90
2019-05-14T18:33:02.205Z,14.64
2019-05-14T18:35:33.170Z,14.94
2019-05-14T18:38:04.066Z,14.85
2019-05-14T18:40:34.911Z,14.67
2019-05-14T18:43:08.610Z,14.85
2019-05-14T18:45:39.209Z,14.94
2019-05-14T18:48:09.837Z,14.55
2019-05-14T18:50:40.739Z,14.53
2019-05-14T18:53:13.162Z,14.64
2019-05-14T18:55:44.138Z,14.69
2019-05-14T18:58:15.137Z,14.41
2019-05-14T19:00:47.863Z,14.49
2019-05-14T19:03:19.786Z,14.44
2019-05-14T19:05:50.709Z,14.07
2019-05-14T19:08:21.620Z,14.18
2019-05-14T19:10:52.515Z,14.32
2019-05-14T19:13:23.412Z,14.23
2019-05-14T19:15:54.089Z,14.04
2019-05-14T19:18:25.712Z,14.15
2019-05-14T19:20:59.172Z,13.85
2019-05-14T19:23:29.852Z,14.04
2019-05-14T19:26:00.473Z,13.66
2019-05-14T19:28:31.449Z,13.88
2019-05-14T19:31:02.248Z,13.59
2019-05-14T19:33:33.186Z,13.54
2019-05-14T19:36:04.197Z,13.28
2019-05-14T19:38:35.236Z,13.45
2019-05-14T19:41:08.437Z,13.34
2019-05-14T19:43:38.612Z,13.31
2019-05-14T19:46:09.447Z,13.02
2019-05-14T19:48:40.265Z,13.18
2019-05-14T19:51:11.026Z,13.04
2019-05-14T19:53:42.091Z,13.13
2019-05-14T19:56:12.622Z,12.97
2019-05-14T19:58:43.330Z,12.99
2019-05-14T20:01:14.232Z,13.11
2019-05-14T20:03:45.065Z,13.15
2019-05-14T20:06:18.520Z,13.26
2019-05-14T20:08:48.433Z,12.87
2019-05-14T20:11:19.460Z,12.97
2019-05-14T20:13:50.363Z,13.12
2019-05-14T20:16:21.070Z,13.11
2019-05-14T20:18:51.831Z,13.04
2019-05-14T20:21:23.342Z,12.78
2019-05-14T20:23:54.010Z,12.75
2019-05-14T20:26:24.918Z,12.73
2019-05-14T20:28:55.812Z,12.77
2019-05-14T20:31:26.647Z,12.78
2019-05-14T20:33:59.136Z,12.78
2019-05-14T20:36:30.065Z,12.62
2019-05-14T20:39:01.060Z,12.51
2019-05-14T20:41:33.249Z,12.46
2019-05-14T20:44:05.166Z,12.36
2019-05-14T20:46:38.086Z,12.25
2019-05-14T20:49:08.945Z,12.14
2019-05-14T20:51:39.950Z,12.14
2019-05-14T20:54:10.726Z,12.17
2019-05-14T20:56:41.526Z,11.99
2019-05-14T20:59:12.402Z,12.10
2019-05-14T21:01:43.290Z,12.09
2019-05-14T21:04:14.071Z,11.94
2019-05-14T21:06:44.864Z,11.93
2019-05-14T21:09:15.610Z,11.97
2019-05-14T21:11:49.045Z,12.00
2019-05-14T21:14:19.302Z,11.81
2019-05-14T21:16:50.111Z,11.77
2019-05-14T21:19:20.870Z,11.67
2019-05-14T21:21:51.673Z,11.67
2019-05-14T21:24:22.607Z,11.49
2019-05-14T21:26:53.313Z,11.29
2019-05-14T21:29:24.134Z,11.57
2019-05-14T21:31:54.774Z,11.75
2019-05-14T21:34:25.682Z,11.74
2019-05-14T21:36:58.164Z,11.77
2019-05-14T21:39:29.196Z,11.72
2019-05-14T21:42:00.017Z,11.73
2019-05-14T21:44:30.882Z,11.55
2019-05-14T21:47:02.254Z,11.37
2019-05-14T21:49:33.025Z,11.21
2019-05-14T21:52:03.767Z,11.14
2019-05-14T21:54:34.541Z,11.13
2019-05-14T21:57:05.225Z,11.10
2019-05-14T21:59:35.985Z,10.93
2019-05-14T22:02:07.769Z,10.89
2019-05-14T22:04:38.750Z,10.99
2019-05-14T22:07:09.589Z,10.93
2019-05-14T22:09:41.295Z,10.95
2019-05-14T22:12:12.183Z,11.00
2019-05-14T22:14:43.280Z,11.02
2019-05-14T22:17:14.029Z,10.96
2019-05-14T22:19:44.689Z,10.86
2019-05-14T22:22:15.344Z,10.75
2019-05-14T22:24:48.889Z,10.67
2019-05-14T22:27:20.862Z,10.60
2019-05-14T22:29:51.520Z,10.50
2019-05-14T22:32:22.314Z,10.40
2019-05-14T22:34:53.062Z,10.16
2019-05-14T22:37:23.928Z,10.09
2019-05-14T22:39:54.847Z,10.11
2019-05-14T22:42:28.134Z,9.86
2019-05-14T22:44:58.499Z,9.75
2019-05-14T22:47:29.262Z,9.74
2019-05-14T22:50:00.012Z,9.66
2019-05-14T22:52:31.341Z,9.55
2019-05-14T22:55:02.129Z,9.66
2019-05-14T22:57:34.663Z,9.78
2019-05-14T23:00:06.156Z,9.76
2019-05-14T23:02:38.676Z,9.82
2019-05-14T23:05:09.640Z,9.85
2019-05-14T23:07:40.604Z,9.70
2019-05-14T23:10:11.441Z,9.61
2019-05-14T23:12:42.204Z,9.61
2019-05-14T23:15:14.432Z,9.66
2019-05-14T23:17:45.223Z,9.56
2019-05-14T23:20:16.292Z,9.64
2019-05-14T23:22:49.159Z,9.68
2019-05-14T23:25:19.840Z,9.59
2019-05-14T23:27:50.372Z,9.51
2019-05-14T23:30:31.103Z,9.50
2019-05-14T23:33:02.038Z,9.33
2019-05-14T23:35:33.115Z,9.28
2019-05-14T23:38:04.119Z,9.43
2019-05-14T23:40:34.926Z,9.35
2019-05-14T23:43:05.665Z,9.27
2019-05-14T23:45:38.113Z,9.18
2019-05-14T23:48:09.616Z,9.01
2019-05-14T23:50:41.511Z,8.86
2019-05-14T23:53:12.316Z,8.79
2019-05-14T23:55:43.033Z,8.81
2019-05-14T23:58:13.924Z,8.80
