createdAt,value
2019-05-12T00:00:28.743Z,37.18
2019-05-12T00:01:35.583Z,38.41
2019-05-12T00:02:42.523Z,38.02
2019-05-12T00:03:49.461Z,38.19
2019-05-12T00:04:58.278Z,37.29
2019-05-12T00:06:05.144Z,38.42
2019-05-12T00:07:12.130Z,38.35
2019-05-12T00:08:19.341Z,38.55
2019-05-12T00:09:28.412Z,38.29
2019-05-12T00:10:35.187Z,38.41
2019-05-12T00:11:42.289Z,38.46
2019-05-12T00:12:49.221Z,38.42
2019-05-12T00:13:58.695Z,38.33
2019-05-12T00:15:08.160Z,38.45
2019-05-12T00:16:14.638Z,38.35
2019-05-12T00:17:21.291Z,38.38
2019-05-12T00:18:28.614Z,38.57
2019-05-12T00:19:37.650Z,38.55
2019-05-12T00:20:44.305Z,38.19
2019-05-12T00:21:51.142Z,37.41
2019-05-12T00:22:59.342Z,38.26
2019-05-12T00:24:11.742Z,37.85
2019-05-12T00:25:19.362Z,38.40
2019-05-12T00:26:28.124Z,37.89
2019-05-12T00:27:34.978Z,38.55
2019-05-12T00:28:41.500Z,38.32
2019-05-12T00:29:48.643Z,37.15
2019-05-12T00:30:57.881Z,38.44
2019-05-12T00:32:04.599Z,36.85
2019-05-12T00:33:11.803Z,38.12
2019-05-12T00:34:18.995Z,38.14
2019-05-12T00:35:27.965Z,38.05
2019-05-12T00:36:34.422Z,38.20
2019-05-12T00:37:41.276Z,38.09
2019-05-12T00:38:48.556Z,37.64
2019-05-12T00:39:58.259Z,37.76
2019-05-12T00:41:05.198Z,37.72
2019-05-12T00:42:12.137Z,38.06
2019-05-12T00:43:19.012Z,37.99
2019-05-12T00:44:25.606Z,38.77
2019-05-12T00:45:32.289Z,38.38
2019-05-12T00:46:39.085Z,38.61
2019-05-12T00:47:48.055Z,38.55
2019-05-12T00:48:54.752Z,39.13
2019-05-12T00:50:01.964Z,37.64
2019-05-12T00:51:08.697Z,38.59
2019-05-12T00:52:15.862Z,38.99
2019-05-12T00:53:36.066Z,38.78
2019-05-12T00:54:31.443Z,39.28
2019-05-12T00:55:38.467Z,39.33
2019-05-12T00:56:47.999Z,39.09
2019-05-12T00:57:58.155Z,39.38
2019-05-12T00:59:04.866Z,39.51
2019-05-12T01:00:11.927Z,39.56
2019-05-12T01:01:18.518Z,39.46
2019-05-12T01:02:24.781Z,39.29
2019-05-12T01:03:31.331Z,39.89
2019-05-12T01:04:38.202Z,40.07
2019-05-12T01:05:45.329Z,39.94
2019-05-12T01:06:52.199Z,39.76
2019-05-12T01:08:00.037Z,39.97
2019-05-12T01:09:08.808Z,39.64
2019-05-12T01:10:17.995Z,39.19
2019-05-12T01:11:24.583Z,39.09
2019-05-12T01:12:31.256Z,39.63
2019-05-12T01:13:38.294Z,39.57
2019-05-12T01:14:45.207Z,39.74
2019-05-12T01:15:51.717Z,39.67
2019-05-12T01:16:58.456Z,39.53
2019-05-12T01:18:05.451Z,39.71
2019-05-12T01:19:12.642Z,39.62
2019-05-12T01:20:19.941Z,39.44
2019-05-12T01:21:28.741Z,39.60
2019-05-12T01:22:38.021Z,39.72
2019-05-12T01:23:56.345Z,39.43
2019-05-12T01:24:54.037Z,39.64
2019-05-12T01:26:01.009Z,39.64
2019-05-12T01:27:09.599Z,38.91
2019-05-12T01:28:18.363Z,39.63
2019-05-12T01:29:28.025Z,38.45
2019-05-12T01:30:34.795Z,39.58
2019-05-12T01:31:43.197Z,39.53
2019-05-12T01:32:50.229Z,39.54
2019-05-12T01:33:58.567Z,39.51
2019-05-12T01:35:08.124Z,39.48
2019-05-12T01:36:18.031Z,39.35
2019-05-12T01:37:24.313Z,39.38
2019-05-12T01:38:30.756Z,39.05
2019-05-12T01:39:38.315Z,38.92
2019-05-12T01:40:44.986Z,38.17
2019-05-12T01:41:52.212Z,39.21
2019-05-12T01:42:58.965Z,39.15
2019-05-12T01:44:08.617Z,39.01
2019-05-12T01:45:17.854Z,39.22
2019-05-12T01:46:24.182Z,39.20
2019-05-12T01:47:30.944Z,39.13
2019-05-12T01:48:38.104Z,39.10
2019-05-12T01:49:44.886Z,39.10
2019-05-12T01:50:52.111Z,39.20
2019-05-12T01:51:58.819Z,39.17
2019-05-12T01:53:07.880Z,39.03
2019-05-12T01:54:15.057Z,39.10
2019-05-12T01:55:21.838Z,39.14
2019-05-12T01:56:28.919Z,39.14
2019-05-12T01:57:38.225Z,39.09
2019-05-12T01:58:44.499Z,39.04
2019-05-12T01:59:51.528Z,39.06
2019-05-12T02:00:58.861Z,38.98
2019-05-12T02:02:08.487Z,39.09
2019-05-12T02:03:14.821Z,38.98
2019-05-12T02:04:22.121Z,38.26
2019-05-12T02:05:28.928Z,38.57
2019-05-12T02:06:38.364Z,37.87
2019-05-12T02:07:48.030Z,38.64
2019-05-12T02:08:51.802Z,37.06
2019-05-12T02:09:53.379Z,38.74
2019-05-12T02:11:18.092Z,38.96
2019-05-12T02:12:19.157Z,39.03
2019-05-12T02:13:20.875Z,38.93
2019-05-12T02:14:22.663Z,39.02
2019-05-12T02:15:24.465Z,39.05
2019-05-12T02:16:28.078Z,38.98
2019-05-12T02:17:31.779Z,39.06
2019-05-12T02:18:33.692Z,38.87
2019-05-12T02:19:35.857Z,38.69
2019-05-12T02:20:38.106Z,39.00
2019-05-12T02:21:40.584Z,38.65
2019-05-12T02:22:44.438Z,39.16
2019-05-12T02:23:47.767Z,38.49
2019-05-12T02:24:49.918Z,37.09
2019-05-12T02:25:51.557Z,36.06
2019-05-12T02:26:53.141Z,38.10
2019-05-12T02:27:55.019Z,38.73
2019-05-12T02:28:58.551Z,38.75
2019-05-12T02:30:01.515Z,38.94
2019-05-12T02:31:03.909Z,39.10
2019-05-12T02:32:05.861Z,37.08
2019-05-12T02:33:07.620Z,39.06
2019-05-12T02:34:09.599Z,38.98
2019-05-12T02:35:16.084Z,38.90
2019-05-12T02:36:17.218Z,38.93
2019-05-12T02:37:18.857Z,38.97
2019-05-12T02:38:20.510Z,38.99
2019-05-12T02:39:24.697Z,38.12
2019-05-12T02:40:26.230Z,37.50
2019-05-12T02:41:28.491Z,38.93
2019-05-12T02:42:30.180Z,38.92
2019-05-12T02:43:34.627Z,38.71
2019-05-12T02:44:37.425Z,37.99
2019-05-12T02:45:39.453Z,37.35
2019-05-12T02:46:41.048Z,38.47
2019-05-12T02:47:45.679Z,38.99
2019-05-12T02:48:46.462Z,37.42
2019-05-12T02:49:48.705Z,38.84
2019-05-12T02:50:50.465Z,39.03
2019-05-12T02:51:54.706Z,39.10
2019-05-12T02:52:56.237Z,39.10
2019-05-12T02:53:58.233Z,38.52
2019-05-12T02:55:01.374Z,39.02
2019-05-12T02:56:06.637Z,36.16
2019-05-12T02:57:10.385Z,37.60
2019-05-12T02:58:15.516Z,38.97
2019-05-12T02:59:19.575Z,38.91
2019-05-12T03:00:24.014Z,39.12
2019-05-12T03:01:27.461Z,38.71
2019-05-12T03:02:34.707Z,38.98
2019-05-12T03:03:37.607Z,38.06
2019-05-12T03:04:44.078Z,38.98
2019-05-12T03:05:45.074Z,38.92
2019-05-12T03:06:47.241Z,38.90
2019-05-12T03:07:55.117Z,38.81
2019-05-12T03:09:00.177Z,37.20
2019-05-12T03:10:05.136Z,36.23
2019-05-12T03:11:07.067Z,38.62
2019-05-12T03:12:10.356Z,36.98
2019-05-12T03:13:14.662Z,38.24
2019-05-12T03:14:16.071Z,38.91
2019-05-12T03:15:17.918Z,37.28
2019-05-12T03:16:19.511Z,38.96
2019-05-12T03:17:24.901Z,38.97
2019-05-12T03:18:25.913Z,39.01
2019-05-12T03:19:27.838Z,37.44
2019-05-12T03:20:29.672Z,38.78
2019-05-12T03:21:31.441Z,38.77
2019-05-12T03:22:35.504Z,38.95
2019-05-12T03:23:37.591Z,38.96
2019-05-12T03:24:39.413Z,38.94
2019-05-12T03:25:45.346Z,38.70
2019-05-12T03:26:45.822Z,38.97
2019-05-12T03:27:48.437Z,39.09
2019-05-12T03:28:50.384Z,38.71
2019-05-12T03:29:55.043Z,38.50
2019-05-12T03:30:57.461Z,36.83
2019-05-12T03:31:59.424Z,37.02
2019-05-12T03:33:01.066Z,39.01
2019-05-12T03:34:09.311Z,38.39
2019-05-12T03:35:08.878Z,38.72
2019-05-12T03:36:10.710Z,39.01
2019-05-12T03:37:17.247Z,37.04
2019-05-12T03:38:16.725Z,38.42
2019-05-12T03:39:18.527Z,38.28
2019-05-12T03:40:20.134Z,38.28
2019-05-12T03:41:24.893Z,35.97
2019-05-12T03:42:25.673Z,38.06
2019-05-12T03:43:27.758Z,37.66
2019-05-12T03:44:29.885Z,38.70
2019-05-12T03:45:35.884Z,36.08
2019-05-12T03:46:37.631Z,36.67
2019-05-12T03:47:39.221Z,36.34
2019-05-12T03:48:40.923Z,38.30
2019-05-12T03:49:45.382Z,36.75
2019-05-12T03:50:47.223Z,37.79
2019-05-12T03:51:49.069Z,38.83
2019-05-12T03:52:51.126Z,38.72
2019-05-12T03:53:55.674Z,38.67
2019-05-12T03:54:57.261Z,38.79
2019-05-12T03:55:59.022Z,38.63
2019-05-12T03:57:00.749Z,38.67
2019-05-12T03:58:04.552Z,38.66
2019-05-12T03:59:06.249Z,36.86
2019-05-12T04:00:08.357Z,37.87
2019-05-12T04:01:10.100Z,37.17
2019-05-12T04:02:15.062Z,37.58
2019-05-12T04:03:16.384Z,37.33
2019-05-12T04:04:20.761Z,38.68
2019-05-12T04:05:24.376Z,38.82
2019-05-12T04:06:26.313Z,38.05
2019-05-12T04:07:28.333Z,38.21
2019-05-12T04:08:30.011Z,37.13
2019-05-12T04:09:34.841Z,38.86
2019-05-12T04:10:36.505Z,37.41
2019-05-12T04:11:38.709Z,38.75
2019-05-12T04:12:40.829Z,38.12
2019-05-12T04:13:45.233Z,39.10
2019-05-12T04:14:46.537Z,38.08
2019-05-12T04:15:48.136Z,39.04
2019-05-12T04:16:54.889Z,38.65
2019-05-12T04:17:55.609Z,37.54
2019-05-12T04:18:57.428Z,39.07
2019-05-12T04:19:59.014Z,38.91
2019-05-12T04:21:01.062Z,38.59
2019-05-12T04:22:05.654Z,37.66
2019-05-12T04:23:07.350Z,38.25
2019-05-12T04:24:09.022Z,37.38
2019-05-12T04:25:14.266Z,38.94
2019-05-12T04:26:16.977Z,38.98
2019-05-12T04:27:18.329Z,38.97
2019-05-12T04:28:19.962Z,37.66
2019-05-12T04:29:24.991Z,38.21
2019-05-12T04:30:25.518Z,38.92
2019-05-12T04:31:28.209Z,38.80
2019-05-12T04:32:31.586Z,38.85
2019-05-12T04:33:34.687Z,38.93
2019-05-12T04:34:36.676Z,36.60
2019-05-12T04:35:38.284Z,38.95
2019-05-12T04:36:39.986Z,38.94
2019-05-12T04:37:44.680Z,38.97
2019-05-12T04:38:45.212Z,37.78
2019-05-12T04:39:47.585Z,38.76
2019-05-12T04:40:49.389Z,38.91
2019-05-12T04:41:51.087Z,37.27
2019-05-12T04:42:54.893Z,38.60
2019-05-12T04:43:56.626Z,38.83
2019-05-12T04:44:58.512Z,38.93
2019-05-12T04:46:01.387Z,38.49
2019-05-12T04:47:05.601Z,38.60
2019-05-12T04:48:07.145Z,38.38
2019-05-12T04:49:08.776Z,38.58
2019-05-12T04:50:11.285Z,37.39
2019-05-12T04:51:15.361Z,36.84
2019-05-12T04:52:16.763Z,37.58
2019-05-12T04:53:18.405Z,38.92
2019-05-12T04:54:20.004Z,38.89
2019-05-12T04:55:25.304Z,38.74
2019-05-12T04:56:26.095Z,38.20
2019-05-12T04:57:28.919Z,37.67
2019-05-12T04:58:30.634Z,38.47
2019-05-12T04:59:34.514Z,38.98
2019-05-12T05:00:36.667Z,38.40
2019-05-12T05:01:38.536Z,39.00
2019-05-12T05:02:40.730Z,38.72
2019-05-12T05:03:44.318Z,38.85
2019-05-12T05:04:45.871Z,38.56
2019-05-12T05:05:47.477Z,36.55
2019-05-12T05:06:49.418Z,38.70
2019-05-12T05:07:51.368Z,38.80
2019-05-12T05:08:54.420Z,39.16
2019-05-12T05:09:58.489Z,39.29
2019-05-12T05:11:03.891Z,37.41
2019-05-12T05:12:05.144Z,38.92
2019-05-12T05:13:06.855Z,37.02
2019-05-12T05:14:08.703Z,37.02
2019-05-12T05:15:10.653Z,38.76
2019-05-12T05:16:14.358Z,38.35
2019-05-12T05:17:16.710Z,38.62
2019-05-12T05:18:18.850Z,39.19
2019-05-12T05:19:20.702Z,38.94
2019-05-12T05:20:23.977Z,38.94
2019-05-12T05:21:25.888Z,38.38
2019-05-12T05:22:27.820Z,38.20
2019-05-12T05:23:29.833Z,38.15
2019-05-12T05:24:33.924Z,37.76
2019-05-12T05:25:35.881Z,39.18
2019-05-12T05:26:37.774Z,38.69
2019-05-12T05:27:40.030Z,39.17
2019-05-12T05:28:43.539Z,39.27
2019-05-12T05:29:46.542Z,39.28
2019-05-12T05:30:48.292Z,39.28
2019-05-12T05:31:49.894Z,37.67
2019-05-12T05:32:53.580Z,39.29
2019-05-12T05:33:55.296Z,38.94
2019-05-12T05:34:57.924Z,38.76
2019-05-12T05:35:59.719Z,38.53
2019-05-12T05:37:01.727Z,39.22
2019-05-12T05:38:04.448Z,39.18
2019-05-12T05:39:06.538Z,39.16
2019-05-12T05:40:08.780Z,38.04
2019-05-12T05:41:10.720Z,38.74
2019-05-12T05:42:13.483Z,39.66
2019-05-12T05:43:18.632Z,39.21
2019-05-12T05:44:19.184Z,39.40
2019-05-12T05:45:24.231Z,39.83
2019-05-12T05:46:24.324Z,39.72
2019-05-12T05:47:28.639Z,39.42
2019-05-12T05:48:32.181Z,39.05
2019-05-12T05:49:34.442Z,38.51
2019-05-12T05:50:36.521Z,39.54
2019-05-12T05:51:44.793Z,39.40
2019-05-12T05:52:43.725Z,39.79
2019-05-12T05:53:49.827Z,38.31
2019-05-12T05:54:49.298Z,38.84
2019-05-12T05:55:56.230Z,38.69
2019-05-12T05:56:59.675Z,38.48
2019-05-12T05:58:07.824Z,38.72
2019-05-12T05:59:05.966Z,39.23
2019-05-12T06:00:17.493Z,39.32
2019-05-12T06:01:13.971Z,39.05
2019-05-12T06:02:15.607Z,39.30
2019-05-12T06:03:22.966Z,38.33
2019-05-12T06:04:23.870Z,39.37
2019-05-12T06:05:30.688Z,39.50
2019-05-12T06:06:29.245Z,39.52
2019-05-12T06:07:39.235Z,39.67
2019-05-12T06:08:59.137Z,39.52
2019-05-12T06:10:11.325Z,39.63
2019-05-12T06:11:26.618Z,40.20
2019-05-12T06:12:33.442Z,39.50
2019-05-12T06:13:41.281Z,39.96
2019-05-12T06:14:55.241Z,39.49
2019-05-12T06:15:58.714Z,39.63
2019-05-12T06:17:06.754Z,39.64
2019-05-12T06:18:16.971Z,38.18
2019-05-12T06:19:29.076Z,38.29
2019-05-12T06:20:39.437Z,37.98
2019-05-12T06:21:49.145Z,39.48
2019-05-12T06:22:59.543Z,39.66
2019-05-12T06:24:08.830Z,39.48
2019-05-12T06:25:17.414Z,39.65
2019-05-12T06:26:30.945Z,39.58
2019-05-12T06:27:36.041Z,39.50
2019-05-12T06:28:44.436Z,39.38
2019-05-12T06:30:00.868Z,39.34
2019-05-12T06:31:04.344Z,39.41
2019-05-12T06:32:14.150Z,39.29
2019-05-12T06:33:31.394Z,39.11
2019-05-12T06:34:34.285Z,38.90
2019-05-12T06:35:45.138Z,38.69
2019-05-12T06:36:57.183Z,38.80
2019-05-12T06:38:06.276Z,38.75
2019-05-12T06:39:16.453Z,38.74
2019-05-12T06:40:24.457Z,38.58
2019-05-12T06:41:33.705Z,38.48
2019-05-12T06:42:43.535Z,38.38
2019-05-12T06:43:54.263Z,38.28
2019-05-12T06:45:03.763Z,38.22
2019-05-12T06:46:20.365Z,38.05
2019-05-12T06:47:24.088Z,38.07
2019-05-12T06:48:33.286Z,38.16
2019-05-12T06:49:43.768Z,37.75
2019-05-12T06:50:53.475Z,38.00
2019-05-12T06:52:06.222Z,37.78
2019-05-12T06:53:10.697Z,37.70
2019-05-12T06:54:18.859Z,37.91
2019-05-12T06:55:34.319Z,38.00
2019-05-12T06:56:40.715Z,37.98
2019-05-12T06:57:50.261Z,38.50
2019-05-12T06:59:00.974Z,38.55
2019-05-12T07:00:09.476Z,39.14
2019-05-12T07:01:19.690Z,39.36
2019-05-12T07:02:30.347Z,39.90
2019-05-12T07:03:41.455Z,40.01
2019-05-12T07:04:57.237Z,39.48
2019-05-12T07:06:04.158Z,39.73
2019-05-12T07:07:14.161Z,38.67
2019-05-12T07:08:27.372Z,38.74
2019-05-12T07:09:33.278Z,38.36
2019-05-12T07:10:44.247Z,37.94
2019-05-12T07:12:01.536Z,37.62
2019-05-12T07:13:02.599Z,37.61
2019-05-12T07:14:22.122Z,37.62
2019-05-12T07:15:23.489Z,37.47
2019-05-12T07:16:34.102Z,37.30
2019-05-12T07:17:49.830Z,37.16
2019-05-12T07:18:55.617Z,36.95
2019-05-12T07:20:04.076Z,36.91
2019-05-12T07:21:15.497Z,36.86
2019-05-12T07:22:23.382Z,36.81
2019-05-12T07:23:30.832Z,36.23
2019-05-12T07:24:40.862Z,36.49
2019-05-12T07:25:48.258Z,36.73
2019-05-12T07:27:04.219Z,37.11
2019-05-12T07:28:09.355Z,37.43
2019-05-12T07:29:19.292Z,37.84
2019-05-12T07:30:34.996Z,37.98
2019-05-12T07:31:44.156Z,37.41
2019-05-12T07:32:59.764Z,38.03
2019-05-12T07:34:05.288Z,38.12
2019-05-12T07:35:14.775Z,37.98
2019-05-12T07:36:24.294Z,38.05
2019-05-12T07:37:35.348Z,38.22
2019-05-12T07:38:45.756Z,38.08
2019-05-12T07:39:54.820Z,38.18
2019-05-12T07:41:06.804Z,37.97
2019-05-12T07:42:14.621Z,37.97
2019-05-12T07:43:25.280Z,37.77
2019-05-12T07:44:40.266Z,37.99
2019-05-12T07:45:53.880Z,37.57
2019-05-12T07:47:03.690Z,37.52
2019-05-12T07:48:13.866Z,37.71
2019-05-12T07:49:34.094Z,37.78
2019-05-12T07:50:43.345Z,37.90
2019-05-12T07:51:54.226Z,37.81
2019-05-12T07:53:04.140Z,37.63
2019-05-12T07:54:14.138Z,36.85
2019-05-12T07:55:23.764Z,36.04
2019-05-12T07:56:33.557Z,37.31
2019-05-12T07:57:52.977Z,37.53
2019-05-12T07:58:56.940Z,37.51
2019-05-12T08:00:05.234Z,37.67
2019-05-12T08:01:14.712Z,36.36
2019-05-12T08:02:31.390Z,36.32
2019-05-12T08:03:34.547Z,36.73
2019-05-12T08:04:45.698Z,37.13
2019-05-12T08:05:59.817Z,37.23
2019-05-12T08:07:05.573Z,37.25
2019-05-12T08:08:14.636Z,37.20
2019-05-12T08:09:24.126Z,37.03
2019-05-12T08:10:34.380Z,37.08
2019-05-12T08:11:45.976Z,37.50
2019-05-12T08:12:59.333Z,36.21
2019-05-12T08:14:13.827Z,37.03
2019-05-12T08:15:18.920Z,37.17
2019-05-12T08:16:30.289Z,36.77
2019-05-12T08:17:38.767Z,36.95
2019-05-12T08:18:46.897Z,36.87
2019-05-12T08:19:56.980Z,36.92
2019-05-12T08:21:06.570Z,35.50
2019-05-12T08:22:19.020Z,36.55
2019-05-12T08:23:24.945Z,35.48
2019-05-12T08:24:35.394Z,34.47
2019-05-12T08:25:44.883Z,36.36
2019-05-12T08:26:59.552Z,35.15
2019-05-12T08:28:14.699Z,35.36
2019-05-12T08:29:17.060Z,35.64
2019-05-12T08:30:33.690Z,37.15
2019-05-12T08:31:44.090Z,36.26
2019-05-12T08:32:54.672Z,36.99
2019-05-12T08:34:01.030Z,36.21
2019-05-12T08:35:08.078Z,36.10
2019-05-12T08:36:16.438Z,37.25
2019-05-12T08:37:24.978Z,37.23
2019-05-12T08:38:33.704Z,36.96
2019-05-12T08:39:40.351Z,36.67
2019-05-12T08:40:51.053Z,36.87
2019-05-12T08:41:57.941Z,37.08
2019-05-12T08:43:10.268Z,36.70
2019-05-12T08:44:17.028Z,36.35
2019-05-12T08:45:33.317Z,37.35
2019-05-12T08:46:34.354Z,36.57
2019-05-12T08:47:43.868Z,36.60
2019-05-12T08:48:57.931Z,36.11
2019-05-12T08:50:00.909Z,36.87
2019-05-12T08:51:14.374Z,36.84
2019-05-12T08:52:16.882Z,36.99
2019-05-12T08:53:26.059Z,36.83
2019-05-12T08:54:33.942Z,36.96
2019-05-12T08:55:42.940Z,36.96
2019-05-12T08:56:51.186Z,36.28
2019-05-12T08:57:58.375Z,36.95
2019-05-12T08:59:09.782Z,36.90
2019-05-12T09:00:15.163Z,37.01
2019-05-12T09:01:26.513Z,36.76
2019-05-12T09:02:30.260Z,36.79
2019-05-12T09:03:38.961Z,36.66
2019-05-12T09:04:51.473Z,36.86
2019-05-12T09:05:54.090Z,36.77
2019-05-12T09:07:01.043Z,36.43
2019-05-12T09:08:07.569Z,36.22
2019-05-12T09:09:14.313Z,36.25
2019-05-12T09:10:20.985Z,35.99
2019-05-12T09:11:27.881Z,35.91
2019-05-12T09:12:34.677Z,35.96
2019-05-12T09:13:44.731Z,35.90
2019-05-12T09:14:54.463Z,35.88
2019-05-12T09:16:01.363Z,35.13
2019-05-12T09:17:07.844Z,35.49
2019-05-12T09:18:14.671Z,35.57
2019-05-12T09:19:24.883Z,35.49
2019-05-12T09:20:30.014Z,35.46
2019-05-12T09:28:54.362Z,35.15
2019-05-12T09:29:59.036Z,35.21
2019-05-12T09:31:03.712Z,35.15
2019-05-12T09:32:09.539Z,35.22
2019-05-12T09:33:10.249Z,35.06
2019-05-12T09:34:16.158Z,35.06
2019-05-12T09:35:18.287Z,35.05
2019-05-12T09:36:21.743Z,35.16
2019-05-12T09:37:30.620Z,34.98
2019-05-12T09:38:30.146Z,34.99
2019-05-12T09:39:36.444Z,34.74
2019-05-12T09:40:36.000Z,34.89
2019-05-12T09:41:42.636Z,34.76
2019-05-12T09:42:44.056Z,34.90
2019-05-12T09:43:50.282Z,34.85
2019-05-12T09:44:50.687Z,34.87
2019-05-12T09:45:56.289Z,34.86
2019-05-12T09:46:56.421Z,34.79
2019-05-12T09:47:58.813Z,34.73
2019-05-12T09:49:04.292Z,34.67
2019-05-12T09:50:09.854Z,34.64
2019-05-12T09:51:10.651Z,34.54
2019-05-12T09:52:13.853Z,34.60
2019-05-12T09:53:16.333Z,34.56
2019-05-12T09:54:18.366Z,34.45
2019-05-12T09:55:22.798Z,34.48
2019-05-12T09:56:25.542Z,34.45
2019-05-12T09:57:32.426Z,34.50
2019-05-12T09:58:33.685Z,33.89
2019-05-12T09:59:38.420Z,33.92
2019-05-12T10:00:40.352Z,34.30
2019-05-12T10:01:45.743Z,34.38
2019-05-12T10:02:51.144Z,34.37
2019-05-12T10:03:50.937Z,34.47
2019-05-12T10:04:56.512Z,34.37
2019-05-12T10:05:59.715Z,34.34
2019-05-12T10:07:03.824Z,34.36
2019-05-12T10:08:05.956Z,34.20
2019-05-12T10:09:14.674Z,34.23
2019-05-12T10:10:15.901Z,34.23
2019-05-12T10:11:20.756Z,34.22
2019-05-12T10:12:22.195Z,34.14
2019-05-12T10:13:28.161Z,34.32
2019-05-12T10:14:28.242Z,34.08
2019-05-12T10:15:30.218Z,33.47
2019-05-12T10:16:33.397Z,33.93
2019-05-12T10:17:39.358Z,33.82
2019-05-12T10:18:43.128Z,32.93
2019-05-12T10:19:48.387Z,33.81
2019-05-12T10:20:49.265Z,34.11
2019-05-12T10:21:55.163Z,34.13
2019-05-12T10:22:57.301Z,34.21
2019-05-12T10:24:01.813Z,34.05
2019-05-12T10:25:07.743Z,33.46
2019-05-12T10:26:11.659Z,34.11
2019-05-12T10:27:14.192Z,34.18
2019-05-12T10:28:16.525Z,34.07
2019-05-12T10:29:20.730Z,34.12
2019-05-12T10:30:25.937Z,33.82
2019-05-12T10:31:29.667Z,34.00
2019-05-12T10:32:34.287Z,34.04
2019-05-12T10:33:36.340Z,33.87
2019-05-12T10:34:40.375Z,33.98
2019-05-12T10:35:43.842Z,34.10
2019-05-12T10:36:49.135Z,34.01
2019-05-12T10:37:53.654Z,33.94
2019-05-12T10:38:56.387Z,34.00
2019-05-12T10:39:59.337Z,34.04
2019-05-12T10:41:03.809Z,33.92
2019-05-12T10:42:06.867Z,33.93
2019-05-12T10:43:08.744Z,33.98
2019-05-12T10:44:10.789Z,33.97
2019-05-12T10:45:16.966Z,33.91
2019-05-12T10:46:18.457Z,33.96
2019-05-12T10:47:21.072Z,34.04
2019-05-12T10:48:23.514Z,33.86
2019-05-12T10:49:25.960Z,33.99
2019-05-12T10:50:28.022Z,34.00
2019-05-12T10:51:29.944Z,33.97
2019-05-12T10:52:35.029Z,33.81
2019-05-12T10:53:35.658Z,32.41
2019-05-12T10:54:38.743Z,31.44
2019-05-12T10:55:40.955Z,33.02
2019-05-12T10:56:44.930Z,33.47
2019-05-12T10:57:53.019Z,33.69
2019-05-12T10:58:53.510Z,33.10
2019-05-12T10:59:55.688Z,33.71
2019-05-12T11:01:03.944Z,33.74
2019-05-12T11:02:03.541Z,33.11
2019-05-12T11:03:10.744Z,33.75
2019-05-12T11:04:09.608Z,33.78
2019-05-12T11:05:21.347Z,33.84
2019-05-12T11:06:16.587Z,33.83
2019-05-12T11:07:22.893Z,33.88
2019-05-12T11:08:24.529Z,33.88
2019-05-12T11:09:30.058Z,33.79
2019-05-12T11:10:32.668Z,33.69
2019-05-12T11:11:42.325Z,33.74
2019-05-12T11:12:44.172Z,33.23
2019-05-12T11:13:49.900Z,33.00
2019-05-12T11:14:51.376Z,33.37
2019-05-12T11:15:54.550Z,33.39
2019-05-12T11:17:02.223Z,33.74
2019-05-12T11:18:06.252Z,33.83
2019-05-12T11:19:10.522Z,33.88
2019-05-12T11:20:14.124Z,33.83
2019-05-12T11:21:15.756Z,33.65
2019-05-12T11:22:17.855Z,33.83
2019-05-12T11:23:19.826Z,33.92
2019-05-12T11:24:22.253Z,33.88
2019-05-12T11:25:24.604Z,33.91
2019-05-12T11:26:27.044Z,33.76
2019-05-12T11:27:29.047Z,33.74
2019-05-12T11:28:33.467Z,33.70
2019-05-12T11:29:45.539Z,33.72
2019-05-12T11:30:39.574Z,33.67
2019-05-12T11:31:43.951Z,33.70
2019-05-12T11:32:45.634Z,33.66
2019-05-12T11:33:47.602Z,33.73
2019-05-12T11:34:50.556Z,33.51
2019-05-12T11:35:54.132Z,33.03
2019-05-12T11:36:56.494Z,32.70
2019-05-12T11:37:58.598Z,32.48
2019-05-12T11:39:03.611Z,32.61
2019-05-12T11:40:05.709Z,32.35
2019-05-12T11:41:09.985Z,32.53
2019-05-12T11:42:13.648Z,32.26
2019-05-12T11:43:15.768Z,32.53
2019-05-12T11:44:18.930Z,32.54
2019-05-12T11:45:20.985Z,32.38
2019-05-12T11:46:24.567Z,32.97
2019-05-12T11:47:26.696Z,32.88
2019-05-12T11:48:28.963Z,33.56
2019-05-12T11:49:33.427Z,33.64
2019-05-12T11:50:40.421Z,33.70
2019-05-12T11:51:39.703Z,33.67
2019-05-12T11:52:45.938Z,33.58
2019-05-12T11:53:46.022Z,33.58
2019-05-12T11:54:51.192Z,33.60
2019-05-12T11:55:54.361Z,33.54
2019-05-12T11:56:56.531Z,32.67
2019-05-12T11:58:00.227Z,33.47
2019-05-12T11:59:02.952Z,33.52
2019-05-12T12:00:06.192Z,33.58
2019-05-12T12:01:09.900Z,32.84
2019-05-12T12:02:13.460Z,33.48
2019-05-12T12:03:18.237Z,32.94
2019-05-12T12:04:19.935Z,33.46
2019-05-12T12:05:23.574Z,33.48
2019-05-12T12:06:25.879Z,33.51
2019-05-12T12:07:29.608Z,33.47
2019-05-12T12:08:37.193Z,33.43
2019-05-12T12:09:36.806Z,33.44
2019-05-12T12:10:39.972Z,33.49
2019-05-12T12:11:43.345Z,33.44
2019-05-12T12:12:49.335Z,33.52
2019-05-12T12:13:50.463Z,33.48
2019-05-12T12:14:53.653Z,33.50
2019-05-12T12:16:00.594Z,33.49
2019-05-12T12:16:59.688Z,33.47
2019-05-12T12:18:03.922Z,33.50
2019-05-12T12:19:06.863Z,33.48
2019-05-12T12:20:15.968Z,33.49
2019-05-12T12:21:14.319Z,33.49
2019-05-12T12:22:20.515Z,33.51
2019-05-12T12:23:22.844Z,32.60
2019-05-12T12:24:29.808Z,33.33
2019-05-12T12:25:30.680Z,33.35
2019-05-12T12:26:34.897Z,33.45
2019-05-12T12:27:36.336Z,33.45
2019-05-12T12:28:38.686Z,32.95
2019-05-12T12:29:40.777Z,31.96
2019-05-12T12:30:47.227Z,33.29
2019-05-12T12:31:51.320Z,33.40
2019-05-12T12:32:58.691Z,33.42
2019-05-12T12:33:57.330Z,33.41
2019-05-12T12:35:00.954Z,33.46
2019-05-12T12:36:06.341Z,33.07
2019-05-12T12:37:08.160Z,33.19
2019-05-12T12:38:09.750Z,33.36
2019-05-12T12:39:13.169Z,33.32
2019-05-12T12:40:15.643Z,33.41
2019-05-12T12:41:20.383Z,33.70
2019-05-12T12:42:30.428Z,33.74
2019-05-12T12:43:36.452Z,33.71
2019-05-12T12:44:43.339Z,33.90
2019-05-12T12:45:54.279Z,34.01
2019-05-12T12:47:01.881Z,34.14
2019-05-12T12:48:08.450Z,34.22
2019-05-12T12:49:15.373Z,34.60
2019-05-12T12:50:26.449Z,34.38
2019-05-12T12:51:30.791Z,34.68
2019-05-12T12:52:38.787Z,35.04
2019-05-12T12:53:46.371Z,34.70
2019-05-12T12:54:54.324Z,35.26
2019-05-12T12:56:04.351Z,35.08
2019-05-12T12:57:10.988Z,35.18
2019-05-12T12:58:21.104Z,35.42
2019-05-12T12:59:26.627Z,35.29
2019-05-12T13:00:46.663Z,34.78
2019-05-12T13:01:44.287Z,34.78
2019-05-12T13:02:51.551Z,35.43
2019-05-12T13:03:59.381Z,35.54
2019-05-12T13:05:06.875Z,35.83
2019-05-12T13:06:16.926Z,35.43
2019-05-12T13:07:24.429Z,35.63
2019-05-12T13:08:30.889Z,35.35
2019-05-12T13:09:37.883Z,35.92
2019-05-12T13:10:47.167Z,35.99
2019-05-12T13:11:54.483Z,35.71
2019-05-12T13:13:04.043Z,36.04
2019-05-12T13:14:09.911Z,36.51
2019-05-12T13:15:17.228Z,36.40
2019-05-12T13:16:24.105Z,37.00
2019-05-12T13:17:36.506Z,36.83
2019-05-12T13:18:39.232Z,36.91
2019-05-12T13:19:48.790Z,37.22
2019-05-12T13:20:54.311Z,37.48
2019-05-12T13:22:00.724Z,37.67
2019-05-12T13:23:09.492Z,38.00
2019-05-12T13:24:16.095Z,38.48
2019-05-12T13:25:25.164Z,38.14
2019-05-12T13:26:31.679Z,38.23
2019-05-12T13:27:38.632Z,39.05
2019-05-12T13:28:52.986Z,38.76
2019-05-12T13:29:53.781Z,39.05
2019-05-12T13:31:11.048Z,38.61
2019-05-12T13:32:10.310Z,39.02
2019-05-12T13:33:18.432Z,39.22
2019-05-12T13:34:28.929Z,38.60
2019-05-12T13:35:34.227Z,38.62
2019-05-12T13:36:41.153Z,39.00
2019-05-12T13:37:50.227Z,38.73
2019-05-12T13:38:56.184Z,38.63
2019-05-12T13:40:03.663Z,38.28
2019-05-12T13:41:16.003Z,38.75
2019-05-12T13:42:20.181Z,38.61
2019-05-12T13:43:28.061Z,38.43
2019-05-12T13:44:36.392Z,38.24
2019-05-12T13:45:45.964Z,38.60
2019-05-12T13:46:58.667Z,38.74
2019-05-12T13:48:04.059Z,38.44
2019-05-12T13:49:13.524Z,38.71
2019-05-12T13:50:26.077Z,39.02
2019-05-12T13:51:30.590Z,38.58
2019-05-12T13:52:40.135Z,38.45
2019-05-12T13:53:50.228Z,39.09
2019-05-12T13:54:55.200Z,38.63
2019-05-12T13:56:01.619Z,38.52
2019-05-12T13:57:11.909Z,38.80
2019-05-12T13:58:16.666Z,38.94
2019-05-12T13:59:25.508Z,39.01
2019-05-12T14:00:33.578Z,39.89
2019-05-12T14:01:45.502Z,39.89
2019-05-12T14:02:55.423Z,39.61
2019-05-12T14:03:58.861Z,38.38
2019-05-12T14:05:11.230Z,38.66
2019-05-12T14:06:15.403Z,39.19
2019-05-12T14:07:23.777Z,38.77
2019-05-12T14:08:30.991Z,37.81
2019-05-12T14:09:38.336Z,37.82
2019-05-12T14:10:53.810Z,37.91
2019-05-12T14:11:53.912Z,37.62
2019-05-12T14:13:03.365Z,38.16