createdAt,value
2018-06-13T00:01:43.982Z,1.47
2018-06-13T00:04:13.276Z,1.43
2018-06-13T00:06:42.253Z,2.00
2018-06-13T00:09:11.304Z,1.70
2018-06-13T00:11:40.266Z,1.87
2018-06-13T00:14:09.218Z,1.90
2018-06-13T00:16:38.377Z,1.60
2018-06-13T00:19:07.437Z,1.70
2018-06-13T00:21:36.951Z,1.70
2018-06-13T00:24:06.158Z,1.47
2018-06-13T00:26:35.039Z,1.70
2018-06-13T00:29:03.841Z,1.70
2018-06-13T00:31:32.339Z,1.77
2018-06-13T00:34:00.783Z,1.40
2018-06-13T00:36:29.231Z,1.70
2018-06-13T00:38:57.643Z,1.40
2018-06-13T00:41:26.183Z,1.60
2018-06-13T00:43:54.611Z,1.23
2018-06-13T00:46:23.154Z,1.40
2018-06-13T00:48:51.616Z,1.63
2018-06-13T00:51:20.371Z,1.80
2018-06-13T00:53:48.787Z,1.83
2018-06-13T00:56:28.775Z,1.73
2018-06-13T00:58:57.235Z,1.70
2018-06-13T01:01:25.679Z,1.60
2018-06-13T01:03:54.202Z,1.57
2018-06-13T01:06:22.584Z,1.80
2018-06-13T01:08:51.166Z,1.67
2018-06-13T01:11:19.909Z,1.50
2018-06-13T01:13:49.070Z,1.63
2018-06-13T01:16:17.894Z,1.93
2018-06-13T01:18:46.623Z,2.00
2018-06-13T01:21:15.434Z,1.83
2018-06-13T01:23:44.227Z,2.00
2018-06-13T01:26:13.520Z,2.87
2018-06-13T01:28:42.125Z,2.60
2018-06-13T01:31:11.307Z,2.93
2018-06-13T01:33:40.930Z,3.27
2018-06-13T01:36:10.356Z,4.17
2018-06-13T01:38:40.072Z,4.97
2018-06-13T01:41:09.815Z,4.07
2018-06-13T01:43:39.136Z,3.13
2018-06-13T01:46:08.394Z,5.50
2018-06-13T01:48:37.204Z,2.70
2018-06-13T01:51:06.008Z,2.77
2018-06-13T01:53:34.677Z,1.90
2018-06-13T01:56:03.295Z,2.30
2018-06-13T01:58:31.814Z,1.87
2018-06-13T02:01:00.326Z,1.83
2018-06-13T02:03:28.782Z,1.90
2018-06-13T02:05:57.273Z,1.30
2018-06-13T02:08:25.684Z,1.70
2018-06-13T02:10:54.168Z,1.43
2018-06-13T02:13:22.593Z,1.53
2018-06-13T02:15:51.175Z,1.50
2018-06-13T02:18:19.951Z,1.40
2018-06-13T02:20:48.560Z,1.40
2018-06-13T02:23:17.318Z,1.57
2018-06-13T02:25:46.087Z,1.63
2018-06-13T02:28:14.861Z,1.90
2018-06-13T02:30:43.684Z,1.87
2018-06-13T02:33:12.679Z,1.93
2018-06-13T02:35:41.826Z,1.87
2018-06-13T02:38:11.253Z,2.50
2018-06-13T02:40:40.439Z,2.40
2018-06-13T02:43:09.036Z,2.43
2018-06-13T02:45:37.516Z,2.37
2018-06-13T02:48:06.052Z,2.73
2018-06-13T02:50:34.819Z,3.00
2018-06-13T02:53:03.591Z,2.43
2018-06-13T02:55:32.030Z,2.90
2018-06-13T02:58:00.504Z,3.17
2018-06-13T03:00:29.015Z,3.20
2018-06-13T03:02:57.440Z,3.40
2018-06-13T03:05:25.840Z,3.30
2018-06-13T03:07:54.243Z,3.43
2018-06-13T03:10:22.643Z,3.33
2018-06-13T03:12:51.087Z,3.40
2018-06-13T03:15:19.689Z,3.37
2018-06-13T03:17:48.445Z,3.57
2018-06-13T03:20:16.954Z,3.60
2018-06-13T03:22:45.680Z,3.80
2018-06-13T03:25:14.395Z,4.10
2018-06-13T03:27:43.574Z,3.87
2018-06-13T03:30:12.690Z,3.47
2018-06-13T03:32:41.781Z,3.60
2018-06-13T03:35:11.044Z,3.50
2018-06-13T03:37:40.262Z,3.50
2018-06-13T03:40:09.125Z,4.13
2018-06-13T03:42:37.850Z,4.20
2018-06-13T03:45:06.519Z,3.83
2018-06-13T03:47:36.950Z,3.87
2018-06-13T03:50:05.646Z,3.93
2018-06-13T03:52:34.201Z,4.27
2018-06-13T03:55:02.773Z,5.27
2018-06-13T03:57:31.199Z,5.60
2018-06-13T03:59:59.731Z,6.07
2018-06-13T04:02:28.148Z,6.63
2018-06-13T04:04:56.518Z,6.03
2018-06-13T04:07:24.983Z,7.13
2018-06-13T04:09:53.434Z,7.33
2018-06-13T04:12:21.871Z,7.83
2018-06-13T04:14:50.444Z,7.80
2018-06-13T04:17:19.001Z,8.83
2018-06-13T04:19:47.625Z,9.63
2018-06-13T04:22:16.356Z,8.80
2018-06-13T04:24:45.188Z,8.37
2018-06-13T04:27:13.908Z,8.80
2018-06-13T04:29:42.930Z,9.17
2018-06-13T04:32:11.836Z,10.23
2018-06-13T04:34:40.834Z,9.60
2018-06-13T04:37:09.752Z,9.47
2018-06-13T04:39:38.885Z,9.60
2018-06-13T04:42:07.707Z,9.93
2018-06-13T04:44:36.994Z,10.07
2018-06-13T04:47:05.430Z,8.97
2018-06-13T04:49:33.972Z,9.57
2018-06-13T04:52:02.520Z,9.53
2018-06-13T04:54:31.206Z,9.03
2018-06-13T04:56:59.744Z,9.67
2018-06-13T04:59:28.231Z,9.77
2018-06-13T05:01:56.790Z,9.13
2018-06-13T05:04:25.255Z,9.07
2018-06-13T05:06:54.540Z,8.63
2018-06-13T05:09:22.930Z,8.47
2018-06-13T05:11:51.343Z,9.53
2018-06-13T05:14:19.857Z,8.77
2018-06-13T05:16:48.639Z,8.77
2018-06-13T05:19:17.267Z,9.00
2018-06-13T05:21:45.839Z,8.57
2018-06-13T05:24:14.599Z,8.87
2018-06-13T05:26:43.355Z,9.37
2018-06-13T05:29:12.308Z,7.93
2018-06-13T05:31:41.107Z,8.40
2018-06-13T05:34:10.299Z,8.40
2018-06-13T05:36:39.977Z,9.47
2018-06-13T05:39:08.874Z,8.57
2018-06-13T05:41:37.481Z,8.23
2018-06-13T05:44:06.000Z,9.03
2018-06-13T05:46:34.476Z,9.37
2018-06-13T05:49:03.015Z,9.60
2018-06-13T05:51:31.621Z,9.80
2018-06-13T05:54:00.091Z,9.57
2018-06-13T05:56:28.602Z,10.17
2018-06-13T05:58:57.042Z,9.27
2018-06-13T06:01:25.462Z,10.13
2018-06-13T06:03:53.956Z,9.50
2018-06-13T06:06:22.468Z,8.73
2018-06-13T06:08:50.867Z,10.10
2018-06-13T06:11:19.432Z,10.33
2018-06-13T06:13:48.072Z,9.63
2018-06-13T06:16:16.595Z,8.97
2018-06-13T06:18:45.204Z,9.13
2018-06-13T06:21:13.765Z,8.27
2018-06-13T06:23:42.546Z,8.43
2018-06-13T06:26:11.398Z,8.70
2018-06-13T06:28:40.237Z,7.97
2018-06-13T06:31:09.091Z,7.50
2018-06-13T06:33:37.610Z,6.83
2018-06-13T06:36:10.173Z,7.23
2018-06-13T06:38:39.988Z,7.20
2018-06-13T06:41:09.672Z,7.40
2018-06-13T06:43:39.421Z,7.77
2018-06-13T06:46:08.529Z,6.90
2018-06-13T06:48:37.540Z,6.80
2018-06-13T06:51:06.058Z,6.97
2018-06-13T06:53:34.492Z,6.77
2018-06-13T06:56:02.909Z,7.10
2018-06-13T06:58:31.516Z,7.00
2018-06-13T07:01:00.030Z,6.77
2018-06-13T07:03:28.495Z,7.17
2018-06-13T07:05:56.993Z,7.20
2018-06-13T07:08:25.450Z,7.50
2018-06-13T07:10:53.752Z,7.53
2018-06-13T07:13:22.238Z,6.87
2018-06-13T07:15:50.688Z,7.77
2018-06-13T07:18:19.144Z,6.93
2018-06-13T07:20:47.668Z,6.80
2018-06-13T07:23:16.207Z,7.37
2018-06-13T07:25:44.771Z,6.70
2018-06-13T07:28:13.423Z,6.67
2018-06-13T07:30:42.188Z,6.80
2018-06-13T07:33:11.111Z,6.77
2018-06-13T07:35:40.288Z,6.50
2018-06-13T07:38:09.237Z,6.33
2018-06-13T07:40:37.863Z,6.27
2018-06-13T07:43:06.329Z,6.13
2018-06-13T07:45:34.820Z,6.60
2018-06-13T07:48:03.470Z,7.40
2018-06-13T07:50:32.003Z,6.43
2018-06-13T07:53:00.545Z,5.80
2018-06-13T07:55:29.166Z,5.67
2018-06-13T07:57:57.822Z,6.03
2018-06-13T08:00:26.319Z,6.23
2018-06-13T08:02:54.760Z,6.57
2018-06-13T08:05:23.201Z,6.43
2018-06-13T08:07:51.624Z,5.70
2018-06-13T08:10:20.312Z,6.37
2018-06-13T08:12:48.702Z,6.70
2018-06-13T08:15:17.259Z,5.67
2018-06-13T08:18:02.027Z,6.00
2018-06-13T08:20:30.508Z,5.23
2018-06-13T08:22:58.946Z,5.53
2018-06-13T08:25:27.356Z,5.90
2018-06-13T08:27:55.825Z,5.33
2018-06-13T08:30:24.463Z,5.27
2018-06-13T08:32:52.938Z,5.60
2018-06-13T08:35:21.463Z,5.20
2018-06-13T08:37:49.959Z,5.70
2018-06-13T08:40:18.541Z,5.70
2018-06-13T08:42:47.052Z,6.23
2018-06-13T08:45:15.711Z,4.90
2018-06-13T08:47:44.391Z,5.40
2018-06-13T08:50:13.043Z,5.17
2018-06-13T08:52:41.796Z,5.43
2018-06-13T08:55:10.680Z,5.43
2018-06-13T08:57:39.435Z,5.40
2018-06-13T09:00:07.705Z,4.70
2018-06-13T09:02:36.132Z,4.80
2018-06-13T09:05:04.633Z,5.00
2018-06-13T09:07:33.210Z,4.53
2018-06-13T09:10:01.853Z,4.93
2018-06-13T09:12:30.289Z,4.77
2018-06-13T09:14:58.744Z,4.80
2018-06-13T09:17:27.133Z,4.93
2018-06-13T09:19:55.610Z,4.93
2018-06-13T09:22:24.075Z,4.37
2018-06-13T09:24:52.466Z,5.23
2018-06-13T09:27:20.942Z,5.07
2018-06-13T09:29:49.494Z,4.80
2018-06-13T09:32:18.174Z,5.83
2018-06-13T09:34:46.862Z,5.57
2018-06-13T09:37:15.498Z,5.77
2018-06-13T09:39:44.194Z,5.70
2018-06-13T09:42:12.916Z,5.60
2018-06-13T09:44:43.660Z,6.13
2018-06-13T09:47:15.136Z,5.70
2018-06-13T09:49:41.338Z,5.50
2018-06-13T09:52:10.058Z,5.70
2018-06-13T09:54:38.708Z,5.37
2018-06-13T09:57:07.940Z,5.10
2018-06-13T09:59:40.783Z,4.83
2018-06-13T10:02:15.093Z,5.93
2018-06-13T10:04:43.765Z,5.07
2018-06-13T10:07:12.512Z,5.43
2018-06-13T10:09:41.220Z,6.20
2018-06-13T10:12:09.841Z,5.47
2018-06-13T10:14:38.597Z,5.60
2018-06-13T10:17:07.761Z,5.40
2018-06-13T10:19:36.209Z,4.90
2018-06-13T10:22:04.611Z,5.53
2018-06-13T10:24:33.070Z,4.67
2018-06-13T10:27:05.760Z,5.00
2018-06-13T10:29:34.206Z,5.30
2018-06-13T10:32:02.956Z,4.67
2018-06-13T10:34:31.528Z,5.07
2018-06-13T10:37:00.027Z,4.67
2018-06-13T10:39:28.518Z,5.00
2018-06-13T10:41:56.995Z,4.77
2018-06-13T10:44:25.520Z,5.60
2018-06-13T10:46:53.920Z,4.90
2018-06-13T10:49:22.384Z,5.20
2018-06-13T10:51:50.790Z,4.70
2018-06-13T10:54:19.221Z,4.90
2018-06-13T10:56:47.821Z,4.40
2018-06-13T10:59:16.355Z,5.27
2018-06-13T11:01:44.999Z,5.20
2018-06-13T11:04:13.710Z,5.33
2018-06-13T11:06:42.575Z,5.20
2018-06-13T11:09:11.318Z,5.23
2018-06-13T11:11:40.105Z,4.67
2018-06-13T11:14:09.450Z,5.80
2018-06-13T11:16:38.166Z,5.37
2018-06-13T11:19:06.627Z,5.47
2018-06-13T11:21:35.112Z,5.03
2018-06-13T11:24:03.734Z,5.50
2018-06-13T11:26:32.256Z,5.13
2018-06-13T11:29:00.762Z,5.40
2018-06-13T11:31:29.124Z,5.10
2018-06-13T11:33:57.451Z,5.47
2018-06-13T11:36:25.999Z,5.43
2018-06-13T11:38:54.430Z,5.40
2018-06-13T11:41:22.879Z,5.20
2018-06-13T11:43:51.511Z,5.20
2018-06-13T11:46:20.219Z,5.43
2018-06-13T11:48:49.146Z,5.40
2018-06-13T11:51:17.895Z,4.97
2018-06-13T11:53:46.629Z,5.67
2018-06-13T11:56:15.815Z,5.07
2018-06-13T11:58:44.818Z,6.77
2018-06-13T12:01:13.798Z,6.00
2018-06-13T12:03:42.329Z,7.63
2018-06-13T12:06:11.673Z,5.33
2018-06-13T12:08:40.984Z,5.10
2018-06-13T12:11:10.336Z,5.40
2018-06-13T12:13:39.632Z,5.10
2018-06-13T12:16:09.055Z,4.90
2018-06-13T12:18:38.094Z,4.93
2018-06-13T12:21:06.596Z,3.97
2018-06-13T12:23:35.270Z,4.67
2018-06-13T12:26:03.974Z,4.60
2018-06-13T12:28:32.577Z,3.97
2018-06-13T12:31:01.287Z,4.60
2018-06-13T12:33:29.817Z,4.23
2018-06-13T12:35:58.413Z,4.43
2018-06-13T12:38:26.917Z,4.30
2018-06-13T12:40:55.694Z,4.17
2018-06-13T12:43:24.098Z,4.53
2018-06-13T12:45:52.740Z,4.63
2018-06-13T12:48:21.448Z,4.17
2018-06-13T12:50:50.889Z,4.40
2018-06-13T12:53:19.742Z,4.43
2018-06-13T12:55:48.560Z,4.37
2018-06-13T12:58:17.524Z,4.20
2018-06-13T13:00:46.228Z,4.50
2018-06-13T13:03:15.247Z,4.97
2018-06-13T13:05:44.186Z,4.23
2018-06-13T13:08:14.205Z,4.23
2018-06-13T13:10:43.378Z,4.73
2018-06-13T13:13:12.709Z,4.67
2018-06-13T13:15:44.676Z,4.47
2018-06-13T13:18:13.849Z,5.03
2018-06-13T13:20:43.522Z,5.00
2018-06-13T13:23:12.880Z,5.23
2018-06-13T13:25:41.919Z,5.20
2018-06-13T13:28:10.949Z,4.93
2018-06-13T13:30:39.795Z,5.13
2018-06-13T13:33:08.622Z,5.00
2018-06-13T13:35:38.196Z,5.07
2018-06-13T13:38:06.610Z,4.97
2018-06-13T13:40:35.263Z,4.57
2018-06-13T13:43:03.953Z,5.20
2018-06-13T13:45:32.553Z,4.60
2018-06-13T13:48:00.940Z,4.40
2018-06-13T13:50:29.367Z,5.23
2018-06-13T13:52:58.006Z,4.67
2018-06-13T13:55:28.523Z,4.80
2018-06-13T13:57:56.960Z,5.47
2018-06-13T14:00:25.415Z,5.07
2018-06-13T14:02:54.720Z,5.67
2018-06-13T14:05:23.072Z,5.67
2018-06-13T14:07:51.514Z,5.20
2018-06-13T14:10:20.331Z,5.57
2018-06-13T14:12:49.488Z,5.93
2018-06-13T14:15:18.055Z,5.87
2018-06-13T14:17:46.495Z,5.10
2018-06-13T14:20:15.194Z,5.00
2018-06-13T14:22:43.718Z,5.23
2018-06-13T14:25:12.488Z,5.03
2018-06-13T14:27:41.211Z,5.50
2018-06-13T14:30:09.801Z,5.93
2018-06-13T14:32:38.641Z,5.43
2018-06-13T14:35:07.669Z,5.00
2018-06-13T14:37:36.218Z,5.27
2018-06-13T14:40:05.841Z,5.20
2018-06-13T14:42:34.407Z,5.77
2018-06-13T14:45:03.128Z,4.80
2018-06-13T14:47:31.579Z,6.30
2018-06-13T14:50:00.324Z,6.03
2018-06-13T14:52:28.822Z,5.40
2018-06-13T14:54:57.356Z,5.37
2018-06-13T14:57:25.733Z,5.10
2018-06-13T14:59:54.275Z,5.47
2018-06-13T15:02:22.708Z,5.30
2018-06-13T15:04:51.210Z,5.40
2018-06-13T15:07:19.856Z,4.33
2018-06-13T15:09:48.504Z,5.20
2018-06-13T15:12:16.984Z,5.10
2018-06-13T15:14:45.554Z,4.93
2018-06-13T15:17:14.276Z,4.83
2018-06-13T15:19:42.830Z,4.90
2018-06-13T15:22:11.636Z,5.17
2018-06-13T15:24:40.532Z,4.63
2018-06-13T15:27:09.887Z,4.97
2018-06-13T15:29:40.047Z,4.17
2018-06-13T15:32:09.141Z,3.90
2018-06-13T15:34:39.400Z,3.80
2018-06-13T15:37:07.962Z,3.80
2018-06-13T15:39:36.561Z,3.67
2018-06-13T15:42:06.443Z,3.40
2018-06-13T15:44:35.711Z,3.13
2018-06-13T15:47:04.303Z,2.73
2018-06-13T15:49:32.731Z,3.17
2018-06-13T15:52:01.450Z,3.00
2018-06-13T15:54:29.968Z,3.13
2018-06-13T15:56:58.680Z,2.77
2018-06-13T15:59:27.292Z,3.50
2018-06-13T16:01:56.036Z,2.80
2018-06-13T16:04:24.432Z,3.13
2018-06-13T16:06:52.908Z,3.00
2018-06-13T16:09:21.384Z,2.97
2018-06-13T16:11:49.980Z,2.80
2018-06-13T16:14:18.432Z,3.17
2018-06-13T16:16:46.908Z,2.73
2018-06-13T16:19:15.394Z,2.67
2018-06-13T16:21:43.850Z,2.70
2018-06-13T16:24:12.412Z,2.60
2018-06-13T16:26:40.831Z,2.90
2018-06-13T16:29:09.749Z,2.50
2018-06-13T16:31:38.231Z,3.00
2018-06-13T16:34:06.742Z,2.80
2018-06-13T16:36:35.144Z,2.50
2018-06-13T16:39:05.885Z,2.50
2018-06-13T16:41:45.334Z,2.97
2018-06-13T16:44:13.852Z,2.90
2018-06-13T16:46:42.959Z,2.50
2018-06-13T16:49:11.448Z,3.07
2018-06-13T16:51:55.012Z,3.13
2018-06-13T16:55:27.856Z,3.13
2018-06-13T16:57:56.327Z,3.17
2018-06-13T17:00:24.872Z,3.00
2018-06-13T17:02:53.375Z,3.07
2018-06-13T17:05:21.882Z,2.70
2018-06-13T17:07:50.412Z,3.00
2018-06-13T17:10:43.548Z,2.90
2018-06-13T17:13:12.286Z,3.07
2018-06-13T17:15:41.075Z,3.10
2018-06-13T17:18:10.635Z,3.50
2018-06-13T17:20:39.276Z,3.30
2018-06-13T17:23:08.195Z,3.53
2018-06-13T17:25:36.778Z,3.83
2018-06-13T17:28:06.013Z,3.40
2018-06-13T17:30:40.338Z,3.43
2018-06-13T17:33:09.266Z,3.13
2018-06-13T17:35:37.782Z,3.23
2018-06-13T17:38:06.276Z,3.67
2018-06-13T17:40:34.786Z,2.97
2018-06-13T17:43:03.317Z,3.27
2018-06-13T17:45:31.793Z,3.73
2018-06-13T17:48:00.494Z,3.73
2018-06-13T17:50:28.982Z,3.90
2018-06-13T17:53:12.594Z,3.57
2018-06-13T17:55:41.275Z,3.30
2018-06-13T17:58:09.936Z,3.27
2018-06-13T18:00:41.807Z,3.30
2018-06-13T18:03:11.442Z,3.10
2018-06-13T18:05:41.042Z,3.17
2018-06-13T18:08:09.783Z,3.07
2018-06-13T18:10:38.686Z,2.60
2018-06-13T18:13:07.204Z,3.13
2018-06-13T18:15:35.869Z,2.90
2018-06-13T18:18:04.426Z,2.80
2018-06-13T18:20:32.639Z,2.60
2018-06-13T18:23:01.959Z,2.47
2018-06-13T18:25:30.632Z,2.80
2018-06-13T18:28:05.508Z,2.80
2018-06-13T18:30:34.791Z,2.53
2018-06-13T18:33:03.543Z,2.60
2018-06-13T18:35:33.045Z,2.87
2018-06-13T18:38:01.590Z,3.40
2018-06-13T18:40:30.024Z,2.67
2018-06-13T18:42:58.544Z,2.87
2018-06-13T18:45:26.992Z,2.47
2018-06-13T18:47:56.303Z,3.33
2018-06-13T18:50:24.952Z,2.97
2018-06-13T18:52:58.846Z,2.70
2018-06-13T18:55:27.330Z,3.20
2018-06-13T18:57:55.849Z,3.13
2018-06-13T19:00:24.327Z,3.87
2018-06-13T19:02:52.786Z,3.33
2018-06-13T19:05:22.002Z,3.10
2018-06-13T19:07:50.524Z,3.20
2018-06-13T19:10:19.242Z,3.20
2018-06-13T19:12:49.477Z,2.83
2018-06-13T19:15:18.716Z,3.17
2018-06-13T19:17:47.401Z,3.20
2018-06-13T19:20:15.887Z,3.20
2018-06-13T19:22:48.342Z,3.50
2018-06-13T19:25:17.019Z,3.00
2018-06-13T19:27:45.671Z,3.00
2018-06-13T19:30:14.210Z,3.47
2018-06-13T19:32:42.847Z,3.27
2018-06-13T19:35:12.373Z,3.20
2018-06-13T19:37:40.867Z,3.17
2018-06-13T19:40:09.392Z,3.53
2018-06-13T19:42:41.746Z,3.43
2018-06-13T19:45:10.380Z,3.43
2018-06-13T19:47:44.948Z,3.20
2018-06-13T19:50:13.671Z,3.23
2018-06-13T19:52:47.670Z,2.80
2018-06-13T19:55:21.355Z,3.53
2018-06-13T19:57:49.832Z,3.50
2018-06-13T20:00:20.696Z,3.20
2018-06-13T20:02:54.506Z,3.40
2018-06-13T20:05:28.535Z,3.13
2018-06-13T20:07:57.048Z,3.07
2018-06-13T20:10:25.734Z,3.30
2018-06-13T20:12:59.434Z,2.87
2018-06-13T20:15:33.253Z,3.30
2018-06-13T20:18:07.388Z,3.07
2018-06-13T20:20:35.987Z,2.33
2018-06-13T20:23:04.420Z,2.70
2018-06-13T20:25:38.613Z,3.47
2018-06-13T20:28:12.364Z,2.90
2018-06-13T20:30:50.167Z,3.00
2018-06-13T20:33:18.679Z,2.97
2018-06-13T20:35:47.227Z,2.67
2018-06-13T20:38:15.810Z,3.00
2018-06-13T20:40:44.364Z,3.00
2018-06-13T20:43:12.922Z,3.30
2018-06-13T20:45:41.543Z,2.90
2018-06-13T20:48:10.179Z,2.80
2018-06-13T20:50:39.277Z,3.27
2018-06-13T20:53:07.844Z,3.27
2018-06-13T20:55:36.327Z,3.33
2018-06-13T20:58:04.878Z,2.97
2018-06-13T21:00:43.201Z,2.83
2018-06-13T21:03:12.305Z,3.30
2018-06-13T21:05:41.005Z,2.80
2018-06-13T21:08:09.855Z,3.13
2018-06-13T21:10:39.310Z,3.23
2018-06-13T21:13:07.747Z,3.03
2018-06-13T21:15:36.277Z,3.17
2018-06-13T21:18:04.807Z,3.27
2018-06-13T21:20:33.471Z,3.50
2018-06-13T21:23:02.109Z,3.00
2018-06-13T21:25:30.638Z,2.47
2018-06-13T21:27:59.138Z,2.80
2018-06-13T21:30:27.700Z,2.93
2018-06-13T21:33:08.846Z,3.13
2018-06-13T21:35:37.404Z,3.20
2018-06-13T21:38:05.903Z,3.03
2018-06-13T21:40:34.320Z,2.80
2018-06-13T21:43:02.729Z,2.80
2018-06-13T21:45:31.126Z,2.73
2018-06-13T21:47:59.605Z,2.63
2018-06-13T21:50:28.086Z,2.97
2018-06-13T21:52:56.515Z,2.87
2018-06-13T21:55:24.878Z,2.70
2018-06-13T21:57:53.326Z,2.33
2018-06-13T22:00:21.752Z,2.23
2018-06-13T22:02:50.175Z,3.23
2018-06-13T22:05:18.679Z,2.60
2018-06-13T22:07:47.082Z,2.93
2018-06-13T22:10:15.586Z,2.60
2018-06-13T22:12:44.079Z,2.70
2018-06-13T22:15:21.914Z,2.80
2018-06-13T22:17:50.371Z,2.70
2018-06-13T22:20:18.824Z,2.50
2018-06-13T22:22:47.448Z,2.70
2018-06-13T22:25:15.980Z,2.70
2018-06-13T22:27:44.436Z,2.77
2018-06-13T22:30:13.116Z,2.47
2018-06-13T22:32:41.646Z,2.57
2018-06-13T22:35:10.313Z,2.63
2018-06-13T22:37:38.874Z,2.27
2018-06-13T22:40:07.331Z,2.43
2018-06-13T22:42:35.783Z,2.60
2018-06-13T22:45:04.150Z,2.50
2018-06-13T22:47:32.602Z,2.60
2018-06-13T22:50:01.054Z,2.47
2018-06-13T22:52:29.461Z,3.00
2018-06-13T22:54:57.919Z,2.90
2018-06-13T22:57:26.452Z,2.57
2018-06-13T22:59:55.012Z,2.47
2018-06-13T23:02:23.454Z,2.27
2018-06-13T23:04:51.890Z,2.10
2018-06-13T23:07:20.328Z,2.47
2018-06-13T23:09:48.734Z,2.80
2018-06-13T23:12:17.093Z,2.47
2018-06-13T23:14:45.482Z,2.40
2018-06-13T23:17:13.951Z,2.43
2018-06-13T23:19:42.605Z,2.60
2018-06-13T23:22:11.208Z,2.50
2018-06-13T23:24:39.697Z,2.40
2018-06-13T23:27:08.663Z,2.60
2018-06-13T23:29:37.134Z,2.80
2018-06-13T23:32:05.518Z,2.50
2018-06-13T23:34:34.039Z,2.50
2018-06-13T23:37:02.443Z,2.70
2018-06-13T23:39:30.846Z,2.87
2018-06-13T23:41:59.329Z,2.67
2018-06-13T23:44:27.813Z,2.60
2018-06-13T23:46:56.298Z,2.50
2018-06-13T23:49:24.700Z,2.67
2018-06-13T23:51:53.173Z,2.40
2018-06-13T23:54:21.594Z,2.30
2018-06-13T23:56:50.078Z,2.70
2018-06-13T23:59:18.524Z,2.93
