createdAt,value
2019-02-09T00:02:40.678Z,22.60
2019-02-09T00:05:35.258Z,22.60
2019-02-09T00:08:29.695Z,22.60
2019-02-09T00:11:23.754Z,22.50
2019-02-09T00:14:18.138Z,22.50
2019-02-09T00:17:12.416Z,22.60
2019-02-09T00:20:07.183Z,22.60
2019-02-09T00:23:01.550Z,22.60
2019-02-09T00:25:55.895Z,22.50
2019-02-09T00:28:50.163Z,22.60
2019-02-09T00:31:44.178Z,22.50
2019-02-09T00:34:38.360Z,22.50
2019-02-09T00:37:32.893Z,22.50
2019-02-09T00:40:23.184Z,22.50
2019-02-09T00:43:17.468Z,22.40
2019-02-09T00:46:12.001Z,22.40
2019-02-09T00:49:06.594Z,22.40
2019-02-09T00:52:00.712Z,22.40
2019-02-09T00:54:54.679Z,22.40
2019-02-09T00:57:48.809Z,22.40
2019-02-09T01:00:43.912Z,22.40
2019-02-09T01:03:38.304Z,22.40
2019-02-09T01:06:31.309Z,22.40
2019-02-09T01:09:25.718Z,22.40
2019-02-09T01:12:19.942Z,22.40
2019-02-09T01:15:16.544Z,22.40
2019-02-09T01:18:10.803Z,22.30
2019-02-09T01:21:05.060Z,22.30
2019-02-09T01:23:59.531Z,22.30
2019-02-09T01:26:53.805Z,22.30
2019-02-09T01:29:48.163Z,22.30
2019-02-09T01:32:42.691Z,22.30
2019-02-09T01:35:36.967Z,22.30
2019-02-09T01:38:31.120Z,22.30
2019-02-09T01:41:25.372Z,22.30
2019-02-09T01:44:19.879Z,22.30
2019-02-09T01:47:14.444Z,22.20
2019-02-09T01:50:12.362Z,22.30
2019-02-09T01:53:06.663Z,22.20
2019-02-09T01:55:59.223Z,22.20
2019-02-09T01:58:53.500Z,22.20
2019-02-09T02:01:48.240Z,22.20
2019-02-09T02:04:42.531Z,22.20
2019-02-09T02:07:36.539Z,22.20
2019-02-09T02:10:38.882Z,22.20
2019-02-09T02:13:34.056Z,22.20
2019-02-09T02:16:28.890Z,22.20
2019-02-09T02:19:23.159Z,22.20
2019-02-09T02:22:17.684Z,22.20
2019-02-09T02:25:12.545Z,22.20
2019-02-09T02:28:07.033Z,22.10
2019-02-09T02:31:01.725Z,22.10
2019-02-09T02:33:57.337Z,22.10
2019-02-09T02:36:51.924Z,22.10
2019-02-09T02:39:46.792Z,22.10
2019-02-09T02:42:41.054Z,22.10
2019-02-09T02:45:36.104Z,22.10
2019-02-09T02:48:30.617Z,22.10
2019-02-09T02:51:25.473Z,22.10
2019-02-09T02:54:20.028Z,22.10
2019-02-09T02:57:14.286Z,22.10
2019-02-09T03:00:11.514Z,22.10
2019-02-09T03:03:06.722Z,22.10
2019-02-09T03:06:01.092Z,22.00
2019-02-09T03:08:55.312Z,22.00
2019-02-09T03:11:50.564Z,22.00
2019-02-09T03:14:44.847Z,22.00
2019-02-09T03:17:39.193Z,22.00
2019-02-09T03:20:34.751Z,22.00
2019-02-09T03:23:29.370Z,22.00
2019-02-09T03:26:23.682Z,22.00
2019-02-09T03:29:18.243Z,22.00
2019-02-09T03:32:12.759Z,22.00
2019-02-09T03:35:08.283Z,22.00
2019-02-09T03:38:02.586Z,21.90
2019-02-09T03:40:57.389Z,22.00
2019-02-09T03:43:52.119Z,22.00
2019-02-09T03:46:46.876Z,21.90
2019-02-09T03:49:41.390Z,21.90
2019-02-09T03:52:36.513Z,21.90
2019-02-09T03:55:31.078Z,21.90
2019-02-09T03:58:25.950Z,22.00
2019-02-09T04:01:20.345Z,22.00
2019-02-09T04:04:15.036Z,22.00
2019-02-09T04:07:10.165Z,22.00
2019-02-09T04:10:04.760Z,22.00
2019-02-09T04:12:59.247Z,22.00
2019-02-09T04:15:54.241Z,22.10
2019-02-09T04:18:48.942Z,22.00
2019-02-09T04:21:43.363Z,22.00
2019-02-09T04:24:39.306Z,22.10
2019-02-09T04:27:33.873Z,22.10
2019-02-09T04:33:24.815Z,22.10
2019-02-09T04:36:20.953Z,22.20
2019-02-09T04:39:18.365Z,22.10
2019-02-09T04:42:13.048Z,22.20
2019-02-09T04:45:08.900Z,22.20
2019-02-09T04:48:03.832Z,22.20
2019-02-09T04:50:58.647Z,22.10
2019-02-09T04:53:54.896Z,22.20
2019-02-09T05:02:34.667Z,22.20
2019-02-09T05:05:29.299Z,22.20
2019-02-09T05:08:24.132Z,22.20
2019-02-09T05:11:18.885Z,22.20
2019-02-09T05:14:13.539Z,22.20
2019-02-09T05:17:07.650Z,22.20
2019-02-09T05:20:02.073Z,22.20
2019-02-09T05:22:56.853Z,22.20
2019-02-09T05:25:51.037Z,22.20
2019-02-09T05:28:45.473Z,22.20
2019-02-09T05:31:39.867Z,22.20
2019-02-09T05:34:32.982Z,22.20
2019-02-09T05:37:27.363Z,22.20
2019-02-09T05:40:23.374Z,22.10
2019-02-09T05:43:17.770Z,22.10
2019-02-09T05:46:12.081Z,22.10
2019-02-09T05:49:06.696Z,22.10
2019-02-09T05:52:01.145Z,22.10
2019-02-09T05:54:55.467Z,22.10
2019-02-09T05:57:50.442Z,22.10
2019-02-09T06:00:46.311Z,22.10
2019-02-09T06:03:42.236Z,22.10
2019-02-09T06:06:37.546Z,22.20
2019-02-09T06:09:34.922Z,22.20
2019-02-09T06:12:29.846Z,22.20
2019-02-09T06:15:25.970Z,22.20
2019-02-09T06:18:21.667Z,22.20
2019-02-09T06:21:16.051Z,22.20
2019-02-09T06:24:11.112Z,22.10
2019-02-09T06:27:06.083Z,22.10
2019-02-09T06:30:00.833Z,22.10
2019-02-09T06:32:55.477Z,22.20
2019-02-09T06:35:50.922Z,22.20
2019-02-09T06:38:45.484Z,22.20
2019-02-09T06:41:40.485Z,22.20
2019-02-09T06:44:35.610Z,22.20
2019-02-09T06:47:30.413Z,22.20
2019-02-09T06:50:32.654Z,22.20
2019-02-09T06:53:27.266Z,22.20
2019-02-09T06:56:23.042Z,22.20
2019-02-09T06:59:18.010Z,22.20
2019-02-09T07:02:12.807Z,22.10
2019-02-09T07:05:07.940Z,22.20
2019-02-09T07:08:02.498Z,22.10
2019-02-09T07:10:56.961Z,22.20
2019-02-09T07:13:52.033Z,22.10
2019-02-09T07:16:46.287Z,22.10
2019-02-09T07:19:40.752Z,22.10
2019-02-09T07:22:35.718Z,22.10
2019-02-09T07:25:30.405Z,22.10
2019-02-09T07:31:15.721Z,22.10
2019-02-09T07:34:10.367Z,22.20
2019-02-09T07:37:05.436Z,22.20
2019-02-09T07:40:00.267Z,22.20
2019-02-09T07:42:55.026Z,22.20
2019-02-09T07:45:49.662Z,22.20
2019-02-09T07:48:43.896Z,22.20
2019-02-09T07:51:38.404Z,22.10
2019-02-09T07:54:32.940Z,22.10
2019-02-09T07:57:27.413Z,22.10
2019-02-09T08:00:27.036Z,22.10
2019-02-09T08:03:22.146Z,22.20
2019-02-09T08:06:16.489Z,22.20
2019-02-09T08:09:15.312Z,22.20
2019-02-09T08:12:10.102Z,22.20
2019-02-09T08:15:05.226Z,22.20
2019-02-09T08:18:03.078Z,22.20
2019-02-09T08:20:58.759Z,22.20
2019-02-09T08:23:52.961Z,22.20
2019-02-09T08:26:47.623Z,22.30
2019-02-09T08:29:41.873Z,22.20
2019-02-09T08:32:36.352Z,22.20
2019-02-09T08:35:30.813Z,22.20
2019-02-09T08:38:25.599Z,22.20
2019-02-09T08:41:19.984Z,22.20
2019-02-09T08:44:14.660Z,22.10
2019-02-09T08:47:09.049Z,22.10
2019-02-09T08:50:03.689Z,22.10
2019-02-09T08:52:58.277Z,22.10
2019-02-09T08:55:52.611Z,22.10
2019-02-09T08:58:46.739Z,22.10
2019-02-09T09:04:32.737Z,22.20
2019-02-09T09:10:18.680Z,22.20
2019-02-09T09:13:13.045Z,22.20
2019-02-09T09:16:12.008Z,22.20
2019-02-09T09:19:06.345Z,22.10
2019-02-09T09:22:02.547Z,22.20
2019-02-09T09:24:56.898Z,22.20
2019-02-09T09:27:51.424Z,22.20
2019-02-09T09:30:45.879Z,22.10
2019-02-09T09:33:40.488Z,22.20
2019-02-09T09:36:35.056Z,22.20
2019-02-09T09:39:29.776Z,22.20
2019-02-09T09:42:24.064Z,22.20
2019-02-09T09:45:20.927Z,22.20
2019-02-09T09:48:17.231Z,22.20
2019-02-09T09:51:11.813Z,22.20
2019-02-09T09:54:06.749Z,22.20
2019-02-09T09:57:01.241Z,22.20
2019-02-09T09:59:55.602Z,22.20
2019-02-09T10:02:49.904Z,22.20
2019-02-09T10:05:44.918Z,22.20
2019-02-09T10:08:39.163Z,22.20
2019-02-09T10:11:34.668Z,22.20
2019-02-09T10:14:28.850Z,22.20
2019-02-09T10:17:23.425Z,22.20
2019-02-09T10:20:20.556Z,22.30
2019-02-09T10:23:15.227Z,22.30
2019-02-09T10:26:09.910Z,22.30
2019-02-09T10:29:04.092Z,22.30
2019-02-09T10:31:56.511Z,22.40
2019-02-09T10:34:51.023Z,22.30
2019-02-09T10:37:45.642Z,22.30
2019-02-09T10:40:40.132Z,22.30
2019-02-09T10:43:35.798Z,22.30
2019-02-09T10:46:30.144Z,22.30
2019-02-09T10:49:24.476Z,22.30
2019-02-09T10:52:19.138Z,22.40
2019-02-09T10:55:14.308Z,22.30
2019-02-09T10:58:09.374Z,22.30
2019-02-09T11:01:14.067Z,22.30
2019-02-09T11:04:08.683Z,22.30
2019-02-09T11:07:03.175Z,22.40
2019-02-09T11:09:57.871Z,22.30
2019-02-09T11:12:53.458Z,22.30
2019-02-09T11:15:48.035Z,22.30
2019-02-09T11:18:42.279Z,22.30
2019-02-09T11:21:36.463Z,22.30
2019-02-09T11:24:32.161Z,22.30
2019-02-09T11:30:19.995Z,22.30
2019-02-09T11:33:14.658Z,22.30
2019-02-09T11:36:08.841Z,22.30
2019-02-09T11:39:05.642Z,22.30
2019-02-09T11:42:00.105Z,22.40
2019-02-09T11:44:54.238Z,22.30
2019-02-09T11:47:48.552Z,22.40
2019-02-09T11:50:42.799Z,22.40
2019-02-09T11:53:36.982Z,22.40
2019-02-09T11:56:31.491Z,22.40
2019-02-09T11:59:25.940Z,22.40
2019-02-09T12:02:20.307Z,22.40
2019-02-09T12:05:14.517Z,22.50
2019-02-09T12:08:09.682Z,22.50
2019-02-09T12:11:04.345Z,22.50
2019-02-09T12:13:58.846Z,22.50
2019-02-09T12:16:53.475Z,22.50
2019-02-09T12:19:48.003Z,22.50
2019-02-09T12:22:42.791Z,22.50
2019-02-09T12:25:38.334Z,22.50
2019-02-09T12:28:32.995Z,22.50
2019-02-09T12:31:27.406Z,22.50
2019-02-09T12:34:21.694Z,22.50
2019-02-09T12:37:15.910Z,22.50
2019-02-09T12:40:12.066Z,22.50
2019-02-09T12:43:06.566Z,22.50
2019-02-09T12:48:56.133Z,22.50
2019-02-09T12:52:36.696Z,22.50
2019-02-09T12:55:44.266Z,22.50
2019-02-09T12:58:40.697Z,22.50
2019-02-09T13:01:36.216Z,22.60
2019-02-09T13:04:30.916Z,22.50
2019-02-09T13:07:27.201Z,22.50
2019-02-09T13:10:23.164Z,22.50
2019-02-09T13:13:18.308Z,22.50
2019-02-09T13:16:12.576Z,22.50
2019-02-09T13:19:08.377Z,22.50
2019-02-09T13:22:03.969Z,22.50
2019-02-09T13:24:59.792Z,22.50
2019-02-09T13:27:56.442Z,22.50
2019-02-09T13:30:50.979Z,22.50
2019-02-09T13:33:45.657Z,22.50
2019-02-09T13:36:40.447Z,22.50
2019-02-09T13:39:35.169Z,22.50
2019-02-09T13:42:30.343Z,22.50
2019-02-09T13:45:33.705Z,22.50
2019-02-09T13:51:20.045Z,22.50
2019-02-09T13:54:14.261Z,22.60
2019-02-09T13:57:08.945Z,22.50
2019-02-09T14:00:03.278Z,22.50
2019-02-09T14:02:58.286Z,22.50
2019-02-09T14:05:52.704Z,22.50
2019-02-09T14:08:48.716Z,22.50
2019-02-09T14:11:43.421Z,22.50
2019-02-09T14:14:38.044Z,22.50
2019-02-09T14:17:32.424Z,22.50
2019-02-09T14:20:27.167Z,22.50
2019-02-09T14:23:21.594Z,22.50
2019-02-09T14:29:06.294Z,22.50
2019-02-09T14:32:00.747Z,22.50
2019-02-09T14:34:55.831Z,22.50
2019-02-09T14:37:44.438Z,22.50
2019-02-09T14:40:39.379Z,22.50
2019-02-09T14:43:33.723Z,22.50
2019-02-09T14:46:30.315Z,22.40
2019-02-09T14:49:24.671Z,22.50
2019-02-09T14:52:19.256Z,22.50
2019-02-09T14:55:15.801Z,22.50
2019-02-09T14:58:10.601Z,22.50
2019-02-09T15:01:05.376Z,22.50
2019-02-09T15:04:02.799Z,22.50
2019-02-09T15:06:56.501Z,22.40
2019-02-09T15:09:50.949Z,22.40
2019-02-09T15:12:45.849Z,22.40
2019-02-09T15:15:43.447Z,22.40
2019-02-09T15:18:38.159Z,22.40
2019-02-09T15:21:33.036Z,22.40
2019-02-09T15:24:27.939Z,22.40
2019-02-09T15:27:33.179Z,22.40
2019-02-09T15:30:29.923Z,22.40
2019-02-09T15:33:32.956Z,22.40
2019-02-09T15:37:13.905Z,22.40
2019-02-09T15:40:11.758Z,22.40
2019-02-09T15:43:08.544Z,22.40
2019-02-09T15:46:03.235Z,22.40
2019-02-09T15:48:58.251Z,22.40
2019-02-09T15:51:52.970Z,22.40
2019-02-09T15:54:47.383Z,22.40
2019-02-09T15:57:42.124Z,22.40
2019-02-09T16:00:37.485Z,22.40
2019-02-09T16:03:32.400Z,22.40
2019-02-09T16:06:30.258Z,22.40
2019-02-09T16:09:24.999Z,22.40
2019-02-09T16:12:19.716Z,22.40
2019-02-09T16:15:17.098Z,22.40
2019-02-09T16:18:12.322Z,22.40
2019-02-09T16:21:06.636Z,22.40
2019-02-09T16:29:45.377Z,22.40
2019-02-09T16:32:41.274Z,22.40
2019-02-09T16:35:36.740Z,22.40
2019-02-09T16:38:31.014Z,22.40
2019-02-09T16:41:25.895Z,22.40
2019-02-09T16:44:20.933Z,22.50
2019-02-09T16:47:15.534Z,22.40
2019-02-09T16:50:10.319Z,22.40
2019-02-09T16:53:05.438Z,22.40
2019-02-09T16:56:00.279Z,22.50
2019-02-09T16:58:55.073Z,22.40
2019-02-09T17:01:49.441Z,22.40
2019-02-09T17:04:43.190Z,22.40
2019-02-09T17:10:29.117Z,22.40
2019-02-09T17:13:24.462Z,22.40
2019-02-09T17:16:18.683Z,22.40
2019-02-09T17:19:13.519Z,22.40
2019-02-09T17:22:07.922Z,22.40
2019-02-09T17:25:02.222Z,22.30
2019-02-09T17:27:56.658Z,22.40
2019-02-09T17:30:51.075Z,22.40
2019-02-09T17:33:45.107Z,22.40
2019-02-09T17:36:39.612Z,22.40
2019-02-09T17:39:34.003Z,22.40
2019-02-09T17:42:28.196Z,22.40
2019-02-09T17:45:25.523Z,22.40
2019-02-09T17:48:19.533Z,22.30
2019-02-09T17:51:13.670Z,22.30
2019-02-09T17:54:04.101Z,22.30
2019-02-09T17:56:58.429Z,22.30
2019-02-09T17:59:52.787Z,22.30
2019-02-09T18:02:47.009Z,22.30
2019-02-09T18:05:41.382Z,22.30
2019-02-09T18:08:36.084Z,22.30
2019-02-09T18:11:30.541Z,22.30
2019-02-09T18:14:25.353Z,22.30
2019-02-09T18:17:19.767Z,22.30
2019-02-09T18:20:15.307Z,22.30
2019-02-09T18:23:09.739Z,22.30
2019-02-09T18:26:03.970Z,22.30
2019-02-09T18:28:58.359Z,22.30
2019-02-09T18:31:52.824Z,22.30
2019-02-09T18:34:46.992Z,22.20
2019-02-09T18:37:41.199Z,22.30
2019-02-09T18:40:35.566Z,22.20
2019-02-09T18:43:29.798Z,22.30
2019-02-09T18:46:24.319Z,22.30
2019-02-09T18:49:18.387Z,22.20
2019-02-09T18:55:03.177Z,22.20
2019-02-09T18:57:57.751Z,22.20
2019-02-09T19:00:52.384Z,22.20
2019-02-09T19:03:46.886Z,22.20
2019-02-09T19:06:41.304Z,22.20
2019-02-09T19:09:35.404Z,22.20
2019-02-09T19:12:29.737Z,22.20
2019-02-09T19:15:26.564Z,22.20
2019-02-09T19:18:20.973Z,22.20
2019-02-09T19:21:17.946Z,22.20
2019-02-09T19:24:12.679Z,22.10
2019-02-09T19:27:07.923Z,22.10
2019-02-09T19:30:02.663Z,22.10
2019-02-09T19:32:58.284Z,22.10
2019-02-09T19:35:52.806Z,22.10
2019-02-09T19:38:47.515Z,22.20
2019-02-09T19:41:41.579Z,22.10
2019-02-09T19:44:36.196Z,22.10
2019-02-09T19:47:30.809Z,22.10
2019-02-09T19:50:25.317Z,22.10
2019-02-09T19:53:19.684Z,22.10
2019-02-09T19:56:14.235Z,22.10
2019-02-09T19:59:09.294Z,22.10
2019-02-09T20:02:02.444Z,22.10
2019-02-09T20:04:57.206Z,22.10
2019-02-09T20:07:51.400Z,22.00
2019-02-09T20:10:46.139Z,22.10
2019-02-09T20:13:40.281Z,22.10
2019-02-09T20:16:34.818Z,22.00
2019-02-09T20:19:29.540Z,22.10
2019-02-09T20:22:23.822Z,22.00
2019-02-09T20:25:20.668Z,22.10
2019-02-09T20:28:15.514Z,22.00
2019-02-09T20:31:09.890Z,22.00
2019-02-09T20:34:04.417Z,22.00
2019-02-09T20:36:58.873Z,22.00
2019-02-09T20:39:53.424Z,22.00
2019-02-09T20:42:47.978Z,22.00
2019-02-09T20:45:42.682Z,22.00
2019-02-09T20:48:36.980Z,21.90
2019-02-09T20:51:31.261Z,21.90
2019-02-09T20:54:25.573Z,22.00
2019-02-09T20:57:19.806Z,22.00
2019-02-09T21:00:18.576Z,21.90
2019-02-09T21:03:13.161Z,21.90
2019-02-09T21:06:07.909Z,21.90
2019-02-09T21:09:02.784Z,21.90
2019-02-09T21:11:58.509Z,21.90
2019-02-09T21:14:53.059Z,21.90
2019-02-09T21:17:47.422Z,21.90
2019-02-09T21:20:42.115Z,21.90
2019-02-09T21:23:36.453Z,21.90
2019-02-09T21:26:30.577Z,21.90
2019-02-09T21:29:25.150Z,21.90
2019-02-09T21:32:19.404Z,21.90
2019-02-09T21:35:14.198Z,21.80
2019-02-09T21:38:09.985Z,21.90
2019-02-09T21:41:04.502Z,21.80
2019-02-09T21:43:58.909Z,21.80
2019-02-09T21:46:53.355Z,21.80
2019-02-09T21:49:47.644Z,21.80
2019-02-09T21:52:41.738Z,21.80
2019-02-09T21:55:36.086Z,21.80
2019-02-09T21:58:30.599Z,21.80
2019-02-09T22:01:24.709Z,21.80
2019-02-09T22:04:20.341Z,21.80
2019-02-09T22:07:14.858Z,21.80
2019-02-09T22:10:10.816Z,21.80
2019-02-09T22:13:06.460Z,21.70
2019-02-09T22:16:00.966Z,21.80
2019-02-09T22:18:55.281Z,21.70
2019-02-09T22:21:50.100Z,21.80
2019-02-09T22:24:44.714Z,21.70
2019-02-09T22:27:39.882Z,21.70
2019-02-09T22:30:32.877Z,21.70
2019-02-09T22:33:27.854Z,21.70
2019-02-09T22:36:22.368Z,21.70
2019-02-09T22:39:16.941Z,21.60
2019-02-09T22:42:11.635Z,21.70
2019-02-09T22:45:06.188Z,21.60
2019-02-09T22:48:01.498Z,21.60
2019-02-09T22:50:55.650Z,21.60
2019-02-09T22:53:50.025Z,21.60
2019-02-09T22:56:44.409Z,21.60
2019-02-09T22:59:38.732Z,21.60
2019-02-09T23:02:33.255Z,21.60
2019-02-09T23:05:52.842Z,21.60
2019-02-09T23:08:47.470Z,21.50
2019-02-09T23:11:41.947Z,21.60
2019-02-09T23:14:36.311Z,21.60
2019-02-09T23:17:30.765Z,21.60
2019-02-09T23:20:24.950Z,21.60
2019-02-09T23:23:19.014Z,21.50
2019-02-09T23:26:13.395Z,21.50
2019-02-09T23:29:07.769Z,21.50
2019-02-09T23:32:02.284Z,21.50
2019-02-09T23:34:56.922Z,21.50
2019-02-09T23:37:51.521Z,21.50
2019-02-09T23:40:45.977Z,21.50
2019-02-09T23:43:40.765Z,21.50
2019-02-09T23:46:35.533Z,21.50
2019-02-09T23:49:31.650Z,21.50
2019-02-09T23:52:25.936Z,21.50
2019-02-09T23:55:20.356Z,21.40
2019-02-09T23:58:14.717Z,21.40
