createdAt,value
2018-02-03T00:01:06.640Z,6.10
2018-02-03T00:02:43.071Z,6.10
2018-02-03T00:04:19.420Z,6.10
2018-02-03T00:05:56.137Z,6.10
2018-02-03T00:07:32.555Z,6.20
2018-02-03T00:09:09.175Z,6.30
2018-02-03T00:10:45.679Z,6.20
2018-02-03T00:12:22.405Z,6.20
2018-02-03T00:13:59.601Z,6.10
2018-02-03T00:15:35.922Z,6.00
2018-02-03T00:17:12.378Z,5.90
2018-02-03T00:18:55.581Z,5.90
2018-02-03T00:20:32.772Z,5.80
2018-02-03T00:22:11.173Z,5.80
2018-02-03T00:23:47.703Z,5.90
2018-02-03T00:25:24.413Z,6.00
2018-02-03T00:27:00.783Z,6.10
2018-02-03T00:28:37.193Z,6.10
2018-02-03T00:30:17.097Z,6.10
2018-02-03T00:31:53.954Z,6.10
2018-02-03T00:33:31.284Z,6.10
2018-02-03T00:35:08.643Z,6.00
2018-02-03T00:36:44.973Z,6.00
2018-02-03T00:38:22.561Z,6.00
2018-02-03T00:39:58.965Z,6.00
2018-02-03T00:41:36.755Z,6.00
2018-02-03T00:43:13.922Z,5.90
2018-02-03T00:44:51.181Z,5.90
2018-02-03T00:46:27.598Z,5.90
2018-02-03T00:48:05.037Z,6.10
2018-02-03T00:49:41.814Z,6.10
2018-02-03T00:51:18.298Z,6.20
2018-02-03T00:52:54.609Z,6.10
2018-02-03T00:54:31.129Z,6.20
2018-02-03T00:56:08.160Z,6.20
2018-02-03T00:57:44.621Z,6.30
2018-02-03T00:59:22.561Z,6.20
2018-02-03T01:00:59.035Z,6.20
2018-02-03T01:02:35.914Z,6.10
2018-02-03T01:04:13.158Z,6.10
2018-02-03T01:05:50.490Z,6.00
2018-02-03T01:07:27.207Z,5.90
2018-02-03T01:09:04.229Z,5.80
2018-02-03T01:10:41.497Z,5.70
2018-02-03T01:12:18.696Z,5.70
2018-02-03T01:13:56.308Z,5.80
2018-02-03T01:15:33.578Z,5.80
2018-02-03T01:17:10.058Z,5.80
2018-02-03T01:18:46.957Z,5.80
2018-02-03T01:20:23.654Z,5.90
2018-02-03T01:22:00.133Z,5.90
2018-02-03T01:23:37.472Z,6.00
2018-02-03T01:25:14.255Z,6.00
2018-02-03T01:26:51.161Z,6.00
2018-02-03T01:28:27.475Z,6.00
2018-02-03T01:30:05.643Z,6.00
2018-02-03T01:31:42.076Z,6.10
2018-02-03T01:33:18.448Z,6.10
2018-02-03T01:34:54.808Z,6.20
2018-02-03T01:36:31.970Z,6.40
2018-02-03T01:38:08.994Z,6.40
2018-02-03T01:39:45.301Z,6.50
2018-02-03T01:41:21.800Z,6.50
2018-02-03T01:42:58.127Z,6.40
2018-02-03T01:44:34.808Z,6.50
2018-02-03T01:46:11.236Z,6.40
2018-02-03T01:47:54.545Z,6.30
2018-02-03T01:49:30.853Z,6.10
2018-02-03T01:51:07.774Z,6.00
2018-02-03T01:52:44.174Z,5.90
2018-02-03T01:54:20.504Z,5.90
2018-02-03T01:55:56.817Z,6.00
2018-02-03T01:57:34.432Z,6.20
2018-02-03T01:59:11.218Z,6.10
2018-02-03T02:00:47.597Z,6.30
2018-02-03T02:02:24.045Z,6.30
2018-02-03T02:04:01.834Z,6.30
2018-02-03T02:05:38.171Z,6.30
2018-02-03T02:07:15.024Z,6.30
2018-02-03T02:08:51.362Z,6.30
2018-02-03T02:10:28.188Z,6.20
2018-02-03T02:12:04.476Z,6.10
2018-02-03T02:13:41.762Z,5.80
2018-02-03T02:15:18.331Z,5.80
2018-02-03T02:16:58.403Z,5.80
2018-02-03T02:18:41.850Z,5.80
2018-02-03T02:20:18.495Z,5.70
2018-02-03T02:21:56.172Z,5.70
2018-02-03T02:23:33.901Z,5.80
2018-02-03T02:25:10.248Z,5.80
2018-02-03T02:26:46.725Z,5.90
2018-02-03T02:28:23.072Z,5.90
2018-02-03T02:29:59.854Z,6.10
2018-02-03T02:31:36.882Z,6.20
2018-02-03T02:33:13.625Z,6.10
2018-02-03T02:34:49.991Z,6.10
2018-02-03T02:36:27.711Z,6.20
2018-02-03T02:38:04.088Z,6.10
2018-02-03T02:39:40.511Z,6.00
2018-02-03T02:41:16.992Z,6.20
2018-02-03T02:42:53.592Z,6.20
2018-02-03T02:44:29.957Z,6.20
2018-02-03T02:46:06.316Z,6.20
2018-02-03T02:47:42.698Z,6.10
2018-02-03T02:49:19.433Z,6.40
2018-02-03T02:50:56.014Z,6.70
2018-02-03T02:52:33.026Z,6.70
2018-02-03T02:54:09.455Z,6.70
2018-02-03T02:55:46.289Z,6.90
2018-02-03T02:57:26.084Z,6.80
2018-02-03T02:59:02.518Z,6.80
2018-02-03T03:00:39.708Z,6.80
2018-02-03T03:02:16.789Z,6.80
2018-02-03T03:03:53.990Z,6.70
2018-02-03T03:05:30.321Z,6.70
2018-02-03T03:07:06.727Z,6.60
2018-02-03T03:08:43.354Z,6.60
2018-02-03T03:10:19.858Z,6.60
2018-02-03T03:11:56.230Z,6.60
2018-02-03T03:13:33.996Z,6.40
2018-02-03T03:15:12.384Z,6.40
2018-02-03T03:16:48.695Z,6.20
2018-02-03T03:18:25.604Z,6.30
2018-02-03T03:20:02.728Z,6.60
2018-02-03T03:21:40.110Z,6.70
2018-02-03T03:23:16.574Z,6.70
2018-02-03T03:24:53.112Z,6.70
2018-02-03T03:26:30.357Z,6.70
2018-02-03T03:28:08.390Z,6.70
2018-02-03T03:29:45.746Z,6.90
2018-02-03T03:31:22.191Z,6.90
2018-02-03T03:32:58.815Z,7.10
2018-02-03T03:34:36.378Z,7.00
2018-02-03T03:36:12.820Z,7.00
2018-02-03T03:37:49.242Z,6.80
2018-02-03T03:39:25.580Z,6.70
2018-02-03T03:41:02.293Z,6.60
2018-02-03T03:42:38.625Z,6.50
2018-02-03T03:44:15.043Z,6.20
2018-02-03T03:45:51.394Z,6.10
2018-02-03T03:47:29.094Z,5.80
2018-02-03T03:49:05.440Z,5.90
2018-02-03T03:50:42.068Z,6.00
2018-02-03T03:52:19.311Z,5.90
2018-02-03T03:53:55.901Z,5.90
2018-02-03T03:55:32.338Z,5.90
2018-02-03T03:57:08.654Z,6.00
2018-02-03T03:58:45.018Z,6.00
2018-02-03T04:00:22.872Z,6.20
2018-02-03T04:01:59.245Z,6.20
2018-02-03T04:04:18.832Z,6.30
2018-02-03T04:05:57.378Z,6.10
2018-02-03T04:07:33.836Z,5.80
2018-02-03T04:09:10.160Z,5.70
2018-02-03T04:10:47.287Z,5.70
2018-02-03T04:12:24.843Z,5.60
2018-02-03T04:14:02.894Z,5.50
2018-02-03T04:15:39.297Z,5.30
2018-02-03T04:17:16.430Z,5.30
2018-02-03T04:18:53.292Z,5.30
2018-02-03T04:20:29.720Z,5.40
2018-02-03T04:22:06.045Z,5.40
2018-02-03T04:23:42.894Z,5.40
2018-02-03T04:25:19.680Z,5.50
2018-02-03T04:26:56.098Z,5.60
2018-02-03T04:28:32.383Z,5.70
2018-02-03T04:30:08.862Z,5.70
2018-02-03T04:31:45.960Z,5.90
2018-02-03T04:33:23.090Z,6.00
2018-02-03T04:34:59.429Z,6.00
2018-02-03T04:36:35.709Z,6.20
2018-02-03T04:38:12.710Z,6.30
2018-02-03T04:39:49.061Z,6.50
2018-02-03T04:41:25.599Z,6.50
2018-02-03T04:43:02.071Z,6.50
2018-02-03T04:44:38.810Z,6.50
2018-02-03T04:46:15.848Z,6.30
2018-02-03T04:47:53.145Z,6.30
2018-02-03T04:49:29.569Z,6.20
2018-02-03T04:51:05.917Z,6.20
2018-02-03T04:52:44.508Z,6.20
2018-02-03T04:54:21.717Z,6.30
2018-02-03T04:55:58.432Z,6.20
2018-02-03T04:57:35.120Z,6.10
2018-02-03T04:59:11.460Z,6.20
2018-02-03T05:00:47.958Z,6.20
2018-02-03T05:02:24.737Z,6.20
2018-02-03T05:04:01.192Z,6.20
2018-02-03T05:05:38.369Z,6.20
2018-02-03T05:07:14.641Z,6.10
2018-02-03T05:08:53.411Z,6.10
2018-02-03T05:10:29.957Z,6.10
2018-02-03T05:12:06.236Z,6.20
2018-02-03T05:13:42.677Z,6.40
2018-02-03T05:15:19.469Z,6.50
2018-02-03T05:16:55.775Z,6.50
2018-02-03T05:18:32.080Z,6.50
2018-02-03T05:20:08.854Z,6.50
2018-02-03T05:21:45.456Z,6.00
2018-02-03T05:23:22.618Z,5.60
2018-02-03T05:24:59.049Z,5.60
2018-02-03T05:26:35.756Z,5.30
2018-02-03T05:28:12.153Z,5.50
2018-02-03T05:29:48.516Z,6.10
2018-02-03T05:31:25.867Z,6.70
2018-02-03T05:33:02.637Z,6.70
2018-02-03T05:34:39.116Z,6.80
2018-02-03T05:36:15.427Z,7.00
2018-02-03T05:37:51.905Z,7.10
2018-02-03T05:39:28.481Z,6.90
2018-02-03T05:41:04.968Z,6.70
2018-02-03T05:42:41.456Z,6.70
2018-02-03T05:44:18.983Z,6.80
2018-02-03T05:45:55.366Z,6.70
2018-02-03T05:47:31.846Z,6.90
2018-02-03T05:49:08.213Z,6.60
2018-02-03T05:50:45.731Z,6.90
2018-02-03T05:52:22.071Z,6.80
2018-02-03T05:53:58.567Z,6.90
2018-02-03T05:55:35.836Z,7.20
2018-02-03T05:57:12.396Z,7.20
2018-02-03T05:58:48.725Z,7.00
2018-02-03T06:00:25.136Z,6.60
2018-02-03T06:02:01.511Z,6.30
2018-02-03T06:03:38.544Z,6.00
2018-02-03T06:05:14.967Z,6.60
2018-02-03T06:06:51.289Z,6.80
2018-02-03T06:08:28.176Z,6.90
2018-02-03T06:10:04.563Z,6.70
2018-02-03T06:11:41.663Z,6.30
2018-02-03T06:13:17.943Z,6.20
2018-02-03T06:14:54.717Z,6.30
2018-02-03T06:16:31.097Z,6.60
2018-02-03T06:18:07.436Z,6.90
2018-02-03T06:19:43.754Z,6.80
2018-02-03T06:21:21.161Z,6.90
2018-02-03T06:22:57.537Z,6.90
2018-02-03T06:24:33.988Z,6.90
2018-02-03T06:26:10.873Z,6.50
2018-02-03T06:27:47.160Z,6.70
2018-02-03T06:29:25.637Z,7.00
2018-02-03T06:31:02.171Z,6.90
2018-02-03T06:32:38.889Z,6.90
2018-02-03T06:34:15.262Z,6.70
2018-02-03T06:35:51.596Z,6.90
2018-02-03T06:37:28.896Z,6.80
2018-02-03T06:39:07.245Z,6.80
2018-02-03T06:40:43.562Z,6.50
2018-02-03T06:42:19.827Z,6.00
2018-02-03T06:43:56.156Z,5.60
2018-02-03T06:45:32.937Z,5.70
2018-02-03T06:47:10.168Z,6.00
2018-02-03T06:48:46.472Z,6.00
2018-02-03T06:50:23.033Z,6.40
2018-02-03T06:51:59.389Z,6.60
2018-02-03T06:53:35.762Z,6.40
2018-02-03T06:55:12.167Z,6.60
2018-02-03T06:56:49.674Z,6.80
2018-02-03T06:58:26.833Z,6.20
2018-02-03T07:00:05.104Z,6.20
2018-02-03T07:01:41.448Z,6.40
2018-02-03T07:03:17.994Z,6.50
2018-02-03T07:04:54.537Z,6.30
2018-02-03T07:06:31.110Z,6.00
2018-02-03T07:08:08.332Z,6.30
2018-02-03T07:09:45.835Z,6.70
2018-02-03T07:11:22.253Z,6.60
2018-02-03T07:12:58.925Z,6.90
2018-02-03T07:14:35.416Z,6.80
2018-02-03T07:16:11.770Z,6.90
2018-02-03T07:17:48.509Z,7.10
2018-02-03T07:19:25.913Z,7.20
2018-02-03T07:21:03.158Z,6.90
2018-02-03T07:22:40.219Z,6.80
2018-02-03T07:24:16.761Z,6.90
2018-02-03T07:25:53.144Z,7.10
2018-02-03T07:27:29.625Z,7.00
2018-02-03T07:29:06.417Z,6.70
2018-02-03T07:30:42.822Z,6.80
2018-02-03T07:32:19.225Z,6.80
2018-02-03T07:33:55.677Z,6.60
2018-02-03T07:35:32.612Z,6.30
2018-02-03T07:37:09.701Z,6.90
2018-02-03T07:38:46.847Z,7.10
2018-02-03T07:40:26.837Z,7.10
2018-02-03T07:42:03.782Z,7.20
2018-02-03T07:43:40.106Z,7.30
2018-02-03T07:45:16.895Z,7.40
2018-02-03T07:46:53.293Z,7.20
2018-02-03T07:48:29.738Z,6.90
2018-02-03T07:50:06.419Z,6.80
2018-02-03T07:51:44.615Z,6.50
2018-02-03T07:53:21.298Z,6.80
2018-02-03T07:54:58.437Z,6.30
2018-02-03T07:56:34.972Z,6.30
2018-02-03T07:58:11.448Z,5.90
2018-02-03T08:01:36.690Z,6.20
2018-02-03T08:03:13.108Z,6.20
2018-02-03T08:04:50.685Z,6.80
2018-02-03T08:06:27.996Z,6.80
2018-02-03T08:08:05.179Z,6.70
2018-02-03T08:09:42.469Z,6.30
2018-02-03T08:11:19.035Z,6.60
2018-02-03T08:12:55.872Z,6.00
2018-02-03T08:14:33.253Z,5.90
2018-02-03T08:16:09.631Z,5.80
2018-02-03T08:17:46.781Z,5.60
2018-02-03T08:19:23.663Z,5.60
2018-02-03T08:21:00.152Z,5.70
2018-02-03T08:22:36.973Z,6.00
2018-02-03T08:24:14.245Z,6.90
2018-02-03T08:25:51.513Z,6.90
2018-02-03T08:27:28.849Z,6.70
2018-02-03T08:29:05.622Z,6.60
2018-02-03T08:30:42.068Z,6.70
2018-02-03T08:32:18.836Z,6.90
2018-02-03T08:33:55.533Z,6.80
2018-02-03T08:35:33.106Z,6.80
2018-02-03T08:37:10.246Z,6.70
2018-02-03T08:38:47.424Z,6.70
2018-02-03T08:40:24.744Z,6.60
2018-02-03T08:42:02.959Z,7.20
2018-02-03T08:43:39.607Z,7.20
2018-02-03T08:45:17.806Z,7.30
2018-02-03T08:46:54.279Z,7.60
2018-02-03T08:48:30.741Z,7.30
2018-02-03T08:50:07.104Z,6.80
2018-02-03T08:51:43.998Z,6.80
2018-02-03T08:53:20.453Z,7.10
2018-02-03T08:55:00.735Z,7.40
2018-02-03T08:56:37.656Z,7.60
2018-02-03T08:58:14.460Z,7.40
2018-02-03T08:59:51.799Z,7.50
2018-02-03T09:01:28.877Z,7.30
2018-02-03T09:03:05.471Z,7.50
2018-02-03T09:04:43.429Z,7.30
2018-02-03T09:06:19.946Z,7.20
2018-02-03T09:07:56.499Z,7.10
2018-02-03T09:09:33.137Z,7.00
2018-02-03T09:11:10.356Z,7.00
2018-02-03T09:12:47.559Z,7.40
2018-02-03T09:14:24.121Z,7.40
2018-02-03T09:16:02.032Z,7.30
2018-02-03T09:17:39.825Z,6.80
2018-02-03T09:19:16.998Z,6.90
2018-02-03T09:20:53.659Z,6.90
2018-02-03T09:22:31.100Z,7.20
2018-02-03T09:24:09.020Z,6.90
2018-02-03T09:25:46.024Z,6.90
2018-02-03T09:27:22.438Z,7.20
2018-02-03T09:28:58.981Z,7.30
2018-02-03T09:30:35.938Z,7.40
2018-02-03T09:32:14.277Z,7.60
2018-02-03T09:33:51.427Z,7.40
2018-02-03T09:35:27.927Z,7.40
2018-02-03T09:37:06.497Z,7.30
2018-02-03T09:38:43.109Z,7.30
2018-02-03T09:40:20.722Z,7.60
2018-02-03T09:41:58.623Z,7.50
2018-02-03T09:43:35.750Z,7.60
2018-02-03T09:45:15.033Z,7.70
2018-02-03T09:46:51.591Z,7.70
2018-02-03T09:48:28.253Z,7.40
2018-02-03T09:50:05.070Z,7.10
2018-02-03T09:51:43.108Z,7.30
2018-02-03T09:53:19.583Z,7.40
2018-02-03T09:54:56.001Z,7.50
2018-02-03T09:56:32.961Z,7.60
2018-02-03T09:58:10.714Z,7.20
2018-02-03T09:59:47.909Z,7.50
2018-02-03T10:01:24.296Z,7.50
2018-02-03T10:03:01.579Z,7.90
2018-02-03T10:04:38.799Z,7.90
2018-02-03T10:06:15.270Z,7.70
2018-02-03T10:07:51.968Z,7.70
2018-02-03T10:09:29.605Z,7.90
2018-02-03T10:11:06.658Z,7.90
2018-02-03T10:12:43.068Z,8.20
2018-02-03T10:14:19.468Z,8.30
2018-02-03T10:15:56.207Z,8.30
2018-02-03T10:17:33.376Z,7.40
2018-02-03T10:19:09.708Z,7.40
2018-02-03T10:20:46.393Z,7.90
2018-02-03T10:22:24.188Z,7.80
2018-02-03T10:24:00.584Z,7.80
2018-02-03T10:25:37.126Z,7.40
2018-02-03T10:27:14.167Z,7.50
2018-02-03T10:28:50.925Z,7.80
2018-02-03T10:32:12.586Z,8.50
2018-02-03T10:33:49.423Z,8.60
2018-02-03T10:35:26.312Z,8.80
2018-02-03T10:37:03.000Z,8.70
2018-02-03T10:38:39.454Z,8.70
2018-02-03T10:40:19.969Z,8.70
2018-02-03T10:41:57.356Z,8.50
2018-02-03T10:43:35.337Z,8.40
2018-02-03T10:45:11.881Z,8.40
2018-02-03T10:46:49.099Z,7.80
2018-02-03T10:48:26.123Z,7.80
2018-02-03T10:50:02.731Z,7.90
2018-02-03T10:51:40.784Z,8.20
2018-02-03T10:53:17.437Z,8.00
2018-02-03T10:54:54.192Z,7.90
2018-02-03T10:56:30.606Z,8.00
2018-02-03T10:58:08.534Z,7.70
2018-02-03T10:59:45.050Z,7.70
2018-02-03T11:01:23.245Z,7.00
2018-02-03T11:03:00.160Z,6.90
2018-02-03T11:04:36.541Z,6.70
2018-02-03T11:06:13.964Z,6.90
2018-02-03T11:07:50.924Z,7.20
2018-02-03T11:09:28.450Z,7.60
2018-02-03T11:11:05.874Z,7.70
2018-02-03T11:12:44.406Z,7.40
2018-02-03T11:14:22.019Z,8.10
2018-02-03T11:15:58.588Z,8.20
2018-02-03T11:17:35.760Z,8.50
2018-02-03T11:19:13.120Z,8.30
2018-02-03T11:20:52.121Z,7.90
2018-02-03T11:22:28.498Z,8.20
2018-02-03T11:24:04.937Z,8.50
2018-02-03T11:25:41.777Z,8.50
2018-02-03T11:27:18.741Z,8.50
2018-02-03T11:28:55.320Z,8.30
2018-02-03T11:30:35.261Z,8.10
2018-02-03T11:32:12.070Z,8.20
2018-02-03T11:33:50.094Z,8.20
2018-02-03T11:35:26.606Z,8.20
2018-02-03T11:37:03.124Z,7.50
2018-02-03T11:38:41.710Z,7.40
2018-02-03T11:40:18.896Z,7.30
2018-02-03T11:41:55.791Z,7.80
2018-02-03T11:43:33.001Z,8.10
2018-02-03T11:45:10.388Z,8.10
2018-02-03T11:46:47.015Z,8.00
2018-02-03T11:48:24.142Z,7.40
2018-02-03T11:50:00.878Z,7.40
2018-02-03T11:51:37.588Z,7.30
2018-02-03T11:53:14.252Z,7.50
2018-02-03T11:54:54.527Z,8.00
2018-02-03T11:56:33.116Z,7.90
2018-02-03T11:58:10.022Z,8.00
2018-02-03T11:59:47.786Z,8.20
2018-02-03T12:01:26.397Z,8.10
2018-02-03T12:03:12.740Z,8.50
2018-02-03T12:04:50.389Z,8.50
2018-02-03T12:06:28.054Z,8.30
2018-02-03T12:08:04.760Z,8.30
2018-02-03T12:09:41.344Z,8.20
2018-02-03T12:11:18.391Z,8.30
2018-02-03T12:12:55.537Z,8.60
2018-02-03T12:14:31.886Z,8.60
2018-02-03T12:16:08.201Z,8.70
2018-02-03T12:17:45.821Z,8.70
2018-02-03T12:19:22.096Z,8.70
2018-02-03T12:20:58.544Z,8.70
2018-02-03T12:22:35.655Z,8.40
2018-02-03T12:24:13.466Z,8.20
2018-02-03T12:25:58.213Z,8.50
2018-02-03T12:27:35.007Z,8.50
2018-02-03T12:29:11.419Z,8.40
2018-02-03T12:30:49.081Z,8.20
2018-02-03T12:32:26.432Z,7.50
2018-02-03T12:34:05.405Z,7.30
2018-02-03T12:35:43.595Z,7.50
2018-02-03T12:37:20.807Z,7.80
2018-02-03T12:38:57.437Z,7.90
2018-02-03T12:40:35.057Z,8.20
2018-02-03T12:43:53.125Z,7.90
2018-02-03T12:45:36.730Z,7.70
2018-02-03T12:47:13.640Z,7.90
2018-02-03T12:48:50.281Z,8.30
2018-02-03T12:50:27.646Z,8.30
2018-02-03T12:52:04.988Z,8.10
2018-02-03T12:53:43.496Z,8.20
2018-02-03T12:55:20.092Z,8.10
2018-02-03T12:56:57.188Z,8.20
2018-02-03T12:58:34.515Z,8.30
2018-02-03T13:00:12.111Z,8.20
2018-02-03T13:01:50.512Z,8.20
2018-02-03T13:03:29.787Z,8.20
2018-02-03T13:05:06.230Z,8.10
2018-02-03T13:06:43.193Z,7.90
2018-02-03T13:08:19.556Z,7.70
2018-02-03T13:09:56.299Z,7.90
2018-02-03T13:11:32.790Z,7.90
2018-02-03T13:13:10.065Z,8.10
2018-02-03T13:14:46.686Z,8.40
2018-02-03T13:16:23.532Z,8.70
2018-02-03T13:18:00.901Z,8.70
2018-02-03T13:19:37.750Z,8.50
2018-02-03T13:21:14.244Z,8.70
2018-02-03T13:22:50.732Z,8.50
2018-02-03T13:24:27.323Z,8.20
2018-02-03T13:26:04.112Z,7.40
2018-02-03T13:27:41.276Z,7.90
2018-02-03T13:29:17.764Z,7.90
2018-02-03T13:30:54.360Z,7.90
2018-02-03T13:32:31.399Z,8.30
2018-02-03T13:34:09.011Z,7.70
2018-02-03T13:35:46.200Z,7.70
2018-02-03T13:37:22.743Z,7.90
2018-02-03T13:39:00.381Z,8.30
2018-02-03T13:40:37.052Z,8.40
2018-02-03T13:42:13.520Z,8.10
2018-02-03T13:43:50.499Z,7.50
2018-02-03T13:45:31.525Z,7.80
2018-02-03T13:47:08.010Z,8.00
2018-02-03T13:48:46.716Z,7.80
2018-02-03T13:50:23.281Z,7.30
2018-02-03T13:52:00.480Z,7.50
2018-02-03T13:53:36.894Z,7.40
2018-02-03T13:55:13.283Z,7.60
2018-02-03T13:56:49.735Z,7.90
2018-02-03T13:58:29.084Z,8.00
2018-02-03T14:00:06.893Z,7.80
2018-02-03T14:01:44.789Z,7.80
2018-02-03T14:03:21.157Z,7.70
2018-02-03T14:05:00.012Z,7.60
2018-02-03T14:06:37.530Z,7.60
2018-02-03T14:08:26.588Z,7.30
2018-02-03T14:10:03.145Z,7.10
2018-02-03T14:11:47.892Z,7.20
2018-02-03T14:13:24.282Z,7.20
2018-02-03T14:15:10.215Z,7.40
2018-02-03T14:16:51.879Z,7.50
2018-02-03T14:18:28.326Z,7.50
2018-02-03T14:20:56.583Z,7.40
2018-02-03T14:22:33.784Z,7.40
2018-02-03T14:24:21.325Z,7.20
2018-02-03T14:26:11.809Z,6.90
2018-02-03T14:27:48.810Z,7.00
2018-02-03T14:29:25.403Z,6.80
2018-02-03T14:31:02.277Z,7.10
2018-02-03T14:32:39.634Z,7.20
2018-02-03T14:34:16.606Z,7.10
2018-02-03T14:35:53.796Z,7.50
2018-02-03T14:37:31.277Z,7.90
2018-02-03T14:39:08.073Z,7.90
2018-02-03T14:40:45.120Z,8.10
2018-02-03T14:42:22.081Z,8.20
2018-02-03T14:44:00.437Z,7.90
2018-02-03T14:45:37.295Z,7.90
2018-02-03T14:47:14.515Z,7.60
2018-02-03T14:48:52.118Z,7.40
2018-02-03T14:50:28.935Z,7.80
2018-02-03T14:52:05.413Z,8.20
2018-02-03T14:53:42.636Z,8.50
2018-02-03T14:55:19.270Z,8.60
2018-02-03T14:56:55.811Z,8.50
2018-02-03T14:58:32.412Z,8.30
2018-02-03T15:00:11.400Z,8.30
2018-02-03T15:01:48.210Z,8.40
2018-02-03T15:03:24.788Z,8.70
2018-02-03T15:05:01.440Z,8.60
2018-02-03T15:06:38.542Z,8.50
2018-02-03T15:08:16.274Z,8.70
2018-02-03T15:09:52.927Z,8.90
2018-02-03T15:11:29.544Z,8.50
2018-02-03T15:13:06.436Z,8.10
2018-02-03T15:14:42.861Z,8.10
2018-02-03T15:16:19.899Z,8.30
2018-02-03T15:17:56.454Z,8.30
2018-02-03T15:19:33.454Z,8.80
2018-02-03T15:21:10.113Z,9.10
2018-02-03T15:22:47.773Z,8.30
2018-02-03T15:24:25.015Z,8.30
2018-02-03T15:26:02.675Z,8.50
2018-02-03T15:27:40.457Z,8.60
2018-02-03T15:29:16.872Z,8.30
2018-02-03T15:30:56.366Z,8.40
2018-02-03T15:32:33.377Z,8.50
2018-02-03T15:34:10.412Z,8.30
2018-02-03T15:35:46.796Z,8.40
2018-02-03T15:37:23.238Z,8.80
2018-02-03T15:38:59.739Z,8.80
2018-02-03T15:40:36.989Z,8.70
2018-02-03T15:42:14.566Z,8.70
2018-02-03T15:43:55.302Z,8.70
2018-02-03T15:45:33.116Z,8.40
2018-02-03T15:47:10.268Z,7.80
2018-02-03T15:48:47.488Z,7.60
2018-02-03T15:50:23.884Z,7.60
2018-02-03T15:52:00.924Z,7.40
2018-02-03T15:53:39.160Z,7.80
2018-02-03T15:55:16.532Z,7.80
2018-02-03T15:56:53.140Z,8.40
2018-02-03T15:58:30.046Z,8.60
2018-02-03T16:00:07.320Z,8.70
2018-02-03T16:01:44.248Z,8.60
2018-02-03T16:03:21.598Z,8.10
2018-02-03T16:04:58.426Z,8.00
2018-02-03T16:06:34.909Z,8.10
2018-02-03T16:08:13.664Z,8.10
2018-02-03T16:09:51.567Z,7.80
2018-02-03T16:11:31.133Z,8.00
2018-02-03T16:13:13.811Z,8.00
2018-02-03T16:14:52.016Z,8.30
2018-02-03T16:16:28.852Z,8.60
2018-02-03T16:18:05.888Z,8.50
2018-02-03T16:19:43.171Z,8.20
2018-02-03T16:21:19.803Z,8.30
2018-02-03T16:22:56.617Z,8.50
2018-02-03T16:24:33.273Z,8.50
2018-02-03T16:27:50.157Z,7.90
2018-02-03T16:29:27.659Z,7.40
2018-02-03T16:31:04.322Z,7.40
2018-02-03T16:32:40.792Z,7.30
2018-02-03T16:34:17.212Z,7.10
2018-02-03T16:35:56.500Z,7.20
2018-02-03T16:37:33.301Z,7.40
2018-02-03T16:39:13.416Z,7.40
2018-02-03T16:40:51.976Z,7.70
2018-02-03T16:42:28.688Z,8.10
2018-02-03T16:44:06.002Z,8.00
2018-02-03T16:45:43.064Z,8.00
2018-02-03T16:47:19.477Z,8.30
2018-02-03T16:48:56.361Z,8.00
2018-02-03T16:50:32.879Z,7.60
2018-02-03T16:52:09.566Z,7.90
2018-02-03T16:53:45.954Z,8.00
2018-02-03T16:55:23.704Z,7.50
2018-02-03T16:57:00.642Z,7.50
2018-02-03T16:58:37.947Z,7.80
2018-02-03T17:00:16.052Z,7.80
2018-02-03T17:01:53.199Z,8.10
2018-02-03T17:03:29.685Z,8.50
2018-02-03T17:05:06.273Z,8.20
2018-02-03T17:06:42.939Z,7.70
2018-02-03T17:08:19.948Z,7.50
2018-02-03T17:09:56.912Z,7.50
2018-02-03T17:11:33.313Z,8.00
2018-02-03T17:13:09.802Z,8.20
2018-02-03T17:14:46.523Z,8.10
2018-02-03T17:16:23.206Z,7.60
2018-02-03T17:17:59.706Z,7.20
2018-02-03T17:19:36.344Z,7.60
2018-02-03T17:21:13.691Z,7.90
2018-02-03T17:22:51.362Z,8.00
2018-02-03T17:24:28.364Z,8.00
2018-02-03T17:26:04.968Z,8.30
2018-02-03T17:27:42.414Z,8.30
2018-02-03T17:29:19.611Z,8.30
2018-02-03T17:30:56.679Z,7.80
2018-02-03T17:32:33.377Z,7.30
2018-02-03T17:34:10.596Z,7.20
2018-02-03T17:35:47.144Z,7.10
2018-02-03T17:37:27.997Z,7.20
2018-02-03T17:39:04.624Z,7.10
2018-02-03T17:40:41.811Z,7.20
2018-02-03T17:42:19.511Z,7.90
2018-02-03T17:43:56.467Z,7.90
2018-02-03T17:45:39.369Z,7.70
2018-02-03T17:47:15.953Z,7.70
2018-02-03T17:48:53.114Z,8.10
2018-02-03T17:50:32.738Z,8.40
2018-02-03T17:52:11.768Z,8.40
2018-02-03T17:53:48.395Z,8.40
2018-02-03T17:55:28.876Z,8.60
2018-02-03T17:57:10.317Z,8.60
2018-02-03T17:58:47.280Z,8.60
2018-02-03T18:00:26.575Z,8.40
2018-02-03T18:02:04.388Z,8.30
2018-02-03T18:03:43.244Z,8.30
2018-02-03T18:05:21.424Z,8.20
2018-02-03T18:07:02.803Z,8.20
2018-02-03T18:08:42.556Z,8.30
2018-02-03T18:10:20.640Z,8.20
2018-02-03T18:11:57.640Z,8.30
2018-02-03T18:13:36.178Z,8.00
2018-02-03T18:15:13.483Z,8.00
2018-02-03T18:16:52.728Z,8.00
2018-02-03T18:18:32.006Z,8.00
2018-02-03T18:20:11.590Z,7.80
2018-02-03T18:21:51.599Z,7.80
2018-02-03T18:23:29.365Z,8.20
2018-02-03T18:25:08.823Z,7.20
2018-02-03T18:26:48.921Z,7.20
2018-02-03T18:28:31.635Z,7.20
2018-02-03T18:30:16.270Z,7.70
2018-02-03T18:31:55.912Z,8.00
2018-02-03T18:33:34.319Z,8.10
2018-02-03T18:35:13.239Z,7.40
2018-02-03T18:36:53.003Z,7.40
2018-02-03T18:38:33.492Z,6.90
2018-02-03T18:40:15.634Z,6.70
2018-02-03T18:41:56.178Z,7.10
2018-02-03T18:43:47.121Z,6.90
2018-02-03T18:45:51.122Z,6.70
2018-02-03T18:47:45.254Z,7.10
2018-02-03T18:49:33.081Z,7.60
2018-02-03T18:51:19.600Z,7.70
2018-02-03T18:53:09.079Z,7.80
2018-02-03T18:54:53.880Z,8.10
2018-02-03T18:56:36.795Z,8.10
2018-02-03T18:58:17.855Z,7.90
2018-02-03T18:59:56.437Z,7.90
2018-02-03T19:01:38.260Z,7.80
2018-02-03T19:05:05.197Z,7.10
2018-02-03T19:06:47.767Z,7.30
2018-02-03T19:08:26.759Z,7.30
2018-02-03T19:10:08.641Z,7.70
2018-02-03T19:11:50.542Z,7.70
2018-02-03T19:13:28.775Z,7.60
2018-02-03T19:15:07.737Z,7.80
2018-02-03T19:16:46.797Z,7.40
2018-02-03T19:18:26.160Z,7.10
2018-02-03T19:20:06.692Z,7.30
2018-02-03T19:21:46.197Z,7.30
2018-02-03T19:23:28.079Z,7.30
2018-02-03T19:25:09.041Z,7.30
2018-02-03T19:26:47.037Z,7.40
2018-02-03T19:28:24.636Z,7.60
2018-02-03T19:30:03.931Z,7.70
2018-02-03T19:31:44.505Z,7.70
2018-02-03T19:33:26.308Z,7.80
2018-02-03T19:35:08.331Z,7.80
2018-02-03T19:36:47.014Z,7.90
2018-02-03T19:38:25.772Z,7.80
2018-02-03T19:40:05.301Z,7.70
2018-02-03T19:41:44.246Z,7.60
2018-02-03T19:43:25.294Z,7.40
2018-02-03T19:45:05.482Z,7.20
2018-02-03T19:46:44.599Z,7.20
2018-02-03T19:48:24.220Z,7.20
2018-02-03T19:50:04.212Z,7.70
2018-02-03T19:51:42.140Z,7.70
2018-02-03T19:53:21.431Z,7.70
2018-02-03T19:55:00.626Z,7.60
2018-02-03T19:56:38.013Z,7.60
2018-02-03T19:58:17.307Z,7.70
2018-02-03T20:00:00.316Z,7.70
2018-02-03T20:01:47.683Z,7.60
2018-02-03T20:03:32.478Z,7.50
2018-02-03T20:05:25.854Z,7.50
2018-02-03T20:07:32.689Z,7.40
2018-02-03T20:09:16.513Z,7.40
2018-02-03T20:11:06.394Z,7.10
2018-02-03T20:12:56.191Z,7.10
2018-02-03T20:14:45.102Z,7.50
2018-02-03T20:16:34.048Z,7.70
2018-02-03T20:18:27.412Z,7.40
2018-02-03T20:20:13.891Z,7.60
2018-02-03T20:24:02.281Z,7.90
2018-02-03T20:25:47.559Z,7.90
2018-02-03T20:27:30.500Z,7.90
2018-02-03T20:29:11.423Z,7.60
2018-02-03T20:31:00.446Z,7.50
2018-02-03T20:32:44.465Z,7.40
2018-02-03T20:34:25.022Z,7.40
2018-02-03T20:36:11.624Z,7.40
2018-02-03T20:37:59.385Z,7.30
2018-02-03T20:41:21.400Z,7.20
2018-02-03T20:43:00.399Z,7.20
2018-02-03T20:44:40.356Z,7.20
2018-02-03T20:46:20.547Z,7.20
2018-02-03T20:48:00.332Z,7.00
2018-02-03T20:49:41.501Z,6.90
2018-02-03T20:51:23.700Z,7.00
2018-02-03T20:53:02.848Z,7.00
2018-02-03T20:54:45.990Z,7.00
2018-02-03T20:56:25.943Z,7.00
2018-02-03T20:58:07.395Z,7.00
2018-02-03T20:59:47.388Z,7.10
2018-02-03T21:01:27.758Z,7.00
2018-02-03T21:03:09.102Z,7.20
2018-02-03T21:04:51.684Z,7.40
2018-02-03T21:06:34.083Z,7.30
2018-02-03T21:08:14.676Z,7.30
2018-02-03T21:09:56.419Z,7.30
2018-02-03T21:11:36.377Z,7.50
2018-02-03T21:13:15.204Z,7.60
2018-02-03T21:15:00.960Z,7.70
2018-02-03T21:16:42.671Z,7.80
2018-02-03T21:18:22.323Z,7.70
2018-02-03T21:20:05.451Z,7.60
2018-02-03T21:21:46.432Z,7.70
2018-02-03T21:23:26.688Z,7.70
2018-02-03T21:25:04.967Z,7.80
2018-02-03T21:26:43.942Z,7.90
2018-02-03T21:28:23.973Z,8.00
2018-02-03T21:30:05.645Z,8.10
2018-02-03T21:31:46.247Z,8.30
2018-02-03T21:33:41.807Z,8.30
2018-02-03T21:35:21.758Z,8.40
2018-02-03T21:37:01.463Z,8.40
2018-02-03T21:38:42.821Z,8.30
2018-02-03T21:40:26.030Z,8.20
2018-02-03T21:42:05.761Z,8.20
2018-02-03T21:43:46.001Z,8.10
2018-02-03T21:45:25.823Z,7.90
2018-02-03T21:47:05.987Z,8.00
2018-02-03T21:48:47.136Z,7.80
2018-02-03T21:50:27.191Z,7.40
2018-02-03T21:52:07.479Z,7.40
2018-02-03T21:53:47.397Z,7.40
2018-02-03T21:55:27.967Z,7.60
2018-02-03T21:57:09.407Z,7.60
2018-02-03T21:58:50.447Z,7.50