createdAt,value
2023-03-25T00:00:19.040Z,2.30
2023-03-25T00:02:49.389Z,7.30
2023-03-25T00:05:19.265Z,3.90
2023-03-25T00:07:48.771Z,2.40
2023-03-25T00:10:16.175Z,2.47
2023-03-25T00:12:43.680Z,2.17
2023-03-25T00:15:12.938Z,1.92
2023-03-25T00:17:40.489Z,2.80
2023-03-25T00:20:10.294Z,4.55
2023-03-25T00:22:41.547Z,1.38
2023-03-25T00:25:10.850Z,3.88
2023-03-25T00:27:38.377Z,2.30
2023-03-25T00:30:06.572Z,3.75
2023-03-25T00:32:33.989Z,2.95
2023-03-25T00:35:01.406Z,3.03
2023-03-25T00:37:29.188Z,12.85
2023-03-25T00:39:56.558Z,7.15
2023-03-25T00:42:26.237Z,4.82
2023-03-25T00:44:54.448Z,9.35
2023-03-25T00:47:23.237Z,9.02
2023-03-25T00:49:51.583Z,8.80
2023-03-25T00:52:19.439Z,5.75
2023-03-25T00:54:46.856Z,2.53
2023-03-25T00:57:14.389Z,6.72
2023-03-25T00:59:41.925Z,2.53
2023-03-25T01:02:09.303Z,4.20
2023-03-25T01:04:41.507Z,2.20
2023-03-25T01:07:09.800Z,3.33
2023-03-25T01:09:39.226Z,1.90
2023-03-25T01:12:06.691Z,1.50
2023-03-25T01:14:34.786Z,3.80
2023-03-25T01:17:02.153Z,1.08
2023-03-25T01:19:30.810Z,1.05
2023-03-25T01:21:58.024Z,1.30
2023-03-25T01:24:26.161Z,3.30
2023-03-25T01:26:53.459Z,0.63
2023-03-25T01:29:21.931Z,4.13
2023-03-25T01:31:49.688Z,3.15
2023-03-25T01:34:17.368Z,1.17
2023-03-25T01:36:46.471Z,2.70
2023-03-25T01:39:16.736Z,2.75
2023-03-25T01:41:50.177Z,3.65
2023-03-25T01:44:24.160Z,1.85
2023-03-25T01:46:53.861Z,1.63
2023-03-25T01:49:24.664Z,2.75
2023-03-25T01:51:58.255Z,1.35
2023-03-25T01:54:27.487Z,2.53
2023-03-25T01:56:56.053Z,4.18
2023-03-25T01:59:27.112Z,1.65
2023-03-25T02:01:56.704Z,2.38
2023-03-25T02:04:58.758Z,3.22
2023-03-25T02:07:31.008Z,1.13
2023-03-25T02:10:02.395Z,2.35
2023-03-25T02:12:29.723Z,2.63
2023-03-25T02:15:00.758Z,1.63
2023-03-25T02:17:33.782Z,2.50
2023-03-25T02:20:38.702Z,1.65
2023-03-25T02:23:41.945Z,1.77
2023-03-25T02:26:25.125Z,3.00
2023-03-25T02:29:23.943Z,1.95
2023-03-25T02:32:22.372Z,0.93
2023-03-25T02:35:06.513Z,0.95
2023-03-25T02:37:46.789Z,1.52
2023-03-25T02:40:21.815Z,0.73
2023-03-25T02:42:59.151Z,1.15
2023-03-25T02:45:42.115Z,2.10
2023-03-25T02:48:18.354Z,2.72
2023-03-25T02:50:54.573Z,2.92
2023-03-25T02:53:29.209Z,2.78
2023-03-25T02:56:00.441Z,0.95
2023-03-25T02:58:30.747Z,0.95
2023-03-25T03:00:58.974Z,3.97
2023-03-25T03:03:27.792Z,1.10
2023-03-25T03:06:03.390Z,1.80
2023-03-25T03:08:40.080Z,2.47
2023-03-25T03:11:40.653Z,1.25
2023-03-25T03:14:34.289Z,1.85
2023-03-25T03:17:35.671Z,0.88
2023-03-25T03:20:34.976Z,2.75
2023-03-25T03:23:24.733Z,2.55
2023-03-25T03:26:00.227Z,3.38
2023-03-25T03:28:54.243Z,2.05
2023-03-25T03:32:05.742Z,3.78
2023-03-25T03:34:46.628Z,1.83
2023-03-25T03:37:28.466Z,2.67
2023-03-25T03:39:57.945Z,3.10
2023-03-25T03:42:35.999Z,2.35
2023-03-25T03:45:18.933Z,2.55
2023-03-25T03:47:52.472Z,1.85
2023-03-25T03:50:33.280Z,2.88
2023-03-25T03:53:11.561Z,2.75
2023-03-25T03:55:46.449Z,2.70
2023-03-25T03:58:29.882Z,3.42
2023-03-25T04:01:15.112Z,5.63
2023-03-25T04:03:57.039Z,1.80
2023-03-25T04:06:38.651Z,1.25
2023-03-25T04:09:18.554Z,4.10
2023-03-25T04:11:53.144Z,2.25
2023-03-25T04:14:21.004Z,4.40
2023-03-25T04:16:48.519Z,2.67
2023-03-25T04:19:18.583Z,3.33
2023-03-25T04:21:47.837Z,2.53
2023-03-25T04:24:16.528Z,3.70
2023-03-25T04:26:44.067Z,5.32
2023-03-25T04:29:13.882Z,4.40
2023-03-25T04:31:50.534Z,2.92
2023-03-25T04:34:20.622Z,2.25
2023-03-25T04:36:50.288Z,5.25
2023-03-25T04:39:18.430Z,0.93
2023-03-25T04:41:45.667Z,4.38
2023-03-25T04:44:12.920Z,2.50
2023-03-25T04:46:41.323Z,2.17
2023-03-25T04:49:21.077Z,3.53
2023-03-25T04:51:51.604Z,3.35
2023-03-25T04:54:20.930Z,2.17
2023-03-25T04:56:49.911Z,2.03
2023-03-25T04:59:18.833Z,1.02
2023-03-25T05:01:47.132Z,3.78
2023-03-25T05:04:17.423Z,2.10
2023-03-25T05:06:50.444Z,0.65
2023-03-25T05:09:19.938Z,1.65
2023-03-25T05:11:48.093Z,3.20
2023-03-25T05:14:18.125Z,6.70
2023-03-25T05:16:46.427Z,2.65
2023-03-25T05:19:15.116Z,2.65
2023-03-25T05:21:42.554Z,1.67
2023-03-25T05:24:11.865Z,4.00
2023-03-25T05:26:41.098Z,2.72
2023-03-25T05:29:14.421Z,4.85
2023-03-25T05:31:46.695Z,3.30
2023-03-25T05:34:16.973Z,3.45
2023-03-25T05:36:45.010Z,2.97
2023-03-25T05:39:12.479Z,4.30
2023-03-25T05:41:39.827Z,2.40
2023-03-25T05:44:08.805Z,4.78
2023-03-25T05:46:36.369Z,2.55
2023-03-25T05:49:03.796Z,0.98
2023-03-25T05:51:34.203Z,1.90
2023-03-25T05:54:01.856Z,5.00
2023-03-25T05:56:29.954Z,1.17
2023-03-25T05:58:57.559Z,3.47
2023-03-25T06:01:33.631Z,3.83
2023-03-25T06:04:03.203Z,5.05
2023-03-25T06:06:34.057Z,2.58
2023-03-25T06:09:02.829Z,3.60
2023-03-25T06:11:30.079Z,5.85
2023-03-25T06:13:57.338Z,3.35
2023-03-25T06:16:29.796Z,7.68
2023-03-25T06:19:00.178Z,5.32
2023-03-25T06:21:29.596Z,8.68
2023-03-25T06:23:58.749Z,5.15
2023-03-25T06:26:26.368Z,9.85
2023-03-25T06:28:54.705Z,5.13
2023-03-25T06:31:26.579Z,4.55
2023-03-25T06:33:56.732Z,4.45
2023-03-25T06:36:25.524Z,2.58
2023-03-25T06:38:53.993Z,7.90
2023-03-25T06:41:25.622Z,5.45
2023-03-25T06:44:04.931Z,4.10
2023-03-25T06:47:02.458Z,2.90
2023-03-25T06:49:32.985Z,3.65
2023-03-25T06:52:00.728Z,5.13
2023-03-25T06:54:28.126Z,6.40
2023-03-25T06:56:55.526Z,5.68
2023-03-25T06:59:22.814Z,5.75
2023-03-25T07:01:50.163Z,4.57
2023-03-25T07:04:19.134Z,3.53
2023-03-25T07:06:47.154Z,6.20
2023-03-25T07:09:14.489Z,6.22
2023-03-25T07:11:41.994Z,5.03
2023-03-25T07:14:09.385Z,3.10
2023-03-25T07:16:36.746Z,2.75
2023-03-25T07:19:04.156Z,4.05
2023-03-25T07:21:31.419Z,7.13
2023-03-25T07:23:58.723Z,6.88
2023-03-25T07:26:25.996Z,7.07
2023-03-25T07:28:53.324Z,3.35
2023-03-25T07:31:20.891Z,3.20
2023-03-25T07:33:48.224Z,2.65
2023-03-25T07:36:16.021Z,7.97
2023-03-25T07:38:44.076Z,4.43
2023-03-25T07:41:12.932Z,8.02
2023-03-25T07:43:48.560Z,6.05
2023-03-25T07:46:33.957Z,5.20
2023-03-25T07:49:01.578Z,2.08
2023-03-25T07:51:30.214Z,5.35
2023-03-25T07:54:04.796Z,1.58
2023-03-25T07:56:32.842Z,3.78
2023-03-25T07:59:00.122Z,1.85
2023-03-25T08:01:27.739Z,2.88
2023-03-25T08:03:54.969Z,1.05
2023-03-25T08:06:22.322Z,1.92
2023-03-25T08:08:49.601Z,2.85
2023-03-25T08:11:17.174Z,3.65
2023-03-25T08:13:44.626Z,3.45
2023-03-25T08:16:13.139Z,20.35
2023-03-25T08:18:44.844Z,3.95
2023-03-25T08:21:13.022Z,1.95
2023-03-25T08:23:41.038Z,3.08
2023-03-25T08:26:08.453Z,5.10
2023-03-25T08:28:35.822Z,1.08
2023-03-25T08:31:06.733Z,3.45
2023-03-25T08:33:34.597Z,2.63
2023-03-25T08:36:02.425Z,3.28
2023-03-25T08:38:34.643Z,4.13
2023-03-25T08:41:03.296Z,4.72
2023-03-25T08:43:30.645Z,5.13
2023-03-25T08:45:57.992Z,7.18
2023-03-25T08:48:29.133Z,5.00
2023-03-25T08:50:56.897Z,5.65
2023-03-25T08:53:25.198Z,6.95
2023-03-25T08:55:54.097Z,3.90
2023-03-25T08:58:22.248Z,8.93
2023-03-25T09:00:56.343Z,8.05
2023-03-25T09:03:24.497Z,6.82
2023-03-25T09:05:57.484Z,7.18
2023-03-25T09:08:25.425Z,7.32
2023-03-25T09:10:55.313Z,7.20
2023-03-25T09:13:22.782Z,4.38
2023-03-25T09:15:50.250Z,4.72
2023-03-25T09:18:18.258Z,8.15
2023-03-25T09:20:48.307Z,5.63
2023-03-25T09:23:16.408Z,13.00
2023-03-25T09:25:44.249Z,6.85
2023-03-25T09:28:11.602Z,5.13
2023-03-25T09:30:39.037Z,9.80
2023-03-25T09:33:07.263Z,9.25
2023-03-25T09:35:34.745Z,3.35
2023-03-25T09:38:02.468Z,10.35
2023-03-25T09:40:30.243Z,7.32
2023-03-25T09:43:00.456Z,14.13
2023-03-25T09:45:58.698Z,6.88
2023-03-25T09:48:39.425Z,12.18
2023-03-25T09:51:21.807Z,10.75
2023-03-25T09:54:12.472Z,5.18
2023-03-25T09:56:43.568Z,8.07
2023-03-25T09:59:16.026Z,9.30
2023-03-25T10:01:52.186Z,9.00
2023-03-25T10:04:45.316Z,5.88
2023-03-25T10:07:32.213Z,3.42
2023-03-25T10:09:59.493Z,7.57
2023-03-25T10:12:35.475Z,5.72
2023-03-25T10:15:19.818Z,4.72
2023-03-25T10:18:05.343Z,4.93
2023-03-25T10:21:06.387Z,4.13
2023-03-25T10:23:46.348Z,4.22
2023-03-25T10:26:35.696Z,5.75
2023-03-25T10:29:13.301Z,13.13
2023-03-25T10:31:52.399Z,5.30
2023-03-25T10:34:24.897Z,12.90
2023-03-25T10:36:58.196Z,8.35
2023-03-25T10:39:34.383Z,6.57
2023-03-25T10:42:14.479Z,4.72
2023-03-25T10:44:41.912Z,7.70
2023-03-25T10:47:14.718Z,5.68
2023-03-25T10:49:43.389Z,5.28
2023-03-25T10:52:11.554Z,8.30
2023-03-25T10:54:45.598Z,4.90
2023-03-25T10:57:33.289Z,13.55
2023-03-25T11:00:19.927Z,5.88
2023-03-25T11:02:48.182Z,6.18
2023-03-25T11:05:20.009Z,8.38
2023-03-25T11:07:56.887Z,8.82
2023-03-25T11:10:30.428Z,12.77
2023-03-25T11:13:03.829Z,9.63
2023-03-25T11:15:36.654Z,4.43
2023-03-25T11:18:31.329Z,6.95
2023-03-25T11:21:08.401Z,3.58
2023-03-25T11:23:45.729Z,9.55
2023-03-25T11:26:36.041Z,6.97
2023-03-25T11:29:12.593Z,8.52
2023-03-25T11:31:42.101Z,8.82
2023-03-25T11:34:21.169Z,5.55
2023-03-25T11:36:59.556Z,7.78
2023-03-25T11:39:36.290Z,7.85
2023-03-25T11:42:38.807Z,3.30
2023-03-25T11:45:07.202Z,5.63
2023-03-25T11:47:37.745Z,3.85
2023-03-25T11:50:06.992Z,7.43
2023-03-25T11:52:48.166Z,8.43
2023-03-25T11:55:26.087Z,3.40
2023-03-25T11:57:56.547Z,3.33
2023-03-25T12:00:40.738Z,5.90
2023-03-25T12:03:14.425Z,3.88
2023-03-25T12:05:42.471Z,5.25
2023-03-25T12:08:15.964Z,7.68
2023-03-25T12:10:55.021Z,3.97
2023-03-25T12:13:34.215Z,3.80
2023-03-25T12:16:17.320Z,8.32
2023-03-25T12:19:22.469Z,8.57
2023-03-25T12:22:09.036Z,4.13
2023-03-25T12:25:03.648Z,7.93
2023-03-25T12:27:59.789Z,5.88
2023-03-25T12:30:30.853Z,5.50
2023-03-25T12:32:58.214Z,5.50
2023-03-25T12:36:01.176Z,4.18
2023-03-25T12:38:40.125Z,6.55
2023-03-25T12:41:31.596Z,6.13
2023-03-25T12:44:24.177Z,7.05
2023-03-25T12:47:06.708Z,5.28
2023-03-25T12:49:40.395Z,8.10
2023-03-25T12:52:25.801Z,10.45
2023-03-25T12:55:17.740Z,7.35
2023-03-25T12:58:15.391Z,2.33
2023-03-25T13:01:03.811Z,4.68
2023-03-25T13:03:59.200Z,3.53
2023-03-25T13:06:36.855Z,3.08
2023-03-25T13:09:22.724Z,3.20
2023-03-25T13:11:56.204Z,6.45
2023-03-25T13:14:56.332Z,5.18
2023-03-25T13:17:34.432Z,4.88
2023-03-25T13:20:07.364Z,3.63
2023-03-25T13:22:39.735Z,4.65
2023-03-25T13:25:10.829Z,3.65
2023-03-25T13:27:41.680Z,5.28
2023-03-25T13:30:22.325Z,3.22
2023-03-25T13:32:54.780Z,6.80
2023-03-25T13:35:45.378Z,3.90
2023-03-25T13:38:25.792Z,9.43
2023-03-25T13:40:58.633Z,4.00
2023-03-25T13:43:49.545Z,4.00
2023-03-25T13:46:41.365Z,6.43
2023-03-25T13:49:31.332Z,5.82
2023-03-25T13:51:59.218Z,3.70
2023-03-25T13:54:43.443Z,4.72
2023-03-25T13:57:19.288Z,3.33
2023-03-25T14:00:06.179Z,4.68
2023-03-25T14:02:46.273Z,5.10
2023-03-25T14:05:36.100Z,2.35
2023-03-25T14:08:22.594Z,4.88
2023-03-25T14:11:27.585Z,7.45
2023-03-25T14:14:11.730Z,2.47
2023-03-25T14:16:53.292Z,3.22
2023-03-25T14:19:32.713Z,3.28
2023-03-25T14:22:18.071Z,3.83
2023-03-25T14:24:46.935Z,1.30
2023-03-25T14:27:21.899Z,2.33
2023-03-25T14:30:00.196Z,3.70
2023-03-25T14:32:34.665Z,4.60
2023-03-25T14:35:33.226Z,5.97
2023-03-25T14:38:09.049Z,4.72
2023-03-25T14:40:50.747Z,2.55
2023-03-25T14:43:31.786Z,2.65
2023-03-25T14:46:13.797Z,7.47
2023-03-25T14:49:16.227Z,7.38
2023-03-25T14:51:46.095Z,5.32
2023-03-25T14:54:33.634Z,5.78
2023-03-25T14:57:14.620Z,2.78
2023-03-25T14:59:50.260Z,4.53
2023-03-25T15:02:31.759Z,4.93
2023-03-25T15:05:21.463Z,5.10
2023-03-25T15:07:58.967Z,5.97
2023-03-25T15:10:28.139Z,4.90
2023-03-25T15:13:12.039Z,5.47
2023-03-25T15:15:45.731Z,7.88
2023-03-25T15:18:33.725Z,6.03
2023-03-25T15:21:04.625Z,4.68
2023-03-25T15:23:46.277Z,5.45
2023-03-25T15:26:39.230Z,4.53
2023-03-25T15:29:42.493Z,3.25
2023-03-25T15:32:29.560Z,2.40
2023-03-25T15:35:28.395Z,4.72
2023-03-25T15:38:34.795Z,5.28
2023-03-25T15:41:34.576Z,5.50
2023-03-25T15:44:18.279Z,7.18
2023-03-25T15:46:51.463Z,3.28
2023-03-25T15:49:27.433Z,6.53
2023-03-25T15:52:23.641Z,6.95
2023-03-25T15:54:55.061Z,4.95
2023-03-25T15:57:28.101Z,5.90
2023-03-25T16:00:14.310Z,3.20
2023-03-25T16:02:55.625Z,3.13
2023-03-25T16:05:23.487Z,6.45
2023-03-25T16:07:51.015Z,5.72
2023-03-25T16:10:39.622Z,11.00
2023-03-25T16:13:12.245Z,5.03
2023-03-25T16:15:40.791Z,7.55
2023-03-25T16:18:10.979Z,3.95
2023-03-25T16:20:38.454Z,3.47
2023-03-25T16:23:07.910Z,3.63
2023-03-25T16:25:41.442Z,6.15
2023-03-25T16:28:18.064Z,5.15
2023-03-25T16:30:51.446Z,4.90
2023-03-25T16:33:25.992Z,7.93
2023-03-25T16:36:04.232Z,5.45
2023-03-25T16:38:32.711Z,3.75
2023-03-25T16:41:07.536Z,8.48
2023-03-25T16:43:34.985Z,4.65
2023-03-25T16:46:04.219Z,7.00
2023-03-25T16:48:37.240Z,6.68
2023-03-25T16:51:17.459Z,6.80
2023-03-25T16:53:50.276Z,9.25
2023-03-25T16:56:17.492Z,8.38
2023-03-25T16:59:07.782Z,5.47
2023-03-25T17:01:45.204Z,6.32
2023-03-25T17:04:18.699Z,6.53
2023-03-25T17:06:59.424Z,4.13
2023-03-25T17:09:34.239Z,3.28
2023-03-25T17:12:06.041Z,4.95
2023-03-25T17:14:40.318Z,7.40
2023-03-25T17:17:41.637Z,5.30
2023-03-25T17:20:19.696Z,6.00
2023-03-25T17:23:40.556Z,2.85
2023-03-25T17:26:10.698Z,4.28
2023-03-25T17:28:43.836Z,6.88
2023-03-25T17:31:39.813Z,7.55
2023-03-25T17:34:24.828Z,5.55
2023-03-25T17:37:02.732Z,4.05
2023-03-25T17:39:34.059Z,2.85
2023-03-25T17:42:04.476Z,6.05
2023-03-25T17:44:36.084Z,6.93
2023-03-25T17:47:05.522Z,7.72
2023-03-25T17:49:33.154Z,7.20
2023-03-25T17:52:00.627Z,11.18
2023-03-25T17:54:27.876Z,8.85
2023-03-25T17:56:55.609Z,7.35
2023-03-25T17:59:25.910Z,9.88
2023-03-25T18:01:54.186Z,6.30
2023-03-25T18:04:22.220Z,6.70
2023-03-25T18:06:51.426Z,6.68
2023-03-25T18:09:24.341Z,3.88
2023-03-25T18:11:55.513Z,3.00
2023-03-25T18:14:24.679Z,2.70
2023-03-25T18:16:55.651Z,3.53
2023-03-25T18:19:30.239Z,2.92
2023-03-25T18:22:06.813Z,2.17
2023-03-25T18:24:41.333Z,4.13
2023-03-25T18:27:10.801Z,2.13
2023-03-25T18:29:39.773Z,3.75
2023-03-25T18:32:07.306Z,5.55
2023-03-25T18:34:37.191Z,7.60
2023-03-25T18:37:04.586Z,8.25
2023-03-25T18:39:32.860Z,4.78
2023-03-25T18:42:00.341Z,3.95
2023-03-25T18:44:28.357Z,3.10
2023-03-25T18:46:55.791Z,5.40
2023-03-25T18:49:23.241Z,2.65
2023-03-25T18:51:50.552Z,3.50
2023-03-25T18:54:18.133Z,2.45
2023-03-25T18:56:45.922Z,2.08
2023-03-25T18:59:21.528Z,3.20
2023-03-25T19:01:48.886Z,1.58
2023-03-25T19:04:16.326Z,5.10
2023-03-25T19:06:44.347Z,7.22
2023-03-25T19:09:18.748Z,5.53
2023-03-25T19:11:47.253Z,2.80
2023-03-25T19:14:14.645Z,6.05
2023-03-25T19:16:44.443Z,10.48
2023-03-25T19:19:18.365Z,7.35
2023-03-25T19:21:45.677Z,12.05
2023-03-25T19:24:13.091Z,8.77
2023-03-25T19:26:40.486Z,5.35
2023-03-25T19:29:08.643Z,6.35
2023-03-25T19:31:35.984Z,6.78
2023-03-25T19:34:03.302Z,5.65
2023-03-25T19:36:35.009Z,6.88
2023-03-25T19:39:06.002Z,8.02
2023-03-25T19:41:34.862Z,8.90
2023-03-25T19:44:02.174Z,8.38
2023-03-25T19:46:31.726Z,7.03
2023-03-25T19:48:59.273Z,8.43
2023-03-25T19:51:26.928Z,5.32
2023-03-25T19:53:55.012Z,7.80
2023-03-25T19:56:22.382Z,13.35
2023-03-25T19:58:49.748Z,8.98
2023-03-25T20:01:17.946Z,10.93
2023-03-25T20:03:45.678Z,12.60
2023-03-25T20:06:13.992Z,8.57
2023-03-25T20:08:41.468Z,8.05
2023-03-25T20:11:10.665Z,7.10
2023-03-25T20:13:38.411Z,11.75
2023-03-25T20:16:06.736Z,8.88
2023-03-25T20:18:34.065Z,5.57
2023-03-25T20:21:01.362Z,10.68
2023-03-25T20:23:28.583Z,7.95
2023-03-25T20:25:55.917Z,8.93
2023-03-25T20:28:23.347Z,8.80
2023-03-25T20:30:50.995Z,18.77
2023-03-25T20:33:18.794Z,10.82
2023-03-25T20:35:46.229Z,7.90
2023-03-25T20:38:14.322Z,8.43
2023-03-25T20:40:44.898Z,9.93
2023-03-25T20:43:14.282Z,10.10
2023-03-25T20:45:43.320Z,10.55
2023-03-25T20:48:10.856Z,8.73
2023-03-25T20:50:38.702Z,5.95
2023-03-25T20:53:06.091Z,16.63
2023-03-25T20:55:33.481Z,12.13
2023-03-25T20:58:00.916Z,8.23
2023-03-25T21:00:28.515Z,6.88
2023-03-25T21:02:57.691Z,11.25
2023-03-25T21:05:27.276Z,13.35
2023-03-25T21:07:54.901Z,14.52
2023-03-25T21:10:22.252Z,11.95
2023-03-25T21:12:50.010Z,10.18
2023-03-25T21:15:17.273Z,8.48
2023-03-25T21:17:44.694Z,11.85
2023-03-25T21:20:12.368Z,15.82
2023-03-25T21:22:42.884Z,13.98
2023-03-25T21:25:11.395Z,8.40
2023-03-25T21:27:39.915Z,7.65
2023-03-25T21:30:12.250Z,13.27
2023-03-25T21:32:39.861Z,15.18
2023-03-25T21:35:08.929Z,8.65
2023-03-25T21:37:40.607Z,9.27
2023-03-25T21:40:11.633Z,12.18
2023-03-25T21:42:45.568Z,12.98
2023-03-25T21:45:15.861Z,11.10
2023-03-25T21:47:45.555Z,16.52
2023-03-25T21:50:14.520Z,11.75
2023-03-25T21:52:48.210Z,12.55
2023-03-25T21:55:16.659Z,8.52
2023-03-25T21:57:44.960Z,12.50
2023-03-25T22:00:16.620Z,8.60
2023-03-25T22:02:46.362Z,9.18
2023-03-25T22:05:16.648Z,13.95
2023-03-25T22:07:44.817Z,6.93
2023-03-25T22:10:12.656Z,9.05
2023-03-25T22:12:40.451Z,7.75
2023-03-25T22:15:08.707Z,14.82
2023-03-25T22:17:36.148Z,8.90
2023-03-25T22:20:05.268Z,15.25
2023-03-25T22:22:32.567Z,17.75
2023-03-25T22:25:00.002Z,8.35
2023-03-25T22:27:30.355Z,11.68
2023-03-25T22:29:57.593Z,10.02
2023-03-25T22:32:27.413Z,11.60
2023-03-25T22:34:55.517Z,8.82
2023-03-25T22:37:23.031Z,10.82
2023-03-25T22:39:50.635Z,17.73
2023-03-25T22:42:18.260Z,10.43
2023-03-25T22:44:45.736Z,14.52
2023-03-25T22:47:13.211Z,11.63
2023-03-25T22:49:41.224Z,14.85
2023-03-25T22:52:08.458Z,13.45
2023-03-25T22:54:36.047Z,12.40
2023-03-25T22:57:03.482Z,12.90
2023-03-25T22:59:31.382Z,11.23
2023-03-25T23:01:58.743Z,13.15
2023-03-25T23:04:26.220Z,11.20
2023-03-25T23:07:06.759Z,13.93
2023-03-25T23:09:41.038Z,10.30
2023-03-25T23:12:14.012Z,17.83
2023-03-25T23:14:47.397Z,13.98
2023-03-25T23:17:14.847Z,15.85
2023-03-25T23:19:42.393Z,12.77
2023-03-25T23:22:10.033Z,13.23
2023-03-25T23:24:38.871Z,19.35
2023-03-25T23:27:08.930Z,13.68
2023-03-25T23:29:37.408Z,12.15
2023-03-25T23:32:06.877Z,15.68
2023-03-25T23:34:34.923Z,10.25
2023-03-25T23:37:03.075Z,15.52
2023-03-25T23:39:31.022Z,17.98
2023-03-25T23:41:58.342Z,12.85
2023-03-25T23:44:25.910Z,20.10
2023-03-25T23:46:53.277Z,15.57
2023-03-25T23:49:20.624Z,13.27
2023-03-25T23:51:47.942Z,9.20
2023-03-25T23:54:16.475Z,21.92
2023-03-25T23:56:43.960Z,14.52
2023-03-25T23:59:12.920Z,19.13
