createdAt,value
2023-02-08T00:00:48.704Z,7.70
2023-02-08T00:03:15.845Z,8.38
2023-02-08T00:05:42.555Z,8.07
2023-02-08T00:08:09.570Z,8.10
2023-02-08T00:10:36.328Z,8.13
2023-02-08T00:13:03.670Z,7.90
2023-02-08T00:15:33.166Z,8.07
2023-02-08T00:18:02.472Z,7.70
2023-02-08T00:20:31.381Z,8.23
2023-02-08T00:22:58.113Z,7.95
2023-02-08T00:25:24.789Z,8.70
2023-02-08T00:27:51.572Z,8.00
2023-02-08T00:30:18.448Z,8.27
2023-02-08T00:32:45.159Z,8.45
2023-02-08T00:35:14.447Z,8.10
2023-02-08T00:37:41.656Z,7.33
2023-02-08T00:40:09.118Z,7.50
2023-02-08T00:42:35.765Z,8.20
2023-02-08T00:45:04.004Z,7.95
2023-02-08T00:47:30.744Z,8.05
2023-02-08T00:49:59.892Z,8.25
2023-02-08T00:52:27.554Z,7.07
2023-02-08T00:54:56.471Z,7.05
2023-02-08T00:57:25.423Z,7.65
2023-02-08T00:59:52.187Z,7.55
2023-02-08T01:02:18.933Z,7.55
2023-02-08T01:04:45.695Z,7.57
2023-02-08T01:07:12.398Z,7.30
2023-02-08T01:09:39.146Z,8.23
2023-02-08T01:12:08.176Z,7.63
2023-02-08T01:14:34.986Z,6.93
2023-02-08T01:17:01.735Z,7.75
2023-02-08T01:19:30.835Z,7.15
2023-02-08T01:21:57.665Z,7.30
2023-02-08T01:24:24.360Z,7.30
2023-02-08T01:26:51.201Z,8.00
2023-02-08T01:29:20.196Z,7.18
2023-02-08T01:31:46.948Z,7.75
2023-02-08T01:34:16.044Z,8.13
2023-02-08T01:36:42.765Z,7.97
2023-02-08T01:39:11.373Z,7.50
2023-02-08T01:41:43.913Z,7.47
2023-02-08T01:44:13.658Z,7.45
2023-02-08T01:46:45.878Z,7.18
2023-02-08T01:49:16.114Z,7.22
2023-02-08T01:54:17.033Z,7.95
2023-02-08T01:56:45.827Z,7.78
2023-02-08T01:59:18.832Z,8.15
2023-02-08T02:01:47.391Z,7.10
2023-02-08T02:04:14.888Z,7.93
2023-02-08T02:06:46.642Z,7.85
2023-02-08T02:09:36.052Z,6.80
2023-02-08T02:12:07.364Z,7.30
2023-02-08T02:14:38.234Z,7.22
2023-02-08T02:17:07.554Z,7.70
2023-02-08T02:19:55.736Z,7.17
2023-02-08T02:22:31.535Z,7.57
2023-02-08T02:25:27.410Z,7.90
2023-02-08T02:28:00.171Z,8.40
2023-02-08T02:30:57.776Z,8.20
2023-02-08T02:33:46.126Z,7.88
2023-02-08T02:36:19.018Z,8.05
2023-02-08T02:38:54.775Z,8.27
2023-02-08T02:42:09.892Z,7.30
2023-02-08T02:44:45.483Z,7.55
2023-02-08T02:47:34.296Z,8.00
2023-02-08T02:50:25.219Z,7.45
2023-02-08T02:52:59.611Z,8.27
2023-02-08T02:55:29.682Z,7.35
2023-02-08T02:58:02.635Z,7.10
2023-02-08T03:00:31.403Z,7.22
2023-02-08T03:02:58.680Z,7.60
2023-02-08T03:05:29.742Z,7.32
2023-02-08T03:08:15.134Z,7.80
2023-02-08T03:10:54.299Z,7.88
2023-02-08T03:13:34.499Z,7.78
2023-02-08T03:19:09.781Z,7.95
2023-02-08T03:21:39.468Z,7.10
2023-02-08T03:24:14.923Z,7.15
2023-02-08T03:27:08.417Z,8.43
2023-02-08T03:29:55.121Z,7.68
2023-02-08T03:32:56.050Z,7.32
2023-02-08T03:35:45.178Z,7.13
2023-02-08T03:38:29.226Z,7.53
2023-02-08T03:40:59.741Z,7.53
2023-02-08T03:43:40.434Z,7.72
2023-02-08T03:46:19.318Z,7.10
2023-02-08T03:48:51.578Z,7.55
2023-02-08T03:51:21.327Z,7.50
2023-02-08T03:53:53.459Z,8.10
2023-02-08T03:56:45.394Z,7.45
2023-02-08T03:59:27.686Z,7.63
2023-02-08T04:01:58.926Z,8.27
2023-02-08T04:04:29.322Z,8.07
2023-02-08T04:06:56.124Z,7.93
2023-02-08T04:09:22.784Z,8.05
2023-02-08T04:11:49.540Z,8.15
2023-02-08T04:14:16.432Z,8.13
2023-02-08T04:16:43.214Z,7.72
2023-02-08T04:19:12.065Z,8.48
2023-02-08T04:21:41.211Z,7.63
2023-02-08T04:24:08.028Z,8.00
2023-02-08T04:26:35.056Z,8.20
2023-02-08T04:29:01.790Z,8.38
2023-02-08T04:31:28.643Z,7.78
2023-02-08T04:33:57.932Z,8.63
2023-02-08T04:36:24.597Z,8.02
2023-02-08T04:38:51.338Z,8.10
2023-02-08T04:41:18.442Z,8.48
2023-02-08T04:43:45.185Z,9.20
2023-02-08T04:46:12.358Z,8.55
2023-02-08T04:48:39.171Z,8.18
2023-02-08T04:51:06.233Z,8.65
2023-02-08T04:53:32.963Z,8.38
2023-02-08T04:55:59.689Z,8.95
2023-02-08T04:58:28.888Z,7.72
2023-02-08T05:00:55.556Z,8.40
2023-02-08T05:03:22.226Z,8.52
2023-02-08T05:06:00.543Z,8.70
2023-02-08T05:08:27.319Z,8.30
2023-02-08T05:10:54.073Z,8.30
2023-02-08T05:13:25.428Z,8.20
2023-02-08T05:15:52.192Z,8.48
2023-02-08T05:18:19.559Z,9.15
2023-02-08T05:20:53.509Z,8.57
2023-02-08T05:23:22.659Z,8.98
2023-02-08T05:25:52.136Z,8.35
2023-02-08T05:28:21.811Z,8.82
2023-02-08T05:30:51.464Z,8.50
2023-02-08T05:33:20.817Z,8.32
2023-02-08T05:35:49.704Z,8.80
2023-02-08T05:38:16.376Z,8.93
2023-02-08T05:40:45.290Z,8.40
2023-02-08T05:43:11.975Z,8.80
2023-02-08T05:45:38.638Z,9.07
2023-02-08T05:48:09.756Z,8.93
2023-02-08T05:50:36.556Z,9.10
2023-02-08T05:53:03.235Z,8.80
2023-02-08T05:55:29.970Z,8.77
2023-02-08T05:57:56.652Z,9.32
2023-02-08T06:00:25.629Z,8.93
2023-02-08T06:02:52.765Z,8.65
2023-02-08T06:05:19.572Z,9.02
2023-02-08T06:07:46.262Z,9.18
2023-02-08T06:10:12.939Z,8.45
2023-02-08T06:12:39.607Z,8.48
2023-02-08T06:15:06.518Z,8.68
2023-02-08T06:17:33.178Z,8.68
2023-02-08T06:19:59.851Z,8.38
2023-02-08T06:22:26.565Z,9.45
2023-02-08T06:24:55.492Z,9.57
2023-02-08T06:27:22.134Z,8.68
2023-02-08T06:29:51.373Z,8.32
2023-02-08T06:32:18.168Z,8.60
2023-02-08T06:34:48.176Z,9.23
2023-02-08T06:37:14.844Z,8.15
2023-02-08T06:39:41.517Z,8.40
2023-02-08T06:42:08.596Z,8.18
2023-02-08T06:44:37.443Z,9.15
2023-02-08T06:47:04.759Z,8.07
2023-02-08T06:49:31.512Z,7.75
2023-02-08T06:51:58.246Z,9.05
2023-02-08T06:54:24.919Z,8.52
2023-02-08T06:56:52.162Z,8.40
2023-02-08T06:59:20.446Z,8.55
2023-02-08T07:01:49.724Z,9.05
2023-02-08T07:04:16.675Z,8.35
2023-02-08T07:06:43.392Z,8.32
2023-02-08T07:09:10.082Z,9.82
2023-02-08T07:11:36.757Z,7.97
2023-02-08T07:14:03.440Z,7.85
2023-02-08T07:16:32.460Z,8.88
2023-02-08T07:18:59.266Z,9.25
2023-02-08T07:21:25.929Z,7.82
2023-02-08T07:23:52.606Z,9.10
2023-02-08T07:26:21.663Z,8.63
2023-02-08T07:28:50.797Z,8.15
2023-02-08T07:31:18.208Z,8.40
2023-02-08T07:33:47.175Z,9.60
2023-02-08T07:36:14.032Z,8.50
2023-02-08T07:38:43.195Z,9.43
2023-02-08T07:41:12.842Z,8.40
2023-02-08T07:43:41.145Z,10.63
2023-02-08T07:46:09.772Z,8.95
2023-02-08T07:48:38.082Z,9.70
2023-02-08T07:51:07.156Z,9.10
2023-02-08T07:53:33.967Z,9.27
2023-02-08T07:56:00.691Z,9.25
2023-02-08T07:58:27.836Z,9.82
2023-02-08T08:00:56.871Z,9.85
2023-02-08T08:03:24.647Z,10.02
2023-02-08T08:05:53.476Z,9.15
2023-02-08T08:08:21.565Z,10.25
2023-02-08T08:10:51.755Z,10.38
2023-02-08T08:15:47.740Z,9.25
2023-02-08T08:18:15.029Z,10.38
2023-02-08T08:20:44.295Z,10.23
2023-02-08T08:23:11.033Z,10.27
2023-02-08T08:25:38.166Z,9.35
2023-02-08T08:28:05.249Z,9.68
2023-02-08T08:30:36.903Z,9.77
2023-02-08T08:33:07.000Z,9.57
2023-02-08T08:35:33.662Z,9.20
2023-02-08T08:38:00.322Z,9.57
2023-02-08T08:40:27.004Z,9.48
2023-02-08T08:42:53.768Z,10.13
2023-02-08T08:45:20.494Z,9.95
2023-02-08T08:47:47.192Z,9.75
2023-02-08T08:50:14.009Z,9.10
2023-02-08T08:52:42.613Z,8.77
2023-02-08T08:55:09.765Z,8.48
2023-02-08T08:57:36.442Z,8.00
2023-02-08T09:00:04.386Z,9.05
2023-02-08T09:02:31.089Z,8.45
2023-02-08T09:05:00.295Z,9.02
2023-02-08T09:07:29.645Z,7.97
2023-02-08T09:09:56.356Z,8.80
2023-02-08T09:12:25.372Z,8.18
2023-02-08T09:14:52.021Z,8.23
2023-02-08T09:17:18.730Z,7.95
2023-02-08T09:19:47.251Z,8.73
2023-02-08T09:22:14.121Z,8.35
2023-02-08T09:24:40.884Z,8.18
2023-02-08T09:27:07.653Z,8.23
2023-02-08T09:29:34.617Z,8.70
2023-02-08T09:32:01.532Z,8.45
2023-02-08T09:34:28.287Z,8.50
2023-02-08T09:36:54.979Z,7.85
2023-02-08T09:39:24.279Z,7.85
2023-02-08T09:42:27.305Z,7.27
2023-02-08T09:44:56.191Z,7.47
2023-02-08T09:47:35.961Z,7.75
2023-02-08T09:50:21.735Z,8.05
2023-02-08T09:53:09.546Z,7.47
2023-02-08T09:56:02.110Z,7.35
2023-02-08T09:58:46.752Z,6.78
2023-02-08T10:01:23.940Z,7.20
2023-02-08T10:03:55.760Z,7.60
2023-02-08T10:06:22.725Z,7.07
2023-02-08T10:08:53.377Z,7.63
2023-02-08T10:11:43.246Z,6.80
2023-02-08T10:14:44.190Z,6.85
2023-02-08T10:17:32.863Z,7.00
2023-02-08T10:20:18.481Z,7.15
2023-02-08T10:23:14.043Z,7.53
2023-02-08T10:25:49.267Z,6.85
2023-02-08T10:28:18.776Z,7.35
2023-02-08T10:31:21.496Z,6.63
2023-02-08T10:34:10.038Z,6.00
2023-02-08T10:36:42.001Z,7.32
2023-02-08T10:39:17.942Z,6.80
2023-02-08T10:41:46.131Z,7.55
2023-02-08T10:44:28.037Z,6.57
2023-02-08T10:47:09.942Z,7.15
2023-02-08T10:49:53.295Z,7.05
2023-02-08T10:52:20.070Z,6.50
2023-02-08T10:54:49.175Z,6.97
2023-02-08T10:57:24.522Z,6.53
2023-02-08T11:00:26.911Z,6.43
2023-02-08T11:02:56.382Z,7.22
2023-02-08T11:05:26.034Z,6.55
2023-02-08T11:08:09.492Z,6.32
2023-02-08T11:10:40.384Z,5.80
2023-02-08T11:13:20.604Z,6.07
2023-02-08T11:18:36.368Z,5.95
2023-02-08T11:21:22.327Z,5.82
2023-02-08T11:23:54.194Z,5.18
2023-02-08T11:26:40.031Z,5.82
2023-02-08T11:29:23.218Z,5.47
2023-02-08T11:31:59.013Z,5.38
2023-02-08T11:34:29.307Z,5.35
2023-02-08T11:37:03.845Z,5.90
2023-02-08T11:39:43.417Z,5.78
2023-02-08T11:42:20.446Z,4.97
2023-02-08T11:44:47.425Z,5.45
2023-02-08T11:47:20.464Z,4.60
2023-02-08T11:49:56.627Z,5.38
2023-02-08T11:52:35.355Z,4.88
2023-02-08T11:55:19.060Z,5.00
2023-02-08T11:58:02.886Z,5.47
2023-02-08T12:00:35.827Z,4.72
2023-02-08T12:03:07.954Z,5.38
2023-02-08T12:05:47.327Z,4.20
2023-02-08T12:08:28.872Z,4.77
2023-02-08T12:11:10.592Z,4.45
2023-02-08T12:13:52.323Z,5.00
2023-02-08T12:16:42.831Z,5.15
2023-02-08T12:19:33.770Z,5.30
2023-02-08T12:22:11.235Z,5.25
2023-02-08T12:24:48.642Z,4.63
2023-02-08T12:27:24.199Z,4.82
2023-02-08T12:30:06.138Z,5.18
2023-02-08T12:32:50.374Z,4.57
2023-02-08T12:36:04.240Z,4.55
2023-02-08T12:38:56.639Z,5.30
2023-02-08T12:41:45.020Z,4.63
2023-02-08T12:44:17.686Z,4.50
2023-02-08T12:46:49.878Z,4.60
2023-02-08T12:49:36.860Z,4.75
2023-02-08T12:52:14.517Z,5.00
2023-02-08T12:54:43.365Z,5.22
2023-02-08T12:57:14.882Z,5.50
2023-02-08T12:59:44.660Z,4.53
2023-02-08T13:02:44.495Z,4.35
2023-02-08T13:05:18.947Z,4.85
2023-02-08T13:07:48.072Z,4.20
2023-02-08T13:10:29.431Z,4.60
2023-02-08T13:13:01.430Z,5.05
2023-02-08T13:15:45.134Z,4.75
2023-02-08T13:18:20.619Z,4.70
2023-02-08T13:20:51.598Z,4.28
2023-02-08T13:23:26.933Z,4.30
2023-02-08T13:26:00.270Z,4.60
2023-02-08T13:28:27.986Z,4.55
2023-02-08T13:31:15.797Z,4.25
2023-02-08T13:34:01.400Z,4.30
2023-02-08T13:36:34.926Z,4.88
2023-02-08T13:39:05.819Z,4.60
2023-02-08T13:41:34.216Z,4.50
2023-02-08T13:44:09.247Z,4.18
2023-02-08T13:46:57.881Z,4.22
2023-02-08T13:49:49.379Z,3.88
2023-02-08T13:52:46.992Z,4.53
2023-02-08T13:55:32.010Z,4.22
2023-02-08T13:57:59.641Z,4.68
2023-02-08T14:00:35.594Z,4.68
2023-02-08T14:03:03.582Z,4.30
2023-02-08T14:05:57.967Z,4.63
2023-02-08T14:08:39.859Z,4.00
2023-02-08T14:11:32.622Z,4.45
2023-02-08T14:14:03.450Z,4.00
2023-02-08T14:16:45.194Z,4.35
2023-02-08T14:19:18.146Z,4.47
2023-02-08T14:21:52.243Z,4.43
2023-02-08T14:24:34.738Z,5.10
2023-02-08T14:27:09.810Z,4.30
2023-02-08T14:29:37.607Z,5.10
2023-02-08T14:32:05.140Z,4.65
2023-02-08T14:34:35.608Z,4.32
2023-02-08T14:37:11.354Z,4.15
2023-02-08T14:39:38.111Z,4.70
2023-02-08T14:42:08.826Z,3.80
2023-02-08T14:44:38.706Z,4.07
2023-02-08T14:47:11.221Z,4.45
2023-02-08T14:49:42.690Z,3.78
2023-02-08T14:52:28.317Z,4.47
2023-02-08T14:55:12.707Z,4.15
2023-02-08T14:57:46.105Z,3.95
2023-02-08T15:00:25.629Z,4.07
2023-02-08T15:02:54.352Z,4.30
2023-02-08T15:05:29.706Z,4.03
2023-02-08T15:07:58.527Z,3.75
2023-02-08T15:10:32.547Z,3.63
2023-02-08T15:13:06.473Z,3.65
2023-02-08T15:15:41.571Z,3.78
2023-02-08T15:18:19.037Z,3.90
2023-02-08T15:20:55.567Z,3.72
2023-02-08T15:23:23.785Z,3.90
2023-02-08T15:26:04.412Z,3.67
2023-02-08T15:28:36.369Z,3.20
2023-02-08T15:31:16.980Z,3.45
2023-02-08T15:33:44.183Z,3.47
2023-02-08T15:36:28.038Z,3.53
2023-02-08T15:38:57.183Z,3.20
2023-02-08T15:41:27.425Z,3.60
2023-02-08T15:44:21.476Z,3.25
2023-02-08T15:49:32.261Z,2.90
2023-02-08T15:52:00.039Z,3.50
2023-02-08T15:54:29.570Z,3.90
2023-02-08T15:57:17.100Z,3.60
2023-02-08T15:59:47.021Z,3.47
2023-02-08T16:02:29.985Z,3.55
2023-02-08T16:05:01.246Z,2.78
2023-02-08T16:07:37.188Z,3.65
2023-02-08T16:10:07.957Z,3.47
2023-02-08T16:12:35.377Z,3.72
2023-02-08T16:15:05.003Z,3.35
2023-02-08T16:17:44.119Z,3.60
2023-02-08T16:20:34.332Z,3.70
2023-02-08T16:23:01.585Z,3.60
2023-02-08T16:25:45.001Z,3.20
2023-02-08T16:28:39.023Z,3.40
2023-02-08T16:31:06.449Z,3.65
2023-02-08T16:33:34.852Z,3.28
2023-02-08T16:36:02.220Z,3.50
2023-02-08T16:38:31.130Z,3.67
2023-02-08T16:41:11.925Z,3.30
2023-02-08T16:43:47.774Z,3.08
2023-02-08T16:46:17.434Z,3.63
2023-02-08T16:48:48.652Z,3.17
2023-02-08T16:51:35.839Z,3.47
2023-02-08T16:54:07.524Z,3.40
2023-02-08T16:56:38.858Z,4.45
2023-02-08T16:59:06.975Z,3.97
2023-02-08T17:01:34.786Z,5.18
2023-02-08T17:04:01.597Z,5.05
2023-02-08T17:06:33.887Z,5.10
2023-02-08T17:09:02.236Z,4.97
2023-02-08T17:11:29.538Z,4.63
2023-02-08T17:13:58.840Z,4.20
2023-02-08T17:16:31.019Z,4.37
2023-02-08T17:18:58.918Z,4.68
2023-02-08T17:21:28.071Z,4.97
2023-02-08T17:23:55.210Z,4.53
2023-02-08T17:26:31.889Z,4.55
2023-02-08T17:28:59.427Z,4.57
2023-02-08T17:31:29.654Z,4.45
2023-02-08T17:34:04.288Z,4.57
2023-02-08T17:36:36.107Z,4.43
2023-02-08T17:39:05.152Z,4.63
2023-02-08T17:41:34.476Z,4.78
2023-02-08T17:44:04.135Z,3.93
2023-02-08T17:46:33.355Z,4.97
2023-02-08T17:49:01.571Z,4.87
2023-02-08T17:51:30.618Z,4.30
2023-02-08T17:53:57.424Z,5.10
2023-02-08T17:56:26.133Z,5.38
2023-02-08T17:58:55.550Z,5.40
2023-02-08T18:01:27.127Z,5.35
2023-02-08T18:03:54.606Z,4.60
2023-02-08T18:06:23.758Z,4.82
2023-02-08T18:08:53.491Z,4.82
2023-02-08T18:11:21.091Z,5.05
2023-02-08T18:13:51.339Z,5.20
2023-02-08T18:18:48.905Z,5.80
2023-02-08T18:21:18.279Z,5.78
2023-02-08T18:23:49.431Z,5.82
2023-02-08T18:26:21.138Z,5.78
2023-02-08T18:28:49.911Z,5.88
2023-02-08T18:31:20.553Z,6.20
2023-02-08T18:33:52.080Z,6.68
2023-02-08T18:36:20.529Z,6.10
2023-02-08T18:38:49.743Z,6.18
2023-02-08T18:41:25.547Z,6.72
2023-02-08T18:43:54.848Z,6.18
2023-02-08T18:46:25.442Z,6.60
2023-02-08T18:48:58.206Z,7.13
2023-02-08T18:51:29.792Z,6.95
2023-02-08T18:53:56.682Z,6.50
2023-02-08T18:56:26.248Z,6.80
2023-02-08T18:58:54.769Z,7.03
2023-02-08T19:01:24.616Z,8.05
2023-02-08T19:03:52.044Z,6.57
2023-02-08T19:06:22.707Z,6.65
2023-02-08T19:08:51.693Z,7.47
2023-02-08T19:11:31.144Z,6.18
2023-02-08T19:14:00.959Z,6.88
2023-02-08T19:16:32.955Z,6.95
2023-02-08T19:19:02.048Z,6.40
2023-02-08T19:21:30.041Z,6.72
2023-02-08T19:24:02.384Z,6.38
2023-02-08T19:26:39.819Z,6.95
2023-02-08T19:29:13.948Z,7.18
2023-02-08T19:31:42.511Z,6.80
2023-02-08T19:34:11.395Z,6.97
2023-02-08T19:36:46.409Z,6.90
2023-02-08T19:39:15.892Z,6.63
2023-02-08T19:41:48.773Z,6.15
2023-02-08T19:44:17.758Z,7.05
2023-02-08T19:46:51.582Z,6.47
2023-02-08T19:49:18.823Z,6.47
2023-02-08T19:51:45.913Z,7.07
2023-02-08T19:54:16.971Z,8.27
2023-02-08T19:56:44.078Z,8.38
2023-02-08T19:59:25.308Z,7.38
2023-02-08T20:01:57.201Z,6.78
2023-02-08T20:04:24.249Z,7.03
2023-02-08T20:06:53.010Z,7.13
2023-02-08T20:09:20.350Z,6.82
2023-02-08T20:11:57.909Z,7.55
2023-02-08T20:14:26.633Z,7.22
2023-02-08T20:16:53.480Z,8.13
2023-02-08T20:19:20.314Z,7.18
2023-02-08T20:21:47.133Z,7.03
2023-02-08T20:24:16.150Z,12.90
2023-02-08T20:26:44.728Z,8.05
2023-02-08T20:29:12.900Z,7.25
2023-02-08T20:31:42.590Z,8.70
2023-02-08T20:34:13.113Z,7.93
2023-02-08T20:36:49.528Z,6.55
2023-02-08T20:39:20.695Z,5.70
2023-02-08T20:41:48.035Z,5.68
2023-02-08T20:44:18.124Z,5.28
2023-02-08T20:46:45.232Z,5.70
2023-02-08T20:49:22.042Z,4.68
2023-02-08T20:51:52.369Z,5.50
2023-02-08T20:54:19.689Z,5.55
2023-02-08T20:56:52.308Z,5.80
2023-02-08T20:59:19.445Z,6.10
2023-02-08T21:01:46.591Z,6.50
2023-02-08T21:04:20.285Z,6.07
2023-02-08T21:06:47.027Z,5.57
2023-02-08T21:09:17.707Z,5.88
2023-02-08T21:11:48.259Z,5.90
2023-02-08T21:14:20.702Z,5.50
2023-02-08T21:16:51.028Z,5.80
2023-02-08T21:19:20.431Z,5.75
2023-02-08T21:21:53.773Z,6.33
2023-02-08T21:24:20.552Z,6.32
2023-02-08T21:26:47.325Z,5.68
2023-02-08T21:29:14.057Z,6.10
2023-02-08T21:31:40.870Z,5.05
2023-02-08T21:34:07.715Z,6.70
2023-02-08T21:36:34.965Z,5.40
2023-02-08T21:39:04.337Z,5.05
2023-02-08T21:41:33.376Z,5.23
2023-02-08T21:44:04.437Z,5.60
2023-02-08T21:46:34.339Z,5.68
2023-02-08T21:49:20.130Z,6.03
2023-02-08T21:52:05.644Z,5.53
2023-02-08T21:54:41.772Z,6.07
2023-02-08T21:57:16.584Z,5.00
2023-02-08T21:59:43.585Z,5.57
2023-02-08T22:02:22.094Z,5.82
2023-02-08T22:04:49.804Z,6.05
2023-02-08T22:07:16.583Z,6.25
2023-02-08T22:09:48.279Z,5.32
2023-02-08T22:12:20.570Z,6.20
2023-02-08T22:14:50.355Z,5.80
2023-02-08T22:17:19.244Z,5.35
2023-02-08T22:19:46.110Z,5.82
2023-02-08T22:22:12.891Z,6.28
2023-02-08T22:24:39.855Z,5.85
2023-02-08T22:27:11.281Z,5.50
2023-02-08T22:29:40.411Z,5.38
2023-02-08T22:32:09.749Z,5.32
2023-02-08T22:34:39.661Z,5.78
2023-02-08T22:37:06.351Z,5.78
2023-02-08T22:39:34.157Z,6.05
2023-02-08T22:42:08.125Z,5.85
2023-02-08T22:44:42.104Z,6.40
2023-02-08T22:47:10.255Z,5.97
2023-02-08T22:49:37.631Z,6.85
2023-02-08T22:52:05.882Z,5.82
2023-02-08T22:54:33.386Z,6.03
2023-02-08T22:57:00.354Z,6.43
2023-02-08T22:59:27.182Z,5.80
2023-02-08T23:01:53.963Z,6.10
2023-02-08T23:04:23.016Z,6.22
2023-02-08T23:06:50.286Z,7.03
2023-02-08T23:09:17.553Z,6.00
2023-02-08T23:11:46.733Z,6.68
2023-02-08T23:14:13.395Z,6.30
2023-02-08T23:16:40.125Z,6.22
2023-02-08T23:19:06.841Z,6.70
2023-02-08T23:21:33.584Z,6.75
2023-02-08T23:24:02.437Z,6.35
2023-02-08T23:26:30.442Z,5.82
2023-02-08T23:28:57.192Z,6.43
2023-02-08T23:31:26.577Z,6.30
2023-02-08T23:33:55.723Z,5.95
2023-02-08T23:36:25.599Z,6.85
2023-02-08T23:38:52.515Z,6.35
2023-02-08T23:41:26.644Z,6.40
2023-02-08T23:43:53.348Z,6.25
2023-02-08T23:46:25.848Z,6.32
2023-02-08T23:48:55.211Z,7.03
2023-02-08T23:51:23.974Z,6.43
2023-02-08T23:53:51.817Z,6.63
2023-02-08T23:56:29.692Z,7.05
2023-02-08T23:58:58.469Z,7.22
