createdAt,value
2019-06-20T00:00:35.089Z,20.80
2019-06-20T00:03:02.975Z,20.80
2019-06-20T00:05:30.666Z,20.70
2019-06-20T00:07:58.502Z,20.70
2019-06-20T00:10:26.330Z,20.70
2019-06-20T00:13:00.431Z,20.70
2019-06-20T00:15:26.563Z,20.70
2019-06-20T00:17:54.265Z,20.60
2019-06-20T00:20:21.966Z,20.50
2019-06-20T00:22:49.711Z,20.50
2019-06-20T00:25:17.445Z,20.50
2019-06-20T00:27:45.136Z,20.40
2019-06-20T00:30:13.237Z,20.40
2019-06-20T00:32:40.935Z,20.40
2019-06-20T00:35:08.739Z,20.30
2019-06-20T00:37:36.496Z,20.30
2019-06-20T00:40:05.223Z,20.20
2019-06-20T00:42:32.949Z,20.10
2019-06-20T00:45:00.750Z,20.10
2019-06-20T00:47:28.652Z,20.00
2019-06-20T00:49:56.350Z,20.00
2019-06-20T00:52:24.104Z,20.00
2019-06-20T00:54:51.842Z,20.00
2019-06-20T00:57:19.523Z,20.10
2019-06-20T00:59:47.382Z,20.00
2019-06-20T01:02:15.131Z,20.00
2019-06-20T01:04:42.893Z,20.00
2019-06-20T01:07:10.693Z,20.00
2019-06-20T01:09:38.539Z,19.90
2019-06-20T01:12:06.301Z,19.80
2019-06-20T01:14:34.061Z,19.80
2019-06-20T01:17:01.938Z,19.60
2019-06-20T01:19:29.657Z,19.40
2019-06-20T01:21:57.426Z,19.30
2019-06-20T01:24:25.155Z,19.30
2019-06-20T01:26:52.837Z,19.30
2019-06-20T01:29:20.711Z,19.20
2019-06-20T01:31:48.428Z,19.30
2019-06-20T01:34:16.134Z,19.20
2019-06-20T01:36:43.836Z,19.20
2019-06-20T01:39:11.567Z,19.20
2019-06-20T01:41:39.360Z,19.20
2019-06-20T01:44:07.186Z,19.10
2019-06-20T01:46:34.914Z,19.00
2019-06-20T01:49:03.013Z,19.00
2019-06-20T01:51:30.749Z,19.00
2019-06-20T01:53:58.427Z,19.00
2019-06-20T01:56:26.107Z,19.00
2019-06-20T01:58:53.857Z,19.00
2019-06-20T02:01:21.558Z,19.00
2019-06-20T02:03:49.245Z,19.00
2019-06-20T02:06:16.947Z,18.90
2019-06-20T02:08:44.627Z,18.90
2019-06-20T02:11:12.373Z,18.90
2019-06-20T02:13:40.155Z,18.90
2019-06-20T02:16:09.303Z,18.90
2019-06-20T02:18:36.996Z,18.90
2019-06-20T02:21:04.799Z,18.90
2019-06-20T02:23:32.496Z,18.90
2019-06-20T02:26:00.197Z,18.90
2019-06-20T02:28:27.903Z,18.80
2019-06-20T02:30:55.622Z,18.80
2019-06-20T02:33:23.331Z,18.80
2019-06-20T02:35:51.014Z,18.80
2019-06-20T02:38:18.717Z,18.80
2019-06-20T02:40:46.461Z,18.80
2019-06-20T02:43:14.150Z,18.80
2019-06-20T02:45:41.937Z,18.80
2019-06-20T02:48:09.656Z,18.70
2019-06-20T02:50:37.449Z,18.70
2019-06-20T02:53:05.246Z,18.70
2019-06-20T02:55:33.044Z,18.70
2019-06-20T02:58:01.007Z,18.60
2019-06-20T03:00:40.463Z,18.60
2019-06-20T03:03:08.164Z,18.70
2019-06-20T03:05:36.007Z,18.60
2019-06-20T03:08:03.972Z,18.60
2019-06-20T03:10:32.784Z,18.60
2019-06-20T03:13:00.516Z,18.70
2019-06-20T03:15:28.514Z,18.70
2019-06-20T03:18:02.976Z,18.60
2019-06-20T03:20:30.957Z,18.60
2019-06-20T03:22:59.884Z,18.50
2019-06-20T03:25:27.756Z,18.50
2019-06-20T03:27:55.443Z,18.40
2019-06-20T03:30:23.263Z,18.40
2019-06-20T03:32:50.937Z,18.40
2019-06-20T03:35:18.727Z,18.40
2019-06-20T03:37:50.014Z,18.40
2019-06-20T03:40:16.117Z,18.50
2019-06-20T03:42:44.770Z,18.50
2019-06-20T03:45:12.678Z,18.60
2019-06-20T03:47:40.373Z,18.60
2019-06-20T03:50:09.864Z,18.50
2019-06-20T03:52:37.539Z,18.40
2019-06-20T03:55:05.834Z,18.40
2019-06-20T03:57:33.535Z,18.40
2019-06-20T04:00:02.010Z,18.40
2019-06-20T04:02:30.430Z,18.40
2019-06-20T04:04:58.113Z,18.50
2019-06-20T04:07:25.844Z,18.40
2019-06-20T04:09:53.540Z,18.40
2019-06-20T04:12:22.287Z,18.30
2019-06-20T04:14:50.300Z,18.30
2019-06-20T04:17:17.981Z,18.30
2019-06-20T04:19:46.416Z,18.30
2019-06-20T04:22:14.111Z,18.20
2019-06-20T04:24:41.835Z,18.20
2019-06-20T04:27:09.660Z,18.20
2019-06-20T04:29:37.798Z,18.10
2019-06-20T04:32:06.140Z,18.10
2019-06-20T04:34:34.142Z,18.10
2019-06-20T04:37:01.862Z,18.20
2019-06-20T04:39:29.613Z,18.30
2019-06-20T04:41:57.289Z,18.20
2019-06-20T04:44:25.026Z,18.20
2019-06-20T04:46:58.632Z,18.30
2019-06-20T04:49:26.324Z,18.30
2019-06-20T04:51:54.042Z,18.30
2019-06-20T04:54:21.756Z,18.30
2019-06-20T04:56:49.541Z,18.30
2019-06-20T04:59:17.190Z,18.30
2019-06-20T05:01:44.905Z,18.30
2019-06-20T05:04:12.631Z,18.40
2019-06-20T05:06:43.775Z,18.50
2019-06-20T05:09:11.736Z,18.50
2019-06-20T05:11:39.421Z,18.50
2019-06-20T05:14:07.285Z,18.50
2019-06-20T05:16:34.998Z,18.50
2019-06-20T05:19:04.940Z,18.40
2019-06-20T05:21:32.703Z,18.50
2019-06-20T05:24:00.987Z,18.50
2019-06-20T05:26:28.721Z,18.40
2019-06-20T05:28:56.472Z,18.40
2019-06-20T05:31:24.183Z,18.40
2019-06-20T05:33:54.268Z,18.40
2019-06-20T05:36:22.039Z,18.30
2019-06-20T05:38:49.741Z,18.30
2019-06-20T05:41:17.440Z,18.30
2019-06-20T05:43:45.128Z,18.30
2019-06-20T05:46:12.872Z,18.40
2019-06-20T05:48:40.609Z,18.40
2019-06-20T05:51:08.303Z,18.40
2019-06-20T05:53:38.522Z,18.40
2019-06-20T05:56:06.317Z,18.30
2019-06-20T05:58:34.140Z,18.30
2019-06-20T06:01:02.028Z,18.30
2019-06-20T06:03:29.720Z,18.30
2019-06-20T06:05:57.505Z,18.30
2019-06-20T06:08:25.224Z,18.30
2019-06-20T06:10:52.921Z,18.30
2019-06-20T06:13:20.925Z,18.30
2019-06-20T06:15:48.650Z,18.30
2019-06-20T06:18:16.364Z,18.40
2019-06-20T06:20:45.002Z,18.50
2019-06-20T06:23:13.094Z,18.50
2019-06-20T06:25:41.439Z,18.70
2019-06-20T06:28:12.252Z,19.40
2019-06-20T06:30:39.879Z,20.20
2019-06-20T06:33:07.579Z,21.10
2019-06-20T06:35:35.287Z,21.80
2019-06-20T06:38:03.222Z,22.60
2019-06-20T06:40:30.968Z,22.50
2019-06-20T06:42:58.670Z,22.70
2019-06-20T06:45:26.483Z,23.10
2019-06-20T06:47:54.186Z,23.50
2019-06-20T06:50:22.780Z,24.10
2019-06-20T06:52:50.464Z,24.40
2019-06-20T06:55:18.396Z,24.10
2019-06-20T06:57:46.108Z,24.00
2019-06-20T07:00:14.773Z,24.20
2019-06-20T07:02:42.484Z,23.90
2019-06-20T07:05:10.228Z,23.60
2019-06-20T07:07:37.932Z,23.40
2019-06-20T07:10:06.283Z,23.20
2019-06-20T07:12:34.602Z,23.20
2019-06-20T07:15:02.608Z,23.30
2019-06-20T07:17:30.326Z,23.30
2019-06-20T07:19:58.134Z,23.40
2019-06-20T07:22:28.167Z,23.50
2019-06-20T07:24:55.852Z,24.30
2019-06-20T07:27:23.636Z,25.40
2019-06-20T07:29:51.420Z,26.10
2019-06-20T07:32:19.150Z,26.70
2019-06-20T07:34:48.257Z,26.80
2019-06-20T07:37:15.973Z,26.60
2019-06-20T07:39:43.740Z,27.40
2019-06-20T07:42:11.764Z,27.40
2019-06-20T07:44:39.521Z,26.40
2019-06-20T07:47:17.088Z,26.20
2019-06-20T07:49:36.852Z,26.00
2019-06-20T07:52:04.764Z,26.20
2019-06-20T07:54:32.536Z,26.10
2019-06-20T07:57:00.296Z,26.70
2019-06-20T07:59:28.069Z,26.80
2019-06-20T08:01:58.353Z,26.80
2019-06-20T08:04:26.253Z,26.60
2019-06-20T08:06:54.016Z,26.20
2019-06-20T08:09:22.220Z,26.50
2019-06-20T08:11:50.209Z,26.30
2019-06-20T08:14:25.827Z,26.10
2019-06-20T08:17:15.897Z,26.50
2019-06-20T08:19:43.610Z,26.80
2019-06-20T08:22:11.326Z,27.20
2019-06-20T08:24:39.099Z,27.60
2019-06-20T08:27:06.932Z,27.40
2019-06-20T08:29:34.614Z,27.50
2019-06-20T08:32:02.725Z,28.00
2019-06-20T08:34:30.535Z,28.10
2019-06-20T08:36:59.361Z,28.20
2019-06-20T08:39:29.410Z,28.40
2019-06-20T08:41:59.213Z,28.80
2019-06-20T08:44:26.873Z,28.60
2019-06-20T08:46:56.391Z,27.70
2019-06-20T08:49:24.162Z,27.10
2019-06-20T08:51:51.855Z,26.60
2019-06-20T08:54:19.642Z,26.80
2019-06-20T08:56:47.367Z,26.70
2019-06-20T08:59:23.800Z,26.10
2019-06-20T09:01:44.707Z,26.10
2019-06-20T09:04:12.475Z,25.60
2019-06-20T09:06:40.201Z,24.90
2019-06-20T09:09:08.476Z,24.70
2019-06-20T09:11:36.211Z,25.00
2019-06-20T09:14:04.539Z,25.10
2019-06-20T09:16:32.311Z,24.70
2019-06-20T09:19:00.492Z,24.40
2019-06-20T09:21:28.326Z,24.30
2019-06-20T09:23:56.064Z,24.60
2019-06-20T09:26:23.763Z,24.80
2019-06-20T09:28:52.695Z,24.90
2019-06-20T09:31:21.026Z,24.60
2019-06-20T09:33:48.717Z,24.50
2019-06-20T09:36:16.471Z,24.40
2019-06-20T09:38:44.452Z,24.30
2019-06-20T09:41:13.086Z,24.50
2019-06-20T09:43:40.788Z,24.60
2019-06-20T09:46:08.562Z,24.60
2019-06-20T09:48:36.355Z,24.60
2019-06-20T09:51:04.105Z,24.50
2019-06-20T09:53:32.763Z,24.50
2019-06-20T09:56:00.490Z,24.70
2019-06-20T09:58:28.536Z,24.60
2019-06-20T10:01:04.252Z,24.40
2019-06-20T10:03:33.493Z,24.70
2019-06-20T10:06:01.823Z,25.20
2019-06-20T10:08:43.705Z,25.40
2019-06-20T10:11:11.727Z,25.50
2019-06-20T10:13:39.472Z,25.30
2019-06-20T10:16:07.211Z,25.00
2019-06-20T10:18:36.235Z,24.90
2019-06-20T10:21:04.320Z,25.00
2019-06-20T10:23:32.247Z,25.10
2019-06-20T10:26:00.112Z,25.60
2019-06-20T10:28:27.817Z,25.80
2019-06-20T10:30:55.641Z,25.60
2019-06-20T10:33:23.303Z,25.30
2019-06-20T10:35:52.402Z,25.00
2019-06-20T10:38:20.555Z,24.90
2019-06-20T10:40:48.287Z,24.60
2019-06-20T10:43:16.048Z,24.30
2019-06-20T10:45:44.677Z,24.10
2019-06-20T10:48:13.464Z,24.00
2019-06-20T10:50:42.317Z,23.80
2019-06-20T10:53:28.625Z,24.00
2019-06-20T10:55:56.467Z,24.10
2019-06-20T10:58:24.350Z,24.10
2019-06-20T11:00:52.148Z,24.00
2019-06-20T11:03:19.967Z,23.70
2019-06-20T11:05:48.105Z,24.00
2019-06-20T11:08:15.978Z,23.90
2019-06-20T11:10:45.069Z,24.30
2019-06-20T11:13:15.982Z,24.50
2019-06-20T11:15:44.082Z,24.30
2019-06-20T11:18:11.800Z,24.50
2019-06-20T11:20:40.875Z,24.90
2019-06-20T11:23:09.091Z,24.90
2019-06-20T11:25:37.202Z,25.10
2019-06-20T11:28:08.299Z,25.30
2019-06-20T11:30:48.097Z,25.30
2019-06-20T11:33:05.753Z,25.60
2019-06-20T11:36:26.127Z,26.00
2019-06-20T11:38:54.852Z,25.60
2019-06-20T11:41:22.549Z,25.70
2019-06-20T11:43:58.802Z,25.80
2019-06-20T11:46:27.701Z,25.90
2019-06-20T11:48:55.570Z,25.80
2019-06-20T11:51:23.276Z,25.70
2019-06-20T11:53:51.091Z,25.80
2019-06-20T11:56:28.208Z,25.50
2019-06-20T11:58:55.960Z,25.40
2019-06-20T12:01:32.576Z,25.00
2019-06-20T12:03:53.303Z,25.00
2019-06-20T12:06:20.982Z,25.10
2019-06-20T12:08:49.022Z,25.00
2019-06-20T12:11:16.772Z,24.90
2019-06-20T12:13:44.663Z,24.70
2019-06-20T12:16:12.357Z,24.50
2019-06-20T12:18:41.870Z,24.10
2019-06-20T12:21:11.004Z,24.10
2019-06-20T12:23:39.560Z,24.30
2019-06-20T12:26:08.506Z,24.20
2019-06-20T12:28:36.225Z,24.10
2019-06-20T12:31:18.558Z,24.30
2019-06-20T12:33:33.619Z,24.20
2019-06-20T12:36:03.580Z,24.20
2019-06-20T12:38:31.798Z,24.40
2019-06-20T12:40:59.618Z,24.70
2019-06-20T12:43:27.303Z,24.90
2019-06-20T12:45:55.021Z,25.00
2019-06-20T12:48:22.721Z,25.10
2019-06-20T12:50:50.491Z,25.00
2019-06-20T12:53:18.301Z,24.70
2019-06-20T12:55:47.434Z,24.60
2019-06-20T12:58:15.469Z,24.70
2019-06-20T13:00:44.811Z,24.70
2019-06-20T13:03:14.578Z,24.90
2019-06-20T13:05:43.247Z,25.10
2019-06-20T13:08:13.521Z,25.20
2019-06-20T13:10:46.081Z,25.40
2019-06-20T13:13:14.000Z,25.40
2019-06-20T13:15:42.498Z,25.50
2019-06-20T13:18:12.478Z,25.30
2019-06-20T13:20:40.622Z,25.30
2019-06-20T13:23:08.850Z,25.10
2019-06-20T13:25:37.734Z,24.70
2019-06-20T13:28:06.083Z,24.60
2019-06-20T13:30:35.754Z,24.50
2019-06-20T13:33:03.273Z,24.70
2019-06-20T13:35:32.788Z,24.60
2019-06-20T13:38:00.497Z,24.50
2019-06-20T13:40:28.802Z,24.40
2019-06-20T13:42:57.232Z,24.20
2019-06-20T13:45:26.195Z,24.20
2019-06-20T13:47:54.526Z,24.00
2019-06-20T13:50:23.087Z,24.00
2019-06-20T13:52:51.436Z,24.10
2019-06-20T13:55:19.898Z,24.20
2019-06-20T13:57:48.983Z,24.30
2019-06-20T14:00:19.410Z,24.10
2019-06-20T14:02:48.928Z,23.80
2019-06-20T14:05:17.672Z,23.80
2019-06-20T14:07:48.386Z,23.80
2019-06-20T14:10:15.672Z,24.00
2019-06-20T14:12:44.651Z,24.10
2019-06-20T14:15:12.785Z,24.20
2019-06-20T14:17:41.678Z,24.10
2019-06-20T14:20:10.823Z,24.10
2019-06-20T14:22:38.509Z,24.00
2019-06-20T14:25:07.026Z,24.10
2019-06-20T14:27:35.182Z,24.00
2019-06-20T14:30:04.295Z,24.00
2019-06-20T14:32:37.925Z,24.20
2019-06-20T14:35:07.422Z,24.40
2019-06-20T14:37:37.554Z,24.70
2019-06-20T14:40:08.291Z,24.70
2019-06-20T14:42:38.272Z,24.50
2019-06-20T14:45:08.791Z,24.70
2019-06-20T14:47:36.723Z,24.70
2019-06-20T14:50:05.348Z,24.60
2019-06-20T14:52:33.099Z,24.80
2019-06-20T14:55:04.211Z,24.80
2019-06-20T14:57:35.217Z,24.60
2019-06-20T15:00:11.144Z,24.50
2019-06-20T15:02:39.253Z,24.50
2019-06-20T15:05:13.724Z,24.40
2019-06-20T15:07:41.487Z,24.30
2019-06-20T15:10:09.287Z,24.50
2019-06-20T15:12:36.996Z,24.50
2019-06-20T15:15:06.003Z,24.60
2019-06-20T15:17:34.968Z,24.70
2019-06-20T15:20:03.957Z,24.70
2019-06-20T15:22:32.311Z,24.50
2019-06-20T15:25:00.081Z,24.80
2019-06-20T15:27:27.790Z,25.10
2019-06-20T15:29:56.506Z,25.10
2019-06-20T15:32:24.221Z,25.00
2019-06-20T15:34:53.189Z,24.70
2019-06-20T15:37:21.044Z,24.40
2019-06-20T15:39:50.274Z,24.20
2019-06-20T15:42:22.228Z,24.00
2019-06-20T15:44:50.064Z,24.10
2019-06-20T15:47:17.891Z,24.00
2019-06-20T15:49:45.639Z,24.00
2019-06-20T15:52:13.309Z,24.00
2019-06-20T15:54:41.021Z,24.00
2019-06-20T15:57:08.794Z,23.80
2019-06-20T15:59:36.448Z,23.60
2019-06-20T16:02:04.182Z,23.60
2019-06-20T16:04:31.844Z,23.50
2019-06-20T16:06:59.743Z,23.40
2019-06-20T16:09:27.910Z,23.40
2019-06-20T16:11:55.694Z,23.30
2019-06-20T16:14:23.408Z,23.30
2019-06-20T16:16:51.208Z,23.30
2019-06-20T16:19:18.956Z,23.40
2019-06-20T16:21:46.791Z,23.30
2019-06-20T16:24:14.546Z,23.40
2019-06-20T16:26:42.234Z,23.40
2019-06-20T16:29:10.235Z,23.50
2019-06-20T16:31:37.968Z,23.30
2019-06-20T16:34:05.685Z,23.30
2019-06-20T16:36:33.365Z,23.30
2019-06-20T16:39:01.064Z,23.30
2019-06-20T16:41:28.759Z,23.30
2019-06-20T16:43:56.573Z,23.20
2019-06-20T16:46:37.488Z,23.10
2019-06-20T16:49:05.227Z,23.10
2019-06-20T16:51:33.040Z,22.90
2019-06-20T16:54:00.839Z,22.90
2019-06-20T16:56:28.624Z,22.80
2019-06-20T16:59:03.597Z,22.80
2019-06-20T17:01:31.610Z,22.80
2019-06-20T17:03:59.378Z,22.80
2019-06-20T17:06:27.069Z,22.80
2019-06-20T17:08:54.810Z,23.00
2019-06-20T17:11:22.909Z,23.00
2019-06-20T17:13:50.776Z,23.00
2019-06-20T17:16:18.540Z,22.90
2019-06-20T17:18:46.274Z,22.80
2019-06-20T17:21:14.007Z,22.80
2019-06-20T17:23:41.999Z,22.70
2019-06-20T17:26:09.731Z,22.60
2019-06-20T17:28:37.481Z,22.60
2019-06-20T17:31:05.126Z,22.70
2019-06-20T17:33:32.993Z,22.70
2019-06-20T17:36:00.718Z,22.70
2019-06-20T17:38:28.459Z,22.70
2019-06-20T17:40:56.206Z,22.60
2019-06-20T17:43:24.056Z,22.50
2019-06-20T17:46:03.277Z,22.50
2019-06-20T17:48:31.198Z,22.50
2019-06-20T17:50:58.914Z,22.50
2019-06-20T17:53:26.643Z,22.50
2019-06-20T17:55:54.339Z,22.40
2019-06-20T17:58:22.184Z,22.40
2019-06-20T18:00:50.292Z,22.40
2019-06-20T18:03:18.081Z,22.30
2019-06-20T18:05:46.725Z,22.30
2019-06-20T18:08:15.668Z,22.20
2019-06-20T18:10:43.647Z,22.10
2019-06-20T18:13:11.448Z,22.00
2019-06-20T18:15:39.283Z,22.00
2019-06-20T18:18:07.024Z,22.00
2019-06-20T18:20:37.756Z,22.00
2019-06-20T18:23:06.158Z,22.00
2019-06-20T18:25:33.859Z,21.90
2019-06-20T18:28:01.725Z,21.80
2019-06-20T18:30:37.984Z,21.90
2019-06-20T18:33:05.752Z,21.80
2019-06-20T18:35:33.473Z,21.80
2019-06-20T18:38:02.356Z,21.80
2019-06-20T18:40:30.641Z,21.70
2019-06-20T18:42:58.847Z,21.70
2019-06-20T18:45:26.649Z,21.70
2019-06-20T18:47:55.140Z,21.70
2019-06-20T18:50:22.877Z,21.70
2019-06-20T18:52:52.718Z,21.70
2019-06-20T18:55:20.890Z,21.60
2019-06-20T18:57:48.664Z,21.50
2019-06-20T19:00:30.733Z,21.50
2019-06-20T19:02:46.961Z,21.40
2019-06-20T19:05:15.036Z,21.30
2019-06-20T19:07:42.743Z,21.30
2019-06-20T19:10:10.794Z,21.30
2019-06-20T19:12:38.687Z,21.30
2019-06-20T19:15:07.332Z,21.20
2019-06-20T19:17:35.023Z,21.20
2019-06-20T19:20:04.538Z,21.10
2019-06-20T19:22:32.381Z,21.10
2019-06-20T19:25:03.817Z,21.10
2019-06-20T19:27:44.989Z,21.10
2019-06-20T19:29:59.475Z,21.10
2019-06-20T19:32:27.189Z,21.00
2019-06-20T19:35:01.933Z,21.00
2019-06-20T19:37:34.484Z,21.00
2019-06-20T19:40:02.352Z,21.00
2019-06-20T19:42:30.052Z,20.90
2019-06-20T19:44:57.752Z,20.80
2019-06-20T19:47:25.712Z,20.80
2019-06-20T19:49:53.384Z,20.80
2019-06-20T19:52:21.319Z,20.80
2019-06-20T19:54:48.972Z,20.70
2019-06-20T19:57:16.675Z,20.70
2019-06-20T19:59:46.242Z,20.70
2019-06-20T20:02:14.340Z,20.70
2019-06-20T20:04:42.050Z,20.70
2019-06-20T20:07:09.758Z,20.60
2019-06-20T20:09:37.536Z,20.60
2019-06-20T20:12:05.271Z,20.60
2019-06-20T20:14:32.909Z,20.60
2019-06-20T20:17:00.639Z,20.50
2019-06-20T20:19:28.756Z,20.50
2019-06-20T20:21:56.427Z,20.40
2019-06-20T20:24:24.130Z,20.40
2019-06-20T20:26:51.891Z,20.50
2019-06-20T20:29:19.603Z,20.40
2019-06-20T20:31:47.274Z,20.40
2019-06-20T20:34:14.957Z,20.30
2019-06-20T20:36:42.667Z,20.30
2019-06-20T20:39:10.400Z,20.20
2019-06-20T20:41:38.493Z,20.20
2019-06-20T20:44:06.184Z,20.20
2019-06-20T20:46:33.864Z,20.10
2019-06-20T20:49:01.711Z,20.10
2019-06-20T20:51:29.394Z,20.10
2019-06-20T20:53:57.572Z,20.10
2019-06-20T20:56:25.298Z,20.10
2019-06-20T20:58:52.979Z,20.10
2019-06-20T21:01:29.452Z,20.10
2019-06-20T21:03:57.443Z,20.10
2019-06-20T21:06:25.237Z,20.00
2019-06-20T21:08:53.016Z,20.00
2019-06-20T21:11:20.688Z,19.90
2019-06-20T21:13:48.403Z,19.90
2019-06-20T21:16:16.116Z,19.90
2019-06-20T21:18:43.857Z,19.90
2019-06-20T21:21:11.564Z,19.80
2019-06-20T21:23:39.269Z,19.80
2019-06-20T21:26:07.042Z,19.80
2019-06-20T21:28:34.876Z,19.70
2019-06-20T21:31:02.575Z,19.70
2019-06-20T21:33:30.318Z,19.70
2019-06-20T21:36:07.816Z,19.60
2019-06-20T21:38:27.582Z,19.60
2019-06-20T21:40:55.850Z,19.70
2019-06-20T21:43:23.573Z,19.70
2019-06-20T21:45:51.294Z,19.60
2019-06-20T21:48:19.079Z,19.70
2019-06-20T21:50:46.868Z,19.70
2019-06-20T21:53:14.537Z,19.60
2019-06-20T21:55:42.254Z,19.60
2019-06-20T21:58:09.939Z,19.70
2019-06-20T22:00:43.143Z,19.70
2019-06-20T22:03:11.873Z,19.60
2019-06-20T22:05:40.720Z,19.60
2019-06-20T22:08:09.417Z,19.60
2019-06-20T22:10:37.598Z,19.50
2019-06-20T22:13:05.388Z,19.50
2019-06-20T22:15:33.209Z,19.50
2019-06-20T22:18:01.207Z,19.40
2019-06-20T22:20:29.437Z,19.40
2019-06-20T22:22:57.143Z,19.40
2019-06-20T22:25:25.027Z,19.40
2019-06-20T22:27:52.877Z,19.40
2019-06-20T22:30:41.662Z,19.50
2019-06-20T22:33:09.421Z,19.40
2019-06-20T22:35:37.224Z,19.40
2019-06-20T22:38:04.929Z,19.40
2019-06-20T22:40:32.693Z,19.30
2019-06-20T22:43:00.540Z,19.30
2019-06-20T22:45:28.228Z,19.30
2019-06-20T22:47:55.920Z,19.30
2019-06-20T22:50:23.857Z,19.30
2019-06-20T22:52:51.584Z,19.30
2019-06-20T22:55:19.547Z,19.20
2019-06-20T22:57:47.231Z,19.20
2019-06-20T23:00:14.929Z,19.20
2019-06-20T23:02:42.690Z,19.10
2019-06-20T23:05:10.520Z,19.10
2019-06-20T23:07:38.233Z,19.10
2019-06-20T23:10:11.059Z,19.10
2019-06-20T23:12:37.538Z,19.00
2019-06-20T23:15:06.177Z,19.00
2019-06-20T23:17:33.901Z,19.10
2019-06-20T23:20:01.698Z,19.20
2019-06-20T23:22:29.455Z,19.30
2019-06-20T23:24:57.678Z,19.30
2019-06-20T23:27:25.558Z,19.30
2019-06-20T23:29:53.291Z,19.30
2019-06-20T23:32:22.012Z,19.20
2019-06-20T23:34:49.684Z,19.20
2019-06-20T23:37:17.387Z,19.20
2019-06-20T23:39:45.474Z,19.20
2019-06-20T23:42:13.200Z,19.20
2019-06-20T23:44:41.033Z,19.30
2019-06-20T23:47:08.798Z,19.20
2019-06-20T23:49:37.997Z,19.10
2019-06-20T23:52:10.969Z,19.10
2019-06-20T23:54:38.664Z,19.10
2019-06-20T23:57:06.357Z,19.00
2019-06-20T23:59:34.181Z,19.00
