createdAt,value
2022-10-17T00:01:16.878Z,16.20
2022-10-17T00:03:43.743Z,16.30
2022-10-17T00:06:14.630Z,16.30
2022-10-17T00:08:42.757Z,16.30
2022-10-17T00:11:17.234Z,16.30
2022-10-17T00:13:45.899Z,16.40
2022-10-17T00:16:12.842Z,16.40
2022-10-17T00:18:39.896Z,16.50
2022-10-17T00:21:06.966Z,16.50
2022-10-17T00:23:34.155Z,16.50
2022-10-17T00:26:05.983Z,16.50
2022-10-17T00:28:34.154Z,16.50
2022-10-17T00:31:04.659Z,16.50
2022-10-17T00:33:34.262Z,16.60
2022-10-17T00:36:18.326Z,16.60
2022-10-17T00:38:48.251Z,16.50
2022-10-17T00:41:19.091Z,16.60
2022-10-17T00:44:08.120Z,16.50
2022-10-17T00:46:37.778Z,16.50
2022-10-17T00:49:11.441Z,16.50
2022-10-17T00:51:44.253Z,16.40
2022-10-17T00:54:13.493Z,16.40
2022-10-17T00:56:40.782Z,16.40
2022-10-17T00:59:11.487Z,16.40
2022-10-17T01:01:41.907Z,16.30
2022-10-17T01:04:10.083Z,16.30
2022-10-17T01:06:39.583Z,16.40
2022-10-17T01:09:06.895Z,16.30
2022-10-17T01:12:04.548Z,16.40
2022-10-17T01:15:10.553Z,16.30
2022-10-17T01:17:55.226Z,16.40
2022-10-17T01:21:02.448Z,16.40
2022-10-17T01:24:21.144Z,16.50
2022-10-17T01:27:10.497Z,16.50
2022-10-17T01:30:10.028Z,16.40
2022-10-17T01:32:58.419Z,16.40
2022-10-17T01:35:31.317Z,16.40
2022-10-17T01:38:12.775Z,16.40
2022-10-17T01:40:57.578Z,16.30
2022-10-17T01:43:41.972Z,16.30
2022-10-17T01:46:35.350Z,16.30
2022-10-17T01:49:05.686Z,16.20
2022-10-17T01:52:09.812Z,16.20
2022-10-17T01:54:46.915Z,16.10
2022-10-17T01:57:49.870Z,16.10
2022-10-17T02:00:23.774Z,16.00
2022-10-17T02:03:00.901Z,15.90
2022-10-17T02:05:41.846Z,16.00
2022-10-17T02:08:10.786Z,15.90
2022-10-17T02:10:50.292Z,15.90
2022-10-17T02:14:00.558Z,15.90
2022-10-17T02:16:48.479Z,15.80
2022-10-17T02:19:44.304Z,15.80
2022-10-17T02:22:42.211Z,15.70
2022-10-17T02:25:39.035Z,15.80
2022-10-17T02:28:40.402Z,15.70
2022-10-17T02:31:16.607Z,15.70
2022-10-17T02:34:01.294Z,15.70
2022-10-17T02:36:40.069Z,15.70
2022-10-17T02:39:09.342Z,15.70
2022-10-17T02:41:38.600Z,15.70
2022-10-17T02:44:07.704Z,15.70
2022-10-17T02:46:35.981Z,15.60
2022-10-17T02:49:07.701Z,15.60
2022-10-17T02:51:57.938Z,15.70
2022-10-17T02:54:50.921Z,15.70
2022-10-17T02:57:31.985Z,15.60
2022-10-17T03:00:01.763Z,15.70
2022-10-17T03:02:38.492Z,15.70
2022-10-17T03:05:07.859Z,15.70
2022-10-17T03:07:34.903Z,15.70
2022-10-17T03:10:02.174Z,15.70
2022-10-17T03:12:30.424Z,15.70
2022-10-17T03:14:58.351Z,15.70
2022-10-17T03:17:25.645Z,15.70
2022-10-17T03:19:52.940Z,15.60
2022-10-17T03:25:11.332Z,15.70
2022-10-17T03:27:38.339Z,15.70
2022-10-17T03:30:06.181Z,15.70
2022-10-17T03:32:34.647Z,15.70
2022-10-17T03:35:02.177Z,15.70
2022-10-17T03:37:29.907Z,15.80
2022-10-17T03:39:57.035Z,15.80
2022-10-17T03:42:24.090Z,15.80
2022-10-17T03:44:51.665Z,15.90
2022-10-17T03:47:18.654Z,15.90
2022-10-17T03:49:46.143Z,15.90
2022-10-17T03:52:15.755Z,16.00
2022-10-17T03:54:42.665Z,16.00
2022-10-17T03:57:09.655Z,16.00
2022-10-17T03:59:36.906Z,16.00
2022-10-17T04:02:09.746Z,16.00
2022-10-17T04:04:36.668Z,16.00
2022-10-17T04:07:03.961Z,16.00
2022-10-17T04:09:30.925Z,16.00
2022-10-17T04:12:06.666Z,15.90
2022-10-17T04:14:36.841Z,15.90
2022-10-17T04:17:04.374Z,15.90
2022-10-17T04:19:32.526Z,15.90
2022-10-17T04:21:59.682Z,15.90
2022-10-17T04:24:28.841Z,15.90
2022-10-17T04:27:10.388Z,15.80
2022-10-17T04:29:41.291Z,15.80
2022-10-17T04:32:17.147Z,16.00
2022-10-17T04:35:04.866Z,15.80
2022-10-17T04:37:32.578Z,15.70
2022-10-17T04:40:02.646Z,15.80
2022-10-17T04:42:32.749Z,15.70
2022-10-17T04:45:25.117Z,15.70
2022-10-17T04:47:57.680Z,15.70
2022-10-17T04:50:25.104Z,15.70
2022-10-17T04:53:11.950Z,15.60
2022-10-17T04:55:39.708Z,15.70
2022-10-17T04:58:06.877Z,15.70
2022-10-17T05:00:33.970Z,15.70
2022-10-17T05:03:05.586Z,15.70
2022-10-17T05:05:33.385Z,15.70
2022-10-17T05:08:01.683Z,15.70
2022-10-17T05:10:41.051Z,15.70
2022-10-17T05:13:09.276Z,15.70
2022-10-17T05:15:37.968Z,15.70
2022-10-17T05:18:07.240Z,15.70
2022-10-17T05:20:34.874Z,15.70
2022-10-17T05:23:02.595Z,15.80
2022-10-17T05:25:34.915Z,15.80
2022-10-17T05:28:01.976Z,15.70
2022-10-17T05:30:30.643Z,15.80
2022-10-17T05:33:01.387Z,15.80
2022-10-17T05:35:28.739Z,15.80
2022-10-17T05:37:56.111Z,16.00
2022-10-17T05:40:25.188Z,15.80
2022-10-17T05:42:53.811Z,15.80
2022-10-17T05:45:22.560Z,15.90
2022-10-17T05:47:49.598Z,15.90
2022-10-17T05:50:17.003Z,15.90
2022-10-17T05:53:02.137Z,15.90
2022-10-17T05:55:29.162Z,16.00
2022-10-17T05:57:58.454Z,15.90
2022-10-17T06:00:28.907Z,16.00
2022-10-17T06:02:58.418Z,16.00
2022-10-17T06:05:25.610Z,16.00
2022-10-17T06:07:55.981Z,16.10
2022-10-17T06:10:25.313Z,16.10
2022-10-17T06:12:53.323Z,16.10
2022-10-17T06:15:20.905Z,16.20
2022-10-17T06:17:54.366Z,16.20
2022-10-17T06:20:21.578Z,16.20
2022-10-17T06:22:48.497Z,16.20
2022-10-17T06:25:23.846Z,16.30
2022-10-17T06:27:51.302Z,16.30
2022-10-17T06:30:18.350Z,16.40
2022-10-17T06:32:45.984Z,16.50
2022-10-17T06:35:13.047Z,16.60
2022-10-17T06:37:41.846Z,16.80
2022-10-17T06:40:12.320Z,16.70
2022-10-17T06:42:41.054Z,16.80
2022-10-17T06:45:23.767Z,16.90
2022-10-17T06:48:13.883Z,17.00
2022-10-17T06:50:51.744Z,17.10
2022-10-17T06:53:30.914Z,17.30
2022-10-17T06:56:24.069Z,17.40
2022-10-17T06:59:10.913Z,17.60
2022-10-17T07:01:43.091Z,17.80
2022-10-17T07:04:14.050Z,17.90
2022-10-17T07:06:41.556Z,18.20
2022-10-17T07:09:16.929Z,18.10
2022-10-17T07:11:44.899Z,18.40
2022-10-17T07:14:11.942Z,18.50
2022-10-17T07:16:38.918Z,18.60
2022-10-17T07:19:16.250Z,18.70
2022-10-17T07:21:43.119Z,19.00
2022-10-17T07:24:11.651Z,19.00
2022-10-17T07:26:41.440Z,19.40
2022-10-17T07:29:12.032Z,19.60
2022-10-17T07:31:45.656Z,19.90
2022-10-17T07:34:12.895Z,20.10
2022-10-17T07:36:39.832Z,20.40
2022-10-17T07:39:08.196Z,20.50
2022-10-17T07:41:36.778Z,20.80
2022-10-17T07:44:04.851Z,20.90
2022-10-17T07:46:40.618Z,21.20
2022-10-17T07:49:07.616Z,21.40
2022-10-17T07:51:34.752Z,21.70
2022-10-17T07:54:01.807Z,22.10
2022-10-17T07:56:29.749Z,22.40
2022-10-17T07:58:59.897Z,22.80
2022-10-17T08:01:29.880Z,23.20
2022-10-17T08:03:57.268Z,23.60
2022-10-17T08:06:25.528Z,24.00
2022-10-17T08:08:53.383Z,24.40
2022-10-17T08:11:23.190Z,24.80
2022-10-17T08:13:50.636Z,25.10
2022-10-17T08:16:18.828Z,25.50
2022-10-17T08:18:46.833Z,25.80
2022-10-17T08:21:15.372Z,26.30
2022-10-17T08:23:43.386Z,26.40
2022-10-17T08:26:13.676Z,26.60
2022-10-17T08:28:42.228Z,26.90
2022-10-17T08:31:16.421Z,27.10
2022-10-17T08:33:45.190Z,27.40
2022-10-17T08:36:17.908Z,27.70
2022-10-17T08:38:51.669Z,27.90
2022-10-17T08:41:47.992Z,28.10
2022-10-17T08:44:41.002Z,28.20
2022-10-17T08:47:30.097Z,28.30
2022-10-17T08:50:04.177Z,28.40
2022-10-17T08:52:52.082Z,28.70
2022-10-17T08:55:45.691Z,28.90
2022-10-17T08:58:41.834Z,29.10
2022-10-17T09:01:51.297Z,29.40
2022-10-17T09:11:26.342Z,30.30
2022-10-17T09:14:38.952Z,30.70
2022-10-17T09:17:45.158Z,30.90
2022-10-17T09:20:31.121Z,31.20
2022-10-17T09:23:17.728Z,31.50
2022-10-17T09:25:50.897Z,31.70
2022-10-17T09:28:28.370Z,32.00
2022-10-17T09:31:03.915Z,32.20
2022-10-17T09:33:57.655Z,32.30
2022-10-17T09:36:31.966Z,32.40
2022-10-17T09:39:04.096Z,32.50
2022-10-17T09:44:47.738Z,32.70
2022-10-17T09:47:23.386Z,32.80
2022-10-17T09:52:48.869Z,32.90
2022-10-17T09:55:41.854Z,33.00
2022-10-17T09:58:11.236Z,33.10
2022-10-17T10:00:45.173Z,33.20
2022-10-17T10:03:27.645Z,33.30
2022-10-17T10:06:17.838Z,33.50
2022-10-17T10:09:00.512Z,33.60
2022-10-17T10:11:52.522Z,33.90
2022-10-17T10:14:33.419Z,34.20
2022-10-17T10:17:03.648Z,34.50
2022-10-17T10:19:37.403Z,34.80
2022-10-17T10:22:15.170Z,35.00
2022-10-17T10:24:42.493Z,35.20
2022-10-17T10:27:18.471Z,35.40
2022-10-17T10:29:53.314Z,35.50
2022-10-17T10:32:26.495Z,35.70
2022-10-17T10:35:18.869Z,35.70
2022-10-17T10:37:51.996Z,35.60
2022-10-17T10:40:25.286Z,35.50
2022-10-17T10:42:59.230Z,35.50
2022-10-17T10:45:48.465Z,35.50
2022-10-17T10:48:32.026Z,35.50
2022-10-17T10:54:44.164Z,35.70
2022-10-17T10:57:20.583Z,35.80
2022-10-17T11:00:14.273Z,36.00
2022-10-17T11:03:16.467Z,36.20
2022-10-17T11:05:54.612Z,36.50
2022-10-17T11:08:35.428Z,36.60
2022-10-17T11:11:13.712Z,36.70
2022-10-17T11:13:57.422Z,36.80
2022-10-17T11:17:01.258Z,36.80
2022-10-17T11:20:39.587Z,36.90
2022-10-17T11:23:31.314Z,37.10
2022-10-17T11:26:04.534Z,37.30
2022-10-17T11:28:31.948Z,37.50
2022-10-17T11:31:09.651Z,37.70
2022-10-17T11:33:49.618Z,37.80
2022-10-17T11:36:26.187Z,38.00
2022-10-17T11:39:00.388Z,38.00
2022-10-17T11:41:50.517Z,38.00
2022-10-17T11:44:35.844Z,38.10
2022-10-17T11:47:33.128Z,38.20
2022-10-17T11:53:46.524Z,38.20
2022-10-17T11:56:41.888Z,38.10
2022-10-17T11:59:40.656Z,38.30
2022-10-17T12:02:29.204Z,38.10
2022-10-17T12:05:20.495Z,38.00
2022-10-17T12:07:53.723Z,38.00
2022-10-17T12:10:54.384Z,37.90
2022-10-17T12:13:33.594Z,37.80
2022-10-17T12:16:19.275Z,37.80
2022-10-17T12:19:02.487Z,37.80
2022-10-17T12:21:56.656Z,37.80
2022-10-17T12:24:40.296Z,37.70
2022-10-17T12:27:48.061Z,37.80
2022-10-17T12:31:06.481Z,37.90
2022-10-17T12:34:02.625Z,38.10
2022-10-17T12:36:29.394Z,38.40
2022-10-17T12:39:01.977Z,38.60
2022-10-17T12:41:52.409Z,38.70
2022-10-17T12:44:21.934Z,38.90
2022-10-17T12:46:58.974Z,39.00
2022-10-17T12:49:48.391Z,39.20
2022-10-17T12:52:32.833Z,39.30
2022-10-17T12:55:13.723Z,39.40
2022-10-17T12:58:05.347Z,39.50
2022-10-17T13:00:43.816Z,39.40
2022-10-17T13:03:22.495Z,39.40
2022-10-17T13:05:56.895Z,39.30
2022-10-17T13:08:44.874Z,39.30
2022-10-17T13:11:13.765Z,39.20
2022-10-17T13:13:48.599Z,38.90
2022-10-17T13:16:31.700Z,38.90
2022-10-17T13:19:00.630Z,38.60
2022-10-17T13:21:29.085Z,38.50
2022-10-17T13:23:56.600Z,37.90
2022-10-17T13:26:27.321Z,37.90
2022-10-17T13:29:06.930Z,37.70
2022-10-17T13:31:38.074Z,37.50
2022-10-17T13:34:16.662Z,37.20
2022-10-17T13:36:48.864Z,36.90
2022-10-17T13:39:23.168Z,36.70
2022-10-17T13:41:56.907Z,36.30
2022-10-17T13:44:26.572Z,36.00
2022-10-17T13:46:54.087Z,35.70
2022-10-17T13:49:37.298Z,35.50
2022-10-17T13:52:06.670Z,35.20
2022-10-17T13:54:46.751Z,34.80
2022-10-17T13:57:24.356Z,34.50
2022-10-17T14:02:51.303Z,34.10
2022-10-17T14:05:21.087Z,34.00
2022-10-17T14:08:11.280Z,33.80
2022-10-17T14:10:42.081Z,33.50
2022-10-17T14:13:30.388Z,33.30
2022-10-17T14:16:02.001Z,33.00
2022-10-17T14:18:36.432Z,32.70
2022-10-17T14:24:13.165Z,32.30
2022-10-17T14:26:54.935Z,32.00
2022-10-17T14:29:25.485Z,31.70
2022-10-17T14:32:01.944Z,31.50
2022-10-17T14:34:37.676Z,31.40
2022-10-17T14:37:29.210Z,31.20
2022-10-17T14:40:00.556Z,31.20
2022-10-17T14:42:27.496Z,30.80
2022-10-17T14:45:00.408Z,30.80
2022-10-17T14:47:42.597Z,30.70
2022-10-17T14:50:12.881Z,30.30
2022-10-17T14:52:40.707Z,30.40
2022-10-17T14:55:26.904Z,30.40
2022-10-17T14:57:54.273Z,30.20
2022-10-17T15:00:22.847Z,30.10
2022-10-17T15:02:51.931Z,29.90
2022-10-17T15:05:20.162Z,29.80
2022-10-17T15:07:47.086Z,29.60
2022-10-17T15:10:32.945Z,29.50
2022-10-17T15:13:16.405Z,29.40
2022-10-17T15:15:51.919Z,29.30
2022-10-17T15:18:19.424Z,29.10
2022-10-17T15:20:46.519Z,29.10
2022-10-17T15:23:13.766Z,28.90
2022-10-17T15:25:40.696Z,28.80
2022-10-17T15:28:10.912Z,28.70
2022-10-17T15:30:37.874Z,28.70
2022-10-17T15:33:05.230Z,28.60
2022-10-17T15:35:32.208Z,28.50
2022-10-17T15:37:59.209Z,28.40
2022-10-17T15:40:29.417Z,28.30
2022-10-17T15:42:56.589Z,28.20
2022-10-17T15:45:24.173Z,28.20
2022-10-17T15:48:04.641Z,28.10
2022-10-17T15:50:32.410Z,28.00
2022-10-17T15:52:59.857Z,27.90
2022-10-17T15:55:27.776Z,27.80
2022-10-17T15:57:54.714Z,27.70
2022-10-17T16:00:24.228Z,27.60
2022-10-17T16:02:51.445Z,27.60
2022-10-17T16:05:29.275Z,27.40
2022-10-17T16:07:57.731Z,27.50
2022-10-17T16:10:25.985Z,27.10
2022-10-17T16:12:53.110Z,26.90
2022-10-17T16:15:27.990Z,26.90
2022-10-17T16:17:57.347Z,26.70
2022-10-17T16:20:25.031Z,26.70
2022-10-17T16:22:59.697Z,26.60
2022-10-17T16:25:29.363Z,26.40
2022-10-17T16:27:58.873Z,26.30
2022-10-17T16:30:29.087Z,26.20
2022-10-17T16:33:00.593Z,26.10
2022-10-17T16:35:35.006Z,26.00
2022-10-17T16:38:07.550Z,25.90
2022-10-17T16:40:34.980Z,25.80
2022-10-17T16:43:02.023Z,25.70
2022-10-17T16:45:28.974Z,25.60
2022-10-17T16:47:56.011Z,25.50
2022-10-17T16:50:23.245Z,25.40
2022-10-17T16:52:50.628Z,25.30
2022-10-17T16:55:18.891Z,25.30
2022-10-17T16:57:48.624Z,25.20
2022-10-17T17:00:16.856Z,25.20
2022-10-17T17:02:44.732Z,25.00
2022-10-17T17:05:11.975Z,24.90
2022-10-17T17:07:39.443Z,24.80
2022-10-17T17:10:07.121Z,24.70
2022-10-17T17:12:35.998Z,24.60
2022-10-17T17:15:04.328Z,24.70
2022-10-17T17:17:48.689Z,24.40
2022-10-17T17:20:17.850Z,24.40
2022-10-17T17:22:44.703Z,24.30
2022-10-17T17:25:11.653Z,24.20
2022-10-17T17:27:38.792Z,24.30
2022-10-17T17:30:06.449Z,24.00
2022-10-17T17:32:33.352Z,23.90
2022-10-17T17:35:00.366Z,23.80
2022-10-17T17:40:18.802Z,23.70
2022-10-17T17:42:45.856Z,23.70
2022-10-17T17:45:12.906Z,23.50
2022-10-17T17:47:40.142Z,23.50
2022-10-17T17:50:07.486Z,23.40
2022-10-17T17:52:34.672Z,23.20
2022-10-17T17:55:01.541Z,23.20
2022-10-17T17:57:30.142Z,22.90
2022-10-17T17:59:57.032Z,23.00
2022-10-17T18:02:23.944Z,22.90
2022-10-17T18:04:50.886Z,22.80
2022-10-17T18:07:17.952Z,22.70
2022-10-17T18:09:44.805Z,22.70
2022-10-17T18:12:12.051Z,22.70
2022-10-17T18:14:38.953Z,22.40
2022-10-17T18:17:05.975Z,22.40
2022-10-17T18:19:33.215Z,22.30
2022-10-17T18:22:00.037Z,22.20
2022-10-17T18:24:27.052Z,22.10
2022-10-17T18:26:58.854Z,22.20
2022-10-17T18:29:26.995Z,22.00
2022-10-17T18:31:54.167Z,22.00
2022-10-17T18:34:21.218Z,21.90
2022-10-17T18:36:48.240Z,21.90
2022-10-17T18:39:15.334Z,21.70
2022-10-17T18:41:42.883Z,21.70
2022-10-17T18:44:12.482Z,21.70
2022-10-17T18:46:41.449Z,21.70
2022-10-17T18:49:14.956Z,21.60
2022-10-17T18:51:42.820Z,21.50
2022-10-17T18:54:16.978Z,21.50
2022-10-17T18:56:44.971Z,21.40
2022-10-17T18:59:11.841Z,21.40
2022-10-17T19:01:39.070Z,21.30
2022-10-17T19:04:06.016Z,21.50
2022-10-17T19:06:33.309Z,21.20
2022-10-17T19:09:03.053Z,21.10
2022-10-17T19:11:32.122Z,21.10
2022-10-17T19:14:03.941Z,21.00
2022-10-17T19:16:37.777Z,21.00
2022-10-17T19:19:23.359Z,20.90
2022-10-17T19:21:50.610Z,20.90
2022-10-17T19:24:25.417Z,20.80
2022-10-17T19:26:56.923Z,20.70
2022-10-17T19:29:28.956Z,20.70
2022-10-17T19:34:28.228Z,20.70
2022-10-17T19:36:55.924Z,20.50
2022-10-17T19:39:24.678Z,20.40
2022-10-17T19:41:51.741Z,20.40
2022-10-17T19:44:19.079Z,20.50
2022-10-17T19:46:49.006Z,20.40
2022-10-17T19:49:16.612Z,20.40
2022-10-17T19:51:44.489Z,20.60
2022-10-17T19:54:11.513Z,20.30
2022-10-17T19:56:38.515Z,20.30
2022-10-17T19:59:07.995Z,20.40
2022-10-17T20:01:38.926Z,20.20
2022-10-17T20:04:08.493Z,20.20
2022-10-17T20:06:35.497Z,20.10
2022-10-17T20:09:04.439Z,20.10
2022-10-17T20:11:31.792Z,20.10
2022-10-17T20:14:01.771Z,20.10
2022-10-17T20:16:33.377Z,20.00
2022-10-17T20:19:09.029Z,20.00
2022-10-17T20:21:37.519Z,20.00
2022-10-17T20:24:08.088Z,20.00
2022-10-17T20:26:38.517Z,20.00
2022-10-17T20:29:12.266Z,20.00
2022-10-17T20:31:41.018Z,19.90
2022-10-17T20:34:10.147Z,20.10
2022-10-17T20:36:37.512Z,19.90
2022-10-17T20:39:05.919Z,19.90
2022-10-17T20:41:33.785Z,19.90
2022-10-17T20:44:00.602Z,19.90
2022-10-17T20:49:19.178Z,19.80
2022-10-17T20:51:46.723Z,19.80
2022-10-17T20:54:13.768Z,19.80
2022-10-17T20:56:40.773Z,19.80
2022-10-17T20:59:16.080Z,19.80
2022-10-17T21:01:45.044Z,19.70
2022-10-17T21:04:45.418Z,19.60
2022-10-17T21:07:00.147Z,19.90
2022-10-17T21:09:27.003Z,19.60
2022-10-17T21:11:56.805Z,19.60
2022-10-17T21:14:25.372Z,19.60
2022-10-17T21:16:52.976Z,19.60
2022-10-17T21:19:21.926Z,19.60
2022-10-17T21:21:49.028Z,19.50
2022-10-17T21:24:17.988Z,19.50
2022-10-17T21:26:47.821Z,19.50
2022-10-17T21:29:14.776Z,19.40
2022-10-17T21:31:44.118Z,19.40
2022-10-17T21:34:18.519Z,19.40
2022-10-17T21:36:45.997Z,19.40
2022-10-17T21:39:14.457Z,19.50
2022-10-17T21:41:42.809Z,19.40
2022-10-17T21:44:17.006Z,19.20
2022-10-17T21:46:44.800Z,19.20
2022-10-17T21:49:13.789Z,19.30
2022-10-17T21:51:41.579Z,19.30
2022-10-17T21:54:08.692Z,19.10
2022-10-17T21:56:36.714Z,19.10
2022-10-17T21:59:04.870Z,19.00
2022-10-17T22:01:38.358Z,19.00
2022-10-17T22:04:08.952Z,19.00
2022-10-17T22:06:40.797Z,18.90
2022-10-17T22:09:14.268Z,18.90
2022-10-17T22:11:41.791Z,18.80
2022-10-17T22:14:14.503Z,19.00
2022-10-17T22:16:42.128Z,18.80
2022-10-17T22:19:11.134Z,18.80
2022-10-17T22:21:38.304Z,18.70
2022-10-17T22:24:08.888Z,18.70
2022-10-17T22:26:37.910Z,18.70
2022-10-17T22:29:07.082Z,18.60
2022-10-17T22:31:35.112Z,18.60
2022-10-17T22:34:02.956Z,18.60
2022-10-17T22:36:31.492Z,18.50
2022-10-17T22:38:58.387Z,18.60
2022-10-17T22:41:25.730Z,18.50
2022-10-17T22:43:52.617Z,18.50
2022-10-17T22:46:19.837Z,18.50
2022-10-17T22:48:46.871Z,18.50
2022-10-17T22:51:14.089Z,18.50
2022-10-17T22:53:41.394Z,18.50
2022-10-17T22:56:33.205Z,18.50
2022-10-17T22:59:00.225Z,18.50
2022-10-17T23:01:27.288Z,18.70
2022-10-17T23:06:45.564Z,18.50
2022-10-17T23:09:13.653Z,18.50
2022-10-17T23:11:40.487Z,18.60
2022-10-17T23:14:07.553Z,18.60
2022-10-17T23:16:34.426Z,18.60
2022-10-17T23:19:01.594Z,18.80
2022-10-17T23:21:28.414Z,18.60
2022-10-17T23:23:55.456Z,18.60
2022-10-17T23:26:22.320Z,18.80
2022-10-17T23:28:54.638Z,18.70
2022-10-17T23:31:22.178Z,18.70
2022-10-17T23:33:50.147Z,18.70
2022-10-17T23:36:20.098Z,18.80
2022-10-17T23:38:48.243Z,18.80
2022-10-17T23:41:16.165Z,18.80
2022-10-17T23:43:43.834Z,18.90
2022-10-17T23:46:11.401Z,19.10
2022-10-17T23:48:39.285Z,18.90
2022-10-17T23:51:07.318Z,19.00
2022-10-17T23:53:35.418Z,19.00
2022-10-17T23:56:02.506Z,19.10
2022-10-17T23:58:29.536Z,19.00
