createdAt,value
2024-05-09T00:00:47.456Z,56.10
2024-05-09T00:03:15.298Z,56.30
2024-05-09T00:05:43.942Z,55.90
2024-05-09T00:08:12.648Z,55.90
2024-05-09T00:10:41.255Z,55.90
2024-05-09T00:13:10.884Z,55.80
2024-05-09T00:15:39.385Z,56.20
2024-05-09T00:18:08.054Z,55.90
2024-05-09T00:20:39.914Z,55.90
2024-05-09T00:23:14.047Z,55.80
2024-05-09T00:25:45.886Z,55.80
2024-05-09T00:28:13.623Z,56.10
2024-05-09T00:30:41.552Z,56.10
2024-05-09T00:33:10.736Z,55.80
2024-05-09T00:35:39.798Z,56.10
2024-05-09T00:38:07.579Z,56.60
2024-05-09T00:40:43.264Z,56.80
2024-05-09T00:43:14.373Z,57.40
2024-05-09T00:45:43.979Z,57.80
2024-05-09T00:48:16.498Z,58.10
2024-05-09T00:50:47.831Z,58.30
2024-05-09T00:53:17.792Z,58.10
2024-05-09T00:55:46.917Z,58.10
2024-05-09T00:58:18.717Z,58.10
2024-05-09T01:00:47.022Z,57.90
2024-05-09T01:03:14.956Z,57.80
2024-05-09T01:05:43.927Z,58.40
2024-05-09T01:08:13.456Z,58.40
2024-05-09T01:10:44.056Z,58.00
2024-05-09T01:13:13.801Z,57.60
2024-05-09T01:15:41.646Z,57.90
2024-05-09T01:18:13.620Z,58.30
2024-05-09T01:20:44.508Z,59.60
2024-05-09T01:23:15.345Z,59.80
2024-05-09T01:25:46.405Z,59.50
2024-05-09T01:28:15.446Z,59.50
2024-05-09T01:30:43.135Z,59.90
2024-05-09T01:33:12.313Z,59.90
2024-05-09T01:35:42.346Z,59.50
2024-05-09T01:38:14.395Z,60.00
2024-05-09T01:40:44.024Z,60.10
2024-05-09T01:43:12.409Z,59.70
2024-05-09T01:45:41.499Z,60.60
2024-05-09T01:48:10.986Z,60.20
2024-05-09T01:50:42.027Z,60.00
2024-05-09T01:53:13.850Z,60.20
2024-05-09T01:55:42.393Z,60.70
2024-05-09T01:58:10.256Z,59.80
2024-05-09T02:00:41.387Z,59.90
2024-05-09T02:03:15.214Z,58.70
2024-05-09T02:05:50.415Z,59.50
2024-05-09T02:08:22.411Z,59.80
2024-05-09T02:10:51.015Z,59.80
2024-05-09T02:13:19.227Z,60.70
2024-05-09T02:15:47.110Z,60.40
2024-05-09T02:18:15.063Z,60.30
2024-05-09T02:20:43.704Z,60.40
2024-05-09T02:23:12.286Z,60.00
2024-05-09T02:25:44.324Z,60.00
2024-05-09T02:28:12.135Z,60.10
2024-05-09T02:30:41.897Z,60.20
2024-05-09T02:33:12.972Z,60.00
2024-05-09T02:35:43.874Z,60.10
2024-05-09T02:38:13.558Z,60.30
2024-05-09T02:40:41.372Z,60.50
2024-05-09T02:43:11.037Z,61.00
2024-05-09T02:45:40.635Z,60.20
2024-05-09T02:48:13.492Z,60.20
2024-05-09T02:50:42.386Z,60.30
2024-05-09T02:53:14.576Z,60.90
2024-05-09T02:55:43.273Z,60.90
2024-05-09T02:58:11.825Z,60.90
2024-05-09T03:00:42.080Z,60.90
2024-05-09T03:03:14.277Z,60.70
2024-05-09T03:05:46.608Z,60.40
2024-05-09T03:08:14.922Z,60.60
2024-05-09T03:10:43.190Z,61.10
2024-05-09T03:13:14.560Z,61.00
2024-05-09T03:15:45.106Z,61.30
2024-05-09T03:18:13.601Z,60.90
2024-05-09T03:20:41.788Z,60.60
2024-05-09T03:23:10.341Z,61.00
2024-05-09T03:25:39.116Z,61.40
2024-05-09T03:28:07.729Z,61.30
2024-05-09T03:30:40.758Z,60.70
2024-05-09T03:33:15.923Z,60.70
2024-05-09T03:35:44.545Z,60.80
2024-05-09T03:38:12.421Z,60.80
2024-05-09T03:40:48.624Z,61.10
2024-05-09T03:43:18.455Z,61.40
2024-05-09T03:45:48.484Z,60.90
2024-05-09T03:48:16.557Z,61.50
2024-05-09T03:50:44.534Z,61.40
2024-05-09T03:53:14.510Z,61.20
2024-05-09T03:55:42.566Z,61.30
2024-05-09T03:58:10.314Z,61.40
2024-05-09T04:00:39.753Z,61.30
2024-05-09T04:03:10.986Z,61.20
2024-05-09T04:05:42.712Z,61.30
2024-05-09T04:08:11.772Z,61.70
2024-05-09T04:10:39.620Z,62.00
2024-05-09T04:13:07.366Z,61.90
2024-05-09T04:15:35.101Z,61.80
2024-05-09T04:18:03.184Z,61.40
2024-05-09T04:20:38.087Z,60.30
2024-05-09T04:23:13.475Z,60.20
2024-05-09T04:25:45.360Z,59.50
2024-05-09T04:28:14.609Z,59.50
2024-05-09T04:30:43.200Z,58.50
2024-05-09T04:33:13.504Z,59.00
2024-05-09T04:35:43.842Z,57.80
2024-05-09T04:38:13.464Z,57.10
2024-05-09T04:40:41.886Z,55.30
2024-05-09T04:43:16.434Z,55.00
2024-05-09T04:45:44.132Z,54.00
2024-05-09T04:48:12.129Z,54.20
2024-05-09T04:50:40.388Z,53.90
2024-05-09T04:53:10.218Z,53.30
2024-05-09T04:55:40.128Z,53.20
2024-05-09T04:58:14.445Z,53.30
2024-05-09T05:00:42.161Z,53.10
2024-05-09T05:03:14.473Z,53.50
2024-05-09T05:05:45.808Z,53.30
2024-05-09T05:08:16.878Z,53.70
2024-05-09T05:10:46.770Z,54.00
2024-05-09T05:13:25.296Z,54.00
2024-05-09T05:15:57.679Z,54.00
2024-05-09T05:18:29.430Z,54.50
2024-05-09T05:20:57.811Z,54.80
2024-05-09T05:23:25.803Z,55.20
2024-05-09T05:25:54.432Z,56.20
2024-05-09T05:28:22.526Z,57.00
2024-05-09T05:30:50.665Z,57.50
2024-05-09T05:33:19.233Z,55.90
2024-05-09T05:35:47.745Z,55.80
2024-05-09T05:38:15.966Z,55.90
2024-05-09T05:40:43.777Z,55.80
2024-05-09T05:43:17.835Z,56.30
2024-05-09T05:45:46.416Z,56.10
2024-05-09T05:48:17.427Z,56.50
2024-05-09T05:50:46.525Z,57.00
2024-05-09T05:53:14.792Z,57.70
2024-05-09T05:55:43.798Z,58.50
2024-05-09T05:58:12.580Z,58.70
2024-05-09T06:00:42.135Z,58.90
2024-05-09T06:03:12.775Z,59.30
2024-05-09T06:05:44.327Z,59.00
2024-05-09T06:08:12.682Z,58.90
2024-05-09T06:10:41.724Z,58.70
2024-05-09T06:13:14.416Z,58.20
2024-05-09T06:15:43.471Z,58.10
2024-05-09T06:18:12.644Z,58.10
2024-05-09T06:20:43.617Z,58.30
2024-05-09T06:23:13.003Z,58.10
2024-05-09T06:25:42.881Z,57.50
2024-05-09T06:28:10.963Z,57.90
2024-05-09T06:30:42.612Z,56.50
2024-05-09T06:33:14.149Z,56.80
2024-05-09T06:35:44.831Z,56.50
2024-05-09T06:38:12.966Z,56.20
2024-05-09T06:40:43.267Z,56.00
2024-05-09T06:43:18.533Z,56.00
2024-05-09T06:45:49.079Z,56.50
2024-05-09T06:48:20.078Z,56.70
2024-05-09T06:50:48.638Z,55.90
2024-05-09T06:53:17.680Z,56.10
2024-05-09T06:55:45.723Z,56.00
2024-05-09T06:58:13.563Z,56.10
2024-05-09T07:00:42.240Z,54.90
2024-05-09T07:03:12.643Z,53.90
2024-05-09T07:05:41.950Z,54.50
2024-05-09T07:08:10.011Z,53.80
2024-05-09T07:10:38.115Z,53.20
2024-05-09T07:13:12.711Z,54.10
2024-05-09T07:15:41.765Z,53.00
2024-05-09T07:18:17.201Z,51.30
2024-05-09T07:20:46.771Z,52.20
2024-05-09T07:23:14.986Z,52.20
2024-05-09T07:25:43.108Z,52.40
2024-05-09T07:28:19.297Z,51.80
2024-05-09T07:30:47.667Z,51.30
2024-05-09T07:33:19.349Z,50.70
2024-05-09T07:35:48.125Z,50.00
2024-05-09T07:38:15.930Z,49.00
2024-05-09T07:40:43.858Z,49.30
2024-05-09T07:43:15.137Z,48.90
2024-05-09T07:45:51.435Z,47.70
2024-05-09T07:50:00.945Z,46.70
2024-05-09T07:53:48.327Z,46.10
2024-05-09T07:56:21.760Z,46.40
2024-05-09T07:58:52.346Z,45.60
2024-05-09T08:01:21.177Z,45.70
2024-05-09T08:03:49.158Z,46.30
2024-05-09T08:06:17.475Z,46.90
2024-05-09T08:08:47.587Z,46.20
2024-05-09T08:11:15.718Z,44.90
2024-05-09T08:13:43.770Z,45.90
2024-05-09T08:16:11.835Z,44.40
2024-05-09T08:18:39.997Z,45.00
2024-05-09T08:21:07.899Z,44.20
2024-05-09T08:23:36.991Z,44.60
2024-05-09T08:26:04.783Z,43.70
2024-05-09T08:28:32.445Z,43.40
2024-05-09T08:31:02.411Z,42.60
2024-05-09T08:33:32.790Z,42.50
2024-05-09T08:36:00.933Z,42.90
2024-05-09T08:38:28.622Z,42.30
2024-05-09T08:40:56.561Z,42.50
2024-05-09T08:43:27.323Z,40.80
2024-05-09T08:45:55.606Z,40.50
2024-05-09T08:48:24.917Z,40.00
2024-05-09T08:50:53.862Z,38.60
2024-05-09T08:53:22.318Z,40.50
2024-05-09T08:55:51.949Z,39.30
2024-05-09T08:58:20.594Z,39.50
2024-05-09T09:00:49.704Z,40.00
2024-05-09T09:03:27.465Z,39.20
2024-05-09T09:06:11.269Z,38.20
2024-05-09T09:08:40.268Z,37.70
2024-05-09T09:11:08.085Z,37.80
2024-05-09T09:13:35.769Z,37.20
2024-05-09T09:16:04.129Z,37.20
2024-05-09T09:18:33.442Z,37.30
2024-05-09T09:21:01.244Z,36.90
2024-05-09T09:23:30.647Z,37.80
2024-05-09T09:26:00.428Z,36.70
2024-05-09T09:28:28.570Z,37.70
2024-05-09T09:31:03.805Z,37.00
2024-05-09T09:33:32.776Z,36.80
2024-05-09T09:36:06.976Z,37.30
2024-05-09T09:38:38.034Z,36.50
2024-05-09T09:41:08.356Z,36.50
2024-05-09T09:43:37.219Z,36.20
2024-05-09T09:46:09.639Z,36.80
2024-05-09T09:48:41.098Z,36.40
2024-05-09T09:51:09.689Z,36.00
2024-05-09T09:53:38.884Z,36.40
2024-05-09T09:56:10.847Z,36.00
2024-05-09T09:58:40.983Z,36.70
2024-05-09T10:01:08.870Z,35.10
2024-05-09T10:03:36.927Z,36.70
2024-05-09T10:06:05.998Z,35.30
2024-05-09T10:08:35.986Z,35.70
2024-05-09T10:11:05.151Z,35.60
2024-05-09T10:13:36.338Z,35.80
2024-05-09T10:16:12.439Z,36.00
2024-05-09T10:18:41.672Z,35.50
2024-05-09T10:21:21.021Z,36.20
2024-05-09T10:24:03.801Z,34.80
2024-05-09T10:26:36.744Z,34.50
2024-05-09T10:29:18.460Z,35.60
2024-05-09T10:31:47.685Z,34.10
2024-05-09T10:34:23.637Z,34.20
2024-05-09T10:36:55.587Z,34.40
2024-05-09T10:39:25.820Z,35.10
2024-05-09T10:41:53.572Z,34.90
2024-05-09T10:44:22.429Z,33.70
2024-05-09T10:46:50.900Z,35.10
2024-05-09T10:49:18.871Z,34.60
2024-05-09T10:51:48.714Z,34.60
2024-05-09T10:54:16.611Z,33.70
2024-05-09T10:56:44.458Z,34.20
2024-05-09T10:59:13.663Z,34.00
2024-05-09T11:01:41.787Z,35.40
2024-05-09T11:04:09.815Z,33.70
2024-05-09T11:06:38.744Z,34.40
2024-05-09T11:09:06.800Z,34.20
2024-05-09T11:11:34.914Z,34.20
2024-05-09T11:14:15.620Z,34.00
2024-05-09T11:16:43.225Z,34.00
2024-05-09T11:19:15.121Z,33.10
2024-05-09T11:21:43.379Z,34.20
2024-05-09T11:24:11.842Z,33.30
2024-05-09T11:26:39.901Z,33.80
2024-05-09T11:29:07.665Z,33.10
2024-05-09T11:31:48.925Z,33.50
2024-05-09T11:34:16.973Z,33.40
2024-05-09T11:36:44.895Z,33.60
2024-05-09T11:39:15.095Z,33.80
2024-05-09T11:41:42.956Z,33.10
2024-05-09T11:44:10.842Z,33.30
2024-05-09T11:46:38.679Z,33.20
2024-05-09T11:49:06.814Z,32.50
2024-05-09T11:51:34.733Z,33.00
2024-05-09T11:54:02.705Z,32.70
2024-05-09T11:56:30.682Z,33.30
2024-05-09T11:58:58.682Z,32.10
2024-05-09T12:01:27.831Z,32.50
2024-05-09T12:03:56.489Z,33.30
2024-05-09T12:06:24.115Z,32.20
2024-05-09T12:08:52.387Z,32.20
2024-05-09T12:11:20.180Z,32.40
2024-05-09T12:13:48.045Z,32.20
2024-05-09T12:16:16.454Z,33.10
2024-05-09T12:18:44.626Z,32.80
2024-05-09T12:21:12.505Z,33.10
2024-05-09T12:23:41.002Z,32.10
2024-05-09T12:26:10.467Z,32.60
2024-05-09T12:28:38.488Z,32.00
2024-05-09T12:31:06.444Z,32.40
2024-05-09T12:33:34.392Z,31.80
2024-05-09T12:36:02.286Z,32.80
2024-05-09T12:38:30.235Z,32.30
2024-05-09T12:40:58.132Z,31.30
2024-05-09T12:43:26.119Z,32.60
2024-05-09T12:45:54.098Z,32.20
2024-05-09T12:48:22.090Z,31.20
2024-05-09T12:50:50.068Z,32.00
2024-05-09T12:53:18.070Z,31.90
2024-05-09T12:55:53.562Z,32.80
2024-05-09T12:58:25.541Z,32.60
2024-05-09T13:00:53.651Z,31.10
2024-05-09T13:03:22.160Z,31.20
2024-05-09T13:05:51.059Z,31.90
2024-05-09T13:08:19.500Z,32.40
2024-05-09T13:10:47.856Z,30.40
2024-05-09T13:13:15.795Z,31.30
2024-05-09T13:15:43.656Z,31.20
2024-05-09T13:18:11.583Z,30.50
2024-05-09T13:20:39.512Z,29.20
2024-05-09T13:23:08.819Z,30.30
2024-05-09T13:25:38.291Z,29.30
2024-05-09T13:28:10.103Z,28.50
2024-05-09T13:30:40.924Z,29.20
2024-05-09T13:33:14.635Z,28.10
2024-05-09T13:35:47.412Z,29.20
2024-05-09T13:38:20.500Z,28.80
2024-05-09T13:40:49.367Z,29.30
2024-05-09T13:43:18.563Z,27.40
2024-05-09T13:45:47.071Z,28.20
2024-05-09T13:48:15.361Z,28.50
2024-05-09T13:50:43.503Z,27.90
2024-05-09T13:53:11.316Z,27.70
2024-05-09T13:55:39.925Z,28.30
2024-05-09T13:58:09.153Z,27.70
2024-05-09T14:00:46.048Z,28.10
2024-05-09T14:03:19.300Z,27.80
2024-05-09T14:05:50.865Z,26.50
2024-05-09T14:08:20.422Z,27.20
2024-05-09T14:10:49.301Z,27.40
2024-05-09T14:13:17.622Z,27.10
2024-05-09T14:15:47.209Z,27.70
2024-05-09T14:18:15.504Z,28.00
2024-05-09T14:20:43.659Z,28.10
2024-05-09T14:23:11.824Z,26.80
2024-05-09T14:25:42.842Z,27.60
2024-05-09T14:28:13.414Z,28.40
2024-05-09T14:30:42.627Z,28.90
2024-05-09T14:33:12.056Z,28.50
2024-05-09T14:35:40.261Z,28.50
2024-05-09T14:38:09.229Z,28.80
2024-05-09T14:40:42.404Z,28.50
2024-05-09T14:43:13.560Z,28.40
2024-05-09T14:45:42.260Z,28.70
2024-05-09T14:48:10.595Z,28.10
2024-05-09T14:50:40.288Z,28.30
2024-05-09T14:53:13.800Z,28.00
2024-05-09T14:55:43.806Z,27.40
2024-05-09T14:58:13.565Z,27.80
2024-05-09T15:00:46.621Z,27.80
2024-05-09T15:03:22.506Z,27.40
2024-05-09T15:05:51.884Z,27.20
2024-05-09T15:08:20.763Z,27.70
2024-05-09T15:10:50.361Z,27.40
2024-05-09T15:13:20.665Z,27.70
2024-05-09T15:15:49.254Z,27.40
2024-05-09T15:18:17.757Z,27.90
2024-05-09T15:20:46.491Z,27.80
2024-05-09T15:23:14.368Z,27.90
2024-05-09T15:25:42.578Z,28.00
2024-05-09T15:28:11.347Z,27.70
2024-05-09T15:30:40.648Z,27.60
2024-05-09T15:33:10.370Z,27.90
2024-05-09T15:35:41.996Z,27.00
2024-05-09T15:38:10.676Z,28.30
2024-05-09T15:40:40.728Z,27.40
2024-05-09T15:43:11.519Z,27.60
2024-05-09T15:45:41.198Z,27.70
2024-05-09T15:48:10.731Z,27.40
2024-05-09T15:50:41.637Z,27.30
2024-05-09T15:53:12.287Z,25.40
2024-05-09T15:55:42.105Z,26.60
2024-05-09T15:58:10.579Z,27.40
2024-05-09T16:00:42.112Z,26.70
2024-05-09T16:03:13.022Z,27.00
2024-05-09T16:05:44.014Z,28.30
2024-05-09T16:08:15.481Z,27.40
2024-05-09T16:10:46.326Z,27.40
2024-05-09T16:13:16.522Z,27.90
2024-05-09T16:15:45.403Z,28.20
2024-05-09T16:18:13.421Z,28.10
2024-05-09T16:20:42.667Z,28.10
2024-05-09T16:23:13.359Z,27.90
2024-05-09T16:25:46.570Z,28.00
2024-05-09T16:28:14.947Z,28.20
2024-05-09T16:30:43.119Z,28.20
2024-05-09T16:33:14.092Z,28.20
2024-05-09T16:35:42.022Z,27.80
2024-05-09T16:38:09.811Z,27.50
2024-05-09T16:40:40.437Z,30.70
2024-05-09T16:43:13.422Z,31.50
2024-05-09T16:45:45.175Z,32.20
2024-05-09T16:48:14.837Z,32.50
2024-05-09T16:50:43.021Z,32.60
2024-05-09T16:53:10.929Z,32.10
2024-05-09T16:55:39.032Z,31.60
2024-05-09T16:58:08.852Z,31.60
2024-05-09T17:00:41.845Z,31.20
2024-05-09T17:03:15.042Z,31.10
2024-05-09T17:05:47.241Z,32.10
2024-05-09T17:08:17.259Z,33.60
2024-05-09T17:10:46.728Z,34.30
2024-05-09T17:13:14.937Z,34.50
2024-05-09T17:15:42.800Z,35.20
2024-05-09T17:18:10.649Z,35.60
2024-05-09T17:20:38.461Z,37.60
2024-05-09T17:23:13.990Z,37.50
2024-05-09T17:25:42.567Z,38.90
2024-05-09T17:28:11.796Z,40.00
2024-05-09T17:30:42.262Z,41.00
2024-05-09T17:33:12.160Z,40.50
2024-05-09T17:35:41.425Z,40.00
2024-05-09T17:38:09.443Z,39.90
2024-05-09T17:40:38.672Z,39.50
2024-05-09T17:43:10.065Z,39.50
2024-05-09T17:45:40.700Z,39.90
2024-05-09T17:48:11.031Z,40.60
2024-05-09T17:50:40.484Z,41.50
2024-05-09T17:53:09.584Z,41.60
2024-05-09T17:55:37.539Z,42.10
2024-05-09T17:58:06.060Z,42.20
2024-05-09T18:00:39.360Z,41.50
2024-05-09T18:03:14.486Z,41.60
2024-05-09T18:05:44.256Z,40.60
2024-05-09T18:08:13.629Z,40.10
2024-05-09T18:10:42.145Z,40.10
2024-05-09T18:13:11.984Z,41.00
2024-05-09T18:15:40.636Z,39.10
2024-05-09T18:18:09.561Z,39.60
2024-05-09T18:20:43.315Z,40.40
2024-05-09T18:23:16.915Z,41.50
2024-05-09T18:25:46.196Z,42.80
2024-05-09T18:28:14.517Z,42.20
2024-05-09T18:30:42.860Z,41.90
2024-05-09T18:33:11.534Z,41.50
2024-05-09T18:35:41.751Z,41.90
2024-05-09T18:38:10.357Z,43.20
2024-05-09T18:40:39.447Z,43.50
2024-05-09T18:43:09.296Z,48.70
2024-05-09T18:45:38.813Z,48.30
2024-05-09T18:48:08.928Z,48.50
2024-05-09T18:50:40.189Z,49.90
2024-05-09T18:53:11.373Z,49.10
2024-05-09T18:55:40.772Z,49.20
2024-05-09T18:58:08.701Z,49.90
2024-05-09T19:00:39.618Z,50.00
2024-05-09T19:03:12.602Z,50.20
2024-05-09T19:05:44.186Z,50.10
2024-05-09T19:08:13.807Z,50.10
2024-05-09T19:10:41.892Z,49.80
2024-05-09T19:13:12.732Z,50.00
2024-05-09T19:15:43.453Z,50.30
2024-05-09T19:18:13.804Z,51.00
2024-05-09T19:20:42.773Z,50.80
2024-05-09T19:23:12.154Z,51.60
2024-05-09T19:25:40.295Z,53.30
2024-05-09T19:28:08.328Z,54.00
2024-05-09T19:30:40.451Z,53.60
2024-05-09T19:33:14.953Z,53.00
2024-05-09T19:35:43.806Z,53.00
2024-05-09T19:38:12.523Z,52.70
2024-05-09T19:40:40.493Z,51.90
2024-05-09T19:43:09.005Z,51.60
2024-05-09T19:45:37.270Z,51.40
2024-05-09T19:48:06.565Z,51.70
2024-05-09T19:50:41.561Z,51.60
2024-05-09T19:53:14.019Z,51.00
2024-05-09T19:55:42.993Z,50.90
2024-05-09T19:58:12.000Z,50.30
2024-05-09T20:00:43.033Z,50.30
2024-05-09T20:03:13.799Z,50.40
2024-05-09T20:05:46.969Z,51.90
2024-05-09T20:08:15.166Z,52.80
2024-05-09T20:10:43.322Z,55.10
2024-05-09T20:13:11.549Z,59.00
2024-05-09T20:15:40.316Z,60.60
2024-05-09T20:18:08.346Z,61.50
2024-05-09T20:20:40.559Z,64.00
2024-05-09T20:23:12.802Z,63.90
2024-05-09T20:25:41.283Z,65.10
2024-05-09T20:28:09.249Z,65.70
2024-05-09T20:30:37.329Z,66.20
2024-05-09T20:33:08.251Z,66.40
2024-05-09T20:35:37.442Z,66.60
2024-05-09T20:38:05.953Z,66.80
2024-05-09T20:40:37.855Z,68.40
2024-05-09T20:43:10.556Z,69.00
2024-05-09T20:45:39.623Z,68.90
2024-05-09T20:48:08.911Z,68.60
2024-05-09T20:50:40.736Z,68.60
2024-05-09T20:53:14.929Z,68.90
2024-05-09T20:55:44.952Z,68.90
2024-05-09T20:58:13.685Z,69.20
2024-05-09T21:00:45.030Z,69.30
2024-05-09T21:03:16.854Z,69.10
2024-05-09T21:05:46.634Z,68.90
2024-05-09T21:08:15.303Z,69.30
2024-05-09T21:10:43.550Z,69.70
2024-05-09T21:13:12.175Z,69.70
2024-05-09T21:15:40.016Z,69.60
2024-05-09T21:18:09.064Z,69.40
2024-05-09T21:20:38.024Z,69.10
2024-05-09T21:23:06.052Z,68.70
2024-05-09T21:25:33.772Z,68.80
2024-05-09T21:28:01.736Z,69.00
2024-05-09T21:30:38.569Z,69.20
2024-05-09T21:33:11.572Z,68.50
2024-05-09T21:35:43.114Z,68.90
2024-05-09T21:38:11.043Z,68.50
2024-05-09T21:40:39.142Z,68.70
2024-05-09T21:43:10.157Z,68.60
2024-05-09T21:45:38.055Z,68.90
2024-05-09T21:48:06.880Z,69.20
2024-05-09T21:50:40.503Z,69.00
2024-05-09T21:53:12.068Z,69.20
2024-05-09T21:55:40.589Z,69.40
2024-05-09T21:58:08.532Z,69.60
2024-05-09T22:00:39.753Z,69.40
2024-05-09T22:03:09.022Z,69.30
2024-05-09T22:05:38.082Z,69.40
2024-05-09T22:08:06.511Z,69.50
2024-05-09T22:10:36.197Z,69.70
2024-05-09T22:13:09.069Z,69.80
2024-05-09T22:15:39.619Z,69.60
2024-05-09T22:18:10.002Z,70.40
2024-05-09T22:20:45.815Z,70.50
2024-05-09T22:23:15.986Z,71.10
2024-05-09T22:25:43.963Z,71.10
2024-05-09T22:28:17.698Z,70.70
2024-05-09T22:30:47.452Z,70.10
2024-05-09T22:33:15.845Z,69.10
2024-05-09T22:35:43.716Z,68.60
2024-05-09T22:38:11.440Z,68.70
2024-05-09T22:40:46.973Z,68.20
2024-05-09T22:43:22.560Z,68.00
2024-05-09T22:45:51.958Z,68.10
2024-05-09T22:48:20.141Z,68.40
2024-05-09T22:50:48.297Z,68.30
2024-05-09T22:53:16.309Z,68.30
2024-05-09T22:55:43.988Z,68.50
2024-05-09T22:58:11.640Z,68.90
2024-05-09T23:00:39.375Z,68.70
2024-05-09T23:03:07.358Z,68.50
2024-05-09T23:05:35.495Z,67.20
2024-05-09T23:08:03.282Z,64.30
2024-05-09T23:10:36.282Z,63.70
2024-05-09T23:13:08.002Z,63.70
2024-05-09T23:15:38.927Z,63.50
2024-05-09T23:18:07.621Z,63.60
2024-05-09T23:20:38.404Z,63.80
2024-05-09T23:23:09.609Z,64.10
2024-05-09T23:25:38.548Z,63.40
2024-05-09T23:28:06.758Z,63.60
2024-05-09T23:30:38.824Z,63.60
2024-05-09T23:33:13.573Z,63.40
2024-05-09T23:35:44.492Z,63.00
2024-05-09T23:38:13.837Z,63.10
2024-05-09T23:40:42.846Z,62.70
2024-05-09T23:43:12.605Z,62.40
2024-05-09T23:45:41.919Z,62.50
2024-05-09T23:48:11.081Z,64.10
2024-05-09T23:50:40.283Z,64.80
2024-05-09T23:53:09.905Z,66.20
2024-05-09T23:55:39.302Z,65.60
2024-05-09T23:58:08.132Z,66.10
