createdAt,value
2017-08-11T00:00:29.142Z,0
2017-08-11T00:01:29.816Z,0
2017-08-11T00:02:29.453Z,0
2017-08-11T00:03:29.128Z,0
2017-08-11T00:04:29.453Z,0
2017-08-11T00:05:29.135Z,0
2017-08-11T00:06:29.113Z,0
2017-08-11T00:07:28.790Z,0
2017-08-11T00:08:28.799Z,0
2017-08-11T00:09:29.104Z,0
2017-08-11T00:10:29.104Z,0
2017-08-11T00:11:29.406Z,0
2017-08-11T00:12:29.128Z,0
2017-08-11T00:13:29.076Z,0
2017-08-11T00:14:29.090Z,0
2017-08-11T00:15:29.408Z,0
2017-08-11T00:16:29.403Z,0
2017-08-11T00:17:29.724Z,0
2017-08-11T00:18:29.409Z,0
2017-08-11T00:19:29.052Z,0
2017-08-11T00:20:29.039Z,0
2017-08-11T00:21:29.700Z,0
2017-08-11T00:22:29.040Z,0
2017-08-11T00:23:29.374Z,0
2017-08-11T00:24:29.039Z,0
2017-08-11T00:25:29.012Z,0
2017-08-11T00:26:29.699Z,0
2017-08-11T00:27:29.021Z,0
2017-08-11T00:28:29.335Z,0
2017-08-11T00:29:28.991Z,0
2017-08-11T00:30:29.654Z,0
2017-08-11T00:31:29.303Z,0
2017-08-11T00:32:29.638Z,0
2017-08-11T00:33:29.028Z,0
2017-08-11T00:34:29.303Z,0
2017-08-11T00:35:29.325Z,0
2017-08-11T00:36:29.282Z,0
2017-08-11T00:37:29.288Z,0
2017-08-11T00:38:29.602Z,0
2017-08-11T00:39:29.268Z,0
2017-08-11T00:40:28.992Z,0
2017-08-11T00:41:29.279Z,0
2017-08-11T00:42:29.297Z,0
2017-08-11T00:43:29.265Z,0
2017-08-11T00:44:28.947Z,0
2017-08-11T00:45:29.586Z,0
2017-08-11T00:46:29.552Z,0
2017-08-11T00:47:29.236Z,0
2017-08-11T00:48:29.265Z,0
2017-08-11T00:49:28.926Z,0
2017-08-11T00:50:29.215Z,0
2017-08-11T00:51:29.222Z,0
2017-08-11T00:52:29.207Z,0
2017-08-11T00:53:28.873Z,0
2017-08-11T00:54:29.212Z,0
2017-08-11T00:55:29.189Z,0
2017-08-11T00:56:29.198Z,0
2017-08-11T00:57:29.194Z,0
2017-08-11T00:58:29.174Z,0
2017-08-11T00:59:28.850Z,0
2017-08-11T01:00:28.858Z,0
2017-08-11T01:01:29.197Z,0
2017-08-11T01:02:28.863Z,0
2017-08-11T01:03:29.481Z,0
2017-08-11T01:04:28.830Z,0
2017-08-11T01:05:28.819Z,0
2017-08-11T01:06:29.471Z,0
2017-08-11T01:07:29.148Z,0
2017-08-11T01:08:28.798Z,0
2017-08-11T01:09:29.450Z,0
2017-08-11T01:10:28.790Z,0
2017-08-11T01:11:29.105Z,0
2017-08-11T01:12:28.776Z,0
2017-08-11T01:13:29.418Z,0
2017-08-11T01:14:29.412Z,0
2017-08-11T01:15:29.451Z,0
2017-08-11T01:16:29.088Z,0
2017-08-11T01:17:29.396Z,0
2017-08-11T01:18:29.388Z,0
2017-08-11T01:19:29.067Z,0
2017-08-11T01:20:28.778Z,0
2017-08-11T01:21:29.056Z,0
2017-08-11T01:22:28.725Z,0
2017-08-11T01:23:29.042Z,0
2017-08-11T01:24:29.038Z,0
2017-08-11T01:25:29.354Z,0
2017-08-11T01:26:29.048Z,0
2017-08-11T01:27:29.014Z,0
2017-08-11T01:28:29.008Z,0
2017-08-11T01:29:29.004Z,0
2017-08-11T01:30:29.352Z,0
2017-08-11T01:31:29.318Z,0
2017-08-11T01:32:28.372Z,0
2017-08-11T01:33:28.991Z,0
2017-08-11T01:34:29.308Z,0
2017-08-11T01:35:28.977Z,0
2017-08-11T01:36:28.648Z,0
2017-08-11T01:37:28.997Z,0
2017-08-11T01:38:28.677Z,0
2017-08-11T01:39:29.273Z,0
2017-08-11T01:40:28.953Z,0
2017-08-11T01:41:28.945Z,0
2017-08-11T01:42:29.272Z,0
2017-08-11T01:43:29.259Z,0
2017-08-11T01:44:28.637Z,0
2017-08-11T01:45:28.946Z,0
2017-08-11T01:46:28.590Z,0
2017-08-11T01:47:28.941Z,0
2017-08-11T01:48:28.597Z,0
2017-08-11T01:49:29.239Z,0
2017-08-11T01:50:28.621Z,0
2017-08-11T01:51:28.585Z,0
2017-08-11T01:52:29.230Z,0
2017-08-11T01:53:28.553Z,0
2017-08-11T01:54:28.913Z,0
2017-08-11T01:55:28.232Z,0
2017-08-11T01:56:28.917Z,0
2017-08-11T01:57:29.199Z,0
2017-08-11T01:58:29.185Z,0
2017-08-11T01:59:28.866Z,0
2017-08-11T02:00:28.846Z,0
2017-08-11T02:01:29.152Z,0
2017-08-11T02:02:28.527Z,0
2017-08-11T02:03:28.855Z,0
2017-08-11T02:04:28.829Z,0
2017-08-11T02:05:28.835Z,0
2017-08-11T02:06:29.150Z,0
2017-08-11T02:07:28.796Z,0
2017-08-11T02:08:29.118Z,0
2017-08-11T02:09:28.152Z,0
2017-08-11T02:10:29.109Z,0
2017-08-11T02:11:28.806Z,0
2017-08-11T02:12:28.469Z,0
2017-08-11T02:13:28.795Z,0
2017-08-11T02:14:29.093Z,0
2017-08-11T02:15:28.796Z,0
2017-08-11T02:16:28.997Z,0
2017-08-11T02:17:28.464Z,0
2017-08-11T02:18:29.068Z,0
2017-08-11T02:19:28.423Z,0
2017-08-11T02:20:29.062Z,0
2017-08-11T02:21:28.729Z,0
2017-08-11T02:22:29.053Z,0
2017-08-11T02:23:28.403Z,0
2017-08-11T02:24:28.397Z,0
2017-08-11T02:25:28.390Z,0
2017-08-11T02:26:29.061Z,0
2017-08-11T02:27:28.392Z,0
2017-08-11T02:28:28.377Z,0
2017-08-11T02:29:29.004Z,0
2017-08-11T02:30:29.002Z,0
2017-08-11T02:31:29.014Z,0
2017-08-11T02:32:29.000Z,0
2017-08-11T02:33:28.352Z,0
2017-08-11T02:34:28.979Z,0
2017-08-11T02:35:28.682Z,0
2017-08-11T02:36:28.644Z,0
2017-08-11T02:37:28.961Z,0
2017-08-11T02:38:28.988Z,0
2017-08-11T02:39:28.957Z,0
2017-08-11T02:40:28.637Z,0
2017-08-11T02:41:28.644Z,0
2017-08-11T02:42:28.627Z,0
2017-08-11T02:43:28.959Z,0
2017-08-11T02:44:28.606Z,0
2017-08-11T02:45:28.322Z,0
2017-08-11T02:46:28.597Z,0
2017-08-11T02:47:28.267Z,0
2017-08-11T02:48:28.617Z,0
2017-08-11T02:49:28.575Z,0
2017-08-11T02:50:28.574Z,0
2017-08-11T02:51:28.602Z,0
2017-08-11T02:52:28.251Z,0
2017-08-11T02:53:28.757Z,0
2017-08-11T02:54:28.231Z,0
2017-08-11T02:55:28.245Z,0
2017-08-11T02:56:28.869Z,0
2017-08-11T02:57:28.536Z,0
2017-08-11T02:58:28.539Z,0
2017-08-11T02:59:28.535Z,0
2017-08-11T03:00:28.517Z,0
2017-08-11T03:01:28.835Z,0
2017-08-11T03:02:28.520Z,0
2017-08-11T03:03:28.195Z,0
2017-08-11T03:04:28.833Z,0
2017-08-11T03:05:28.515Z,0
2017-08-11T03:06:28.180Z,0
2017-08-11T03:07:28.158Z,0
2017-08-11T03:08:28.860Z,0
2017-08-11T03:09:28.476Z,0
2017-08-11T03:10:28.473Z,0
2017-08-11T03:11:28.458Z,0
2017-08-11T03:12:28.457Z,0
2017-08-11T03:13:28.460Z,0
2017-08-11T03:14:28.759Z,0
2017-08-11T03:15:28.767Z,0
2017-08-11T03:16:28.111Z,0
2017-08-11T03:17:28.423Z,0
2017-08-11T03:18:28.462Z,0
2017-08-11T03:19:27.799Z,0
2017-08-11T03:20:28.745Z,0
2017-08-11T03:21:28.433Z,0
2017-08-11T03:22:28.392Z,0
2017-08-11T03:23:28.742Z,0
2017-08-11T03:24:28.410Z,0
2017-08-11T03:25:28.410Z,0
2017-08-11T03:26:28.698Z,0
2017-08-11T03:27:28.068Z,0
2017-08-11T03:28:28.392Z,0
2017-08-11T03:29:28.715Z,0
2017-08-11T03:30:28.363Z,0
2017-08-11T03:31:28.711Z,0
2017-08-11T03:32:27.731Z,0
2017-08-11T03:33:28.662Z,0
2017-08-11T03:34:28.350Z,0
2017-08-11T03:35:28.010Z,0
2017-08-11T03:36:28.319Z,0
2017-08-11T03:37:28.677Z,0
2017-08-11T03:38:28.697Z,0
2017-08-11T03:39:28.316Z,0
2017-08-11T03:40:28.626Z,0
2017-08-11T03:41:28.623Z,0
2017-08-11T03:42:28.292Z,0
2017-08-11T03:43:28.283Z,0
2017-08-11T03:44:28.297Z,0
2017-08-11T03:45:28.621Z,0
2017-08-11T03:46:28.285Z,0
2017-08-11T03:47:28.276Z,0
2017-08-11T03:48:28.279Z,0
2017-08-11T03:49:28.249Z,0
2017-08-11T03:50:28.276Z,0
2017-08-11T03:51:27.938Z,0
2017-08-11T03:52:27.912Z,5
2017-08-11T03:53:28.234Z,5
2017-08-11T03:54:27.920Z,5
2017-08-11T03:55:27.906Z,5
2017-08-11T03:56:27.896Z,5
2017-08-11T03:57:28.214Z,5
2017-08-11T03:58:28.203Z,5
2017-08-11T03:59:28.197Z,5
2017-08-11T04:00:28.513Z,5
2017-08-11T04:01:27.903Z,5
2017-08-11T04:02:27.859Z,5
2017-08-11T04:03:28.192Z,5
2017-08-11T04:04:28.513Z,5
2017-08-11T04:05:28.482Z,5
2017-08-11T04:06:28.163Z,5
2017-08-11T04:07:28.162Z,5
2017-08-11T04:08:27.874Z,5
2017-08-11T04:09:28.478Z,5
2017-08-11T04:10:28.161Z,5
2017-08-11T04:11:28.453Z,5
2017-08-11T04:12:28.193Z,5
2017-08-11T04:13:28.463Z,5
2017-08-11T04:14:28.444Z,5
2017-08-11T04:15:28.116Z,5
2017-08-11T04:16:28.104Z,5
2017-08-11T04:17:28.430Z,5
2017-08-11T04:18:27.789Z,10
2017-08-11T04:19:28.423Z,10
2017-08-11T04:20:28.131Z,10
2017-08-11T04:21:28.089Z,10
2017-08-11T04:22:28.394Z,10
2017-08-11T04:23:28.091Z,10
2017-08-11T04:24:28.067Z,10
2017-08-11T04:25:27.746Z,10
2017-08-11T04:26:28.052Z,10
2017-08-11T04:27:27.768Z,5
2017-08-11T04:28:28.070Z,10
2017-08-11T04:29:28.035Z,10
2017-08-11T04:30:28.374Z,10
2017-08-11T04:31:28.379Z,10
2017-08-11T04:32:28.024Z,10
2017-08-11T04:33:28.341Z,15
2017-08-11T04:34:28.013Z,15
2017-08-11T04:35:28.337Z,15
2017-08-11T04:36:27.682Z,15
2017-08-11T04:37:28.014Z,15
2017-08-11T04:38:28.008Z,20
2017-08-11T04:39:28.327Z,20
2017-08-11T04:40:27.994Z,25
2017-08-11T04:41:27.983Z,25
2017-08-11T04:42:28.322Z,20
2017-08-11T04:43:27.960Z,20
2017-08-11T04:44:27.989Z,20
2017-08-11T04:45:27.969Z,15
2017-08-11T04:46:27.946Z,20
2017-08-11T04:47:28.284Z,20
2017-08-11T04:48:27.937Z,20
2017-08-11T04:49:27.946Z,20
2017-08-11T04:50:27.929Z,25
2017-08-11T04:51:27.602Z,30
2017-08-11T04:52:27.940Z,25
2017-08-11T04:53:27.918Z,25
2017-08-11T04:54:27.916Z,20
2017-08-11T04:55:27.919Z,20
2017-08-11T04:56:28.216Z,25
2017-08-11T04:57:27.601Z,25
2017-08-11T04:58:27.897Z,30
2017-08-11T04:59:27.568Z,35
2017-08-11T05:00:27.877Z,35
2017-08-11T05:01:27.886Z,35
2017-08-11T05:02:27.880Z,45
2017-08-11T05:03:28.177Z,45
2017-08-11T05:04:28.188Z,50
2017-08-11T05:05:27.850Z,45
2017-08-11T05:06:27.883Z,35
2017-08-11T05:07:27.529Z,30
2017-08-11T05:08:27.855Z,25
2017-08-11T05:09:27.828Z,20
2017-08-11T05:10:27.820Z,25
2017-08-11T05:11:27.516Z,25
2017-08-11T05:12:27.811Z,30
2017-08-11T05:13:27.821Z,35
2017-08-11T05:14:27.516Z,35
2017-08-11T05:15:28.150Z,35
2017-08-11T05:16:28.145Z,35
2017-08-11T05:17:27.826Z,35
2017-08-11T05:18:28.121Z,45
2017-08-11T05:19:27.789Z,50
2017-08-11T05:20:28.122Z,40
2017-08-11T05:21:27.776Z,40
2017-08-11T05:22:27.446Z,55
2017-08-11T05:23:27.119Z,55
2017-08-11T05:24:27.745Z,55
2017-08-11T05:25:28.988Z,55
2017-08-11T05:26:27.102Z,50
2017-08-11T05:27:27.429Z,45
2017-08-11T05:28:27.733Z,50
2017-08-11T05:29:27.450Z,50
2017-08-11T05:30:27.755Z,55
2017-08-11T05:31:27.756Z,50
2017-08-11T05:32:27.707Z,40
2017-08-11T05:33:28.024Z,40
2017-08-11T05:34:28.041Z,40
2017-08-11T05:35:28.014Z,40
2017-08-11T05:36:27.726Z,40
2017-08-11T05:37:27.386Z,45
2017-08-11T05:38:27.687Z,50
2017-08-11T05:39:27.357Z,45
2017-08-11T05:40:27.687Z,45
2017-08-11T05:41:27.698Z,45
2017-08-11T05:42:27.673Z,40
2017-08-11T05:43:27.361Z,40
2017-08-11T05:44:27.999Z,40
2017-08-11T05:45:27.647Z,40
2017-08-11T05:46:27.313Z,40
2017-08-11T05:47:27.990Z,40
2017-08-11T05:48:27.320Z,35
2017-08-11T05:49:26.992Z,40
2017-08-11T05:50:27.640Z,45
2017-08-11T05:51:27.308Z,50
2017-08-11T05:52:26.965Z,65
2017-08-11T05:53:27.602Z,65
2017-08-11T05:54:27.931Z,65
2017-08-11T05:55:27.909Z,70
2017-08-11T05:56:27.597Z,80
2017-08-11T05:57:27.611Z,80
2017-08-11T05:58:27.921Z,80
2017-08-11T05:59:27.897Z,80
2017-08-11T06:00:27.580Z,75
2017-08-11T06:01:27.594Z,70
2017-08-11T06:02:26.640Z,65
2017-08-11T06:03:27.244Z,65
2017-08-11T06:04:27.567Z,60
2017-08-11T06:05:27.542Z,65
2017-08-11T06:06:27.871Z,65
2017-08-11T06:07:27.877Z,65
2017-08-11T06:08:27.542Z,75
2017-08-11T06:09:27.868Z,95
2017-08-11T06:10:27.531Z,100
2017-08-11T06:11:27.834Z,105
2017-08-11T06:12:27.537Z,110
2017-08-11T06:13:27.522Z,120
2017-08-11T06:14:27.531Z,135
2017-08-11T06:15:26.902Z,140
2017-08-11T06:16:27.837Z,135
2017-08-11T06:17:27.530Z,125
2017-08-11T06:18:27.504Z,110
2017-08-11T06:19:27.803Z,100
2017-08-11T06:20:27.794Z,80
2017-08-11T06:21:27.466Z,70
2017-08-11T06:22:27.809Z,65
2017-08-11T06:23:27.474Z,60
2017-08-11T06:24:27.465Z,55
2017-08-11T06:25:27.767Z,60
2017-08-11T06:26:27.760Z,65
2017-08-11T06:27:27.812Z,60
2017-08-11T06:28:27.429Z,60
2017-08-11T06:29:26.463Z,75
2017-08-11T06:30:27.107Z,80
2017-08-11T06:31:26.793Z,70
2017-08-11T06:32:27.431Z,60
2017-08-11T06:33:27.098Z,65
2017-08-11T06:34:27.098Z,70
2017-08-11T06:35:27.394Z,70
2017-08-11T06:36:27.392Z,75
2017-08-11T06:37:27.103Z,70
2017-08-11T06:38:27.401Z,55
2017-08-11T06:39:27.397Z,45
2017-08-11T06:40:26.736Z,40
2017-08-11T06:41:27.058Z,40
2017-08-11T06:42:26.724Z,45
2017-08-11T06:43:27.361Z,55
2017-08-11T06:44:27.066Z,65
2017-08-11T06:45:27.676Z,60
2017-08-11T06:46:27.269Z,50
2017-08-11T06:47:27.338Z,45
2017-08-11T06:48:27.683Z,45
2017-08-11T06:49:27.334Z,40
2017-08-11T06:50:27.341Z,50
2017-08-11T06:51:26.685Z,60
2017-08-11T06:52:27.634Z,75
2017-08-11T06:53:26.996Z,95
2017-08-11T06:54:27.633Z,130
2017-08-11T06:55:27.615Z,155
2017-08-11T06:56:27.633Z,150
2017-08-11T06:57:27.611Z,135
2017-08-11T06:58:27.290Z,120
2017-08-11T06:59:27.318Z,115
2017-08-11T07:00:27.623Z,125
2017-08-11T07:01:27.270Z,130
2017-08-11T07:02:27.266Z,130
2017-08-11T07:03:27.581Z,130
2017-08-11T07:04:27.283Z,135
2017-08-11T07:05:26.939Z,145
2017-08-11T07:06:27.573Z,150
2017-08-11T07:07:27.246Z,155
2017-08-11T07:08:26.595Z,155
2017-08-11T07:09:27.579Z,165
2017-08-11T07:10:26.911Z,180
2017-08-11T07:11:26.948Z,200
2017-08-11T07:12:27.233Z,200
2017-08-11T07:13:27.555Z,200
2017-08-11T07:14:27.227Z,200
2017-08-11T07:15:26.883Z,200
2017-08-11T07:16:26.886Z,210
2017-08-11T07:17:27.197Z,230
2017-08-11T07:18:27.188Z,240
2017-08-11T07:19:27.523Z,240
2017-08-11T07:20:26.556Z,220
2017-08-11T07:21:27.202Z,185
2017-08-11T07:22:26.853Z,165
2017-08-11T07:23:27.182Z,170
2017-08-11T07:24:27.198Z,185
2017-08-11T07:25:27.171Z,205
2017-08-11T07:26:27.474Z,220
2017-08-11T07:27:27.154Z,235
2017-08-11T07:28:26.498Z,240
2017-08-11T07:29:27.489Z,240
2017-08-11T07:30:27.134Z,240
2017-08-11T07:31:26.492Z,235
2017-08-11T07:32:27.469Z,230
2017-08-11T07:33:26.808Z,220
2017-08-11T07:34:27.119Z,205
2017-08-11T07:35:26.812Z,195
2017-08-11T07:36:27.438Z,200
2017-08-11T07:37:27.105Z,215
2017-08-11T07:38:27.112Z,220
2017-08-11T07:39:27.089Z,235
2017-08-11T07:40:27.643Z,255
2017-08-11T07:41:27.111Z,255
2017-08-11T07:42:27.084Z,250
2017-08-11T07:43:26.756Z,245
2017-08-11T07:44:26.793Z,245
2017-08-11T07:45:27.102Z,255
2017-08-11T07:46:27.104Z,245
2017-08-11T07:47:26.430Z,235
2017-08-11T07:48:26.436Z,220
2017-08-11T07:49:27.408Z,230
2017-08-11T07:50:27.383Z,225
2017-08-11T07:51:27.062Z,225
2017-08-11T07:52:26.456Z,255
2017-08-11T07:53:26.736Z,285
2017-08-11T07:54:26.721Z,285
2017-08-11T07:55:27.359Z,295
2017-08-11T07:56:26.743Z,315
2017-08-11T07:57:26.391Z,355
2017-08-11T07:58:27.047Z,370
2017-08-11T07:59:27.364Z,385
2017-08-11T08:00:27.361Z,400
2017-08-11T08:01:27.017Z,405
2017-08-11T08:02:27.036Z,385
2017-08-11T08:03:27.347Z,385
2017-08-11T08:04:26.692Z,390
2017-08-11T08:05:27.012Z,395
2017-08-11T08:06:27.371Z,380
2017-08-11T08:07:27.036Z,400
2017-08-11T08:08:27.339Z,415
2017-08-11T08:09:26.687Z,400
2017-08-11T08:10:26.670Z,390
2017-08-11T08:11:26.688Z,380
2017-08-11T08:12:26.672Z,385
2017-08-11T08:13:26.670Z,380
2017-08-11T08:14:26.663Z,375
2017-08-11T08:15:27.319Z,370
2017-08-11T08:16:26.653Z,370
2017-08-11T08:17:26.981Z,360
2017-08-11T08:18:27.289Z,350
2017-08-11T08:19:27.302Z,330
2017-08-11T08:20:26.639Z,300
2017-08-11T08:21:26.637Z,275
2017-08-11T08:22:26.634Z,250
2017-08-11T08:23:26.646Z,220
2017-08-11T08:24:27.303Z,190
2017-08-11T08:25:26.965Z,180
2017-08-11T08:26:26.298Z,175
2017-08-11T08:27:26.943Z,175
2017-08-11T08:28:26.963Z,175
2017-08-11T08:29:26.618Z,185
2017-08-11T08:30:26.964Z,195
2017-08-11T08:31:26.629Z,210
2017-08-11T08:32:26.605Z,215
2017-08-11T08:33:26.928Z,215
2017-08-11T08:34:25.979Z,210
2017-08-11T08:35:26.607Z,210
2017-08-11T08:36:26.943Z,215
2017-08-11T08:37:27.231Z,200
2017-08-11T08:38:26.930Z,180
2017-08-11T08:39:26.923Z,175
2017-08-11T08:40:27.225Z,170
2017-08-11T08:41:26.573Z,165
2017-08-11T08:42:26.595Z,140
2017-08-11T08:43:27.215Z,150
2017-08-11T08:44:27.228Z,180
2017-08-11T08:45:26.565Z,195
2017-08-11T08:46:27.215Z,205
2017-08-11T08:47:26.892Z,235
2017-08-11T08:48:27.199Z,255
2017-08-11T08:49:27.234Z,250
2017-08-11T08:50:26.568Z,250
2017-08-11T08:51:27.221Z,240
2017-08-11T08:52:26.863Z,210
2017-08-11T08:53:26.853Z,170
2017-08-11T08:54:26.854Z,145
2017-08-11T08:55:26.861Z,140
2017-08-11T08:56:26.526Z,140
2017-08-11T08:57:26.520Z,145
2017-08-11T08:58:27.180Z,150
2017-08-11T08:59:27.154Z,155
2017-08-11T09:00:27.155Z,140
2017-08-11T09:01:26.527Z,130
2017-08-11T09:02:27.144Z,135
2017-08-11T09:03:26.506Z,140
2017-08-11T09:04:26.829Z,145
2017-08-11T09:05:27.172Z,145
2017-08-11T09:06:26.495Z,150
2017-08-11T09:07:27.145Z,165
2017-08-11T09:08:26.808Z,175
2017-08-11T09:09:31.485Z,185
2017-08-11T09:10:26.474Z,190
2017-08-11T09:11:26.479Z,200
2017-08-11T09:12:26.481Z,215
2017-08-11T09:13:27.132Z,255
2017-08-11T09:14:26.809Z,295
2017-08-11T09:15:26.470Z,330
2017-08-11T09:16:26.777Z,335
2017-08-11T09:17:26.823Z,320
2017-08-11T09:18:26.775Z,320
2017-08-11T09:19:27.298Z,320
2017-08-11T09:20:27.127Z,315
2017-08-11T09:21:27.090Z,315
2017-08-11T09:22:26.473Z,315
2017-08-11T09:23:26.452Z,325
2017-08-11T09:24:26.775Z,310
2017-08-11T09:25:26.753Z,330
2017-08-11T09:26:27.062Z,365
2017-08-11T09:27:27.066Z,395
2017-08-11T09:28:26.414Z,430
2017-08-11T09:29:26.428Z,420
2017-08-11T09:30:27.079Z,410
2017-08-11T09:31:27.050Z,400
2017-08-11T09:32:26.725Z,395
2017-08-11T09:33:26.732Z,460
2017-08-11T09:34:26.717Z,505
2017-08-11T09:35:26.754Z,505
2017-08-11T09:36:26.725Z,470
2017-08-11T09:37:26.725Z,440
2017-08-11T09:38:26.709Z,415
2017-08-11T09:39:27.023Z,430
2017-08-11T09:40:27.021Z,420
2017-08-11T09:41:27.024Z,385
2017-08-11T09:42:26.695Z,395
2017-08-11T09:43:26.720Z,405
2017-08-11T09:44:26.048Z,495
2017-08-11T09:45:27.023Z,450
2017-08-11T09:46:27.016Z,425
2017-08-11T09:47:26.691Z,385
2017-08-11T09:48:26.369Z,270
2017-08-11T09:49:26.362Z,175
2017-08-11T09:50:26.705Z,145
2017-08-11T09:51:26.035Z,150
2017-08-11T09:52:26.692Z,170
2017-08-11T09:53:26.685Z,180
2017-08-11T09:54:26.369Z,150
2017-08-11T09:55:27.009Z,115
2017-08-11T09:56:26.354Z,105
2017-08-11T09:57:26.684Z,105
2017-08-11T09:58:26.673Z,110
2017-08-11T09:59:26.681Z,100
2017-08-11T10:00:26.697Z,90
2017-08-11T10:01:26.673Z,85
2017-08-11T10:02:26.674Z,90
2017-08-11T10:03:26.349Z,120
2017-08-11T10:04:26.339Z,130
2017-08-11T10:05:26.671Z,160
2017-08-11T10:06:26.963Z,175
2017-08-11T10:07:26.670Z,175
2017-08-11T10:08:26.676Z,175
2017-08-11T10:09:26.654Z,140
2017-08-11T10:10:26.961Z,145
2017-08-11T10:11:26.314Z,165
2017-08-11T10:12:26.632Z,215
2017-08-11T10:13:26.630Z,245
2017-08-11T10:14:26.649Z,255
2017-08-11T10:15:26.615Z,270
2017-08-11T10:16:26.339Z,240
2017-08-11T10:17:26.927Z,180
2017-08-11T10:18:26.631Z,130
2017-08-11T10:19:26.623Z,110
2017-08-11T10:20:26.945Z,105
2017-08-11T10:21:26.623Z,110
2017-08-11T10:22:26.267Z,100
2017-08-11T10:23:26.604Z,105
2017-08-11T10:24:26.281Z,110
2017-08-11T10:25:26.590Z,100
2017-08-11T10:26:25.619Z,110
2017-08-11T10:27:26.920Z,135
2017-08-11T10:28:26.579Z,105
2017-08-11T10:29:26.895Z,105
2017-08-11T10:30:26.564Z,110
2017-08-11T10:31:26.562Z,105
2017-08-11T10:32:26.554Z,120
2017-08-11T10:33:26.557Z,110
2017-08-11T10:34:26.893Z,120
2017-08-11T10:35:26.558Z,130
2017-08-11T10:36:26.556Z,145
2017-08-11T10:37:25.904Z,155
2017-08-11T10:38:28.848Z,175
2017-08-11T10:39:26.533Z,210
2017-08-11T10:40:26.223Z,270
2017-08-11T10:41:25.581Z,285
2017-08-11T10:42:26.194Z,300
2017-08-11T10:43:26.196Z,320
2017-08-11T10:44:26.838Z,335
2017-08-11T10:45:26.511Z,360
2017-08-11T10:46:26.828Z,380
2017-08-11T10:47:26.182Z,370
2017-08-11T10:48:26.521Z,415
2017-08-11T10:49:25.850Z,500
2017-08-11T10:50:26.496Z,540
2017-08-11T10:51:26.487Z,555
2017-08-11T10:52:26.845Z,545
2017-08-11T10:53:26.177Z,515
2017-08-11T10:54:26.809Z,425
2017-08-11T10:55:26.195Z,370
2017-08-11T10:56:26.467Z,310
2017-08-11T10:57:26.481Z,260
2017-08-11T10:58:26.197Z,220
2017-08-11T10:59:26.145Z,175
2017-08-11T11:00:26.460Z,155
2017-08-11T11:01:26.782Z,150
2017-08-11T11:02:26.460Z,150
2017-08-11T11:03:25.486Z,155
2017-08-11T11:04:26.457Z,155
2017-08-11T11:05:26.462Z,160
2017-08-11T11:06:26.445Z,160
2017-08-11T11:07:26.781Z,135
2017-08-11T11:08:26.440Z,100
2017-08-11T11:09:26.441Z,90
2017-08-11T11:10:26.454Z,110
2017-08-11T11:11:26.469Z,120
2017-08-11T11:12:26.432Z,115
2017-08-11T11:13:26.749Z,105
2017-08-11T11:14:26.755Z,100
2017-08-11T11:15:26.426Z,105
2017-08-11T11:16:26.434Z,105
2017-08-11T11:17:26.415Z,110
2017-08-11T11:18:26.422Z,110
2017-08-11T11:19:26.413Z,105
2017-08-11T11:20:26.734Z,105
2017-08-11T11:21:26.420Z,120
2017-08-11T11:22:26.421Z,125
2017-08-11T11:23:26.415Z,120
2017-08-11T11:24:26.081Z,115
2017-08-11T11:25:26.721Z,105
2017-08-11T11:26:26.727Z,95
2017-08-11T11:27:26.404Z,90
2017-08-11T11:28:26.385Z,90
2017-08-11T11:29:26.379Z,90
2017-08-11T11:30:26.081Z,80
2017-08-11T11:31:25.750Z,80
2017-08-11T11:32:26.368Z,85
2017-08-11T11:33:26.752Z,95
2017-08-11T11:34:26.699Z,85
2017-08-11T11:35:26.700Z,70
2017-08-11T11:36:26.031Z,60
2017-08-11T11:37:26.346Z,55
2017-08-11T11:38:26.341Z,55
2017-08-11T11:39:26.345Z,55
2017-08-11T11:40:26.339Z,60
2017-08-11T11:41:26.017Z,70
2017-08-11T11:42:26.330Z,65
2017-08-11T11:43:26.366Z,45
2017-08-11T11:44:26.645Z,35
2017-08-11T11:45:26.011Z,35
2017-08-11T11:46:25.673Z,35
2017-08-11T11:47:26.317Z,35
2017-08-11T11:48:26.308Z,30
2017-08-11T11:49:26.317Z,30
2017-08-11T11:50:26.322Z,35
2017-08-11T11:51:26.680Z,35
2017-08-11T11:52:26.626Z,30
2017-08-11T11:53:26.332Z,30
2017-08-11T11:54:26.290Z,35
2017-08-11T11:55:25.967Z,45
2017-08-11T11:56:26.278Z,55
2017-08-11T11:57:25.969Z,55
2017-08-11T11:58:26.618Z,50
2017-08-11T11:59:26.271Z,50
2017-08-11T12:00:25.973Z,55
2017-08-11T12:01:25.951Z,55
2017-08-11T12:02:26.598Z,50
2017-08-11T12:03:26.259Z,45
2017-08-11T12:04:26.576Z,45
2017-08-11T12:05:26.245Z,50
2017-08-11T12:06:26.610Z,65
2017-08-11T12:07:26.241Z,95
2017-08-11T12:08:26.565Z,115
2017-08-11T12:09:26.551Z,130
2017-08-11T12:10:25.912Z,150
2017-08-11T12:11:25.905Z,130
2017-08-11T12:12:26.239Z,95
2017-08-11T12:13:26.264Z,80
2017-08-11T12:14:26.252Z,70
2017-08-11T12:15:26.525Z,65
2017-08-11T12:16:25.872Z,65
2017-08-11T12:17:26.223Z,65
2017-08-11T12:18:26.211Z,60
2017-08-11T12:19:26.220Z,50
2017-08-11T12:20:26.508Z,45
2017-08-11T12:21:26.180Z,45
2017-08-11T12:22:26.509Z,45
2017-08-11T12:23:26.195Z,45
2017-08-11T12:24:26.186Z,45
2017-08-11T12:25:26.197Z,45
2017-08-11T12:26:26.161Z,45
2017-08-11T12:27:26.480Z,45
2017-08-11T12:28:26.474Z,45
2017-08-11T12:29:26.151Z,40
2017-08-11T12:30:26.541Z,40
2017-08-11T12:31:26.477Z,45
2017-08-11T12:32:26.455Z,55
2017-08-11T12:33:26.343Z,60
2017-08-11T12:34:26.452Z,65
2017-08-11T12:35:26.129Z,65
2017-08-11T12:36:26.478Z,65
2017-08-11T12:37:26.134Z,70
2017-08-11T12:38:26.108Z,80
2017-08-11T12:39:26.120Z,90
2017-08-11T12:40:26.430Z,100
2017-08-11T12:41:26.448Z,105
2017-08-11T12:42:26.092Z,110
2017-08-11T12:43:26.094Z,115
2017-08-11T12:44:26.119Z,115
2017-08-11T12:45:25.755Z,110
2017-08-11T12:46:26.395Z,105
2017-08-11T12:47:26.393Z,105
2017-08-11T12:48:26.477Z,110
2017-08-11T12:49:25.763Z,115
2017-08-11T12:50:26.085Z,115
2017-08-11T12:51:25.748Z,115
2017-08-11T12:52:26.399Z,110
2017-08-11T12:53:26.058Z,100
2017-08-11T12:54:25.736Z,100
2017-08-11T12:55:26.031Z,105
2017-08-11T12:56:25.721Z,100
2017-08-11T12:57:26.388Z,95
2017-08-11T12:58:26.393Z,90
2017-08-11T12:59:26.362Z,90
2017-08-11T13:00:26.016Z,95
2017-08-11T13:01:26.016Z,105
2017-08-11T13:02:26.006Z,100
2017-08-11T13:03:26.014Z,100
2017-08-11T13:04:26.020Z,95
2017-08-11T13:05:25.681Z,90
2017-08-11T13:06:25.721Z,85
2017-08-11T13:07:25.987Z,80
2017-08-11T13:08:26.298Z,80
2017-08-11T13:09:26.007Z,75
2017-08-11T13:10:25.661Z,70
2017-08-11T13:11:25.965Z,70
2017-08-11T13:12:25.985Z,70
2017-08-11T13:13:25.639Z,70
2017-08-11T13:14:26.298Z,70
2017-08-11T13:15:25.634Z,70
2017-08-11T13:16:26.272Z,70
2017-08-11T13:17:25.936Z,70
2017-08-11T13:18:26.262Z,70
2017-08-11T13:19:26.255Z,70
2017-08-11T13:20:25.608Z,70
2017-08-11T13:21:25.926Z,80
2017-08-11T13:22:25.940Z,95
2017-08-11T13:23:25.914Z,105
2017-08-11T13:24:25.917Z,115
2017-08-11T13:25:26.235Z,130
2017-08-11T13:26:25.901Z,145
2017-08-11T13:27:25.898Z,165
2017-08-11T13:28:25.942Z,185
2017-08-11T13:29:25.894Z,210
2017-08-11T13:30:25.943Z,205
2017-08-11T13:31:25.562Z,180
2017-08-11T13:32:26.221Z,180
2017-08-11T13:33:25.900Z,235
2017-08-11T13:34:25.570Z,275
2017-08-11T13:35:25.875Z,285
2017-08-11T13:36:26.214Z,260
2017-08-11T13:37:25.862Z,225
2017-08-11T13:38:25.880Z,195
2017-08-11T13:39:25.857Z,185
2017-08-11T13:40:26.160Z,215
2017-08-11T13:41:25.855Z,285
2017-08-11T13:42:25.193Z,310
2017-08-11T13:43:25.883Z,260
2017-08-11T13:44:25.833Z,200
2017-08-11T13:45:25.825Z,160
2017-08-11T13:46:25.835Z,145
2017-08-11T13:47:25.490Z,135
2017-08-11T13:48:25.811Z,140
2017-08-11T13:49:26.130Z,140
2017-08-11T13:50:26.327Z,145
2017-08-11T13:51:25.839Z,135
2017-08-11T13:52:25.850Z,140
2017-08-11T13:53:26.112Z,155
2017-08-11T13:54:26.121Z,150
2017-08-11T13:55:25.786Z,135
2017-08-11T13:56:26.112Z,135
2017-08-11T13:57:25.824Z,130
2017-08-11T13:58:26.097Z,95
2017-08-11T13:59:25.779Z,90
2017-08-11T14:00:25.778Z,115
2017-08-11T14:01:25.791Z,150
2017-08-11T14:02:25.790Z,180
2017-08-11T14:03:26.074Z,195
2017-08-11T14:04:25.443Z,195
2017-08-11T14:05:25.436Z,205
2017-08-11T14:06:25.741Z,220
2017-08-11T14:07:25.455Z,200
2017-08-11T14:08:26.071Z,180
2017-08-11T14:09:25.748Z,175
2017-08-11T14:10:26.047Z,140
2017-08-11T14:11:25.092Z,140
2017-08-11T14:12:25.736Z,175