createdAt,value
2019-02-17T00:00:31.937Z,0.00
2019-02-17T00:03:05.487Z,0.00
2019-02-17T00:05:39.020Z,0.00
2019-02-17T00:08:12.493Z,-0.10
2019-02-17T00:10:46.007Z,-0.20
2019-02-17T00:13:21.129Z,-0.20
2019-02-17T00:15:54.621Z,-0.20
2019-02-17T00:18:28.131Z,-0.20
2019-02-17T00:21:01.603Z,-0.30
2019-02-17T00:23:39.925Z,-0.30
2019-02-17T00:26:15.491Z,-0.30
2019-02-17T00:28:58.913Z,-0.30
2019-02-17T00:31:26.009Z,-0.40
2019-02-17T00:33:59.737Z,-0.30
2019-02-17T00:36:33.286Z,-0.40
2019-02-17T00:39:08.506Z,-0.40
2019-02-17T00:41:45.945Z,-0.40
2019-02-17T00:44:21.341Z,-0.40
2019-02-17T00:46:59.075Z,-0.40
2019-02-17T00:49:32.632Z,-0.30
2019-02-17T00:52:09.212Z,-0.40
2019-02-17T00:57:46.039Z,-0.40
2019-02-17T01:00:19.624Z,-0.40
2019-02-17T01:02:54.624Z,-0.40
2019-02-17T01:05:34.323Z,-0.40
2019-02-17T01:08:03.658Z,-0.50
2019-02-17T01:10:41.533Z,-0.50
2019-02-17T01:13:16.705Z,-0.50
2019-02-17T01:18:33.820Z,-0.50
2019-02-17T01:21:09.904Z,-0.60
2019-02-17T01:23:43.476Z,-0.60
2019-02-17T01:26:20.015Z,-0.60
2019-02-17T01:28:56.472Z,-0.70
2019-02-17T01:31:35.571Z,-0.70
2019-02-17T01:34:11.441Z,-0.70
2019-02-17T01:36:45.184Z,-0.80
2019-02-17T01:39:23.121Z,-0.80
2019-02-17T01:41:58.247Z,-0.80
2019-02-17T01:44:31.738Z,-0.90
2019-02-17T01:47:06.900Z,-0.90
2019-02-17T01:49:40.432Z,-0.90
2019-02-17T01:52:15.546Z,-0.90
2019-02-17T01:54:49.136Z,-0.90
2019-02-17T01:57:22.692Z,-0.90
2019-02-17T01:59:57.925Z,-0.90
2019-02-17T02:02:31.469Z,-1.00
2019-02-17T02:05:13.888Z,-1.00
2019-02-17T02:07:47.412Z,-1.00
2019-02-17T02:10:20.999Z,-1.00
2019-02-17T02:12:56.517Z,-1.00
2019-02-17T02:15:30.023Z,-1.00
2019-02-17T02:18:03.484Z,-1.00
2019-02-17T02:20:37.672Z,-1.00
2019-02-17T02:23:11.113Z,-1.10
2019-02-17T02:25:44.600Z,-1.10
2019-02-17T02:28:19.678Z,-1.10
2019-02-17T02:30:53.175Z,-1.10
2019-02-17T02:33:26.730Z,-1.20
2019-02-17T02:36:01.918Z,-1.20
2019-02-17T02:38:35.364Z,-1.20
2019-02-17T02:41:08.976Z,-1.20
2019-02-17T02:43:42.410Z,-1.20
2019-02-17T02:46:18.891Z,-1.20
2019-02-17T02:48:52.397Z,-1.20
2019-02-17T02:51:25.845Z,-1.20
2019-02-17T02:54:04.733Z,-1.20
2019-02-17T02:56:39.809Z,-1.20
2019-02-17T02:59:14.995Z,-1.20
2019-02-17T03:01:52.032Z,-1.20
2019-02-17T03:04:45.022Z,-1.20
2019-02-17T03:07:39.443Z,-1.20
2019-02-17T03:10:17.461Z,-1.20
2019-02-17T03:12:53.659Z,-1.20
2019-02-17T03:15:28.966Z,-1.20
2019-02-17T03:18:05.164Z,-1.20
2019-02-17T03:20:40.981Z,-1.30
2019-02-17T03:23:16.296Z,-1.30
2019-02-17T03:25:49.689Z,-1.30
2019-02-17T03:28:23.261Z,-1.30
2019-02-17T03:31:01.016Z,-1.40
2019-02-17T03:33:39.045Z,-1.40
2019-02-17T03:36:12.487Z,-1.40
2019-02-17T03:38:45.963Z,-1.50
2019-02-17T03:41:21.090Z,-1.50
2019-02-17T03:43:54.551Z,-1.50
2019-02-17T03:46:31.223Z,-1.50
2019-02-17T03:49:07.629Z,-1.50
2019-02-17T03:51:41.174Z,-1.50
2019-02-17T03:54:16.878Z,-1.50
2019-02-17T03:56:50.426Z,-1.50
2019-02-17T03:59:23.919Z,-1.50
2019-02-17T04:01:57.407Z,-1.50
2019-02-17T04:04:32.457Z,-1.50
2019-02-17T04:07:05.904Z,-1.50
2019-02-17T04:09:39.396Z,-1.50
2019-02-17T04:12:15.910Z,-1.50
2019-02-17T04:14:49.390Z,-1.50
2019-02-17T04:17:25.908Z,-1.50
2019-02-17T04:19:59.431Z,-1.50
2019-02-17T04:22:32.937Z,-1.50
2019-02-17T04:25:06.417Z,-1.50
2019-02-17T04:27:39.885Z,-1.50
2019-02-17T04:30:13.375Z,-1.50
2019-02-17T04:32:46.952Z,-1.50
2019-02-17T04:35:20.442Z,-1.50
2019-02-17T04:37:53.905Z,-1.50
2019-02-17T04:40:27.501Z,-1.50
2019-02-17T04:43:01.068Z,-1.50
2019-02-17T04:45:34.653Z,-1.60
2019-02-17T04:48:08.266Z,-1.60
2019-02-17T04:50:43.571Z,-1.60
2019-02-17T04:53:19.860Z,-1.60
2019-02-17T04:55:53.368Z,-1.60
2019-02-17T04:58:29.804Z,-1.60
2019-02-17T05:01:03.328Z,-1.70
2019-02-17T05:03:36.824Z,-1.70
2019-02-17T05:06:11.921Z,-1.70
2019-02-17T05:08:45.371Z,-1.80
2019-02-17T05:11:18.929Z,-1.80
2019-02-17T05:13:52.381Z,-1.80
2019-02-17T05:16:25.894Z,-1.80
2019-02-17T05:19:04.223Z,-1.80
2019-02-17T05:21:37.732Z,-1.80
2019-02-17T05:24:11.260Z,-1.80
2019-02-17T05:26:47.055Z,-1.80
2019-02-17T05:29:20.492Z,-1.80
2019-02-17T05:31:54.030Z,-1.80
2019-02-17T05:34:27.452Z,-1.90
2019-02-17T05:37:04.018Z,-1.90
2019-02-17T05:39:37.577Z,-1.90
2019-02-17T05:42:13.939Z,-1.90
2019-02-17T05:44:47.457Z,-2.00
2019-02-17T05:47:23.742Z,-2.00
2019-02-17T05:49:59.690Z,-2.00
2019-02-17T05:52:33.193Z,-2.00
2019-02-17T05:55:07.128Z,-2.10
2019-02-17T05:57:43.187Z,-2.10
2019-02-17T06:00:19.883Z,-2.10
2019-02-17T06:02:53.341Z,-2.10
2019-02-17T06:05:26.832Z,-2.10
2019-02-17T06:08:01.972Z,-2.10
2019-02-17T06:10:35.457Z,-2.00
2019-02-17T06:13:08.905Z,-2.00
2019-02-17T06:15:42.395Z,-2.00
2019-02-17T06:18:15.821Z,-2.00
2019-02-17T06:20:49.273Z,-1.90
2019-02-17T06:23:22.700Z,-1.90
2019-02-17T06:25:56.178Z,-1.80
2019-02-17T06:28:29.639Z,-1.80
2019-02-17T06:31:13.732Z,-1.80
2019-02-17T06:33:38.180Z,-1.70
2019-02-17T06:36:11.697Z,-1.70
2019-02-17T06:38:45.145Z,-1.70
2019-02-17T06:41:18.594Z,-1.60
2019-02-17T06:43:52.077Z,-1.60
2019-02-17T06:46:27.235Z,-1.50
2019-02-17T06:49:00.692Z,-1.40
2019-02-17T06:51:34.160Z,-1.40
2019-02-17T06:54:07.596Z,-1.30
2019-02-17T06:56:42.704Z,-1.30
2019-02-17T06:59:16.191Z,-1.20
2019-02-17T07:01:49.716Z,-1.10
2019-02-17T07:04:24.803Z,-1.10
2019-02-17T07:06:59.929Z,-1.00
2019-02-17T07:09:33.454Z,-1.00
2019-02-17T07:12:06.929Z,-0.90
2019-02-17T07:14:40.909Z,-0.80
2019-02-17T07:17:14.978Z,-0.70
2019-02-17T07:19:48.448Z,-0.70
2019-02-17T07:22:21.973Z,-0.60
2019-02-17T07:24:55.405Z,-0.60
2019-02-17T07:27:28.904Z,-0.50
2019-02-17T07:30:02.356Z,-0.40
2019-02-17T07:32:40.356Z,-0.40
2019-02-17T07:35:13.907Z,-0.30
2019-02-17T07:37:48.018Z,-0.20
2019-02-17T07:40:21.488Z,-0.10
2019-02-17T07:42:54.918Z,0.00
2019-02-17T07:45:28.467Z,0.10
2019-02-17T07:48:01.945Z,0.20
2019-02-17T07:50:35.423Z,0.30
2019-02-17T07:53:09.114Z,0.40
2019-02-17T07:55:43.141Z,0.60
2019-02-17T07:58:17.619Z,0.70
2019-02-17T08:00:52.016Z,0.80
2019-02-17T08:03:27.285Z,1.00
2019-02-17T08:06:00.757Z,1.20
2019-02-17T08:08:34.232Z,1.60
2019-02-17T08:11:07.668Z,2.00
2019-02-17T08:13:41.640Z,2.40
2019-02-17T08:16:15.133Z,2.90
2019-02-17T08:18:48.742Z,3.40
2019-02-17T08:21:22.216Z,3.90
2019-02-17T08:23:56.613Z,4.20
2019-02-17T08:26:30.135Z,4.50
2019-02-17T08:29:04.290Z,4.60
2019-02-17T08:31:37.783Z,4.70
2019-02-17T08:34:11.222Z,4.80
2019-02-17T08:36:44.704Z,4.90
2019-02-17T08:39:18.158Z,5.10
2019-02-17T08:41:51.616Z,5.20
2019-02-17T08:44:25.110Z,5.20
2019-02-17T08:47:00.200Z,5.30
2019-02-17T08:49:33.656Z,5.50
2019-02-17T08:52:07.085Z,5.60
2019-02-17T08:54:40.562Z,5.70
2019-02-17T08:57:13.998Z,5.90
2019-02-17T08:59:47.478Z,5.90
2019-02-17T09:02:20.949Z,5.90
2019-02-17T09:04:54.636Z,5.90
2019-02-17T09:07:28.086Z,5.80
2019-02-17T09:10:01.605Z,5.70
2019-02-17T09:12:35.048Z,5.60
2019-02-17T09:15:12.788Z,5.60
2019-02-17T09:17:46.268Z,5.60
2019-02-17T09:20:19.747Z,5.60
2019-02-17T09:22:59.012Z,5.70
2019-02-17T09:25:32.447Z,5.80
2019-02-17T09:28:05.945Z,5.90
2019-02-17T09:30:39.414Z,6.00
2019-02-17T09:33:13.006Z,6.10
2019-02-17T09:35:46.471Z,6.30
2019-02-17T09:38:20.025Z,6.40
2019-02-17T09:40:53.441Z,6.50
2019-02-17T09:43:26.924Z,6.70
2019-02-17T09:46:00.400Z,6.80
2019-02-17T09:48:35.550Z,6.90
2019-02-17T09:51:09.001Z,7.10
2019-02-17T09:53:42.446Z,7.20
2019-02-17T09:56:15.946Z,7.40
2019-02-17T09:58:49.582Z,7.50
2019-02-17T10:01:23.066Z,7.70
2019-02-17T10:03:56.519Z,7.80
2019-02-17T10:06:29.992Z,8.00
2019-02-17T10:09:04.898Z,8.20
2019-02-17T10:11:40.892Z,8.30
2019-02-17T10:14:14.415Z,8.50
2019-02-17T10:16:47.883Z,8.60
2019-02-17T10:19:21.427Z,8.80
2019-02-17T10:21:54.978Z,8.80
2019-02-17T10:24:28.480Z,8.90
2019-02-17T10:27:01.927Z,9.00
2019-02-17T10:29:35.412Z,9.10
2019-02-17T10:32:08.929Z,9.20
2019-02-17T10:34:42.439Z,9.30
2019-02-17T10:37:15.928Z,9.30
2019-02-17T10:39:49.429Z,9.40
2019-02-17T10:42:22.889Z,9.50
2019-02-17T10:44:56.379Z,9.60
2019-02-17T10:47:29.835Z,9.60
2019-02-17T10:50:03.587Z,9.70
2019-02-17T10:52:37.049Z,9.80
2019-02-17T10:55:12.073Z,9.90
2019-02-17T10:57:45.591Z,9.90
2019-02-17T11:00:21.951Z,10.00
2019-02-17T11:02:55.393Z,10.10
2019-02-17T11:05:28.974Z,10.20
2019-02-17T11:08:02.410Z,10.20
2019-02-17T11:10:35.935Z,10.30
2019-02-17T11:13:09.759Z,10.30
2019-02-17T11:15:43.221Z,10.40
2019-02-17T11:18:16.728Z,10.50
2019-02-17T11:20:50.165Z,10.50
2019-02-17T11:23:23.645Z,10.60
2019-02-17T11:25:57.123Z,10.70
2019-02-17T11:28:30.570Z,10.80
2019-02-17T11:31:05.641Z,10.80
2019-02-17T11:33:39.501Z,10.90
2019-02-17T11:36:13.358Z,11.00
2019-02-17T11:38:47.091Z,11.00
2019-02-17T11:41:20.789Z,11.10
2019-02-17T11:43:54.445Z,11.20
2019-02-17T11:46:28.671Z,11.20
2019-02-17T11:49:02.322Z,11.30
2019-02-17T11:51:36.880Z,11.40
2019-02-17T11:54:10.641Z,11.50
2019-02-17T11:56:44.107Z,11.50
2019-02-17T11:59:17.545Z,11.60
2019-02-17T12:01:51.195Z,11.70
2019-02-17T12:04:24.941Z,11.80
2019-02-17T12:07:00.299Z,11.80
2019-02-17T12:09:33.595Z,11.90
2019-02-17T12:12:07.033Z,11.90
2019-02-17T12:14:40.663Z,12.00
2019-02-17T12:17:14.186Z,12.10
2019-02-17T12:19:47.645Z,12.10
2019-02-17T12:22:22.984Z,12.20
2019-02-17T12:24:58.299Z,12.20
2019-02-17T12:27:36.357Z,12.20
2019-02-17T12:30:10.700Z,12.30
2019-02-17T12:32:44.151Z,12.30
2019-02-17T12:35:17.670Z,12.40
2019-02-17T12:37:51.135Z,12.40
2019-02-17T12:40:24.571Z,12.50
2019-02-17T12:42:58.237Z,12.50
2019-02-17T12:45:31.950Z,12.50
2019-02-17T12:48:05.474Z,12.50
2019-02-17T12:50:39.355Z,12.60
2019-02-17T12:53:13.122Z,12.60
2019-02-17T12:55:47.007Z,12.60
2019-02-17T12:58:29.620Z,12.70
2019-02-17T13:00:56.249Z,12.80
2019-02-17T13:03:30.089Z,12.90
2019-02-17T13:06:05.513Z,13.00
2019-02-17T13:08:39.455Z,13.10
2019-02-17T13:11:14.271Z,13.20
2019-02-17T13:13:50.225Z,13.30
2019-02-17T13:16:24.494Z,13.40
2019-02-17T13:18:58.326Z,13.50
2019-02-17T13:21:32.751Z,13.50
2019-02-17T13:24:06.550Z,13.70
2019-02-17T13:26:40.280Z,13.70
2019-02-17T13:29:14.125Z,13.70
2019-02-17T13:31:48.016Z,13.70
2019-02-17T13:34:21.831Z,13.70
2019-02-17T13:36:55.505Z,13.70
2019-02-17T13:39:29.977Z,13.60
2019-02-17T13:42:03.431Z,13.60
2019-02-17T13:44:36.982Z,13.60
2019-02-17T13:47:10.394Z,13.60
2019-02-17T13:49:43.931Z,13.60
2019-02-17T13:52:17.430Z,13.70
2019-02-17T13:54:51.154Z,13.70
2019-02-17T13:57:24.996Z,13.70
2019-02-17T13:59:58.726Z,13.70
2019-02-17T14:02:32.440Z,13.60
2019-02-17T14:05:07.101Z,13.60
2019-02-17T14:07:40.766Z,13.60
2019-02-17T14:10:14.721Z,13.60
2019-02-17T14:12:48.198Z,13.60
2019-02-17T14:15:22.219Z,13.50
2019-02-17T14:18:13.907Z,13.60
2019-02-17T14:20:48.177Z,13.50
2019-02-17T14:23:21.859Z,13.50
2019-02-17T14:25:55.515Z,13.60
2019-02-17T14:28:30.645Z,13.60
2019-02-17T14:31:04.114Z,13.60
2019-02-17T14:33:37.637Z,13.70
2019-02-17T14:36:11.176Z,13.70
2019-02-17T14:38:45.027Z,13.70
2019-02-17T14:41:18.733Z,13.70
2019-02-17T14:43:52.388Z,13.70
2019-02-17T14:46:26.094Z,13.70
2019-02-17T14:48:59.767Z,13.70
2019-02-17T14:51:33.535Z,13.70
2019-02-17T14:54:07.178Z,13.70
2019-02-17T14:56:40.756Z,13.70
2019-02-17T14:59:15.638Z,13.60
2019-02-17T15:01:49.117Z,13.60
2019-02-17T15:04:22.982Z,13.60
2019-02-17T15:06:56.662Z,13.50
2019-02-17T15:09:32.100Z,13.50
2019-02-17T15:12:05.899Z,13.40
2019-02-17T15:14:40.033Z,13.30
2019-02-17T15:17:14.837Z,13.30
2019-02-17T15:19:48.686Z,13.20
2019-02-17T15:22:22.418Z,13.10
2019-02-17T15:24:58.752Z,13.00
2019-02-17T15:27:32.500Z,12.90
2019-02-17T15:30:13.429Z,12.80
2019-02-17T15:32:47.145Z,12.70
2019-02-17T15:35:23.405Z,12.60
2019-02-17T15:37:58.000Z,12.60
2019-02-17T15:40:32.094Z,12.40
2019-02-17T15:43:05.941Z,12.40
2019-02-17T15:45:40.899Z,12.30
2019-02-17T15:48:14.741Z,12.20
2019-02-17T15:50:50.099Z,12.00
2019-02-17T15:53:27.064Z,11.90
2019-02-17T15:56:00.927Z,11.80
2019-02-17T15:58:34.748Z,11.60
2019-02-17T16:01:19.139Z,11.40
2019-02-17T16:03:52.948Z,11.30
2019-02-17T16:06:28.471Z,11.20
2019-02-17T16:09:04.396Z,11.00
2019-02-17T16:11:40.687Z,10.90
2019-02-17T16:14:15.993Z,10.70
2019-02-17T16:16:50.018Z,10.60
2019-02-17T16:19:26.492Z,10.50
2019-02-17T16:22:01.323Z,10.40
2019-02-17T16:24:35.089Z,10.20
2019-02-17T16:27:10.091Z,10.10
2019-02-17T16:29:45.443Z,10.00
2019-02-17T16:32:19.189Z,9.80
2019-02-17T16:34:54.735Z,9.70
2019-02-17T16:37:28.184Z,9.60
2019-02-17T16:40:03.035Z,9.40
2019-02-17T16:42:36.617Z,9.30
2019-02-17T16:45:14.795Z,9.10
2019-02-17T16:47:48.366Z,9.00
2019-02-17T16:50:23.356Z,8.90
2019-02-17T16:52:56.861Z,8.80
2019-02-17T16:55:30.454Z,8.60
2019-02-17T16:58:03.957Z,8.50
2019-02-17T17:00:37.515Z,8.40
2019-02-17T17:03:11.179Z,8.30
2019-02-17T17:05:44.707Z,8.20
2019-02-17T17:08:18.190Z,8.10
2019-02-17T17:10:52.806Z,8.00
2019-02-17T17:13:26.229Z,7.90
2019-02-17T17:16:02.522Z,7.80
2019-02-17T17:18:35.979Z,7.70
2019-02-17T17:21:09.476Z,7.60
2019-02-17T17:23:42.968Z,7.50
2019-02-17T17:26:18.486Z,7.40
2019-02-17T17:28:52.062Z,7.30
2019-02-17T17:31:25.531Z,7.20
2019-02-17T17:33:59.004Z,7.10
2019-02-17T17:36:32.483Z,7.00
2019-02-17T17:39:06.154Z,6.90
2019-02-17T17:41:39.665Z,6.70
2019-02-17T17:44:13.140Z,6.70
2019-02-17T17:46:46.593Z,6.50
2019-02-17T17:49:21.590Z,6.50
2019-02-17T17:51:55.212Z,6.40
2019-02-17T17:54:28.751Z,6.30
2019-02-17T17:57:02.388Z,6.20
2019-02-17T17:59:35.930Z,6.10
2019-02-17T18:02:09.571Z,6.00
2019-02-17T18:04:43.505Z,5.90
2019-02-17T18:07:16.923Z,5.80
2019-02-17T18:09:50.485Z,5.70
2019-02-17T18:12:24.926Z,5.60
2019-02-17T18:14:58.419Z,5.50
2019-02-17T18:17:31.849Z,5.40
2019-02-17T18:20:08.531Z,5.30
2019-02-17T18:22:42.023Z,5.30
2019-02-17T18:25:15.582Z,5.20
2019-02-17T18:27:49.047Z,5.20
2019-02-17T18:30:22.536Z,5.10
2019-02-17T18:32:56.393Z,5.00
2019-02-17T18:35:30.731Z,5.00
2019-02-17T18:38:04.213Z,4.90
2019-02-17T18:40:44.696Z,4.80
2019-02-17T18:43:12.868Z,4.80
2019-02-17T18:45:46.320Z,4.70
2019-02-17T18:48:19.910Z,4.50
2019-02-17T18:50:59.126Z,4.40
2019-02-17T18:53:28.486Z,4.30
2019-02-17T18:56:01.945Z,4.20
2019-02-17T18:58:41.164Z,4.20
2019-02-17T19:01:16.263Z,4.10
2019-02-17T19:03:49.736Z,4.20
2019-02-17T19:06:24.676Z,4.10
2019-02-17T19:08:58.206Z,4.10
2019-02-17T19:11:31.713Z,4.00
2019-02-17T19:14:05.156Z,4.00
2019-02-17T19:16:42.079Z,3.90
2019-02-17T19:19:15.792Z,3.80
2019-02-17T19:21:49.332Z,3.80
2019-02-17T19:24:22.802Z,3.70
2019-02-17T19:26:56.266Z,3.60
2019-02-17T19:29:29.718Z,3.60
2019-02-17T19:32:03.228Z,3.50
2019-02-17T19:34:36.677Z,3.40
2019-02-17T19:37:10.156Z,3.40
2019-02-17T19:39:43.616Z,3.30
2019-02-17T19:42:17.850Z,3.30
2019-02-17T19:44:52.328Z,3.20
2019-02-17T19:47:25.775Z,3.10
2019-02-17T19:49:59.602Z,3.00
2019-02-17T19:52:33.100Z,2.90
2019-02-17T19:55:08.112Z,2.90
2019-02-17T19:57:42.693Z,2.80
2019-02-17T20:00:21.187Z,2.80
2019-02-17T20:03:02.768Z,2.70
2019-02-17T20:05:51.751Z,2.70
2019-02-17T20:08:19.101Z,2.70
2019-02-17T20:10:52.561Z,2.60
2019-02-17T20:13:26.032Z,2.60
2019-02-17T20:16:03.079Z,2.60
2019-02-17T20:18:37.123Z,2.50
2019-02-17T20:21:10.575Z,2.50
2019-02-17T20:23:45.674Z,2.50
2019-02-17T20:26:19.129Z,2.40
2019-02-17T20:28:57.294Z,2.50
2019-02-17T20:31:27.977Z,2.40
2019-02-17T20:34:01.416Z,2.40
2019-02-17T20:36:34.918Z,2.40
2019-02-17T20:39:08.677Z,2.40
2019-02-17T20:41:43.556Z,2.30
2019-02-17T20:44:17.049Z,2.30
2019-02-17T20:46:50.480Z,2.20
2019-02-17T20:49:25.097Z,2.20
2019-02-17T20:51:58.844Z,2.20
2019-02-17T20:54:32.278Z,2.10
2019-02-17T20:57:05.821Z,2.10
2019-02-17T20:59:39.289Z,2.10
2019-02-17T21:02:12.774Z,2.00
2019-02-17T21:04:49.124Z,2.00
2019-02-17T21:07:22.616Z,2.00
2019-02-17T21:09:56.495Z,1.90
2019-02-17T21:12:29.905Z,1.90
2019-02-17T21:15:03.391Z,1.90
2019-02-17T21:17:39.907Z,1.90
2019-02-17T21:20:13.828Z,1.80
2019-02-17T21:22:47.321Z,1.80
2019-02-17T21:25:20.757Z,1.70
2019-02-17T21:27:54.239Z,1.70
2019-02-17T21:30:27.675Z,1.70
2019-02-17T21:33:01.161Z,1.60
2019-02-17T21:35:35.784Z,1.50
2019-02-17T21:38:09.264Z,1.50
2019-02-17T21:40:43.868Z,1.40
2019-02-17T21:43:17.307Z,1.40
2019-02-17T21:45:50.814Z,1.30
2019-02-17T21:48:24.241Z,1.30
2019-02-17T21:50:58.997Z,1.30
2019-02-17T21:53:32.408Z,1.20
2019-02-17T21:56:05.922Z,1.20
2019-02-17T21:58:39.346Z,1.20
2019-02-17T22:01:14.263Z,1.20
2019-02-17T22:03:51.287Z,1.10
2019-02-17T22:06:33.189Z,1.10
2019-02-17T22:09:04.411Z,1.00
2019-02-17T22:11:41.098Z,1.00
2019-02-17T22:14:21.701Z,0.90
2019-02-17T22:16:55.245Z,0.90
2019-02-17T22:22:27.127Z,0.80
2019-02-17T22:25:00.694Z,0.80
2019-02-17T22:27:34.189Z,0.70
2019-02-17T22:30:12.613Z,0.70
2019-02-17T22:32:47.833Z,0.70
2019-02-17T22:35:26.513Z,0.60
2019-02-17T22:38:00.067Z,0.60
2019-02-17T22:40:33.749Z,0.60
2019-02-17T22:43:09.041Z,0.50
2019-02-17T22:45:42.640Z,0.50
2019-02-17T22:48:16.409Z,0.50
2019-02-17T22:50:49.956Z,0.40
2019-02-17T22:53:26.298Z,0.40
2019-02-17T22:55:59.970Z,0.40
2019-02-17T22:58:33.702Z,0.30
2019-02-17T23:01:09.329Z,0.30
2019-02-17T23:03:44.533Z,0.30
2019-02-17T23:06:22.296Z,0.30
2019-02-17T23:09:02.638Z,0.20
2019-02-17T23:11:45.134Z,0.20
2019-02-17T23:14:19.390Z,0.20
2019-02-17T23:16:57.293Z,0.20
2019-02-17T23:19:40.688Z,0.20
2019-02-17T23:22:22.041Z,0.10
2019-02-17T23:25:04.540Z,0.10
2019-02-17T23:27:45.492Z,0.10
2019-02-17T23:30:19.774Z,0.10
2019-02-17T23:33:02.931Z,0.00
2019-02-17T23:35:36.482Z,0.00
2019-02-17T23:38:11.851Z,0.10
2019-02-17T23:40:47.733Z,0.00
2019-02-17T23:43:25.824Z,0.00
2019-02-17T23:45:59.444Z,0.00
2019-02-17T23:48:34.499Z,-0.10
2019-02-17T23:51:07.976Z,-0.10
2019-02-17T23:53:42.813Z,-0.20
2019-02-17T23:56:24.601Z,-0.20
2019-02-17T23:58:58.064Z,-0.30
