createdAt,value
2019-06-15T00:00:09.292Z,7.10
2019-06-15T00:01:07.494Z,6.20
2019-06-15T00:02:07.697Z,6.90
2019-06-15T00:03:07.957Z,5.50
2019-06-15T00:04:08.138Z,7.90
2019-06-15T00:05:08.330Z,6.10
2019-06-15T00:06:08.552Z,5.40
2019-06-15T00:07:08.773Z,6.40
2019-06-15T00:08:08.988Z,6.50
2019-06-15T00:09:09.211Z,6.60
2019-06-15T00:10:09.416Z,6.80
2019-06-15T00:11:09.627Z,7.50
2019-06-15T00:12:09.855Z,6.90
2019-06-15T00:13:10.058Z,6.80
2019-06-15T00:14:10.271Z,6.60
2019-06-15T00:15:12.291Z,7.90
2019-06-15T00:16:10.634Z,6.50
2019-06-15T00:17:10.861Z,7.80
2019-06-15T00:18:11.061Z,7.40
2019-06-15T00:19:11.270Z,4.90
2019-06-15T00:20:11.493Z,7.40
2019-06-15T00:21:11.699Z,5.90
2019-06-15T00:22:13.799Z,7.40
2019-06-15T00:23:12.118Z,9.10
2019-06-15T00:24:14.297Z,6.20
2019-06-15T00:25:12.526Z,5.90
2019-06-15T00:26:12.623Z,7.20
2019-06-15T00:27:12.836Z,6.30
2019-06-15T00:28:13.048Z,7.90
2019-06-15T00:29:14.823Z,7.00
2019-06-15T00:30:13.425Z,6.20
2019-06-15T00:31:15.296Z,8.30
2019-06-15T00:32:13.745Z,6.20
2019-06-15T00:33:15.794Z,5.60
2019-06-15T00:34:14.130Z,5.90
2019-06-15T00:35:16.314Z,5.80
2019-06-15T00:36:14.539Z,5.90
2019-06-15T00:37:14.744Z,7.40
2019-06-15T00:38:16.795Z,6.70
2019-06-15T00:39:15.148Z,5.80
2019-06-15T00:40:15.357Z,4.80
2019-06-15T00:41:15.541Z,5.20
2019-06-15T00:42:15.774Z,5.10
2019-06-15T00:43:17.795Z,6.70
2019-06-15T00:44:16.135Z,5.50
2019-06-15T00:45:20.298Z,5.30
2019-06-15T00:46:18.300Z,5.00
2019-06-15T00:47:18.297Z,6.40
2019-06-15T00:48:16.760Z,5.00
2019-06-15T00:49:18.805Z,5.10
2019-06-15T00:50:17.132Z,6.70
2019-06-15T00:51:17.361Z,5.90
2019-06-15T00:52:17.568Z,5.60
2019-06-15T00:53:17.777Z,6.00
2019-06-15T00:54:19.801Z,5.80
2019-06-15T00:55:18.140Z,5.00
2019-06-15T00:56:18.340Z,6.20
2019-06-15T00:57:20.295Z,5.00
2019-06-15T00:58:18.774Z,5.20
2019-06-15T00:59:18.971Z,6.90
2019-06-15T01:00:20.798Z,5.40
2019-06-15T01:01:19.392Z,5.40
2019-06-15T01:02:19.617Z,5.20
2019-06-15T01:03:19.843Z,5.10
2019-06-15T01:04:20.052Z,5.30
2019-06-15T01:05:20.255Z,5.40
2019-06-15T01:06:20.482Z,6.10
2019-06-15T01:07:20.710Z,4.40
2019-06-15T01:08:22.811Z,7.10
2019-06-15T01:09:22.805Z,5.20
2019-06-15T01:10:21.259Z,7.00
2019-06-15T01:11:21.472Z,7.80
2019-06-15T01:12:21.677Z,6.70
2019-06-15T01:13:23.794Z,8.00
2019-06-15T01:14:22.025Z,7.30
2019-06-15T01:15:22.240Z,8.50
2019-06-15T01:16:22.479Z,7.90
2019-06-15T01:17:22.591Z,7.30
2019-06-15T01:18:22.804Z,6.00
2019-06-15T01:19:23.014Z,7.00
2019-06-15T01:20:26.796Z,7.10
2019-06-15T01:21:25.302Z,6.40
2019-06-15T01:22:23.564Z,6.70
2019-06-15T01:23:23.747Z,6.60
2019-06-15T01:24:23.960Z,6.40
2019-06-15T01:25:24.170Z,6.40
2019-06-15T01:26:24.377Z,6.20
2019-06-15T01:27:24.591Z,6.30
2019-06-15T01:28:24.806Z,7.10
2019-06-15T01:29:25.020Z,7.60
2019-06-15T01:30:25.263Z,6.00
2019-06-15T01:31:25.446Z,6.90
2019-06-15T01:32:25.655Z,7.60
2019-06-15T01:33:29.825Z,5.90
2019-06-15T01:34:26.079Z,6.10
2019-06-15T01:35:26.252Z,5.80
2019-06-15T01:36:26.457Z,6.20
2019-06-15T01:37:26.660Z,5.80
2019-06-15T01:38:26.870Z,5.40
2019-06-15T01:39:27.095Z,6.40
2019-06-15T01:40:28.811Z,7.50
2019-06-15T01:41:29.301Z,6.00
2019-06-15T01:42:27.626Z,8.50
2019-06-15T01:43:27.841Z,7.00
2019-06-15T01:44:28.054Z,6.90
2019-06-15T01:45:29.261Z,6.40
2019-06-15T01:46:28.482Z,5.10
2019-06-15T01:47:28.678Z,5.70
2019-06-15T01:48:28.898Z,6.80
2019-06-15T01:49:29.099Z,6.00
2019-06-15T01:50:29.330Z,7.00
2019-06-15T01:51:29.544Z,5.30
2019-06-15T01:52:29.774Z,6.60
2019-06-15T01:53:30.012Z,5.50
2019-06-15T01:54:30.207Z,8.10
2019-06-15T01:55:32.303Z,8.10
2019-06-15T01:56:30.661Z,7.50
2019-06-15T01:57:30.765Z,5.10
2019-06-15T01:58:30.969Z,5.90
2019-06-15T01:59:31.186Z,7.00
2019-06-15T02:00:31.402Z,4.10
2019-06-15T02:01:31.610Z,5.60
2019-06-15T02:02:31.817Z,5.80
2019-06-15T02:03:32.022Z,6.30
2019-06-15T02:04:39.813Z,6.60
2019-06-15T02:05:32.413Z,6.80
2019-06-15T02:06:32.627Z,5.70
2019-06-15T02:07:32.851Z,5.60
2019-06-15T02:08:34.808Z,7.20
2019-06-15T02:09:34.804Z,6.10
2019-06-15T02:10:33.413Z,4.70
2019-06-15T02:11:33.607Z,6.70
2019-06-15T02:12:35.311Z,5.60
2019-06-15T02:13:34.016Z,7.50
2019-06-15T02:14:34.232Z,7.30
2019-06-15T02:15:36.307Z,6.00
2019-06-15T02:16:36.136Z,5.90
2019-06-15T02:17:34.830Z,6.90
2019-06-15T02:18:35.037Z,6.10
2019-06-15T02:19:35.247Z,5.70
2019-06-15T02:20:35.459Z,5.70
2019-06-15T02:21:35.727Z,8.90
2019-06-15T02:22:35.894Z,5.80
2019-06-15T02:23:36.113Z,6.60
2019-06-15T02:24:37.303Z,7.20
2019-06-15T02:25:36.829Z,6.20
2019-06-15T02:26:36.718Z,6.20
2019-06-15T02:27:38.804Z,4.70
2019-06-15T02:28:38.137Z,6.80
2019-06-15T02:29:37.357Z,7.00
2019-06-15T02:30:37.596Z,5.70
2019-06-15T02:31:37.790Z,6.40
2019-06-15T02:32:38.040Z,6.60
2019-06-15T02:33:38.241Z,5.70
2019-06-15T02:34:38.494Z,5.20
2019-06-15T02:35:38.666Z,6.80
2019-06-15T02:36:38.877Z,5.70
2019-06-15T02:37:40.801Z,5.30
2019-06-15T02:38:40.812Z,6.80
2019-06-15T02:39:39.398Z,7.50
2019-06-15T02:40:41.305Z,7.10
2019-06-15T02:41:41.310Z,6.20
2019-06-15T02:42:39.894Z,5.90
2019-06-15T02:43:40.098Z,7.70
2019-06-15T02:44:41.318Z,7.20
2019-06-15T02:45:40.570Z,6.20
2019-06-15T02:46:40.751Z,7.10
2019-06-15T02:47:44.805Z,5.20
2019-06-15T02:48:42.813Z,5.90
2019-06-15T02:49:41.265Z,5.90
2019-06-15T02:50:41.505Z,5.90
2019-06-15T02:51:41.734Z,6.20
2019-06-15T02:52:41.934Z,7.20
2019-06-15T02:53:45.327Z,6.60
2019-06-15T02:54:42.362Z,6.60
2019-06-15T02:55:50.722Z,5.60
2019-06-15T02:56:42.769Z,4.70
2019-06-15T02:57:42.968Z,6.10
2019-06-15T02:58:44.810Z,5.30
2019-06-15T02:59:43.399Z,4.10
2019-06-15T03:00:43.634Z,4.50
2019-06-15T03:01:43.737Z,5.60
2019-06-15T03:02:43.951Z,5.90
2019-06-15T03:03:44.177Z,6.30
2019-06-15T03:04:46.310Z,7.40
2019-06-15T03:05:46.313Z,7.50
2019-06-15T03:06:44.663Z,6.40
2019-06-15T03:07:44.873Z,9.40
2019-06-15T03:08:45.081Z,5.60
2019-06-15T03:09:45.291Z,7.20
2019-06-15T03:10:45.494Z,5.90
2019-06-15T03:11:47.305Z,8.10
2019-06-15T03:12:45.885Z,7.20
2019-06-15T03:13:46.094Z,7.00
2019-06-15T03:14:46.300Z,6.20
2019-06-15T03:15:48.308Z,6.00
2019-06-15T03:16:46.644Z,6.40
2019-06-15T03:17:48.814Z,7.30
2019-06-15T03:18:47.012Z,6.80
2019-06-15T03:19:48.826Z,5.80
2019-06-15T03:20:47.435Z,5.90
2019-06-15T03:21:49.309Z,4.90
2019-06-15T03:22:47.817Z,6.50
2019-06-15T03:23:51.817Z,5.50
2019-06-15T03:24:48.141Z,7.50
2019-06-15T03:26:02.196Z,5.70
2019-06-15T03:26:48.529Z,9.40
2019-06-15T03:27:48.752Z,7.80
2019-06-15T03:28:50.844Z,7.20
2019-06-15T03:29:49.140Z,6.60
2019-06-15T03:30:49.347Z,7.40
2019-06-15T03:31:49.571Z,7.60
2019-06-15T03:32:49.775Z,7.90
2019-06-15T03:33:49.977Z,7.20
2019-06-15T03:34:50.220Z,9.30
2019-06-15T03:35:50.413Z,5.90
2019-06-15T03:36:50.639Z,8.80
2019-06-15T03:37:50.849Z,6.90
2019-06-15T03:38:51.067Z,6.20
2019-06-15T03:39:52.806Z,8.90
2019-06-15T03:40:59.312Z,8.20
2019-06-15T03:41:51.634Z,9.90
2019-06-15T03:42:52.845Z,8.50
2019-06-15T03:43:52.056Z,6.10
2019-06-15T03:44:52.319Z,7.00
2019-06-15T03:45:52.475Z,8.60
2019-06-15T03:46:54.330Z,8.50
2019-06-15T03:47:54.311Z,7.50
2019-06-15T03:48:53.019Z,7.30
2019-06-15T03:49:53.240Z,9.00
2019-06-15T03:50:53.459Z,8.30
2019-06-15T03:51:53.664Z,8.00
2019-06-15T03:52:55.813Z,7.50
2019-06-15T03:53:54.026Z,7.20
2019-06-15T03:54:55.821Z,7.60
2019-06-15T03:55:54.439Z,8.90
2019-06-15T03:56:54.662Z,9.00
2019-06-15T03:57:54.837Z,7.70
2019-06-15T03:58:55.051Z,9.10
2019-06-15T03:59:56.811Z,9.50
2019-06-15T04:00:55.402Z,10.10
2019-06-15T04:01:55.617Z,6.90
2019-06-15T04:02:57.869Z,9.20
2019-06-15T04:03:56.025Z,8.10
2019-06-15T04:04:56.239Z,8.20
2019-06-15T04:05:56.449Z,6.50
2019-06-15T04:06:56.646Z,7.40
2019-06-15T04:07:58.812Z,8.00
2019-06-15T04:08:57.026Z,7.00
2019-06-15T04:09:57.220Z,6.50
2019-06-15T04:10:57.429Z,9.70
2019-06-15T04:11:59.321Z,7.90
2019-06-15T04:12:59.324Z,7.30
2019-06-15T04:13:57.914Z,7.50
2019-06-15T04:14:59.811Z,10.30
2019-06-15T04:15:58.272Z,7.80
2019-06-15T04:16:58.471Z,6.70
2019-06-15T04:18:02.311Z,8.90
2019-06-15T04:18:58.885Z,6.90
2019-06-15T04:19:59.094Z,9.00
2019-06-15T04:20:59.307Z,8.00
2019-06-15T04:21:59.560Z,7.80
2019-06-15T04:23:02.332Z,6.70
2019-06-15T04:24:01.316Z,8.20
2019-06-15T04:25:00.021Z,5.60
2019-06-15T04:26:00.229Z,7.00
2019-06-15T04:27:00.458Z,8.10
2019-06-15T04:28:02.324Z,6.60
2019-06-15T04:29:00.794Z,7.70
2019-06-15T04:30:08.825Z,9.60
2019-06-15T04:31:01.141Z,9.00
2019-06-15T04:32:01.353Z,7.70
2019-06-15T04:33:01.572Z,8.60
2019-06-15T04:34:01.775Z,13.00
2019-06-15T04:35:02.013Z,9.80
2019-06-15T04:36:02.108Z,7.70
2019-06-15T04:37:02.360Z,7.00
2019-06-15T04:38:02.567Z,9.40
2019-06-15T04:39:02.781Z,7.20
2019-06-15T04:40:09.823Z,9.80
2019-06-15T04:41:03.145Z,9.30
2019-06-15T04:42:05.317Z,8.50
2019-06-15T04:43:03.535Z,8.00
2019-06-15T04:44:05.321Z,8.30
2019-06-15T04:45:07.813Z,9.60
2019-06-15T04:46:04.028Z,7.60
2019-06-15T04:47:05.825Z,8.30
2019-06-15T04:48:04.427Z,10.70
2019-06-15T04:49:04.617Z,9.00
2019-06-15T04:50:04.827Z,6.10
2019-06-15T04:51:05.041Z,8.20
2019-06-15T04:52:05.255Z,9.10
2019-06-15T04:53:05.458Z,9.20
2019-06-15T04:54:05.677Z,9.80
2019-06-15T04:55:05.885Z,7.60
2019-06-15T04:56:07.826Z,7.70
2019-06-15T04:57:06.288Z,8.00
2019-06-15T04:58:06.519Z,8.50
2019-06-15T04:59:06.734Z,9.00
2019-06-15T05:00:06.959Z,9.60
2019-06-15T05:01:07.157Z,9.20
2019-06-15T05:02:07.368Z,6.10
2019-06-15T05:03:07.572Z,7.60
2019-06-15T05:04:09.321Z,9.60
2019-06-15T05:05:07.930Z,7.80
2019-06-15T05:06:11.824Z,7.00
2019-06-15T05:07:09.817Z,7.90
2019-06-15T05:08:11.817Z,7.30
2019-06-15T05:09:10.323Z,7.40
2019-06-15T05:10:08.669Z,7.30
2019-06-15T05:11:10.879Z,8.30
2019-06-15T05:12:10.828Z,7.00
2019-06-15T05:13:10.861Z,9.40
2019-06-15T05:14:15.337Z,8.40
2019-06-15T05:15:10.680Z,8.30
2019-06-15T05:16:11.822Z,8.50
2019-06-15T05:17:10.039Z,6.90
2019-06-15T05:18:10.238Z,8.30
2019-06-15T05:19:10.454Z,7.60
2019-06-15T05:20:12.412Z,8.50
2019-06-15T05:21:10.829Z,8.20
2019-06-15T05:22:14.837Z,8.70
2019-06-15T05:23:11.183Z,8.50
2019-06-15T05:24:11.417Z,8.40
2019-06-15T05:25:13.322Z,6.70
2019-06-15T05:26:13.325Z,7.60
2019-06-15T05:27:12.790Z,5.30
2019-06-15T05:28:12.013Z,9.30
2019-06-15T05:29:13.831Z,7.70
2019-06-15T05:30:12.434Z,7.50
2019-06-15T05:31:14.321Z,6.90
2019-06-15T05:32:14.325Z,8.50
2019-06-15T05:33:13.917Z,7.40
2019-06-15T05:34:13.134Z,8.00
2019-06-15T05:35:23.563Z,7.50
2019-06-15T05:36:14.578Z,10.70
2019-06-15T05:37:17.339Z,8.20
2019-06-15T05:38:13.955Z,6.20
2019-06-15T05:39:14.161Z,7.50
2019-06-15T05:40:17.344Z,7.40
2019-06-15T05:41:18.367Z,7.30
2019-06-15T05:42:14.788Z,7.10
2019-06-15T05:43:18.843Z,7.10
2019-06-15T05:44:15.178Z,8.00
2019-06-15T05:45:31.319Z,6.80
2019-06-15T05:46:19.321Z,5.50
2019-06-15T05:47:21.319Z,8.30
2019-06-15T05:48:15.768Z,7.40
2019-06-15T05:49:16.025Z,6.30
2019-06-15T05:50:16.139Z,7.30
2019-06-15T05:51:16.344Z,6.70
2019-06-15T05:52:18.325Z,5.80
2019-06-15T05:53:16.783Z,7.20
2019-06-15T05:54:16.990Z,5.60
2019-06-15T05:55:17.239Z,6.60
2019-06-15T05:56:17.370Z,7.70
2019-06-15T05:57:21.875Z,7.30
2019-06-15T05:58:23.379Z,5.70
2019-06-15T05:59:19.868Z,8.60
2019-06-15T06:00:18.034Z,6.50
2019-06-15T06:01:19.867Z,5.70
2019-06-15T06:02:24.734Z,5.70
2019-06-15T06:03:18.653Z,6.50
2019-06-15T06:04:18.865Z,6.90
2019-06-15T06:05:19.083Z,5.90
2019-06-15T06:06:22.825Z,6.30
2019-06-15T06:07:26.348Z,7.70
2019-06-15T06:08:22.289Z,8.10
2019-06-15T06:09:23.882Z,7.30
2019-06-15T06:10:22.781Z,7.40
2019-06-15T06:11:21.821Z,9.40
2019-06-15T06:12:20.405Z,7.90
2019-06-15T06:13:22.362Z,6.70
2019-06-15T06:14:20.845Z,6.20
2019-06-15T06:15:26.833Z,6.00
2019-06-15T06:16:24.833Z,6.10
2019-06-15T06:17:23.932Z,5.90
2019-06-15T06:18:44.361Z,7.00
2019-06-15T06:19:24.277Z,7.60
2019-06-15T06:20:44.824Z,5.80
2019-06-15T06:21:23.824Z,5.90
2019-06-15T06:22:24.285Z,6.00
2019-06-15T06:23:22.647Z,5.00
2019-06-15T06:24:24.824Z,5.30
2019-06-15T06:25:24.030Z,4.80
2019-06-15T06:26:38.849Z,6.60
2019-06-15T06:27:36.569Z,6.60
2019-06-15T06:28:26.389Z,5.90
2019-06-15T06:29:36.310Z,4.80
2019-06-15T06:30:23.906Z,4.60
2019-06-15T06:31:32.783Z,6.30
2019-06-15T06:32:24.250Z,4.90
2019-06-15T06:33:24.658Z,6.00
2019-06-15T06:34:28.324Z,6.20
2019-06-15T06:35:27.286Z,6.80
2019-06-15T06:36:25.789Z,5.00
2019-06-15T06:37:26.871Z,6.30
2019-06-15T06:38:25.390Z,6.90
2019-06-15T06:39:27.330Z,4.70
2019-06-15T06:40:25.782Z,6.70
2019-06-15T06:41:28.799Z,5.10
2019-06-15T06:42:29.828Z,5.40
2019-06-15T06:43:48.829Z,5.50
2019-06-15T06:44:28.282Z,6.80
2019-06-15T06:45:28.364Z,5.50
2019-06-15T06:46:26.948Z,6.00
2019-06-15T06:47:28.859Z,5.50
2019-06-15T06:48:28.278Z,5.50
2019-06-15T06:49:28.780Z,4.10
2019-06-15T06:50:29.334Z,4.40
2019-06-15T06:51:29.393Z,4.40
2019-06-15T06:52:52.861Z,5.20
2019-06-15T06:53:29.855Z,4.80
2019-06-15T06:54:30.281Z,6.40
2019-06-15T06:55:30.328Z,5.70
2019-06-15T06:56:31.315Z,6.30
2019-06-15T06:57:32.338Z,4.40
2019-06-15T06:58:29.784Z,5.20
2019-06-15T06:59:30.023Z,4.40
2019-06-15T07:00:29.251Z,7.10
2019-06-15T07:01:31.335Z,6.00
2019-06-15T07:02:31.337Z,5.80
2019-06-15T07:03:32.306Z,4.30
2019-06-15T07:04:32.308Z,6.00
2019-06-15T07:05:31.841Z,5.60
2019-06-15T07:06:31.838Z,4.90
2019-06-15T07:07:34.329Z,5.00
2019-06-15T07:08:48.312Z,4.10
2019-06-15T07:09:31.927Z,5.30
2019-06-15T07:10:31.022Z,4.70
2019-06-15T07:11:32.284Z,5.10
2019-06-15T07:12:31.390Z,5.40
2019-06-15T07:13:35.339Z,6.80
2019-06-15T07:14:33.034Z,5.50
2019-06-15T07:15:36.812Z,6.70
2019-06-15T07:16:32.807Z,5.10
2019-06-15T07:17:32.298Z,5.20
2019-06-15T07:18:33.289Z,5.50
2019-06-15T07:19:36.331Z,5.80
2019-06-15T07:20:36.282Z,5.90
2019-06-15T07:21:34.871Z,4.70
2019-06-15T07:22:33.231Z,5.70
2019-06-15T07:23:34.873Z,5.10
2019-06-15T07:24:33.484Z,6.00
2019-06-15T07:25:33.702Z,4.90
2019-06-15T07:26:34.792Z,6.00
2019-06-15T07:27:35.831Z,5.30
2019-06-15T07:28:38.453Z,5.50
2019-06-15T07:29:36.330Z,4.70
2019-06-15T07:30:36.331Z,6.80
2019-06-15T07:31:34.915Z,4.10
2019-06-15T07:32:35.128Z,4.50
2019-06-15T07:33:35.354Z,5.20
2019-06-15T07:34:35.620Z,5.00
2019-06-15T07:35:36.742Z,4.90
2019-06-15T07:36:37.866Z,5.20
2019-06-15T07:37:36.095Z,6.50
2019-06-15T07:38:37.842Z,4.80
2019-06-15T07:39:36.428Z,11.90
2019-06-15T07:40:40.371Z,4.70
2019-06-15T07:41:42.858Z,3.30
2019-06-15T07:42:39.380Z,6.50
2019-06-15T07:43:37.313Z,5.70
2019-06-15T07:44:38.571Z,4.10
2019-06-15T07:45:38.679Z,5.00
2019-06-15T07:46:37.921Z,4.70
2019-06-15T07:47:38.138Z,4.90
2019-06-15T07:48:40.340Z,4.40
2019-06-15T07:49:54.804Z,5.70
2019-06-15T07:50:40.335Z,5.90
2019-06-15T07:51:39.127Z,9.20
2019-06-15T07:52:40.850Z,4.30
2019-06-15T07:53:40.835Z,4.80
2019-06-15T07:54:41.355Z,5.20
2019-06-15T07:55:41.712Z,5.80
2019-06-15T07:56:39.900Z,5.60
2019-06-15T07:57:41.835Z,5.60
2019-06-15T07:58:40.372Z,6.70
2019-06-15T07:59:41.795Z,5.30
2019-06-15T08:00:42.404Z,5.30
2019-06-15T08:01:42.887Z,4.50
2019-06-15T08:02:41.559Z,4.80
2019-06-15T08:03:43.494Z,3.90
2019-06-15T08:04:43.371Z,5.00
2019-06-15T08:05:43.346Z,5.90
2019-06-15T08:06:41.797Z,4.30
2019-06-15T08:07:43.803Z,3.60
2019-06-15T08:08:42.175Z,5.20
2019-06-15T08:09:46.417Z,5.50
2019-06-15T08:10:42.577Z,4.30
2019-06-15T08:11:45.930Z,4.10
2019-06-15T08:12:44.840Z,4.70
2019-06-15T08:13:43.220Z,5.60
2019-06-15T08:14:43.337Z,4.20
2019-06-15T08:15:45.337Z,3.90
2019-06-15T08:16:43.816Z,4.30
2019-06-15T08:17:48.802Z,4.20
2019-06-15T08:18:44.184Z,4.00
2019-06-15T08:19:45.853Z,5.50
2019-06-15T08:21:00.337Z,4.40
2019-06-15T08:22:00.494Z,4.50
2019-06-15T08:22:46.377Z,6.10
2019-06-15T08:23:44.989Z,4.20
2019-06-15T08:24:45.256Z,3.90
2019-06-15T08:25:46.482Z,4.20
2019-06-15T08:26:47.397Z,5.20
2019-06-15T08:27:47.465Z,5.50
2019-06-15T08:28:47.020Z,4.90
2019-06-15T08:29:47.798Z,4.60
2019-06-15T08:30:47.852Z,5.90
2019-06-15T08:31:46.436Z,4.40
2019-06-15T08:32:49.300Z,4.00
2019-06-15T08:33:46.779Z,4.80
2019-06-15T08:34:48.824Z,5.30
2019-06-15T08:35:50.826Z,5.20
2019-06-15T08:36:51.419Z,4.50
2019-06-15T08:37:48.588Z,6.60
2019-06-15T08:38:47.677Z,4.50
2019-06-15T08:39:51.849Z,4.20
2019-06-15T08:40:52.008Z,5.30
2019-06-15T08:41:49.801Z,5.30
2019-06-15T08:42:49.436Z,4.60
2019-06-15T08:43:48.541Z,3.70
2019-06-15T08:44:50.793Z,4.70
2019-06-15T08:45:50.871Z,3.90
2019-06-15T08:46:51.105Z,4.80
2019-06-15T08:47:50.845Z,5.00
2019-06-15T08:48:50.958Z,3.70
2019-06-15T08:49:53.353Z,4.80
2019-06-15T08:50:51.297Z,4.50
2019-06-15T08:51:50.044Z,4.20
2019-06-15T08:52:53.843Z,4.80
2019-06-15T08:53:52.842Z,4.40
2019-06-15T08:54:52.354Z,4.50
2019-06-15T08:55:55.326Z,4.00
2019-06-15T08:56:53.300Z,5.10
2019-06-15T08:57:57.870Z,4.90
2019-06-15T08:58:55.759Z,7.30
2019-06-15T08:59:55.345Z,4.40
2019-06-15T09:00:59.369Z,4.50
2019-06-15T09:01:54.067Z,3.90
2019-06-15T09:02:53.846Z,3.60
2019-06-15T09:03:54.809Z,3.80
2019-06-15T09:04:57.304Z,5.90
2019-06-15T09:05:59.348Z,4.60
2019-06-15T09:06:53.673Z,5.30
2019-06-15T09:07:54.195Z,4.60
2019-06-15T09:08:54.843Z,4.90
2019-06-15T09:09:56.388Z,5.40
2019-06-15T09:10:56.302Z,4.10
2019-06-15T09:11:53.791Z,5.10
2019-06-15T09:12:56.798Z,5.80
2019-06-15T09:13:55.841Z,4.10
2019-06-15T09:14:57.304Z,4.10
2019-06-15T09:16:10.345Z,4.60
2019-06-15T09:16:54.811Z,4.80
2019-06-15T09:18:01.859Z,4.60
2019-06-15T09:19:02.155Z,4.50
2019-06-15T09:19:58.844Z,4.60
2019-06-15T09:20:58.337Z,4.30
2019-06-15T09:21:55.663Z,4.00
2019-06-15T09:23:04.643Z,4.50
2019-06-15T09:24:00.022Z,4.50
2019-06-15T09:25:00.368Z,4.90
2019-06-15T09:26:04.762Z,4.80
2019-06-15T09:26:57.807Z,4.90
2019-06-15T09:27:59.845Z,3.60
2019-06-15T09:29:10.682Z,5.90
2019-06-15T09:30:05.609Z,5.50
2019-06-15T09:30:57.401Z,3.60
2019-06-15T09:31:59.348Z,5.40
2019-06-15T09:33:00.104Z,5.00
2019-06-15T09:34:10.037Z,4.80
2019-06-15T09:35:03.860Z,5.30
2019-06-15T09:36:00.827Z,5.10
2019-06-15T09:36:58.568Z,4.60
2019-06-15T09:38:01.392Z,4.10
2019-06-15T09:39:02.848Z,4.90
2019-06-15T09:39:59.222Z,3.60
2019-06-15T09:41:00.809Z,3.40
2019-06-15T09:42:01.396Z,3.90
2019-06-15T09:42:59.905Z,4.50
2019-06-15T09:44:03.300Z,5.30
2019-06-15T09:45:03.863Z,3.80
2019-06-15T09:46:02.138Z,3.80
2019-06-15T09:47:02.360Z,3.90
2019-06-15T09:48:00.698Z,4.80
2019-06-15T09:49:00.931Z,4.30
2019-06-15T09:50:02.804Z,3.90
2019-06-15T09:51:01.327Z,4.30
2019-06-15T09:52:01.441Z,4.60
2019-06-15T09:53:08.349Z,3.70
2019-06-15T09:54:05.841Z,4.10
2019-06-15T09:55:02.052Z,3.50
2019-06-15T09:56:02.325Z,3.90
2019-06-15T09:57:06.353Z,4.40
2019-06-15T09:58:04.416Z,4.00
2019-06-15T09:59:06.348Z,3.80
2019-06-15T10:00:05.716Z,4.60
2019-06-15T10:01:04.287Z,4.60
2019-06-15T10:02:11.374Z,3.90
2019-06-15T10:03:03.692Z,5.00
2019-06-15T10:04:03.923Z,3.20
2019-06-15T10:05:07.803Z,5.30
2019-06-15T10:06:05.655Z,4.00
2019-06-15T10:07:04.442Z,3.80
2019-06-15T10:08:06.360Z,6.30
2019-06-15T10:09:06.398Z,4.50
2019-06-15T10:10:06.941Z,4.20
2019-06-15T10:11:06.851Z,4.80
2019-06-15T10:12:10.319Z,3.90
2019-06-15T10:13:13.362Z,4.20
2019-06-15T10:14:06.733Z,3.20
2019-06-15T10:15:09.338Z,3.80
2019-06-15T10:16:06.053Z,3.70
2019-06-15T10:17:10.337Z,3.40
2019-06-15T10:18:08.361Z,2.80
2019-06-15T10:19:06.723Z,3.70
2019-06-15T10:20:08.850Z,3.60
2019-06-15T10:21:08.810Z,4.30
2019-06-15T10:22:07.417Z,4.10
2019-06-15T10:23:11.364Z,3.80
2019-06-15T10:24:32.363Z,3.10
2019-06-15T10:25:08.058Z,3.50
2019-06-15T10:26:08.207Z,3.70
2019-06-15T10:27:08.425Z,3.60
2019-06-15T10:28:12.351Z,3.60
2019-06-15T10:29:10.353Z,4.70
2019-06-15T10:30:10.901Z,3.70
2019-06-15T10:31:09.860Z,3.10
2019-06-15T10:32:13.352Z,2.90
2019-06-15T10:33:14.333Z,3.30
2019-06-15T10:34:10.846Z,3.90
2019-06-15T10:35:09.993Z,4.10
2019-06-15T10:36:16.885Z,2.50
2019-06-15T10:37:11.813Z,2.90
2019-06-15T10:38:17.387Z,2.50
2019-06-15T10:39:12.318Z,4.00
2019-06-15T10:40:12.445Z,3.00
2019-06-15T10:41:11.122Z,3.30
2019-06-15T10:42:11.362Z,2.60
2019-06-15T10:43:13.058Z,2.90
2019-06-15T10:44:11.667Z,2.60
2019-06-15T10:45:19.861Z,2.10
2019-06-15T10:46:13.866Z,3.40
2019-06-15T10:47:18.875Z,4.30
2019-06-15T10:48:14.354Z,2.80
2019-06-15T10:49:14.831Z,2.60
2019-06-15T10:51:49.086Z,2.80
2019-06-15T10:52:47.587Z,2.40
2019-06-15T10:53:47.770Z,3.20
2019-06-15T10:54:46.255Z,2.80
2019-06-15T10:55:48.082Z,2.60
2019-06-15T10:56:48.047Z,3.20
2019-06-15T10:57:48.634Z,1.50
2019-06-15T10:58:49.083Z,2.40
2019-06-15T10:59:56.727Z,2.50
2019-06-15T11:00:48.932Z,1.30
2019-06-15T11:01:48.663Z,1.90
2019-06-15T11:02:52.135Z,3.80
2019-06-15T11:03:49.622Z,2.00
2019-06-15T11:04:50.042Z,2.70
2019-06-15T11:05:50.198Z,2.20
2019-06-15T11:07:11.048Z,2.60
2019-06-15T11:07:50.589Z,1.10
2019-06-15T11:08:50.653Z,1.90
2019-06-15T11:09:50.045Z,2.50
2019-06-15T11:10:49.162Z,1.10
2019-06-15T11:11:50.082Z,1.10
2019-06-15T11:12:57.094Z,1.80
2019-06-15T11:13:57.611Z,1.20
2019-06-15T11:14:51.621Z,1.50
2019-06-15T11:15:54.542Z,0.80
2019-06-15T11:16:50.428Z,2.00
2019-06-15T11:17:52.100Z,0.80
2019-06-15T11:18:52.592Z,1.40
2019-06-15T11:19:52.586Z,1.70
2019-06-15T11:20:53.042Z,1.30
2019-06-15T11:21:51.283Z,0.90
2019-06-15T11:22:53.086Z,2.60
2019-06-15T11:23:53.564Z,1.00
2019-06-15T11:24:55.617Z,1.20
2019-06-15T11:26:13.098Z,2.00
2019-06-15T11:26:54.851Z,0.90
2019-06-15T11:27:52.557Z,1.00
2019-06-15T11:28:54.601Z,1.30
2019-06-15T11:30:12.344Z,1.50
2019-06-15T11:30:55.610Z,1.40
2019-06-15T11:31:57.085Z,1.40
2019-06-15T11:32:56.539Z,1.20
2019-06-15T11:33:57.087Z,1.20
2019-06-15T11:34:56.544Z,0.80
2019-06-15T11:35:54.041Z,1.30
2019-06-15T11:36:54.168Z,1.40
2019-06-15T11:37:55.065Z,1.00
2019-06-15T11:38:58.538Z,1.50
2019-06-15T11:39:56.588Z,1.60
2019-06-15T11:40:54.923Z,1.10
2019-06-15T11:41:55.189Z,2.60
2019-06-15T11:42:57.090Z,0.90
2019-06-15T11:43:57.114Z,1.80
2019-06-15T11:44:55.752Z,1.00
2019-06-15T11:45:55.863Z,1.10
2019-06-15T11:46:59.602Z,1.00
2019-06-15T11:48:03.094Z,1.00
2019-06-15T11:48:58.093Z,1.20
2019-06-15T11:49:56.749Z,2.50
2019-06-15T11:50:58.906Z,1.00
2019-06-15T11:51:58.595Z,1.10
2019-06-15T11:52:59.048Z,1.70
2019-06-15T11:53:57.437Z,0.90
2019-06-15T11:54:59.094Z,0.90
2019-06-15T11:56:01.636Z,2.00
2019-06-15T11:56:59.600Z,1.10
2019-06-15T11:58:00.088Z,1.20
2019-06-15T11:59:01.085Z,1.10
2019-06-15T12:00:02.130Z,1.40
2019-06-15T12:01:14.598Z,1.00
2019-06-15T12:02:02.637Z,1.90
2019-06-15T12:02:59.760Z,1.30
2019-06-15T12:04:06.094Z,1.00
2019-06-15T12:04:59.432Z,1.70
2019-06-15T12:06:03.045Z,0.90
2019-06-15T12:07:01.591Z,1.90
2019-06-15T12:08:00.563Z,1.70
2019-06-15T12:09:04.097Z,1.20
2019-06-15T12:10:02.103Z,0.90
2019-06-15T12:11:00.561Z,1.70
2019-06-15T12:12:01.780Z,0.70
2019-06-15T12:13:04.589Z,0.70
2019-06-15T12:14:03.092Z,1.60
2019-06-15T12:15:03.601Z,1.10
2019-06-15T12:16:05.091Z,2.00
2019-06-15T12:17:01.691Z,1.40
2019-06-15T12:18:01.931Z,3.70
2019-06-15T12:19:03.053Z,2.10
2019-06-15T12:20:04.126Z,1.50
2019-06-15T12:21:02.479Z,0.90
2019-06-15T12:22:05.566Z,1.20
2019-06-15T12:23:04.602Z,0.90
2019-06-15T12:24:07.555Z,1.20
2019-06-15T12:25:04.281Z,0.70
2019-06-15T12:26:03.509Z,1.80
2019-06-15T12:27:05.601Z,1.30
2019-06-15T12:28:07.599Z,1.90
2019-06-15T12:29:04.107Z,0.90
2019-06-15T12:30:08.106Z,1.50
2019-06-15T12:31:06.116Z,0.70
2019-06-15T12:32:04.593Z,2.60
2019-06-15T12:33:11.642Z,1.30
2019-06-15T12:34:05.008Z,1.00
2019-06-15T12:35:05.236Z,1.50
2019-06-15T12:36:19.104Z,1.40
2019-06-15T12:37:28.600Z,1.30
2019-06-15T12:38:13.260Z,1.10
2019-06-15T12:39:08.593Z,1.20
2019-06-15T12:40:08.102Z,1.90
2019-06-15T12:41:10.094Z,1.70
2019-06-15T12:42:11.054Z,1.30
2019-06-15T12:43:08.601Z,0.80
2019-06-15T12:44:08.600Z,1.40
2019-06-15T12:45:07.205Z,1.10
2019-06-15T12:46:09.048Z,0.80
2019-06-15T12:47:07.716Z,1.30
2019-06-15T12:48:09.056Z,1.60
2019-06-15T12:49:09.076Z,1.20
2019-06-15T12:50:08.266Z,1.80
2019-06-15T12:51:10.097Z,0.70
2019-06-15T12:52:10.675Z,1.60
2019-06-15T12:53:12.618Z,1.00
2019-06-15T12:54:10.609Z,1.50
2019-06-15T12:55:09.488Z,0.60
2019-06-15T12:56:11.101Z,0.60
2019-06-15T12:57:13.050Z,1.00
2019-06-15T12:58:11.660Z,0.80
2019-06-15T12:59:09.952Z,1.20
2019-06-15T13:00:13.650Z,1.90
2019-06-15T13:01:12.398Z,1.10
2019-06-15T13:02:17.159Z,0.90
2019-06-15T13:03:10.582Z,0.90
2019-06-15T13:04:12.635Z,1.30
2019-06-15T13:05:13.049Z,1.50
2019-06-15T13:06:27.104Z,0.80
2019-06-15T13:07:12.060Z,1.60
2019-06-15T13:08:12.050Z,1.90
2019-06-15T13:09:19.600Z,1.70
2019-06-15T13:10:18.113Z,0.70
2019-06-15T13:11:16.139Z,1.80
2019-06-15T13:12:12.321Z,1.60
2019-06-15T13:13:13.551Z,1.20
2019-06-15T13:14:13.771Z,1.00
2019-06-15T13:15:16.564Z,1.10
2019-06-15T13:16:13.172Z,1.30
2019-06-15T13:17:15.054Z,0.80
2019-06-15T13:18:29.107Z,1.00
2019-06-15T13:19:20.629Z,1.90
2019-06-15T13:20:15.639Z,1.30
2019-06-15T13:21:13.986Z,1.20
2019-06-15T13:22:16.113Z,1.50