createdAt,value
2023-04-18T04:21:52.335Z,100.00
2023-04-18T04:24:20.508Z,100.00
2023-04-18T04:27:03.920Z,100.00
2023-04-18T04:29:31.965Z,100.00
2023-04-18T04:32:00.546Z,100.00
2023-04-18T04:34:35.924Z,100.00
2023-04-18T04:37:05.851Z,100.00
2023-04-18T04:39:39.643Z,100.00
2023-04-18T04:42:25.093Z,100.00
2023-04-18T04:44:59.657Z,100.00
2023-04-18T04:47:26.992Z,100.00
2023-04-18T04:49:55.347Z,100.00
2023-04-18T04:52:22.665Z,100.00
2023-04-18T04:54:52.165Z,100.00
2023-04-18T04:57:22.119Z,100.00
2023-04-18T04:59:49.809Z,100.00
2023-04-18T05:02:17.477Z,100.00
2023-04-18T05:04:45.754Z,100.00
2023-04-18T05:07:13.138Z,100.00
2023-04-18T05:09:40.350Z,100.00
2023-04-18T05:12:08.287Z,100.00
2023-04-18T05:14:36.182Z,100.00
2023-04-18T05:17:04.163Z,100.00
2023-04-18T05:19:32.064Z,100.00
2023-04-18T05:21:59.914Z,100.00
2023-04-18T05:24:27.214Z,100.00
2023-04-18T05:27:09.845Z,100.00
2023-04-18T05:29:37.258Z,100.00
2023-04-18T05:32:04.958Z,100.00
2023-04-18T05:34:32.972Z,100.00
2023-04-18T05:37:00.776Z,100.00
2023-04-18T05:39:28.018Z,100.00
2023-04-18T05:41:55.528Z,100.00
2023-04-18T05:44:24.246Z,100.00
2023-04-18T05:46:52.070Z,100.00
2023-04-18T05:49:19.942Z,100.00
2023-04-18T05:51:49.697Z,100.00
2023-04-18T05:54:17.262Z,100.00
2023-04-18T05:56:45.545Z,100.00
2023-04-18T05:59:13.208Z,100.00
2023-04-18T06:01:41.030Z,100.00
2023-04-18T06:04:08.708Z,100.00
2023-04-18T06:06:36.259Z,100.00
2023-04-18T06:09:03.915Z,100.00
2023-04-18T06:11:33.575Z,100.00
2023-04-18T06:14:01.643Z,100.00
2023-04-18T06:16:29.949Z,100.00
2023-04-18T06:19:00.959Z,100.00
2023-04-18T06:21:29.102Z,100.00
2023-04-18T06:23:57.020Z,100.00
2023-04-18T06:26:24.747Z,100.00
2023-04-18T06:28:52.494Z,100.00
2023-04-18T06:31:20.356Z,100.00
2023-04-18T06:33:47.641Z,100.00
2023-04-18T06:36:15.224Z,100.00
2023-04-18T06:38:43.338Z,100.00
2023-04-18T06:41:11.013Z,100.00
2023-04-18T06:43:38.491Z,100.00
2023-04-18T06:46:06.220Z,100.00
2023-04-18T06:48:34.008Z,100.00
2023-04-18T06:51:01.285Z,100.00
2023-04-18T06:53:29.239Z,100.00
2023-04-18T06:55:57.557Z,100.00
2023-04-18T06:58:25.738Z,100.00
2023-04-18T07:00:54.130Z,100.00
2023-04-18T07:03:21.654Z,100.00
2023-04-18T07:05:50.352Z,100.00
2023-04-18T07:08:17.725Z,100.00
2023-04-18T07:10:45.056Z,100.00
2023-04-18T07:13:12.791Z,100.00
2023-04-18T07:15:40.841Z,100.00
2023-04-18T07:18:08.299Z,100.00
2023-04-18T07:20:35.712Z,100.00
2023-04-18T07:23:03.085Z,100.00
2023-04-18T07:25:30.578Z,100.00
2023-04-18T07:27:58.110Z,100.00
2023-04-18T07:30:26.312Z,100.00
2023-04-18T07:32:53.822Z,100.00
2023-04-18T07:35:22.388Z,100.00
2023-04-18T07:37:50.361Z,100.00
2023-04-18T07:40:18.476Z,100.00
2023-04-18T07:42:46.217Z,100.00
2023-04-18T07:45:15.414Z,100.00
2023-04-18T07:47:42.696Z,100.00
2023-04-18T07:50:11.071Z,100.00
2023-04-18T07:52:39.527Z,100.00
2023-04-18T07:55:07.923Z,100.00
2023-04-18T07:57:35.382Z,100.00
2023-04-18T08:00:03.687Z,100.00
2023-04-18T08:02:41.725Z,100.00
2023-04-18T08:05:10.405Z,100.00
2023-04-18T08:07:38.085Z,100.00
2023-04-18T08:10:06.640Z,100.00
2023-04-18T08:12:33.942Z,100.00
2023-04-18T08:15:01.473Z,100.00
2023-04-18T08:17:28.939Z,100.00
2023-04-18T08:19:56.922Z,100.00
2023-04-18T08:22:24.359Z,100.00
2023-04-18T08:27:25.718Z,100.00
2023-04-18T08:29:53.011Z,100.00
2023-04-18T08:32:20.392Z,100.00
2023-04-18T08:34:47.881Z,99.13
2023-04-18T08:37:15.154Z,100.00
2023-04-18T08:39:42.598Z,98.92
2023-04-18T08:42:10.752Z,97.33
2023-04-18T08:44:38.176Z,95.23
2023-04-18T08:47:08.987Z,89.54
2023-04-18T08:49:36.355Z,91.86
2023-04-18T08:52:11.139Z,91.90
2023-04-18T08:54:42.351Z,88.80
2023-04-18T08:57:26.983Z,88.13
2023-04-18T08:59:55.476Z,91.56
2023-04-18T09:02:38.782Z,91.71
2023-04-18T09:05:14.275Z,88.77
2023-04-18T09:07:43.284Z,86.55
2023-04-18T09:10:12.525Z,87.40
2023-04-18T09:12:52.230Z,86.76
2023-04-18T09:15:23.622Z,88.05
2023-04-18T09:17:56.126Z,82.74
2023-04-18T09:20:44.550Z,82.01
2023-04-18T09:23:16.513Z,79.38
2023-04-18T09:25:48.678Z,81.46
2023-04-18T09:28:29.239Z,80.78
2023-04-18T09:30:58.837Z,78.50
2023-04-18T09:33:28.435Z,75.04
2023-04-18T09:35:57.144Z,77.14
2023-04-18T09:38:41.198Z,76.52
2023-04-18T09:41:10.188Z,76.99
2023-04-18T09:43:37.626Z,72.71
2023-04-18T09:46:06.327Z,73.21
2023-04-18T09:48:33.698Z,76.24
2023-04-18T09:51:10.749Z,79.38
2023-04-18T09:53:44.509Z,77.38
2023-04-18T09:56:27.905Z,73.96
2023-04-18T09:59:01.278Z,74.90
2023-04-18T10:01:29.782Z,73.61
2023-04-18T10:03:58.087Z,68.74
2023-04-18T10:06:27.437Z,69.04
2023-04-18T10:08:55.524Z,70.47
2023-04-18T10:11:24.175Z,67.66
2023-04-18T10:13:56.968Z,67.43
2023-04-18T10:16:25.990Z,64.68
2023-04-18T10:18:53.663Z,66.04
2023-04-18T10:21:21.618Z,68.77
2023-04-18T10:23:49.204Z,70.18
2023-04-18T10:26:16.744Z,69.49
2023-04-18T10:28:53.304Z,67.93
2023-04-18T10:31:29.318Z,61.44
2023-04-18T10:36:29.153Z,62.12
2023-04-18T10:39:03.221Z,62.91
2023-04-18T10:41:32.782Z,61.89
2023-04-18T10:44:08.071Z,62.21
2023-04-18T10:46:40.742Z,63.78
2023-04-18T10:49:24.012Z,61.64
2023-04-18T10:51:55.677Z,62.15
2023-04-18T10:54:23.000Z,62.48
2023-04-18T10:56:54.852Z,58.38
2023-04-18T10:59:24.045Z,56.23
2023-04-18T11:02:04.372Z,55.86
2023-04-18T11:04:31.918Z,56.97
2023-04-18T11:06:59.749Z,54.93
2023-04-18T11:09:26.991Z,55.43
2023-04-18T11:12:10.492Z,56.29
2023-04-18T11:14:45.679Z,55.52
2023-04-18T11:17:41.385Z,53.15
2023-04-18T11:20:12.737Z,55.90
2023-04-18T11:23:00.795Z,52.60
2023-04-18T11:25:28.146Z,53.49
2023-04-18T11:27:59.456Z,51.51
2023-04-18T11:30:28.035Z,52.34
2023-04-18T11:32:56.002Z,51.48
2023-04-18T11:35:23.585Z,49.98
2023-04-18T11:37:51.216Z,49.56
2023-04-18T11:40:18.942Z,49.99
2023-04-18T11:42:46.566Z,49.85
2023-04-18T11:45:14.869Z,50.35
2023-04-18T11:47:43.735Z,46.82
2023-04-18T11:50:13.521Z,48.51
2023-04-18T11:52:42.757Z,47.48
2023-04-18T11:55:24.981Z,47.60
2023-04-18T11:57:56.544Z,46.47
2023-04-18T12:00:49.959Z,45.46
2023-04-18T12:03:18.820Z,45.98
2023-04-18T12:05:46.994Z,45.67
2023-04-18T12:08:20.350Z,44.23
2023-04-18T12:10:53.124Z,45.63
2023-04-18T12:13:32.280Z,47.18
2023-04-18T12:16:02.397Z,47.15
2023-04-18T12:18:29.996Z,44.73
2023-04-18T12:21:01.862Z,44.93
2023-04-18T12:23:30.517Z,44.90
2023-04-18T12:26:05.679Z,44.60
2023-04-18T12:28:36.337Z,43.13
2023-04-18T12:31:07.567Z,44.89
2023-04-18T12:33:36.705Z,42.99
2023-04-18T12:36:05.559Z,41.49
2023-04-18T12:38:32.968Z,41.11
2023-04-18T12:41:00.508Z,41.02
2023-04-18T12:43:28.662Z,42.57
2023-04-18T12:45:56.432Z,40.63
2023-04-18T12:48:23.777Z,40.84
2023-04-18T12:50:51.161Z,38.99
2023-04-18T12:53:18.681Z,40.21
2023-04-18T12:55:46.955Z,41.92
2023-04-18T12:58:18.645Z,40.51
2023-04-18T13:00:46.624Z,40.51
2023-04-18T13:03:14.669Z,39.49
2023-04-18T13:05:42.358Z,37.20
2023-04-18T13:08:17.228Z,40.68
2023-04-18T13:10:47.691Z,40.44
2023-04-18T13:13:15.687Z,40.85
2023-04-18T13:15:43.504Z,41.40
2023-04-18T13:18:10.938Z,39.58
2023-04-18T13:20:38.635Z,39.25
2023-04-18T13:23:07.128Z,40.02
2023-04-18T13:25:34.761Z,39.70
2023-04-18T13:28:02.612Z,40.22
2023-04-18T13:30:31.767Z,39.43
2023-04-18T13:32:59.499Z,39.85
2023-04-18T13:35:27.610Z,39.85
2023-04-18T13:37:55.025Z,39.14
2023-04-18T13:40:24.196Z,39.93
2023-04-18T13:42:51.660Z,38.65
2023-04-18T13:45:19.297Z,38.26
2023-04-18T13:47:47.485Z,37.84
2023-04-18T13:50:16.121Z,37.10
2023-04-18T13:52:43.441Z,36.97
2023-04-18T13:55:12.512Z,37.27
2023-04-18T13:57:41.256Z,36.35
2023-04-18T14:00:09.647Z,35.48
2023-04-18T14:02:41.114Z,37.92
2023-04-18T14:05:09.338Z,36.24
2023-04-18T14:07:38.487Z,37.50
2023-04-18T14:10:06.716Z,37.02
2023-04-18T14:12:34.716Z,37.77
2023-04-18T14:15:02.389Z,39.45
2023-04-18T14:17:31.032Z,38.10
2023-04-18T14:19:58.515Z,37.38
2023-04-18T14:22:26.884Z,37.23
2023-04-18T14:24:56.094Z,38.78
2023-04-18T14:27:25.488Z,39.60
2023-04-18T14:29:53.393Z,40.03
2023-04-18T14:32:20.696Z,39.67
2023-04-18T14:34:48.345Z,41.86
2023-04-18T14:37:17.564Z,41.97
2023-04-18T14:39:44.997Z,42.75
2023-04-18T14:42:12.255Z,43.02
2023-04-18T14:44:40.182Z,41.97
2023-04-18T14:47:07.930Z,42.25
2023-04-18T14:49:35.445Z,41.28
2023-04-18T14:52:03.987Z,41.00
2023-04-18T14:54:32.815Z,41.38
2023-04-18T14:57:01.408Z,40.46
2023-04-18T14:59:28.865Z,39.08
2023-04-18T15:01:56.278Z,40.93
2023-04-18T15:04:23.889Z,39.70
2023-04-18T15:06:51.720Z,40.92
2023-04-18T15:09:19.092Z,41.88
2023-04-18T15:11:46.822Z,42.11
2023-04-18T15:14:14.318Z,42.17
2023-04-18T15:16:42.328Z,41.94
2023-04-18T15:19:09.722Z,41.72
2023-04-18T15:21:37.046Z,41.63
2023-04-18T15:24:04.859Z,41.45
2023-04-18T15:26:33.271Z,41.08
2023-04-18T15:29:04.590Z,41.21
2023-04-18T15:31:32.382Z,42.53
2023-04-18T15:34:00.207Z,42.58
2023-04-18T15:36:28.768Z,44.49
2023-04-18T15:38:56.109Z,42.48
2023-04-18T15:41:24.344Z,42.90
2023-04-18T15:43:52.760Z,42.42
2023-04-18T15:46:20.258Z,42.64
2023-04-18T15:48:47.656Z,42.38
2023-04-18T15:51:15.113Z,44.21
2023-04-18T15:53:42.494Z,44.62
2023-04-18T15:56:09.997Z,43.27
2023-04-18T15:58:37.531Z,44.96
2023-04-18T16:01:05.595Z,43.65
2023-04-18T16:03:33.319Z,43.09
2023-04-18T16:06:00.913Z,43.15
2023-04-18T16:08:29.042Z,44.17
2023-04-18T16:10:57.188Z,45.09
2023-04-18T16:13:24.481Z,44.73
2023-04-18T16:15:52.314Z,45.85
2023-04-18T16:18:19.541Z,46.21
2023-04-18T16:20:47.341Z,46.90
2023-04-18T16:23:15.220Z,46.79
2023-04-18T16:25:42.544Z,48.05
2023-04-18T16:28:09.790Z,45.87
2023-04-18T16:30:37.600Z,46.51
2023-04-18T16:33:05.853Z,46.88
2023-04-18T16:35:33.280Z,47.42
2023-04-18T16:38:02.262Z,47.17
2023-04-18T16:40:31.402Z,47.74
2023-04-18T16:42:59.238Z,47.71
2023-04-18T16:45:26.623Z,47.96
2023-04-18T16:47:54.617Z,48.83
2023-04-18T16:50:22.702Z,48.69
2023-04-18T16:52:50.592Z,49.20
2023-04-18T16:55:18.830Z,49.33
2023-04-18T16:57:46.132Z,49.81
2023-04-18T17:00:14.731Z,50.36
2023-04-18T17:02:43.815Z,50.59
2023-04-18T17:05:12.098Z,50.21
2023-04-18T17:07:39.514Z,50.42
2023-04-18T17:10:09.847Z,50.83
2023-04-18T17:12:38.217Z,50.98
2023-04-18T17:15:06.079Z,50.79
2023-04-18T17:17:34.797Z,50.87
2023-04-18T17:20:02.093Z,50.98
2023-04-18T17:22:29.570Z,53.96
2023-04-18T17:24:57.257Z,51.69
2023-04-18T17:27:25.157Z,54.21
2023-04-18T17:29:53.490Z,54.57
2023-04-18T17:32:21.265Z,53.70
2023-04-18T17:34:49.131Z,56.13
2023-04-18T17:37:17.226Z,56.92
2023-04-18T17:39:44.585Z,58.41
2023-04-18T17:42:12.294Z,58.50
2023-04-18T17:44:39.830Z,58.79
2023-04-18T17:47:07.458Z,59.55
2023-04-18T17:49:35.961Z,60.39
2023-04-18T17:52:04.292Z,59.68
2023-04-18T17:54:32.602Z,59.43
2023-04-18T17:57:00.026Z,59.27
2023-04-18T17:59:28.163Z,59.11
2023-04-18T18:01:56.033Z,58.89
2023-04-18T18:04:26.374Z,67.45
2023-04-18T18:06:57.916Z,71.72
2023-04-18T18:09:25.807Z,77.06
2023-04-18T18:11:55.911Z,85.58
2023-04-18T18:14:23.505Z,93.16
2023-04-18T18:16:51.381Z,98.32
2023-04-18T18:19:18.822Z,100.00
2023-04-18T18:21:47.163Z,100.00
2023-04-18T18:24:14.512Z,100.00
2023-04-18T18:26:41.856Z,100.00
2023-04-18T18:29:09.395Z,100.00
2023-04-18T18:31:37.121Z,100.00
2023-04-18T18:34:05.804Z,100.00
2023-04-18T18:36:33.556Z,100.00
2023-04-18T18:39:01.414Z,100.00
2023-04-18T18:41:29.245Z,100.00
2023-04-18T18:43:56.741Z,100.00
2023-04-18T18:46:24.047Z,100.00
2023-04-18T18:48:52.043Z,100.00
2023-04-18T18:51:19.390Z,100.00
2023-04-18T18:53:46.718Z,100.00
2023-04-18T18:56:14.587Z,100.00
2023-04-18T18:58:43.749Z,100.00
2023-04-18T19:01:11.508Z,100.00
2023-04-18T19:03:40.114Z,100.00
2023-04-18T19:06:08.430Z,100.00
2023-04-18T19:08:36.174Z,100.00
2023-04-18T19:11:04.281Z,100.00
2023-04-18T19:13:32.767Z,100.00
2023-04-18T19:16:00.514Z,100.00
2023-04-18T19:18:28.837Z,100.00
2023-04-18T19:20:56.552Z,100.00
2023-04-18T19:23:25.266Z,100.00
2023-04-18T19:25:53.357Z,100.00
2023-04-18T19:28:22.561Z,100.00
2023-04-18T19:30:50.428Z,100.00
2023-04-18T19:33:17.810Z,100.00
2023-04-18T19:35:45.148Z,100.00
2023-04-18T19:38:12.657Z,100.00
2023-04-18T19:40:40.444Z,100.00
2023-04-18T19:43:08.156Z,100.00
2023-04-18T19:45:36.184Z,100.00
2023-04-18T19:48:03.970Z,100.00
2023-04-18T19:50:31.413Z,100.00
2023-04-18T19:52:58.800Z,100.00
2023-04-18T19:55:26.586Z,100.00
2023-04-18T19:57:58.895Z,100.00
2023-04-18T20:00:26.929Z,100.00
2023-04-18T20:02:54.753Z,100.00
2023-04-18T20:05:22.710Z,100.00
2023-04-18T20:07:50.451Z,100.00
2023-04-18T20:10:22.270Z,100.00
2023-04-18T20:12:50.207Z,100.00
2023-04-18T20:15:17.661Z,100.00
2023-04-18T20:17:45.430Z,100.00
2023-04-18T20:20:13.314Z,100.00
2023-04-18T20:22:41.839Z,100.00
2023-04-18T20:25:09.681Z,100.00
2023-04-18T20:27:37.451Z,100.00
2023-04-18T20:30:05.651Z,100.00
2023-04-18T20:32:34.609Z,100.00
2023-04-18T20:35:02.821Z,100.00
2023-04-18T20:37:32.439Z,100.00
2023-04-18T20:40:02.899Z,100.00
2023-04-18T20:42:30.314Z,100.00
2023-04-18T20:44:58.813Z,100.00
2023-04-18T20:47:27.666Z,100.00
2023-04-18T20:49:56.479Z,100.00
2023-04-18T20:52:23.842Z,100.00
2023-04-18T20:54:51.125Z,100.00
2023-04-18T20:57:21.543Z,100.00
2023-04-18T20:59:49.455Z,100.00
2023-04-18T21:02:17.810Z,100.00
2023-04-18T21:04:46.684Z,100.00
2023-04-18T21:07:14.756Z,100.00
2023-04-18T21:09:42.089Z,100.00
2023-04-18T21:12:09.377Z,100.00
2023-04-18T21:14:36.703Z,100.00
2023-04-18T21:17:04.374Z,100.00
2023-04-18T21:19:31.647Z,100.00
2023-04-18T21:21:59.392Z,100.00
2023-04-18T21:24:26.684Z,100.00
2023-04-18T21:26:54.405Z,100.00
2023-04-18T21:29:22.411Z,100.00
2023-04-18T21:31:50.227Z,100.00
2023-04-18T21:34:18.503Z,100.00
2023-04-18T21:36:46.099Z,100.00
2023-04-18T21:39:13.417Z,100.00
2023-04-18T21:41:41.173Z,100.00
2023-04-18T21:44:08.977Z,100.00
2023-04-18T21:46:37.418Z,100.00
2023-04-18T21:49:04.784Z,100.00
2023-04-18T21:51:32.290Z,100.00
2023-04-18T21:53:59.853Z,100.00
2023-04-18T21:56:27.732Z,100.00
2023-04-18T21:58:55.433Z,100.00
2023-04-18T22:01:23.488Z,100.00
2023-04-18T22:03:51.303Z,100.00
2023-04-18T22:06:20.683Z,100.00
2023-04-18T22:08:48.144Z,100.00
