createdAt,value
2018-12-18T00:00:45.097Z,32.10
2018-12-18T00:01:45.133Z,35.20
2018-12-18T00:02:45.078Z,31.20
2018-12-18T00:03:45.062Z,30.10
2018-12-18T00:04:45.052Z,29.70
2018-12-18T00:05:45.044Z,31.60
2018-12-18T00:06:45.046Z,27.00
2018-12-18T00:07:45.068Z,27.10
2018-12-18T00:08:45.011Z,27.20
2018-12-18T00:09:44.997Z,30.30
2018-12-18T00:10:44.988Z,30.80
2018-12-18T00:11:44.977Z,27.60
2018-12-18T00:12:44.969Z,32.10
2018-12-18T00:13:44.982Z,21.50
2018-12-18T00:14:44.947Z,28.80
2018-12-18T00:15:44.942Z,32.10
2018-12-18T00:16:44.927Z,29.50
2018-12-18T00:17:44.912Z,25.90
2018-12-18T00:18:44.919Z,25.50
2018-12-18T00:19:44.893Z,29.30
2018-12-18T00:20:44.887Z,28.40
2018-12-18T00:21:44.869Z,24.80
2018-12-18T00:22:44.860Z,28.00
2018-12-18T00:23:44.869Z,28.30
2018-12-18T00:24:44.837Z,27.40
2018-12-18T00:25:44.831Z,21.60
2018-12-18T00:26:44.819Z,27.70
2018-12-18T00:27:44.811Z,26.70
2018-12-18T00:28:44.817Z,25.40
2018-12-18T00:29:44.780Z,30.10
2018-12-18T00:30:44.772Z,29.00
2018-12-18T00:31:45.039Z,27.20
2018-12-18T00:32:44.750Z,29.10
2018-12-18T00:33:46.118Z,37.80
2018-12-18T00:34:44.736Z,28.60
2018-12-18T00:35:44.755Z,25.70
2018-12-18T00:36:44.781Z,26.20
2018-12-18T00:37:44.702Z,28.80
2018-12-18T00:38:44.710Z,28.90
2018-12-18T00:39:44.678Z,27.90
2018-12-18T00:40:44.668Z,30.10
2018-12-18T00:41:44.671Z,34.00
2018-12-18T00:42:44.643Z,22.00
2018-12-18T00:43:44.631Z,22.10
2018-12-18T00:44:44.642Z,25.00
2018-12-18T00:45:44.614Z,27.50
2018-12-18T00:46:44.602Z,24.90
2018-12-18T00:47:44.590Z,29.80
2018-12-18T00:48:44.604Z,29.70
2018-12-18T00:49:44.599Z,30.10
2018-12-18T00:50:44.556Z,23.10
2018-12-18T00:51:44.545Z,23.50
2018-12-18T00:52:44.537Z,26.30
2018-12-18T00:53:44.540Z,25.10
2018-12-18T00:54:44.528Z,25.50
2018-12-18T00:55:44.499Z,24.40
2018-12-18T00:56:44.487Z,22.60
2018-12-18T00:57:44.484Z,22.20
2018-12-18T00:58:44.487Z,22.90
2018-12-18T00:59:44.461Z,20.80
2018-12-18T01:00:44.449Z,19.50
2018-12-18T01:01:44.433Z,21.00
2018-12-18T01:02:44.446Z,21.70
2018-12-18T01:03:44.432Z,23.30
2018-12-18T01:04:44.402Z,18.60
2018-12-18T01:05:44.419Z,20.40
2018-12-18T01:06:44.383Z,19.40
2018-12-18T01:07:44.372Z,18.60
2018-12-18T01:08:44.381Z,21.00
2018-12-18T01:09:44.355Z,22.10
2018-12-18T01:10:44.341Z,20.90
2018-12-18T01:11:44.330Z,18.20
2018-12-18T01:12:44.321Z,17.40
2018-12-18T01:13:44.305Z,17.00
2018-12-18T01:14:44.318Z,19.60
2018-12-18T01:15:44.283Z,17.90
2018-12-18T01:16:44.270Z,17.10
2018-12-18T01:17:44.283Z,16.80
2018-12-18T01:18:44.258Z,19.70
2018-12-18T01:19:44.263Z,18.50
2018-12-18T01:20:44.257Z,13.80
2018-12-18T01:21:44.222Z,15.50
2018-12-18T01:22:44.239Z,16.30
2018-12-18T01:23:44.236Z,14.70
2018-12-18T01:24:44.190Z,16.60
2018-12-18T01:25:44.177Z,17.90
2018-12-18T01:26:44.166Z,17.60
2018-12-18T01:27:44.156Z,18.90
2018-12-18T01:28:44.144Z,18.80
2018-12-18T01:29:44.157Z,17.50
2018-12-18T01:30:44.142Z,14.50
2018-12-18T01:31:44.116Z,15.40
2018-12-18T01:32:44.103Z,13.40
2018-12-18T01:33:44.089Z,16.10
2018-12-18T01:34:44.082Z,14.60
2018-12-18T01:35:44.094Z,17.40
2018-12-18T01:36:44.055Z,16.30
2018-12-18T01:37:44.053Z,20.30
2018-12-18T01:38:44.039Z,18.60
2018-12-18T01:39:44.030Z,14.90
2018-12-18T01:40:44.014Z,19.00
2018-12-18T01:41:44.029Z,15.40
2018-12-18T01:42:44.002Z,16.80
2018-12-18T01:43:44.013Z,18.10
2018-12-18T01:44:43.976Z,17.30
2018-12-18T01:45:43.957Z,18.20
2018-12-18T01:46:43.951Z,18.20
2018-12-18T01:47:43.939Z,16.10
2018-12-18T01:48:43.929Z,15.90
2018-12-18T01:49:43.948Z,17.90
2018-12-18T01:50:43.934Z,16.50
2018-12-18T01:51:43.907Z,14.60
2018-12-18T01:52:43.890Z,16.90
2018-12-18T01:53:43.874Z,17.70
2018-12-18T01:54:43.867Z,19.40
2018-12-18T01:55:43.877Z,15.80
2018-12-18T01:56:43.854Z,15.40
2018-12-18T01:57:43.838Z,18.20
2018-12-18T01:58:43.830Z,15.30
2018-12-18T01:59:43.816Z,16.70
2018-12-18T02:00:43.821Z,19.20
2018-12-18T02:01:43.793Z,19.10
2018-12-18T02:02:43.783Z,21.40
2018-12-18T02:03:43.791Z,20.20
2018-12-18T02:04:43.761Z,16.80
2018-12-18T02:05:43.744Z,18.00
2018-12-18T02:06:43.737Z,16.80
2018-12-18T02:07:43.729Z,18.20
2018-12-18T02:08:43.743Z,17.90
2018-12-18T02:09:43.709Z,18.10
2018-12-18T02:10:43.698Z,16.60
2018-12-18T02:11:43.681Z,19.00
2018-12-18T02:12:43.676Z,15.70
2018-12-18T02:13:43.663Z,16.90
2018-12-18T02:14:43.672Z,19.70
2018-12-18T02:15:43.675Z,17.80
2018-12-18T02:16:43.636Z,18.10
2018-12-18T02:17:43.619Z,20.40
2018-12-18T02:18:43.623Z,21.20
2018-12-18T02:19:43.614Z,20.60
2018-12-18T02:20:43.588Z,19.20
2018-12-18T02:21:43.587Z,16.10
2018-12-18T02:22:43.568Z,18.30
2018-12-18T02:23:43.576Z,15.70
2018-12-18T02:24:43.553Z,16.70
2018-12-18T02:25:43.528Z,16.20
2018-12-18T02:26:43.521Z,18.20
2018-12-18T02:27:43.513Z,18.20
2018-12-18T02:28:43.503Z,18.30
2018-12-18T02:29:43.506Z,21.50
2018-12-18T02:30:43.478Z,20.20
2018-12-18T02:31:43.466Z,19.70
2018-12-18T02:32:43.457Z,18.90
2018-12-18T02:33:43.474Z,18.20
2018-12-18T02:34:43.440Z,21.90
2018-12-18T02:35:43.426Z,19.10
2018-12-18T02:36:43.423Z,23.20
2018-12-18T02:37:43.405Z,22.70
2018-12-18T02:38:43.413Z,20.10
2018-12-18T02:39:43.384Z,23.40
2018-12-18T02:40:43.368Z,23.50
2018-12-18T02:41:43.371Z,23.20
2018-12-18T02:42:43.349Z,22.90
2018-12-18T02:43:43.363Z,25.20
2018-12-18T02:44:43.324Z,22.40
2018-12-18T02:45:43.321Z,23.50
2018-12-18T02:46:43.312Z,24.30
2018-12-18T02:47:43.296Z,24.60
2018-12-18T02:48:43.296Z,24.50
2018-12-18T02:49:43.294Z,25.90
2018-12-18T02:50:43.264Z,27.20
2018-12-18T02:51:43.266Z,22.90
2018-12-18T02:52:43.261Z,24.00
2018-12-18T02:53:43.231Z,23.90
2018-12-18T02:54:43.217Z,24.70
2018-12-18T02:55:43.231Z,28.00
2018-12-18T02:56:43.198Z,35.10
2018-12-18T02:57:43.191Z,29.60
2018-12-18T02:58:43.188Z,30.00
2018-12-18T02:59:43.183Z,28.60
2018-12-18T03:00:43.155Z,25.20
2018-12-18T03:01:43.147Z,27.30
2018-12-18T03:02:43.137Z,32.70
2018-12-18T03:03:43.143Z,29.80
2018-12-18T03:04:43.130Z,37.60
2018-12-18T03:05:43.100Z,41.10
2018-12-18T03:06:43.086Z,36.10
2018-12-18T03:07:43.073Z,35.30
2018-12-18T03:08:43.090Z,29.80
2018-12-18T03:09:43.058Z,24.50
2018-12-18T03:10:43.058Z,33.90
2018-12-18T03:11:43.038Z,32.70
2018-12-18T03:12:43.033Z,31.90
2018-12-18T03:13:43.011Z,34.70
2018-12-18T03:14:43.024Z,38.60
2018-12-18T03:15:42.997Z,48.30
2018-12-18T03:16:42.982Z,33.00
2018-12-18T03:17:42.970Z,38.50
2018-12-18T03:18:42.953Z,40.80
2018-12-18T03:19:42.955Z,44.80
2018-12-18T03:20:43.153Z,35.40
2018-12-18T03:21:42.926Z,37.50
2018-12-18T03:22:42.922Z,36.00
2018-12-18T03:23:42.925Z,45.60
2018-12-18T03:24:42.899Z,37.80
2018-12-18T03:25:42.887Z,39.10
2018-12-18T03:26:42.876Z,43.40
2018-12-18T03:27:42.858Z,38.20
2018-12-18T03:28:42.867Z,41.80
2018-12-18T03:29:42.840Z,37.70
2018-12-18T03:30:42.859Z,35.80
2018-12-18T03:31:42.821Z,45.80
2018-12-18T03:32:42.808Z,40.40
2018-12-18T03:33:42.849Z,44.60
2018-12-18T03:34:43.680Z,36.60
2018-12-18T03:35:42.803Z,34.90
2018-12-18T03:36:42.774Z,35.10
2018-12-18T03:37:42.753Z,47.40
2018-12-18T03:38:42.743Z,33.70
2018-12-18T03:39:42.736Z,30.30
2018-12-18T03:40:42.748Z,31.70
2018-12-18T03:41:42.727Z,30.40
2018-12-18T03:42:42.706Z,33.30
2018-12-18T03:43:42.695Z,32.60
2018-12-18T03:44:42.683Z,35.30
2018-12-18T03:45:42.691Z,32.40
2018-12-18T03:46:42.659Z,30.10
2018-12-18T03:47:42.680Z,29.30
2018-12-18T03:48:42.641Z,30.80
2018-12-18T03:49:42.629Z,30.30
2018-12-18T03:50:42.618Z,29.00
2018-12-18T03:51:42.607Z,29.20
2018-12-18T03:52:42.596Z,28.80
2018-12-18T03:53:42.605Z,26.20
2018-12-18T03:54:42.578Z,26.30
2018-12-18T03:55:42.592Z,26.80
2018-12-18T03:56:42.556Z,25.70
2018-12-18T03:57:42.544Z,30.00
2018-12-18T03:58:42.530Z,26.30
2018-12-18T03:59:42.521Z,24.90
2018-12-18T04:00:42.512Z,23.20
2018-12-18T04:01:42.524Z,26.30
2018-12-18T04:02:42.497Z,25.40
2018-12-18T04:03:42.493Z,27.20
2018-12-18T04:04:42.475Z,30.00
2018-12-18T04:05:42.477Z,23.70
2018-12-18T04:06:42.450Z,26.80
2018-12-18T04:07:42.444Z,28.90
2018-12-18T04:08:42.427Z,26.30
2018-12-18T04:09:42.417Z,32.00
2018-12-18T04:10:42.417Z,25.20
2018-12-18T04:11:42.419Z,27.80
2018-12-18T04:12:42.381Z,23.80
2018-12-18T04:13:42.377Z,25.20
2018-12-18T04:14:42.369Z,24.60
2018-12-18T04:15:42.354Z,22.60
2018-12-18T04:16:42.342Z,23.10
2018-12-18T04:17:42.346Z,25.80
2018-12-18T04:18:42.346Z,21.00
2018-12-18T04:19:42.324Z,23.20
2018-12-18T04:20:42.330Z,20.90
2018-12-18T04:21:42.287Z,21.60
2018-12-18T04:22:42.280Z,22.10
2018-12-18T04:23:42.272Z,23.00
2018-12-18T04:24:42.253Z,18.00
2018-12-18T04:25:42.271Z,23.30
2018-12-18T04:26:42.241Z,20.00
2018-12-18T04:27:42.236Z,23.10
2018-12-18T04:28:42.234Z,18.10
2018-12-18T04:29:42.199Z,22.50
2018-12-18T04:30:42.190Z,20.00
2018-12-18T04:31:42.194Z,20.30
2018-12-18T04:32:42.166Z,20.80
2018-12-18T04:33:42.180Z,23.90
2018-12-18T04:34:43.091Z,23.50
2018-12-18T04:35:42.140Z,23.20
2018-12-18T04:36:42.150Z,21.80
2018-12-18T04:37:42.118Z,20.30
2018-12-18T04:38:42.108Z,23.50
2018-12-18T04:39:42.094Z,21.60
2018-12-18T04:40:42.089Z,19.90
2018-12-18T04:41:42.073Z,18.10
2018-12-18T04:42:42.118Z,22.30
2018-12-18T04:43:42.068Z,19.70
2018-12-18T04:44:42.049Z,21.30
2018-12-18T04:45:42.039Z,23.00
2018-12-18T04:46:42.022Z,19.60
2018-12-18T04:47:42.011Z,21.60
2018-12-18T04:48:42.023Z,20.80
2018-12-18T04:49:41.988Z,20.30
2018-12-18T04:50:41.975Z,21.50
2018-12-18T04:51:41.986Z,23.50
2018-12-18T04:52:41.962Z,18.40
2018-12-18T04:53:41.958Z,22.60
2018-12-18T04:54:41.946Z,17.70
2018-12-18T04:55:41.921Z,20.30
2018-12-18T04:56:41.948Z,18.80
2018-12-18T04:57:41.902Z,18.80
2018-12-18T04:58:41.893Z,18.80
2018-12-18T04:59:41.879Z,24.40
2018-12-18T05:00:41.870Z,18.40
2018-12-18T05:01:41.887Z,17.00
2018-12-18T05:02:41.845Z,17.80
2018-12-18T05:03:41.835Z,18.90
2018-12-18T05:04:41.822Z,18.20
2018-12-18T05:05:41.816Z,18.60
2018-12-18T05:06:41.831Z,19.50
2018-12-18T05:07:41.797Z,17.40
2018-12-18T05:08:41.777Z,16.70
2018-12-18T05:09:41.772Z,16.40
2018-12-18T05:10:41.778Z,20.40
2018-12-18T05:11:41.751Z,21.00
2018-12-18T05:12:41.765Z,17.60
2018-12-18T05:13:41.722Z,19.90
2018-12-18T05:14:41.715Z,17.10
2018-12-18T05:15:41.704Z,19.10
2018-12-18T05:16:41.727Z,18.70
2018-12-18T05:17:41.688Z,18.10
2018-12-18T05:18:41.691Z,17.90
2018-12-18T05:19:41.663Z,20.80
2018-12-18T05:20:41.656Z,19.20
2018-12-18T05:21:41.663Z,19.60
2018-12-18T05:22:41.628Z,18.30
2018-12-18T05:23:41.631Z,17.50
2018-12-18T05:24:41.615Z,16.80
2018-12-18T05:25:41.600Z,18.50
2018-12-18T05:26:41.586Z,15.50
2018-12-18T05:27:41.595Z,16.70
2018-12-18T05:28:41.566Z,16.60
2018-12-18T05:29:41.560Z,15.00
2018-12-18T05:30:41.546Z,16.40
2018-12-18T05:31:41.556Z,16.40
2018-12-18T05:32:41.525Z,14.40
2018-12-18T05:33:41.553Z,17.90
2018-12-18T05:34:41.504Z,15.80
2018-12-18T05:35:41.489Z,14.10
2018-12-18T05:36:41.478Z,16.50
2018-12-18T05:37:41.476Z,15.00
2018-12-18T05:38:41.482Z,14.80
2018-12-18T05:39:41.455Z,14.30
2018-12-18T05:40:41.434Z,14.50
2018-12-18T05:41:41.431Z,17.10
2018-12-18T05:42:41.429Z,19.30
2018-12-18T05:43:41.438Z,15.90
2018-12-18T05:44:41.398Z,14.40
2018-12-18T05:45:41.379Z,15.40
2018-12-18T05:46:41.380Z,13.80
2018-12-18T05:47:41.362Z,14.40
2018-12-18T05:48:41.368Z,15.80
2018-12-18T05:49:41.347Z,14.50
2018-12-18T05:50:41.331Z,14.50
2018-12-18T05:51:41.322Z,13.50
2018-12-18T05:52:41.330Z,16.20
2018-12-18T05:53:41.313Z,15.50
2018-12-18T05:54:41.294Z,16.00
2018-12-18T05:55:41.285Z,17.10
2018-12-18T05:56:41.275Z,15.20
2018-12-18T05:57:41.259Z,12.90
2018-12-18T05:58:41.266Z,15.70
2018-12-18T05:59:41.232Z,15.20
2018-12-18T06:00:41.221Z,16.50
2018-12-18T06:01:41.223Z,13.20
2018-12-18T06:02:41.202Z,14.40
2018-12-18T06:03:41.197Z,14.80
2018-12-18T06:04:41.198Z,14.70
2018-12-18T06:05:41.164Z,13.20
2018-12-18T06:06:41.157Z,17.00
2018-12-18T06:07:41.163Z,14.80
2018-12-18T06:08:41.134Z,13.80
2018-12-18T06:09:41.129Z,13.10
2018-12-18T06:10:41.117Z,14.60
2018-12-18T06:11:41.104Z,14.10
2018-12-18T06:12:41.110Z,17.20
2018-12-18T06:13:41.084Z,13.30
2018-12-18T06:14:41.070Z,12.90
2018-12-18T06:15:41.064Z,12.50
2018-12-18T06:16:41.054Z,13.70
2018-12-18T06:17:41.035Z,14.80
2018-12-18T06:18:41.045Z,14.60
2018-12-18T06:19:41.016Z,16.20
2018-12-18T06:20:41.002Z,11.90
2018-12-18T06:21:41.001Z,16.60
2018-12-18T06:22:40.984Z,15.90
2018-12-18T06:23:41.004Z,17.70
2018-12-18T06:24:40.966Z,14.80
2018-12-18T06:25:40.952Z,17.00
2018-12-18T06:26:40.939Z,15.10
2018-12-18T06:27:40.933Z,17.60
2018-12-18T06:28:40.944Z,13.40
2018-12-18T06:29:40.905Z,15.50
2018-12-18T06:30:40.911Z,17.80
2018-12-18T06:31:40.884Z,15.10
2018-12-18T06:32:40.876Z,17.00
2018-12-18T06:33:40.888Z,14.30
2018-12-18T06:34:40.854Z,17.10
2018-12-18T06:35:40.845Z,17.70
2018-12-18T06:36:40.835Z,16.50
2018-12-18T06:37:40.819Z,18.40
2018-12-18T06:38:40.840Z,20.00
2018-12-18T06:39:40.799Z,20.90
2018-12-18T06:40:40.787Z,18.40
2018-12-18T06:41:40.782Z,19.40
2018-12-18T06:42:40.769Z,17.10
2018-12-18T06:43:40.776Z,18.30
2018-12-18T06:44:40.743Z,16.80
2018-12-18T06:45:40.742Z,17.30
2018-12-18T06:46:40.727Z,17.70
2018-12-18T06:47:40.752Z,19.40
2018-12-18T06:48:40.732Z,16.30
2018-12-18T06:49:40.699Z,18.50
2018-12-18T06:50:40.691Z,17.60
2018-12-18T06:51:40.676Z,16.90
2018-12-18T06:52:40.658Z,16.80
2018-12-18T06:53:40.677Z,18.90
2018-12-18T06:54:40.642Z,18.60
2018-12-18T06:55:40.637Z,16.70
2018-12-18T06:56:40.624Z,16.10
2018-12-18T06:57:40.611Z,16.30
2018-12-18T06:58:40.660Z,15.20
2018-12-18T06:59:40.613Z,16.60
2018-12-18T07:00:40.591Z,16.60
2018-12-18T07:01:40.565Z,17.60
2018-12-18T07:02:40.559Z,15.30
2018-12-18T07:03:40.567Z,15.20
2018-12-18T07:04:40.533Z,17.10
2018-12-18T07:05:40.536Z,15.40
2018-12-18T07:06:40.517Z,17.40
2018-12-18T07:07:40.506Z,15.40
2018-12-18T07:08:40.521Z,15.60
2018-12-18T07:09:40.509Z,13.20
2018-12-18T07:10:40.468Z,13.60
2018-12-18T07:11:40.459Z,13.50
2018-12-18T07:12:40.458Z,14.90
2018-12-18T07:13:40.443Z,14.90
2018-12-18T07:14:40.448Z,16.00
2018-12-18T07:15:40.476Z,15.20
2018-12-18T07:16:40.429Z,13.40
2018-12-18T07:17:40.423Z,13.20
2018-12-18T07:18:40.390Z,13.40
2018-12-18T07:19:40.379Z,12.90
2018-12-18T07:20:40.380Z,14.40
2018-12-18T07:21:40.357Z,13.20
2018-12-18T07:22:40.349Z,12.20
2018-12-18T07:23:40.355Z,11.90
2018-12-18T07:24:40.338Z,12.90
2018-12-18T07:25:40.314Z,12.80
2018-12-18T07:26:40.302Z,12.40
2018-12-18T07:27:40.293Z,13.10
2018-12-18T07:28:40.284Z,11.10
2018-12-18T07:29:40.321Z,12.20
2018-12-18T07:30:40.280Z,10.40
2018-12-18T07:31:40.291Z,9.30
2018-12-18T07:32:40.241Z,11.90
2018-12-18T07:33:40.234Z,14.30
2018-12-18T07:34:40.242Z,11.00
2018-12-18T07:35:40.207Z,11.80
2018-12-18T07:36:40.200Z,12.70
2018-12-18T07:37:40.187Z,9.50
2018-12-18T07:38:40.192Z,12.20
2018-12-18T07:39:40.163Z,12.70
2018-12-18T07:40:40.204Z,10.00
2018-12-18T07:41:40.139Z,10.80
2018-12-18T07:42:40.137Z,11.00
2018-12-18T07:43:40.162Z,9.90
2018-12-18T07:44:40.166Z,8.80
2018-12-18T07:45:40.106Z,11.50
2018-12-18T07:46:40.096Z,11.20
2018-12-18T07:47:40.077Z,12.50
2018-12-18T07:48:40.090Z,13.20
2018-12-18T07:49:40.063Z,13.20
2018-12-18T07:50:40.054Z,11.40
2018-12-18T07:51:40.042Z,10.20
2018-12-18T07:52:40.035Z,10.20
2018-12-18T07:53:40.011Z,13.80
2018-12-18T07:54:40.051Z,11.70
2018-12-18T07:55:39.992Z,11.70
2018-12-18T07:56:39.977Z,12.30
2018-12-18T07:57:39.976Z,10.80
2018-12-18T07:58:39.968Z,8.90
2018-12-18T07:59:39.974Z,11.40
2018-12-18T08:00:39.942Z,11.30
2018-12-18T08:01:39.929Z,13.50
2018-12-18T08:02:39.921Z,10.60
2018-12-18T08:03:39.927Z,12.00
2018-12-18T08:04:39.916Z,12.10
2018-12-18T08:05:39.885Z,12.90
2018-12-18T08:06:39.884Z,14.50
2018-12-18T08:07:39.915Z,14.30
2018-12-18T08:08:39.848Z,11.90
2018-12-18T08:09:40.718Z,13.20
2018-12-18T08:10:39.829Z,12.90
2018-12-18T08:11:39.818Z,12.40
2018-12-18T08:12:39.842Z,10.30
2018-12-18T08:13:39.823Z,11.70
2018-12-18T08:14:39.807Z,11.70
2018-12-18T08:15:39.776Z,11.40
2018-12-18T08:16:39.763Z,12.60
2018-12-18T08:17:39.757Z,10.70
2018-12-18T08:18:39.769Z,11.10
2018-12-18T08:19:39.763Z,11.90
2018-12-18T08:20:39.721Z,11.70
2018-12-18T08:21:39.711Z,12.60
2018-12-18T08:22:39.699Z,10.90
2018-12-18T08:23:39.771Z,10.70
2018-12-18T08:24:39.679Z,9.10
2018-12-18T08:25:39.784Z,13.10
2018-12-18T08:26:39.653Z,14.80
2018-12-18T08:27:39.644Z,12.00
2018-12-18T08:28:39.643Z,9.80
2018-12-18T08:29:39.625Z,11.50
2018-12-18T08:30:39.630Z,10.80
2018-12-18T08:31:39.601Z,10.60
2018-12-18T08:32:39.664Z,9.70
2018-12-18T08:33:39.594Z,11.00
2018-12-18T08:34:39.606Z,10.50
2018-12-18T08:35:39.579Z,9.60
2018-12-18T08:36:39.550Z,9.90
2018-12-18T08:37:39.531Z,10.60
2018-12-18T08:38:39.527Z,10.90
2018-12-18T08:39:39.512Z,10.60
2018-12-18T08:40:39.535Z,9.00
2018-12-18T08:41:39.511Z,11.20
2018-12-18T08:42:39.487Z,9.30
2018-12-18T08:43:39.469Z,11.90
2018-12-18T08:44:39.458Z,11.90
2018-12-18T08:45:39.477Z,9.80
2018-12-18T08:46:39.439Z,9.50
2018-12-18T08:47:39.428Z,7.70
2018-12-18T08:48:39.490Z,9.20
2018-12-18T08:49:39.404Z,10.90
2018-12-18T08:50:39.421Z,9.00
2018-12-18T08:51:39.386Z,10.80
2018-12-18T08:52:39.373Z,8.80
2018-12-18T08:53:39.372Z,8.40
2018-12-18T08:54:39.370Z,8.20
2018-12-18T08:55:39.337Z,11.50
2018-12-18T08:56:39.343Z,7.80
2018-12-18T08:57:39.334Z,8.50
2018-12-18T08:58:39.312Z,6.90
2018-12-18T08:59:39.303Z,10.20
2018-12-18T09:00:39.306Z,8.90
2018-12-18T09:01:39.280Z,7.50
2018-12-18T09:02:39.259Z,8.80
2018-12-18T09:03:39.252Z,7.20
2018-12-18T09:04:39.242Z,8.70
2018-12-18T09:05:43.132Z,8.20
2018-12-18T09:06:39.240Z,9.90
2018-12-18T09:07:39.255Z,7.40
2018-12-18T09:08:39.193Z,6.40
2018-12-18T09:09:39.220Z,8.40
2018-12-18T09:10:39.963Z,11.50
2018-12-18T09:11:39.174Z,7.20
2018-12-18T09:12:39.157Z,7.60
2018-12-18T09:13:39.156Z,8.10
2018-12-18T09:14:39.135Z,9.90
2018-12-18T09:15:39.150Z,7.00
2018-12-18T09:16:39.142Z,8.10
2018-12-18T09:17:39.104Z,9.30
2018-12-18T09:18:39.110Z,8.60
2018-12-18T09:19:39.084Z,7.80
2018-12-18T09:20:39.104Z,7.90
2018-12-18T09:21:39.067Z,8.20
2018-12-18T09:22:39.047Z,10.30
2018-12-18T09:23:39.039Z,9.40
2018-12-18T09:24:39.026Z,7.20
2018-12-18T09:25:39.013Z,8.00
2018-12-18T09:26:39.020Z,8.50
2018-12-18T09:27:38.992Z,8.30
2018-12-18T09:28:38.979Z,8.90
2018-12-18T09:29:39.004Z,9.10
2018-12-18T09:30:42.509Z,9.50
2018-12-18T09:31:38.979Z,8.50
2018-12-18T09:32:38.954Z,8.30
2018-12-18T09:33:38.931Z,7.50
2018-12-18T09:34:38.920Z,9.00
2018-12-18T09:35:38.904Z,10.50
2018-12-18T09:36:38.919Z,8.00
2018-12-18T09:37:38.916Z,10.20
2018-12-18T09:38:38.877Z,10.00
2018-12-18T09:39:38.864Z,8.60
2018-12-18T09:40:38.854Z,8.40
2018-12-18T09:41:38.847Z,6.80
2018-12-18T09:42:38.835Z,6.70
2018-12-18T09:43:38.843Z,5.80
2018-12-18T09:44:38.829Z,7.60
2018-12-18T09:45:38.796Z,6.00
2018-12-18T09:46:38.806Z,7.10
2018-12-18T09:47:38.775Z,6.40
2018-12-18T09:48:38.765Z,7.50
2018-12-18T09:49:38.776Z,7.50
2018-12-18T09:50:38.748Z,10.50
2018-12-18T09:51:38.753Z,7.20
2018-12-18T09:52:38.726Z,6.90
2018-12-18T09:53:38.708Z,8.30
2018-12-18T09:54:38.716Z,7.00
2018-12-18T09:55:38.689Z,7.30
2018-12-18T09:56:38.704Z,8.00
2018-12-18T09:57:38.697Z,7.80
2018-12-18T09:58:38.685Z,7.50
2018-12-18T09:59:38.664Z,6.70
2018-12-18T10:00:38.631Z,7.00
2018-12-18T10:01:38.628Z,6.20
2018-12-18T10:02:38.615Z,5.50
2018-12-18T10:03:38.631Z,9.50
2018-12-18T10:04:38.595Z,9.00
2018-12-18T10:05:38.577Z,5.70
2018-12-18T10:06:38.570Z,7.70
2018-12-18T10:07:38.565Z,6.70
2018-12-18T10:08:38.547Z,6.10
2018-12-18T10:09:38.562Z,6.90
2018-12-18T10:10:38.528Z,6.80
2018-12-18T10:11:38.522Z,7.50
2018-12-18T10:12:38.518Z,7.80
2018-12-18T10:13:38.496Z,8.00
2018-12-18T10:14:38.484Z,6.50
2018-12-18T10:15:38.472Z,6.80
2018-12-18T10:16:38.463Z,7.40
2018-12-18T10:17:38.465Z,9.20
2018-12-18T10:18:38.462Z,6.30
2018-12-18T10:19:38.483Z,6.70
2018-12-18T10:20:38.416Z,6.90
2018-12-18T10:21:38.412Z,8.90
2018-12-18T10:22:38.396Z,7.40
2018-12-18T10:23:38.387Z,6.60
2018-12-18T10:24:38.377Z,5.10
2018-12-18T10:25:38.381Z,6.00
2018-12-18T10:26:38.350Z,7.00
2018-12-18T10:27:38.366Z,6.40
2018-12-18T10:28:38.333Z,5.70
2018-12-18T10:29:38.319Z,6.20
2018-12-18T10:30:38.306Z,5.90
2018-12-18T10:31:38.299Z,7.20
2018-12-18T10:32:38.283Z,6.30
2018-12-18T10:33:38.297Z,6.10
2018-12-18T10:34:38.266Z,5.50
2018-12-18T10:35:38.257Z,5.10
2018-12-18T10:36:38.247Z,8.00
2018-12-18T10:37:38.246Z,6.30
2018-12-18T10:38:38.219Z,7.10
2018-12-18T10:39:38.246Z,6.20
2018-12-18T10:40:38.196Z,6.00
2018-12-18T10:41:38.192Z,7.50
2018-12-18T10:42:38.204Z,6.80
2018-12-18T10:43:38.166Z,3.90
2018-12-18T10:44:38.152Z,6.00
2018-12-18T10:45:38.154Z,6.70
2018-12-18T10:46:38.135Z,8.20
2018-12-18T10:47:38.123Z,4.90
2018-12-18T10:48:38.138Z,5.40
2018-12-18T10:49:38.098Z,6.70
2018-12-18T10:50:38.090Z,6.40
2018-12-18T10:51:38.078Z,6.30
2018-12-18T10:52:38.064Z,5.50
2018-12-18T10:53:38.061Z,5.90
2018-12-18T10:54:38.065Z,5.90
2018-12-18T10:55:38.035Z,6.70
2018-12-18T10:56:38.028Z,5.60
2018-12-18T10:57:38.008Z,4.60
2018-12-18T10:58:38.000Z,5.10
2018-12-18T10:59:38.016Z,6.40
2018-12-18T11:00:37.984Z,6.00
2018-12-18T11:01:37.965Z,5.70
2018-12-18T11:02:37.967Z,4.80
2018-12-18T11:03:37.967Z,6.40
2018-12-18T11:04:37.936Z,5.20
2018-12-18T11:05:37.929Z,5.50
2018-12-18T11:06:37.915Z,4.40
2018-12-18T11:07:37.956Z,7.30
2018-12-18T11:08:37.914Z,8.00
2018-12-18T11:09:37.877Z,5.80
2018-12-18T11:10:37.874Z,4.40
2018-12-18T11:11:37.859Z,5.40
2018-12-18T11:12:37.845Z,4.90
2018-12-18T11:13:37.870Z,4.90
2018-12-18T11:14:37.849Z,4.70
2018-12-18T11:15:37.817Z,7.40
2018-12-18T11:16:37.802Z,8.00
2018-12-18T11:17:37.799Z,5.50
2018-12-18T11:18:37.785Z,7.30
2018-12-18T11:19:37.773Z,4.40
2018-12-18T11:20:37.784Z,5.30
2018-12-18T11:21:37.762Z,6.20
2018-12-18T11:22:37.744Z,5.40
2018-12-18T11:23:37.727Z,4.80
2018-12-18T11:24:37.714Z,5.90
2018-12-18T11:25:37.730Z,5.10
2018-12-18T11:26:37.711Z,6.40
2018-12-18T11:27:37.687Z,5.60
2018-12-18T11:28:37.678Z,6.80
2018-12-18T11:29:37.662Z,4.40
2018-12-18T11:30:37.697Z,7.20
2018-12-18T11:31:37.644Z,5.20
2018-12-18T11:32:37.633Z,5.90
2018-12-18T11:33:37.616Z,5.30
2018-12-18T11:34:37.608Z,4.80
2018-12-18T11:35:37.615Z,4.00
2018-12-18T11:36:37.585Z,7.00
2018-12-18T11:37:37.579Z,4.90
2018-12-18T11:38:37.566Z,6.70
2018-12-18T11:39:37.555Z,4.90
2018-12-18T11:40:37.567Z,6.80
2018-12-18T11:41:37.528Z,5.20
2018-12-18T11:42:37.525Z,5.40
2018-12-18T11:43:37.511Z,6.70
2018-12-18T11:44:37.512Z,5.70
2018-12-18T11:45:37.491Z,6.40
2018-12-18T11:46:37.479Z,6.80
2018-12-18T11:47:37.466Z,5.40
2018-12-18T11:48:37.452Z,4.00
2018-12-18T11:49:37.475Z,6.20
2018-12-18T11:50:37.434Z,6.30
2018-12-18T11:51:37.425Z,5.70
2018-12-18T11:52:37.415Z,5.20
2018-12-18T11:53:37.401Z,7.40
2018-12-18T11:54:37.407Z,6.60
2018-12-18T11:55:37.377Z,6.90
2018-12-18T11:56:37.364Z,8.10
2018-12-18T11:57:37.360Z,7.40
2018-12-18T11:58:37.373Z,6.30
2018-12-18T11:59:37.346Z,6.10
2018-12-18T12:00:37.327Z,5.70
2018-12-18T12:01:37.326Z,5.20
2018-12-18T12:02:42.719Z,6.50
2018-12-18T12:03:38.321Z,6.20
2018-12-18T12:04:37.276Z,4.60
2018-12-18T12:05:38.128Z,4.60
2018-12-18T12:06:37.267Z,3.80
2018-12-18T12:07:37.244Z,7.30
2018-12-18T12:08:37.238Z,5.20
2018-12-18T12:09:37.274Z,5.40
2018-12-18T12:10:37.230Z,4.30
2018-12-18T12:11:37.200Z,5.80
2018-12-18T12:12:37.201Z,4.30
2018-12-18T12:13:37.179Z,4.80
2018-12-18T12:14:37.185Z,6.40
2018-12-18T12:15:37.219Z,4.70
2018-12-18T12:16:37.146Z,6.80
2018-12-18T12:17:37.134Z,5.30
2018-12-18T12:18:37.129Z,5.40
2018-12-18T12:19:37.174Z,5.20
2018-12-18T12:20:37.119Z,5.20
2018-12-18T12:21:37.091Z,5.50
2018-12-18T12:22:37.086Z,6.50
2018-12-18T12:23:37.071Z,7.10
2018-12-18T12:24:37.081Z,6.90
2018-12-18T12:25:37.047Z,3.60
2018-12-18T12:26:37.043Z,3.60
2018-12-18T12:27:37.026Z,5.40
2018-12-18T12:28:37.014Z,5.10
2018-12-18T12:29:37.023Z,5.30
2018-12-18T12:30:37.008Z,6.10
2018-12-18T12:31:36.982Z,6.70
2018-12-18T12:32:36.971Z,7.70
2018-12-18T12:33:36.960Z,6.30
2018-12-18T12:34:36.948Z,6.50
2018-12-18T12:35:36.957Z,4.80
2018-12-18T12:36:36.927Z,3.80
2018-12-18T12:37:36.918Z,4.80
2018-12-18T12:38:36.905Z,4.90
2018-12-18T12:39:36.895Z,7.90
2018-12-18T12:40:36.901Z,5.50
2018-12-18T12:41:36.874Z,5.20
2018-12-18T12:42:36.888Z,5.20
2018-12-18T12:43:36.856Z,4.10
2018-12-18T12:44:36.838Z,4.20
2018-12-18T12:45:36.860Z,4.30
2018-12-18T12:46:36.819Z,5.10
2018-12-18T12:47:36.806Z,4.90
2018-12-18T12:48:36.813Z,4.90
2018-12-18T12:49:36.785Z,5.50
2018-12-18T12:50:36.784Z,4.90
2018-12-18T12:51:36.788Z,6.00
2018-12-18T12:52:36.752Z,6.50
2018-12-18T12:53:36.741Z,5.90
2018-12-18T12:54:36.737Z,7.70
2018-12-18T12:55:36.719Z,6.40
2018-12-18T12:56:36.707Z,6.00
2018-12-18T12:57:36.714Z,5.80
2018-12-18T12:58:36.694Z,3.80
2018-12-18T12:59:36.679Z,4.20
2018-12-18T13:00:36.690Z,5.20
2018-12-18T13:01:42.049Z,5.30