createdAt,value
2019-05-13T00:01:07.172Z,3.20
2019-05-13T00:03:36.211Z,3.08
2019-05-13T00:06:05.660Z,3.25
2019-05-13T00:08:35.064Z,3.17
2019-05-13T00:11:06.006Z,2.80
2019-05-13T00:13:35.506Z,3.43
2019-05-13T00:16:06.767Z,2.80
2019-05-13T00:18:36.498Z,2.95
2019-05-13T00:21:06.960Z,3.10
2019-05-13T00:23:39.390Z,2.83
2019-05-13T00:26:10.538Z,2.90
2019-05-13T00:28:41.046Z,3.47
2019-05-13T00:31:10.450Z,3.23
2019-05-13T00:33:39.905Z,3.50
2019-05-13T00:36:09.357Z,3.40
2019-05-13T00:38:39.937Z,3.17
2019-05-13T00:41:10.493Z,3.35
2019-05-13T00:43:41.357Z,3.50
2019-05-13T00:46:10.835Z,3.52
2019-05-13T00:48:43.968Z,3.63
2019-05-13T00:51:14.219Z,3.02
2019-05-13T00:53:44.319Z,3.60
2019-05-13T00:56:13.954Z,2.83
2019-05-13T00:58:46.973Z,3.10
2019-05-13T01:01:17.883Z,2.87
2019-05-13T01:03:49.641Z,3.20
2019-05-13T01:06:20.167Z,2.80
2019-05-13T01:08:53.578Z,3.20
2019-05-13T01:11:23.638Z,3.40
2019-05-13T01:13:54.956Z,3.33
2019-05-13T01:16:25.689Z,2.77
2019-05-13T01:18:56.437Z,3.33
2019-05-13T01:21:25.887Z,3.17
2019-05-13T01:23:55.292Z,3.40
2019-05-13T01:26:25.045Z,3.20
2019-05-13T01:28:55.745Z,3.73
2019-05-13T01:31:28.057Z,3.53
2019-05-13T01:33:58.990Z,2.80
2019-05-13T01:36:29.868Z,3.00
2019-05-13T01:38:59.284Z,3.17
2019-05-13T01:41:29.815Z,3.03
2019-05-13T01:44:00.651Z,3.20
2019-05-13T01:46:31.666Z,3.67
2019-05-13T01:49:04.963Z,3.40
2019-05-13T01:51:34.437Z,3.67
2019-05-13T01:54:04.245Z,3.30
2019-05-13T01:56:34.133Z,3.27
2019-05-13T01:59:03.816Z,2.93
2019-05-13T02:01:33.919Z,3.05
2019-05-13T02:04:04.981Z,3.43
2019-05-13T02:06:36.326Z,3.07
2019-05-13T02:09:07.394Z,2.90
2019-05-13T02:11:37.366Z,3.53
2019-05-13T02:14:07.871Z,3.13
2019-05-13T02:16:37.362Z,3.50
2019-05-13T02:19:08.066Z,3.17
2019-05-13T02:21:38.936Z,3.30
2019-05-13T02:24:08.425Z,3.53
2019-05-13T02:26:39.886Z,3.40
2019-05-13T02:29:10.446Z,3.23
2019-05-13T02:31:47.653Z,3.27
2019-05-13T02:34:13.739Z,3.10
2019-05-13T02:36:43.966Z,2.93
2019-05-13T02:39:15.080Z,3.30
2019-05-13T02:41:46.536Z,3.08
2019-05-13T02:44:15.957Z,3.37
2019-05-13T02:46:45.553Z,3.50
2019-05-13T02:49:16.678Z,2.98
2019-05-13T02:51:46.460Z,3.13
2019-05-13T02:54:18.652Z,2.80
2019-05-13T02:56:48.199Z,2.80
2019-05-13T02:59:18.835Z,3.17
2019-05-13T03:01:53.021Z,3.08
2019-05-13T03:04:23.482Z,3.50
2019-05-13T03:06:56.565Z,2.87
2019-05-13T03:09:26.173Z,3.03
2019-05-13T03:11:56.701Z,3.10
2019-05-13T03:14:27.889Z,3.40
2019-05-13T03:17:08.371Z,3.00
2019-05-13T03:19:38.948Z,3.22
2019-05-13T03:22:09.379Z,3.37
2019-05-13T03:24:42.956Z,3.07
2019-05-13T03:27:13.138Z,3.22
2019-05-13T03:29:43.492Z,4.10
2019-05-13T03:32:16.010Z,3.90
2019-05-13T03:34:45.767Z,2.97
2019-05-13T03:37:17.062Z,3.00
2019-05-13T03:39:52.160Z,2.67
2019-05-13T03:42:23.137Z,3.30
2019-05-13T03:44:55.622Z,3.07
2019-05-13T03:47:26.228Z,3.30
2019-05-13T03:50:03.480Z,2.70
2019-05-13T03:52:33.721Z,3.13
2019-05-13T03:55:05.120Z,3.20
2019-05-13T03:57:36.073Z,3.53
2019-05-13T04:00:08.138Z,3.20
2019-05-13T04:02:42.704Z,2.60
2019-05-13T04:05:13.430Z,2.83
2019-05-13T04:07:43.568Z,3.47
2019-05-13T04:10:13.638Z,2.97
2019-05-13T04:12:43.144Z,3.27
2019-05-13T04:15:13.019Z,3.60
2019-05-13T04:17:43.038Z,3.67
2019-05-13T04:20:14.304Z,3.00
2019-05-13T04:22:44.154Z,2.73
2019-05-13T04:25:15.572Z,3.45
2019-05-13T04:27:45.069Z,2.97
2019-05-13T04:30:16.478Z,3.40
2019-05-13T04:32:45.966Z,3.05
2019-05-13T04:35:15.375Z,2.98
2019-05-13T04:37:44.898Z,3.13
2019-05-13T04:40:16.137Z,3.08
2019-05-13T04:42:49.203Z,3.77
2019-05-13T04:45:19.570Z,3.55
2019-05-13T04:47:52.880Z,3.33
2019-05-13T04:50:22.623Z,3.60
2019-05-13T04:52:55.000Z,3.20
2019-05-13T04:55:24.643Z,3.30
2019-05-13T04:57:55.892Z,2.80
2019-05-13T05:01:07.577Z,3.50
2019-05-13T05:03:45.763Z,3.63
2019-05-13T05:06:44.778Z,3.63
2019-05-13T05:10:16.875Z,3.13
2019-05-13T05:13:02.787Z,3.13
2019-05-13T05:16:05.293Z,3.40
2019-05-13T05:19:03.877Z,3.60
2019-05-13T05:21:44.065Z,3.63
2019-05-13T05:24:53.720Z,5.42
2019-05-13T05:28:03.878Z,2.97
2019-05-13T05:31:02.739Z,3.50
2019-05-13T05:33:51.670Z,3.20
2019-05-13T05:36:41.456Z,3.10
2019-05-13T05:39:22.730Z,3.47
2019-05-13T05:41:56.254Z,3.43
2019-05-13T05:44:28.584Z,3.20
2019-05-13T05:47:02.617Z,3.83
2019-05-13T05:49:32.806Z,3.57
2019-05-13T05:52:06.451Z,3.33
2019-05-13T05:54:38.231Z,3.30
2019-05-13T05:57:12.157Z,3.37
2019-05-13T05:59:42.551Z,3.50
2019-05-13T06:02:12.709Z,3.40
2019-05-13T06:04:43.187Z,3.20
2019-05-13T06:07:15.735Z,3.30
2019-05-13T06:09:46.281Z,3.50
2019-05-13T06:12:16.351Z,3.40
2019-05-13T06:14:46.401Z,3.60
2019-05-13T06:17:16.067Z,3.13
2019-05-13T06:19:45.976Z,3.07
2019-05-13T06:22:15.559Z,3.00
2019-05-13T06:24:46.791Z,2.90
2019-05-13T06:27:21.304Z,3.58
2019-05-13T06:29:53.020Z,3.20
2019-05-13T06:32:26.277Z,3.00
2019-05-13T06:34:55.134Z,3.30
2019-05-13T06:37:24.560Z,2.90
2019-05-13T06:39:53.996Z,2.93
2019-05-13T06:42:23.502Z,3.23
2019-05-13T06:44:52.982Z,3.07
2019-05-13T06:47:22.400Z,3.10
2019-05-13T06:49:53.875Z,3.40
2019-05-13T06:52:25.116Z,3.40
2019-05-13T06:54:56.976Z,3.53
2019-05-13T06:57:27.925Z,3.00
2019-05-13T06:59:57.359Z,2.80
2019-05-13T07:02:26.775Z,3.07
2019-05-13T07:04:57.442Z,3.03
2019-05-13T07:07:26.851Z,3.03
2019-05-13T07:09:56.252Z,3.30
2019-05-13T07:12:25.716Z,3.13
2019-05-13T07:14:55.207Z,3.33
2019-05-13T07:17:24.613Z,3.37
2019-05-13T07:19:54.237Z,3.10
2019-05-13T07:22:26.589Z,3.17
2019-05-13T07:24:56.327Z,2.97
2019-05-13T07:27:25.939Z,3.50
2019-05-13T07:29:55.819Z,2.93
2019-05-13T07:32:25.503Z,3.30
2019-05-13T07:34:56.418Z,2.90
2019-05-13T07:37:27.633Z,3.33
2019-05-13T07:39:57.050Z,2.80
2019-05-13T07:42:26.623Z,2.67
2019-05-13T07:44:56.059Z,2.80
2019-05-13T07:47:25.478Z,2.60
2019-05-13T07:49:55.035Z,2.80
2019-05-13T07:52:25.703Z,2.80
2019-05-13T07:54:56.222Z,2.80
2019-05-13T07:57:25.960Z,2.30
2019-05-13T07:59:55.416Z,2.67
2019-05-13T08:02:24.953Z,2.60
2019-05-13T08:04:54.417Z,2.83
2019-05-13T08:07:23.835Z,2.47
2019-05-13T08:09:56.802Z,2.30
2019-05-13T08:12:25.033Z,2.50
2019-05-13T08:14:54.471Z,2.30
2019-05-13T08:17:23.879Z,2.17
2019-05-13T08:19:53.578Z,2.70
2019-05-13T08:22:22.992Z,2.10
2019-05-13T08:24:54.386Z,2.50
2019-05-13T08:27:30.346Z,1.90
2019-05-13T08:29:56.612Z,2.20
2019-05-13T08:32:27.137Z,2.10
2019-05-13T08:35:01.264Z,2.20
2019-05-13T08:37:28.016Z,2.33
2019-05-13T08:39:57.432Z,2.10
2019-05-13T08:42:26.965Z,2.35
2019-05-13T08:44:56.414Z,2.17
2019-05-13T08:47:27.347Z,1.90
2019-05-13T08:49:56.839Z,2.20
2019-05-13T08:52:26.254Z,2.27
2019-05-13T08:54:56.704Z,2.20
2019-05-13T08:57:26.206Z,2.10
2019-05-13T08:59:55.665Z,2.60
2019-05-13T09:02:25.095Z,2.00
2019-05-13T09:04:55.496Z,1.82
2019-05-13T09:07:24.930Z,2.00
2019-05-13T09:09:54.493Z,1.65
2019-05-13T09:14:55.855Z,1.90
2019-05-13T09:17:25.584Z,1.77
2019-05-13T09:19:55.346Z,1.90
2019-05-13T09:22:24.794Z,1.42
2019-05-13T09:24:54.240Z,1.90
2019-05-13T09:27:23.733Z,1.60
2019-05-13T09:29:53.239Z,1.67
2019-05-13T09:32:22.986Z,1.70
2019-05-13T09:34:52.761Z,1.60
2019-05-13T09:37:22.610Z,1.50
2019-05-13T09:39:52.181Z,1.50
2019-05-13T09:42:21.867Z,1.37
2019-05-13T09:44:52.492Z,1.40
2019-05-13T09:47:22.333Z,1.80
2019-05-13T09:49:54.363Z,1.37
2019-05-13T09:52:23.016Z,1.60
2019-05-13T09:54:52.582Z,1.50
2019-05-13T09:57:22.242Z,1.30
2019-05-13T09:59:52.431Z,1.60
2019-05-13T10:02:22.056Z,1.90
2019-05-13T10:04:51.752Z,1.60
2019-05-13T10:07:22.867Z,1.80
2019-05-13T10:09:52.539Z,1.30
2019-05-13T10:12:24.327Z,1.10
2019-05-13T10:14:53.202Z,1.40
2019-05-13T10:17:22.721Z,1.20
2019-05-13T10:19:52.640Z,1.35
2019-05-13T10:22:22.211Z,1.30
2019-05-13T10:24:51.727Z,1.23
2019-05-13T10:27:22.521Z,1.37
2019-05-13T10:29:52.436Z,1.50
2019-05-13T10:32:22.156Z,1.47
2019-05-13T10:34:55.127Z,1.33
2019-05-13T10:37:24.665Z,1.47
2019-05-13T10:39:57.280Z,1.30
2019-05-13T10:42:27.177Z,1.30
2019-05-13T10:44:56.790Z,1.60
2019-05-13T10:47:26.186Z,2.13
2019-05-13T10:49:55.732Z,1.77
2019-05-13T10:52:25.130Z,1.37
2019-05-13T10:54:54.581Z,1.50
2019-05-13T10:57:24.243Z,1.60
2019-05-13T10:59:53.822Z,1.40
2019-05-13T11:02:23.220Z,1.50
2019-05-13T11:04:52.858Z,1.87
2019-05-13T11:07:22.675Z,1.60
2019-05-13T11:09:52.918Z,1.50
2019-05-13T11:12:27.993Z,1.70
2019-05-13T11:14:55.452Z,1.97
2019-05-13T11:17:43.603Z,1.50
2019-05-13T11:19:56.493Z,1.53
2019-05-13T11:22:26.220Z,1.63
2019-05-13T11:24:55.928Z,1.37
2019-05-13T11:27:25.396Z,1.60
2019-05-13T11:29:54.896Z,1.47
2019-05-13T11:32:24.292Z,1.60
2019-05-13T11:34:53.767Z,1.60
2019-05-13T11:37:23.483Z,1.80
2019-05-13T11:39:52.981Z,2.03
2019-05-13T11:42:22.940Z,2.10
2019-05-13T11:44:53.008Z,2.00
2019-05-13T11:47:22.576Z,1.37
2019-05-13T11:49:52.509Z,1.47
2019-05-13T11:52:23.377Z,1.70
2019-05-13T11:57:27.080Z,1.53
2019-05-13T11:59:56.506Z,1.60
2019-05-13T12:02:26.057Z,1.80
2019-05-13T12:04:55.562Z,1.97
2019-05-13T12:07:25.044Z,1.53
2019-05-13T12:09:54.612Z,1.60
2019-05-13T12:12:30.508Z,1.70
2019-05-13T12:15:22.187Z,1.60
2019-05-13T12:17:29.188Z,1.60
2019-05-13T12:20:02.999Z,2.00
2019-05-13T12:22:33.821Z,1.70
2019-05-13T12:25:03.943Z,1.80
2019-05-13T12:27:36.049Z,1.60
2019-05-13T12:30:06.143Z,1.87
2019-05-13T12:32:37.401Z,1.60
2019-05-13T12:35:08.150Z,1.70
2019-05-13T12:37:38.578Z,2.00
2019-05-13T12:40:10.907Z,1.70
2019-05-13T12:42:46.785Z,1.60
2019-05-13T12:45:14.241Z,1.70
2019-05-13T12:47:43.499Z,1.70
2019-05-13T12:50:14.128Z,1.60
2019-05-13T12:52:43.979Z,1.98
2019-05-13T12:55:15.176Z,1.80
2019-05-13T12:57:46.321Z,1.70
2019-05-13T13:00:16.841Z,2.07
2019-05-13T13:02:51.608Z,1.70
2019-05-13T13:05:21.350Z,1.60
2019-05-13T13:08:15.892Z,1.77
2019-05-13T13:10:23.644Z,2.00
2019-05-13T13:12:54.944Z,2.00
2019-05-13T13:15:41.226Z,2.02
2019-05-13T13:17:57.464Z,1.60
2019-05-13T13:20:32.668Z,1.87
2019-05-13T13:23:04.470Z,1.87
2019-05-13T13:25:33.817Z,1.80
2019-05-13T13:30:35.748Z,1.80
2019-05-13T13:33:05.240Z,1.50
2019-05-13T13:35:34.947Z,1.97
2019-05-13T13:38:04.732Z,1.70
2019-05-13T13:40:35.729Z,1.67
2019-05-13T13:43:05.636Z,1.60
2019-05-13T13:46:05.970Z,1.67
2019-05-13T13:48:13.383Z,2.27
2019-05-13T13:50:44.331Z,1.77
2019-05-13T13:53:14.538Z,1.60
2019-05-13T13:55:45.575Z,1.40
2019-05-13T13:58:15.062Z,1.45
2019-05-13T14:00:56.456Z,1.60
2019-05-13T14:03:17.058Z,1.80
2019-05-13T14:05:47.896Z,1.50
2019-05-13T14:06:25.038Z,1.70
2019-05-13T14:06:30.769Z,1.50
2019-05-13T14:07:09.043Z,1.83
2019-05-13T14:08:17.379Z,1.80
2019-05-13T14:10:51.211Z,1.67
2019-05-13T14:13:21.758Z,1.50
2019-05-13T14:15:52.687Z,1.80
2019-05-13T14:18:26.590Z,1.50
2019-05-13T14:20:55.167Z,1.40
2019-05-13T14:23:24.701Z,1.70
2019-05-13T14:25:54.125Z,1.60
2019-05-13T14:28:23.838Z,1.40
2019-05-13T14:30:53.426Z,1.60
2019-05-13T14:33:23.255Z,1.77
2019-05-13T14:35:53.186Z,1.53
2019-05-13T14:38:22.786Z,1.80
2019-05-13T14:40:52.834Z,1.40
2019-05-13T14:43:23.091Z,1.60
2019-05-13T14:45:52.646Z,1.40
2019-05-13T14:48:22.611Z,1.77
2019-05-13T14:50:53.981Z,1.47
2019-05-13T14:53:23.489Z,1.57
2019-05-13T14:55:54.391Z,1.80
2019-05-13T14:58:24.974Z,1.90
2019-05-13T15:01:11.507Z,1.40
2019-05-13T15:03:25.536Z,1.77
2019-05-13T15:05:55.449Z,1.60
2019-05-13T15:08:26.029Z,1.80
2019-05-13T15:10:55.678Z,1.60
2019-05-13T15:13:27.472Z,1.70
2019-05-13T15:15:56.950Z,1.70
2019-05-13T15:18:26.458Z,2.00
2019-05-13T15:20:56.239Z,1.60
2019-05-13T15:23:26.894Z,1.70
2019-05-13T15:25:56.295Z,1.90
2019-05-13T15:28:25.746Z,1.60
2019-05-13T15:30:55.203Z,1.70
2019-05-13T15:33:24.913Z,1.77
2019-05-13T15:35:55.056Z,1.77
2019-05-13T15:38:25.606Z,1.33
2019-05-13T15:40:56.605Z,1.57
2019-05-13T15:43:27.178Z,1.57
2019-05-13T15:45:56.580Z,1.90
2019-05-13T15:48:26.034Z,1.77
2019-05-13T15:50:55.694Z,1.50
2019-05-13T15:53:26.564Z,1.47
2019-05-13T15:55:56.036Z,1.50
2019-05-13T15:58:38.443Z,1.60
2019-05-13T16:00:56.939Z,2.00
2019-05-13T16:03:27.548Z,1.70
2019-05-13T16:05:57.069Z,1.67
2019-05-13T16:08:26.510Z,1.80
2019-05-13T16:10:56.152Z,1.70
2019-05-13T16:13:27.585Z,2.13
2019-05-13T16:15:57.202Z,1.70
2019-05-13T16:18:26.741Z,1.70
2019-05-13T16:21:01.514Z,1.70
2019-05-13T16:23:32.599Z,1.70
2019-05-13T16:26:02.342Z,1.70
2019-05-13T16:28:33.134Z,1.72
2019-05-13T16:31:02.776Z,2.00
2019-05-13T16:33:32.198Z,1.50
2019-05-13T16:36:37.191Z,2.63
2019-05-13T16:38:33.560Z,1.80
2019-05-13T16:41:03.011Z,1.70
2019-05-13T16:43:33.053Z,1.90
2019-05-13T16:46:02.489Z,1.90
2019-05-13T16:48:32.492Z,1.90
2019-05-13T16:51:02.157Z,1.73
2019-05-13T16:53:32.082Z,1.65
2019-05-13T16:56:02.104Z,1.70
2019-05-13T16:58:32.641Z,1.50
2019-05-13T17:01:02.753Z,1.60
2019-05-13T17:03:32.243Z,1.70
2019-05-13T17:06:02.440Z,1.60
2019-05-13T17:08:32.250Z,1.60
2019-05-13T17:11:02.452Z,1.77
2019-05-13T17:13:32.097Z,1.90
2019-05-13T17:16:02.042Z,1.72
2019-05-13T17:18:32.561Z,1.90
2019-05-13T17:21:02.693Z,1.80
2019-05-13T17:23:32.139Z,1.70
2019-05-13T17:26:02.771Z,1.60
2019-05-13T17:28:34.206Z,1.70
2019-05-13T17:31:03.994Z,1.60
2019-05-13T17:33:33.444Z,1.70
2019-05-13T17:36:02.882Z,1.60
2019-05-13T17:38:32.631Z,1.67
2019-05-13T17:41:03.347Z,1.80
2019-05-13T17:43:33.207Z,1.70
2019-05-13T17:46:04.511Z,1.70
2019-05-13T17:48:34.924Z,1.80
2019-05-13T17:51:04.531Z,1.90
2019-05-13T17:53:33.923Z,1.67
2019-05-13T17:56:03.306Z,1.70
2019-05-13T17:58:32.746Z,1.43
2019-05-13T18:01:02.179Z,2.10
2019-05-13T18:03:32.563Z,1.63
2019-05-13T18:06:02.726Z,1.90
2019-05-13T18:08:32.381Z,1.80
2019-05-13T18:11:02.637Z,1.67
2019-05-13T18:13:34.476Z,1.80
2019-05-13T18:16:05.676Z,1.70
2019-05-13T18:18:43.047Z,1.70
2019-05-13T18:21:06.535Z,1.93
2019-05-13T18:23:35.976Z,1.50
2019-05-13T18:26:05.541Z,2.33
2019-05-13T18:28:36.862Z,2.33
2019-05-13T18:31:06.268Z,1.70
2019-05-13T18:33:36.887Z,2.10
2019-05-13T18:36:06.326Z,1.77
2019-05-13T18:38:35.732Z,1.53
2019-05-13T18:41:05.131Z,3.30
2019-05-13T18:43:34.929Z,2.10
2019-05-13T18:46:04.704Z,2.23
2019-05-13T18:48:34.088Z,1.90
2019-05-13T18:51:05.450Z,2.20
2019-05-13T18:53:34.838Z,2.37
2019-05-13T18:56:05.566Z,1.97
2019-05-13T18:58:35.014Z,1.80
2019-05-13T19:01:04.451Z,1.70
2019-05-13T19:03:35.623Z,1.80
2019-05-13T19:06:08.463Z,1.87
2019-05-13T19:08:41.214Z,2.00
2019-05-13T19:11:12.015Z,1.65
2019-05-13T19:13:42.997Z,1.63
2019-05-13T19:16:15.305Z,1.80
2019-05-13T19:18:46.850Z,1.87
2019-05-13T19:21:16.683Z,2.05
2019-05-13T19:23:46.154Z,2.20
2019-05-13T19:26:17.339Z,2.15
2019-05-13T19:28:46.781Z,2.30
2019-05-13T19:31:17.776Z,2.00
2019-05-13T19:33:47.375Z,1.85
2019-05-13T19:36:16.870Z,2.20
2019-05-13T19:38:46.257Z,2.05
2019-05-13T19:41:15.634Z,2.00
2019-05-13T19:43:46.211Z,2.30
2019-05-13T19:46:17.452Z,2.47
2019-05-13T19:48:47.168Z,2.90
2019-05-13T19:51:17.984Z,4.10
2019-05-13T19:53:51.547Z,2.23
2019-05-13T19:56:21.383Z,2.40
2019-05-13T19:58:51.140Z,2.40
2019-05-13T20:01:21.678Z,2.00
2019-05-13T20:03:54.313Z,2.40
2019-05-13T20:06:26.937Z,2.20
2019-05-13T20:08:56.765Z,2.33
2019-05-13T20:11:27.103Z,2.17
2019-05-13T20:13:57.940Z,2.57
2019-05-13T20:16:27.549Z,2.40
2019-05-13T20:18:57.649Z,2.07
2019-05-13T20:21:27.708Z,1.87
2019-05-13T20:24:00.329Z,1.60
2019-05-13T20:26:41.437Z,1.90
2019-05-13T20:29:12.563Z,1.98
2019-05-13T20:31:45.456Z,2.07
2019-05-13T20:34:17.724Z,1.70
2019-05-13T20:36:51.603Z,2.17
2019-05-13T20:39:23.781Z,2.17
2019-05-13T20:41:55.933Z,1.83
2019-05-13T20:44:25.554Z,2.00
2019-05-13T20:46:57.634Z,2.03
2019-05-13T20:49:28.513Z,1.83
2019-05-13T20:51:58.345Z,4.23
2019-05-13T20:54:27.747Z,2.20
2019-05-13T20:56:57.285Z,2.20
2019-05-13T20:59:26.977Z,2.10
2019-05-13T21:01:56.572Z,2.30
2019-05-13T21:04:26.063Z,2.10
2019-05-13T21:06:55.593Z,2.50
2019-05-13T21:09:25.125Z,2.13
2019-05-13T21:11:54.580Z,2.00
2019-05-13T21:14:24.606Z,2.43
2019-05-13T21:16:54.043Z,2.00
2019-05-13T21:19:25.165Z,1.95
2019-05-13T21:21:55.789Z,2.40
2019-05-13T21:24:26.502Z,2.20
2019-05-13T21:26:56.921Z,2.17
2019-05-13T21:29:28.627Z,2.53
2019-05-13T21:31:58.490Z,2.20
2019-05-13T21:34:31.449Z,2.13
2019-05-13T21:37:02.464Z,1.90
2019-05-13T21:39:32.611Z,2.27
2019-05-13T21:42:02.652Z,2.33
2019-05-13T21:44:33.865Z,2.17
2019-05-13T21:47:04.799Z,2.40
2019-05-13T21:49:36.128Z,2.20
2019-05-13T21:52:06.774Z,2.30
2019-05-13T21:54:42.018Z,2.33
2019-05-13T21:57:13.999Z,2.37
2019-05-13T21:59:45.207Z,2.47
2019-05-13T22:02:14.773Z,2.00
2019-05-13T22:04:44.183Z,2.52
2019-05-13T22:07:13.596Z,2.58
2019-05-13T22:09:43.187Z,2.30
2019-05-13T22:12:12.627Z,2.13
2019-05-13T22:14:42.391Z,2.50
2019-05-13T22:17:12.486Z,2.47
2019-05-13T22:19:42.130Z,2.43
2019-05-13T22:22:11.872Z,2.30
2019-05-13T22:24:42.356Z,2.10
2019-05-13T22:27:13.219Z,2.10
2019-05-13T22:29:43.738Z,2.30
2019-05-13T22:32:13.283Z,2.47
2019-05-13T22:34:44.199Z,2.40
2019-05-13T22:37:14.871Z,2.65
2019-05-13T22:39:46.080Z,2.27
2019-05-13T22:42:15.580Z,2.77
2019-05-13T22:44:46.176Z,2.67
2019-05-13T22:47:16.885Z,2.67
2019-05-13T22:49:47.609Z,3.08
2019-05-13T22:52:18.396Z,2.50
2019-05-13T22:54:51.659Z,2.40
2019-05-13T22:57:22.118Z,2.50
2019-05-13T22:59:52.750Z,2.90
2019-05-13T23:02:23.258Z,2.70
2019-05-13T23:04:52.738Z,2.50
2019-05-13T23:07:22.469Z,3.10
2019-05-13T23:09:53.112Z,2.60
2019-05-13T23:12:24.313Z,2.40
2019-05-13T23:14:55.697Z,2.90
2019-05-13T23:17:25.129Z,2.57
2019-05-13T23:19:54.576Z,2.95
2019-05-13T23:22:24.064Z,2.60
2019-05-13T23:24:53.566Z,2.43
2019-05-13T23:27:22.972Z,2.87
2019-05-13T23:29:52.627Z,2.90
2019-05-13T23:32:23.070Z,2.60
2019-05-13T23:34:53.953Z,2.70
2019-05-13T23:37:26.378Z,2.70
2019-05-13T23:39:56.003Z,2.60
2019-05-13T23:42:26.936Z,2.77
2019-05-13T23:44:56.576Z,3.27
2019-05-13T23:47:26.176Z,3.77
2019-05-13T23:49:55.621Z,3.10
2019-05-13T23:52:25.380Z,2.90
2019-05-13T23:54:54.861Z,3.20
2019-05-13T23:57:24.435Z,3.20
2019-05-13T23:59:55.032Z,3.00
