createdAt,value
2022-12-19T00:02:25.190Z,50.70
2022-12-19T00:04:53.578Z,48.22
2022-12-19T00:07:22.070Z,49.78
2022-12-19T00:09:50.312Z,50.33
2022-12-19T00:12:19.361Z,45.00
2022-12-19T00:14:48.384Z,48.65
2022-12-19T00:17:16.902Z,38.60
2022-12-19T00:19:46.684Z,51.38
2022-12-19T00:22:15.064Z,47.38
2022-12-19T00:24:43.508Z,50.50
2022-12-19T00:27:11.762Z,50.03
2022-12-19T00:29:40.031Z,48.40
2022-12-19T00:32:08.297Z,49.75
2022-12-19T00:34:36.610Z,47.42
2022-12-19T00:37:06.202Z,41.28
2022-12-19T00:39:34.453Z,46.43
2022-12-19T00:42:02.809Z,31.77
2022-12-19T00:44:31.046Z,50.35
2022-12-19T00:46:59.304Z,47.75
2022-12-19T00:49:27.540Z,53.85
2022-12-19T00:51:57.368Z,40.08
2022-12-19T00:54:27.228Z,43.03
2022-12-19T00:56:55.630Z,47.60
2022-12-19T00:59:26.435Z,47.38
2022-12-19T01:01:55.306Z,50.17
2022-12-19T01:04:28.513Z,46.42
2022-12-19T01:06:59.629Z,50.90
2022-12-19T01:09:33.229Z,49.13
2022-12-19T01:12:19.131Z,50.33
2022-12-19T01:14:49.051Z,49.58
2022-12-19T01:17:17.328Z,47.28
2022-12-19T01:19:45.648Z,50.38
2022-12-19T01:22:14.144Z,50.83
2022-12-19T01:24:44.247Z,50.97
2022-12-19T01:27:12.564Z,43.38
2022-12-19T01:29:51.818Z,52.65
2022-12-19T01:32:21.673Z,40.22
2022-12-19T01:34:50.002Z,47.25
2022-12-19T01:37:18.602Z,51.55
2022-12-19T01:39:48.548Z,48.90
2022-12-19T01:42:22.951Z,43.65
2022-12-19T01:45:35.915Z,44.40
2022-12-19T01:48:12.593Z,32.42
2022-12-19T01:51:01.097Z,41.35
2022-12-19T01:53:35.121Z,45.78
2022-12-19T01:56:08.435Z,48.42
2022-12-19T01:58:38.031Z,41.53
2022-12-19T02:01:06.792Z,45.13
2022-12-19T02:03:38.493Z,46.85
2022-12-19T02:06:08.091Z,50.83
2022-12-19T02:08:36.858Z,47.23
2022-12-19T02:11:06.695Z,49.58
2022-12-19T02:13:35.286Z,47.72
2022-12-19T02:16:10.663Z,47.65
2022-12-19T02:18:42.988Z,43.03
2022-12-19T02:21:19.317Z,52.83
2022-12-19T02:24:28.742Z,53.65
2022-12-19T02:27:39.783Z,51.90
2022-12-19T02:30:12.163Z,49.05
2022-12-19T02:32:49.257Z,47.50
2022-12-19T02:35:25.251Z,50.22
2022-12-19T02:37:59.308Z,49.83
2022-12-19T02:40:31.582Z,49.88
2022-12-19T02:43:02.349Z,48.95
2022-12-19T02:45:34.907Z,51.50
2022-12-19T02:48:08.854Z,50.67
2022-12-19T02:50:41.497Z,49.85
2022-12-19T02:53:11.709Z,50.55
2022-12-19T02:55:48.343Z,55.10
2022-12-19T02:58:33.667Z,52.72
2022-12-19T03:01:09.825Z,51.90
2022-12-19T03:03:46.972Z,57.10
2022-12-19T03:06:20.117Z,52.20
2022-12-19T03:08:52.380Z,54.85
2022-12-19T03:11:23.598Z,57.28
2022-12-19T03:13:55.746Z,55.72
2022-12-19T03:16:24.576Z,56.65
2022-12-19T03:18:55.112Z,54.72
2022-12-19T03:23:55.502Z,52.33
2022-12-19T03:26:27.396Z,51.85
2022-12-19T03:28:58.213Z,50.25
2022-12-19T03:31:29.826Z,51.58
2022-12-19T03:34:02.432Z,56.95
2022-12-19T03:36:34.110Z,49.25
2022-12-19T03:39:04.457Z,55.25
2022-12-19T03:41:50.209Z,49.95
2022-12-19T03:44:19.232Z,56.17
2022-12-19T03:46:52.886Z,51.97
2022-12-19T03:49:22.518Z,54.25
2022-12-19T03:51:59.322Z,57.10
2022-12-19T03:54:30.216Z,53.08
2022-12-19T03:57:02.394Z,51.35
2022-12-19T03:59:34.494Z,54.80
2022-12-19T04:02:03.134Z,58.20
2022-12-19T04:04:36.862Z,52.55
2022-12-19T04:07:05.374Z,58.30
2022-12-19T04:09:34.780Z,54.90
2022-12-19T04:12:06.040Z,52.88
2022-12-19T04:14:36.075Z,45.22
2022-12-19T04:17:11.229Z,56.30
2022-12-19T04:19:44.907Z,54.10
2022-12-19T04:22:16.276Z,48.08
2022-12-19T04:24:45.625Z,44.13
2022-12-19T04:27:14.805Z,58.80
2022-12-19T04:29:43.923Z,57.50
2022-12-19T04:32:12.690Z,56.80
2022-12-19T04:34:43.138Z,55.38
2022-12-19T04:39:39.952Z,56.08
2022-12-19T04:42:08.370Z,57.85
2022-12-19T04:44:36.636Z,57.88
2022-12-19T04:47:05.061Z,51.28
2022-12-19T04:49:33.389Z,53.17
2022-12-19T04:52:03.155Z,54.63
2022-12-19T04:54:31.482Z,53.80
2022-12-19T04:56:59.725Z,49.30
2022-12-19T04:59:28.023Z,57.15
2022-12-19T05:01:56.565Z,52.92
2022-12-19T05:04:25.466Z,52.20
2022-12-19T05:06:53.755Z,55.33
2022-12-19T05:09:23.524Z,52.17
2022-12-19T05:11:52.894Z,55.30
2022-12-19T05:14:21.185Z,55.47
2022-12-19T05:16:49.446Z,56.08
2022-12-19T05:19:17.806Z,52.50
2022-12-19T05:21:46.132Z,51.83
2022-12-19T05:24:14.410Z,53.70
2022-12-19T05:26:44.053Z,55.70
2022-12-19T05:29:12.406Z,50.03
2022-12-19T05:31:40.747Z,53.58
2022-12-19T05:34:09.163Z,52.83
2022-12-19T05:36:37.455Z,50.95
2022-12-19T05:39:05.746Z,49.50
2022-12-19T05:41:33.932Z,52.67
2022-12-19T05:44:03.616Z,59.15
2022-12-19T05:46:31.901Z,51.80
2022-12-19T05:49:00.375Z,49.92
2022-12-19T05:51:28.956Z,46.33
2022-12-19T05:53:57.182Z,50.55
2022-12-19T05:56:25.418Z,52.00
2022-12-19T05:58:54.546Z,54.30
2022-12-19T06:01:25.976Z,51.55
2022-12-19T06:03:55.514Z,52.70
2022-12-19T06:06:25.574Z,53.55
2022-12-19T06:08:55.101Z,45.80
2022-12-19T06:11:23.722Z,51.55
2022-12-19T06:13:52.125Z,51.13
2022-12-19T06:16:21.943Z,50.55
2022-12-19T06:18:51.759Z,58.58
2022-12-19T06:21:21.566Z,56.13
2022-12-19T06:23:50.178Z,58.53
2022-12-19T06:26:20.535Z,53.17
2022-12-19T06:31:17.811Z,54.03
2022-12-19T06:33:46.229Z,50.50
2022-12-19T06:36:18.851Z,52.30
2022-12-19T06:38:47.414Z,57.60
2022-12-19T06:41:33.695Z,54.72
2022-12-19T06:44:02.627Z,53.78
2022-12-19T06:46:31.036Z,52.00
2022-12-19T06:48:59.455Z,50.72
2022-12-19T06:51:29.249Z,52.15
2022-12-19T06:53:57.625Z,56.50
2022-12-19T06:56:26.181Z,51.38
2022-12-19T06:58:54.865Z,53.03
2022-12-19T07:01:44.665Z,57.47
2022-12-19T07:04:17.365Z,50.60
2022-12-19T07:06:49.240Z,50.67
2022-12-19T07:09:18.205Z,55.53
2022-12-19T07:11:46.500Z,55.38
2022-12-19T07:14:14.973Z,54.15
2022-12-19T07:16:43.492Z,50.85
2022-12-19T07:19:11.847Z,52.72
2022-12-19T07:21:40.429Z,58.53
2022-12-19T07:24:11.144Z,51.70
2022-12-19T07:26:39.585Z,52.63
2022-12-19T07:29:08.363Z,49.88
2022-12-19T07:31:36.904Z,53.20
2022-12-19T07:34:05.233Z,53.67
2022-12-19T07:36:33.527Z,51.90
2022-12-19T07:39:02.450Z,49.63
2022-12-19T07:41:32.342Z,51.30
2022-12-19T07:44:01.445Z,59.63
2022-12-19T07:46:30.641Z,46.85
2022-12-19T07:49:01.900Z,51.47
2022-12-19T07:51:30.097Z,49.35
2022-12-19T07:53:59.376Z,51.35
2022-12-19T07:56:28.280Z,51.55
2022-12-19T07:58:58.138Z,52.00
2022-12-19T08:01:28.259Z,49.30
2022-12-19T08:03:58.242Z,48.63
2022-12-19T08:06:27.987Z,47.72
2022-12-19T08:08:57.078Z,48.63
2022-12-19T08:11:27.734Z,46.30
2022-12-19T08:13:56.372Z,43.95
2022-12-19T08:16:27.815Z,41.78
2022-12-19T08:18:56.656Z,42.83
2022-12-19T08:21:25.135Z,47.03
2022-12-19T08:23:54.219Z,44.53
2022-12-19T08:26:26.001Z,42.85
2022-12-19T08:28:54.568Z,31.23
2022-12-19T08:31:24.974Z,42.03
2022-12-19T08:33:56.882Z,40.55
2022-12-19T08:36:25.496Z,41.05
2022-12-19T08:38:54.495Z,42.63
2022-12-19T08:41:23.324Z,37.75
2022-12-19T08:43:53.294Z,36.03
2022-12-19T08:46:21.992Z,42.38
2022-12-19T08:48:50.947Z,38.00
2022-12-19T08:51:21.059Z,41.08
2022-12-19T08:53:49.294Z,40.05
2022-12-19T08:56:19.813Z,40.75
2022-12-19T08:58:48.301Z,40.50
2022-12-19T09:01:19.295Z,41.05
2022-12-19T09:04:26.789Z,39.10
2022-12-19T09:06:38.428Z,42.40
2022-12-19T09:09:07.090Z,42.92
2022-12-19T09:11:46.555Z,39.28
2022-12-19T09:14:21.215Z,40.53
2022-12-19T09:16:49.942Z,43.15
2022-12-19T09:19:18.264Z,41.13
2022-12-19T09:21:47.841Z,42.83
2022-12-19T09:24:16.146Z,42.63
2022-12-19T09:26:45.658Z,41.78
2022-12-19T09:29:20.610Z,41.58
2022-12-19T09:31:53.856Z,43.13
2022-12-19T09:34:37.833Z,36.40
2022-12-19T09:37:15.419Z,43.42
2022-12-19T09:39:45.502Z,43.85
2022-12-19T09:42:26.613Z,44.95
2022-12-19T09:45:09.752Z,45.67
2022-12-19T09:47:44.153Z,44.15
2022-12-19T09:50:25.131Z,44.17
2022-12-19T09:52:59.091Z,40.58
2022-12-19T09:55:30.080Z,43.08
2022-12-19T09:58:01.333Z,40.78
2022-12-19T10:00:36.023Z,41.63
2022-12-19T10:03:08.719Z,46.78
2022-12-19T10:06:44.031Z,41.40
2022-12-19T10:08:34.140Z,42.10
2022-12-19T10:12:46.511Z,46.55
2022-12-19T10:14:08.531Z,39.95
2022-12-19T10:17:01.765Z,43.95
2022-12-19T10:19:39.491Z,42.15
2022-12-19T10:22:19.141Z,43.15
2022-12-19T10:25:09.127Z,44.63
2022-12-19T10:27:58.715Z,43.53
2022-12-19T10:30:31.731Z,41.70
2022-12-19T10:33:07.091Z,37.45
2022-12-19T10:35:44.253Z,42.92
2022-12-19T10:38:22.523Z,40.22
2022-12-19T10:40:55.230Z,42.17
2022-12-19T10:43:40.822Z,42.95
2022-12-19T10:46:15.364Z,43.17
2022-12-19T10:48:43.808Z,40.17
2022-12-19T10:51:13.910Z,40.75
2022-12-19T10:53:42.312Z,42.33
2022-12-19T10:56:23.831Z,43.13
2022-12-19T10:58:57.403Z,44.58
2022-12-19T11:01:27.871Z,43.78
2022-12-19T11:04:28.849Z,46.95
2022-12-19T11:07:18.500Z,41.22
2022-12-19T11:10:12.685Z,44.08
2022-12-19T11:16:56.646Z,44.60
2022-12-19T11:19:23.920Z,41.73
2022-12-19T11:26:50.516Z,42.42
2022-12-19T11:29:34.916Z,46.80
2022-12-19T11:29:38.360Z,43.30
2022-12-19T11:30:35.456Z,43.50
2022-12-19T11:32:42.058Z,44.55
2022-12-19T11:35:19.342Z,45.00
2022-12-19T11:37:55.392Z,44.92
2022-12-19T11:40:32.464Z,44.17
2022-12-19T11:43:42.494Z,43.08
2022-12-19T11:46:00.234Z,41.80
2022-12-19T11:48:36.085Z,40.25
2022-12-19T11:51:11.200Z,42.75
2022-12-19T11:53:46.871Z,45.10
2022-12-19T11:56:17.800Z,41.95
2022-12-19T11:58:50.839Z,43.22
2022-12-19T12:01:27.161Z,42.78
2022-12-19T12:04:13.867Z,40.63
2022-12-19T12:06:47.503Z,42.25
2022-12-19T12:12:05.352Z,39.13
2022-12-19T12:19:48.626Z,42.28
2022-12-19T12:27:46.179Z,45.78
2022-12-19T12:31:19.170Z,41.83
2022-12-19T12:31:26.820Z,42.23
2022-12-19T12:31:31.950Z,42.30
2022-12-19T12:31:38.990Z,43.92
2022-12-19T12:35:40.781Z,43.15
2022-12-19T12:39:06.545Z,46.90
2022-12-19T12:41:59.905Z,45.65
2022-12-19T12:44:32.640Z,42.65
2022-12-19T12:47:06.981Z,41.78
2022-12-19T12:49:41.563Z,45.20
2022-12-19T12:52:15.879Z,43.70
2022-12-19T12:54:47.767Z,42.70
2022-12-19T12:57:20.835Z,42.30
2022-12-19T13:00:19.537Z,40.63
2022-12-19T13:02:51.217Z,41.90
2022-12-19T13:05:42.550Z,41.50
2022-12-19T13:08:35.877Z,43.10
2022-12-19T13:11:06.493Z,44.63
2022-12-19T13:16:53.643Z,48.33
2022-12-19T13:19:28.523Z,43.35
2022-12-19T13:22:21.426Z,46.33
2022-12-19T13:24:51.242Z,42.33
2022-12-19T13:27:41.553Z,43.42
2022-12-19T13:30:19.065Z,45.22
2022-12-19T13:33:11.107Z,48.85
2022-12-19T13:38:58.027Z,47.08
2022-12-19T13:39:50.749Z,44.80
2022-12-19T13:41:45.640Z,42.78
2022-12-19T13:44:14.083Z,46.53
2022-12-19T13:46:43.525Z,45.53
2022-12-19T13:49:16.531Z,44.50
2022-12-19T13:51:50.184Z,48.22
2022-12-19T13:54:26.918Z,46.13
2022-12-19T13:56:56.383Z,42.40
2022-12-19T13:59:26.995Z,42.28
2022-12-19T14:04:30.168Z,42.22
2022-12-19T14:07:01.897Z,40.80
2022-12-19T14:11:33.125Z,41.10
2022-12-19T14:13:59.285Z,43.40
2022-12-19T14:15:30.390Z,42.80
2022-12-19T14:18:29.969Z,44.13
2022-12-19T14:22:07.037Z,42.58
2022-12-19T14:23:44.215Z,45.97
2022-12-19T14:28:20.290Z,49.28
2022-12-19T14:29:06.578Z,46.33
2022-12-19T14:31:37.403Z,45.13
2022-12-19T14:36:05.218Z,46.33
2022-12-19T14:36:58.675Z,49.75
2022-12-19T14:39:31.810Z,47.47
2022-12-19T14:42:31.624Z,45.00
2022-12-19T14:52:25.320Z,48.33
2022-12-19T14:52:51.968Z,43.30
2022-12-19T14:54:11.326Z,48.78
2022-12-19T14:57:50.665Z,50.67
2022-12-19T15:01:07.154Z,50.13
2022-12-19T15:03:20.712Z,47.65
2022-12-19T15:05:49.286Z,49.40
2022-12-19T15:08:44.500Z,48.35
2022-12-19T15:11:53.630Z,48.55
2022-12-19T15:14:56.620Z,45.58
2022-12-19T15:17:24.032Z,45.10
2022-12-19T15:19:52.650Z,52.55
2022-12-19T15:22:20.900Z,49.05
2022-12-19T15:24:49.179Z,50.33
2022-12-19T15:27:18.958Z,55.85
2022-12-19T15:29:47.231Z,53.38
2022-12-19T15:32:16.518Z,51.03
2022-12-19T15:34:51.008Z,56.25
2022-12-19T15:37:20.505Z,84.82
2022-12-19T15:39:48.769Z,54.15
2022-12-19T15:42:20.421Z,51.78
2022-12-19T15:44:49.613Z,51.53
2022-12-19T15:47:19.816Z,51.70
2022-12-19T15:49:48.312Z,50.83
2022-12-19T15:52:17.789Z,51.95
2022-12-19T15:54:49.124Z,47.13
2022-12-19T15:57:25.429Z,55.40
2022-12-19T15:59:54.017Z,52.17
2022-12-19T16:02:42.705Z,54.67
2022-12-19T16:05:16.359Z,49.95
2022-12-19T16:07:44.823Z,55.25
2022-12-19T16:10:14.289Z,52.80
2022-12-19T16:12:45.296Z,53.58
2022-12-19T16:15:26.378Z,54.33
2022-12-19T16:17:54.891Z,48.53
2022-12-19T16:20:25.313Z,57.72
2022-12-19T16:22:55.032Z,54.97
2022-12-19T16:25:26.021Z,52.43
2022-12-19T16:27:57.560Z,57.38
2022-12-19T16:30:30.351Z,55.92
2022-12-19T16:32:58.766Z,56.90
2022-12-19T16:36:02.398Z,54.03
2022-12-19T16:38:17.265Z,59.10
2022-12-19T16:40:45.999Z,51.60
2022-12-19T16:43:17.553Z,58.10
2022-12-19T16:45:46.182Z,57.25
2022-12-19T16:48:19.854Z,57.13
2022-12-19T16:50:48.378Z,61.28
2022-12-19T16:53:17.253Z,57.28
2022-12-19T16:55:46.749Z,58.55
2022-12-19T16:58:20.924Z,52.10
2022-12-19T17:00:49.970Z,51.15
2022-12-19T17:03:28.683Z,52.00
2022-12-19T17:05:57.075Z,57.80
2022-12-19T17:08:25.370Z,62.08
2022-12-19T17:10:54.444Z,57.22
2022-12-19T17:13:25.047Z,53.55
2022-12-19T17:15:56.974Z,51.67
2022-12-19T17:18:28.833Z,66.40
2022-12-19T17:20:57.141Z,98.63
2022-12-19T17:23:26.453Z,58.00
2022-12-19T17:25:55.464Z,52.05
2022-12-19T17:28:25.144Z,53.40
2022-12-19T17:30:55.491Z,56.30
2022-12-19T17:33:25.365Z,57.97
2022-12-19T17:35:53.649Z,49.70
2022-12-19T17:38:21.937Z,51.90
2022-12-19T17:40:50.193Z,57.55
2022-12-19T17:43:18.778Z,63.70
2022-12-19T17:45:48.445Z,74.90
2022-12-19T17:48:22.786Z,76.90
2022-12-19T17:50:51.297Z,74.63
2022-12-19T17:53:19.666Z,96.82
2022-12-19T17:55:47.930Z,96.97
2022-12-19T17:58:16.174Z,94.70
2022-12-19T18:00:44.748Z,60.38
2022-12-19T18:03:19.526Z,53.85
2022-12-19T18:05:48.659Z,60.10
2022-12-19T18:08:27.728Z,52.28
2022-12-19T18:10:57.580Z,59.08
2022-12-19T18:13:26.176Z,61.50
2022-12-19T18:15:57.861Z,56.95
2022-12-19T18:18:31.404Z,58.03
2022-12-19T18:21:00.830Z,59.08
2022-12-19T18:23:30.416Z,62.42
2022-12-19T18:26:01.767Z,81.90
2022-12-19T18:28:31.393Z,70.00
2022-12-19T18:31:01.371Z,59.58
2022-12-19T18:33:38.042Z,55.63
2022-12-19T18:36:07.466Z,57.58
2022-12-19T18:38:36.098Z,53.60
2022-12-19T18:41:04.427Z,57.10
2022-12-19T18:43:33.551Z,52.05
2022-12-19T18:46:01.942Z,52.38
2022-12-19T18:48:33.359Z,56.17
2022-12-19T18:51:02.070Z,57.08
2022-12-19T18:53:35.297Z,60.50
2022-12-19T18:56:05.433Z,58.10
2022-12-19T18:58:33.789Z,58.42
2022-12-19T19:01:02.902Z,54.85
2022-12-19T19:03:34.256Z,57.70
2022-12-19T19:06:03.691Z,54.00
2022-12-19T19:08:33.651Z,54.72
2022-12-19T19:11:02.153Z,54.42
2022-12-19T19:13:31.437Z,54.00
2022-12-19T19:16:01.819Z,55.88
2022-12-19T19:18:35.286Z,55.75
2022-12-19T19:21:04.683Z,53.30
2022-12-19T19:23:35.366Z,56.25
2022-12-19T19:26:03.681Z,49.28
2022-12-19T19:28:32.031Z,59.50
2022-12-19T19:31:01.171Z,45.67
2022-12-19T19:33:35.487Z,59.70
2022-12-19T19:36:11.674Z,56.40
2022-12-19T19:38:41.540Z,54.00
2022-12-19T19:41:09.777Z,50.50
2022-12-19T19:43:38.040Z,54.05
2022-12-19T19:46:06.704Z,54.53
2022-12-19T19:48:36.692Z,76.65
2022-12-19T19:51:05.092Z,46.35
2022-12-19T19:53:33.720Z,50.22
2022-12-19T19:56:02.311Z,47.15
2022-12-19T19:58:30.954Z,60.78
2022-12-19T20:00:59.355Z,70.88
2022-12-19T20:03:27.997Z,71.07
2022-12-19T20:06:01.614Z,59.22
2022-12-19T20:08:38.618Z,64.50
2022-12-19T20:11:07.458Z,60.88
2022-12-19T20:13:35.838Z,62.38
2022-12-19T20:16:04.626Z,58.60
2022-12-19T20:18:33.011Z,74.03
2022-12-19T20:21:05.583Z,58.58
2022-12-19T20:23:37.546Z,62.33
2022-12-19T20:26:06.760Z,62.30
2022-12-19T20:28:35.068Z,66.43
2022-12-19T20:31:03.506Z,63.30
2022-12-19T20:33:32.096Z,66.55
2022-12-19T20:36:08.124Z,58.17
2022-12-19T20:38:36.499Z,60.50
2022-12-19T20:41:04.989Z,58.10
2022-12-19T20:43:33.828Z,51.20
2022-12-19T20:46:02.415Z,53.92
2022-12-19T20:48:30.795Z,57.65
2022-12-19T20:50:59.605Z,56.95
2022-12-19T20:53:29.308Z,56.67
2022-12-19T20:55:58.890Z,53.95
2022-12-19T20:58:28.237Z,55.10
2022-12-19T21:00:56.606Z,56.45
2022-12-19T21:03:28.297Z,53.00
2022-12-19T21:05:58.001Z,52.53
2022-12-19T21:08:27.187Z,54.75
2022-12-19T21:10:56.889Z,63.70
2022-12-19T21:13:25.306Z,55.85
2022-12-19T21:15:54.500Z,55.30
2022-12-19T21:18:23.131Z,53.15
2022-12-19T21:20:54.458Z,50.78
2022-12-19T21:23:23.061Z,54.08
2022-12-19T21:25:51.389Z,50.35
2022-12-19T21:28:21.393Z,52.88
2022-12-19T21:30:56.631Z,54.83
2022-12-19T21:33:24.911Z,54.90
2022-12-19T21:35:53.192Z,54.10
2022-12-19T21:38:21.625Z,53.53
2022-12-19T21:40:49.947Z,60.25
2022-12-19T21:43:18.163Z,61.67
2022-12-19T21:45:47.923Z,63.45
2022-12-19T21:48:16.196Z,55.00
2022-12-19T21:50:44.462Z,52.60
2022-12-19T21:53:12.692Z,53.55
2022-12-19T21:55:41.047Z,54.20
2022-12-19T21:58:09.285Z,71.63
2022-12-19T22:00:37.568Z,62.90
2022-12-19T22:03:15.514Z,56.65
2022-12-19T22:05:43.977Z,59.20
2022-12-19T22:08:12.258Z,58.25
2022-12-19T22:10:40.683Z,52.95
2022-12-19T22:13:09.122Z,60.85
2022-12-19T22:15:37.478Z,54.33
2022-12-19T22:18:07.277Z,48.33
2022-12-19T22:20:35.636Z,51.83
2022-12-19T22:23:09.701Z,48.95
2022-12-19T22:25:41.289Z,49.63
2022-12-19T22:28:09.605Z,52.38
2022-12-19T22:30:37.989Z,51.20
2022-12-19T22:33:07.594Z,51.85
2022-12-19T22:35:35.934Z,44.30
2022-12-19T22:38:04.213Z,44.28
2022-12-19T22:40:33.164Z,50.30
2022-12-19T22:43:01.414Z,51.08
2022-12-19T22:45:31.292Z,47.22
2022-12-19T22:47:59.713Z,49.45
2022-12-19T22:50:29.402Z,45.25
2022-12-19T22:52:57.668Z,46.33
2022-12-19T22:55:25.956Z,49.00
2022-12-19T22:57:54.207Z,43.95
2022-12-19T23:00:23.292Z,43.55
2022-12-19T23:02:51.663Z,45.13
2022-12-19T23:05:20.239Z,48.33
2022-12-19T23:07:49.862Z,45.10
2022-12-19T23:10:18.441Z,46.17
2022-12-19T23:12:46.691Z,44.38
2022-12-19T23:15:14.999Z,45.40
2022-12-19T23:17:43.271Z,49.47
2022-12-19T23:20:12.220Z,46.15
2022-12-19T23:22:40.508Z,44.20
2022-12-19T23:25:11.767Z,44.75
2022-12-19T23:27:41.505Z,45.13
2022-12-19T23:30:11.302Z,49.80
2022-12-19T23:32:41.761Z,44.63
2022-12-19T23:35:13.757Z,46.50
2022-12-19T23:37:42.062Z,45.63
2022-12-19T23:40:12.534Z,44.80
2022-12-19T23:42:40.899Z,47.08
2022-12-19T23:45:10.220Z,48.00
2022-12-19T23:47:38.516Z,46.95
2022-12-19T23:50:08.209Z,47.45
2022-12-19T23:52:36.435Z,47.07
2022-12-19T23:55:05.337Z,46.22
2022-12-19T23:57:34.975Z,47.58
