createdAt,value
2018-04-06T00:00:18.224Z,0
2018-04-06T00:01:11.923Z,0
2018-04-06T00:02:12.846Z,0
2018-04-06T00:03:12.859Z,0
2018-04-06T00:04:12.709Z,0
2018-04-06T00:05:12.992Z,0
2018-04-06T00:06:12.209Z,0
2018-04-06T00:07:12.478Z,0
2018-04-06T00:08:12.888Z,0
2018-04-06T00:09:13.275Z,0
2018-04-06T00:10:13.014Z,0
2018-04-06T00:11:13.655Z,0
2018-04-06T00:12:13.645Z,0
2018-04-06T00:13:13.474Z,0
2018-04-06T00:14:13.734Z,0
2018-04-06T00:15:13.264Z,0
2018-04-06T00:16:13.119Z,0
2018-04-06T00:17:14.092Z,0
2018-04-06T00:18:14.481Z,0
2018-04-06T00:19:14.315Z,0
2018-04-06T00:20:14.302Z,0
2018-04-06T00:21:14.383Z,0
2018-04-06T00:22:14.056Z,0
2018-04-06T00:23:14.323Z,0
2018-04-06T00:24:14.426Z,0
2018-04-06T00:25:14.747Z,0
2018-04-06T00:26:15.028Z,0
2018-04-06T00:27:33.383Z,0
2018-04-06T00:28:34.166Z,0
2018-04-06T00:29:33.889Z,0
2018-04-06T00:30:34.647Z,0
2018-04-06T00:31:34.391Z,0
2018-04-06T00:32:34.901Z,0
2018-04-06T00:33:34.929Z,0
2018-04-06T00:34:34.953Z,0
2018-04-06T00:35:34.985Z,0
2018-04-06T00:36:34.738Z,0
2018-04-06T00:37:34.952Z,0
2018-04-06T00:38:34.990Z,0
2018-04-06T00:39:34.992Z,0
2018-04-06T00:40:35.310Z,0
2018-04-06T00:41:35.061Z,0
2018-04-06T00:42:35.095Z,0
2018-04-06T00:43:35.580Z,0
2018-04-06T00:44:35.596Z,0
2018-04-06T00:45:35.351Z,0
2018-04-06T00:46:35.667Z,0
2018-04-06T00:47:35.793Z,0
2018-04-06T00:48:35.434Z,0
2018-04-06T00:49:35.681Z,0
2018-04-06T00:50:35.982Z,0
2018-04-06T00:51:36.016Z,0
2018-04-06T00:52:36.029Z,0
2018-04-06T00:53:36.044Z,0
2018-04-06T00:54:35.530Z,0
2018-04-06T00:55:35.853Z,0
2018-04-06T00:56:35.853Z,0
2018-04-06T00:57:36.161Z,0
2018-04-06T00:58:36.390Z,0
2018-04-06T00:59:35.938Z,0
2018-04-06T01:00:36.361Z,0
2018-04-06T01:01:35.989Z,0
2018-04-06T01:02:36.400Z,0
2018-04-06T01:03:36.138Z,0
2018-04-06T01:04:36.568Z,0
2018-04-06T01:05:36.984Z,0
2018-04-06T01:06:36.834Z,0
2018-04-06T01:07:36.867Z,0
2018-04-06T01:08:36.992Z,0
2018-04-06T01:09:37.648Z,0
2018-04-06T01:10:37.386Z,0
2018-04-06T01:11:38.033Z,0
2018-04-06T01:12:38.069Z,0
2018-04-06T01:13:37.833Z,0
2018-04-06T01:14:38.123Z,0
2018-04-06T01:15:38.135Z,0
2018-04-06T01:16:37.917Z,0
2018-04-06T01:17:38.324Z,0
2018-04-06T01:18:38.093Z,0
2018-04-06T01:19:38.502Z,0
2018-04-06T01:20:38.883Z,0
2018-04-06T01:21:38.752Z,0
2018-04-06T01:22:39.029Z,0
2018-04-06T01:23:39.592Z,0
2018-04-06T01:24:39.982Z,0
2018-04-06T01:25:40.014Z,0
2018-04-06T01:26:39.762Z,0
2018-04-06T01:27:40.419Z,0
2018-04-06T01:28:40.571Z,0
2018-04-06T01:29:40.689Z,0
2018-04-06T01:30:41.336Z,0
2018-04-06T01:31:41.103Z,0
2018-04-06T01:32:41.518Z,0
2018-04-06T01:33:41.277Z,0
2018-04-06T01:34:41.407Z,0
2018-04-06T01:35:41.710Z,0
2018-04-06T01:36:42.104Z,0
2018-04-06T01:37:42.232Z,0
2018-04-06T01:38:42.624Z,0
2018-04-06T01:39:42.124Z,0
2018-04-06T01:40:42.773Z,0
2018-04-06T01:41:42.530Z,0
2018-04-06T01:42:42.112Z,0
2018-04-06T01:43:42.680Z,0
2018-04-06T01:44:43.070Z,0
2018-04-06T01:45:43.189Z,0
2018-04-06T01:46:43.590Z,0
2018-04-06T01:47:43.985Z,0
2018-04-06T01:48:44.635Z,0
2018-04-06T01:49:44.663Z,0
2018-04-06T01:50:44.148Z,0
2018-04-06T01:51:44.311Z,0
2018-04-06T01:52:44.424Z,0
2018-04-06T01:53:44.719Z,0
2018-04-06T01:54:45.386Z,0
2018-04-06T01:55:45.148Z,0
2018-04-06T01:56:45.548Z,0
2018-04-06T01:57:45.697Z,0
2018-04-06T01:58:46.109Z,0
2018-04-06T01:59:46.516Z,0
2018-04-06T02:00:46.935Z,0
2018-04-06T02:01:46.965Z,0
2018-04-06T02:02:47.233Z,0
2018-04-06T02:03:47.983Z,0
2018-04-06T02:04:47.735Z,0
2018-04-06T02:05:48.247Z,0
2018-04-06T02:06:47.898Z,0
2018-04-06T02:07:48.453Z,0
2018-04-06T02:08:47.929Z,0
2018-04-06T02:09:48.217Z,0
2018-04-06T02:10:48.685Z,0
2018-04-06T02:11:48.894Z,0
2018-04-06T02:12:49.345Z,0
2018-04-06T02:13:49.504Z,0
2018-04-06T02:14:49.704Z,0
2018-04-06T02:15:50.000Z,0
2018-04-06T02:16:50.503Z,0
2018-04-06T02:17:50.478Z,0
2018-04-06T02:18:50.663Z,0
2018-04-06T02:19:50.717Z,0
2018-04-06T02:20:50.725Z,0
2018-04-06T02:21:51.277Z,0
2018-04-06T02:22:51.716Z,0
2018-04-06T02:23:51.877Z,0
2018-04-06T02:24:52.271Z,0
2018-04-06T02:25:52.232Z,0
2018-04-06T02:26:52.408Z,0
2018-04-06T02:27:52.445Z,0
2018-04-06T02:28:52.890Z,0
2018-04-06T02:29:53.046Z,0
2018-04-06T02:30:53.518Z,0
2018-04-06T02:31:53.707Z,0
2018-04-06T02:32:53.728Z,0
2018-04-06T02:33:54.291Z,0
2018-04-06T02:34:54.467Z,0
2018-04-06T02:35:55.186Z,0
2018-04-06T02:36:54.953Z,0
2018-04-06T02:37:55.177Z,0
2018-04-06T02:38:55.193Z,0
2018-04-06T02:39:55.200Z,0
2018-04-06T02:40:55.936Z,0
2018-04-06T02:41:56.143Z,0
2018-04-06T02:42:56.050Z,0
2018-04-06T02:43:56.326Z,0
2018-04-06T02:44:56.808Z,0
2018-04-06T02:45:57.041Z,0
2018-04-06T02:46:57.243Z,0
2018-04-06T02:47:57.699Z,0
2018-04-06T02:48:57.452Z,0
2018-04-06T02:49:57.763Z,0
2018-04-06T02:50:57.754Z,0
2018-04-06T02:51:58.215Z,0
2018-04-06T02:52:57.978Z,0
2018-04-06T02:53:58.437Z,0
2018-04-06T02:54:58.355Z,0
2018-04-06T02:55:58.665Z,0
2018-04-06T02:56:58.955Z,0
2018-04-06T02:57:59.160Z,0
2018-04-06T02:58:59.086Z,0
2018-04-06T02:59:59.667Z,0
2018-04-06T03:00:59.479Z,0
2018-04-06T03:01:59.789Z,0
2018-04-06T03:02:59.796Z,0
2018-04-06T03:03:59.779Z,0
2018-04-06T03:05:00.083Z,0
2018-04-06T03:06:00.178Z,0
2018-04-06T03:07:00.593Z,0
2018-04-06T03:08:00.208Z,0
2018-04-06T03:09:01.066Z,0
2018-04-06T03:10:01.279Z,0
2018-04-06T03:11:01.146Z,0
2018-04-06T03:12:00.966Z,0
2018-04-06T03:13:01.175Z,0
2018-04-06T03:14:02.133Z,0
2018-04-06T03:15:02.248Z,0
2018-04-06T03:16:02.465Z,0
2018-04-06T03:17:02.532Z,0
2018-04-06T03:18:02.119Z,0
2018-04-06T03:19:01.899Z,0
2018-04-06T03:20:01.503Z,0
2018-04-06T03:21:02.065Z,0
2018-04-06T03:22:02.329Z,0
2018-04-06T03:23:02.490Z,0
2018-04-06T03:24:03.287Z,0
2018-04-06T03:25:05.069Z,0
2018-04-06T03:26:03.859Z,0
2018-04-06T03:27:04.319Z,0
2018-04-06T03:28:04.702Z,0
2018-04-06T03:29:03.821Z,0
2018-04-06T03:30:02.780Z,0
2018-04-06T03:31:02.907Z,0
2018-04-06T03:32:03.101Z,0
2018-04-06T03:33:03.358Z,0
2018-04-06T03:34:03.232Z,0
2018-04-06T03:35:03.769Z,0
2018-04-06T03:36:03.652Z,0
2018-04-06T03:37:03.533Z,0
2018-04-06T03:38:03.654Z,0
2018-04-06T03:39:03.634Z,0
2018-04-06T03:40:03.351Z,0
2018-04-06T03:41:03.930Z,0
2018-04-06T03:42:04.039Z,0
2018-04-06T03:43:03.943Z,0
2018-04-06T03:44:04.654Z,0
2018-04-06T03:45:04.634Z,0
2018-04-06T03:46:05.155Z,0
2018-04-06T03:47:04.682Z,0
2018-04-06T03:48:04.874Z,0
2018-04-06T03:49:05.347Z,0
2018-04-06T03:50:05.835Z,0
2018-04-06T03:51:05.491Z,0
2018-04-06T03:52:05.644Z,0
2018-04-06T03:53:05.506Z,0
2018-04-06T03:54:06.214Z,0
2018-04-06T03:55:06.146Z,0
2018-04-06T03:56:06.157Z,0
2018-04-06T03:57:06.451Z,0
2018-04-06T03:58:06.300Z,0
2018-04-06T03:59:06.604Z,0
2018-04-06T04:00:20.139Z,0
2018-04-06T04:01:07.009Z,0
2018-04-06T04:02:07.062Z,0
2018-04-06T04:03:07.200Z,4
2018-04-06T04:04:07.755Z,0
2018-04-06T04:05:07.790Z,4
2018-04-06T04:06:07.697Z,0
2018-04-06T04:07:07.604Z,4
2018-04-06T04:08:08.252Z,4
2018-04-06T04:09:08.520Z,4
2018-04-06T04:10:07.905Z,8
2018-04-06T04:11:08.038Z,8
2018-04-06T04:12:08.410Z,4
2018-04-06T04:13:08.871Z,8
2018-04-06T04:14:09.042Z,12
2018-04-06T04:15:08.889Z,12
2018-04-06T04:16:08.970Z,12
2018-04-06T04:17:08.972Z,12
2018-04-06T04:18:09.256Z,20
2018-04-06T04:19:09.185Z,24
2018-04-06T04:20:09.018Z,24
2018-04-06T04:21:09.126Z,28
2018-04-06T04:22:09.608Z,28
2018-04-06T04:23:09.343Z,36
2018-04-06T04:24:09.479Z,36
2018-04-06T04:25:09.830Z,44
2018-04-06T04:26:09.829Z,48
2018-04-06T04:27:09.305Z,52
2018-04-06T04:28:09.478Z,60
2018-04-06T04:29:10.034Z,64
2018-04-06T04:30:09.601Z,68
2018-04-06T04:31:09.841Z,76
2018-04-06T04:32:10.304Z,84
2018-04-06T04:33:09.808Z,92
2018-04-06T04:34:10.091Z,100
2018-04-06T04:35:10.487Z,108
2018-04-06T04:36:10.281Z,116
2018-04-06T04:37:10.274Z,124
2018-04-06T04:38:10.384Z,136
2018-04-06T04:39:10.411Z,148
2018-04-06T04:40:10.480Z,156
2018-04-06T04:41:11.080Z,164
2018-04-06T04:42:11.058Z,176
2018-04-06T04:43:11.053Z,188
2018-04-06T04:44:10.566Z,200
2018-04-06T04:45:11.001Z,212
2018-04-06T04:46:11.412Z,224
2018-04-06T04:47:11.488Z,236
2018-04-06T04:48:11.941Z,248
2018-04-06T04:49:11.986Z,264
2018-04-06T04:50:11.819Z,272
2018-04-06T04:51:12.394Z,288
2018-04-06T04:52:12.370Z,300
2018-04-06T04:53:12.364Z,312
2018-04-06T04:54:13.042Z,328
2018-04-06T04:55:13.200Z,336
2018-04-06T04:56:13.189Z,348
2018-04-06T04:57:13.830Z,364
2018-04-06T04:58:13.960Z,376
2018-04-06T04:59:14.304Z,388
2018-04-06T05:00:14.940Z,404
2018-04-06T05:01:14.068Z,416
2018-04-06T05:02:14.414Z,436
2018-04-06T05:03:14.091Z,448
2018-04-06T05:04:14.454Z,464
2018-04-06T05:05:14.279Z,480
2018-04-06T05:06:13.955Z,496
2018-04-06T05:07:14.597Z,512
2018-04-06T05:08:14.481Z,524
2018-04-06T05:09:14.589Z,536
2018-04-06T05:10:15.241Z,556
2018-04-06T05:11:15.249Z,568
2018-04-06T05:12:15.627Z,584
2018-04-06T05:13:15.694Z,604
2018-04-06T05:14:15.412Z,616
2018-04-06T05:15:16.161Z,636
2018-04-06T05:16:17.741Z,652
2018-04-06T05:17:17.252Z,668
2018-04-06T05:18:16.558Z,688
2018-04-06T05:19:17.744Z,700
2018-04-06T05:20:16.870Z,720
2018-04-06T05:21:16.603Z,736
2018-04-06T05:22:16.689Z,756
2018-04-06T05:23:17.206Z,772
2018-04-06T05:24:17.408Z,796
2018-04-06T05:25:17.497Z,816
2018-04-06T05:26:17.530Z,832
2018-04-06T05:27:17.216Z,844
2018-04-06T05:28:17.718Z,860
2018-04-06T05:29:18.160Z,876
2018-04-06T05:30:18.128Z,896
2018-04-06T05:31:18.163Z,920
2018-04-06T05:32:17.971Z,944
2018-04-06T05:33:17.712Z,964
2018-04-06T05:34:17.949Z,980
2018-04-06T05:35:18.314Z,996
2018-04-06T05:36:17.897Z,1012
2018-04-06T05:37:18.305Z,1040
2018-04-06T05:38:18.420Z,1064
2018-04-06T05:39:18.628Z,1088
2018-04-06T05:40:18.664Z,1112
2018-04-06T05:41:18.148Z,1140
2018-04-06T05:42:18.811Z,1592
2018-04-06T05:43:19.208Z,3304
2018-04-06T05:44:19.320Z,4272
2018-04-06T05:45:18.826Z,4080
2018-04-06T05:46:19.121Z,4112
2018-04-06T05:47:19.394Z,4268
2018-04-06T05:48:19.154Z,4576
2018-04-06T05:49:19.294Z,4848
2018-04-06T05:50:19.948Z,4996
2018-04-06T05:51:20.059Z,5128
2018-04-06T05:52:20.091Z,5420
2018-04-06T05:53:20.650Z,5416
2018-04-06T05:54:20.528Z,5276
2018-04-06T05:55:21.026Z,5476
2018-04-06T05:56:20.681Z,5524
2018-04-06T05:57:21.009Z,5628
2018-04-06T05:58:21.330Z,5744
2018-04-06T05:59:20.997Z,5856
2018-04-06T06:00:21.363Z,5812
2018-04-06T06:01:21.108Z,5660
2018-04-06T06:02:21.685Z,5596
2018-04-06T06:03:22.212Z,5560
2018-04-06T06:04:21.940Z,5372
2018-04-06T06:05:22.551Z,5564
2018-04-06T06:06:22.025Z,5604
2018-04-06T06:07:22.298Z,5484
2018-04-06T06:08:22.085Z,5612
2018-04-06T06:09:22.116Z,5548
2018-04-06T06:10:22.618Z,5732
2018-04-06T06:11:22.395Z,5784
2018-04-06T06:12:22.906Z,5980
2018-04-06T06:13:22.892Z,6304
2018-04-06T06:14:22.386Z,6232
2018-04-06T06:15:23.001Z,6052
2018-04-06T06:16:23.298Z,6192
2018-04-06T06:17:22.505Z,6420
2018-04-06T06:18:23.418Z,5968
2018-04-06T06:19:22.301Z,5140
2018-04-06T06:20:22.733Z,5020
2018-04-06T06:21:23.198Z,5336
2018-04-06T06:22:22.954Z,6028
2018-04-06T06:23:22.982Z,6492
2018-04-06T06:24:23.043Z,6448
2018-04-06T06:25:23.726Z,6388
2018-04-06T06:26:23.675Z,6412
2018-04-06T06:27:23.787Z,6476
2018-04-06T06:28:23.856Z,6392
2018-04-06T06:29:24.556Z,6484
2018-04-06T06:30:25.114Z,6564
2018-04-06T06:31:24.736Z,6544
2018-04-06T06:32:24.156Z,6396
2018-04-06T06:33:24.503Z,6320
2018-04-06T06:34:24.018Z,6272
2018-04-06T06:35:24.200Z,6384
2018-04-06T06:36:24.762Z,6356
2018-04-06T06:37:24.385Z,6352
2018-04-06T06:38:24.635Z,6456
2018-04-06T06:39:24.383Z,6656
2018-04-06T06:40:24.874Z,6792
2018-04-06T06:41:24.653Z,6668
2018-04-06T06:42:25.164Z,6524
2018-04-06T06:43:25.444Z,6436
2018-04-06T06:44:25.713Z,6360
2018-04-06T06:45:25.980Z,6260
2018-04-06T06:46:25.862Z,6112
2018-04-06T06:47:26.196Z,6108
2018-04-06T06:48:25.905Z,6240
2018-04-06T06:49:26.209Z,6480
2018-04-06T06:50:26.262Z,6516
2018-04-06T06:51:26.319Z,6632
2018-04-06T06:52:25.766Z,6524
2018-04-06T06:53:26.376Z,6224
2018-04-06T06:54:26.223Z,6000
2018-04-06T06:55:26.421Z,6096
2018-04-06T06:56:26.440Z,6288
2018-04-06T06:57:25.935Z,6508
2018-04-06T06:58:26.221Z,6948
2018-04-06T06:59:26.748Z,8188
2018-04-06T07:00:30.037Z,10448
2018-04-06T07:01:30.614Z,13132
2018-04-06T07:02:29.811Z,15284
2018-04-06T07:03:30.413Z,17536
2018-04-06T07:04:29.890Z,20064
2018-04-06T07:05:30.744Z,21664
2018-04-06T07:06:30.513Z,22880
2018-04-06T07:07:30.530Z,23008
2018-04-06T07:08:31.450Z,26112
2018-04-06T07:09:30.952Z,30848
2018-04-06T07:10:30.973Z,34400
2018-04-06T07:11:31.762Z,34688
2018-04-06T07:12:31.435Z,35264
2018-04-06T07:13:31.681Z,37024
2018-04-06T07:14:31.475Z,37216
2018-04-06T07:15:31.486Z,40032
2018-04-06T07:16:31.240Z,40704
2018-04-06T07:17:31.812Z,41760
2018-04-06T07:18:31.706Z,43808
2018-04-06T07:19:31.573Z,41600
2018-04-06T07:20:32.130Z,39488
2018-04-06T07:21:31.909Z,41344
2018-04-06T07:22:32.451Z,41632
2018-04-06T07:23:31.940Z,39552
2018-04-06T07:24:31.997Z,37696
2018-04-06T07:25:32.016Z,35040
2018-04-06T07:26:32.041Z,28288
2018-04-06T07:27:32.831Z,22336
2018-04-06T07:28:32.643Z,17152
2018-04-06T07:29:32.658Z,14168
2018-04-06T07:30:32.229Z,12492
2018-04-06T07:31:33.173Z,11856
2018-04-06T07:32:32.947Z,11804
2018-04-06T07:33:33.021Z,11220
2018-04-06T07:34:32.850Z,9872
2018-04-06T07:35:33.465Z,8372
2018-04-06T07:36:34.061Z,7584
2018-04-06T07:37:33.828Z,7320
2018-04-06T07:38:34.138Z,7444
2018-04-06T07:39:34.338Z,7132
2018-04-06T07:40:33.355Z,6908
2018-04-06T07:41:34.416Z,6748
2018-04-06T07:42:34.098Z,6772
2018-04-06T07:43:34.042Z,6636
2018-04-06T07:44:34.402Z,6588
2018-04-06T07:45:33.980Z,6532
2018-04-06T07:46:35.588Z,6540
2018-04-06T07:47:35.259Z,6460
2018-04-06T07:48:35.475Z,6348
2018-04-06T07:49:35.183Z,6292
2018-04-06T07:50:35.167Z,6228
2018-04-06T07:51:35.956Z,6224
2018-04-06T07:52:35.001Z,6212
2018-04-06T07:53:34.112Z,6168
2018-04-06T07:54:34.409Z,6176
2018-04-06T07:55:34.839Z,6232
2018-04-06T07:56:34.857Z,6140
2018-04-06T07:57:34.609Z,6024
2018-04-06T07:58:35.496Z,5924
2018-04-06T07:59:35.549Z,5984
2018-04-06T08:00:35.853Z,5784
2018-04-06T08:01:35.300Z,6200
2018-04-06T08:02:35.345Z,6068
2018-04-06T08:03:35.103Z,6008
2018-04-06T08:04:35.473Z,5912
2018-04-06T08:05:35.419Z,5928
2018-04-06T08:06:36.167Z,5952
2018-04-06T08:07:35.587Z,6048
2018-04-06T08:08:35.622Z,6008
2018-04-06T08:09:35.645Z,5952
2018-04-06T08:10:36.065Z,5908
2018-04-06T08:11:35.816Z,5844
2018-04-06T08:12:36.123Z,5944
2018-04-06T08:13:36.522Z,6336
2018-04-06T08:14:36.290Z,8240
2018-04-06T08:15:36.302Z,11536
2018-04-06T08:16:37.160Z,11604
2018-04-06T08:17:37.536Z,10336
2018-04-06T08:18:37.404Z,9820
2018-04-06T08:19:37.467Z,9168
2018-04-06T08:20:37.307Z,8736
2018-04-06T08:21:37.611Z,8912
2018-04-06T08:22:37.356Z,9032
2018-04-06T08:23:37.173Z,8504
2018-04-06T08:24:37.748Z,8064
2018-04-06T08:25:38.296Z,7760
2018-04-06T08:26:38.258Z,7676
2018-04-06T08:27:37.910Z,7740
2018-04-06T08:28:37.312Z,7440
2018-04-06T08:29:37.874Z,7364
2018-04-06T08:30:39.054Z,7412
2018-04-06T08:31:37.623Z,7748
2018-04-06T08:32:37.974Z,7944
2018-04-06T08:33:37.760Z,7640
2018-04-06T08:34:37.838Z,7412
2018-04-06T08:35:38.406Z,7532
2018-04-06T08:36:38.419Z,7588
2018-04-06T08:37:37.989Z,7544
2018-04-06T08:38:38.322Z,7540
2018-04-06T08:39:38.090Z,7700
2018-04-06T08:40:38.591Z,7724
2018-04-06T08:41:38.215Z,7772
2018-04-06T08:42:39.067Z,8096
2018-04-06T08:43:38.873Z,8164
2018-04-06T08:44:39.405Z,7684
2018-04-06T08:45:39.673Z,7144
2018-04-06T08:46:39.158Z,6696
2018-04-06T08:47:40.043Z,6628
2018-04-06T08:48:39.545Z,6472
2018-04-06T08:49:39.836Z,6284
2018-04-06T08:50:39.648Z,6216
2018-04-06T08:51:39.694Z,5996
2018-04-06T08:52:40.201Z,5556
2018-04-06T08:53:40.269Z,5412
2018-04-06T08:54:39.819Z,5384
2018-04-06T08:55:40.675Z,5692
2018-04-06T08:56:40.936Z,5344
2018-04-06T08:57:40.562Z,5280
2018-04-06T08:58:40.688Z,5352
2018-04-06T08:59:41.375Z,5264
2018-04-06T09:00:41.584Z,5404
2018-04-06T09:01:41.508Z,5396
2018-04-06T09:02:41.798Z,5440
2018-04-06T09:03:41.853Z,5564
2018-04-06T09:04:41.919Z,5568
2018-04-06T09:05:41.937Z,5808
2018-04-06T09:06:41.756Z,5708
2018-04-06T09:07:42.030Z,5764
2018-04-06T09:08:41.622Z,6000
2018-04-06T09:09:42.472Z,6172
2018-04-06T09:10:42.176Z,6516
2018-04-06T09:11:42.304Z,6804
2018-04-06T09:12:42.852Z,6860
2018-04-06T09:13:43.451Z,6848
2018-04-06T09:14:42.938Z,6816
2018-04-06T09:15:42.952Z,6824
2018-04-06T09:16:42.476Z,6784
2018-04-06T09:17:43.056Z,7104
2018-04-06T09:18:43.120Z,7332
2018-04-06T09:19:42.954Z,7408
2018-04-06T09:20:43.559Z,7452
2018-04-06T09:21:43.762Z,7360
2018-04-06T09:22:43.080Z,7312
2018-04-06T09:23:43.918Z,7380
2018-04-06T09:24:44.138Z,7664
2018-04-06T09:25:43.779Z,7840
2018-04-06T09:26:44.117Z,7820
2018-04-06T09:27:44.110Z,7808
2018-04-06T09:28:43.531Z,7820
2018-04-06T09:29:44.164Z,7660
2018-04-06T09:30:45.156Z,7272
2018-04-06T09:31:45.308Z,6964
2018-04-06T09:32:44.741Z,6776
2018-04-06T09:33:45.218Z,6572
2018-04-06T09:34:45.789Z,6304
2018-04-06T09:35:45.836Z,6116
2018-04-06T09:36:45.563Z,5916
2018-04-06T09:37:45.649Z,5900
2018-04-06T09:38:45.333Z,5964
2018-04-06T09:39:45.571Z,5992
2018-04-06T09:40:45.613Z,6136
2018-04-06T09:41:45.504Z,6304
2018-04-06T09:42:45.647Z,6536
2018-04-06T09:43:45.899Z,6732
2018-04-06T09:44:46.034Z,6944
2018-04-06T09:45:45.990Z,7004
2018-04-06T09:46:45.970Z,6996
2018-04-06T09:47:45.728Z,6916
2018-04-06T09:48:45.353Z,6948
2018-04-06T09:49:45.930Z,7012
2018-04-06T09:50:46.144Z,7240
2018-04-06T09:51:46.772Z,7460
2018-04-06T09:52:46.475Z,7380
2018-04-06T09:53:46.037Z,7328
2018-04-06T09:54:46.106Z,7284
2018-04-06T09:55:46.647Z,7092
2018-04-06T09:56:46.884Z,6844
2018-04-06T09:57:46.999Z,6524
2018-04-06T09:58:47.021Z,6528
2018-04-06T09:59:47.058Z,6344
2018-04-06T10:00:47.280Z,6164
2018-04-06T10:01:47.427Z,6012
2018-04-06T10:02:47.549Z,5904
2018-04-06T10:03:47.062Z,5804
2018-04-06T10:04:47.396Z,5740
2018-04-06T10:05:47.858Z,5780
2018-04-06T10:06:47.870Z,5824
2018-04-06T10:07:48.515Z,5816
2018-04-06T10:08:49.608Z,5852
2018-04-06T10:09:49.091Z,5848
2018-04-06T10:10:48.586Z,5868
2018-04-06T10:11:48.580Z,5836
2018-04-06T10:12:49.423Z,5940
2018-04-06T10:13:49.050Z,5976
2018-04-06T10:14:49.613Z,6048
2018-04-06T10:15:49.128Z,6020
2018-04-06T10:16:49.423Z,5948
2018-04-06T10:17:50.121Z,5832
2018-04-06T10:18:50.116Z,5800
2018-04-06T10:19:49.909Z,5864
2018-04-06T10:20:50.329Z,5956
2018-04-06T10:21:50.176Z,5984
2018-04-06T10:22:49.610Z,5968
2018-04-06T10:23:50.176Z,5792
2018-04-06T10:24:50.265Z,5580
2018-04-06T10:25:50.662Z,5508
2018-04-06T10:26:50.786Z,5576
2018-04-06T10:27:50.669Z,5648
2018-04-06T10:28:51.229Z,5776
2018-04-06T10:29:51.645Z,5776
2018-04-06T10:30:51.779Z,5764
2018-04-06T10:31:51.525Z,5864
2018-04-06T10:32:51.640Z,5780
2018-04-06T10:33:51.812Z,5524
2018-04-06T10:34:52.203Z,5316
2018-04-06T10:35:52.407Z,5196
2018-04-06T10:36:53.071Z,5080
2018-04-06T10:37:52.586Z,5036
2018-04-06T10:38:53.141Z,4984
2018-04-06T10:39:53.534Z,4860
2018-04-06T10:40:53.759Z,4712
2018-04-06T10:41:53.176Z,4488
2018-04-06T10:42:54.395Z,4036
2018-04-06T10:43:53.940Z,3348
2018-04-06T10:44:53.780Z,2816
2018-04-06T10:45:54.866Z,2548
2018-04-06T10:46:54.665Z,2376
2018-04-06T10:47:54.721Z,2248
2018-04-06T10:48:54.735Z,2152
2018-04-06T10:49:54.783Z,2052
2018-04-06T10:50:54.903Z,1948
2018-04-06T10:51:55.058Z,1860
2018-04-06T10:52:55.239Z,1804
2018-04-06T10:53:55.409Z,1760
2018-04-06T10:54:56.662Z,1724
2018-04-06T10:55:55.968Z,1704
2018-04-06T10:56:56.163Z,1676
2018-04-06T10:57:56.397Z,1644
2018-04-06T10:58:56.532Z,1624
2018-04-06T10:59:56.727Z,1612
2018-04-06T11:00:56.852Z,1600
2018-04-06T11:01:57.250Z,1584
2018-04-06T11:02:57.297Z,1564
2018-04-06T11:03:57.939Z,1540
2018-04-06T11:04:58.432Z,1528
2018-04-06T11:05:58.076Z,1508
2018-04-06T11:06:58.257Z,1496
2018-04-06T11:07:58.409Z,1484
2018-04-06T11:08:59.324Z,1472
2018-04-06T11:09:59.071Z,1460
2018-04-06T11:10:58.930Z,1452
2018-04-06T11:11:59.123Z,1436
2018-04-06T11:12:59.541Z,1428
2018-04-06T11:13:59.714Z,1420
2018-04-06T11:14:59.707Z,1412
2018-04-06T11:15:59.783Z,1400
2018-04-06T11:16:59.731Z,1392
2018-04-06T11:18:00.420Z,1376
2018-04-06T11:19:00.440Z,1368
2018-04-06T11:20:00.460Z,1356
2018-04-06T11:21:00.332Z,1340
2018-04-06T11:22:00.241Z,1340
2018-04-06T11:23:00.653Z,1332
2018-04-06T11:24:00.919Z,1324
2018-04-06T11:25:00.954Z,1316
2018-04-06T11:26:01.309Z,1308
2018-04-06T11:27:01.773Z,1304
2018-04-06T11:28:01.917Z,1296
2018-04-06T11:29:02.834Z,1288
2018-04-06T11:30:02.765Z,1276
2018-04-06T11:31:02.420Z,1268
2018-04-06T11:32:02.565Z,1256
2018-04-06T11:33:03.005Z,1248
2018-04-06T11:34:02.723Z,1244
2018-04-06T11:35:02.768Z,1244
2018-04-06T11:36:03.030Z,1240
2018-04-06T11:37:02.539Z,1236
2018-04-06T11:38:03.411Z,1224
2018-04-06T11:39:03.072Z,1216
2018-04-06T11:40:04.469Z,1204
2018-04-06T11:41:03.555Z,1200
2018-04-06T11:42:04.121Z,1200
2018-04-06T11:43:04.353Z,1192
2018-04-06T11:44:04.129Z,1192
2018-04-06T11:45:04.718Z,1180
2018-04-06T11:46:04.182Z,1176
2018-04-06T11:47:04.296Z,1168
2018-04-06T11:48:04.906Z,1152
2018-04-06T11:49:04.325Z,1140
2018-04-06T11:50:04.775Z,1128
2018-04-06T11:51:04.688Z,1056
2018-04-06T11:52:04.825Z,988
2018-04-06T11:53:04.908Z,980
2018-04-06T11:54:05.217Z,980
2018-04-06T11:55:05.362Z,976
2018-04-06T11:56:05.391Z,976
2018-04-06T11:57:05.509Z,980
2018-04-06T11:58:07.152Z,980
2018-04-06T11:59:06.556Z,980
2018-04-06T12:00:18.840Z,976
2018-04-06T12:01:05.728Z,972
2018-04-06T12:02:06.060Z,972
2018-04-06T12:03:06.452Z,972
2018-04-06T12:04:06.476Z,968
2018-04-06T12:05:06.970Z,968
2018-04-06T12:06:06.384Z,968
2018-04-06T12:07:06.924Z,964
2018-04-06T12:08:06.768Z,964
2018-04-06T12:09:07.444Z,960
2018-04-06T12:10:07.425Z,960
2018-04-06T12:11:07.809Z,956
2018-04-06T12:12:08.226Z,956
2018-04-06T12:13:09.032Z,952
2018-04-06T12:14:08.753Z,948
2018-04-06T12:15:08.826Z,944
2018-04-06T12:16:08.232Z,948
2018-04-06T12:17:09.011Z,944
2018-04-06T12:18:08.722Z,944
2018-04-06T12:19:09.233Z,944
2018-04-06T12:20:09.334Z,940
2018-04-06T12:21:08.858Z,940
2018-04-06T12:22:09.540Z,936
2018-04-06T12:23:09.785Z,932
2018-04-06T12:24:09.535Z,928
2018-04-06T12:25:09.951Z,928
2018-04-06T12:26:10.643Z,928
2018-04-06T12:27:10.532Z,928
2018-04-06T12:28:10.472Z,928
2018-04-06T12:29:10.791Z,928
2018-04-06T12:30:11.079Z,924
2018-04-06T12:31:11.326Z,924
2018-04-06T12:32:11.454Z,924
2018-04-06T12:33:11.783Z,924
2018-04-06T12:34:11.761Z,916
2018-04-06T12:35:12.029Z,916
2018-04-06T12:36:12.444Z,916
2018-04-06T12:37:12.891Z,912
2018-04-06T12:38:13.126Z,912
2018-04-06T12:39:13.177Z,908
2018-04-06T12:40:13.755Z,908
2018-04-06T12:41:13.545Z,904
2018-04-06T12:42:13.393Z,900
2018-04-06T12:43:13.752Z,904
2018-04-06T12:44:13.654Z,900
2018-04-06T12:45:13.805Z,900
2018-04-06T12:46:13.337Z,896
2018-04-06T12:47:14.236Z,896
2018-04-06T12:48:13.401Z,896
2018-04-06T12:49:15.356Z,892
2018-04-06T12:50:14.350Z,888
2018-04-06T12:51:14.358Z,884
2018-04-06T12:52:14.616Z,880
2018-04-06T12:53:15.328Z,880
2018-04-06T12:54:14.415Z,880
2018-04-06T12:55:14.552Z,876
2018-04-06T12:56:14.562Z,876
2018-04-06T12:57:16.233Z,876
2018-04-06T12:58:15.988Z,872
2018-04-06T12:59:15.057Z,872
2018-04-06T13:00:21.523Z,872
2018-04-06T13:01:15.388Z,868
2018-04-06T13:02:15.619Z,868
2018-04-06T13:03:14.880Z,864
2018-04-06T13:04:14.683Z,864
2018-04-06T13:05:14.344Z,860
2018-04-06T13:06:14.944Z,864
2018-04-06T13:07:14.724Z,860
2018-04-06T13:08:15.157Z,856
2018-04-06T13:09:15.026Z,860
2018-04-06T13:10:16.061Z,856
2018-04-06T13:11:15.506Z,852
2018-04-06T13:12:16.695Z,848
2018-04-06T13:13:15.094Z,848
2018-04-06T13:14:15.563Z,844
2018-04-06T13:15:15.126Z,844
2018-04-06T13:16:15.461Z,840
2018-04-06T13:17:15.310Z,836
2018-04-06T13:18:15.092Z,836
2018-04-06T13:19:15.291Z,832
2018-04-06T13:20:15.820Z,832
2018-04-06T13:21:16.353Z,832
2018-04-06T13:22:16.324Z,828
2018-04-06T13:23:15.537Z,832
2018-04-06T13:24:15.252Z,832
2018-04-06T13:25:15.578Z,828
2018-04-06T13:26:15.987Z,824
2018-04-06T13:27:15.582Z,824
2018-04-06T13:28:15.357Z,824
2018-04-06T13:29:15.386Z,824
2018-04-06T13:30:15.363Z,824
2018-04-06T13:31:15.659Z,820
2018-04-06T13:32:15.911Z,816
2018-04-06T13:33:15.945Z,816
2018-04-06T13:34:15.924Z,816
2018-04-06T13:35:16.305Z,812
2018-04-06T13:36:16.801Z,808
2018-04-06T13:37:16.896Z,812
2018-04-06T13:38:16.815Z,808
2018-04-06T13:39:16.825Z,808
2018-04-06T13:40:16.987Z,804
2018-04-06T13:41:16.778Z,804
2018-04-06T13:42:17.323Z,804
2018-04-06T13:43:17.349Z,804
2018-04-06T13:44:17.405Z,800
2018-04-06T13:45:17.881Z,800
2018-04-06T13:46:17.930Z,800
2018-04-06T13:47:17.415Z,800
2018-04-06T13:48:18.013Z,796
2018-04-06T13:49:17.689Z,796
2018-04-06T13:50:18.007Z,796
2018-04-06T13:51:18.323Z,796