createdAt,value
2023-05-01T00:01:00.116Z,17.00
2023-05-01T00:03:28.425Z,17.00
2023-05-01T00:06:04.263Z,17.10
2023-05-01T00:08:32.461Z,17.20
2023-05-01T00:11:09.700Z,17.30
2023-05-01T00:13:36.694Z,17.40
2023-05-01T00:16:08.926Z,17.40
2023-05-01T00:18:36.305Z,17.40
2023-05-01T00:21:03.409Z,17.40
2023-05-01T00:23:30.450Z,17.40
2023-05-01T00:25:57.444Z,17.40
2023-05-01T00:28:24.376Z,17.50
2023-05-01T00:30:51.347Z,17.50
2023-05-01T00:33:18.594Z,17.40
2023-05-01T00:35:46.079Z,17.40
2023-05-01T00:38:13.322Z,17.40
2023-05-01T00:40:45.509Z,17.40
2023-05-01T00:43:13.583Z,17.40
2023-05-01T00:45:43.329Z,17.40
2023-05-01T00:48:11.004Z,17.40
2023-05-01T00:50:38.826Z,17.40
2023-05-01T00:53:06.457Z,17.40
2023-05-01T00:55:33.903Z,17.40
2023-05-01T00:58:02.222Z,17.40
2023-05-01T01:00:29.691Z,17.40
2023-05-01T01:02:57.203Z,17.40
2023-05-01T01:05:28.365Z,17.40
2023-05-01T01:08:19.556Z,17.30
2023-05-01T01:10:54.561Z,17.40
2023-05-01T01:13:29.110Z,17.30
2023-05-01T01:16:27.958Z,17.30
2023-05-01T01:19:24.860Z,17.30
2023-05-01T01:21:58.809Z,17.30
2023-05-01T01:24:46.012Z,17.30
2023-05-01T01:27:31.236Z,17.30
2023-05-01T01:30:30.051Z,17.30
2023-05-01T01:33:09.402Z,17.20
2023-05-01T01:35:39.917Z,17.20
2023-05-01T01:38:15.230Z,17.20
2023-05-01T01:40:53.741Z,17.20
2023-05-01T01:43:24.215Z,17.20
2023-05-01T01:45:57.946Z,17.20
2023-05-01T01:48:33.126Z,17.20
2023-05-01T01:51:04.950Z,17.20
2023-05-01T01:53:35.115Z,17.10
2023-05-01T01:56:06.205Z,17.10
2023-05-01T01:58:36.685Z,17.10
2023-05-01T02:01:06.336Z,17.10
2023-05-01T02:03:34.716Z,17.20
2023-05-01T02:06:05.314Z,17.10
2023-05-01T02:08:34.343Z,17.10
2023-05-01T02:11:02.447Z,17.10
2023-05-01T02:13:31.595Z,17.10
2023-05-01T02:16:00.805Z,17.10
2023-05-01T02:18:29.415Z,17.10
2023-05-01T02:20:59.719Z,17.10
2023-05-01T02:23:28.622Z,17.10
2023-05-01T02:25:57.835Z,17.10
2023-05-01T02:28:26.024Z,17.10
2023-05-01T02:30:53.152Z,17.00
2023-05-01T02:33:20.767Z,17.00
2023-05-01T02:35:47.947Z,17.00
2023-05-01T02:38:17.468Z,17.00
2023-05-01T02:40:50.170Z,17.00
2023-05-01T02:43:21.025Z,17.00
2023-05-01T02:45:51.533Z,17.00
2023-05-01T02:48:23.630Z,16.90
2023-05-01T02:50:52.481Z,16.90
2023-05-01T02:53:20.399Z,16.90
2023-05-01T02:55:54.672Z,16.90
2023-05-01T02:58:21.660Z,16.90
2023-05-01T03:00:50.029Z,16.80
2023-05-01T03:03:18.075Z,16.80
2023-05-01T03:05:45.159Z,16.80
2023-05-01T03:08:12.773Z,16.80
2023-05-01T03:10:43.249Z,16.80
2023-05-01T03:13:11.568Z,16.80
2023-05-01T03:15:39.048Z,16.80
2023-05-01T03:18:07.011Z,16.80
2023-05-01T03:20:34.223Z,16.80
2023-05-01T03:23:02.333Z,16.80
2023-05-01T03:25:30.635Z,16.80
2023-05-01T03:27:57.548Z,16.80
2023-05-01T03:30:25.008Z,16.80
2023-05-01T03:32:55.142Z,16.80
2023-05-01T03:35:28.330Z,16.70
2023-05-01T03:37:56.508Z,16.70
2023-05-01T03:40:56.084Z,16.70
2023-05-01T03:43:41.603Z,16.70
2023-05-01T03:46:17.430Z,16.70
2023-05-01T03:48:44.467Z,16.60
2023-05-01T03:51:11.515Z,16.60
2023-05-01T03:53:39.110Z,16.60
2023-05-01T03:56:07.472Z,16.60
2023-05-01T03:58:34.460Z,16.60
2023-05-01T04:01:02.935Z,16.60
2023-05-01T04:03:30.496Z,16.60
2023-05-01T04:05:57.683Z,16.60
2023-05-01T04:08:24.718Z,16.50
2023-05-01T04:10:51.778Z,16.50
2023-05-01T04:13:18.980Z,16.50
2023-05-01T04:15:47.162Z,16.50
2023-05-01T04:18:14.369Z,16.40
2023-05-01T04:20:42.242Z,16.40
2023-05-01T04:23:09.668Z,16.40
2023-05-01T04:25:37.453Z,16.40
2023-05-01T04:28:14.141Z,16.40
2023-05-01T04:30:41.187Z,16.30
2023-05-01T04:33:11.751Z,16.40
2023-05-01T04:35:40.771Z,16.30
2023-05-01T04:38:10.877Z,16.30
2023-05-01T04:40:39.608Z,16.40
2023-05-01T04:43:06.864Z,16.40
2023-05-01T04:45:36.150Z,16.40
2023-05-01T04:48:03.663Z,16.40
2023-05-01T04:50:31.152Z,16.50
2023-05-01T04:52:59.266Z,16.50
2023-05-01T04:55:26.255Z,16.50
2023-05-01T04:58:06.697Z,16.50
2023-05-01T05:00:35.685Z,16.50
2023-05-01T05:03:03.451Z,16.60
2023-05-01T05:05:31.290Z,16.60
2023-05-01T05:07:58.534Z,16.60
2023-05-01T05:10:32.367Z,16.70
2023-05-01T05:13:21.146Z,16.70
2023-05-01T05:15:55.681Z,16.80
2023-05-01T05:18:24.165Z,16.80
2023-05-01T05:20:51.739Z,16.90
2023-05-01T05:23:19.373Z,16.90
2023-05-01T05:25:46.297Z,17.00
2023-05-01T05:28:13.474Z,17.00
2023-05-01T05:30:41.646Z,17.20
2023-05-01T05:33:10.424Z,17.30
2023-05-01T05:35:37.409Z,17.40
2023-05-01T05:38:04.567Z,17.50
2023-05-01T05:40:35.240Z,17.50
2023-05-01T05:43:03.583Z,17.60
2023-05-01T05:45:34.378Z,17.70
2023-05-01T05:48:02.067Z,17.80
2023-05-01T05:50:32.147Z,17.90
2023-05-01T05:52:59.408Z,18.00
2023-05-01T05:55:28.110Z,18.00
2023-05-01T05:58:06.821Z,18.10
2023-05-01T06:00:34.667Z,18.10
2023-05-01T06:03:05.243Z,18.20
2023-05-01T06:05:34.328Z,18.30
2023-05-01T06:08:01.472Z,18.40
2023-05-01T06:10:28.413Z,18.50
2023-05-01T06:12:59.306Z,18.50
2023-05-01T06:15:41.600Z,18.60
2023-05-01T06:18:09.141Z,18.70
2023-05-01T06:20:37.005Z,18.80
2023-05-01T06:23:05.733Z,18.90
2023-05-01T06:25:41.424Z,18.90
2023-05-01T06:28:08.351Z,18.90
2023-05-01T06:30:35.892Z,18.90
2023-05-01T06:33:03.127Z,18.80
2023-05-01T06:35:30.578Z,18.90
2023-05-01T06:37:57.525Z,18.90
2023-05-01T06:40:24.546Z,18.90
2023-05-01T06:42:51.634Z,19.00
2023-05-01T06:45:18.925Z,19.20
2023-05-01T06:47:45.870Z,19.30
2023-05-01T06:50:12.905Z,19.40
2023-05-01T06:52:40.695Z,19.50
2023-05-01T06:55:08.288Z,19.60
2023-05-01T06:57:35.874Z,19.60
2023-05-01T07:00:03.488Z,19.80
2023-05-01T07:02:30.497Z,20.00
2023-05-01T07:04:57.745Z,20.20
2023-05-01T07:07:24.654Z,20.40
2023-05-01T07:09:51.640Z,20.70
2023-05-01T07:12:18.445Z,20.80
2023-05-01T07:14:45.221Z,20.70
2023-05-01T07:17:12.113Z,20.50
2023-05-01T07:19:39.508Z,20.40
2023-05-01T07:22:06.330Z,20.40
2023-05-01T07:24:33.161Z,20.40
2023-05-01T07:27:00.075Z,20.40
2023-05-01T07:29:26.905Z,20.40
2023-05-01T07:31:53.828Z,20.30
2023-05-01T07:34:20.642Z,20.20
2023-05-01T07:36:47.451Z,20.20
2023-05-01T07:39:14.883Z,20.10
2023-05-01T07:41:41.714Z,20.00
2023-05-01T07:44:09.033Z,20.10
2023-05-01T07:46:36.956Z,20.10
2023-05-01T07:49:04.284Z,20.10
2023-05-01T07:51:31.917Z,20.10
2023-05-01T07:53:59.096Z,20.30
2023-05-01T07:56:25.927Z,20.40
2023-05-01T07:58:52.747Z,20.50
2023-05-01T08:01:19.636Z,20.70
2023-05-01T08:03:47.494Z,20.90
2023-05-01T08:06:16.465Z,21.20
2023-05-01T08:08:43.426Z,21.40
2023-05-01T08:11:12.048Z,21.40
2023-05-01T08:13:38.848Z,21.20
2023-05-01T08:16:05.798Z,21.10
2023-05-01T08:18:32.667Z,21.20
2023-05-01T08:21:00.207Z,21.40
2023-05-01T08:23:27.197Z,21.50
2023-05-01T08:25:54.093Z,21.50
2023-05-01T08:28:21.354Z,21.70
2023-05-01T08:30:49.466Z,21.80
2023-05-01T08:33:16.552Z,21.90
2023-05-01T08:35:43.418Z,22.10
2023-05-01T08:38:13.350Z,22.30
2023-05-01T08:40:42.986Z,22.60
2023-05-01T08:43:10.593Z,23.10
2023-05-01T08:45:38.334Z,23.40
2023-05-01T08:48:06.678Z,24.20
2023-05-01T08:50:38.388Z,25.00
2023-05-01T08:53:06.525Z,25.60
2023-05-01T08:55:34.769Z,26.00
2023-05-01T08:58:01.994Z,26.20
2023-05-01T09:00:29.110Z,26.50
2023-05-01T09:02:56.322Z,26.70
2023-05-01T09:05:23.179Z,26.70
2023-05-01T09:07:50.048Z,26.60
2023-05-01T09:10:18.267Z,26.70
2023-05-01T09:12:47.029Z,26.80
2023-05-01T09:15:14.088Z,26.40
2023-05-01T09:17:42.339Z,25.90
2023-05-01T09:20:10.232Z,25.50
2023-05-01T09:22:38.017Z,25.40
2023-05-01T09:25:05.045Z,25.60
2023-05-01T09:27:35.807Z,25.60
2023-05-01T09:30:04.152Z,25.50
2023-05-01T09:32:31.175Z,25.00
2023-05-01T09:35:11.380Z,24.90
2023-05-01T09:37:38.309Z,24.80
2023-05-01T09:40:06.530Z,24.60
2023-05-01T09:42:34.297Z,24.40
2023-05-01T09:45:02.024Z,24.00
2023-05-01T09:47:29.496Z,23.70
2023-05-01T09:49:57.695Z,23.60
2023-05-01T09:52:28.833Z,23.40
2023-05-01T09:55:14.245Z,23.70
2023-05-01T09:57:42.818Z,24.60
2023-05-01T10:00:11.092Z,26.20
2023-05-01T10:02:38.746Z,27.50
2023-05-01T10:05:06.112Z,28.10
2023-05-01T10:07:33.393Z,28.30
2023-05-01T10:10:15.706Z,28.40
2023-05-01T10:12:42.600Z,28.30
2023-05-01T10:15:23.286Z,27.80
2023-05-01T10:17:52.517Z,27.40
2023-05-01T10:20:19.787Z,26.90
2023-05-01T10:22:46.770Z,26.50
2023-05-01T10:25:14.206Z,26.20
2023-05-01T10:27:41.853Z,26.00
2023-05-01T10:30:09.494Z,25.40
2023-05-01T10:32:37.591Z,25.00
2023-05-01T10:35:07.225Z,24.30
2023-05-01T10:37:46.508Z,23.90
2023-05-01T10:40:32.159Z,24.00
2023-05-01T10:43:17.541Z,24.10
2023-05-01T10:45:44.781Z,24.20
2023-05-01T10:48:11.871Z,24.00
2023-05-01T10:50:57.492Z,23.70
2023-05-01T10:53:24.345Z,23.60
2023-05-01T10:55:51.356Z,23.60
2023-05-01T10:58:36.724Z,23.20
2023-05-01T11:01:22.532Z,23.00
2023-05-01T11:03:49.427Z,22.90
2023-05-01T11:06:16.331Z,23.20
2023-05-01T11:08:44.924Z,23.60
2023-05-01T11:11:21.624Z,23.80
2023-05-01T11:14:00.669Z,24.00
2023-05-01T11:16:39.551Z,24.30
2023-05-01T11:19:07.895Z,24.30
2023-05-01T11:21:36.595Z,24.10
2023-05-01T11:24:04.086Z,23.90
2023-05-01T11:26:32.503Z,23.90
2023-05-01T11:29:00.563Z,23.90
2023-05-01T11:31:29.114Z,23.80
2023-05-01T11:33:56.456Z,23.60
2023-05-01T11:36:23.400Z,23.60
2023-05-01T11:38:54.464Z,23.70
2023-05-01T11:41:21.512Z,23.80
2023-05-01T11:43:56.346Z,23.50
2023-05-01T11:46:29.524Z,23.10
2023-05-01T11:48:57.016Z,23.00
2023-05-01T11:51:24.967Z,22.70
2023-05-01T11:54:01.691Z,22.60
2023-05-01T11:56:28.868Z,22.80
2023-05-01T11:58:56.584Z,23.30
2023-05-01T12:01:36.288Z,23.30
2023-05-01T12:04:03.930Z,23.20
2023-05-01T12:06:40.691Z,23.00
2023-05-01T12:09:10.743Z,22.80
2023-05-01T12:11:38.623Z,22.60
2023-05-01T12:14:05.688Z,22.60
2023-05-01T12:16:32.678Z,22.40
2023-05-01T12:18:59.710Z,22.00
2023-05-01T12:21:28.149Z,21.80
2023-05-01T12:23:55.092Z,21.70
2023-05-01T12:26:25.722Z,21.60
2023-05-01T12:28:56.596Z,21.30
2023-05-01T12:31:24.236Z,21.10
2023-05-01T12:33:55.595Z,21.00
2023-05-01T12:36:26.808Z,20.80
2023-05-01T12:38:56.227Z,20.60
2023-05-01T12:41:32.399Z,20.50
2023-05-01T12:43:59.249Z,20.40
2023-05-01T12:46:26.979Z,20.40
2023-05-01T12:48:54.726Z,20.40
2023-05-01T12:51:21.970Z,20.40
2023-05-01T12:53:49.136Z,20.50
2023-05-01T12:56:23.783Z,20.60
2023-05-01T12:58:51.869Z,20.80
2023-05-01T13:01:28.509Z,20.90
2023-05-01T13:03:58.029Z,21.00
2023-05-01T13:06:32.917Z,20.80
2023-05-01T13:09:07.625Z,20.90
2023-05-01T13:11:34.481Z,21.10
2023-05-01T13:14:07.757Z,21.10
2023-05-01T13:16:34.858Z,21.10
2023-05-01T13:19:01.846Z,21.20
2023-05-01T13:21:28.694Z,21.30
2023-05-01T13:23:59.827Z,21.40
2023-05-01T13:26:31.632Z,21.30
2023-05-01T13:28:59.980Z,21.30
2023-05-01T13:31:26.894Z,21.20
2023-05-01T13:33:54.689Z,21.20
2023-05-01T13:36:26.794Z,21.30
2023-05-01T13:38:55.934Z,21.20
2023-05-01T13:41:24.307Z,21.20
2023-05-01T13:43:52.120Z,21.20
2023-05-01T13:46:20.192Z,21.20
2023-05-01T13:48:47.799Z,21.30
2023-05-01T13:51:15.407Z,21.30
2023-05-01T13:53:42.549Z,21.40
2023-05-01T13:56:10.086Z,21.50
2023-05-01T13:58:36.975Z,21.50
2023-05-01T14:01:15.171Z,21.60
2023-05-01T14:03:43.109Z,21.50
2023-05-01T14:06:10.857Z,21.30
2023-05-01T14:08:37.821Z,21.30
2023-05-01T14:11:05.967Z,21.30
2023-05-01T14:13:33.401Z,21.40
2023-05-01T14:16:00.277Z,21.50
2023-05-01T14:18:27.731Z,21.50
2023-05-01T14:20:54.574Z,21.50
2023-05-01T14:23:22.990Z,21.50
2023-05-01T14:25:51.217Z,21.50
2023-05-01T14:28:18.322Z,21.40
2023-05-01T14:30:45.176Z,21.40
2023-05-01T14:33:13.089Z,21.30
2023-05-01T14:35:50.073Z,21.30
2023-05-01T14:38:17.774Z,21.20
2023-05-01T14:40:45.198Z,21.20
2023-05-01T14:43:16.448Z,21.20
2023-05-01T14:45:45.348Z,21.10
2023-05-01T14:48:29.981Z,20.80
2023-05-01T14:50:58.405Z,20.80
2023-05-01T14:53:27.368Z,20.90
2023-05-01T14:55:54.406Z,20.90
2023-05-01T14:58:21.529Z,21.00
2023-05-01T15:00:48.454Z,20.90
2023-05-01T15:03:15.315Z,20.80
2023-05-01T15:05:42.382Z,20.70
2023-05-01T15:08:09.186Z,20.60
2023-05-01T15:10:36.041Z,20.60
2023-05-01T15:13:02.858Z,20.50
2023-05-01T15:15:29.853Z,20.40
2023-05-01T15:17:56.686Z,20.40
2023-05-01T15:20:23.526Z,20.30
2023-05-01T15:22:50.399Z,20.20
2023-05-01T15:25:17.319Z,20.00
2023-05-01T15:27:45.941Z,19.90
2023-05-01T15:30:14.592Z,19.90
2023-05-01T15:32:41.554Z,19.80
2023-05-01T15:35:08.776Z,19.80
2023-05-01T15:37:35.727Z,19.80
2023-05-01T15:40:04.330Z,19.80
2023-05-01T15:42:31.467Z,19.80
2023-05-01T15:44:59.025Z,19.70
2023-05-01T15:47:26.457Z,19.60
2023-05-01T15:49:53.770Z,19.40
2023-05-01T15:52:20.693Z,19.30
2023-05-01T15:54:47.554Z,19.10
2023-05-01T15:57:14.440Z,19.00
2023-05-01T15:59:41.292Z,18.80
2023-05-01T16:02:11.210Z,18.70
2023-05-01T16:04:39.128Z,18.60
2023-05-01T16:07:07.634Z,18.70
2023-05-01T16:09:34.610Z,18.70
2023-05-01T16:12:03.243Z,18.70
2023-05-01T16:14:31.216Z,18.70
2023-05-01T16:16:58.148Z,18.70
2023-05-01T16:19:25.110Z,18.60
2023-05-01T16:21:52.284Z,18.60
2023-05-01T16:24:19.347Z,18.50
2023-05-01T16:26:46.518Z,18.40
2023-05-01T16:29:13.633Z,18.40
2023-05-01T16:31:47.784Z,18.30
2023-05-01T16:34:15.973Z,18.30
2023-05-01T16:36:43.546Z,18.30
2023-05-01T16:39:12.695Z,18.30
2023-05-01T16:41:45.715Z,18.30
2023-05-01T16:44:19.108Z,18.40
2023-05-01T16:46:55.908Z,18.40
2023-05-01T16:49:23.861Z,18.40
2023-05-01T16:51:51.140Z,18.40
2023-05-01T16:54:18.015Z,18.40
2023-05-01T16:56:44.901Z,18.40
2023-05-01T16:59:11.797Z,18.40
2023-05-01T17:01:38.691Z,18.40
2023-05-01T17:04:06.135Z,18.30
2023-05-01T17:06:33.372Z,18.20
2023-05-01T17:09:00.516Z,18.30
2023-05-01T17:11:30.342Z,18.20
2023-05-01T17:13:58.578Z,18.30
2023-05-01T17:16:25.477Z,18.20
2023-05-01T17:18:52.369Z,18.10
2023-05-01T17:21:19.221Z,18.00
2023-05-01T17:23:46.141Z,18.00
2023-05-01T17:26:16.020Z,18.00
2023-05-01T17:28:44.781Z,17.90
2023-05-01T17:31:11.689Z,17.80
2023-05-01T17:33:38.625Z,17.70
2023-05-01T17:36:05.602Z,17.70
2023-05-01T17:38:32.423Z,17.50
2023-05-01T17:40:59.349Z,17.40
2023-05-01T17:43:26.855Z,17.40
2023-05-01T17:45:53.825Z,17.30
2023-05-01T17:48:20.758Z,17.20
2023-05-01T17:50:47.726Z,17.20
2023-05-01T17:53:14.639Z,17.10
2023-05-01T17:55:41.720Z,17.00
2023-05-01T17:58:08.655Z,17.00
2023-05-01T18:00:35.837Z,16.90
2023-05-01T18:03:02.818Z,16.90
2023-05-01T18:05:29.959Z,16.90
2023-05-01T18:07:56.898Z,16.80
2023-05-01T18:10:23.826Z,16.80
2023-05-01T18:12:50.873Z,16.70
2023-05-01T18:15:22.574Z,16.60
2023-05-01T18:17:50.551Z,16.60
2023-05-01T18:20:17.829Z,16.60
2023-05-01T18:22:45.322Z,16.50
2023-05-01T18:25:13.513Z,16.50
2023-05-01T18:27:41.855Z,16.40
2023-05-01T18:30:09.645Z,16.40
2023-05-01T18:32:47.663Z,16.30
2023-05-01T18:35:16.748Z,16.20
2023-05-01T18:37:44.206Z,16.20
2023-05-01T18:40:11.686Z,16.20
2023-05-01T18:42:41.936Z,16.10
2023-05-01T18:45:12.391Z,16.00
2023-05-01T18:47:39.458Z,16.00
2023-05-01T18:50:07.312Z,16.00
2023-05-01T18:52:37.030Z,15.90
2023-05-01T18:55:04.458Z,15.90
2023-05-01T18:57:32.821Z,15.90
2023-05-01T19:00:01.327Z,15.80
2023-05-01T19:02:28.738Z,15.80
2023-05-01T19:04:57.952Z,15.70
2023-05-01T19:07:26.492Z,15.70
2023-05-01T19:09:53.968Z,15.60
2023-05-01T19:12:20.948Z,15.60
2023-05-01T19:14:47.884Z,15.60
2023-05-01T19:17:14.837Z,15.60
2023-05-01T19:19:41.841Z,15.60
2023-05-01T19:22:08.892Z,15.60
2023-05-01T19:24:36.101Z,15.50
2023-05-01T19:27:03.369Z,15.40
2023-05-01T19:29:33.846Z,15.40
2023-05-01T19:32:00.938Z,15.40
2023-05-01T19:34:28.591Z,15.40
2023-05-01T19:37:00.218Z,15.40
2023-05-01T19:39:27.295Z,15.40
2023-05-01T19:41:54.236Z,15.40
2023-05-01T19:44:22.896Z,15.40
2023-05-01T19:46:49.848Z,15.40
2023-05-01T19:49:16.889Z,15.30
2023-05-01T19:51:45.662Z,15.20
2023-05-01T19:54:12.617Z,15.20
2023-05-01T19:56:39.636Z,15.20
2023-05-01T19:59:07.136Z,15.20
2023-05-01T20:01:34.596Z,15.20
2023-05-01T20:04:01.591Z,15.20
2023-05-01T20:06:28.539Z,15.20
2023-05-01T20:08:55.486Z,15.10
2023-05-01T20:11:22.497Z,15.10
2023-05-01T20:13:49.412Z,15.10
2023-05-01T20:16:16.386Z,15.10
2023-05-01T20:18:43.348Z,15.10
2023-05-01T20:21:10.298Z,15.10
2023-05-01T20:23:37.528Z,15.10
2023-05-01T20:26:04.650Z,15.10
2023-05-01T20:28:31.639Z,15.10
2023-05-01T20:30:58.894Z,15.00
2023-05-01T20:33:25.920Z,15.00
2023-05-01T20:35:53.018Z,14.90
2023-05-01T20:38:21.627Z,14.90
2023-05-01T20:40:48.552Z,14.90
2023-05-01T20:43:15.578Z,14.90
2023-05-01T20:45:42.769Z,14.80
2023-05-01T20:48:11.030Z,14.80
2023-05-01T20:50:38.159Z,14.80
2023-05-01T20:53:05.176Z,14.70
2023-05-01T20:55:32.148Z,14.70
2023-05-01T20:57:59.092Z,14.70
2023-05-01T21:00:26.114Z,14.70
2023-05-01T21:02:53.195Z,14.70
2023-05-01T21:05:20.397Z,14.70
2023-05-01T21:07:47.994Z,14.70
2023-05-01T21:10:16.576Z,14.70
2023-05-01T21:12:43.676Z,14.70
2023-05-01T21:15:11.678Z,14.70
2023-05-01T21:17:40.752Z,14.70
2023-05-01T21:20:14.520Z,14.70
2023-05-01T21:22:41.996Z,14.70
2023-05-01T21:25:09.187Z,14.70
2023-05-01T21:27:41.795Z,14.60
2023-05-01T21:30:13.023Z,14.60
2023-05-01T21:32:40.480Z,14.50
2023-05-01T21:35:10.084Z,14.50
2023-05-01T21:37:37.403Z,14.50
2023-05-01T21:40:06.501Z,14.40
2023-05-01T21:42:40.314Z,14.50
2023-05-01T21:45:08.089Z,14.50
2023-05-01T21:47:41.621Z,14.40
2023-05-01T21:50:12.729Z,14.40
2023-05-01T21:52:40.950Z,14.40
2023-05-01T21:55:10.022Z,14.40
2023-05-01T21:57:38.763Z,14.40
2023-05-01T22:00:09.706Z,14.40
2023-05-01T22:02:43.709Z,14.40
2023-05-01T22:05:12.832Z,14.40
2023-05-01T22:07:40.925Z,14.30
2023-05-01T22:10:12.268Z,14.30
2023-05-01T22:12:40.330Z,14.40
2023-05-01T22:15:09.277Z,14.40
2023-05-01T22:17:37.196Z,14.40
2023-05-01T22:20:09.070Z,14.30
2023-05-01T22:22:36.980Z,14.30
2023-05-01T22:25:05.053Z,14.40
2023-05-01T22:27:32.254Z,14.40
2023-05-01T22:29:59.579Z,14.40
2023-05-01T22:32:28.284Z,14.40
2023-05-01T22:34:55.511Z,14.40
2023-05-01T22:37:22.650Z,14.30
2023-05-01T22:39:49.593Z,14.40
2023-05-01T22:42:16.610Z,14.30
2023-05-01T22:44:43.567Z,14.30
2023-05-01T22:47:10.696Z,14.30
2023-05-01T22:49:37.684Z,14.40
2023-05-01T22:52:04.803Z,14.30
2023-05-01T22:54:31.696Z,14.30
2023-05-01T22:56:58.638Z,14.30
2023-05-01T22:59:26.041Z,14.30
2023-05-01T23:01:53.061Z,14.30
2023-05-01T23:04:20.104Z,14.30
2023-05-01T23:06:47.105Z,14.30
2023-05-01T23:09:14.070Z,14.30
2023-05-01T23:11:41.598Z,14.30
2023-05-01T23:14:08.571Z,14.30
2023-05-01T23:16:41.416Z,14.30
2023-05-01T23:19:21.674Z,14.30
2023-05-01T23:21:50.041Z,14.30
2023-05-01T23:24:19.390Z,14.30
2023-05-01T23:26:46.388Z,14.30
2023-05-01T23:29:14.570Z,14.30
2023-05-01T23:31:46.508Z,14.30
2023-05-01T23:34:17.621Z,14.30
2023-05-01T23:36:47.702Z,14.30
2023-05-01T23:39:16.457Z,14.30
2023-05-01T23:41:43.899Z,14.30
2023-05-01T23:44:11.259Z,14.20
2023-05-01T23:46:38.501Z,14.20
2023-05-01T23:49:05.512Z,14.20
2023-05-01T23:51:32.877Z,14.20
2023-05-01T23:54:00.422Z,14.20
2023-05-01T23:56:27.416Z,14.10
2023-05-01T23:58:54.376Z,14.10
