createdAt,value
2019-04-16T00:02:31.346Z,71.90
2019-04-16T00:05:48.376Z,72.00
2019-04-16T00:08:58.351Z,72.30
2019-04-16T00:12:19.989Z,72.50
2019-04-16T00:15:24.897Z,72.90
2019-04-16T00:18:29.784Z,72.90
2019-04-16T00:21:53.582Z,72.90
2019-04-16T00:24:58.764Z,73.00
2019-04-16T00:28:03.813Z,73.10
2019-04-16T00:31:08.974Z,72.90
2019-04-16T00:34:14.520Z,72.90
2019-04-16T00:37:21.280Z,72.90
2019-04-16T00:40:29.087Z,73.40
2019-04-16T00:43:34.217Z,73.30
2019-04-16T00:46:39.210Z,73.30
2019-04-16T00:49:44.601Z,73.30
2019-04-16T00:52:49.979Z,73.40
2019-04-16T00:55:55.417Z,73.40
2019-04-16T00:59:01.260Z,73.30
2019-04-16T01:02:06.433Z,73.20
2019-04-16T01:05:11.621Z,73.90
2019-04-16T01:08:16.879Z,74.10
2019-04-16T01:11:23.216Z,74.20
2019-04-16T01:14:28.271Z,74.30
2019-04-16T01:17:36.086Z,74.40
2019-04-16T01:20:43.303Z,74.60
2019-04-16T01:23:49.378Z,74.90
2019-04-16T01:26:55.358Z,75.30
2019-04-16T01:30:04.899Z,75.60
2019-04-16T01:33:32.191Z,75.90
2019-04-16T01:37:04.089Z,75.80
2019-04-16T01:40:09.681Z,75.60
2019-04-16T01:43:14.674Z,75.40
2019-04-16T01:46:19.638Z,75.30
2019-04-16T01:49:24.496Z,75.70
2019-04-16T01:52:29.467Z,75.80
2019-04-16T01:55:34.706Z,75.80
2019-04-16T01:58:39.975Z,75.90
2019-04-16T02:01:45.136Z,76.00
2019-04-16T02:04:51.950Z,76.10
2019-04-16T02:07:59.257Z,76.30
2019-04-16T02:11:03.692Z,76.20
2019-04-16T02:14:09.743Z,76.60
2019-04-16T02:17:14.751Z,76.80
2019-04-16T02:20:19.886Z,76.80
2019-04-16T02:23:24.978Z,77.10
2019-04-16T02:26:30.452Z,77.30
2019-04-16T02:29:35.509Z,77.10
2019-04-16T02:32:40.568Z,76.80
2019-04-16T02:35:45.645Z,76.90
2019-04-16T02:38:53.378Z,77.10
2019-04-16T02:41:58.461Z,77.90
2019-04-16T02:45:03.843Z,77.20
2019-04-16T02:48:14.515Z,77.10
2019-04-16T02:51:30.841Z,77.30
2019-04-16T02:54:58.264Z,77.10
2019-04-16T02:58:16.659Z,76.90
2019-04-16T03:01:55.483Z,77.00
2019-04-16T03:05:09.130Z,77.00
2019-04-16T03:08:14.345Z,77.00
2019-04-16T03:11:19.932Z,76.50
2019-04-16T03:14:29.821Z,76.20
2019-04-16T03:17:39.497Z,76.90
2019-04-16T03:20:44.706Z,76.70
2019-04-16T03:23:50.114Z,76.50
2019-04-16T03:26:55.542Z,76.40
2019-04-16T03:30:03.379Z,76.20
2019-04-16T03:33:12.810Z,76.20
2019-04-16T03:36:14.091Z,76.50
2019-04-16T03:39:18.957Z,76.50
2019-04-16T03:42:24.484Z,76.40
2019-04-16T03:45:30.549Z,76.20
2019-04-16T03:48:35.382Z,76.60
2019-04-16T03:51:40.048Z,77.40
2019-04-16T03:54:45.266Z,79.00
2019-04-16T03:57:50.260Z,78.50
2019-04-16T04:00:55.274Z,77.80
2019-04-16T04:04:00.368Z,77.40
2019-04-16T04:07:05.537Z,77.40
2019-04-16T04:10:11.205Z,77.20
2019-04-16T04:13:18.663Z,76.50
2019-04-16T04:16:23.092Z,77.30
2019-04-16T04:19:28.068Z,76.60
2019-04-16T04:22:33.044Z,76.50
2019-04-16T04:25:38.197Z,76.40
2019-04-16T04:28:43.141Z,76.50
2019-04-16T04:31:48.324Z,76.50
2019-04-16T04:34:53.358Z,76.20
2019-04-16T04:38:00.782Z,76.30
2019-04-16T04:41:05.148Z,76.70
2019-04-16T04:44:10.189Z,76.20
2019-04-16T04:47:18.402Z,76.10
2019-04-16T04:50:22.025Z,75.80
2019-04-16T04:53:27.114Z,75.50
2019-04-16T04:56:32.128Z,75.40
2019-04-16T04:59:37.514Z,75.50
2019-04-16T05:02:43.766Z,75.10
2019-04-16T05:05:55.866Z,74.70
2019-04-16T05:09:00.603Z,74.30
2019-04-16T05:12:08.044Z,74.30
2019-04-16T05:15:13.446Z,74.40
2019-04-16T05:18:18.617Z,74.60
2019-04-16T05:21:23.610Z,74.70
2019-04-16T05:24:29.861Z,74.30
2019-04-16T05:27:40.255Z,73.70
2019-04-16T05:30:43.183Z,73.10
2019-04-16T05:33:49.030Z,73.50
2019-04-16T05:36:54.324Z,72.70
2019-04-16T05:39:59.565Z,72.00
2019-04-16T05:43:04.673Z,71.60
2019-04-16T05:46:09.972Z,71.90
2019-04-16T05:49:15.487Z,70.20
2019-04-16T05:52:20.487Z,67.40
2019-04-16T05:55:30.982Z,64.60
2019-04-16T05:58:36.012Z,60.70
2019-04-16T06:01:58.848Z,58.10
2019-04-16T06:05:04.181Z,55.50
2019-04-16T06:08:12.461Z,53.50
2019-04-16T06:11:28.110Z,51.80
2019-04-16T06:14:35.130Z,49.70
2019-04-16T06:18:18.387Z,47.90
2019-04-16T06:21:35.144Z,46.10
2019-04-16T06:25:08.682Z,43.60
2019-04-16T06:28:31.870Z,41.70
2019-04-16T06:31:40.582Z,40.20
2019-04-16T06:35:01.151Z,38.10
2019-04-16T06:38:28.497Z,36.10
2019-04-16T06:41:58.606Z,34.40
2019-04-16T06:45:11.254Z,33.50
2019-04-16T06:48:24.627Z,31.50
2019-04-16T06:51:54.162Z,31.10
2019-04-16T06:55:18.245Z,30.00
2019-04-16T06:58:50.333Z,29.00
2019-04-16T07:02:11.247Z,27.90
2019-04-16T07:05:31.928Z,26.90
2019-04-16T07:09:01.635Z,26.10
2019-04-16T07:12:18.869Z,25.40
2019-04-16T07:15:27.840Z,24.50
2019-04-16T07:18:30.677Z,23.80
2019-04-16T07:21:35.584Z,22.90
2019-04-16T07:24:40.846Z,22.60
2019-04-16T07:28:03.869Z,21.60
2019-04-16T07:31:34.255Z,20.00
2019-04-16T07:34:46.238Z,19.60
2019-04-16T07:37:59.266Z,18.60
2019-04-16T07:41:43.060Z,18.10
2019-04-16T07:45:12.497Z,17.40
2019-04-16T07:48:32.682Z,18.00
2019-04-16T07:51:54.229Z,17.00
2019-04-16T07:55:20.128Z,16.90
2019-04-16T07:58:25.580Z,16.20
2019-04-16T08:01:30.550Z,15.70
2019-04-16T08:04:36.480Z,15.60
2019-04-16T08:07:41.459Z,15.60
2019-04-16T08:10:46.695Z,15.40
2019-04-16T08:13:51.548Z,15.70
2019-04-16T08:16:56.962Z,15.70
2019-04-16T08:20:02.107Z,15.90
2019-04-16T08:23:26.038Z,15.40
2019-04-16T08:26:31.081Z,15.00
2019-04-16T08:29:36.689Z,14.30
2019-04-16T08:32:41.962Z,14.00
2019-04-16T08:35:47.226Z,13.80
2019-04-16T08:38:52.312Z,13.40
2019-04-16T08:41:57.738Z,13.10
2019-04-16T08:45:07.355Z,12.90
2019-04-16T08:48:17.049Z,12.30
2019-04-16T08:51:29.753Z,12.20
2019-04-16T08:54:25.041Z,12.00
2019-04-16T08:57:32.047Z,11.50
2019-04-16T09:00:37.272Z,11.10
2019-04-16T09:03:42.339Z,11.30
2019-04-16T09:06:47.710Z,10.80
2019-04-16T09:09:57.727Z,10.50
2019-04-16T09:13:05.418Z,10.80
2019-04-16T09:16:11.151Z,10.50
2019-04-16T09:19:17.689Z,10.70
2019-04-16T09:22:22.651Z,11.00
2019-04-16T09:25:52.477Z,11.10
2019-04-16T09:29:10.341Z,11.00
2019-04-16T09:32:44.021Z,11.60
2019-04-16T09:36:10.801Z,12.00
2019-04-16T09:39:29.928Z,13.00
2019-04-16T09:42:35.663Z,14.00
2019-04-16T09:45:40.603Z,15.00
2019-04-16T09:48:45.543Z,15.90
2019-04-16T09:51:51.295Z,17.40
2019-04-16T09:54:56.165Z,18.60
2019-04-16T09:58:06.901Z,19.20
2019-04-16T10:01:11.828Z,20.50
2019-04-16T10:04:19.076Z,20.90
2019-04-16T10:07:24.234Z,21.30
2019-04-16T10:10:29.363Z,22.30
2019-04-16T10:13:36.307Z,22.80
2019-04-16T10:16:41.240Z,23.20
2019-04-16T10:19:46.981Z,23.60
2019-04-16T10:22:52.331Z,23.80
2019-04-16T10:25:57.502Z,23.70
2019-04-16T10:29:06.071Z,24.60
2019-04-16T10:32:11.502Z,24.50
2019-04-16T10:35:16.529Z,24.90
2019-04-16T10:38:31.608Z,24.60
2019-04-16T10:41:50.467Z,25.50
2019-04-16T10:45:01.674Z,25.80
2019-04-16T10:48:34.359Z,26.80
2019-04-16T10:52:04.592Z,27.00
2019-04-16T10:55:26.689Z,27.40
2019-04-16T10:58:49.565Z,26.70
2019-04-16T11:02:10.711Z,25.40
2019-04-16T11:05:22.728Z,27.00
2019-04-16T11:08:27.796Z,26.60
2019-04-16T11:11:32.993Z,26.40
2019-04-16T11:14:38.381Z,26.20
2019-04-16T11:17:43.731Z,26.20
2019-04-16T11:20:48.754Z,26.20
2019-04-16T11:23:54.012Z,26.40
2019-04-16T11:27:02.113Z,27.10
2019-04-16T11:30:12.112Z,26.80
2019-04-16T11:33:17.225Z,26.90
2019-04-16T11:36:22.249Z,26.40
2019-04-16T11:39:29.713Z,25.80
2019-04-16T11:42:34.848Z,25.80
2019-04-16T11:45:39.891Z,26.20
2019-04-16T11:48:44.925Z,26.50
2019-04-16T11:51:49.824Z,26.10
2019-04-16T11:54:54.857Z,26.70
2019-04-16T11:58:00.083Z,26.20
2019-04-16T12:01:23.024Z,25.40
2019-04-16T12:05:04.832Z,25.90
2019-04-16T12:08:18.033Z,26.00
2019-04-16T12:11:30.707Z,26.00
2019-04-16T12:14:43.648Z,25.50
2019-04-16T12:18:05.367Z,25.50
2019-04-16T12:21:28.018Z,25.60
2019-04-16T12:24:54.701Z,26.00
2019-04-16T12:28:12.473Z,25.90
2019-04-16T12:31:39.184Z,25.90
2019-04-16T12:35:08.779Z,26.40
2019-04-16T12:38:18.848Z,27.40
2019-04-16T12:42:00.052Z,27.80
2019-04-16T12:45:22.887Z,27.80
2019-04-16T12:48:44.943Z,27.60
2019-04-16T12:52:17.208Z,27.70
2019-04-16T12:55:32.672Z,27.80
2019-04-16T12:58:59.614Z,27.80
2019-04-16T13:02:22.861Z,27.80
2019-04-16T13:05:35.627Z,28.20
2019-04-16T13:09:11.328Z,28.10
2019-04-16T13:12:26.359Z,28.40
2019-04-16T13:15:53.289Z,28.30
2019-04-16T13:19:15.774Z,27.90
2019-04-16T13:22:22.515Z,27.20
2019-04-16T13:25:40.672Z,27.00
2019-04-16T13:28:45.782Z,27.10
2019-04-16T13:31:50.744Z,27.70
2019-04-16T13:34:58.082Z,28.00
2019-04-16T13:38:02.234Z,28.00
2019-04-16T13:41:07.920Z,28.60
2019-04-16T13:44:16.956Z,28.50
2019-04-16T13:47:20.446Z,28.50
2019-04-16T13:50:53.961Z,28.70
2019-04-16T13:54:13.628Z,29.00
2019-04-16T13:57:20.227Z,29.20
2019-04-16T14:00:33.563Z,29.10
2019-04-16T14:03:37.199Z,29.00
2019-04-16T14:06:42.029Z,29.10
2019-04-16T14:09:47.044Z,29.80
2019-04-16T14:12:52.896Z,30.00
2019-04-16T14:15:59.198Z,30.20
2019-04-16T14:19:06.150Z,30.00
2019-04-16T14:22:10.890Z,30.60
2019-04-16T14:25:16.559Z,30.00
2019-04-16T14:28:21.874Z,30.00
2019-04-16T14:31:27.446Z,30.50
2019-04-16T14:34:44.049Z,30.40
2019-04-16T14:37:48.943Z,30.70
2019-04-16T14:40:53.811Z,30.70
2019-04-16T14:44:04.563Z,30.30
2019-04-16T14:47:09.864Z,30.20
2019-04-16T14:50:15.101Z,30.30
2019-04-16T14:53:38.033Z,30.50
2019-04-16T14:56:46.261Z,30.80
2019-04-16T15:00:24.125Z,31.60
2019-04-16T15:03:38.115Z,31.80
2019-04-16T15:07:04.868Z,31.90
2019-04-16T15:10:44.606Z,32.20
2019-04-16T15:13:54.586Z,32.00
2019-04-16T15:17:07.964Z,32.10
2019-04-16T15:20:32.849Z,32.30
2019-04-16T15:24:00.583Z,31.90
2019-04-16T15:27:31.576Z,31.90
2019-04-16T15:30:53.999Z,32.40
2019-04-16T15:34:23.776Z,32.50
2019-04-16T15:37:35.336Z,32.40
2019-04-16T15:40:41.286Z,32.50
2019-04-16T15:44:08.558Z,32.40
2019-04-16T15:47:26.115Z,32.10
2019-04-16T15:50:49.867Z,32.10
2019-04-16T15:54:16.821Z,32.30
2019-04-16T15:57:56.153Z,32.50
2019-04-16T16:01:24.465Z,32.20
2019-04-16T16:04:39.361Z,32.60
2019-04-16T16:08:02.737Z,33.10
2019-04-16T16:11:17.242Z,33.60
2019-04-16T16:14:22.832Z,33.80
2019-04-16T16:17:27.795Z,34.10
2019-04-16T16:20:33.104Z,33.90
2019-04-16T16:23:38.135Z,34.30
2019-04-16T16:26:43.635Z,34.10
2019-04-16T16:29:48.635Z,34.10
2019-04-16T16:32:53.743Z,34.30
2019-04-16T16:36:00.277Z,34.10
2019-04-16T16:39:07.170Z,34.80
2019-04-16T16:42:12.392Z,34.30
2019-04-16T16:45:18.947Z,34.10
2019-04-16T16:48:24.228Z,34.80
2019-04-16T16:51:29.483Z,34.70
2019-04-16T16:54:34.541Z,35.00
2019-04-16T16:57:48.538Z,34.90
2019-04-16T17:01:19.660Z,35.10
2019-04-16T17:04:36.782Z,35.20
2019-04-16T17:07:41.821Z,35.60
2019-04-16T17:10:46.954Z,35.70
2019-04-16T17:13:52.287Z,36.10
2019-04-16T17:17:11.951Z,36.40
2019-04-16T17:20:04.661Z,36.60
2019-04-16T17:23:09.834Z,37.00
2019-04-16T17:26:16.165Z,37.90
2019-04-16T17:29:21.566Z,37.30
2019-04-16T17:32:26.750Z,37.60
2019-04-16T17:35:31.713Z,37.80
2019-04-16T17:38:37.757Z,37.80
2019-04-16T17:41:58.466Z,38.20
2019-04-16T17:45:33.278Z,38.60
2019-04-16T17:48:56.218Z,38.70
2019-04-16T17:52:09.921Z,38.90
2019-04-16T17:55:38.087Z,39.20
2019-04-16T17:58:55.839Z,39.50
2019-04-16T18:02:32.375Z,39.90
2019-04-16T18:05:46.259Z,40.50
2019-04-16T18:09:09.669Z,40.60
2019-04-16T18:12:32.650Z,40.60
2019-04-16T18:15:56.252Z,40.10
2019-04-16T18:19:17.927Z,40.80
2019-04-16T18:22:32.728Z,41.10
2019-04-16T18:26:00.166Z,41.50
2019-04-16T18:29:31.695Z,41.50
2019-04-16T18:33:07.565Z,42.40
2019-04-16T18:36:35.105Z,42.50
2019-04-16T18:39:45.662Z,42.80
2019-04-16T18:43:13.749Z,43.10
2019-04-16T18:46:34.605Z,43.80
2019-04-16T18:49:40.225Z,44.90
2019-04-16T18:52:46.666Z,46.00
2019-04-16T18:55:52.389Z,46.60
2019-04-16T18:58:57.663Z,47.20
2019-04-16T19:02:08.671Z,47.70
2019-04-16T19:05:12.483Z,48.20
2019-04-16T19:08:17.707Z,48.70
2019-04-16T19:11:22.819Z,49.00
2019-04-16T19:14:27.811Z,49.30
2019-04-16T19:17:34.258Z,49.50
2019-04-16T19:20:40.192Z,49.80
2019-04-16T19:23:45.945Z,50.00
2019-04-16T19:26:51.014Z,50.10
2019-04-16T19:29:56.320Z,50.10
2019-04-16T19:33:02.209Z,50.70
2019-04-16T19:36:07.824Z,51.00
2019-04-16T19:39:15.188Z,51.40
2019-04-16T19:42:20.136Z,51.50
2019-04-16T19:45:25.187Z,51.90
2019-04-16T19:48:35.747Z,52.40
2019-04-16T19:51:41.247Z,52.70
2019-04-16T19:54:45.272Z,53.00
2019-04-16T19:57:51.065Z,53.80
2019-04-16T20:00:57.770Z,53.80
2019-04-16T20:04:09.271Z,54.00
2019-04-16T20:07:10.589Z,54.20
2019-04-16T20:10:15.952Z,55.10
2019-04-16T20:13:21.142Z,54.60
2019-04-16T20:16:26.274Z,54.50
2019-04-16T20:19:31.443Z,54.70
2019-04-16T20:22:36.524Z,54.70
2019-04-16T20:25:41.771Z,54.90
2019-04-16T20:28:48.423Z,55.20
2019-04-16T20:31:53.805Z,55.10
2019-04-16T20:34:58.795Z,55.50
2019-04-16T20:38:03.691Z,55.90
2019-04-16T20:41:08.916Z,55.60
2019-04-16T20:44:14.041Z,56.70
2019-04-16T20:47:19.361Z,56.20
2019-04-16T20:50:24.341Z,56.20
2019-04-16T20:53:29.754Z,56.30
2019-04-16T20:56:34.992Z,56.50
2019-04-16T20:59:40.122Z,56.50
2019-04-16T21:02:48.240Z,56.90
2019-04-16T21:05:59.244Z,57.30
2019-04-16T21:08:58.840Z,57.50
2019-04-16T21:12:03.971Z,57.70
2019-04-16T21:15:09.305Z,57.90
2019-04-16T21:18:14.627Z,57.70
2019-04-16T21:21:23.475Z,57.60
2019-04-16T21:24:26.793Z,58.00
2019-04-16T21:27:33.948Z,58.30
2019-04-16T21:30:42.913Z,58.00
2019-04-16T21:34:11.331Z,58.50
2019-04-16T21:37:37.915Z,58.80
2019-04-16T21:40:43.264Z,58.80
2019-04-16T21:43:49.494Z,58.80
2019-04-16T21:46:57.571Z,58.80
2019-04-16T21:50:01.746Z,58.50
2019-04-16T21:53:06.867Z,59.50
2019-04-16T21:56:11.768Z,59.90
2019-04-16T21:59:21.109Z,59.90
2019-04-16T22:02:25.151Z,60.00
2019-04-16T22:05:32.389Z,60.00
2019-04-16T22:08:37.513Z,60.20
2019-04-16T22:11:44.247Z,60.30
2019-04-16T22:14:51.097Z,60.50
2019-04-16T22:17:54.835Z,60.80
2019-04-16T22:20:59.682Z,61.00
2019-04-16T22:24:04.620Z,61.40
2019-04-16T22:27:09.391Z,61.50
2019-04-16T22:30:19.203Z,61.60
2019-04-16T22:33:20.923Z,61.80
2019-04-16T22:36:25.684Z,61.60
2019-04-16T22:39:52.636Z,61.90
2019-04-16T22:43:16.349Z,62.30
2019-04-16T22:46:31.385Z,62.20
2019-04-16T22:49:37.377Z,62.60
2019-04-16T22:52:44.979Z,62.70
2019-04-16T22:55:48.989Z,63.20
2019-04-16T22:58:53.869Z,63.70
2019-04-16T23:01:58.738Z,64.60
2019-04-16T23:05:03.475Z,64.00
2019-04-16T23:08:08.815Z,63.70
2019-04-16T23:11:14.945Z,65.60
2019-04-16T23:14:19.855Z,64.80
2019-04-16T23:17:26.473Z,65.00
2019-04-16T23:20:36.207Z,64.90
2019-04-16T23:23:37.924Z,65.30
2019-04-16T23:27:05.682Z,65.20
2019-04-16T23:30:08.917Z,64.90
2019-04-16T23:33:13.862Z,65.30
2019-04-16T23:36:19.083Z,65.40
2019-04-16T23:39:24.151Z,65.10
2019-04-16T23:42:29.047Z,65.20
2019-04-16T23:45:52.920Z,65.60
2019-04-16T23:49:08.307Z,66.10
2019-04-16T23:52:19.193Z,66.80
2019-04-16T23:55:50.015Z,66.70
2019-04-16T23:59:04.266Z,66.90
