createdAt,value
2017-04-04T00:01:36.346Z,1011.05
2017-04-04T00:02:16.955Z,1011.03
2017-04-04T00:02:57.464Z,1011.03
2017-04-04T00:03:37.964Z,1011
2017-04-04T00:04:18.450Z,1011.01
2017-04-04T00:04:59.000Z,1010.99
2017-04-04T00:05:39.494Z,1010.99
2017-04-04T00:06:20.007Z,1011.03
2017-04-04T00:07:00.574Z,1011.02
2017-04-04T00:07:42.100Z,1011.04
2017-04-04T00:08:24.319Z,1011.02
2017-04-04T00:10:55.788Z,1010.97
2017-04-04T00:11:39.145Z,1011
2017-04-04T00:12:23.290Z,1010.94
2017-04-04T00:13:08.133Z,1010.98
2017-04-04T00:13:52.269Z,1010.98
2017-04-04T00:14:37.137Z,1010.99
2017-04-04T00:15:21.361Z,1010.95
2017-04-04T00:17:19.426Z,1011
2017-04-04T00:18:04.367Z,1010.95
2017-04-04T00:18:48.779Z,1010.96
2017-04-04T00:19:36.480Z,1010.99
2017-04-04T00:20:21.853Z,1010.96
2017-04-04T00:21:21.810Z,1010.97
2017-04-04T00:24:02.448Z,1010.95
2017-04-04T00:26:09.230Z,1010.92
2017-04-04T00:27:03.542Z,1010.92
2017-04-04T00:27:52.069Z,1010.91
2017-04-04T00:30:12.047Z,1010.92
2017-04-04T00:31:09.175Z,1010.9
2017-04-04T00:31:50.611Z,1010.87
2017-04-04T00:32:33.850Z,1010.88
2017-04-04T00:33:19.923Z,1010.88
2017-04-04T00:34:32.068Z,1010.87
2017-04-04T01:25:21.407Z,1010.66
2017-04-04T02:38:50.474Z,1010.72
2017-04-04T02:39:35.807Z,1010.72
2017-04-04T03:02:00.018Z,1010.66
2017-04-04T03:02:57.191Z,1010.64
2017-04-04T03:04:12.831Z,1010.67
2017-04-04T03:04:57.244Z,1010.63
2017-04-04T03:05:40.751Z,1010.62
2017-04-04T03:06:40.518Z,1010.61
2017-04-04T03:07:28.539Z,1010.62
2017-04-04T03:08:28.186Z,1010.61
2017-04-04T03:10:51.369Z,1010.55
2017-04-04T03:11:34.323Z,1010.57
2017-04-04T03:12:14.832Z,1010.57
2017-04-04T03:12:55.361Z,1010.55
2017-04-04T03:13:35.870Z,1010.58
2017-04-04T03:14:16.760Z,1010.58
2017-04-04T03:15:05.526Z,1010.55
2017-04-04T03:15:50.208Z,1010.54
2017-04-04T03:16:35.662Z,1010.56
2017-04-04T03:17:42.519Z,1010.57
2017-04-04T03:18:23.850Z,1010.57
2017-04-04T03:19:06.594Z,1010.54
2017-04-04T03:19:50.107Z,1010.54
2017-04-04T03:20:30.909Z,1010.53
2017-04-04T03:21:11.820Z,1010.51
2017-04-04T03:21:53.253Z,1010.57
2017-04-04T03:22:34.119Z,1010.55
2017-04-04T03:24:34.838Z,1010.56
2017-04-04T03:25:20.048Z,1010.57
2017-04-04T03:26:06.166Z,1010.57
2017-04-04T03:26:50.723Z,1010.54
2017-04-04T03:27:32.076Z,1010.54
2017-04-04T03:28:55.835Z,1010.55
2017-04-04T03:52:31.739Z,1010.56
2017-04-04T03:57:36.086Z,1010.5
2017-04-04T04:02:33.981Z,1010.52
2017-04-04T04:05:28.525Z,1010.54
2017-04-04T04:06:46.212Z,1010.51
2017-04-04T04:08:23.964Z,1010.55
2017-04-04T04:12:42.132Z,1010.56
2017-04-04T09:38:24.464Z,1011.95
2017-04-04T09:39:05.182Z,1011.92
2017-04-04T09:39:45.795Z,1011.9
2017-04-04T09:40:26.417Z,1011.82
2017-04-04T09:41:06.983Z,1011.78
2017-04-04T09:41:47.544Z,1011.8
2017-04-04T09:42:28.090Z,1011.78
2017-04-04T09:43:08.656Z,1011.84
2017-04-04T09:43:49.319Z,1011.89
2017-04-04T09:44:29.954Z,1011.84
2017-04-04T09:45:10.599Z,1011.88
2017-04-04T09:45:51.185Z,1011.87
2017-04-04T09:46:31.800Z,1011.89
2017-04-04T09:47:12.426Z,1011.94
2017-04-04T09:47:53.122Z,1012
2017-04-04T09:48:33.752Z,1012.06
2017-04-04T09:49:14.337Z,1012.15
2017-04-04T09:49:54.958Z,1012.13
2017-04-04T09:50:35.592Z,1012.14
2017-04-04T09:51:16.544Z,1012.21
2017-04-04T09:51:57.075Z,1012.34
2017-04-04T09:52:37.743Z,1012.39
2017-04-04T09:54:30.310Z,1012.79
2017-04-04T09:55:10.791Z,1012.86
2017-04-04T09:55:51.241Z,1012.98
2017-04-04T09:57:48.862Z,1013.24
2017-04-04T09:58:29.350Z,1013.32
2017-04-04T09:59:09.827Z,1013.39
2017-04-04T09:59:50.310Z,1013.41
2017-04-04T10:02:18.313Z,1013.73
2017-04-04T10:02:58.825Z,1013.99
2017-04-04T10:03:39.334Z,1014.28
2017-04-04T10:04:19.856Z,1014.28
2017-04-04T10:06:32.619Z,1014.64
2017-04-04T10:07:13.102Z,1014.7
2017-04-04T10:07:53.595Z,1014.94
2017-04-04T10:08:34.121Z,1015.13
2017-04-04T10:09:14.699Z,1015.29
2017-04-04T10:09:55.181Z,1015.52
2017-04-04T10:10:35.634Z,1015.78
2017-04-04T10:11:16.119Z,1015.71
2017-04-04T10:11:56.679Z,1015.78
2017-04-04T10:12:37.165Z,1014.76
2017-04-04T10:13:17.630Z,1013.33
2017-04-04T10:15:46.526Z,1012.66
2017-04-04T10:16:26.919Z,1012.78
2017-04-04T10:17:07.486Z,1012.88
2017-04-04T10:17:48.683Z,1012.75
2017-04-04T10:18:29.192Z,1012.69
2017-04-04T10:19:09.761Z,1012.75
2017-04-04T10:19:50.258Z,1012.71
2017-04-04T10:20:30.777Z,1012.66
2017-04-04T10:21:11.226Z,1012.7
2017-04-04T10:21:51.697Z,1012.85
2017-04-04T10:22:32.172Z,1012.66
2017-04-04T10:23:13.289Z,1012.67
2017-04-04T10:25:05.898Z,1012.38
2017-04-04T10:25:46.509Z,1012.36
2017-04-04T10:26:27.023Z,1012.33
2017-04-04T10:27:07.551Z,1012.48
2017-04-04T10:27:48.052Z,1012.56
2017-04-04T10:28:28.553Z,1012.61
2017-04-04T10:29:09.016Z,1012.64
2017-04-04T10:29:49.533Z,1012.77
2017-04-04T10:32:17.575Z,1012.94
2017-04-04T10:32:58.094Z,1015.11
2017-04-04T10:33:38.619Z,1013.37
2017-04-04T10:34:19.088Z,1013.65
2017-04-04T10:34:59.654Z,1015.59
2017-04-04T10:35:40.174Z,1019.92
2017-04-04T10:37:37.838Z,1013.36
2017-04-04T10:38:18.326Z,1012.69
2017-04-04T10:38:58.846Z,1012.68
2017-04-04T10:39:39.410Z,1013.29
2017-04-04T10:40:19.888Z,1015.85
2017-04-04T10:41:02.104Z,1013.24
2017-04-04T10:41:43.199Z,1013.97
2017-04-04T10:43:35.768Z,1012.97
2017-04-04T10:44:16.260Z,1013.18
2017-04-04T10:44:56.754Z,1013.23
2017-04-04T10:45:37.251Z,1013.06
2017-04-04T10:46:17.770Z,1013.17
2017-04-04T10:46:58.220Z,1015.47
2017-04-04T10:47:38.676Z,1020.9
2017-04-04T10:48:19.175Z,1022.07
2017-04-04T10:48:59.706Z,1022.08
2017-04-04T10:49:40.219Z,1022.18
2017-04-04T10:50:20.748Z,1022.4
2017-04-04T10:51:01.324Z,1021.83
2017-04-04T10:51:41.782Z,1021.32
2017-04-04T10:52:22.358Z,1016.34
2017-04-04T10:53:02.953Z,1014.53
2017-04-04T10:55:15.678Z,1013.58
2017-04-04T10:55:56.212Z,1012.65
2017-04-04T10:56:36.797Z,1012.86
2017-04-04T10:57:17.299Z,1013.12
2017-04-04T10:57:57.759Z,1016.31
2017-04-04T10:58:38.272Z,1013.26
2017-04-04T10:59:18.837Z,1012.87
2017-04-04T10:59:59.396Z,1022.76
2017-04-04T11:00:39.948Z,1022.28
2017-04-04T11:01:20.475Z,1022.65
2017-04-04T11:03:18.184Z,1022.75
2017-04-04T11:03:58.700Z,1023.5
2017-04-04T11:04:39.215Z,1023.46
2017-04-04T11:06:36.814Z,1019.89
2017-04-04T11:07:17.299Z,1021.67
2017-04-04T11:07:57.803Z,1012.57
2017-04-04T11:08:38.361Z,1012.34
2017-04-04T11:09:18.853Z,1012.42
2017-04-04T11:13:55.426Z,1015.34
2017-04-04T11:14:35.937Z,1011.91
2017-04-04T11:15:16.517Z,1012.21
2017-04-04T11:15:57.037Z,1020.85
2017-04-04T11:16:37.601Z,1021.69
2017-04-04T11:17:18.835Z,1012.36
2017-04-04T11:17:59.385Z,1012.32
2017-04-04T11:18:39.894Z,1012.44
2017-04-04T11:19:20.469Z,1012.46
2017-04-04T11:20:01.009Z,1017.09
2017-04-04T11:20:41.576Z,1018
2017-04-04T11:21:22.173Z,1024.33
2017-04-04T11:22:02.871Z,1023.47
2017-04-04T11:22:43.472Z,1022.47
2017-04-04T11:23:24.174Z,1023.73
2017-04-04T11:24:04.828Z,1023
2017-04-04T11:24:45.402Z,1022.93
2017-04-04T11:25:26.016Z,1022.74
2017-04-04T11:26:06.668Z,1022.07
2017-04-04T11:26:47.150Z,1012.05
2017-04-04T11:27:27.694Z,1011.68
2017-04-04T11:28:08.251Z,1011.55
2017-04-04T11:28:48.810Z,1011.49
2017-04-04T11:29:29.336Z,1011.49
2017-04-04T11:30:09.895Z,1011.51
2017-04-04T11:30:50.493Z,1011.49
2017-04-04T11:31:31.105Z,1011.38
2017-04-04T11:32:11.550Z,1011.32
2017-04-04T11:34:04.282Z,1011.42
2017-04-04T11:34:44.951Z,1011.38
2017-04-04T11:35:25.598Z,1011.47
2017-04-04T11:36:06.193Z,1011.37
2017-04-04T11:36:46.820Z,1011.2
2017-04-04T11:37:27.440Z,1011.19
2017-04-04T11:38:08.066Z,1011.14
2017-04-04T11:38:48.711Z,1011.16
2017-04-04T11:39:29.271Z,1011.24
2017-04-04T11:40:09.839Z,1011.38
2017-04-04T11:40:50.482Z,1011.54
2017-04-04T11:41:31.728Z,1012.23
2017-04-04T11:42:12.264Z,1016.51
2017-04-04T11:42:52.984Z,1013.58
2017-04-04T11:43:34.067Z,1013.89
2017-04-04T11:44:14.661Z,1014.59
2017-04-04T11:44:55.255Z,1015.32
2017-04-04T11:45:35.851Z,1014.67
2017-04-04T11:46:16.534Z,1013.79
2017-04-04T11:46:57.127Z,1014.04
2017-04-04T11:47:37.750Z,1014.16
2017-04-04T11:48:18.365Z,1013.79
2017-04-04T11:48:58.936Z,1013.37
2017-04-04T11:49:39.629Z,1013.93
2017-04-04T11:50:20.254Z,1012.56
2017-04-04T11:51:00.954Z,1012.24
2017-04-04T11:51:41.779Z,1011.8
2017-04-04T11:52:22.370Z,1011.8
2017-04-04T11:53:02.971Z,1012.12
2017-04-04T11:53:43.586Z,1012.95
2017-04-04T11:54:24.200Z,1012.49
2017-04-04T11:55:04.814Z,1012.52
2017-04-04T11:55:45.432Z,1012.75
2017-04-04T11:56:26.261Z,1012.44
2017-04-04T11:57:06.951Z,1012.11
2017-04-04T11:57:47.567Z,1012.26
2017-04-04T11:58:28.215Z,1012.8
2017-04-04T11:59:08.916Z,1013.38
2017-04-04T11:59:50.361Z,1013.56
2017-04-04T12:00:31.056Z,1012.93
2017-04-04T12:01:11.682Z,1012.81
2017-04-04T12:01:52.337Z,1012.65
2017-04-04T12:02:32.945Z,1012.28
2017-04-04T12:03:13.676Z,1012.26
2017-04-04T12:03:54.281Z,1012.27
2017-04-04T12:04:34.915Z,1012.22
2017-04-04T12:05:15.659Z,1012.19
2017-04-04T12:05:56.283Z,1012.22
2017-04-04T12:06:37.002Z,1012.18
2017-04-04T12:07:17.665Z,1012.16
2017-04-04T12:07:58.246Z,1012.12
2017-04-04T12:08:38.904Z,1012.08
2017-04-04T12:09:19.569Z,1012
2017-04-04T12:10:00.208Z,1012.05
2017-04-04T12:10:41.781Z,1012.01
2017-04-04T12:11:22.443Z,1011.96
2017-04-04T12:12:03.081Z,1012.02
2017-04-04T12:12:44.349Z,1012.05
2017-04-04T12:13:24.964Z,1012.09
2017-04-04T12:14:05.551Z,1012.07
2017-04-04T12:14:46.067Z,1012.2
2017-04-04T12:15:26.583Z,1012.31
2017-04-04T12:16:07.088Z,1012.3
2017-04-04T12:16:47.583Z,1012.38
2017-04-04T12:17:28.052Z,1011.64
2017-04-04T12:18:08.509Z,1012.21
2017-04-04T12:18:49.000Z,1012.35
2017-04-04T12:19:29.537Z,1011.84
2017-04-04T12:20:10.085Z,1012.19
2017-04-04T12:22:22.881Z,1012.41
2017-04-04T12:23:03.353Z,1012.49
2017-04-04T12:23:43.865Z,1012.1
2017-04-04T12:24:24.366Z,1012.94
2017-04-04T12:25:04.854Z,1012.96
2017-04-04T12:25:45.372Z,1012.18
2017-04-04T12:26:25.837Z,1012.34
2017-04-04T12:27:06.336Z,1012.23
2017-04-04T12:27:46.804Z,1012.05
2017-04-04T12:28:27.297Z,1012.03
2017-04-04T12:29:07.771Z,1012.21
2017-04-04T12:29:48.269Z,1012.05
2017-04-04T12:30:28.732Z,1012.06
2017-04-04T12:32:56.737Z,1012.4
2017-04-04T12:33:37.214Z,1011.6
2017-04-04T12:34:17.707Z,1011.81
2017-04-04T12:34:58.213Z,1011.78
2017-04-04T12:35:38.710Z,1011.71
2017-04-04T12:36:19.191Z,1011.61
2017-04-04T12:38:17.174Z,1011.75
2017-04-04T12:38:57.651Z,1011.77
2017-04-04T12:39:38.185Z,1011.63
2017-04-04T12:40:18.600Z,1011.54
2017-04-04T12:40:59.101Z,1011.46
2017-04-04T12:43:16.999Z,1011.25
2017-04-04T12:43:57.484Z,1011.22
2017-04-04T12:44:38.020Z,1011.18
2017-04-04T12:45:19.501Z,1011.13
2017-04-04T12:46:00.044Z,1011.06
2017-04-04T12:46:40.692Z,1011.06
2017-04-04T12:48:53.458Z,1011.04
2017-04-04T12:49:33.952Z,1011.03
2017-04-04T12:50:14.402Z,1011.03
2017-04-04T12:50:54.926Z,1010.92
2017-04-04T12:51:35.428Z,1011.03
2017-04-04T12:52:15.972Z,1011.01
2017-04-04T12:52:56.427Z,1011.07
2017-04-04T12:53:36.976Z,1011.04
2017-04-04T12:54:17.344Z,1011.14
2017-04-04T12:54:57.846Z,1011.09
2017-04-04T12:55:38.276Z,1011.01
2017-04-04T12:56:18.792Z,1010.99
2017-04-04T12:56:59.305Z,1011.05
2017-04-04T12:57:39.818Z,1011.09
2017-04-04T12:58:20.310Z,1011.04
2017-04-04T12:59:00.795Z,1011.04
2017-04-04T13:01:13.592Z,1011.11
2017-04-04T13:01:54.077Z,1011.19
2017-04-04T13:02:34.600Z,1011.23
2017-04-04T13:03:15.046Z,1011.29
2017-04-04T13:03:55.521Z,1011.29
2017-04-04T13:04:35.993Z,1011.21
2017-04-04T13:06:48.709Z,1010.85
2017-04-04T13:07:29.311Z,1010.8
2017-04-04T13:08:09.874Z,1010.72
2017-04-04T13:08:50.417Z,1010.72
2017-04-04T13:09:30.905Z,1010.71
2017-04-04T13:10:11.433Z,1010.72
2017-04-04T13:10:51.979Z,1010.7
2017-04-04T13:11:32.402Z,1010.74
2017-04-04T13:12:12.821Z,1010.78
2017-04-04T13:14:25.697Z,1010.71
2017-04-04T13:15:06.359Z,1010.69
2017-04-04T13:15:46.894Z,1010.67
2017-04-04T13:16:27.404Z,1010.7
2017-04-04T13:17:07.959Z,1010.66
2017-04-04T13:17:48.477Z,1010.65
2017-04-04T13:18:28.890Z,1010.61
2017-04-04T13:19:09.369Z,1010.61
2017-04-04T13:21:02.020Z,1010.54
2017-04-04T13:21:42.545Z,1010.54
2017-04-04T13:22:23.163Z,1010.61
2017-04-04T13:23:03.671Z,1010.65
2017-04-04T13:23:44.351Z,1010.7
2017-04-04T13:24:24.667Z,1010.73
2017-04-04T13:25:05.141Z,1010.71
2017-04-04T13:25:45.594Z,1010.73
2017-04-04T13:26:26.065Z,1010.82
2017-04-04T13:27:06.591Z,1011.04
2017-04-04T13:27:47.044Z,1011.24
2017-04-04T13:28:27.513Z,1011.22
2017-04-04T13:29:07.976Z,1011.23
2017-04-04T13:29:48.485Z,1011.14
2017-04-04T13:31:46.111Z,1011.47
2017-04-04T13:32:26.601Z,1011.69
2017-04-04T13:33:07.186Z,1011.7
2017-04-04T13:33:47.694Z,1011.86
2017-04-04T13:34:28.151Z,1011.87
2017-04-04T13:35:08.599Z,1011.91
2017-04-04T13:35:49.108Z,1011.92
2017-04-04T13:36:29.653Z,1011.97
2017-04-04T13:37:10.215Z,1011.01
2017-04-04T13:37:50.707Z,1011.55
2017-04-04T13:38:31.184Z,1011.72
2017-04-04T13:39:11.709Z,1011.87
2017-04-04T13:39:52.228Z,1011.64
2017-04-04T13:40:32.706Z,1011.64
2017-04-04T13:41:13.161Z,1011.64
2017-04-04T13:41:53.738Z,1011.53
2017-04-04T13:42:34.264Z,1011.46
2017-04-04T13:43:14.726Z,1011.42
2017-04-04T13:43:55.173Z,1011.37
2017-04-04T13:44:35.643Z,1011.25
2017-04-04T13:46:28.231Z,1011.2
2017-04-04T13:47:08.778Z,1011.13
2017-04-04T13:47:49.271Z,1011.06
2017-04-04T13:48:29.917Z,1010.95
2017-04-04T13:49:10.345Z,1010.97
2017-04-04T13:49:50.829Z,1010.89
2017-04-04T13:50:31.383Z,1010.91
2017-04-04T13:51:11.869Z,1010.9
2017-04-04T13:51:52.392Z,1010.86
2017-04-04T13:52:32.904Z,1010.09
2017-04-04T13:53:13.403Z,1009.98
2017-04-04T13:53:53.872Z,1009.98
2017-04-04T13:54:34.416Z,1010
2017-04-04T13:55:14.865Z,1009.93
2017-04-04T13:55:55.301Z,1010.51
2017-04-04T13:56:35.792Z,1010.63
2017-04-04T13:58:48.585Z,1010.65
2017-04-04T13:59:29.050Z,1010.63
2017-04-04T14:00:10.063Z,1010.59
2017-04-04T14:00:50.745Z,1010.58
2017-04-04T14:01:31.399Z,1010.65
2017-04-04T14:02:11.936Z,1010.63
2017-04-04T14:02:52.702Z,1010.6
2017-04-04T14:03:33.326Z,1010.6
2017-04-04T14:04:13.897Z,1010.63
2017-04-04T14:04:54.493Z,1010.62
2017-04-04T14:05:35.015Z,1010.65
2017-04-04T14:06:15.520Z,1010.68
2017-04-04T14:06:56.010Z,1010.67
2017-04-04T14:07:36.599Z,1010.46
2017-04-04T14:08:17.093Z,1010.55
2017-04-04T14:08:57.610Z,1010.57
2017-04-04T14:09:38.156Z,1010.54
2017-04-04T14:10:18.566Z,1010.65
2017-04-04T14:12:16.681Z,1010.8
2017-04-04T14:12:57.171Z,1010.79
2017-04-04T14:13:37.671Z,1010.74
2017-04-04T14:16:05.644Z,1010.74
2017-04-04T14:16:46.096Z,1010.69
2017-04-04T14:17:26.558Z,1010.73
2017-04-04T14:18:07.074Z,1010.77
2017-04-04T14:18:47.609Z,1010.74
2017-04-04T14:19:28.079Z,1010.66
2017-04-04T14:20:08.535Z,1010.57
2017-04-04T14:20:49.122Z,1010.55
2017-04-04T14:21:29.676Z,1010.51
2017-04-04T14:22:10.170Z,1010.3
2017-04-04T14:22:50.648Z,1010.12
2017-04-04T14:25:03.513Z,1009.88
2017-04-04T14:25:43.997Z,1009.87
2017-04-04T14:26:24.553Z,1009.85
2017-04-04T14:27:05.136Z,1009.89
2017-04-04T14:27:45.601Z,1009.88
2017-04-04T14:28:26.113Z,1009.84
2017-04-04T14:30:54.198Z,1010.05
2017-04-04T14:31:34.569Z,1010.15
2017-04-04T14:32:15.050Z,1010.28
2017-04-04T14:32:55.521Z,1010.49
2017-04-04T14:33:35.952Z,1010.75
2017-04-04T14:34:16.593Z,1010.78
2017-04-04T14:34:57.051Z,1010.8
2017-04-04T14:36:54.882Z,1010.83
2017-04-04T14:37:35.399Z,1010.75
2017-04-04T14:38:15.947Z,1010.78
2017-04-04T14:38:56.445Z,1010.77
2017-04-04T14:39:37.022Z,1010.73
2017-04-04T14:40:17.447Z,1010.71
2017-04-04T14:40:57.887Z,1010.67
2017-04-04T14:43:25.897Z,1010.7
2017-04-04T14:44:06.396Z,1010.74
2017-04-04T14:44:46.885Z,1010.76
2017-04-04T14:45:27.356Z,1010.76
2017-04-04T14:46:07.827Z,1010.8
2017-04-04T14:46:48.290Z,1010.87
2017-04-04T14:47:28.811Z,1010.8
2017-04-04T14:48:09.282Z,1010.78
2017-04-04T14:48:49.800Z,1010.81
2017-04-04T14:50:42.448Z,1010.86
2017-04-04T14:51:22.956Z,1010.87
2017-04-04T14:52:03.444Z,1010.82
2017-04-04T14:52:43.924Z,1010.76
2017-04-04T14:53:24.384Z,1010.72
2017-04-04T14:54:04.849Z,1010.46
2017-04-04T14:54:45.336Z,1010.66
2017-04-04T14:55:25.789Z,1010.72
2017-04-04T14:56:06.316Z,1010.67
2017-04-04T14:56:46.853Z,1010.62
2017-04-04T14:57:27.328Z,1009.94
2017-04-04T14:58:07.793Z,1010.23
2017-04-04T14:58:48.227Z,1010.67
2017-04-04T14:59:28.713Z,1010.61
2017-04-04T15:01:46.606Z,1010.49
2017-04-04T15:02:27.093Z,1010.55
2017-04-04T15:03:07.673Z,1010.54
2017-04-04T15:03:48.169Z,1010.51
2017-04-04T15:04:28.654Z,1010.47
2017-04-04T15:05:09.150Z,1010.44
2017-04-04T15:05:49.647Z,1010.48
2017-04-04T15:06:30.116Z,1010.42
2017-04-04T15:07:10.594Z,1010.41
2017-04-04T15:07:51.153Z,1010.42
2017-04-04T15:08:31.513Z,1010.4
2017-04-04T15:09:11.959Z,1010.43
2017-04-04T15:09:52.424Z,1010.38
2017-04-04T15:10:33.007Z,1010.38
2017-04-04T15:12:50.838Z,1010.42
2017-04-04T15:13:31.310Z,1010.37
2017-04-04T15:14:11.782Z,1010.35
2017-04-04T15:14:52.283Z,1010.29
2017-04-04T15:16:49.954Z,1010.3
2017-04-04T15:17:30.440Z,1010.26
2017-04-04T15:18:11.006Z,1010.25
2017-04-04T15:18:51.442Z,1010.27
2017-04-04T15:19:31.943Z,1010.28
2017-04-04T15:20:12.424Z,1010.25
2017-04-04T15:20:52.914Z,1010.28
2017-04-04T15:21:33.374Z,1010.29
2017-04-04T15:22:13.879Z,1010.35
2017-04-04T15:22:54.340Z,1010.47
2017-04-04T15:23:34.807Z,1010.55
2017-04-04T15:24:15.289Z,1010.62
2017-04-04T15:24:55.792Z,1010.73
2017-04-04T15:25:36.257Z,1010.84
2017-04-04T15:26:16.751Z,1010.83
2017-04-04T15:26:57.305Z,1010.7
2017-04-04T15:27:37.752Z,1010.61
2017-04-04T15:28:18.193Z,1010.49
2017-04-04T15:30:36.077Z,1009.77
2017-04-04T15:31:16.595Z,1009.75
2017-04-04T15:31:57.088Z,1009.77
2017-04-04T15:32:37.567Z,1009.78
2017-04-04T15:33:18.064Z,1009.76
2017-04-04T15:33:58.568Z,1009.72
2017-04-04T15:34:39.071Z,1009.73
2017-04-04T15:36:56.894Z,1009.78
2017-04-04T15:37:37.352Z,1009.71
2017-04-04T15:38:17.807Z,1009.8
2017-04-04T15:38:58.262Z,1009.8
2017-04-04T15:39:38.731Z,1009.78
2017-04-04T15:40:19.255Z,1009.76
2017-04-04T15:40:59.644Z,1009.76
2017-04-04T15:41:40.089Z,1009.74
2017-04-04T15:42:20.538Z,1009.71
2017-04-04T15:44:13.132Z,1009.64
2017-04-04T15:44:53.580Z,1009.68
2017-04-04T15:45:34.120Z,1009.65
2017-04-04T15:46:14.588Z,1009.61
2017-04-04T15:46:55.051Z,1009.54
2017-04-04T15:47:35.522Z,1009.59
2017-04-04T15:48:15.978Z,1009.54
2017-04-04T15:48:56.456Z,1009.56
2017-04-04T15:49:36.936Z,1009.5
2017-04-04T15:50:17.398Z,1009.5
2017-04-04T15:50:57.841Z,1009.5
2017-04-04T15:51:39.170Z,1009.53
2017-04-04T15:52:19.633Z,1009.49
2017-04-04T15:53:00.100Z,1009.47
2017-04-04T15:53:40.582Z,1009.48
2017-04-04T15:56:08.593Z,1009.47
2017-04-04T15:56:49.090Z,1009.44
2017-04-04T15:57:29.584Z,1009.44
2017-04-04T15:58:10.080Z,1009.44
2017-04-04T15:58:50.551Z,1009.46
2017-04-04T15:59:31.017Z,1009.42
2017-04-04T16:00:11.461Z,1009.42
2017-04-04T16:00:51.929Z,1009.46
2017-04-04T16:01:32.405Z,1009.45
2017-04-04T16:02:12.871Z,1009.39
2017-04-04T16:02:53.338Z,1009.41
2017-04-04T16:05:06.082Z,1009.38
2017-04-04T16:05:46.544Z,1009.42
2017-04-04T16:06:27.004Z,1009.37
2017-04-04T16:07:07.484Z,1009.43
2017-04-04T16:09:25.259Z,1009.38
2017-04-04T16:11:38.018Z,1009.34
2017-04-04T16:12:18.528Z,1009.33
2017-04-04T16:12:59.162Z,1009.3
2017-04-04T16:13:40.187Z,1009.32
2017-04-04T16:15:52.919Z,1009.25
2017-04-04T16:16:33.421Z,1009.26
2017-04-04T16:17:13.927Z,1009.26
2017-04-04T16:17:54.404Z,1009.25
2017-04-04T16:18:34.891Z,1009.27
2017-04-04T16:19:15.400Z,1009.31
2017-04-04T16:19:56.014Z,1009.31
2017-04-04T16:20:36.505Z,1009.28
2017-04-04T16:21:17.022Z,1009.27
2017-04-04T16:21:57.508Z,1009.32
2017-04-04T16:22:37.999Z,1009.27
2017-04-04T16:23:18.481Z,1009.25
2017-04-04T16:23:59.951Z,1009.25
2017-04-04T16:26:17.782Z,1009.27
2017-04-04T16:26:58.273Z,1009.3
2017-04-04T16:27:38.751Z,1009.31
2017-04-04T16:28:19.241Z,1009.3
2017-04-04T16:28:59.701Z,1009.29
2017-04-04T16:29:40.196Z,1009.31
2017-04-04T16:30:20.683Z,1009.31
2017-04-04T16:31:01.167Z,1009.3
2017-04-04T16:31:41.678Z,1009.31
2017-04-04T16:33:34.351Z,1009.33
2017-04-04T16:34:14.834Z,1009.27
2017-04-04T16:34:55.329Z,1009.29
2017-04-04T16:35:35.841Z,1009.3
2017-04-04T16:36:16.336Z,1009.27
2017-04-04T16:36:56.841Z,1009.27
2017-04-04T16:37:37.342Z,1009.28
2017-04-04T16:38:17.856Z,1009.26
2017-04-04T16:38:58.310Z,1009.29
2017-04-04T16:39:38.843Z,1009.28
2017-04-04T16:40:19.273Z,1009.29
2017-04-04T16:40:59.753Z,1009.24
2017-04-04T16:41:40.253Z,1009.23
2017-04-04T16:42:20.751Z,1009.26
2017-04-04T16:43:01.220Z,1009.27
2017-04-04T16:43:41.677Z,1009.26
2017-04-04T16:44:22.121Z,1009.3
2017-04-04T16:45:02.608Z,1009.31
2017-04-04T16:45:43.059Z,1009.3
2017-04-04T16:46:23.531Z,1009.29
2017-04-04T16:47:03.958Z,1009.28
2017-04-04T16:47:44.422Z,1009.3
2017-04-04T16:48:24.842Z,1009.31
2017-04-04T16:50:22.513Z,1009.3
2017-04-04T16:51:02.983Z,1009.29
2017-04-04T16:51:43.448Z,1009.31
2017-04-04T16:52:23.904Z,1009.28
2017-04-04T16:53:04.374Z,1009.3
2017-04-04T16:53:44.841Z,1009.3
2017-04-04T16:54:25.328Z,1009.32
2017-04-04T16:55:05.777Z,1009.31
2017-04-04T16:55:46.246Z,1009.32
2017-04-04T16:56:26.691Z,1009.29
2017-04-04T16:57:07.118Z,1009.33
2017-04-04T16:57:47.558Z,1009.35
2017-04-04T16:58:28.025Z,1009.33
2017-04-04T16:59:08.444Z,1009.34
2017-04-04T17:01:48.526Z,1009.38
2017-04-04T17:11:51.388Z,1009.36
2017-04-04T17:12:31.861Z,1009.34
2017-04-04T17:13:12.337Z,1009.35
2017-04-04T17:13:52.813Z,1009.36
2017-04-04T17:14:33.285Z,1009.35
2017-04-04T17:15:13.761Z,1009.36
2017-04-04T17:15:54.212Z,1009.36
2017-04-04T17:16:34.652Z,1009.37
2017-04-04T17:17:15.129Z,1009.38
2017-04-04T17:17:55.574Z,1009.39
2017-04-04T17:18:36.062Z,1009.38
2017-04-04T17:19:16.619Z,1009.38
2017-04-04T17:19:57.092Z,1009.39
2017-04-04T17:20:37.613Z,1009.35
2017-04-04T17:21:18.082Z,1009.38
2017-04-04T17:23:15.731Z,1009.34
2017-04-04T17:23:56.218Z,1009.34
2017-04-04T17:24:36.679Z,1009.33
2017-04-04T17:25:17.142Z,1009.39
2017-04-04T17:25:57.609Z,1009.34
2017-04-04T17:26:38.082Z,1009.37
2017-04-04T17:27:18.527Z,1009.42
2017-04-04T17:27:59.036Z,1009.41
2017-04-04T17:28:39.521Z,1009.4
2017-04-04T17:29:19.978Z,1009.42
2017-04-04T17:30:00.442Z,1009.41
2017-04-04T17:30:40.867Z,1009.42
2017-04-04T17:31:21.325Z,1009.39
2017-04-04T17:32:01.790Z,1009.38
2017-04-04T17:32:42.260Z,1009.4
2017-04-04T17:33:22.715Z,1009.4
2017-04-04T17:34:03.196Z,1009.42
2017-04-04T17:34:43.666Z,1009.45
2017-04-04T17:35:24.083Z,1009.46
2017-04-04T17:36:04.541Z,1009.43
2017-04-04T17:36:44.990Z,1009.46
2017-04-04T17:37:25.416Z,1009.4
2017-04-04T17:38:05.879Z,1009.41
2017-04-04T17:38:46.347Z,1009.43
2017-04-04T17:39:26.807Z,1009.44
2017-04-04T17:40:07.217Z,1009.42
2017-04-04T17:40:47.655Z,1009.43
2017-04-04T17:41:28.105Z,1009.39
2017-04-04T17:42:08.535Z,1009.45
2017-04-04T17:42:49.661Z,1009.43
2017-04-04T17:43:30.113Z,1009.44
2017-04-04T17:44:10.570Z,1009.42
2017-04-04T17:44:51.036Z,1009.43
2017-04-04T17:45:31.546Z,1009.43
2017-04-04T17:47:59.493Z,1009.38
2017-04-04T17:48:39.945Z,1009.38
2017-04-04T17:49:20.445Z,1009.39
2017-04-04T17:50:00.919Z,1009.42
2017-04-04T17:50:41.347Z,1009.39
2017-04-04T17:51:22.777Z,1009.39
2017-04-04T17:52:03.184Z,1009.41
2017-04-04T17:52:43.636Z,1009.44
2017-04-04T17:53:24.068Z,1009.44
2017-04-04T17:54:04.633Z,1009.4
2017-04-04T17:54:45.143Z,1009.41
2017-04-04T17:55:25.601Z,1009.44
2017-04-04T17:56:06.042Z,1009.46
2017-04-04T17:56:46.516Z,1009.44
2017-04-04T17:57:26.981Z,1009.43
2017-04-04T17:58:07.414Z,1009.42
2017-04-04T17:58:47.839Z,1009.42
2017-04-04T17:59:28.311Z,1009.45
2017-04-04T18:00:08.775Z,1009.46
2017-04-04T18:02:21.482Z,1009.46
2017-04-04T18:03:01.955Z,1009.44
2017-04-04T18:03:42.490Z,1009.46
2017-04-04T18:04:22.968Z,1009.44
2017-04-04T18:05:03.440Z,1009.44
2017-04-04T18:05:43.893Z,1009.44
2017-04-04T18:06:24.371Z,1009.49
2017-04-04T18:07:04.848Z,1009.47
2017-04-04T18:07:45.299Z,1009.48
2017-04-04T18:08:25.755Z,1009.5
2017-04-04T18:09:06.193Z,1009.47
2017-04-04T18:09:46.652Z,1009.47
2017-04-04T18:10:27.100Z,1009.43
2017-04-04T18:11:07.533Z,1009.45
2017-04-04T18:11:47.981Z,1009.47
2017-04-04T18:12:28.417Z,1009.45
2017-04-04T18:13:08.879Z,1009.47
2017-04-04T18:15:06.538Z,1009.5
2017-04-04T18:15:47.015Z,1009.52
2017-04-04T18:16:27.501Z,1009.5
2017-04-04T18:17:07.952Z,1009.49
2017-04-04T18:17:48.430Z,1009.53
2017-04-04T18:18:28.966Z,1009.5
2017-04-04T18:19:09.469Z,1009.52
2017-04-04T18:19:49.981Z,1009.53
2017-04-04T18:20:30.430Z,1009.53
2017-04-04T18:21:10.947Z,1009.52
2017-04-04T18:21:51.482Z,1009.53
2017-04-04T18:22:31.961Z,1009.53
2017-04-04T18:23:12.426Z,1009.54
2017-04-04T18:23:52.908Z,1009.59
2017-04-04T18:24:33.342Z,1009.51
2017-04-04T18:25:13.805Z,1009.58
2017-04-04T18:25:54.355Z,1009.57
2017-04-04T18:26:34.844Z,1009.52
2017-04-04T18:27:15.336Z,1009.55
2017-04-04T18:27:55.826Z,1009.57
2017-04-04T18:28:36.311Z,1009.55