createdAt,value
2019-03-31T00:00:15.794Z,67.20
2019-03-31T00:02:44.281Z,67.30
2019-03-31T00:05:13.316Z,67.40
2019-03-31T00:07:41.791Z,68.20
2019-03-31T00:10:10.425Z,67.50
2019-03-31T00:12:39.107Z,67.50
2019-03-31T00:15:10.290Z,67.70
2019-03-31T00:17:38.831Z,67.70
2019-03-31T00:20:07.942Z,67.60
2019-03-31T00:22:36.600Z,67.60
2019-03-31T00:25:06.878Z,67.70
2019-03-31T00:27:35.392Z,67.80
2019-03-31T00:30:06.146Z,67.90
2019-03-31T00:32:34.938Z,68.10
2019-03-31T00:35:03.785Z,68.10
2019-03-31T00:37:33.963Z,68.20
2019-03-31T00:40:04.045Z,68.40
2019-03-31T00:42:32.884Z,68.70
2019-03-31T00:45:01.704Z,68.80
2019-03-31T00:47:30.266Z,69.10
2019-03-31T00:49:59.019Z,69.00
2019-03-31T00:52:27.489Z,69.00
2019-03-31T00:54:55.979Z,68.90
2019-03-31T00:57:24.446Z,69.00
2019-03-31T00:59:52.943Z,69.00
2019-03-31T01:02:23.427Z,69.20
2019-03-31T01:04:52.558Z,69.30
2019-03-31T01:07:23.681Z,69.20
2019-03-31T01:09:55.257Z,69.70
2019-03-31T01:12:25.373Z,69.70
2019-03-31T01:14:54.158Z,70.20
2019-03-31T01:17:24.376Z,70.20
2019-03-31T01:19:54.234Z,70.40
2019-03-31T01:22:22.907Z,70.40
2019-03-31T01:24:51.447Z,70.80
2019-03-31T01:27:20.888Z,71.70
2019-03-31T01:29:49.490Z,70.80
2019-03-31T01:32:18.393Z,70.80
2019-03-31T01:34:47.501Z,71.00
2019-03-31T01:37:19.921Z,71.20
2019-03-31T01:39:47.217Z,71.40
2019-03-31T01:42:15.752Z,71.50
2019-03-31T01:44:44.465Z,71.60
2019-03-31T01:47:13.511Z,71.60
2019-03-31T01:49:42.133Z,71.90
2019-03-31T01:52:10.739Z,72.00
2019-03-31T01:54:39.569Z,72.40
2019-03-31T01:57:08.113Z,72.70
2019-03-31T01:59:36.599Z,72.70
2019-03-31T02:02:07.596Z,72.70
2019-03-31T02:04:36.728Z,72.80
2019-03-31T02:07:07.992Z,72.80
2019-03-31T02:09:37.486Z,73.10
2019-03-31T02:12:06.027Z,73.00
2019-03-31T02:14:34.642Z,73.10
2019-03-31T02:17:03.488Z,72.90
2019-03-31T02:19:32.118Z,72.80
2019-03-31T02:22:00.603Z,72.70
2019-03-31T02:24:29.080Z,72.90
2019-03-31T02:26:59.522Z,73.30
2019-03-31T02:29:28.019Z,73.60
2019-03-31T02:31:56.960Z,73.90
2019-03-31T02:34:25.860Z,74.20
2019-03-31T02:36:54.328Z,74.50
2019-03-31T02:39:23.240Z,74.60
2019-03-31T02:41:51.807Z,75.10
2019-03-31T02:44:20.610Z,75.20
2019-03-31T02:46:49.093Z,75.50
2019-03-31T02:49:17.747Z,75.30
2019-03-31T02:51:46.354Z,75.30
2019-03-31T02:54:14.998Z,75.10
2019-03-31T02:56:44.657Z,75.10
2019-03-31T02:59:15.915Z,75.00
2019-03-31T03:01:45.722Z,75.10
2019-03-31T03:04:16.606Z,75.00
2019-03-31T03:06:47.431Z,75.80
2019-03-31T03:09:17.906Z,74.90
2019-03-31T03:11:49.116Z,75.00
2019-03-31T03:14:18.707Z,75.10
2019-03-31T03:16:47.257Z,75.10
2019-03-31T03:19:15.816Z,75.10
2019-03-31T03:21:44.277Z,75.30
2019-03-31T03:24:13.099Z,75.30
2019-03-31T03:26:41.575Z,75.10
2019-03-31T03:29:10.149Z,75.60
2019-03-31T03:31:38.641Z,75.50
2019-03-31T03:34:08.834Z,74.60
2019-03-31T03:36:37.450Z,74.50
2019-03-31T03:39:08.035Z,74.30
2019-03-31T03:41:36.571Z,74.30
2019-03-31T03:44:05.717Z,74.20
2019-03-31T03:46:34.654Z,74.30
2019-03-31T03:49:03.228Z,74.40
2019-03-31T03:51:31.789Z,74.30
2019-03-31T03:54:00.466Z,74.00
2019-03-31T03:56:29.336Z,73.90
2019-03-31T03:58:58.054Z,74.00
2019-03-31T04:01:27.675Z,74.00
2019-03-31T04:03:56.482Z,74.00
2019-03-31T04:06:25.314Z,74.10
2019-03-31T04:08:53.889Z,74.20
2019-03-31T04:11:24.306Z,74.50
2019-03-31T04:13:53.047Z,74.70
2019-03-31T04:16:21.590Z,75.00
2019-03-31T04:18:50.083Z,74.40
2019-03-31T04:21:18.620Z,74.20
2019-03-31T04:23:47.169Z,74.10
2019-03-31T04:26:15.852Z,74.30
2019-03-31T04:28:44.450Z,74.60
2019-03-31T04:31:13.503Z,74.70
2019-03-31T04:33:51.702Z,74.80
2019-03-31T04:36:12.477Z,74.90
2019-03-31T04:38:42.607Z,75.10
2019-03-31T04:41:11.107Z,75.10
2019-03-31T04:43:40.105Z,75.20
2019-03-31T04:46:09.034Z,75.10
2019-03-31T04:48:37.494Z,75.10
2019-03-31T04:51:06.054Z,75.20
2019-03-31T04:53:34.698Z,75.20
2019-03-31T04:56:04.377Z,75.30
2019-03-31T04:58:33.362Z,75.40
2019-03-31T05:01:01.842Z,75.40
2019-03-31T05:03:30.321Z,75.90
2019-03-31T05:05:58.809Z,76.00
2019-03-31T05:08:27.384Z,76.30
2019-03-31T05:10:55.863Z,76.20
2019-03-31T05:13:24.426Z,76.40
2019-03-31T05:15:53.200Z,76.40
2019-03-31T05:18:21.690Z,76.60
2019-03-31T05:20:50.310Z,76.80
2019-03-31T05:23:19.122Z,77.00
2019-03-31T05:25:47.640Z,77.30
2019-03-31T05:28:16.264Z,77.60
2019-03-31T05:30:45.654Z,77.50
2019-03-31T05:33:14.156Z,77.40
2019-03-31T05:35:42.639Z,78.10
2019-03-31T05:38:11.181Z,78.40
2019-03-31T05:40:39.882Z,78.70
2019-03-31T05:43:08.417Z,78.70
2019-03-31T05:45:37.273Z,78.70
2019-03-31T05:48:05.900Z,78.80
2019-03-31T05:50:34.525Z,79.30
2019-03-31T05:53:03.224Z,79.50
2019-03-31T05:55:31.828Z,80.20
2019-03-31T05:58:00.304Z,80.20
2019-03-31T06:00:35.832Z,80.10
2019-03-31T06:03:05.179Z,80.30
2019-03-31T06:05:33.674Z,80.20
2019-03-31T06:08:02.277Z,80.30
2019-03-31T06:10:30.803Z,80.20
2019-03-31T06:12:59.340Z,80.00
2019-03-31T06:15:27.826Z,80.20
2019-03-31T06:17:56.381Z,80.30
2019-03-31T06:20:25.219Z,80.50
2019-03-31T06:22:53.699Z,80.80
2019-03-31T06:25:24.097Z,81.10
2019-03-31T06:27:53.165Z,81.20
2019-03-31T06:30:22.276Z,81.40
2019-03-31T06:32:50.749Z,81.80
2019-03-31T06:35:19.294Z,81.70
2019-03-31T06:37:47.837Z,81.90
2019-03-31T06:40:16.505Z,82.20
2019-03-31T06:42:45.235Z,82.30
2019-03-31T06:45:13.776Z,82.20
2019-03-31T06:47:42.259Z,83.10
2019-03-31T06:50:11.583Z,82.10
2019-03-31T06:52:40.066Z,82.50
2019-03-31T06:55:09.156Z,82.40
2019-03-31T06:57:37.641Z,82.50
2019-03-31T07:00:09.827Z,82.60
2019-03-31T07:02:38.433Z,82.80
2019-03-31T07:05:10.197Z,82.80
2019-03-31T07:07:38.725Z,82.80
2019-03-31T07:10:08.239Z,83.00
2019-03-31T07:12:37.204Z,82.90
2019-03-31T07:15:08.943Z,83.10
2019-03-31T07:17:38.120Z,83.20
2019-03-31T07:20:09.355Z,83.30
2019-03-31T07:22:38.398Z,83.10
2019-03-31T07:25:12.374Z,84.30
2019-03-31T07:27:41.335Z,83.40
2019-03-31T07:30:18.826Z,83.80
2019-03-31T07:32:47.296Z,83.60
2019-03-31T07:35:18.611Z,83.20
2019-03-31T07:37:47.735Z,83.50
2019-03-31T07:40:19.981Z,83.50
2019-03-31T07:42:52.630Z,83.50
2019-03-31T07:45:19.346Z,83.30
2019-03-31T07:47:48.138Z,82.80
2019-03-31T07:50:18.871Z,82.10
2019-03-31T07:52:47.488Z,81.40
2019-03-31T07:55:16.954Z,80.40
2019-03-31T07:57:45.462Z,79.10
2019-03-31T08:00:19.722Z,77.90
2019-03-31T08:02:48.480Z,75.90
2019-03-31T08:05:17.362Z,73.90
2019-03-31T08:07:46.418Z,74.10
2019-03-31T08:10:16.334Z,75.30
2019-03-31T08:12:44.987Z,75.90
2019-03-31T08:15:13.973Z,75.30
2019-03-31T08:17:42.860Z,74.60
2019-03-31T08:20:14.697Z,73.20
2019-03-31T08:22:43.239Z,72.00
2019-03-31T08:25:13.721Z,72.80
2019-03-31T08:27:42.175Z,72.50
2019-03-31T08:30:13.767Z,71.70
2019-03-31T08:32:42.385Z,71.70
2019-03-31T08:35:11.759Z,72.40
2019-03-31T08:37:40.405Z,72.90
2019-03-31T08:40:10.933Z,73.50
2019-03-31T08:42:39.569Z,73.40
2019-03-31T08:45:09.206Z,73.70
2019-03-31T08:47:38.424Z,74.20
2019-03-31T08:50:08.240Z,74.30
2019-03-31T08:52:37.168Z,74.70
2019-03-31T08:55:06.217Z,74.50
2019-03-31T08:57:35.168Z,74.40
2019-03-31T09:00:08.965Z,73.90
2019-03-31T09:02:37.442Z,73.90
2019-03-31T09:05:08.527Z,73.40
2019-03-31T09:07:37.551Z,73.10
2019-03-31T09:10:08.037Z,72.40
2019-03-31T09:12:37.438Z,72.00
2019-03-31T09:15:09.147Z,71.20
2019-03-31T09:17:38.170Z,70.50
2019-03-31T09:20:07.806Z,70.80
2019-03-31T09:22:36.735Z,71.00
2019-03-31T09:25:06.707Z,70.40
2019-03-31T09:27:35.203Z,69.50
2019-03-31T09:30:08.706Z,69.30
2019-03-31T09:32:38.242Z,69.20
2019-03-31T09:35:11.194Z,68.70
2019-03-31T09:37:40.045Z,69.10
2019-03-31T09:40:11.088Z,69.20
2019-03-31T09:42:39.622Z,69.20
2019-03-31T09:45:09.058Z,69.30
2019-03-31T09:47:38.974Z,70.20
2019-03-31T09:50:10.770Z,70.30
2019-03-31T09:52:39.748Z,70.10
2019-03-31T09:55:10.271Z,69.60
2019-03-31T09:57:39.007Z,69.70
2019-03-31T10:00:13.862Z,69.70
2019-03-31T10:02:42.395Z,69.60
2019-03-31T10:05:11.760Z,69.50
2019-03-31T10:07:40.800Z,69.70
2019-03-31T10:10:11.950Z,69.70
2019-03-31T10:12:40.863Z,69.70
2019-03-31T10:15:10.257Z,69.80
2019-03-31T10:17:38.728Z,69.60
2019-03-31T10:20:08.450Z,69.50
2019-03-31T10:22:36.928Z,69.70
2019-03-31T10:25:07.958Z,69.80
2019-03-31T10:27:36.785Z,70.20
2019-03-31T10:30:07.612Z,69.80
2019-03-31T10:32:36.532Z,69.20
2019-03-31T10:35:07.902Z,69.40
2019-03-31T10:37:36.394Z,69.20
2019-03-31T10:40:08.885Z,68.80
2019-03-31T10:42:37.377Z,67.90
2019-03-31T10:45:07.929Z,68.30
2019-03-31T10:47:36.545Z,68.30
2019-03-31T10:50:07.723Z,67.90
2019-03-31T10:52:36.657Z,67.90
2019-03-31T10:55:07.387Z,68.00
2019-03-31T10:57:35.951Z,67.80
2019-03-31T11:00:09.675Z,67.30
2019-03-31T11:02:38.215Z,67.70
2019-03-31T11:05:07.920Z,67.30
2019-03-31T11:07:36.581Z,66.50
2019-03-31T11:10:06.949Z,66.80
2019-03-31T11:12:35.692Z,67.70
2019-03-31T11:15:07.211Z,67.00
2019-03-31T11:17:35.832Z,66.60
2019-03-31T11:20:06.748Z,66.20
2019-03-31T11:22:37.021Z,66.40
2019-03-31T11:25:20.205Z,66.00
2019-03-31T11:27:37.435Z,66.10
2019-03-31T11:30:08.253Z,65.90
2019-03-31T11:32:37.162Z,65.80
2019-03-31T11:35:06.914Z,65.40
2019-03-31T11:37:35.446Z,66.00
2019-03-31T11:40:07.302Z,65.70
2019-03-31T11:42:36.306Z,65.20
2019-03-31T11:45:07.122Z,65.10
2019-03-31T11:47:35.868Z,65.10
2019-03-31T11:50:07.938Z,64.90
2019-03-31T11:52:36.507Z,65.40
2019-03-31T11:55:08.667Z,65.10
2019-03-31T11:57:37.210Z,64.70
2019-03-31T12:00:10.413Z,64.90
2019-03-31T12:02:39.027Z,64.60
2019-03-31T12:05:08.029Z,64.60
2019-03-31T12:07:46.679Z,64.00
2019-03-31T12:10:10.312Z,64.20
2019-03-31T12:12:38.845Z,64.40
2019-03-31T12:15:08.577Z,64.40
2019-03-31T12:17:37.649Z,64.90
2019-03-31T12:20:08.361Z,64.50
2019-03-31T12:22:37.037Z,64.40
2019-03-31T12:25:09.293Z,64.20
2019-03-31T12:27:37.828Z,64.50
2019-03-31T12:30:10.298Z,64.30
2019-03-31T12:32:39.014Z,64.20
2019-03-31T12:35:09.707Z,64.10
2019-03-31T12:37:42.625Z,63.90
2019-03-31T12:40:11.496Z,63.70
2019-03-31T12:42:41.658Z,64.10
2019-03-31T12:45:10.577Z,64.10
2019-03-31T12:47:39.310Z,63.90
2019-03-31T12:50:08.619Z,63.70
2019-03-31T12:52:46.613Z,63.30
2019-03-31T12:55:08.726Z,62.90
2019-03-31T12:57:37.217Z,62.40
2019-03-31T13:00:07.953Z,62.50
2019-03-31T13:02:36.615Z,63.20
2019-03-31T13:05:06.883Z,62.30
2019-03-31T13:07:35.416Z,62.10
2019-03-31T13:10:06.084Z,62.50
2019-03-31T13:12:35.125Z,61.60
2019-03-31T13:15:06.531Z,62.10
2019-03-31T13:17:35.449Z,62.70
2019-03-31T13:20:06.058Z,62.40
2019-03-31T13:22:34.560Z,61.90
2019-03-31T13:25:04.074Z,61.70
2019-03-31T13:27:32.675Z,61.40
2019-03-31T13:30:01.135Z,61.30
2019-03-31T13:32:29.873Z,61.10
2019-03-31T13:34:58.365Z,60.90
2019-03-31T13:37:27.148Z,60.40
2019-03-31T13:39:55.638Z,61.50
2019-03-31T13:42:24.111Z,61.00
2019-03-31T13:44:52.577Z,60.90
2019-03-31T13:47:21.163Z,60.60
2019-03-31T13:49:49.704Z,60.80
2019-03-31T13:52:18.342Z,60.70
2019-03-31T13:54:46.828Z,60.00
2019-03-31T13:57:15.707Z,59.40
2019-03-31T13:59:45.364Z,59.70
2019-03-31T14:02:13.969Z,59.60
2019-03-31T14:04:51.384Z,59.40
2019-03-31T14:07:12.627Z,59.40
2019-03-31T14:09:41.175Z,59.50
2019-03-31T14:12:09.801Z,59.90
2019-03-31T14:14:38.280Z,59.00
2019-03-31T14:17:06.836Z,58.90
2019-03-31T14:19:35.389Z,59.10
2019-03-31T14:22:05.185Z,58.30
2019-03-31T14:24:33.715Z,58.40
2019-03-31T14:27:02.310Z,58.30
2019-03-31T14:29:30.773Z,58.20
2019-03-31T14:31:59.765Z,58.10
2019-03-31T14:34:28.234Z,58.00
2019-03-31T14:36:56.974Z,57.40
2019-03-31T14:39:25.590Z,57.50
2019-03-31T14:41:54.073Z,57.10
2019-03-31T14:44:22.522Z,57.10
2019-03-31T14:46:51.399Z,57.30
2019-03-31T14:49:19.938Z,56.60
2019-03-31T14:51:48.519Z,56.40
2019-03-31T14:54:17.168Z,56.00
2019-03-31T14:56:45.729Z,56.20
2019-03-31T14:59:14.229Z,56.30
2019-03-31T15:01:42.716Z,55.40
2019-03-31T15:04:11.257Z,55.40
2019-03-31T15:06:40.189Z,55.50
2019-03-31T15:09:09.128Z,55.30
2019-03-31T15:11:37.642Z,54.60
2019-03-31T15:14:07.856Z,54.70
2019-03-31T15:16:36.453Z,54.90
2019-03-31T15:19:05.553Z,54.80
2019-03-31T15:21:34.334Z,54.90
2019-03-31T15:24:03.232Z,53.90
2019-03-31T15:26:31.782Z,53.90
2019-03-31T15:29:00.259Z,54.30
2019-03-31T15:31:28.796Z,54.20
2019-03-31T15:33:57.327Z,54.60
2019-03-31T15:36:25.856Z,53.90
2019-03-31T15:39:08.186Z,54.20
2019-03-31T15:41:27.195Z,53.90
2019-03-31T15:43:55.726Z,53.40
2019-03-31T15:46:24.765Z,53.70
2019-03-31T15:48:53.643Z,54.00
2019-03-31T15:51:22.711Z,54.00
2019-03-31T15:53:51.345Z,54.10
2019-03-31T15:56:19.821Z,54.40
2019-03-31T15:58:48.295Z,54.20
2019-03-31T16:01:16.901Z,53.50
2019-03-31T16:03:45.433Z,53.90
2019-03-31T16:06:13.990Z,53.80
2019-03-31T16:08:42.802Z,53.60
2019-03-31T16:11:11.541Z,53.80
2019-03-31T16:13:40.260Z,54.20
2019-03-31T16:16:08.872Z,54.10
2019-03-31T16:18:37.368Z,53.20
2019-03-31T16:21:05.982Z,53.30
2019-03-31T16:23:34.462Z,53.40
2019-03-31T16:26:02.953Z,53.30
2019-03-31T16:28:31.426Z,53.30
2019-03-31T16:30:59.981Z,53.30
2019-03-31T16:33:28.461Z,53.40
2019-03-31T16:35:56.987Z,53.70
2019-03-31T16:38:26.120Z,54.00
2019-03-31T16:40:54.616Z,54.00
2019-03-31T16:43:23.187Z,53.80
2019-03-31T16:45:51.742Z,53.30
2019-03-31T16:48:20.303Z,53.20
2019-03-31T16:50:48.767Z,53.00
2019-03-31T16:53:17.720Z,53.20
2019-03-31T16:55:46.247Z,53.40
2019-03-31T16:58:14.717Z,53.40
2019-03-31T17:00:43.270Z,53.70
2019-03-31T17:03:12.209Z,53.80
2019-03-31T17:05:40.686Z,53.70
2019-03-31T17:08:09.794Z,53.80
2019-03-31T17:10:38.271Z,53.80
2019-03-31T17:13:06.894Z,53.90
2019-03-31T17:15:35.541Z,54.10
2019-03-31T17:18:05.071Z,53.80
2019-03-31T17:20:33.583Z,54.30
2019-03-31T17:23:02.121Z,54.30
2019-03-31T17:25:30.728Z,54.40
2019-03-31T17:27:59.203Z,54.40
2019-03-31T17:30:27.767Z,54.50
2019-03-31T17:32:56.307Z,54.40
2019-03-31T17:35:25.055Z,54.50
2019-03-31T17:37:54.062Z,54.50
2019-03-31T17:40:23.081Z,54.60
2019-03-31T17:42:51.550Z,54.60
2019-03-31T17:45:20.044Z,54.70
2019-03-31T17:47:48.545Z,54.90
2019-03-31T17:50:17.187Z,54.90
2019-03-31T17:52:45.661Z,55.00
2019-03-31T17:55:14.285Z,55.10
2019-03-31T17:57:42.969Z,55.10
2019-03-31T18:00:12.628Z,55.10
2019-03-31T18:02:41.130Z,55.20
2019-03-31T18:05:10.209Z,55.30
2019-03-31T18:07:38.831Z,55.40
2019-03-31T18:10:20.165Z,55.50
2019-03-31T18:12:40.366Z,55.50
2019-03-31T18:15:09.277Z,55.60
2019-03-31T18:17:38.121Z,55.70
2019-03-31T18:20:07.961Z,55.80
2019-03-31T18:22:36.538Z,55.90
2019-03-31T18:25:08.635Z,56.00
2019-03-31T18:27:37.597Z,56.00
2019-03-31T18:30:07.279Z,56.00
2019-03-31T18:32:35.752Z,55.90
2019-03-31T18:35:07.032Z,56.10
2019-03-31T18:37:35.517Z,56.10
2019-03-31T18:40:07.157Z,56.30
2019-03-31T18:42:35.908Z,56.40
2019-03-31T18:45:06.785Z,56.30
2019-03-31T18:47:35.346Z,56.40
2019-03-31T18:50:07.180Z,56.30
2019-03-31T18:52:35.796Z,56.40
2019-03-31T18:55:16.715Z,56.50
2019-03-31T18:57:52.477Z,56.60
2019-03-31T19:00:22.601Z,56.60
2019-03-31T19:03:10.742Z,56.60
2019-03-31T19:05:40.952Z,56.60
2019-03-31T19:08:15.517Z,56.60
2019-03-31T19:11:04.295Z,56.50
2019-03-31T19:13:34.381Z,56.60
2019-03-31T19:16:04.501Z,56.60
2019-03-31T19:18:37.417Z,56.80
2019-03-31T19:21:11.045Z,56.80
2019-03-31T19:23:55.903Z,57.00
2019-03-31T19:26:48.163Z,57.30
2019-03-31T19:29:17.257Z,57.30
2019-03-31T19:31:50.311Z,57.20
2019-03-31T19:34:29.194Z,57.10
2019-03-31T19:37:01.869Z,57.20
2019-03-31T19:39:37.863Z,57.30
2019-03-31T19:42:10.726Z,57.40
2019-03-31T19:44:43.406Z,57.50
2019-03-31T19:47:29.656Z,57.70
2019-03-31T19:50:08.481Z,58.30
2019-03-31T19:52:54.600Z,57.60
2019-03-31T19:55:41.097Z,57.80
2019-03-31T19:58:13.946Z,57.90
2019-03-31T20:00:47.355Z,58.20
2019-03-31T20:03:33.662Z,58.30
2019-03-31T20:06:09.638Z,58.40
2019-03-31T20:08:54.838Z,58.40
2019-03-31T20:11:33.712Z,58.50
2019-03-31T20:14:06.792Z,58.50
2019-03-31T20:16:36.973Z,58.50
2019-03-31T20:19:23.555Z,58.60
2019-03-31T20:21:54.069Z,58.80
2019-03-31T20:24:24.232Z,58.60
2019-03-31T20:27:10.692Z,58.70
2019-03-31T20:29:43.441Z,58.80
2019-03-31T20:32:19.773Z,59.00
2019-03-31T20:34:49.970Z,59.20
2019-03-31T20:37:25.947Z,59.20
2019-03-31T20:39:58.950Z,59.20
2019-03-31T20:42:34.957Z,59.30
2019-03-31T20:45:05.129Z,59.30
2019-03-31T20:47:33.777Z,59.40
2019-03-31T20:50:02.322Z,59.50
2019-03-31T20:52:30.951Z,59.60
2019-03-31T20:54:59.407Z,59.60
2019-03-31T20:57:27.945Z,59.80
2019-03-31T20:59:56.604Z,59.70
2019-03-31T21:02:25.904Z,59.80
2019-03-31T21:04:54.402Z,60.10
2019-03-31T21:07:23.270Z,60.20
2019-03-31T21:09:51.758Z,60.00
2019-03-31T21:12:20.624Z,60.10
2019-03-31T21:14:49.498Z,59.90
2019-03-31T21:17:18.140Z,59.80
2019-03-31T21:19:47.005Z,59.90
2019-03-31T21:22:15.549Z,59.90
2019-03-31T21:24:44.301Z,60.60
2019-03-31T21:27:12.833Z,59.90
2019-03-31T21:29:41.774Z,59.90
2019-03-31T21:32:10.314Z,60.10
2019-03-31T21:34:39.113Z,60.20
2019-03-31T21:37:07.646Z,60.10
2019-03-31T21:39:36.482Z,60.20
2019-03-31T21:42:05.817Z,60.20
2019-03-31T21:44:34.367Z,60.30
2019-03-31T21:47:03.033Z,60.30
2019-03-31T21:49:31.612Z,60.20
2019-03-31T21:52:00.146Z,60.20
2019-03-31T21:54:28.615Z,60.30
2019-03-31T21:56:57.336Z,60.40
2019-03-31T21:59:25.857Z,60.60
2019-03-31T22:01:54.445Z,60.60
2019-03-31T22:04:22.940Z,60.40
2019-03-31T22:06:51.567Z,60.40
2019-03-31T22:09:20.034Z,61.30
2019-03-31T22:11:48.496Z,60.60
2019-03-31T22:14:17.139Z,60.50
2019-03-31T22:16:45.997Z,60.60
2019-03-31T22:19:14.552Z,60.60
2019-03-31T22:21:43.075Z,60.60
2019-03-31T22:24:11.565Z,60.60
2019-03-31T22:26:40.293Z,60.80
2019-03-31T22:29:08.980Z,61.00
2019-03-31T22:31:37.812Z,61.20
2019-03-31T22:34:06.361Z,61.20
2019-03-31T22:36:34.822Z,61.40
2019-03-31T22:39:03.292Z,61.40
2019-03-31T22:41:31.785Z,61.30
2019-03-31T22:44:01.409Z,61.30
2019-03-31T22:46:30.107Z,61.40
2019-03-31T22:48:58.677Z,61.40
2019-03-31T22:51:27.533Z,61.30
2019-03-31T22:53:56.280Z,61.40
2019-03-31T22:56:25.249Z,61.60
2019-03-31T22:58:53.713Z,61.60
2019-03-31T23:01:22.322Z,61.80
2019-03-31T23:03:50.823Z,61.90
2019-03-31T23:06:20.898Z,61.90
2019-03-31T23:08:49.425Z,62.00
2019-03-31T23:11:18.281Z,62.00
2019-03-31T23:13:46.763Z,62.10
2019-03-31T23:16:15.416Z,62.00
2019-03-31T23:18:43.960Z,61.90
2019-03-31T23:21:12.410Z,62.10
2019-03-31T23:23:40.903Z,61.60
2019-03-31T23:26:09.611Z,62.50
2019-03-31T23:28:39.713Z,62.40
2019-03-31T23:31:08.313Z,62.20
2019-03-31T23:33:36.778Z,62.30
2019-03-31T23:36:05.793Z,62.20
2019-03-31T23:38:34.271Z,62.30
2019-03-31T23:41:02.726Z,62.20
2019-03-31T23:43:31.259Z,62.50
2019-03-31T23:45:59.757Z,62.50
2019-03-31T23:48:28.296Z,62.60
2019-03-31T23:50:56.769Z,62.90
2019-03-31T23:53:25.397Z,62.90
2019-03-31T23:55:53.940Z,62.90
2019-03-31T23:58:22.413Z,62.90
