createdAt,value
2019-04-06T00:00:49.803Z,971.436
2019-04-06T00:02:49.877Z,971.446
2019-04-06T00:04:50.332Z,971.453
2019-04-06T00:06:50.591Z,971.418
2019-04-06T00:08:49.682Z,971.403
2019-04-06T00:10:49.645Z,971.393
2019-04-06T00:12:49.911Z,971.384
2019-04-06T00:14:50.045Z,971.378
2019-04-06T00:16:50.389Z,971.356
2019-04-06T00:18:50.390Z,971.355
2019-04-06T00:20:50.525Z,971.355
2019-04-06T00:22:50.609Z,971.371
2019-04-06T00:24:49.756Z,971.373
2019-04-06T00:26:49.946Z,971.383
2019-04-06T00:28:49.940Z,971.396
2019-04-06T00:30:49.984Z,971.403
2019-04-06T00:32:50.108Z,971.426
2019-04-06T00:34:50.522Z,971.434
2019-04-06T00:36:49.775Z,971.464
2019-04-06T00:38:49.878Z,971.471
2019-04-06T00:40:49.914Z,971.459
2019-04-06T00:42:49.999Z,971.450
2019-04-06T00:44:50.183Z,971.420
2019-04-06T00:46:50.434Z,971.419
2019-04-06T00:48:50.499Z,971.431
2019-04-06T00:50:50.542Z,971.458
2019-04-06T00:52:50.589Z,971.452
2019-04-06T00:54:49.694Z,971.458
2019-04-06T00:56:50.049Z,971.492
2019-04-06T00:58:50.074Z,971.497
2019-04-06T01:00:50.151Z,971.487
2019-04-06T01:02:50.246Z,971.490
2019-04-06T01:04:50.562Z,971.507
2019-04-06T01:06:49.997Z,971.523
2019-04-06T01:08:50.069Z,971.528
2019-04-06T01:10:50.171Z,971.530
2019-04-06T01:12:50.456Z,971.540
2019-04-06T01:14:50.154Z,971.549
2019-04-06T01:16:50.688Z,971.547
2019-04-06T01:18:50.040Z,971.534
2019-04-06T01:20:50.200Z,971.539
2019-04-06T01:22:50.250Z,971.536
2019-04-06T01:24:50.429Z,971.550
2019-04-06T01:26:49.833Z,971.572
2019-04-06T01:28:50.086Z,971.566
2019-04-06T01:30:50.242Z,971.553
2019-04-06T01:32:50.380Z,971.500
2019-04-06T01:34:49.868Z,971.480
2019-04-06T01:36:50.074Z,971.462
2019-04-06T01:38:50.284Z,971.454
2019-04-06T01:40:50.312Z,971.418
2019-04-06T01:42:50.429Z,971.359
2019-04-06T01:44:50.510Z,971.330
2019-04-06T01:46:49.944Z,971.339
2019-04-06T01:48:50.056Z,971.385
2019-04-06T01:50:50.124Z,971.455
2019-04-06T01:52:50.278Z,971.563
2019-04-06T01:54:50.319Z,971.569
2019-04-06T01:56:50.615Z,971.535
2019-04-06T01:58:49.714Z,971.535
2019-04-06T02:00:49.890Z,971.438
2019-04-06T02:02:49.967Z,971.372
2019-04-06T02:04:50.459Z,971.340
2019-04-06T02:06:49.710Z,971.302
2019-04-06T02:08:50.137Z,971.280
2019-04-06T02:10:50.174Z,971.267
2019-04-06T02:12:50.286Z,971.276
2019-04-06T02:14:50.461Z,971.292
2019-04-06T02:16:49.650Z,971.315
2019-04-06T02:18:49.813Z,971.327
2019-04-06T02:20:49.931Z,971.333
2019-04-06T02:22:50.026Z,971.349
2019-04-06T02:24:50.232Z,971.356
2019-04-06T02:26:50.353Z,971.363
2019-04-06T02:28:50.573Z,971.340
2019-04-06T02:30:49.701Z,971.349
2019-04-06T02:32:50.068Z,971.380
2019-04-06T02:34:50.536Z,971.436
2019-04-06T02:36:49.629Z,971.450
2019-04-06T02:38:50.152Z,971.450
2019-04-06T02:40:50.502Z,971.428
2019-04-06T02:42:50.648Z,971.431
2019-04-06T02:44:49.733Z,971.437
2019-04-06T02:46:50.031Z,971.446
2019-04-06T02:48:50.372Z,971.453
2019-04-06T02:50:50.639Z,971.480
2019-04-06T02:52:50.094Z,971.491
2019-04-06T02:54:50.210Z,971.475
2019-04-06T02:56:50.430Z,971.487
2019-04-06T02:58:50.489Z,971.510
2019-04-06T03:00:50.500Z,971.508
2019-04-06T03:02:49.679Z,971.503
2019-04-06T03:04:50.111Z,971.499
2019-04-06T03:06:50.456Z,971.480
2019-04-06T03:08:50.559Z,971.491
2019-04-06T03:10:49.603Z,971.485
2019-04-06T03:12:49.840Z,971.491
2019-04-06T03:14:49.923Z,971.479
2019-04-06T03:16:50.141Z,971.467
2019-04-06T03:18:50.225Z,971.467
2019-04-06T03:20:50.273Z,971.499
2019-04-06T03:22:49.855Z,971.464
2019-04-06T03:24:49.960Z,971.460
2019-04-06T03:27:03.277Z,971.476
2019-04-06T03:28:50.425Z,971.478
2019-04-06T03:30:50.538Z,971.489
2019-04-06T03:32:49.656Z,971.488
2019-04-06T03:34:50.449Z,971.490
2019-04-06T03:36:49.756Z,971.486
2019-04-06T03:38:49.878Z,971.492
2019-04-06T03:40:50.077Z,971.498
2019-04-06T03:42:50.285Z,971.497
2019-04-06T03:44:50.682Z,971.526
2019-04-06T03:46:50.273Z,971.526
2019-04-06T03:48:50.383Z,971.531
2019-04-06T03:50:50.447Z,971.555
2019-04-06T03:52:49.738Z,971.555
2019-04-06T03:54:49.744Z,971.582
2019-04-06T03:56:50.021Z,971.578
2019-04-06T03:58:52.855Z,971.578
2019-04-06T04:00:50.700Z,971.591
2019-04-06T04:02:49.771Z,971.591
2019-04-06T04:04:50.208Z,971.597
2019-04-06T04:06:50.531Z,971.597
2019-04-06T04:08:50.563Z,971.580
2019-04-06T04:10:49.819Z,971.566
2019-04-06T04:12:49.957Z,971.557
2019-04-06T04:14:50.154Z,971.529
2019-04-06T04:16:50.762Z,971.520
2019-04-06T04:18:50.091Z,971.482
2019-04-06T04:20:50.138Z,971.475
2019-04-06T04:22:50.259Z,971.514
2019-04-06T04:24:50.599Z,971.514
2019-04-06T04:26:50.244Z,971.567
2019-04-06T04:28:50.370Z,971.538
2019-04-06T04:30:50.808Z,971.535
2019-04-06T04:32:50.050Z,971.536
2019-04-06T04:34:50.455Z,971.535
2019-04-06T04:36:50.320Z,971.553
2019-04-06T04:38:50.561Z,971.577
2019-04-06T04:40:49.931Z,971.586
2019-04-06T04:42:50.053Z,971.603
2019-04-06T04:44:50.094Z,971.598
2019-04-06T04:46:50.335Z,971.590
2019-04-06T04:48:50.670Z,971.596
2019-04-06T04:50:50.053Z,971.608
2019-04-06T04:52:50.234Z,971.651
2019-04-06T04:54:50.447Z,971.653
2019-04-06T04:56:49.700Z,971.686
2019-04-06T04:58:49.701Z,971.709
2019-04-06T05:00:50.335Z,971.721
2019-04-06T05:02:50.570Z,971.710
2019-04-06T05:04:50.005Z,971.718
2019-04-06T05:06:50.150Z,971.743
2019-04-06T05:08:50.330Z,971.760
2019-04-06T05:10:50.351Z,971.825
2019-04-06T05:12:50.434Z,971.843
2019-04-06T05:14:50.457Z,971.863
2019-04-06T05:16:50.144Z,971.926
2019-04-06T05:18:50.114Z,971.964
2019-04-06T05:20:50.393Z,971.970
2019-04-06T05:22:50.507Z,971.938
2019-04-06T05:24:50.724Z,971.904
2019-04-06T05:26:49.932Z,971.903
2019-04-06T05:28:50.143Z,971.921
2019-04-06T05:30:50.371Z,971.920
2019-04-06T05:32:50.421Z,971.908
2019-04-06T05:34:49.948Z,971.917
2019-04-06T05:36:49.843Z,971.986
2019-04-06T05:38:50.041Z,972.022
2019-04-06T05:40:50.092Z,972.044
2019-04-06T05:42:50.325Z,972.052
2019-04-06T05:44:50.557Z,972.068
2019-04-06T05:46:49.834Z,972.090
2019-04-06T05:48:49.914Z,972.088
2019-04-06T05:50:49.853Z,972.098
2019-04-06T05:52:49.824Z,972.095
2019-04-06T05:54:50.015Z,972.156
2019-04-06T05:56:50.193Z,972.215
2019-04-06T05:58:49.722Z,972.250
2019-04-06T06:00:50.024Z,972.274
2019-04-06T06:02:50.314Z,972.274
2019-04-06T06:04:49.704Z,972.267
2019-04-06T06:06:49.917Z,972.293
2019-04-06T06:08:50.169Z,972.283
2019-04-06T06:10:50.241Z,972.276
2019-04-06T06:12:50.423Z,972.287
2019-04-06T06:14:49.684Z,972.288
2019-04-06T06:16:50.149Z,972.278
2019-04-06T06:18:50.178Z,972.277
2019-04-06T06:20:50.243Z,972.282
2019-04-06T06:22:50.258Z,972.273
2019-04-06T06:24:50.542Z,972.274
2019-04-06T06:26:49.712Z,972.297
2019-04-06T06:28:49.735Z,972.314
2019-04-06T06:30:49.791Z,972.320
2019-04-06T06:32:49.857Z,972.313
2019-04-06T06:34:50.195Z,972.323
2019-04-06T06:36:50.351Z,972.303
2019-04-06T06:38:50.423Z,972.313
2019-04-06T06:40:50.557Z,972.334
2019-04-06T06:42:50.686Z,972.341
2019-04-06T06:44:50.045Z,972.311
2019-04-06T06:46:50.181Z,972.305
2019-04-06T06:48:50.259Z,972.296
2019-04-06T06:50:50.411Z,972.259
2019-04-06T06:52:50.410Z,972.259
2019-04-06T06:54:49.718Z,972.190
2019-04-06T06:56:49.914Z,972.180
2019-04-06T06:58:50.027Z,972.153
2019-04-06T07:00:50.360Z,972.136
2019-04-06T07:02:50.405Z,972.095
2019-04-06T07:04:49.776Z,972.084
2019-04-06T07:06:50.031Z,972.047
2019-04-06T07:08:50.507Z,972.058
2019-04-06T07:10:50.466Z,972.083
2019-04-06T07:12:49.669Z,972.107
2019-04-06T07:14:49.977Z,972.104
2019-04-06T07:16:50.111Z,972.068
2019-04-06T07:18:50.159Z,972.058
2019-04-06T07:20:50.488Z,972.055
2019-04-06T07:22:50.505Z,972.062
2019-04-06T07:24:49.919Z,972.079
2019-04-06T07:26:50.394Z,972.051
2019-04-06T07:28:50.357Z,972.057
2019-04-06T07:30:50.418Z,972.048
2019-04-06T07:32:50.573Z,972.045
2019-04-06T07:34:49.998Z,972.073
2019-04-06T07:36:50.161Z,972.083
2019-04-06T07:38:50.182Z,972.082
2019-04-06T07:40:50.685Z,972.090
2019-04-06T07:42:49.975Z,972.050
2019-04-06T07:44:50.164Z,972.065
2019-04-06T07:46:50.572Z,972.066
2019-04-06T07:48:50.560Z,972.067
2019-04-06T07:50:49.845Z,972.049
2019-04-06T07:52:50.087Z,972.042
2019-04-06T07:54:50.334Z,972.042
2019-04-06T07:56:50.509Z,972.019
2019-04-06T07:58:50.706Z,971.988
2019-04-06T08:00:49.927Z,971.983
2019-04-06T08:02:50.449Z,971.930
2019-04-06T08:04:49.971Z,971.896
2019-04-06T08:06:50.510Z,971.854
2019-04-06T08:08:49.898Z,971.834
2019-04-06T08:10:49.897Z,971.798
2019-04-06T08:12:50.265Z,971.755
2019-04-06T08:14:50.342Z,971.753
2019-04-06T08:16:50.451Z,971.733
2019-04-06T08:18:50.046Z,971.722
2019-04-06T08:20:50.178Z,971.688
2019-04-06T08:22:50.448Z,971.672
2019-04-06T08:24:50.574Z,971.645
2019-04-06T08:26:49.907Z,971.637
2019-04-06T08:29:02.658Z,971.622
2019-04-06T08:30:50.286Z,971.622
2019-04-06T08:32:50.357Z,971.579
2019-04-06T08:34:49.696Z,971.585
2019-04-06T08:36:49.999Z,971.583
2019-04-06T08:38:50.414Z,971.545
2019-04-06T08:40:50.435Z,971.545
2019-04-06T08:42:50.504Z,971.515
2019-04-06T08:44:50.568Z,971.521
2019-04-06T08:46:49.808Z,971.521
2019-04-06T08:48:49.863Z,971.504
2019-04-06T08:50:49.992Z,971.481
2019-04-06T08:52:50.332Z,971.478
2019-04-06T08:54:50.428Z,971.496
2019-04-06T08:56:50.812Z,971.484
2019-04-06T08:58:50.323Z,971.459
2019-04-06T09:00:50.446Z,971.452
2019-04-06T09:02:50.596Z,971.436
2019-04-06T09:04:50.094Z,971.437
2019-04-06T09:06:50.272Z,971.468
2019-04-06T09:08:50.576Z,971.449
2019-04-06T09:10:49.619Z,971.419
2019-04-06T09:12:49.774Z,971.347
2019-04-06T09:14:49.970Z,971.337
2019-04-06T09:16:50.253Z,971.293
2019-04-06T09:18:50.313Z,971.293
2019-04-06T09:20:50.591Z,971.260
2019-04-06T09:22:49.911Z,971.228
2019-04-06T09:24:50.523Z,971.228
2019-04-06T09:26:50.233Z,971.211
2019-04-06T09:28:50.679Z,971.215
2019-04-06T09:30:50.102Z,971.199
2019-04-06T09:32:50.565Z,971.180
2019-04-06T09:34:50.039Z,971.105
2019-04-06T09:36:50.899Z,971.105
2019-04-06T09:38:50.183Z,971.057
2019-04-06T09:40:50.771Z,971.047
2019-04-06T09:42:50.337Z,971.025
2019-04-06T09:44:50.564Z,971.021
2019-04-06T09:46:50.303Z,970.992
2019-04-06T09:48:50.577Z,970.971
2019-04-06T09:50:49.837Z,970.971
2019-04-06T09:52:50.345Z,970.971
2019-04-06T09:54:50.822Z,970.903
2019-04-06T09:56:50.389Z,970.884
2019-04-06T09:58:50.556Z,970.897
2019-04-06T10:00:50.473Z,970.874
2019-04-06T10:02:50.433Z,970.860
2019-04-06T10:04:50.007Z,970.827
2019-04-06T10:06:50.366Z,970.811
2019-04-06T10:08:49.954Z,970.798
2019-04-06T10:10:50.766Z,970.797
2019-04-06T10:12:50.271Z,970.786
2019-04-06T10:14:50.129Z,970.817
2019-04-06T10:16:49.774Z,970.798
2019-04-06T10:18:50.372Z,970.821
2019-04-06T10:20:49.832Z,970.818
2019-04-06T10:22:50.041Z,970.803
2019-04-06T10:24:50.295Z,970.778
2019-04-06T10:26:50.556Z,970.741
2019-04-06T10:28:51.078Z,970.715
2019-04-06T10:30:50.366Z,970.710
2019-04-06T10:32:50.954Z,970.711
2019-04-06T10:34:50.416Z,970.687
2019-04-06T10:36:50.134Z,970.617
2019-04-06T10:38:49.870Z,970.575
2019-04-06T10:40:50.124Z,970.534
2019-04-06T10:42:50.611Z,970.534
2019-04-06T10:44:50.265Z,970.557
2019-04-06T10:46:49.737Z,970.552
2019-04-06T10:48:49.956Z,970.546
2019-04-06T10:50:50.528Z,970.557
2019-04-06T10:52:49.726Z,970.574
2019-04-06T10:54:50.315Z,970.570
2019-04-06T10:56:49.773Z,970.570
2019-04-06T10:58:49.948Z,970.514
2019-04-06T11:00:50.382Z,970.465
2019-04-06T11:02:49.936Z,970.427
2019-04-06T11:04:50.519Z,970.427
2019-04-06T11:06:50.062Z,970.394
2019-04-06T11:08:50.260Z,970.344
2019-04-06T11:10:50.259Z,970.322
2019-04-06T11:12:50.337Z,970.301
2019-04-06T11:14:50.367Z,970.301
2019-04-06T11:16:49.802Z,970.198
2019-04-06T11:18:50.438Z,970.152
2019-04-06T11:20:49.972Z,970.102
2019-04-06T11:22:50.020Z,970.026
2019-04-06T11:24:50.734Z,970.005
2019-04-06T11:26:50.191Z,969.930
2019-04-06T11:28:50.740Z,969.850
2019-04-06T11:30:50.399Z,969.839
2019-04-06T11:32:50.007Z,969.774
2019-04-06T11:34:50.582Z,969.789
2019-04-06T11:36:50.222Z,969.702
2019-04-06T11:38:49.612Z,969.694
2019-04-06T11:40:49.776Z,969.682
2019-04-06T11:42:50.065Z,969.697
2019-04-06T11:44:50.822Z,969.706
2019-04-06T11:46:50.447Z,969.686
2019-04-06T11:48:49.994Z,969.641
2019-04-06T11:50:50.645Z,969.631
2019-04-06T11:52:50.232Z,969.659
2019-04-06T11:54:50.149Z,969.666
2019-04-06T11:56:50.361Z,969.665
2019-04-06T11:58:50.487Z,969.669
2019-04-06T12:00:49.675Z,969.664
2019-04-06T12:02:50.367Z,969.663
2019-04-06T12:04:50.277Z,969.664
2019-04-06T12:06:50.387Z,969.627
2019-04-06T12:08:50.565Z,969.591
2019-04-06T12:10:50.094Z,969.541
2019-04-06T12:12:49.673Z,969.496
2019-04-06T12:14:50.597Z,969.477
2019-04-06T12:16:50.015Z,969.466
2019-04-06T12:18:50.463Z,969.462
2019-04-06T12:20:49.778Z,969.439
2019-04-06T12:22:51.464Z,969.418
2019-04-06T12:24:49.689Z,969.386
2019-04-06T12:26:50.591Z,969.399
2019-04-06T12:28:49.992Z,969.304
2019-04-06T12:30:50.469Z,969.274
2019-04-06T12:32:49.853Z,969.282
2019-04-06T12:34:50.110Z,969.250
2019-04-06T12:36:50.512Z,969.260
2019-04-06T12:38:49.795Z,969.260
2019-04-06T12:40:50.284Z,969.242
2019-04-06T12:42:50.856Z,969.236
2019-04-06T12:44:50.105Z,969.168
2019-04-06T12:46:49.891Z,969.154
2019-04-06T12:48:53.508Z,969.095
2019-04-06T12:50:49.847Z,969.066
2019-04-06T12:52:50.554Z,969.028
2019-04-06T12:54:50.028Z,969.052
2019-04-06T12:56:49.985Z,969.067
2019-04-06T12:58:49.925Z,969.067
2019-04-06T13:00:54.466Z,968.906
2019-04-06T13:02:49.786Z,968.914
2019-04-06T13:04:50.403Z,968.949
2019-04-06T13:06:50.270Z,969.019
2019-04-06T13:08:50.502Z,969.024
2019-04-06T13:10:49.901Z,969.024
2019-04-06T13:12:50.263Z,969.019
2019-04-06T13:14:50.217Z,968.979
2019-04-06T13:16:49.686Z,968.920
2019-04-06T13:18:50.830Z,968.883
2019-04-06T13:20:50.135Z,968.923
2019-04-06T13:22:50.613Z,968.925
2019-04-06T13:24:50.341Z,968.914
2019-04-06T13:26:49.765Z,968.901
2019-04-06T13:28:50.457Z,968.898
2019-04-06T13:31:04.168Z,968.898
2019-04-06T13:32:49.851Z,968.821
2019-04-06T13:34:50.376Z,968.866
2019-04-06T13:36:50.004Z,968.915
2019-04-06T13:38:50.308Z,968.952
2019-04-06T13:40:50.575Z,968.974
2019-04-06T13:42:49.724Z,968.964
2019-04-06T13:44:49.986Z,968.954
2019-04-06T13:46:50.631Z,968.904
2019-04-06T13:48:50.221Z,968.904
2019-04-06T13:50:50.656Z,968.897
2019-04-06T13:52:49.925Z,968.881
2019-04-06T13:54:50.898Z,968.864
2019-04-06T13:56:50.237Z,968.795
2019-04-06T13:58:51.165Z,968.773
2019-04-06T14:00:49.819Z,968.739
2019-04-06T14:02:50.492Z,968.786
2019-04-06T14:04:50.346Z,968.876
2019-04-06T14:06:49.736Z,968.898
2019-04-06T14:08:50.019Z,968.893
2019-04-06T14:10:50.286Z,968.878
2019-04-06T14:12:50.596Z,968.825
2019-04-06T14:14:50.183Z,968.834
2019-04-06T14:16:49.715Z,968.838
2019-04-06T14:18:49.987Z,968.752
2019-04-06T14:20:50.243Z,968.753
2019-04-06T14:22:50.909Z,968.827
2019-04-06T14:24:50.848Z,968.768
2019-04-06T14:26:49.736Z,968.742
2019-04-06T14:28:50.354Z,968.740
2019-04-06T14:30:50.605Z,968.749
2019-04-06T14:32:49.875Z,968.796
2019-04-06T14:34:50.487Z,968.754
2019-04-06T14:36:49.953Z,968.755
2019-04-06T14:38:50.471Z,968.778
2019-04-06T14:40:50.258Z,968.854
2019-04-06T14:42:49.627Z,968.882
2019-04-06T14:44:50.634Z,968.881
2019-04-06T14:46:50.858Z,968.831
2019-04-06T14:48:50.212Z,968.808
2019-04-06T14:50:50.519Z,968.802
2019-04-06T14:52:49.881Z,968.798
2019-04-06T14:54:50.182Z,968.788
2019-04-06T14:56:49.815Z,968.811
2019-04-06T14:58:49.788Z,968.827
2019-04-06T15:00:50.994Z,968.827
2019-04-06T15:02:49.738Z,968.879
2019-04-06T15:04:50.600Z,968.915
2019-04-06T15:06:50.716Z,968.917
2019-04-06T15:08:50.431Z,968.908
2019-04-06T15:10:50.077Z,968.928
2019-04-06T15:12:50.387Z,968.939
2019-04-06T15:14:50.698Z,968.922
2019-04-06T15:16:50.512Z,968.904
2019-04-06T15:18:50.456Z,968.855
2019-04-06T15:20:50.146Z,968.842
2019-04-06T15:22:50.217Z,968.848
2019-04-06T15:24:50.273Z,968.848
2019-04-06T15:26:50.130Z,968.791
2019-04-06T15:28:50.265Z,968.787
2019-04-06T15:30:50.640Z,968.753
2019-04-06T15:32:50.446Z,968.691
2019-04-06T15:34:51.097Z,968.676
2019-04-06T15:36:49.911Z,968.626
2019-04-06T15:38:50.169Z,968.599
2019-04-06T15:40:49.859Z,968.637
2019-04-06T15:42:50.862Z,968.637
2019-04-06T15:44:50.576Z,968.720
2019-04-06T15:46:50.624Z,968.717
2019-04-06T15:48:49.985Z,968.737
2019-04-06T15:50:50.281Z,968.765
2019-04-06T15:52:50.629Z,968.779
2019-04-06T15:54:50.327Z,968.775
2019-04-06T15:56:50.106Z,968.775
2019-04-06T15:58:49.738Z,968.763
2019-04-06T16:00:50.838Z,968.763
2019-04-06T16:02:50.059Z,968.806
2019-04-06T16:04:49.775Z,968.810
2019-04-06T16:06:50.610Z,968.816
2019-04-06T16:08:49.975Z,968.845
2019-04-06T16:10:50.511Z,968.858
2019-04-06T16:12:50.855Z,968.841
2019-04-06T16:14:49.925Z,968.795
2019-04-06T16:16:50.150Z,968.775
2019-04-06T16:18:50.265Z,968.773
2019-04-06T16:20:49.962Z,968.776
2019-04-06T16:22:50.022Z,968.771
2019-04-06T16:24:50.423Z,968.739
2019-04-06T16:26:49.824Z,968.714
2019-04-06T16:28:49.894Z,968.701
2019-04-06T16:30:52.045Z,968.699
2019-04-06T16:32:50.930Z,968.699
2019-04-06T16:34:50.468Z,968.718
2019-04-06T16:36:50.114Z,968.739
2019-04-06T16:38:50.811Z,968.724
2019-04-06T16:40:50.348Z,968.730
2019-04-06T16:42:50.629Z,968.742
2019-04-06T16:44:50.722Z,968.749
2019-04-06T16:46:50.524Z,968.746
2019-04-06T16:48:50.560Z,968.750
2019-04-06T16:50:50.169Z,968.745
2019-04-06T16:52:50.050Z,968.753
2019-04-06T16:54:50.087Z,968.780
2019-04-06T16:56:50.669Z,968.834
2019-04-06T16:58:49.810Z,968.879
2019-04-06T17:00:50.243Z,968.862
2019-04-06T17:02:50.674Z,968.866
2019-04-06T17:04:50.604Z,968.872
2019-04-06T17:06:50.137Z,968.874
2019-04-06T17:08:50.799Z,968.884
2019-04-06T17:10:50.912Z,968.894
2019-04-06T17:12:49.930Z,968.878
2019-04-06T17:14:50.034Z,968.867
2019-04-06T17:16:50.249Z,968.870
2019-04-06T17:18:50.337Z,968.877
2019-04-06T17:20:50.381Z,968.887
2019-04-06T17:22:50.688Z,968.898
2019-04-06T17:24:49.751Z,968.880
2019-04-06T17:26:50.535Z,968.880
2019-04-06T17:28:50.568Z,968.905
2019-04-06T17:30:50.126Z,968.913
2019-04-06T17:32:50.531Z,968.908
2019-04-06T17:34:57.697Z,968.927
2019-04-06T17:36:50.221Z,968.941
2019-04-06T17:38:50.243Z,968.946
2019-04-06T17:40:50.323Z,968.946
2019-04-06T17:42:50.572Z,968.946
2019-04-06T17:44:49.879Z,968.950
2019-04-06T17:46:50.652Z,968.974
2019-04-06T17:48:50.155Z,968.995
2019-04-06T17:50:50.434Z,968.995
2019-04-06T17:52:50.434Z,968.999
2019-04-06T17:54:50.562Z,969.012
2019-04-06T17:56:50.099Z,969.019
2019-04-06T17:58:50.899Z,969.035
2019-04-06T18:00:50.649Z,969.032
2019-04-06T18:02:51.300Z,969.038
2019-04-06T18:04:50.267Z,969.039
2019-04-06T18:06:50.797Z,969.033
2019-04-06T18:08:50.154Z,969.018
2019-04-06T18:10:50.445Z,969.018
2019-04-06T18:12:50.998Z,968.987
2019-04-06T18:14:49.662Z,969.027
2019-04-06T18:16:50.478Z,969.039
2019-04-06T18:18:50.069Z,969.073
2019-04-06T18:20:50.509Z,969.073
2019-04-06T18:22:50.270Z,969.150
2019-04-06T18:24:50.259Z,969.188
2019-04-06T18:26:49.923Z,969.211
2019-04-06T18:28:50.810Z,969.231
2019-04-06T18:30:50.420Z,969.285
2019-04-06T18:33:03.106Z,969.320
2019-04-06T18:34:50.346Z,969.320
2019-04-06T18:36:49.636Z,969.347
2019-04-06T18:38:49.930Z,969.361
2019-04-06T18:40:50.543Z,969.361
2019-04-06T18:42:50.943Z,969.369
2019-04-06T18:44:50.067Z,969.362
2019-04-06T18:46:50.292Z,969.375
2019-04-06T18:48:50.460Z,969.390
2019-04-06T18:50:50.961Z,969.401
2019-04-06T18:52:50.127Z,969.414
2019-04-06T18:54:50.667Z,969.414
2019-04-06T18:56:50.406Z,969.428
2019-04-06T18:58:50.536Z,969.442
2019-04-06T19:00:50.001Z,969.509
2019-04-06T19:02:49.755Z,969.532
2019-04-06T19:04:50.322Z,969.559
2019-04-06T19:06:50.601Z,969.569
2019-04-06T19:08:50.322Z,969.561
2019-04-06T19:10:50.308Z,969.557
2019-04-06T19:12:49.815Z,969.552
2019-04-06T19:14:49.879Z,969.573
2019-04-06T19:16:50.448Z,969.604
2019-04-06T19:18:51.080Z,969.617
2019-04-06T19:20:50.340Z,969.645
2019-04-06T19:22:50.348Z,969.650
2019-04-06T19:24:50.414Z,969.653
2019-04-06T19:26:50.107Z,969.663
2019-04-06T19:28:50.599Z,969.677
2019-04-06T19:30:50.132Z,969.688
2019-04-06T19:32:50.661Z,969.692
2019-04-06T19:34:50.851Z,969.680
2019-04-06T19:36:50.141Z,969.681
2019-04-06T19:38:50.123Z,969.703
2019-04-06T19:40:50.588Z,969.715
2019-04-06T19:42:50.133Z,969.723
2019-04-06T19:44:50.206Z,969.719
2019-04-06T19:46:50.651Z,969.718
2019-04-06T19:48:50.763Z,969.716
2019-04-06T19:50:50.058Z,969.729
2019-04-06T19:52:50.519Z,969.720
2019-04-06T19:54:50.787Z,969.736
2019-04-06T19:56:50.075Z,969.734
2019-04-06T19:58:50.239Z,969.719
2019-04-06T20:00:50.881Z,969.765
2019-04-06T20:02:50.994Z,969.788
2019-04-06T20:04:49.839Z,969.803
2019-04-06T20:06:50.748Z,969.824
2019-04-06T20:08:50.303Z,969.822
2019-04-06T20:10:51.003Z,969.820
2019-04-06T20:12:50.564Z,969.823
2019-04-06T20:14:49.771Z,969.844
2019-04-06T20:16:51.357Z,969.832
2019-04-06T20:18:50.657Z,969.828
2019-04-06T20:20:49.910Z,969.817
2019-04-06T20:22:49.644Z,969.828
2019-04-06T20:24:50.885Z,969.833
2019-04-06T20:26:50.342Z,969.838
2019-04-06T20:28:50.273Z,969.860
2019-04-06T20:30:50.621Z,969.871
2019-04-06T20:32:50.367Z,969.880
2019-04-06T20:34:50.346Z,969.879
2019-04-06T20:36:49.894Z,969.880
2019-04-06T20:38:50.163Z,969.891
2019-04-06T20:40:50.444Z,969.905
2019-04-06T20:42:50.146Z,969.914
2019-04-06T20:44:50.411Z,969.917
2019-04-06T20:46:49.682Z,969.915
2019-04-06T20:48:50.368Z,969.920
2019-04-06T20:50:50.972Z,969.920
2019-04-06T20:52:50.986Z,969.962
2019-04-06T20:54:50.222Z,969.968
2019-04-06T20:56:59.151Z,969.992
2019-04-06T20:58:50.417Z,970.004
2019-04-06T21:00:51.333Z,969.992
2019-04-06T21:02:51.015Z,969.992
2019-04-06T21:04:50.870Z,969.982
2019-04-06T21:06:50.659Z,969.997
2019-04-06T21:08:50.942Z,970.007
2019-04-06T21:10:50.031Z,970.028
2019-04-06T21:12:50.229Z,970.038
2019-04-06T21:14:52.541Z,970.053
2019-04-06T21:16:50.509Z,970.057
2019-04-06T21:18:49.815Z,970.057
2019-04-06T21:20:49.973Z,970.030
2019-04-06T21:22:49.992Z,970.023
2019-04-06T21:24:50.446Z,969.994
2019-04-06T21:26:50.098Z,969.990
2019-04-06T21:28:50.465Z,969.993
2019-04-06T21:30:49.669Z,969.996
2019-04-06T21:32:49.887Z,970.000
2019-04-06T21:34:50.635Z,970.026
2019-04-06T21:36:51.048Z,970.023
2019-04-06T21:38:50.621Z,970.022
2019-04-06T21:40:50.268Z,970.022
2019-04-06T21:42:49.662Z,970.006
2019-04-06T21:44:50.485Z,969.991
2019-04-06T21:46:49.872Z,969.980
2019-04-06T21:48:50.802Z,969.981
2019-04-06T21:50:50.326Z,969.990
2019-04-06T21:52:51.007Z,969.985
2019-04-06T21:54:50.600Z,969.983
2019-04-06T21:56:50.407Z,969.989
2019-04-06T21:58:50.617Z,969.974
2019-04-06T22:00:50.321Z,969.955
2019-04-06T22:02:50.531Z,969.951
2019-04-06T22:04:49.901Z,969.981
2019-04-06T22:06:50.874Z,969.980
2019-04-06T22:08:50.358Z,969.959
2019-04-06T22:10:50.586Z,969.923
2019-04-06T22:12:49.864Z,969.888
2019-04-06T22:14:50.730Z,969.870
2019-04-06T22:16:50.815Z,969.880
2019-04-06T22:18:50.041Z,969.897
2019-04-06T22:20:50.361Z,969.897
2019-04-06T22:22:51.010Z,969.911
2019-04-06T22:24:50.333Z,969.913
2019-04-06T22:26:49.877Z,969.897
2019-04-06T22:28:50.922Z,969.916
2019-04-06T22:30:50.065Z,969.914
2019-04-06T22:32:49.943Z,969.929
2019-04-06T22:34:51.092Z,969.939
2019-04-06T22:36:50.583Z,969.904
2019-04-06T22:38:49.804Z,969.888
2019-04-06T22:40:50.520Z,969.878
2019-04-06T22:42:50.193Z,969.856
2019-04-06T22:44:51.057Z,969.813
2019-04-06T22:46:51.657Z,969.783
2019-04-06T22:48:49.834Z,969.759
2019-04-06T22:50:49.778Z,969.751
2019-04-06T22:52:50.597Z,969.729
2019-04-06T22:54:50.435Z,969.724
2019-04-06T22:56:49.899Z,969.737
2019-04-06T22:58:50.592Z,969.735
2019-04-06T23:00:50.608Z,969.747
2019-04-06T23:02:49.794Z,969.755
2019-04-06T23:04:51.643Z,969.749
2019-04-06T23:06:50.053Z,969.736
2019-04-06T23:08:50.437Z,969.734
2019-04-06T23:10:50.662Z,969.731
2019-04-06T23:12:49.848Z,969.731
2019-04-06T23:14:50.082Z,969.738
2019-04-06T23:16:50.471Z,969.716
2019-04-06T23:18:50.608Z,969.710
2019-04-06T23:20:49.874Z,969.688
2019-04-06T23:22:50.237Z,969.689
2019-04-06T23:24:50.362Z,969.670
2019-04-06T23:26:50.056Z,969.640
2019-04-06T23:28:50.474Z,969.630
2019-04-06T23:30:50.584Z,969.643
2019-04-06T23:32:50.799Z,969.671
2019-04-06T23:35:02.725Z,969.691
2019-04-06T23:36:50.259Z,969.699
2019-04-06T23:38:50.079Z,969.705
2019-04-06T23:40:50.205Z,969.688
2019-04-06T23:42:50.364Z,969.700
2019-04-06T23:44:51.665Z,969.703
2019-04-06T23:46:49.950Z,969.705
2019-04-06T23:48:50.122Z,969.682
2019-04-06T23:50:50.172Z,969.657
2019-04-06T23:52:50.720Z,969.639
2019-04-06T23:54:49.881Z,969.657
2019-04-06T23:56:51.399Z,969.652
2019-04-06T23:58:50.567Z,969.643
