createdAt,value
2022-09-15T00:04:04.170Z,3.10
2022-09-15T00:06:32.789Z,3.60
2022-09-15T00:09:00.180Z,3.20
2022-09-15T00:11:33.779Z,4.00
2022-09-15T00:14:04.520Z,3.50
2022-09-15T00:16:32.965Z,3.50
2022-09-15T00:19:01.353Z,3.50
2022-09-15T00:21:32.504Z,2.90
2022-09-15T00:24:01.736Z,3.50
2022-09-15T00:26:31.568Z,3.00
2022-09-15T00:29:00.582Z,3.60
2022-09-15T00:31:30.967Z,3.20
2022-09-15T00:34:02.870Z,2.30
2022-09-15T00:36:31.019Z,3.00
2022-09-15T00:38:59.520Z,2.30
2022-09-15T00:41:26.932Z,2.70
2022-09-15T00:44:01.121Z,2.80
2022-09-15T00:46:36.740Z,2.70
2022-09-15T00:49:07.725Z,4.20
2022-09-15T00:54:36.319Z,3.30
2022-09-15T00:57:10.004Z,3.60
2022-09-15T00:59:40.380Z,4.20
2022-09-15T01:02:32.886Z,4.30
2022-09-15T01:05:05.960Z,3.50
2022-09-15T01:07:59.369Z,4.00
2022-09-15T01:10:34.554Z,5.40
2022-09-15T01:13:07.179Z,4.50
2022-09-15T01:15:48.193Z,5.50
2022-09-15T01:21:33.211Z,6.00
2022-09-15T01:24:42.889Z,6.70
2022-09-15T01:27:59.515Z,6.50
2022-09-15T01:30:28.268Z,8.10
2022-09-15T01:33:43.085Z,8.50
2022-09-15T01:36:28.220Z,7.60
2022-09-15T01:39:03.039Z,7.60
2022-09-15T01:41:45.828Z,7.60
2022-09-15T01:44:22.379Z,8.10
2022-09-15T01:46:55.450Z,7.40
2022-09-15T01:49:30.493Z,8.80
2022-09-15T01:51:57.896Z,8.00
2022-09-15T01:54:44.365Z,6.40
2022-09-15T01:57:11.909Z,8.70
2022-09-15T01:59:39.301Z,6.30
2022-09-15T02:02:15.798Z,6.30
2022-09-15T02:04:53.422Z,5.60
2022-09-15T02:07:57.150Z,7.00
2022-09-15T02:11:12.932Z,5.30
2022-09-15T02:13:48.823Z,5.50
2022-09-15T02:16:21.293Z,5.40
2022-09-15T02:19:31.715Z,7.50
2022-09-15T02:22:11.136Z,5.40
2022-09-15T02:24:57.490Z,5.50
2022-09-15T02:27:31.690Z,4.90
2022-09-15T02:30:07.037Z,5.10
2022-09-15T02:32:37.414Z,5.40
2022-09-15T02:35:07.745Z,6.70
2022-09-15T02:37:37.181Z,5.80
2022-09-15T02:40:06.182Z,5.80
2022-09-15T02:42:34.620Z,7.20
2022-09-15T02:45:02.750Z,8.60
2022-09-15T02:47:30.408Z,8.60
2022-09-15T02:49:58.195Z,11.10
2022-09-15T02:52:26.218Z,9.30
2022-09-15T02:54:53.746Z,11.50
2022-09-15T02:57:21.151Z,11.00
2022-09-15T03:00:07.319Z,9.60
2022-09-15T03:02:34.764Z,10.20
2022-09-15T03:05:02.212Z,11.00
2022-09-15T03:07:30.222Z,12.50
2022-09-15T03:09:58.530Z,14.60
2022-09-15T03:12:26.751Z,12.50
2022-09-15T03:14:54.118Z,12.90
2022-09-15T03:17:21.517Z,12.90
2022-09-15T03:19:50.040Z,13.40
2022-09-15T03:22:18.131Z,14.70
2022-09-15T03:24:45.545Z,17.10
2022-09-15T03:27:12.932Z,13.00
2022-09-15T03:29:40.317Z,12.70
2022-09-15T03:32:07.805Z,12.90
2022-09-15T03:34:35.180Z,12.30
2022-09-15T03:37:02.624Z,12.10
2022-09-15T03:39:30.063Z,14.30
2022-09-15T03:41:57.479Z,11.60
2022-09-15T03:44:24.941Z,14.40
2022-09-15T03:46:53.065Z,11.50
2022-09-15T03:49:20.650Z,12.00
2022-09-15T03:51:48.069Z,11.50
2022-09-15T03:54:16.412Z,10.60
2022-09-15T03:56:47.334Z,10.00
2022-09-15T03:59:16.417Z,9.70
2022-09-15T04:01:43.810Z,11.10
2022-09-15T04:04:12.243Z,12.50
2022-09-15T04:06:40.806Z,11.40
2022-09-15T04:09:08.428Z,11.40
2022-09-15T04:11:38.300Z,9.70
2022-09-15T04:14:05.675Z,11.20
2022-09-15T04:16:33.955Z,12.60
2022-09-15T04:19:01.851Z,8.50
2022-09-15T04:21:31.711Z,9.60
2022-09-15T04:23:59.138Z,12.30
2022-09-15T04:26:34.184Z,11.10
2022-09-15T04:29:04.770Z,11.50
2022-09-15T04:31:33.741Z,10.40
2022-09-15T04:34:01.613Z,11.70
2022-09-15T04:36:30.139Z,11.20
2022-09-15T04:38:58.314Z,11.90
2022-09-15T04:41:27.890Z,10.80
2022-09-15T04:43:55.609Z,15.40
2022-09-15T04:46:23.024Z,12.00
2022-09-15T04:48:53.053Z,12.30
2022-09-15T04:51:22.201Z,12.90
2022-09-15T04:53:50.597Z,12.40
2022-09-15T04:56:24.537Z,12.50
2022-09-15T04:59:00.909Z,11.30
2022-09-15T05:01:34.237Z,12.10
2022-09-15T05:04:04.206Z,12.30
2022-09-15T05:06:32.691Z,14.90
2022-09-15T05:09:00.278Z,10.60
2022-09-15T05:11:28.409Z,11.20
2022-09-15T05:13:55.780Z,11.90
2022-09-15T05:16:28.751Z,12.00
2022-09-15T05:19:00.534Z,10.60
2022-09-15T05:21:28.360Z,10.90
2022-09-15T05:23:56.412Z,13.20
2022-09-15T05:26:27.096Z,10.20
2022-09-15T05:28:56.213Z,8.20
2022-09-15T05:31:27.514Z,8.80
2022-09-15T05:33:55.426Z,11.00
2022-09-15T05:36:25.414Z,10.00
2022-09-15T05:38:54.287Z,9.60
2022-09-15T05:41:21.942Z,9.20
2022-09-15T05:43:51.553Z,8.40
2022-09-15T05:46:20.471Z,7.50
2022-09-15T05:48:48.098Z,8.70
2022-09-15T05:51:15.584Z,9.70
2022-09-15T05:53:42.982Z,9.70
2022-09-15T05:56:13.827Z,8.10
2022-09-15T05:58:44.051Z,10.20
2022-09-15T06:01:16.548Z,9.80
2022-09-15T06:03:44.461Z,12.30
2022-09-15T06:06:12.846Z,12.70
2022-09-15T06:08:50.053Z,10.20
2022-09-15T06:11:26.306Z,12.30
2022-09-15T06:13:53.746Z,12.30
2022-09-15T06:16:23.915Z,11.90
2022-09-15T06:18:53.596Z,14.40
2022-09-15T06:21:25.105Z,12.20
2022-09-15T06:24:07.233Z,14.40
2022-09-15T06:26:35.042Z,14.70
2022-09-15T06:29:05.227Z,13.30
2022-09-15T06:31:34.443Z,14.20
2022-09-15T06:34:03.806Z,15.40
2022-09-15T06:36:32.223Z,15.00
2022-09-15T06:38:59.742Z,16.10
2022-09-15T06:41:38.149Z,14.70
2022-09-15T06:44:10.347Z,14.80
2022-09-15T06:46:37.842Z,14.20
2022-09-15T06:49:05.257Z,14.50
2022-09-15T06:51:35.510Z,16.90
2022-09-15T06:54:03.840Z,16.80
2022-09-15T06:56:37.096Z,17.40
2022-09-15T06:59:06.005Z,17.60
2022-09-15T07:01:34.165Z,18.10
2022-09-15T07:04:05.853Z,17.50
2022-09-15T07:06:33.936Z,19.00
2022-09-15T07:09:02.628Z,22.30
2022-09-15T07:11:31.341Z,19.40
2022-09-15T07:13:59.147Z,19.50
2022-09-15T07:16:26.691Z,20.30
2022-09-15T07:19:00.524Z,20.80
2022-09-15T07:21:28.450Z,20.70
2022-09-15T07:24:01.602Z,20.60
2022-09-15T07:26:33.916Z,21.50
2022-09-15T07:29:05.465Z,20.20
2022-09-15T07:31:35.062Z,20.00
2022-09-15T07:34:03.715Z,21.30
2022-09-15T07:36:31.998Z,18.80
2022-09-15T07:38:59.394Z,20.50
2022-09-15T07:41:30.207Z,20.10
2022-09-15T07:43:59.988Z,16.80
2022-09-15T07:46:32.022Z,19.10
2022-09-15T07:49:00.941Z,18.40
2022-09-15T07:51:28.454Z,18.20
2022-09-15T07:53:56.612Z,19.70
2022-09-15T07:56:24.615Z,19.60
2022-09-15T07:58:52.462Z,18.10
2022-09-15T08:01:22.518Z,22.30
2022-09-15T08:03:52.449Z,17.60
2022-09-15T08:06:23.900Z,16.40
2022-09-15T08:08:55.218Z,16.80
2022-09-15T08:11:27.737Z,18.70
2022-09-15T08:13:55.333Z,13.40
2022-09-15T08:16:24.895Z,14.50
2022-09-15T08:18:54.257Z,13.60
2022-09-15T08:21:22.830Z,13.60
2022-09-15T08:24:00.150Z,13.10
2022-09-15T08:26:29.777Z,10.10
2022-09-15T08:28:58.195Z,14.10
2022-09-15T08:31:25.763Z,10.10
2022-09-15T08:33:55.493Z,10.10
2022-09-15T08:36:24.609Z,13.30
2022-09-15T08:38:52.424Z,12.60
2022-09-15T08:41:29.052Z,10.70
2022-09-15T08:44:30.719Z,13.60
2022-09-15T08:47:27.347Z,9.60
2022-09-15T08:50:10.378Z,10.40
2022-09-15T08:52:44.435Z,8.80
2022-09-15T08:55:36.788Z,10.50
2022-09-15T08:58:05.964Z,6.60
2022-09-15T09:00:33.506Z,10.50
2022-09-15T09:03:19.201Z,9.70
2022-09-15T09:06:13.853Z,8.60
2022-09-15T09:09:08.491Z,7.90
2022-09-15T09:11:55.763Z,7.40
2022-09-15T09:15:08.376Z,5.50
2022-09-15T09:18:06.982Z,7.80
2022-09-15T09:20:57.860Z,8.50
2022-09-15T09:23:29.206Z,7.70
2022-09-15T09:25:57.569Z,7.50
2022-09-15T09:28:47.086Z,8.30
2022-09-15T09:31:21.369Z,9.00
2022-09-15T09:34:02.287Z,7.60
2022-09-15T09:36:29.712Z,7.90
2022-09-15T09:38:57.567Z,9.90
2022-09-15T09:41:35.576Z,6.50
2022-09-15T09:44:10.939Z,7.90
2022-09-15T09:46:39.609Z,8.40
2022-09-15T09:49:20.988Z,7.60
2022-09-15T09:51:48.238Z,6.90
2022-09-15T09:54:16.203Z,9.90
2022-09-15T09:56:44.983Z,7.80
2022-09-15T09:59:46.973Z,5.50
2022-09-15T10:02:24.738Z,6.30
2022-09-15T10:05:18.829Z,6.60
2022-09-15T10:07:46.868Z,5.60
2022-09-15T10:10:28.706Z,7.50
2022-09-15T10:12:56.816Z,5.60
2022-09-15T10:15:31.961Z,6.70
2022-09-15T10:17:59.579Z,4.60
2022-09-15T10:20:40.316Z,5.60
2022-09-15T10:23:25.803Z,5.40
2022-09-15T10:26:00.226Z,8.40
2022-09-15T10:28:28.315Z,7.00
2022-09-15T10:31:07.914Z,8.20
2022-09-15T10:33:37.202Z,7.00
2022-09-15T10:36:28.910Z,5.90
2022-09-15T10:39:40.207Z,7.00
2022-09-15T10:42:25.911Z,5.40
2022-09-15T10:45:14.323Z,8.60
2022-09-15T10:48:15.317Z,6.30
2022-09-15T10:51:09.990Z,6.80
2022-09-15T10:53:51.359Z,6.90
2022-09-15T10:56:35.161Z,6.60
2022-09-15T10:59:26.000Z,6.70
2022-09-15T11:02:12.038Z,7.50
2022-09-15T11:05:21.982Z,6.80
2022-09-15T11:08:27.380Z,6.00
2022-09-15T11:11:48.905Z,5.10
2022-09-15T11:14:41.790Z,5.50
2022-09-15T11:17:39.726Z,5.10
2022-09-15T11:20:25.448Z,5.50
2022-09-15T11:23:47.058Z,6.50
2022-09-15T11:26:28.843Z,5.00
2022-09-15T11:29:30.410Z,8.20
2022-09-15T11:32:08.938Z,4.50
2022-09-15T11:35:09.178Z,5.30
2022-09-15T11:37:43.368Z,6.30
2022-09-15T11:40:35.144Z,6.30
2022-09-15T11:43:24.220Z,6.30
2022-09-15T11:45:56.702Z,6.30
2022-09-15T11:48:43.131Z,7.50
2022-09-15T11:51:13.555Z,7.50
2022-09-15T11:53:58.078Z,3.90
2022-09-15T11:56:35.037Z,4.60
2022-09-15T11:59:27.556Z,5.20
2022-09-15T12:02:29.732Z,6.20
2022-09-15T12:05:17.513Z,8.80
2022-09-15T12:08:03.057Z,5.60
2022-09-15T12:10:53.251Z,7.00
2022-09-15T12:13:24.208Z,5.80
2022-09-15T12:15:52.461Z,6.00
2022-09-15T12:18:47.147Z,5.40
2022-09-15T12:21:43.238Z,5.60
2022-09-15T12:24:41.372Z,6.30
2022-09-15T12:27:16.823Z,7.90
2022-09-15T12:29:56.581Z,6.20
2022-09-15T12:32:32.067Z,10.50
2022-09-15T12:35:17.685Z,6.90
2022-09-15T12:37:54.998Z,6.30
2022-09-15T12:40:39.431Z,5.30
2022-09-15T12:43:13.366Z,5.80
2022-09-15T12:45:43.795Z,4.40
2022-09-15T12:48:18.978Z,6.00
2022-09-15T12:51:05.479Z,4.50
2022-09-15T12:53:37.910Z,4.60
2022-09-15T12:56:11.703Z,5.70
2022-09-15T12:58:45.126Z,4.00
2022-09-15T13:01:18.812Z,4.60
2022-09-15T13:03:47.263Z,5.60
2022-09-15T13:06:33.134Z,4.70
2022-09-15T13:09:06.310Z,5.20
2022-09-15T13:11:34.817Z,5.90
2022-09-15T13:14:08.196Z,6.20
2022-09-15T13:16:43.731Z,4.70
2022-09-15T13:19:24.669Z,4.60
2022-09-15T13:22:10.660Z,6.10
2022-09-15T13:24:59.045Z,4.90
2022-09-15T13:30:48.858Z,4.10
2022-09-15T13:40:25.349Z,6.10
2022-09-15T13:43:10.959Z,4.80
2022-09-15T13:45:53.143Z,5.30
2022-09-15T13:48:32.908Z,5.20
2022-09-15T13:51:06.077Z,6.60
2022-09-15T13:53:55.843Z,6.80
2022-09-15T13:56:28.600Z,4.30
2022-09-15T13:59:08.871Z,7.50
2022-09-15T14:01:39.055Z,9.10
2022-09-15T14:04:17.007Z,7.60
2022-09-15T14:06:47.852Z,4.70
2022-09-15T14:09:20.777Z,5.70
2022-09-15T14:11:53.042Z,5.40
2022-09-15T14:14:56.246Z,6.40
2022-09-15T14:17:29.615Z,6.40
2022-09-15T14:20:01.118Z,9.80
2022-09-15T14:22:30.526Z,6.60
2022-09-15T14:25:00.554Z,7.70
2022-09-15T14:27:32.364Z,6.80
2022-09-15T14:30:05.677Z,6.30
2022-09-15T14:32:38.844Z,5.90
2022-09-15T14:35:09.769Z,5.90
2022-09-15T14:37:37.380Z,6.80
2022-09-15T14:40:23.511Z,6.20
2022-09-15T14:42:51.451Z,6.10
2022-09-15T14:48:18.627Z,7.30
2022-09-15T14:50:56.917Z,7.20
2022-09-15T14:53:26.701Z,7.10
2022-09-15T14:56:07.809Z,9.40
2022-09-15T14:58:43.045Z,8.90
2022-09-15T15:01:32.799Z,6.30
2022-09-15T15:04:24.488Z,6.30
2022-09-15T15:07:04.885Z,7.50
2022-09-15T15:10:07.970Z,7.00
2022-09-15T15:12:41.180Z,5.60
2022-09-15T15:15:12.802Z,9.20
2022-09-15T15:17:44.457Z,7.00
2022-09-15T15:20:14.710Z,7.00
2022-09-15T15:22:44.226Z,5.90
2022-09-15T15:25:32.399Z,7.00
2022-09-15T15:28:01.035Z,6.90
2022-09-15T15:30:30.624Z,6.50
2022-09-15T15:33:19.792Z,6.70
2022-09-15T15:36:03.621Z,6.40
2022-09-15T15:38:48.472Z,7.40
2022-09-15T15:41:28.772Z,6.90
2022-09-15T15:44:07.747Z,5.40
2022-09-15T15:46:51.579Z,6.50
2022-09-15T15:49:21.369Z,7.20
2022-09-15T15:51:48.889Z,5.50
2022-09-15T15:54:16.577Z,7.00
2022-09-15T15:56:44.400Z,6.40
2022-09-15T15:59:15.882Z,8.70
2022-09-15T16:01:44.330Z,6.30
2022-09-15T16:04:12.195Z,4.80
2022-09-15T16:06:40.985Z,5.70
2022-09-15T16:09:08.481Z,5.60
2022-09-15T16:11:35.860Z,5.20
2022-09-15T16:14:03.899Z,5.60
2022-09-15T16:16:31.526Z,6.60
2022-09-15T16:18:58.912Z,6.30
2022-09-15T16:21:38.490Z,8.10
2022-09-15T16:24:11.973Z,5.40
2022-09-15T16:26:40.439Z,7.40
2022-09-15T16:29:07.900Z,4.60
2022-09-15T16:31:35.886Z,4.50
2022-09-15T16:34:03.538Z,5.90
2022-09-15T16:36:34.734Z,6.00
2022-09-15T16:39:02.327Z,8.60
2022-09-15T16:41:29.674Z,5.60
2022-09-15T16:43:57.036Z,6.20
2022-09-15T16:46:25.169Z,7.50
2022-09-15T16:48:52.591Z,6.60
2022-09-15T16:51:28.865Z,7.60
2022-09-15T16:53:58.358Z,7.00
2022-09-15T16:56:26.228Z,5.60
2022-09-15T16:58:58.823Z,7.20
2022-09-15T17:01:27.710Z,4.90
2022-09-15T17:03:55.888Z,7.20
2022-09-15T17:06:23.546Z,9.70
2022-09-15T17:08:51.212Z,7.60
2022-09-15T17:11:20.521Z,8.00
2022-09-15T17:13:47.944Z,6.00
2022-09-15T17:16:19.696Z,7.70
2022-09-15T17:18:47.133Z,6.20
2022-09-15T17:21:17.108Z,6.00
2022-09-15T17:23:48.159Z,8.40
2022-09-15T17:26:20.188Z,8.10
2022-09-15T17:28:48.052Z,8.70
2022-09-15T17:31:22.570Z,8.30
2022-09-15T17:33:52.270Z,8.00
2022-09-15T17:36:19.973Z,5.80
2022-09-15T17:38:48.948Z,8.20
2022-09-15T17:41:19.608Z,7.60
2022-09-15T17:43:47.445Z,7.30
2022-09-15T17:46:15.370Z,8.50
2022-09-15T17:48:43.052Z,7.30
2022-09-15T17:51:17.248Z,7.90
2022-09-15T17:53:48.089Z,5.90
2022-09-15T17:56:15.595Z,6.40
2022-09-15T17:58:43.621Z,9.00
2022-09-15T18:01:13.559Z,9.00
2022-09-15T18:03:43.408Z,9.30
2022-09-15T18:06:11.412Z,7.80
2022-09-15T18:08:38.815Z,6.90
2022-09-15T18:11:06.960Z,9.20
2022-09-15T18:13:34.950Z,7.20
2022-09-15T18:16:09.932Z,8.50
2022-09-15T18:18:38.867Z,9.80
2022-09-15T18:21:16.868Z,9.30
2022-09-15T18:23:45.103Z,6.00
2022-09-15T18:26:12.419Z,6.80
2022-09-15T18:28:40.036Z,6.50
2022-09-15T18:31:07.639Z,8.70
2022-09-15T18:33:34.990Z,7.70
2022-09-15T18:36:02.674Z,7.60
2022-09-15T18:38:29.965Z,9.20
2022-09-15T18:40:57.740Z,8.00
2022-09-15T18:43:27.713Z,6.00
2022-09-15T18:45:59.992Z,6.70
2022-09-15T18:48:28.658Z,7.00
2022-09-15T18:50:56.366Z,6.90
2022-09-15T18:53:24.604Z,5.20
2022-09-15T18:55:52.068Z,7.10
2022-09-15T18:58:19.463Z,7.30
2022-09-15T19:00:47.037Z,6.50
2022-09-15T19:03:14.681Z,7.00
2022-09-15T19:05:42.402Z,8.60
2022-09-15T19:08:11.374Z,6.10
2022-09-15T19:10:41.586Z,6.20
2022-09-15T19:13:11.320Z,5.40
2022-09-15T19:15:40.204Z,5.90
2022-09-15T19:18:07.608Z,7.30
2022-09-15T19:20:34.947Z,6.80
2022-09-15T19:23:02.296Z,5.50
2022-09-15T19:25:29.615Z,5.40
2022-09-15T19:27:57.142Z,7.50
2022-09-15T19:30:24.784Z,6.50
2022-09-15T19:32:52.324Z,6.30
2022-09-15T19:35:19.916Z,5.60
2022-09-15T19:37:47.524Z,6.00
2022-09-15T19:40:15.637Z,5.60
2022-09-15T19:42:44.268Z,6.80
2022-09-15T19:45:13.409Z,6.30
2022-09-15T19:47:41.840Z,5.10
2022-09-15T19:50:12.080Z,7.50
2022-09-15T19:52:40.037Z,5.50
2022-09-15T19:55:09.758Z,6.30
2022-09-15T19:57:41.873Z,5.10
2022-09-15T20:00:12.677Z,5.30
2022-09-15T20:02:40.312Z,5.00
2022-09-15T20:05:08.915Z,7.00
2022-09-15T20:07:36.603Z,5.10
2022-09-15T20:10:04.912Z,5.00
2022-09-15T20:12:32.305Z,5.50
2022-09-15T20:14:59.677Z,5.80
2022-09-15T20:17:27.074Z,6.40
2022-09-15T20:19:54.388Z,8.30
2022-09-15T20:22:21.708Z,5.30
2022-09-15T20:24:49.017Z,4.80
2022-09-15T20:27:16.356Z,6.10
2022-09-15T20:29:43.963Z,7.00
2022-09-15T20:34:56.696Z,5.60
2022-09-15T20:37:24.078Z,4.90
2022-09-15T20:39:51.524Z,6.00
2022-09-15T20:42:18.944Z,6.00
2022-09-15T20:44:46.283Z,7.10
2022-09-15T20:47:13.921Z,6.00
2022-09-15T20:49:41.298Z,4.50
2022-09-15T20:52:08.597Z,6.50
2022-09-15T20:54:35.966Z,6.20
2022-09-15T20:57:03.307Z,4.80
2022-09-15T20:59:30.622Z,5.10
2022-09-15T21:01:58.053Z,7.10
2022-09-15T21:04:25.470Z,5.90
2022-09-15T21:06:52.772Z,5.80
2022-09-15T21:09:20.183Z,6.70
2022-09-15T21:11:52.724Z,6.50
2022-09-15T21:14:20.797Z,6.20
2022-09-15T21:16:48.197Z,6.10
2022-09-15T21:19:15.660Z,6.80
2022-09-15T21:21:43.478Z,4.80
2022-09-15T21:24:10.863Z,5.10
2022-09-15T21:27:01.143Z,6.90
2022-09-15T21:29:29.433Z,5.80
2022-09-15T21:31:57.724Z,5.20
2022-09-15T21:34:25.208Z,5.10
2022-09-15T21:36:53.641Z,5.80
2022-09-15T21:39:21.419Z,5.60
2022-09-15T21:41:49.759Z,4.10
2022-09-15T21:44:17.174Z,5.20
2022-09-15T21:46:46.821Z,4.90
2022-09-15T21:49:14.702Z,4.70
2022-09-15T21:51:42.084Z,4.80
2022-09-15T21:54:10.148Z,5.00
2022-09-15T21:56:37.611Z,5.50
2022-09-15T21:59:05.728Z,4.50
2022-09-15T22:01:33.650Z,6.00
2022-09-15T22:04:07.137Z,5.50
2022-09-15T22:06:40.216Z,4.00
2022-09-15T22:09:14.698Z,4.80
2022-09-15T22:11:42.868Z,5.80
2022-09-15T22:14:11.603Z,4.40
2022-09-15T22:16:41.609Z,4.60
2022-09-15T22:19:11.637Z,5.20
2022-09-15T22:21:41.928Z,4.60
2022-09-15T22:24:12.852Z,4.30
2022-09-15T22:26:42.580Z,5.70
2022-09-15T22:29:11.322Z,7.40
2022-09-15T22:31:38.775Z,3.40
2022-09-15T22:34:06.936Z,4.60
2022-09-15T22:36:34.754Z,3.60
2022-09-15T22:39:05.299Z,5.60
2022-09-15T22:41:38.598Z,4.90
2022-09-15T22:44:07.586Z,5.60
2022-09-15T22:46:35.148Z,4.20
2022-09-15T22:49:03.084Z,5.00
2022-09-15T22:51:30.489Z,4.10
2022-09-15T22:53:58.511Z,5.50
2022-09-15T22:56:26.731Z,4.90
2022-09-15T22:58:56.274Z,4.40
2022-09-15T23:01:27.989Z,3.70
2022-09-15T23:03:59.825Z,6.00
2022-09-15T23:06:32.481Z,4.10
2022-09-15T23:09:07.204Z,4.10
2022-09-15T23:11:37.377Z,3.90
2022-09-15T23:14:04.714Z,5.10
2022-09-15T23:16:32.494Z,4.10
2022-09-15T23:19:00.221Z,4.40
2022-09-15T23:21:28.323Z,4.60
2022-09-15T23:23:56.412Z,4.60
2022-09-15T23:26:25.258Z,3.70
2022-09-15T23:28:53.649Z,4.40
2022-09-15T23:31:21.662Z,4.60
2022-09-15T23:33:49.245Z,4.10
2022-09-15T23:36:21.884Z,4.70
2022-09-15T23:38:49.871Z,5.40
2022-09-15T23:41:18.875Z,6.20
2022-09-15T23:43:46.594Z,4.40
2022-09-15T23:46:14.706Z,4.10
2022-09-15T23:48:42.283Z,5.10
2022-09-15T23:51:09.747Z,5.50
2022-09-15T23:53:37.203Z,5.30
2022-09-15T23:56:05.020Z,4.90
2022-09-15T23:58:32.407Z,7.20
