createdAt,value
2018-12-04T00:00:28.013Z,93.85
2018-12-04T00:02:55.170Z,93.40
2018-12-04T00:05:22.481Z,93.45
2018-12-04T00:07:49.569Z,93.48
2018-12-04T00:10:16.645Z,93.85
2018-12-04T00:12:43.679Z,94.35
2018-12-04T00:15:10.775Z,95.16
2018-12-04T00:17:37.834Z,93.91
2018-12-04T00:20:05.320Z,95.87
2018-12-04T00:22:32.430Z,95.47
2018-12-04T00:24:59.520Z,95.03
2018-12-04T00:27:26.610Z,94.32
2018-12-04T00:29:53.740Z,93.89
2018-12-04T00:32:20.867Z,93.95
2018-12-04T00:34:47.943Z,95.16
2018-12-04T00:37:15.086Z,93.91
2018-12-04T00:39:42.193Z,93.61
2018-12-04T00:42:09.283Z,93.57
2018-12-04T00:44:37.036Z,93.50
2018-12-04T00:47:04.190Z,93.48
2018-12-04T00:49:31.403Z,93.18
2018-12-04T00:51:58.499Z,92.65
2018-12-04T00:54:25.574Z,93.06
2018-12-04T00:56:52.763Z,92.64
2018-12-04T00:59:19.878Z,92.80
2018-12-04T01:01:46.984Z,91.81
2018-12-04T01:04:14.061Z,91.74
2018-12-04T01:06:41.144Z,91.59
2018-12-04T01:09:09.907Z,90.91
2018-12-04T01:11:37.012Z,90.96
2018-12-04T01:14:04.139Z,92.04
2018-12-04T01:16:31.302Z,91.80
2018-12-04T01:18:58.368Z,91.48
2018-12-04T01:21:25.788Z,92.67
2018-12-04T01:23:53.090Z,92.25
2018-12-04T01:26:20.229Z,92.00
2018-12-04T01:28:47.309Z,91.34
2018-12-04T01:31:15.182Z,90.86
2018-12-04T01:33:42.343Z,90.13
2018-12-04T01:36:09.439Z,89.27
2018-12-04T01:38:36.700Z,90.01
2018-12-04T01:41:03.742Z,90.08
2018-12-04T01:43:30.818Z,90.55
2018-12-04T01:45:57.913Z,90.25
2018-12-04T01:48:25.007Z,90.34
2018-12-04T01:50:52.259Z,89.17
2018-12-04T01:53:19.480Z,88.84
2018-12-04T01:55:46.584Z,88.00
2018-12-04T01:58:13.775Z,87.79
2018-12-04T02:00:40.864Z,86.23
2018-12-04T02:03:07.917Z,86.58
2018-12-04T02:05:35.037Z,86.91
2018-12-04T02:08:02.115Z,86.98
2018-12-04T02:10:29.159Z,87.18
2018-12-04T02:12:56.248Z,86.72
2018-12-04T02:15:23.296Z,87.43
2018-12-04T02:17:50.382Z,86.06
2018-12-04T02:20:17.612Z,86.97
2018-12-04T02:22:44.705Z,85.56
2018-12-04T02:25:11.758Z,86.00
2018-12-04T02:27:38.798Z,86.28
2018-12-04T02:30:05.904Z,86.08
2018-12-04T02:32:32.969Z,85.97
2018-12-04T02:35:00.090Z,86.12
2018-12-04T02:37:27.135Z,86.16
2018-12-04T02:39:54.269Z,86.82
2018-12-04T02:42:25.753Z,87.71
2018-12-04T02:44:53.370Z,88.07
2018-12-04T02:47:21.451Z,89.22
2018-12-04T02:49:48.537Z,89.33
2018-12-04T02:52:15.687Z,89.57
2018-12-04T02:54:42.792Z,90.38
2018-12-04T02:57:09.912Z,89.08
2018-12-04T02:59:36.972Z,89.45
2018-12-04T03:02:04.288Z,90.37
2018-12-04T03:04:31.351Z,90.07
2018-12-04T03:06:58.501Z,89.99
2018-12-04T03:09:25.600Z,90.97
2018-12-04T03:11:52.895Z,90.85
2018-12-04T03:14:20.052Z,90.78
2018-12-04T03:16:47.138Z,90.62
2018-12-04T03:19:14.224Z,90.45
2018-12-04T03:21:41.280Z,90.87
2018-12-04T03:24:10.061Z,90.88
2018-12-04T03:26:37.168Z,90.61
2018-12-04T03:29:04.265Z,90.68
2018-12-04T03:31:31.343Z,91.27
2018-12-04T03:33:58.540Z,90.40
2018-12-04T03:36:25.761Z,90.77
2018-12-04T03:38:52.847Z,90.51
2018-12-04T03:41:19.921Z,88.95
2018-12-04T03:43:47.116Z,89.13
2018-12-04T03:46:14.197Z,88.38
2018-12-04T03:48:41.375Z,88.58
2018-12-04T03:51:08.568Z,88.33
2018-12-04T03:53:35.714Z,88.13
2018-12-04T03:56:02.800Z,88.19
2018-12-04T03:58:29.928Z,87.80
2018-12-04T04:00:57.032Z,86.87
2018-12-04T04:03:24.137Z,87.34
2018-12-04T04:05:51.225Z,88.01
2018-12-04T04:08:18.340Z,87.66
2018-12-04T04:10:45.398Z,88.50
2018-12-04T04:13:12.775Z,87.37
2018-12-04T04:15:39.989Z,86.88
2018-12-04T04:18:07.093Z,86.83
2018-12-04T04:20:34.139Z,85.34
2018-12-04T04:23:02.235Z,84.50
2018-12-04T04:25:29.345Z,85.44
2018-12-04T04:27:56.400Z,84.29
2018-12-04T04:30:23.612Z,83.65
2018-12-04T04:32:50.778Z,83.63
2018-12-04T04:35:17.848Z,83.56
2018-12-04T04:37:44.946Z,84.20
2018-12-04T04:40:12.277Z,84.80
2018-12-04T04:42:39.601Z,84.55
2018-12-04T04:45:07.102Z,84.13
2018-12-04T04:47:34.311Z,84.28
2018-12-04T04:50:01.614Z,84.99
2018-12-04T04:52:28.716Z,85.01
2018-12-04T04:54:55.875Z,85.33
2018-12-04T04:57:22.949Z,85.49
2018-12-04T04:59:50.194Z,84.66
2018-12-04T05:02:17.284Z,83.87
2018-12-04T05:04:44.373Z,82.92
2018-12-04T05:07:11.540Z,84.38
2018-12-04T05:09:38.645Z,82.67
2018-12-04T05:12:05.872Z,83.59
2018-12-04T05:14:33.069Z,81.72
2018-12-04T05:17:00.163Z,81.18
2018-12-04T05:19:27.268Z,80.52
2018-12-04T05:21:54.375Z,80.41
2018-12-04T05:24:22.013Z,80.99
2018-12-04T05:26:49.123Z,81.13
2018-12-04T05:29:16.215Z,81.03
2018-12-04T05:31:43.352Z,81.54
2018-12-04T05:34:10.457Z,81.84
2018-12-04T05:36:37.513Z,82.50
2018-12-04T05:39:06.379Z,82.60
2018-12-04T05:41:33.675Z,82.96
2018-12-04T05:44:00.741Z,83.31
2018-12-04T05:46:27.910Z,83.54
2018-12-04T05:48:55.012Z,83.41
2018-12-04T05:51:22.344Z,82.92
2018-12-04T05:53:49.433Z,82.58
2018-12-04T05:56:16.582Z,82.75
2018-12-04T05:58:43.744Z,82.02
2018-12-04T06:01:10.826Z,82.71
2018-12-04T06:03:37.895Z,82.75
2018-12-04T06:06:04.992Z,82.09
2018-12-04T06:08:32.220Z,82.28
2018-12-04T06:10:59.395Z,81.97
2018-12-04T06:13:26.607Z,81.98
2018-12-04T06:15:53.709Z,82.95
2018-12-04T06:18:20.923Z,82.78
2018-12-04T06:20:48.549Z,83.32
2018-12-04T06:23:15.660Z,82.82
2018-12-04T06:25:43.378Z,82.13
2018-12-04T06:28:10.441Z,83.29
2018-12-04T06:30:37.554Z,82.73
2018-12-04T06:33:04.674Z,82.89
2018-12-04T06:35:32.244Z,83.01
2018-12-04T06:37:59.438Z,82.50
2018-12-04T06:40:26.577Z,81.84
2018-12-04T06:42:53.848Z,82.16
2018-12-04T06:45:21.352Z,81.95
2018-12-04T06:47:48.551Z,81.50
2018-12-04T06:50:16.120Z,81.30
2018-12-04T06:52:44.597Z,81.91
2018-12-04T06:55:11.756Z,81.98
2018-12-04T06:57:38.853Z,82.02
2018-12-04T07:00:06.657Z,82.23
2018-12-04T07:02:33.923Z,81.78
2018-12-04T07:05:00.978Z,81.00
2018-12-04T07:07:28.519Z,81.02
2018-12-04T07:09:55.565Z,81.41
2018-12-04T07:12:22.650Z,81.99
2018-12-04T07:14:49.767Z,81.67
2018-12-04T07:17:16.995Z,81.82
2018-12-04T07:19:44.105Z,81.24
2018-12-04T07:22:12.336Z,81.23
2018-12-04T07:24:39.495Z,81.46
2018-12-04T07:27:06.705Z,80.83
2018-12-04T07:29:33.878Z,81.34
2018-12-04T07:32:00.954Z,80.55
2018-12-04T07:34:28.184Z,80.39
2018-12-04T07:36:57.236Z,80.27
2018-12-04T07:39:25.008Z,80.69
2018-12-04T07:41:52.201Z,80.17
2018-12-04T07:44:19.297Z,80.26
2018-12-04T07:46:46.389Z,80.68
2018-12-04T07:49:13.461Z,80.21
2018-12-04T07:51:40.577Z,79.90
2018-12-04T07:54:08.484Z,79.74
2018-12-04T07:56:35.704Z,80.32
2018-12-04T07:59:02.801Z,80.07
2018-12-04T08:01:29.870Z,79.36
2018-12-04T08:03:57.023Z,78.95
2018-12-04T08:06:24.141Z,79.59
2018-12-04T08:08:51.323Z,79.58
2018-12-04T08:11:18.440Z,79.18
2018-12-04T08:13:45.536Z,79.10
2018-12-04T08:16:12.588Z,79.11
2018-12-04T08:18:39.771Z,79.27
2018-12-04T08:21:06.832Z,78.97
2018-12-04T08:23:34.331Z,78.98
2018-12-04T08:26:01.522Z,79.11
2018-12-04T08:28:28.624Z,79.85
2018-12-04T08:30:55.726Z,79.32
2018-12-04T08:33:22.875Z,79.32
2018-12-04T08:35:51.715Z,78.79
2018-12-04T08:38:19.003Z,79.11
2018-12-04T08:40:46.086Z,79.42
2018-12-04T08:43:13.211Z,78.85
2018-12-04T08:45:43.433Z,79.32
2018-12-04T08:48:11.570Z,79.23
2018-12-04T08:50:38.717Z,79.42
2018-12-04T08:53:05.911Z,80.03
2018-12-04T08:55:33.675Z,79.83
2018-12-04T08:58:04.120Z,80.08
2018-12-04T09:00:31.257Z,80.44
2018-12-04T09:02:58.423Z,80.15
2018-12-04T09:05:27.767Z,80.11
2018-12-04T09:07:59.895Z,80.09
2018-12-04T09:10:27.027Z,78.92
2018-12-04T09:12:54.092Z,79.38
2018-12-04T09:15:23.620Z,78.36
2018-12-04T09:17:51.721Z,79.12
2018-12-04T09:20:18.816Z,77.47
2018-12-04T09:22:46.067Z,77.48
2018-12-04T09:25:13.798Z,76.73
2018-12-04T09:27:40.952Z,77.06
2018-12-04T09:30:09.891Z,76.98
2018-12-04T09:32:37.194Z,76.34
2018-12-04T09:35:05.998Z,75.50
2018-12-04T09:37:33.092Z,75.70
2018-12-04T09:40:00.205Z,76.28
2018-12-04T09:42:27.348Z,75.96
2018-12-04T09:44:57.231Z,75.30
2018-12-04T09:47:28.054Z,74.92
2018-12-04T09:49:55.709Z,75.37
2018-12-04T09:52:22.963Z,76.06
2018-12-04T09:54:51.156Z,75.37
2018-12-04T09:57:18.678Z,74.87
2018-12-04T09:59:45.967Z,75.91
2018-12-04T10:02:13.082Z,75.79
2018-12-04T10:04:40.976Z,75.65
2018-12-04T10:07:08.139Z,76.36
2018-12-04T10:09:35.269Z,76.23
2018-12-04T10:12:02.699Z,75.48
2018-12-04T10:14:29.972Z,75.52
2018-12-04T10:16:57.110Z,73.96
2018-12-04T10:19:24.981Z,71.87
2018-12-04T10:21:52.125Z,71.60
2018-12-04T10:24:19.214Z,70.78
2018-12-04T10:26:52.632Z,71.61
2018-12-04T10:29:22.164Z,71.95
2018-12-04T10:31:55.798Z,72.27
2018-12-04T10:34:18.625Z,71.62
2018-12-04T10:36:45.849Z,71.88
2018-12-04T10:39:13.593Z,71.97
2018-12-04T10:41:41.255Z,72.40
2018-12-04T10:44:08.452Z,70.80
2018-12-04T10:46:36.523Z,71.70
2018-12-04T10:49:03.640Z,71.93
2018-12-04T10:51:30.841Z,70.60
2018-12-04T10:53:58.171Z,69.87
2018-12-04T10:56:25.333Z,70.36
2018-12-04T10:58:52.529Z,70.62
2018-12-04T11:01:21.769Z,70.44
2018-12-04T11:03:49.174Z,69.54
2018-12-04T11:06:16.547Z,69.48
2018-12-04T11:08:43.811Z,68.97
2018-12-04T11:11:10.908Z,68.46
2018-12-04T11:13:38.132Z,68.60
2018-12-04T11:16:05.256Z,67.55
2018-12-04T11:18:32.436Z,67.09
2018-12-04T11:20:59.570Z,68.84
2018-12-04T11:23:26.860Z,67.87
2018-12-04T11:25:54.869Z,67.73
2018-12-04T11:28:21.970Z,67.74
2018-12-04T11:30:49.225Z,67.37
2018-12-04T11:33:17.597Z,66.89
2018-12-04T11:35:44.801Z,66.68
2018-12-04T11:38:11.931Z,66.71
2018-12-04T11:40:39.005Z,67.39
2018-12-04T11:43:06.708Z,66.39
2018-12-04T11:45:33.976Z,66.87
2018-12-04T11:48:01.183Z,67.14
2018-12-04T11:50:28.375Z,68.94
2018-12-04T11:52:55.460Z,69.40
2018-12-04T11:55:22.504Z,69.86
2018-12-04T11:57:49.894Z,70.32
2018-12-04T12:00:23.677Z,70.57
2018-12-04T12:02:50.950Z,71.28
2018-12-04T12:05:18.197Z,71.26
2018-12-04T12:07:45.365Z,72.27
2018-12-04T12:10:13.400Z,71.69
2018-12-04T12:12:40.541Z,70.90
2018-12-04T12:15:07.712Z,70.37
2018-12-04T12:17:35.556Z,71.53
2018-12-04T12:20:03.084Z,71.64
2018-12-04T12:22:30.176Z,71.66
2018-12-04T12:24:57.291Z,71.46
2018-12-04T12:27:24.492Z,71.64
2018-12-04T12:29:52.316Z,70.42
2018-12-04T12:32:19.472Z,70.46
2018-12-04T12:34:46.619Z,70.33
2018-12-04T12:37:13.916Z,70.90
2018-12-04T12:39:41.260Z,72.76
2018-12-04T12:42:08.569Z,74.05
2018-12-04T12:44:35.753Z,74.31
2018-12-04T12:47:03.925Z,74.92
2018-12-04T12:49:31.163Z,75.37
2018-12-04T12:51:58.404Z,74.71
2018-12-04T12:54:25.637Z,74.80
2018-12-04T12:56:53.873Z,75.77
2018-12-04T12:59:21.089Z,75.67
2018-12-04T13:01:48.307Z,75.93
2018-12-04T13:04:15.531Z,74.22
2018-12-04T13:06:42.652Z,74.08
2018-12-04T13:09:09.764Z,74.08
2018-12-04T13:11:36.997Z,74.59
2018-12-04T13:14:04.379Z,71.67
2018-12-04T13:16:32.309Z,69.07
2018-12-04T13:18:59.622Z,70.60
2018-12-04T13:21:26.731Z,71.30
2018-12-04T13:23:54.173Z,72.53
2018-12-04T13:26:21.695Z,73.21
2018-12-04T13:28:48.801Z,73.62
2018-12-04T13:31:15.943Z,75.53
2018-12-04T13:33:43.147Z,74.85
2018-12-04T13:36:12.131Z,74.76
2018-12-04T13:38:39.582Z,73.71
2018-12-04T13:41:07.223Z,74.12
2018-12-04T13:43:34.513Z,74.27
2018-12-04T13:46:01.625Z,74.20
2018-12-04T13:48:28.888Z,73.24
2018-12-04T13:50:56.086Z,73.24
2018-12-04T13:53:23.272Z,74.39
2018-12-04T13:55:50.454Z,74.27
2018-12-04T13:58:17.619Z,74.83
2018-12-04T14:00:44.739Z,74.75
2018-12-04T14:03:12.057Z,75.42
2018-12-04T14:05:39.393Z,75.52
2018-12-04T14:08:06.932Z,76.33
2018-12-04T14:10:34.170Z,77.19
2018-12-04T14:13:01.302Z,76.76
2018-12-04T14:15:28.718Z,75.80
2018-12-04T14:17:56.617Z,74.83
2018-12-04T14:20:23.940Z,75.33
2018-12-04T14:22:51.261Z,75.34
2018-12-04T14:25:18.629Z,74.38
2018-12-04T14:27:49.217Z,74.23
2018-12-04T14:30:15.042Z,75.10
2018-12-04T14:32:42.348Z,75.12
2018-12-04T14:35:09.455Z,75.23
2018-12-04T14:37:37.308Z,75.02
2018-12-04T14:40:05.214Z,74.29
2018-12-04T14:42:32.480Z,73.04
2018-12-04T14:44:59.787Z,72.62
2018-12-04T14:47:27.154Z,74.35
2018-12-04T14:49:54.376Z,75.06
2018-12-04T14:52:21.668Z,75.41
2018-12-04T14:54:49.211Z,75.73
2018-12-04T14:57:16.560Z,75.62
2018-12-04T14:59:44.309Z,75.62
2018-12-04T15:02:11.468Z,76.69
2018-12-04T15:04:39.107Z,76.07
2018-12-04T15:07:07.700Z,76.19
2018-12-04T15:09:35.307Z,76.88
2018-12-04T15:12:02.704Z,76.19
2018-12-04T15:14:30.541Z,76.81
2018-12-04T15:16:57.974Z,77.84
2018-12-04T15:19:25.327Z,77.54
2018-12-04T15:21:53.504Z,77.70
2018-12-04T15:24:20.660Z,77.55
2018-12-04T15:26:47.964Z,77.85
2018-12-04T15:29:15.133Z,77.28
2018-12-04T15:31:42.344Z,77.04
2018-12-04T15:34:09.527Z,78.36
2018-12-04T15:36:36.875Z,78.05
2018-12-04T15:39:07.173Z,78.32
2018-12-04T15:41:34.378Z,79.21
2018-12-04T15:44:01.796Z,79.30
2018-12-04T15:46:28.943Z,78.75
2018-12-04T15:48:56.804Z,79.27
2018-12-04T15:51:23.950Z,79.30
2018-12-04T15:53:51.212Z,79.62
2018-12-04T15:56:18.668Z,79.00
2018-12-04T15:58:45.808Z,79.98
2018-12-04T16:01:13.499Z,80.88
2018-12-04T16:03:40.648Z,80.60
2018-12-04T16:06:07.952Z,80.78
2018-12-04T16:08:35.137Z,80.96
2018-12-04T16:11:02.241Z,81.26
2018-12-04T16:13:29.400Z,80.90
2018-12-04T16:15:56.726Z,80.45
2018-12-04T16:18:23.933Z,80.56
2018-12-04T16:20:51.088Z,79.82
2018-12-04T16:23:18.891Z,80.96
2018-12-04T16:25:46.057Z,81.35
2018-12-04T16:28:13.266Z,80.88
2018-12-04T16:30:40.586Z,80.04
2018-12-04T16:33:07.912Z,78.65
2018-12-04T16:35:35.036Z,79.07
2018-12-04T16:38:02.210Z,78.23
2018-12-04T16:40:29.496Z,77.85
2018-12-04T16:42:56.640Z,78.78
2018-12-04T16:45:23.765Z,79.87
2018-12-04T16:47:50.893Z,80.74
2018-12-04T16:50:18.078Z,81.40
2018-12-04T16:52:45.357Z,80.89
2018-12-04T16:55:12.529Z,80.97
2018-12-04T16:57:41.479Z,81.39
2018-12-04T17:00:10.590Z,81.52
2018-12-04T17:02:37.781Z,81.99
2018-12-04T17:05:06.155Z,82.43
2018-12-04T17:07:33.504Z,82.24
2018-12-04T17:10:00.782Z,82.46
2018-12-04T17:12:28.634Z,82.88
2018-12-04T17:14:55.853Z,83.02
2018-12-04T17:17:22.996Z,82.93
2018-12-04T17:19:50.559Z,82.98
2018-12-04T17:22:17.745Z,83.39
2018-12-04T17:24:44.885Z,83.40
2018-12-04T17:27:12.157Z,83.47
2018-12-04T17:29:39.324Z,83.40
2018-12-04T17:32:06.693Z,83.78
2018-12-04T17:34:33.874Z,83.94
2018-12-04T17:37:01.092Z,83.74
2018-12-04T17:39:28.257Z,83.70
2018-12-04T17:41:55.324Z,83.29
2018-12-04T17:44:23.586Z,83.45
2018-12-04T17:46:50.752Z,83.04
2018-12-04T17:49:17.925Z,83.04
2018-12-04T17:51:45.169Z,82.83
2018-12-04T17:54:12.302Z,83.11
2018-12-04T17:56:39.421Z,83.01
2018-12-04T17:59:06.717Z,82.81
2018-12-04T18:01:34.023Z,83.52
2018-12-04T18:04:01.167Z,82.83
2018-12-04T18:06:29.217Z,83.01
2018-12-04T18:08:56.452Z,82.66
2018-12-04T18:11:23.873Z,82.94
2018-12-04T18:13:51.024Z,83.24
2018-12-04T18:16:18.864Z,82.87
2018-12-04T18:18:46.065Z,83.59
2018-12-04T18:21:13.140Z,83.20
2018-12-04T18:23:41.272Z,82.92
2018-12-04T18:26:08.475Z,82.75
2018-12-04T18:28:35.731Z,82.80
2018-12-04T18:31:02.905Z,82.42
2018-12-04T18:33:30.144Z,82.48
2018-12-04T18:35:57.237Z,82.18
2018-12-04T18:38:24.536Z,82.18
2018-12-04T18:40:51.608Z,82.05
2018-12-04T18:43:18.780Z,82.10
2018-12-04T18:45:46.022Z,82.44
2018-12-04T18:48:13.134Z,82.21
2018-12-04T18:50:40.278Z,82.47
2018-12-04T18:53:07.505Z,81.92
2018-12-04T18:55:35.133Z,81.83
2018-12-04T18:58:02.291Z,81.64
2018-12-04T19:00:29.589Z,81.54
2018-12-04T19:02:57.092Z,81.66
2018-12-04T19:05:24.203Z,81.10
2018-12-04T19:07:51.477Z,81.05
2018-12-04T19:10:18.588Z,80.93
2018-12-04T19:12:45.721Z,81.70
2018-12-04T19:15:13.384Z,81.42
2018-12-04T19:17:40.550Z,81.74
2018-12-04T19:20:08.170Z,80.96
2018-12-04T19:22:35.284Z,81.45
2018-12-04T19:25:02.511Z,81.46
2018-12-04T19:27:30.573Z,80.99
2018-12-04T19:29:58.305Z,81.51
2018-12-04T19:32:25.490Z,81.65
2018-12-04T19:34:52.662Z,80.96
2018-12-04T19:37:19.762Z,81.88
2018-12-04T19:39:46.861Z,81.39
2018-12-04T19:42:14.064Z,81.43
2018-12-04T19:44:41.800Z,81.80
2018-12-04T19:47:09.188Z,81.90
2018-12-04T19:49:36.306Z,81.54
2018-12-04T19:52:03.401Z,81.05
2018-12-04T19:54:30.658Z,80.88
2018-12-04T19:56:57.810Z,80.78
2018-12-04T19:59:25.055Z,80.70
2018-12-04T20:01:52.789Z,80.90
2018-12-04T20:04:19.983Z,80.94
2018-12-04T20:06:47.234Z,80.79
2018-12-04T20:09:15.152Z,80.20
2018-12-04T20:11:42.274Z,79.87
2018-12-04T20:14:09.389Z,80.91
2018-12-04T20:16:36.564Z,81.18
2018-12-04T20:19:03.681Z,81.01
2018-12-04T20:21:30.951Z,80.35
2018-12-04T20:23:58.254Z,80.76
2018-12-04T20:26:25.345Z,80.76
2018-12-04T20:28:53.339Z,80.83
2018-12-04T20:31:20.450Z,81.09
2018-12-04T20:33:48.184Z,80.72
2018-12-04T20:36:15.265Z,80.63
2018-12-04T20:38:42.547Z,81.09
2018-12-04T20:41:09.759Z,81.11
2018-12-04T20:43:36.900Z,81.17
2018-12-04T20:46:06.038Z,81.15
2018-12-04T20:48:34.087Z,80.23
2018-12-04T20:51:01.916Z,80.51
2018-12-04T20:53:28.977Z,80.66
2018-12-04T20:55:56.126Z,80.71
2018-12-04T20:58:23.286Z,80.34
2018-12-04T21:00:50.385Z,80.98
2018-12-04T21:03:17.499Z,81.13
2018-12-04T21:05:44.628Z,81.14
2018-12-04T21:08:11.775Z,80.92
2018-12-04T21:10:39.064Z,80.15
2018-12-04T21:13:06.190Z,80.20
2018-12-04T21:15:33.305Z,80.76
2018-12-04T21:18:00.480Z,80.93
2018-12-04T21:20:27.570Z,80.32
2018-12-04T21:22:54.720Z,80.33
2018-12-04T21:25:21.798Z,80.52
2018-12-04T21:27:55.445Z,80.04
2018-12-04T21:30:28.348Z,80.40
2018-12-04T21:33:01.106Z,79.91
2018-12-04T21:35:33.986Z,79.24
2018-12-04T21:38:06.759Z,79.60
2018-12-04T21:40:39.721Z,79.93
2018-12-04T21:43:12.554Z,79.78
2018-12-04T21:45:45.379Z,80.28
2018-12-04T21:48:13.760Z,80.49
2018-12-04T21:50:40.831Z,80.18
2018-12-04T21:53:07.984Z,80.17
2018-12-04T21:55:35.133Z,80.20
2018-12-04T21:58:02.949Z,79.93
2018-12-04T22:00:30.021Z,79.62
2018-12-04T22:02:57.172Z,78.79
2018-12-04T22:05:24.298Z,78.98
2018-12-04T22:07:51.352Z,80.05
2018-12-04T22:10:18.419Z,80.12
2018-12-04T22:12:45.620Z,80.27
2018-12-04T22:15:12.745Z,79.86
2018-12-04T22:17:39.844Z,79.50
2018-12-04T22:20:07.111Z,79.84
2018-12-04T22:22:34.739Z,79.12
2018-12-04T22:25:02.090Z,79.02
2018-12-04T22:27:29.285Z,79.73
2018-12-04T22:29:57.556Z,79.53
2018-12-04T22:32:24.978Z,79.81
2018-12-04T22:34:52.093Z,79.61
2018-12-04T22:37:20.200Z,79.22
2018-12-04T22:39:47.353Z,79.03
2018-12-04T22:42:14.451Z,78.37
2018-12-04T22:44:41.633Z,78.68
2018-12-04T22:47:08.809Z,79.14
2018-12-04T22:49:35.902Z,79.48
2018-12-04T22:52:03.918Z,79.52
2018-12-04T22:54:37.833Z,79.53
2018-12-04T22:57:04.992Z,79.67
2018-12-04T22:59:32.128Z,79.74
2018-12-04T23:01:59.281Z,79.60
2018-12-04T23:04:26.432Z,79.79
2018-12-04T23:06:53.905Z,80.29
2018-12-04T23:09:21.265Z,80.20
2018-12-04T23:11:48.470Z,80.30
2018-12-04T23:14:15.604Z,80.65
2018-12-04T23:16:43.429Z,80.56
2018-12-04T23:19:10.789Z,79.89
2018-12-04T23:21:37.941Z,80.19
2018-12-04T23:26:43.172Z,80.19
2018-12-04T23:29:13.825Z,80.46
2018-12-04T23:31:41.058Z,80.43
2018-12-04T23:34:08.180Z,80.09
2018-12-04T23:36:35.421Z,80.41
2018-12-04T23:39:04.310Z,80.44
2018-12-04T23:41:31.475Z,80.12
2018-12-04T23:43:58.617Z,79.93
2018-12-04T23:46:25.812Z,79.55
2018-12-04T23:48:53.099Z,79.57
2018-12-04T23:51:20.589Z,79.72
2018-12-04T23:53:47.751Z,79.76
2018-12-04T23:56:14.827Z,79.26
2018-12-04T23:58:41.965Z,79.55
