createdAt,value
2023-03-31T00:01:24.293Z,8.57
2023-03-31T00:03:52.747Z,8.58
2023-03-31T00:06:21.107Z,8.59
2023-03-31T00:08:52.277Z,8.59
2023-03-31T00:11:21.950Z,8.59
2023-03-31T00:13:50.097Z,8.60
2023-03-31T00:16:18.473Z,8.61
2023-03-31T00:18:47.865Z,8.62
2023-03-31T00:21:25.690Z,8.63
2023-03-31T00:23:59.098Z,8.66
2023-03-31T00:26:28.189Z,8.67
2023-03-31T00:28:57.781Z,8.67
2023-03-31T00:31:27.756Z,8.67
2023-03-31T00:33:56.816Z,8.67
2023-03-31T00:36:29.139Z,8.66
2023-03-31T00:39:02.772Z,8.64
2023-03-31T00:41:30.982Z,8.61
2023-03-31T00:44:18.813Z,8.58
2023-03-31T00:46:56.838Z,8.54
2023-03-31T00:49:36.398Z,8.48
2023-03-31T00:52:19.821Z,8.43
2023-03-31T00:54:52.191Z,8.38
2023-03-31T00:57:22.801Z,8.33
2023-03-31T00:59:57.337Z,8.29
2023-03-31T01:02:26.059Z,8.25
2023-03-31T01:05:02.084Z,8.22
2023-03-31T01:07:43.524Z,8.19
2023-03-31T01:10:13.493Z,8.16
2023-03-31T01:12:46.464Z,8.14
2023-03-31T01:15:14.981Z,8.10
2023-03-31T01:17:47.548Z,8.08
2023-03-31T01:20:37.239Z,8.06
2023-03-31T01:23:29.760Z,8.04
2023-03-31T01:26:07.947Z,8.03
2023-03-31T01:29:08.683Z,8.03
2023-03-31T01:32:13.938Z,8.03
2023-03-31T01:34:48.207Z,8.03
2023-03-31T01:37:37.973Z,8.03
2023-03-31T01:40:43.687Z,8.04
2023-03-31T01:43:20.986Z,8.05
2023-03-31T01:46:12.170Z,8.06
2023-03-31T01:48:54.646Z,8.05
2023-03-31T01:51:28.902Z,8.05
2023-03-31T01:54:07.525Z,8.06
2023-03-31T01:59:33.066Z,8.09
2023-03-31T02:02:30.577Z,8.12
2023-03-31T02:05:08.940Z,8.15
2023-03-31T02:08:04.920Z,8.20
2023-03-31T02:10:35.553Z,8.24
2023-03-31T02:13:08.422Z,8.28
2023-03-31T02:15:43.473Z,8.32
2023-03-31T02:18:17.364Z,8.35
2023-03-31T02:20:49.517Z,8.37
2023-03-31T02:23:23.249Z,8.39
2023-03-31T02:25:55.490Z,8.41
2023-03-31T02:28:26.826Z,8.42
2023-03-31T02:31:08.107Z,8.44
2023-03-31T02:33:36.463Z,8.46
2023-03-31T02:36:06.070Z,8.47
2023-03-31T02:38:40.732Z,8.50
2023-03-31T02:41:09.580Z,8.52
2023-03-31T02:43:37.744Z,8.55
2023-03-31T02:46:05.921Z,8.57
2023-03-31T02:48:56.976Z,8.58
2023-03-31T02:51:33.498Z,8.60
2023-03-31T02:54:54.208Z,8.62
2023-03-31T02:57:46.065Z,8.64
2023-03-31T03:00:33.460Z,8.66
2023-03-31T03:03:35.536Z,8.68
2023-03-31T03:06:18.977Z,8.70
2023-03-31T03:09:36.899Z,8.72
2023-03-31T03:12:08.034Z,8.74
2023-03-31T03:14:48.674Z,8.77
2023-03-31T03:17:22.928Z,8.79
2023-03-31T03:19:54.376Z,8.81
2023-03-31T03:22:24.768Z,8.83
2023-03-31T03:24:53.796Z,8.86
2023-03-31T03:27:31.397Z,8.89
2023-03-31T03:30:08.715Z,8.91
2023-03-31T03:32:36.881Z,8.94
2023-03-31T03:35:09.370Z,8.97
2023-03-31T03:37:38.086Z,8.99
2023-03-31T03:40:07.020Z,9.00
2023-03-31T03:42:38.992Z,9.02
2023-03-31T03:45:08.982Z,9.03
2023-03-31T03:47:37.242Z,9.04
2023-03-31T03:50:14.029Z,9.06
2023-03-31T03:52:43.840Z,9.07
2023-03-31T03:55:20.924Z,9.08
2023-03-31T03:58:09.120Z,9.09
2023-03-31T04:00:37.294Z,9.10
2023-03-31T04:03:05.382Z,9.11
2023-03-31T04:05:33.491Z,9.12
2023-03-31T04:08:01.475Z,9.12
2023-03-31T04:10:29.647Z,9.13
2023-03-31T04:12:57.860Z,9.14
2023-03-31T04:15:27.909Z,9.14
2023-03-31T04:17:58.457Z,9.15
2023-03-31T04:20:27.973Z,9.15
2023-03-31T04:22:56.317Z,9.16
2023-03-31T04:25:30.899Z,9.18
2023-03-31T04:27:58.954Z,9.19
2023-03-31T04:30:34.510Z,9.20
2023-03-31T04:33:04.440Z,9.21
2023-03-31T04:35:52.707Z,9.21
2023-03-31T04:38:23.960Z,9.22
2023-03-31T04:40:53.574Z,9.22
2023-03-31T04:43:22.072Z,9.23
2023-03-31T04:45:50.161Z,9.24
2023-03-31T04:48:18.308Z,9.25
2023-03-31T04:50:47.369Z,9.26
2023-03-31T04:53:15.364Z,9.27
2023-03-31T04:55:43.440Z,9.27
2023-03-31T04:58:11.531Z,9.27
2023-03-31T05:00:39.485Z,9.28
2023-03-31T05:03:08.443Z,9.29
2023-03-31T05:05:37.375Z,9.30
2023-03-31T05:08:05.818Z,9.31
2023-03-31T05:10:34.132Z,9.32
2023-03-31T05:13:02.318Z,9.32
2023-03-31T05:15:30.447Z,9.33
2023-03-31T05:18:06.232Z,9.32
2023-03-31T05:20:34.502Z,9.33
2023-03-31T05:23:02.796Z,9.32
2023-03-31T05:25:33.634Z,9.33
2023-03-31T05:28:04.785Z,9.35
2023-03-31T05:30:33.224Z,9.38
2023-03-31T05:33:01.332Z,9.41
2023-03-31T05:35:30.167Z,9.42
2023-03-31T05:38:00.833Z,9.44
2023-03-31T05:40:28.836Z,9.47
2023-03-31T05:42:56.894Z,9.53
2023-03-31T05:45:24.855Z,9.58
2023-03-31T05:47:52.980Z,9.65
2023-03-31T05:50:23.535Z,9.70
2023-03-31T05:52:51.781Z,9.75
2023-03-31T05:55:25.846Z,9.77
2023-03-31T05:57:54.756Z,9.80
2023-03-31T06:00:23.037Z,9.81
2023-03-31T06:02:51.540Z,9.81
2023-03-31T06:05:19.949Z,9.84
2023-03-31T06:07:54.172Z,9.86
2023-03-31T06:10:22.397Z,9.85
2023-03-31T06:12:51.069Z,9.84
2023-03-31T06:15:24.276Z,9.79
2023-03-31T06:17:56.004Z,9.75
2023-03-31T06:20:28.201Z,9.73
2023-03-31T06:22:56.687Z,9.72
2023-03-31T06:25:24.918Z,9.71
2023-03-31T06:27:55.676Z,9.66
2023-03-31T06:30:26.580Z,9.62
2023-03-31T06:33:00.563Z,9.61
2023-03-31T06:35:28.948Z,9.60
2023-03-31T06:37:57.680Z,9.60
2023-03-31T06:40:26.039Z,9.62
2023-03-31T06:42:54.322Z,9.62
2023-03-31T06:45:23.275Z,9.59
2023-03-31T06:47:51.692Z,9.57
2023-03-31T06:50:20.160Z,9.58
2023-03-31T06:52:50.681Z,9.60
2023-03-31T06:55:30.022Z,9.63
2023-03-31T06:58:01.449Z,9.67
2023-03-31T07:00:29.734Z,9.74
2023-03-31T07:03:28.061Z,9.77
2023-03-31T07:06:02.699Z,9.76
2023-03-31T07:11:21.687Z,9.75
2023-03-31T07:13:49.719Z,9.76
2023-03-31T07:16:18.023Z,9.81
2023-03-31T07:18:46.072Z,9.89
2023-03-31T07:21:14.432Z,9.96
2023-03-31T07:23:46.744Z,9.99
2023-03-31T07:26:20.672Z,9.99
2023-03-31T07:28:49.011Z,10.02
2023-03-31T07:31:17.592Z,10.06
2023-03-31T07:37:21.632Z,10.13
2023-03-31T07:40:02.839Z,10.16
2023-03-31T07:42:47.122Z,10.21
2023-03-31T07:45:17.594Z,10.30
2023-03-31T07:47:49.026Z,10.35
2023-03-31T07:50:19.184Z,10.43
2023-03-31T07:52:47.995Z,10.55
2023-03-31T07:55:19.070Z,10.68
2023-03-31T07:59:05.939Z,10.79
2023-03-31T08:02:19.039Z,10.84
2023-03-31T08:05:10.221Z,10.94
2023-03-31T08:07:54.428Z,11.02
2023-03-31T08:10:27.625Z,11.08
2023-03-31T08:12:56.207Z,11.17
2023-03-31T08:18:18.214Z,11.22
2023-03-31T08:20:58.211Z,11.28
2023-03-31T08:27:39.408Z,11.46
2023-03-31T08:30:11.808Z,11.48
2023-03-31T08:33:51.846Z,11.57
2023-03-31T08:36:20.070Z,11.78
2023-03-31T08:38:49.944Z,12.01
2023-03-31T08:41:34.681Z,12.09
2023-03-31T08:44:16.020Z,12.16
2023-03-31T08:46:55.361Z,12.30
2023-03-31T08:49:27.243Z,12.51
2023-03-31T08:52:04.352Z,12.45
2023-03-31T08:54:53.535Z,12.33
2023-03-31T08:57:28.396Z,12.27
2023-03-31T08:59:58.980Z,12.42
2023-03-31T09:02:34.118Z,12.60
2023-03-31T09:05:06.966Z,12.81
2023-03-31T09:07:50.098Z,13.03
2023-03-31T09:10:43.989Z,13.26
2023-03-31T09:13:34.295Z,13.41
2023-03-31T09:16:16.514Z,13.50
2023-03-31T09:19:02.616Z,13.41
2023-03-31T09:21:33.154Z,13.28
2023-03-31T09:24:13.423Z,13.21
2023-03-31T09:27:08.888Z,13.21
2023-03-31T09:29:53.673Z,13.14
2023-03-31T09:32:25.857Z,13.22
2023-03-31T09:35:12.898Z,13.24
2023-03-31T09:37:41.044Z,13.32
2023-03-31T09:41:02.528Z,13.51
2023-03-31T09:46:44.709Z,13.69
2023-03-31T09:49:27.469Z,13.66
2023-03-31T09:52:23.967Z,13.59
2023-03-31T09:54:58.656Z,13.66
2023-03-31T09:57:36.286Z,13.77
2023-03-31T10:01:21.446Z,13.81
2023-03-31T10:04:59.713Z,13.76
2023-03-31T10:07:35.393Z,13.81
2023-03-31T10:10:10.049Z,14.00
2023-03-31T10:12:38.170Z,14.27
2023-03-31T10:15:21.941Z,14.44
2023-03-31T10:20:32.232Z,14.66
2023-03-31T10:23:34.855Z,14.90
2023-03-31T10:26:38.397Z,14.85
2023-03-31T10:29:13.821Z,14.64
2023-03-31T10:31:42.006Z,14.68
2023-03-31T10:34:18.923Z,14.77
2023-03-31T10:36:50.073Z,14.79
2023-03-31T10:39:49.159Z,14.66
2023-03-31T10:42:25.794Z,14.71
2023-03-31T10:45:36.330Z,14.87
2023-03-31T10:48:05.677Z,15.14
2023-03-31T10:50:36.610Z,15.22
2023-03-31T10:53:16.044Z,15.38
2023-03-31T10:56:18.744Z,15.56
2023-03-31T10:59:05.850Z,15.73
2023-03-31T11:01:48.446Z,15.75
2023-03-31T11:04:41.273Z,15.62
2023-03-31T11:07:09.170Z,15.35
2023-03-31T11:09:43.087Z,15.27
2023-03-31T11:12:34.050Z,15.30
2023-03-31T11:15:05.839Z,15.27
2023-03-31T11:17:43.072Z,15.31
2023-03-31T11:20:33.077Z,15.49
2023-03-31T11:23:29.246Z,15.70
2023-03-31T11:26:11.559Z,15.89
2023-03-31T11:29:21.686Z,16.24
2023-03-31T11:31:59.196Z,16.64
2023-03-31T11:34:53.237Z,16.92
2023-03-31T11:37:47.257Z,16.87
2023-03-31T11:40:45.404Z,16.91
2023-03-31T11:43:27.533Z,17.12
2023-03-31T11:46:04.251Z,17.23
2023-03-31T11:48:39.200Z,17.37
2023-03-31T11:51:14.824Z,17.35
2023-03-31T11:53:45.810Z,17.16
2023-03-31T11:56:16.540Z,17.09
2023-03-31T11:58:53.703Z,17.24
2023-03-31T12:01:21.867Z,17.35
2023-03-31T12:03:52.577Z,17.29
2023-03-31T12:06:24.483Z,17.20
2023-03-31T12:09:27.680Z,17.14
2023-03-31T12:12:19.993Z,17.37
2023-03-31T12:15:06.223Z,17.66
2023-03-31T12:17:37.876Z,17.89
2023-03-31T12:20:19.818Z,17.97
2023-03-31T12:22:48.627Z,17.85
2023-03-31T12:25:26.660Z,17.69
2023-03-31T12:27:56.670Z,17.48
2023-03-31T12:30:42.384Z,17.46
2023-03-31T12:33:31.900Z,17.53
2023-03-31T12:36:19.118Z,17.70
2023-03-31T12:39:04.908Z,17.73
2023-03-31T12:41:51.659Z,17.46
2023-03-31T12:44:37.724Z,17.29
2023-03-31T12:47:51.813Z,17.29
2023-03-31T12:50:38.527Z,17.34
2023-03-31T12:53:18.646Z,17.51
2023-03-31T12:55:57.904Z,17.77
2023-03-31T12:58:35.060Z,17.97
2023-03-31T13:01:22.219Z,17.93
2023-03-31T13:04:17.461Z,17.92
2023-03-31T13:06:51.919Z,17.92
2023-03-31T13:09:20.197Z,17.74
2023-03-31T13:11:49.100Z,17.47
2023-03-31T13:14:36.350Z,17.36
2023-03-31T13:17:29.288Z,17.26
2023-03-31T13:20:16.847Z,17.10
2023-03-31T13:22:50.687Z,16.91
2023-03-31T13:25:31.090Z,16.76
2023-03-31T13:28:11.383Z,16.65
2023-03-31T13:30:39.623Z,16.52
2023-03-31T13:33:20.066Z,16.41
2023-03-31T13:36:23.282Z,16.32
2023-03-31T13:39:07.237Z,16.27
2023-03-31T13:42:03.861Z,16.23
2023-03-31T13:44:41.313Z,16.18
2023-03-31T13:47:54.566Z,16.13
2023-03-31T13:50:36.763Z,16.07
2023-03-31T13:53:40.578Z,15.98
2023-03-31T13:56:36.806Z,15.92
2023-03-31T13:59:26.557Z,15.92
2023-03-31T14:01:55.016Z,16.04
2023-03-31T14:04:37.978Z,16.24
2023-03-31T14:07:18.061Z,16.50
2023-03-31T14:09:52.396Z,16.70
2023-03-31T14:12:32.760Z,16.86
2023-03-31T14:15:05.819Z,16.99
2023-03-31T14:17:38.443Z,17.09
2023-03-31T14:20:18.995Z,17.16
2023-03-31T14:22:48.784Z,17.17
2023-03-31T14:25:29.099Z,17.17
2023-03-31T14:28:21.760Z,17.17
2023-03-31T14:31:11.159Z,17.16
2023-03-31T14:33:58.025Z,17.16
2023-03-31T14:36:39.626Z,17.15
2023-03-31T14:39:11.912Z,17.05
2023-03-31T14:41:41.704Z,17.01
2023-03-31T14:44:15.528Z,17.01
2023-03-31T14:46:43.696Z,17.05
2023-03-31T14:49:18.706Z,17.08
2023-03-31T14:51:46.889Z,17.08
2023-03-31T14:54:19.798Z,17.10
2023-03-31T14:56:58.648Z,17.12
2023-03-31T14:59:32.930Z,17.14
2023-03-31T15:02:03.903Z,17.17
2023-03-31T15:04:49.487Z,17.22
2023-03-31T15:07:18.044Z,17.26
2023-03-31T15:09:51.527Z,17.26
2023-03-31T15:12:24.033Z,17.26
2023-03-31T15:14:57.743Z,17.22
2023-03-31T15:17:30.166Z,17.15
2023-03-31T15:20:00.757Z,17.10
2023-03-31T15:22:30.039Z,17.04
2023-03-31T15:24:58.278Z,16.95
2023-03-31T15:27:43.361Z,16.83
2023-03-31T15:30:21.832Z,16.67
2023-03-31T15:32:50.679Z,16.52
2023-03-31T15:35:23.666Z,16.36
2023-03-31T15:37:56.398Z,16.23
2023-03-31T15:40:40.505Z,16.11
2023-03-31T15:45:52.351Z,15.85
2023-03-31T15:48:37.612Z,15.73
2023-03-31T15:51:17.993Z,15.64
2023-03-31T15:53:48.033Z,15.58
2023-03-31T15:56:40.644Z,15.54
2023-03-31T16:02:19.639Z,15.54
2023-03-31T16:04:50.576Z,15.55
2023-03-31T16:07:33.549Z,15.54
2023-03-31T16:10:17.584Z,15.52
2023-03-31T16:12:51.849Z,15.49
2023-03-31T16:13:34.471Z,15.52
2023-03-31T16:15:29.696Z,15.47
2023-03-31T16:18:24.121Z,15.45
2023-03-31T16:20:58.348Z,15.42
2023-03-31T16:23:30.689Z,15.38
2023-03-31T16:25:59.989Z,15.32
2023-03-31T16:28:32.823Z,15.25
2023-03-31T16:31:05.328Z,15.16
2023-03-31T16:33:55.024Z,15.07
2023-03-31T16:36:23.356Z,14.99
2023-03-31T16:38:55.169Z,14.93
2023-03-31T16:41:23.943Z,14.88
2023-03-31T16:43:52.635Z,14.83
2023-03-31T16:46:24.536Z,14.77
2023-03-31T16:48:53.319Z,14.73
2023-03-31T16:51:24.139Z,14.69
2023-03-31T16:53:52.514Z,14.63
2023-03-31T16:56:21.153Z,14.55
2023-03-31T16:58:49.242Z,14.48
2023-03-31T17:01:17.412Z,14.41
2023-03-31T17:03:48.166Z,14.35
2023-03-31T17:06:16.226Z,14.30
2023-03-31T17:08:44.272Z,14.25
2023-03-31T17:11:17.704Z,14.19
2023-03-31T17:13:46.981Z,14.14
2023-03-31T17:16:24.424Z,14.09
2023-03-31T17:19:00.770Z,14.02
2023-03-31T17:21:30.969Z,13.95
2023-03-31T17:24:00.292Z,13.88
2023-03-31T17:26:30.017Z,13.81
2023-03-31T17:28:58.648Z,13.75
2023-03-31T17:31:27.412Z,13.70
2023-03-31T17:33:56.992Z,13.66
2023-03-31T17:36:25.475Z,13.61
2023-03-31T17:38:54.504Z,13.57
2023-03-31T17:41:22.542Z,13.52
2023-03-31T17:43:50.623Z,13.47
2023-03-31T17:46:19.195Z,13.41
2023-03-31T17:48:47.671Z,13.35
2023-03-31T17:51:18.417Z,13.29
2023-03-31T17:53:47.858Z,13.22
2023-03-31T17:56:17.511Z,13.14
2023-03-31T17:58:46.785Z,13.07
2023-03-31T18:01:14.906Z,12.98
2023-03-31T18:03:43.465Z,12.91
2023-03-31T18:06:13.313Z,12.83
2023-03-31T18:08:42.870Z,12.77
2023-03-31T18:11:13.354Z,12.71
2023-03-31T18:13:41.928Z,12.65
2023-03-31T18:16:12.069Z,12.59
2023-03-31T18:18:42.382Z,12.55
2023-03-31T18:21:14.273Z,12.52
2023-03-31T18:23:42.309Z,12.49
2023-03-31T18:26:13.255Z,12.48
2023-03-31T18:28:41.373Z,12.47
2023-03-31T18:31:10.829Z,12.46
2023-03-31T18:33:39.546Z,12.44
2023-03-31T18:36:16.941Z,12.41
2023-03-31T18:38:49.486Z,12.38
2023-03-31T18:41:17.879Z,12.37
2023-03-31T18:43:47.667Z,12.35
2023-03-31T18:46:15.942Z,12.35
2023-03-31T18:48:44.948Z,12.34
2023-03-31T18:51:14.133Z,12.35
2023-03-31T18:53:42.357Z,12.34
2023-03-31T18:56:10.503Z,12.34
2023-03-31T18:58:38.599Z,12.35
2023-03-31T19:01:07.206Z,12.36
2023-03-31T19:03:35.530Z,12.39
2023-03-31T19:06:12.413Z,12.40
2023-03-31T19:08:40.922Z,12.41
2023-03-31T19:11:18.101Z,12.42
2023-03-31T19:13:46.909Z,12.42
2023-03-31T19:16:15.013Z,12.42
2023-03-31T19:18:43.752Z,12.43
2023-03-31T19:21:12.089Z,12.44
2023-03-31T19:23:40.139Z,12.46
2023-03-31T19:26:09.101Z,12.48
2023-03-31T19:28:40.717Z,12.49
2023-03-31T19:31:11.399Z,12.50
2023-03-31T19:33:39.547Z,12.53
2023-03-31T19:36:07.957Z,12.56
2023-03-31T19:38:36.933Z,12.58
2023-03-31T19:41:06.419Z,12.59
2023-03-31T19:43:34.788Z,12.61
2023-03-31T19:46:03.096Z,12.62
2023-03-31T19:48:33.979Z,12.63
2023-03-31T19:51:08.756Z,12.62
2023-03-31T19:53:38.130Z,12.63
2023-03-31T19:56:09.170Z,12.63
2023-03-31T19:58:38.198Z,12.62
2023-03-31T20:01:09.906Z,12.61
2023-03-31T20:03:40.790Z,12.58
2023-03-31T20:06:12.566Z,12.56
2023-03-31T20:09:02.309Z,12.54
2023-03-31T20:11:43.553Z,12.53
2023-03-31T20:14:15.265Z,12.50
2023-03-31T20:16:44.751Z,12.44
2023-03-31T20:19:13.330Z,12.39
2023-03-31T20:21:42.825Z,12.32
2023-03-31T20:24:18.701Z,12.27
2023-03-31T20:26:46.899Z,12.21
2023-03-31T20:29:15.013Z,12.15
2023-03-31T20:31:43.242Z,12.09
2023-03-31T20:34:15.007Z,12.02
2023-03-31T20:36:45.992Z,11.94
2023-03-31T20:39:15.379Z,11.86
2023-03-31T20:41:43.709Z,11.80
2023-03-31T20:44:15.564Z,11.75
2023-03-31T20:46:44.844Z,11.71
2023-03-31T20:49:13.654Z,11.67
2023-03-31T20:51:42.751Z,11.64
2023-03-31T20:54:10.893Z,11.61
2023-03-31T20:56:41.696Z,11.58
2023-03-31T20:59:15.412Z,11.54
2023-03-31T21:01:45.305Z,11.52
2023-03-31T21:04:14.309Z,11.51
2023-03-31T21:06:47.657Z,11.52
2023-03-31T21:09:16.530Z,11.52
2023-03-31T21:11:47.577Z,11.52
2023-03-31T21:14:16.879Z,11.50
2023-03-31T21:16:45.178Z,11.49
2023-03-31T21:19:13.514Z,11.49
2023-03-31T21:21:43.736Z,11.48
2023-03-31T21:24:13.696Z,11.48
2023-03-31T21:26:44.786Z,11.46
2023-03-31T21:29:13.928Z,11.44
2023-03-31T21:31:42.232Z,11.41
2023-03-31T21:34:11.107Z,11.35
2023-03-31T21:36:39.332Z,11.31
2023-03-31T21:39:09.748Z,11.26
2023-03-31T21:41:39.965Z,11.21
2023-03-31T21:44:09.099Z,11.17
2023-03-31T21:46:38.408Z,11.12
2023-03-31T21:49:07.228Z,11.08
2023-03-31T21:51:35.324Z,11.04
2023-03-31T21:54:03.493Z,11.00
2023-03-31T21:56:32.170Z,10.96
2023-03-31T21:59:01.472Z,10.93
2023-03-31T22:01:29.776Z,10.89
2023-03-31T22:03:59.327Z,10.87
2023-03-31T22:06:27.393Z,10.85
2023-03-31T22:08:55.439Z,10.83
2023-03-31T22:11:23.660Z,10.82
2023-03-31T22:13:51.694Z,10.80
2023-03-31T22:16:22.390Z,10.78
2023-03-31T22:18:52.740Z,10.76
2023-03-31T22:21:24.172Z,10.75
2023-03-31T22:23:58.217Z,10.73
2023-03-31T22:26:28.728Z,10.72
2023-03-31T22:28:56.834Z,10.70
2023-03-31T22:31:26.288Z,10.67
2023-03-31T22:33:54.687Z,10.65
2023-03-31T22:36:22.789Z,10.63
2023-03-31T22:38:50.913Z,10.61
2023-03-31T22:41:19.034Z,10.59
2023-03-31T22:43:47.094Z,10.57
2023-03-31T22:46:16.129Z,10.57
2023-03-31T22:48:48.725Z,10.57
2023-03-31T22:51:17.449Z,10.57
2023-03-31T22:53:52.888Z,10.57
2023-03-31T22:56:23.108Z,10.56
2023-03-31T22:58:52.163Z,10.55
2023-03-31T23:01:21.128Z,10.54
2023-03-31T23:03:50.180Z,10.53
2023-03-31T23:06:18.729Z,10.51
2023-03-31T23:08:48.973Z,10.51
2023-03-31T23:11:18.813Z,10.49
2023-03-31T23:13:48.191Z,10.48
2023-03-31T23:16:22.163Z,10.48
2023-03-31T23:18:52.725Z,10.47
2023-03-31T23:21:22.724Z,10.45
2023-03-31T23:23:54.621Z,10.45
2023-03-31T23:26:24.614Z,10.44
2023-03-31T23:28:53.493Z,10.44
2023-03-31T23:31:27.030Z,10.44
2023-03-31T23:33:55.675Z,10.45
2023-03-31T23:36:24.213Z,10.46
2023-03-31T23:38:54.691Z,10.47
2023-03-31T23:41:24.107Z,10.47
2023-03-31T23:43:53.287Z,10.47
2023-03-31T23:46:21.871Z,10.47
2023-03-31T23:48:50.187Z,10.46
2023-03-31T23:51:18.842Z,10.45
2023-03-31T23:53:50.250Z,10.45
2023-03-31T23:56:27.269Z,10.45
2023-03-31T23:58:56.244Z,10.44
