createdAt,value
2019-04-07T16:50:53.938Z,100220.14
2019-04-07T16:54:14.392Z,100221.31
2019-04-07T16:57:38.616Z,100224.06
2019-04-07T17:01:02.143Z,100226.58
2019-04-07T17:04:25.691Z,100228.24
2019-04-07T17:07:49.147Z,100231.36
2019-04-07T17:11:12.864Z,100232.66
2019-04-07T17:14:36.227Z,100232.59
2019-04-07T17:18:00.274Z,100236.89
2019-04-07T17:21:23.635Z,100238.42
2019-04-07T17:24:47.803Z,100238.28
2019-04-07T17:28:13.557Z,100245.76
2019-04-07T17:31:36.410Z,100246.31
2019-04-07T17:34:59.712Z,100246.59
2019-04-07T17:38:26.389Z,100250.48
2019-04-07T17:41:50.877Z,100250.95
2019-04-07T17:45:35.463Z,100252.08
2019-04-07T17:49:18.495Z,100260.00
2019-04-07T17:53:01.289Z,100257.09
2019-04-07T17:56:44.347Z,100264.67
2019-04-07T18:00:28.028Z,100265.87
2019-04-07T18:04:17.332Z,100270.77
2019-04-07T18:08:19.882Z,100274.04
2019-04-07T18:12:12.742Z,100276.38
2019-04-07T18:15:45.577Z,100291.66
2019-04-07T18:19:31.824Z,100289.30
2019-04-07T18:23:08.646Z,100295.05
2019-04-07T18:26:58.306Z,100300.61
2019-04-07T18:30:38.165Z,100300.64
2019-04-07T18:34:27.458Z,100304.54
2019-04-07T18:38:04.393Z,100312.67
2019-04-07T18:41:47.014Z,100313.43
2019-04-07T18:45:46.293Z,100326.42
2019-04-07T18:49:32.015Z,100332.17
2019-04-07T18:53:10.366Z,100340.20
2019-04-07T18:56:42.930Z,100342.81
2019-04-07T19:00:37.913Z,100346.57
2019-04-07T19:04:17.250Z,100355.50
2019-04-07T19:08:00.589Z,100364.08
2019-04-07T19:11:49.948Z,100364.50
2019-04-07T19:15:30.404Z,100368.63
2019-04-07T19:19:28.557Z,100372.04
2019-04-07T19:23:15.238Z,100373.80
2019-04-07T19:27:12.696Z,100377.27
2019-04-07T19:30:46.565Z,100383.61
2019-04-07T19:34:29.986Z,100382.59
2019-04-07T19:38:20.979Z,100383.07
2019-04-07T19:42:06.919Z,100383.58
2019-04-07T19:45:39.281Z,100386.37
2019-04-07T19:49:34.718Z,100386.50
2019-04-07T19:53:51.424Z,100385.48
2019-04-07T19:57:47.814Z,100385.17
2019-04-07T20:01:26.872Z,100388.63
2019-04-07T20:05:23.270Z,100385.34
2019-04-07T20:09:11.980Z,100386.37
2019-04-07T20:12:49.172Z,100388.38
2019-04-07T20:16:26.250Z,100393.89
2019-04-07T20:20:09.287Z,100392.22
2019-04-07T20:23:56.469Z,100398.09
2019-04-07T20:27:55.988Z,100401.66
2019-04-07T20:31:27.805Z,100402.95
2019-04-07T20:35:15.951Z,100400.05
2019-04-07T20:38:45.032Z,100400.73
2019-04-07T20:42:17.117Z,100407.08
2019-04-07T20:46:09.324Z,100411.02
2019-04-07T20:49:58.848Z,100404.17
2019-04-07T20:53:41.803Z,100406.27
2019-04-07T20:57:23.857Z,100402.69
2019-04-07T21:01:09.019Z,100403.20
2019-04-07T21:04:52.302Z,100399.95
2019-04-07T21:08:40.370Z,100400.26
2019-04-07T21:12:35.242Z,100401.09
2019-04-07T21:16:29.518Z,100397.35
2019-04-07T21:20:13.139Z,100398.17
2019-04-07T21:24:05.924Z,100403.05
2019-04-07T21:27:36.076Z,100404.93
2019-04-07T21:31:20.382Z,100411.95
2019-04-07T21:35:11.142Z,100407.27
2019-04-07T21:39:00.392Z,100412.78
2019-04-07T21:42:34.000Z,100419.13
2019-04-07T21:46:07.977Z,100420.61
2019-04-07T21:49:38.495Z,100422.15
2019-04-07T21:53:18.491Z,100424.34
2019-04-07T21:57:00.259Z,100427.28
2019-04-07T22:00:45.498Z,100428.02
2019-04-07T22:04:30.127Z,100425.52
2019-04-07T22:07:57.898Z,100432.06
2019-04-07T22:11:25.388Z,100435.52
2019-04-07T22:14:47.576Z,100434.21
2019-04-07T22:18:11.146Z,100438.23
2019-04-07T22:21:34.499Z,100442.64
2019-04-07T22:24:58.039Z,100443.74
2019-04-07T22:28:21.444Z,100442.23
2019-04-07T22:31:51.364Z,100446.89
2019-04-07T22:35:15.046Z,100443.63
2019-04-07T22:38:38.525Z,100441.09
2019-04-07T22:42:02.223Z,100441.98
2019-04-07T22:45:28.616Z,100438.00
2019-04-07T22:48:50.657Z,100442.50
2019-04-07T22:52:16.139Z,100444.47
2019-04-07T22:55:39.905Z,100445.11
2019-04-07T22:59:03.630Z,100439.99
2019-04-07T23:02:27.625Z,100438.38
2019-04-07T23:05:51.281Z,100444.32
2019-04-07T23:09:15.507Z,100448.97
2019-04-07T23:12:38.929Z,100447.30
2019-04-07T23:16:10.592Z,100450.12
2019-04-07T23:19:29.062Z,100446.10
2019-04-07T23:22:52.419Z,100449.88
2019-04-07T23:26:15.955Z,100451.68
2019-04-07T23:29:39.216Z,100454.69
2019-04-07T23:33:02.476Z,100459.02
2019-04-07T23:36:26.329Z,100456.44
2019-04-07T23:39:49.725Z,100459.45
2019-04-07T23:43:13.259Z,100449.32
2019-04-07T23:46:36.380Z,100457.06
2019-04-07T23:49:59.520Z,100452.78
2019-04-07T23:54:12.013Z,100456.38
2019-04-07T23:57:35.976Z,100454.84
