createdAt,value
2023-04-24T00:00:49.072Z,10.80
2023-04-24T00:03:22.121Z,10.80
2023-04-24T00:05:50.780Z,10.70
2023-04-24T00:08:19.415Z,10.70
2023-04-24T00:10:50.619Z,10.90
2023-04-24T00:13:18.842Z,10.80
2023-04-24T00:15:47.013Z,10.80
2023-04-24T00:18:15.716Z,10.90
2023-04-24T00:20:44.659Z,10.90
2023-04-24T00:23:14.880Z,10.90
2023-04-24T00:25:43.280Z,11.00
2023-04-24T00:28:12.904Z,11.00
2023-04-24T00:30:41.218Z,11.00
2023-04-24T00:33:09.403Z,11.00
2023-04-24T00:35:37.544Z,11.00
2023-04-24T00:38:07.861Z,10.90
2023-04-24T00:40:37.169Z,10.90
2023-04-24T00:43:05.330Z,10.90
2023-04-24T00:45:35.832Z,10.90
2023-04-24T00:48:04.293Z,10.90
2023-04-24T00:50:33.700Z,10.90
2023-04-24T00:53:02.432Z,10.90
2023-04-24T00:55:31.196Z,10.90
2023-04-24T00:57:59.103Z,10.90
2023-04-24T01:00:28.818Z,10.90
2023-04-24T01:03:03.678Z,10.90
2023-04-24T01:05:33.939Z,10.90
2023-04-24T01:08:04.184Z,10.80
2023-04-24T01:10:33.033Z,10.90
2023-04-24T01:13:01.270Z,10.70
2023-04-24T01:15:31.969Z,10.80
2023-04-24T01:18:02.109Z,10.80
2023-04-24T01:20:32.869Z,10.80
2023-04-24T01:23:04.527Z,10.70
2023-04-24T01:25:33.339Z,10.70
2023-04-24T01:28:01.921Z,10.70
2023-04-24T01:30:31.137Z,10.80
2023-04-24T01:33:00.708Z,10.80
2023-04-24T01:35:29.377Z,10.80
2023-04-24T01:37:58.975Z,10.80
2023-04-24T01:40:30.152Z,10.80
2023-04-24T01:43:01.623Z,10.80
2023-04-24T01:45:30.205Z,10.80
2023-04-24T01:47:59.132Z,10.90
2023-04-24T01:50:27.224Z,10.90
2023-04-24T01:52:55.717Z,10.90
2023-04-24T01:55:23.929Z,10.90
2023-04-24T01:57:56.635Z,11.00
2023-04-24T02:00:25.794Z,11.00
2023-04-24T02:02:54.183Z,10.90
2023-04-24T02:05:22.343Z,11.00
2023-04-24T02:07:50.431Z,11.00
2023-04-24T02:10:18.550Z,11.00
2023-04-24T02:12:46.619Z,11.00
2023-04-24T02:15:19.404Z,11.00
2023-04-24T02:17:48.095Z,11.00
2023-04-24T02:22:47.780Z,11.00
2023-04-24T02:25:17.056Z,11.00
2023-04-24T02:27:46.118Z,11.00
2023-04-24T02:30:16.100Z,11.00
2023-04-24T02:32:45.061Z,11.00
2023-04-24T02:35:15.490Z,11.10
2023-04-24T02:37:43.558Z,11.10
2023-04-24T02:40:11.783Z,11.10
2023-04-24T02:42:39.970Z,11.10
2023-04-24T02:45:09.592Z,11.10
2023-04-24T02:47:39.426Z,10.70
2023-04-24T02:50:11.592Z,10.70
2023-04-24T02:52:40.068Z,10.50
2023-04-24T02:55:09.059Z,10.40
2023-04-24T02:57:37.186Z,10.40
2023-04-24T03:00:08.372Z,10.30
2023-04-24T03:02:37.090Z,10.30
2023-04-24T03:05:08.876Z,10.30
2023-04-24T03:07:38.056Z,10.20
2023-04-24T03:10:08.207Z,10.10
2023-04-24T03:12:36.248Z,10.00
2023-04-24T03:15:04.669Z,10.00
2023-04-24T03:17:33.155Z,9.80
2023-04-24T03:20:01.327Z,9.90
2023-04-24T03:22:30.869Z,9.80
2023-04-24T03:25:00.440Z,9.70
2023-04-24T03:27:28.912Z,9.70
2023-04-24T03:29:57.381Z,9.60
2023-04-24T03:32:26.523Z,9.50
2023-04-24T03:34:54.580Z,9.50
2023-04-24T03:37:22.859Z,9.50
2023-04-24T03:39:52.263Z,9.50
2023-04-24T03:42:21.089Z,9.50
2023-04-24T03:44:51.841Z,9.40
2023-04-24T03:47:20.315Z,9.40
2023-04-24T03:49:48.754Z,9.30
2023-04-24T03:52:16.871Z,9.20
2023-04-24T03:54:45.116Z,9.20
2023-04-24T03:57:14.516Z,9.10
2023-04-24T03:59:42.777Z,9.00
2023-04-24T04:02:10.948Z,9.00
2023-04-24T04:04:39.725Z,8.90
2023-04-24T04:07:09.022Z,8.90
2023-04-24T04:09:37.053Z,8.90
2023-04-24T04:12:05.398Z,8.80
2023-04-24T04:14:34.754Z,8.70
2023-04-24T04:17:03.106Z,8.70
2023-04-24T04:19:31.807Z,8.60
2023-04-24T04:22:00.142Z,8.70
2023-04-24T04:24:29.870Z,8.50
2023-04-24T04:26:59.103Z,8.60
2023-04-24T04:29:27.286Z,8.70
2023-04-24T04:31:59.539Z,8.50
2023-04-24T04:34:28.519Z,8.50
2023-04-24T04:36:57.039Z,8.50
2023-04-24T04:39:24.975Z,8.50
2023-04-24T04:41:53.996Z,8.50
2023-04-24T04:44:22.967Z,8.40
2023-04-24T04:46:54.124Z,8.40
2023-04-24T04:49:26.482Z,8.30
2023-04-24T04:51:55.029Z,8.40
2023-04-24T04:54:24.229Z,8.40
2023-04-24T04:56:58.299Z,8.50
2023-04-24T04:59:26.903Z,8.40
2023-04-24T05:01:56.604Z,8.60
2023-04-24T05:04:27.873Z,8.40
2023-04-24T05:06:56.022Z,8.40
2023-04-24T05:09:24.228Z,8.50
2023-04-24T05:11:54.828Z,8.60
2023-04-24T05:14:24.246Z,8.70
2023-04-24T05:16:52.446Z,8.90
2023-04-24T05:19:21.959Z,8.90
2023-04-24T05:21:51.362Z,9.00
2023-04-24T05:24:19.420Z,9.00
2023-04-24T05:26:49.325Z,9.10
2023-04-24T05:29:20.215Z,9.20
2023-04-24T05:31:48.391Z,9.40
2023-04-24T05:36:47.718Z,9.60
2023-04-24T05:39:20.833Z,9.70
2023-04-24T05:41:51.544Z,9.80
2023-04-24T05:44:21.119Z,9.90
2023-04-24T05:46:49.341Z,10.00
2023-04-24T05:49:17.901Z,9.90
2023-04-24T05:51:46.920Z,9.90
2023-04-24T05:54:26.492Z,9.80
2023-04-24T05:56:55.768Z,9.90
2023-04-24T05:59:26.125Z,9.90
2023-04-24T06:04:25.941Z,9.60
2023-04-24T06:06:57.101Z,9.90
2023-04-24T06:09:35.867Z,9.90
2023-04-24T06:12:06.156Z,9.90
2023-04-24T06:14:37.018Z,10.00
2023-04-24T06:17:05.460Z,10.00
2023-04-24T06:22:02.908Z,9.90
2023-04-24T06:24:32.591Z,9.80
2023-04-24T06:27:02.299Z,9.80
2023-04-24T06:29:30.909Z,9.80
2023-04-24T06:31:59.483Z,9.70
2023-04-24T06:34:30.272Z,9.70
2023-04-24T06:36:59.904Z,9.70
2023-04-24T06:39:28.162Z,9.50
2023-04-24T06:42:02.658Z,9.40
2023-04-24T06:44:31.044Z,9.30
2023-04-24T06:46:59.588Z,9.20
2023-04-24T06:49:30.311Z,9.30
2023-04-24T06:51:58.952Z,9.20
2023-04-24T06:54:27.065Z,9.30
2023-04-24T06:56:55.857Z,9.50
2023-04-24T06:59:27.065Z,9.80
2023-04-24T07:01:55.781Z,9.90
2023-04-24T07:04:25.866Z,10.20
2023-04-24T07:06:55.851Z,10.20
2023-04-24T07:09:24.711Z,10.30
2023-04-24T07:11:53.393Z,10.30
2023-04-24T07:14:22.297Z,11.40
2023-04-24T07:16:52.429Z,10.40
2023-04-24T07:19:20.752Z,10.50
2023-04-24T07:21:49.522Z,10.60
2023-04-24T07:24:19.030Z,10.60
2023-04-24T07:26:53.795Z,10.70
2023-04-24T07:29:22.847Z,10.60
2023-04-24T07:31:55.116Z,10.60
2023-04-24T07:34:26.373Z,10.80
2023-04-24T07:36:55.001Z,10.90
2023-04-24T07:39:23.118Z,11.00
2023-04-24T07:41:51.325Z,11.00
2023-04-24T07:44:19.269Z,11.10
2023-04-24T07:46:48.243Z,11.10
2023-04-24T07:49:19.868Z,11.30
2023-04-24T07:51:48.753Z,11.30
2023-04-24T07:54:17.661Z,11.30
2023-04-24T07:56:46.735Z,11.30
2023-04-24T07:59:15.229Z,11.30
2023-04-24T08:01:43.676Z,11.60
2023-04-24T08:04:13.131Z,11.50
2023-04-24T08:06:42.612Z,11.60
2023-04-24T08:09:11.288Z,11.80
2023-04-24T08:11:40.033Z,12.00
2023-04-24T08:14:08.359Z,12.20
2023-04-24T08:16:37.057Z,12.20
2023-04-24T08:19:05.050Z,12.20
2023-04-24T08:21:35.562Z,12.00
2023-04-24T08:24:08.813Z,12.20
2023-04-24T08:26:37.361Z,12.30
2023-04-24T08:29:05.629Z,12.40
2023-04-24T08:31:35.431Z,12.40
2023-04-24T08:34:04.643Z,12.20
2023-04-24T08:36:46.700Z,12.20
2023-04-24T08:39:18.007Z,12.20
2023-04-24T08:41:46.441Z,12.20
2023-04-24T08:44:17.263Z,12.20
2023-04-24T08:46:46.640Z,12.60
2023-04-24T08:49:18.515Z,12.80
2023-04-24T08:51:48.367Z,12.90
2023-04-24T08:54:18.693Z,13.00
2023-04-24T08:56:51.914Z,13.10
2023-04-24T08:59:21.958Z,13.20
2023-04-24T09:01:52.219Z,13.20
2023-04-24T09:04:26.241Z,12.90
2023-04-24T09:06:58.539Z,12.60
2023-04-24T09:09:28.332Z,12.30
2023-04-24T09:11:56.983Z,12.20
2023-04-24T09:14:27.545Z,12.10
2023-04-24T09:16:56.373Z,12.10
2023-04-24T09:19:25.124Z,12.10
2023-04-24T09:21:55.963Z,12.10
2023-04-24T09:24:24.819Z,12.30
2023-04-24T09:27:03.674Z,12.50
2023-04-24T09:29:32.863Z,12.90
2023-04-24T09:32:01.698Z,13.30
2023-04-24T09:34:32.237Z,13.50
2023-04-24T09:37:03.300Z,13.60
2023-04-24T09:39:31.602Z,13.90
2023-04-24T09:42:06.904Z,14.40
2023-04-24T09:44:37.396Z,14.60
2023-04-24T09:47:11.916Z,14.70
2023-04-24T09:49:42.686Z,14.40
2023-04-24T09:52:14.537Z,14.20
2023-04-24T09:54:42.906Z,14.10
2023-04-24T09:57:12.270Z,13.90
2023-04-24T09:59:45.694Z,13.40
2023-04-24T10:02:19.928Z,13.40
2023-04-24T10:04:57.306Z,13.00
2023-04-24T10:07:28.061Z,13.00
2023-04-24T10:09:56.831Z,12.90
2023-04-24T10:12:28.325Z,12.60
2023-04-24T10:14:57.107Z,12.50
2023-04-24T10:17:27.126Z,12.30
2023-04-24T10:19:57.220Z,12.30
2023-04-24T10:22:26.729Z,12.50
2023-04-24T10:24:56.405Z,12.70
2023-04-24T10:27:27.243Z,12.70
2023-04-24T10:29:57.298Z,13.20
2023-04-24T10:32:25.490Z,13.40
2023-04-24T10:34:54.626Z,13.90
2023-04-24T10:37:23.350Z,14.10
2023-04-24T10:39:52.486Z,14.50
2023-04-24T10:42:21.263Z,14.70
2023-04-24T10:45:00.713Z,15.00
2023-04-24T10:47:30.856Z,15.00
2023-04-24T10:50:02.242Z,14.90
2023-04-24T10:52:48.473Z,14.90
2023-04-24T10:55:17.229Z,14.40
2023-04-24T10:58:03.905Z,14.30
2023-04-24T11:00:35.232Z,14.30
2023-04-24T11:03:06.426Z,14.00
2023-04-24T11:05:58.342Z,13.90
2023-04-24T11:08:31.337Z,14.20
2023-04-24T11:11:00.977Z,14.00
2023-04-24T11:14:11.289Z,14.00
2023-04-24T11:16:47.802Z,13.90
2023-04-24T11:19:26.216Z,13.80
2023-04-24T11:22:01.411Z,14.10
2023-04-24T11:24:34.676Z,14.40
2023-04-24T11:27:08.914Z,14.50
2023-04-24T11:29:48.884Z,14.70
2023-04-24T11:32:28.629Z,15.10
2023-04-24T11:34:58.796Z,15.20
2023-04-24T11:37:29.388Z,15.50
2023-04-24T11:40:01.535Z,15.60
2023-04-24T11:42:30.878Z,15.20
2023-04-24T11:45:00.979Z,15.10
2023-04-24T11:47:36.274Z,15.00
2023-04-24T11:50:09.417Z,14.30
2023-04-24T11:52:39.333Z,14.20
2023-04-24T11:55:10.348Z,13.90
2023-04-24T11:57:38.517Z,13.90
2023-04-24T12:00:09.259Z,14.00
2023-04-24T12:02:40.112Z,13.80
2023-04-24T12:05:10.585Z,13.80
2023-04-24T12:07:44.641Z,14.00
2023-04-24T12:10:13.061Z,14.10
2023-04-24T12:12:41.304Z,14.20
2023-04-24T12:15:13.497Z,14.30
2023-04-24T12:17:44.732Z,14.30
2023-04-24T12:20:14.022Z,14.50
2023-04-24T12:22:47.695Z,14.60
2023-04-24T12:25:16.905Z,14.50
2023-04-24T12:27:46.317Z,14.80
2023-04-24T12:30:16.308Z,14.90
2023-04-24T12:32:48.367Z,14.90
2023-04-24T12:35:22.266Z,16.10
2023-04-24T12:37:50.650Z,16.20
2023-04-24T12:40:20.957Z,16.10
2023-04-24T12:42:50.372Z,16.20
2023-04-24T12:45:20.056Z,16.20
2023-04-24T12:47:51.445Z,16.50
2023-04-24T12:50:19.876Z,16.50
2023-04-24T12:52:48.722Z,16.40
2023-04-24T12:55:16.674Z,16.70
2023-04-24T12:57:44.718Z,16.80
2023-04-24T13:00:13.898Z,16.70
2023-04-24T13:02:42.661Z,16.60
2023-04-24T13:05:14.800Z,16.50
2023-04-24T13:07:42.878Z,16.40
2023-04-24T13:10:11.792Z,16.20
2023-04-24T13:12:40.373Z,15.80
2023-04-24T13:15:09.444Z,15.70
2023-04-24T13:20:07.724Z,15.70
2023-04-24T13:22:38.501Z,15.70
2023-04-24T13:25:08.401Z,15.70
2023-04-24T13:27:36.792Z,15.70
2023-04-24T13:30:05.608Z,15.60
2023-04-24T13:32:36.538Z,15.80
2023-04-24T13:35:05.312Z,15.70
2023-04-24T13:37:33.368Z,15.70
2023-04-24T13:40:02.757Z,15.50
2023-04-24T13:42:31.040Z,15.50
2023-04-24T13:45:00.866Z,15.30
2023-04-24T13:47:29.478Z,15.10
2023-04-24T13:49:58.232Z,15.00
2023-04-24T13:52:26.565Z,15.10
2023-04-24T13:54:56.733Z,15.00
2023-04-24T13:57:26.418Z,14.70
2023-04-24T13:59:54.640Z,14.80
2023-04-24T14:02:22.838Z,14.70
2023-04-24T14:04:51.073Z,14.50
2023-04-24T14:07:20.295Z,14.50
2023-04-24T14:09:48.778Z,14.50
2023-04-24T14:12:20.561Z,14.50
2023-04-24T14:14:50.698Z,14.70
2023-04-24T14:17:18.957Z,14.80
2023-04-24T14:19:48.124Z,14.90
2023-04-24T14:22:16.608Z,14.80
2023-04-24T14:24:45.335Z,14.60
2023-04-24T14:27:13.483Z,14.50
2023-04-24T14:29:42.041Z,14.40
2023-04-24T14:32:12.301Z,14.20
2023-04-24T14:34:41.251Z,14.10
2023-04-24T14:37:09.929Z,13.90
2023-04-24T14:39:38.715Z,13.70
2023-04-24T14:42:07.199Z,13.80
2023-04-24T14:44:35.402Z,15.10
2023-04-24T14:47:03.810Z,16.00
2023-04-24T14:49:33.304Z,16.80
2023-04-24T14:54:32.909Z,16.50
2023-04-24T14:57:02.256Z,16.20
2023-04-24T14:59:32.545Z,16.00
2023-04-24T15:02:14.971Z,15.90
2023-04-24T15:04:45.623Z,15.40
2023-04-24T15:07:14.992Z,15.20
2023-04-24T15:09:43.926Z,14.90
2023-04-24T15:12:13.372Z,15.00
2023-04-24T15:14:41.664Z,14.70
2023-04-24T15:17:13.091Z,14.60
2023-04-24T15:19:41.557Z,14.30
2023-04-24T15:22:12.514Z,14.20
2023-04-24T15:24:40.566Z,14.00
2023-04-24T15:27:13.741Z,13.90
2023-04-24T15:29:45.451Z,13.70
2023-04-24T15:32:15.060Z,13.50
2023-04-24T15:34:46.067Z,13.50
2023-04-24T15:37:16.772Z,13.50
2023-04-24T15:39:47.442Z,13.70
2023-04-24T15:42:15.653Z,13.90
2023-04-24T15:44:45.521Z,14.10
2023-04-24T15:47:15.169Z,14.20
2023-04-24T15:49:43.374Z,14.30
2023-04-24T15:52:11.789Z,14.50
2023-04-24T15:54:41.603Z,14.60
2023-04-24T15:57:09.745Z,14.80
2023-04-24T15:59:37.737Z,15.50
2023-04-24T16:02:05.866Z,16.30
2023-04-24T16:04:35.509Z,16.40
2023-04-24T16:07:03.672Z,16.40
2023-04-24T16:09:31.556Z,17.60
2023-04-24T16:12:01.142Z,18.20
2023-04-24T16:14:29.492Z,18.70
2023-04-24T16:16:57.794Z,18.70
2023-04-24T16:19:26.127Z,19.20
2023-04-24T16:21:56.246Z,19.10
2023-04-24T16:24:24.833Z,19.20
2023-04-24T16:26:53.238Z,20.00
2023-04-24T16:29:22.570Z,20.40
2023-04-24T16:31:53.243Z,20.60
2023-04-24T16:34:22.454Z,20.60
2023-04-24T16:36:50.785Z,19.80
2023-04-24T16:39:18.767Z,19.60
2023-04-24T16:41:46.745Z,19.40
2023-04-24T16:44:15.068Z,18.70
2023-04-24T16:46:44.820Z,18.10
2023-04-24T16:49:12.945Z,17.70
2023-04-24T16:51:40.916Z,17.10
2023-04-24T16:54:09.275Z,16.20
2023-04-24T16:56:37.597Z,15.70
2023-04-24T17:01:37.007Z,15.10
2023-04-24T17:04:06.686Z,14.80
2023-04-24T17:06:35.172Z,14.50
2023-04-24T17:09:05.801Z,14.50
2023-04-24T17:11:33.737Z,14.50
2023-04-24T17:14:02.257Z,14.40
2023-04-24T17:16:30.611Z,14.20
2023-04-24T17:18:58.622Z,14.20
2023-04-24T17:21:28.406Z,14.10
2023-04-24T17:23:56.393Z,14.00
2023-04-24T17:26:24.617Z,14.00
2023-04-24T17:28:54.419Z,13.90
2023-04-24T17:31:23.307Z,13.90
2023-04-24T17:33:51.552Z,13.80
2023-04-24T17:36:20.339Z,13.50
2023-04-24T17:38:49.931Z,13.40
2023-04-24T17:41:18.172Z,13.40
2023-04-24T17:43:46.514Z,13.30
2023-04-24T17:46:14.664Z,13.20
2023-04-24T17:48:43.374Z,13.20
2023-04-24T17:51:11.668Z,13.10
2023-04-24T17:53:39.832Z,12.90
2023-04-24T17:56:09.634Z,12.90
2023-04-24T17:58:37.642Z,12.90
2023-04-24T18:01:06.493Z,12.70
2023-04-24T18:03:34.743Z,12.60
2023-04-24T18:06:02.853Z,12.60
2023-04-24T18:08:30.844Z,12.50
2023-04-24T18:10:59.807Z,12.50
2023-04-24T18:13:29.130Z,12.50
2023-04-24T18:15:57.917Z,12.50
2023-04-24T18:18:26.608Z,12.50
2023-04-24T18:20:55.333Z,12.30
2023-04-24T18:23:23.331Z,12.30
2023-04-24T18:25:51.390Z,12.30
2023-04-24T18:28:20.041Z,12.20
2023-04-24T18:30:51.098Z,12.20
2023-04-24T18:33:20.397Z,12.20
2023-04-24T18:35:48.692Z,12.20
2023-04-24T18:38:20.090Z,12.20
2023-04-24T18:40:48.124Z,12.20
2023-04-24T18:43:16.190Z,12.20
2023-04-24T18:45:44.372Z,12.20
2023-04-24T18:48:13.802Z,12.10
2023-04-24T18:50:41.757Z,12.10
2023-04-24T18:53:12.623Z,12.10
2023-04-24T18:55:40.964Z,12.00
2023-04-24T18:58:08.863Z,12.00
2023-04-24T19:00:38.033Z,12.00
2023-04-24T19:03:08.579Z,12.10
2023-04-24T19:05:38.007Z,12.00
2023-04-24T19:08:05.949Z,12.00
2023-04-24T19:10:34.599Z,12.00
2023-04-24T19:13:02.622Z,11.90
2023-04-24T19:15:30.995Z,11.80
2023-04-24T19:18:00.549Z,11.60
2023-04-24T19:20:31.091Z,11.60
2023-04-24T19:23:01.960Z,11.60
2023-04-24T19:25:30.242Z,11.50
2023-04-24T19:27:58.164Z,11.40
2023-04-24T19:30:26.378Z,11.40
2023-04-24T19:32:54.384Z,11.30
2023-04-24T19:35:22.523Z,11.20
2023-04-24T19:37:50.732Z,11.10
2023-04-24T19:40:21.140Z,11.10
2023-04-24T19:42:49.660Z,11.10
2023-04-24T19:45:17.959Z,11.00
2023-04-24T19:47:47.479Z,11.00
2023-04-24T19:50:16.990Z,11.10
2023-04-24T19:52:45.289Z,10.90
2023-04-24T19:55:13.563Z,10.90
2023-04-24T19:57:42.931Z,10.90
2023-04-24T20:00:12.579Z,10.80
2023-04-24T20:02:41.341Z,10.80
2023-04-24T20:05:11.238Z,10.80
2023-04-24T20:07:39.278Z,10.80
2023-04-24T20:10:08.935Z,10.80
2023-04-24T20:12:39.308Z,10.70
2023-04-24T20:15:10.394Z,10.60
2023-04-24T20:17:38.538Z,10.60
2023-04-24T20:20:08.463Z,10.60
2023-04-24T20:22:38.922Z,10.60
2023-04-24T20:25:09.083Z,10.60
2023-04-24T20:27:39.516Z,10.60
2023-04-24T20:30:14.090Z,10.60
2023-04-24T20:32:43.316Z,10.50
2023-04-24T20:35:12.595Z,10.50
2023-04-24T20:37:41.478Z,10.60
2023-04-24T20:40:11.107Z,10.60
2023-04-24T20:42:39.493Z,10.60
2023-04-24T20:45:12.318Z,10.60
2023-04-24T20:47:40.911Z,10.60
2023-04-24T20:50:09.861Z,10.60
2023-04-24T20:52:40.794Z,10.50
2023-04-24T20:55:10.944Z,10.50
2023-04-24T20:57:39.326Z,10.60
2023-04-24T21:00:10.797Z,10.50
2023-04-24T21:02:38.911Z,10.60
2023-04-24T21:05:08.373Z,10.60
2023-04-24T21:07:36.848Z,10.60
2023-04-24T21:10:05.208Z,10.60
2023-04-24T21:12:33.549Z,10.60
2023-04-24T21:15:02.119Z,10.60
2023-04-24T21:17:32.061Z,10.60
2023-04-24T21:20:00.854Z,10.60
2023-04-24T21:22:29.305Z,10.60
2023-04-24T21:24:57.867Z,10.60
2023-04-24T21:27:25.834Z,10.60
2023-04-24T21:29:54.362Z,10.60
2023-04-24T21:32:22.468Z,10.60
2023-04-24T21:34:52.160Z,10.60
2023-04-24T21:37:20.327Z,10.60
2023-04-24T21:39:48.695Z,10.80
2023-04-24T21:42:16.935Z,10.70
2023-04-24T21:44:45.151Z,10.70
2023-04-24T21:47:14.392Z,10.70
2023-04-24T21:49:42.754Z,10.70
2023-04-24T21:52:12.550Z,10.70
2023-04-24T21:54:40.719Z,10.70
2023-04-24T21:57:09.064Z,10.70
2023-04-24T21:59:37.292Z,10.60
2023-04-24T22:02:06.982Z,10.60
2023-04-24T22:04:37.127Z,10.60
2023-04-24T22:07:05.778Z,10.60
2023-04-24T22:09:35.291Z,10.50
2023-04-24T22:12:06.301Z,10.60
2023-04-24T22:14:34.528Z,10.60
2023-04-24T22:17:03.029Z,10.60
2023-04-24T22:19:31.734Z,10.50
2023-04-24T22:22:00.151Z,10.60
2023-04-24T22:24:28.141Z,10.60
2023-04-24T22:26:58.033Z,10.70
2023-04-24T22:29:26.399Z,10.70
2023-04-24T22:31:56.303Z,10.60
2023-04-24T22:34:24.581Z,10.60
2023-04-24T22:36:52.944Z,10.50
2023-04-24T22:39:21.658Z,10.60
2023-04-24T22:41:49.828Z,10.50
2023-04-24T22:44:19.466Z,10.50
2023-04-24T22:46:48.209Z,10.40
2023-04-24T22:49:16.546Z,10.40
2023-04-24T22:51:45.701Z,10.30
2023-04-24T22:54:13.621Z,10.20
2023-04-24T22:56:41.599Z,10.20
2023-04-24T22:59:09.780Z,10.10
2023-04-24T23:01:44.738Z,10.10
2023-04-24T23:04:14.422Z,10.10
2023-04-24T23:06:42.723Z,10.00
2023-04-24T23:09:11.576Z,10.00
2023-04-24T23:11:40.449Z,10.00
2023-04-24T23:14:10.217Z,10.00
2023-04-24T23:16:41.026Z,10.10
2023-04-24T23:19:12.862Z,10.10
2023-04-24T23:21:41.313Z,10.10
2023-04-24T23:24:09.587Z,10.10
2023-04-24T23:26:38.121Z,10.10
2023-04-24T23:29:06.409Z,10.10
2023-04-24T23:31:34.432Z,10.10
2023-04-24T23:34:04.376Z,10.10
2023-04-24T23:36:32.899Z,10.00
2023-04-24T23:39:05.581Z,10.10
2023-04-24T23:41:33.632Z,10.00
2023-04-24T23:44:01.846Z,10.00
2023-04-24T23:46:30.052Z,10.00
2023-04-24T23:48:58.057Z,9.90
2023-04-24T23:51:27.400Z,9.90
2023-04-24T23:53:55.589Z,9.90
2023-04-24T23:56:26.816Z,9.80
2023-04-24T23:58:54.984Z,9.90
