createdAt,value
2019-01-13T00:00:56.782Z,13.37
2019-01-13T00:03:25.664Z,21.33
2019-01-13T00:05:54.521Z,13.60
2019-01-13T00:08:23.621Z,15.03
2019-01-13T00:10:52.927Z,15.20
2019-01-13T00:13:21.731Z,15.77
2019-01-13T00:15:50.554Z,9.33
2019-01-13T00:18:38.617Z,13.90
2019-01-13T00:21:07.756Z,14.47
2019-01-13T00:23:36.585Z,19.47
2019-01-13T00:26:05.769Z,12.83
2019-01-13T00:28:34.492Z,12.20
2019-01-13T00:31:03.614Z,16.17
2019-01-13T00:33:32.336Z,11.00
2019-01-13T00:36:01.104Z,19.07
2019-01-13T00:38:33.041Z,10.83
2019-01-13T00:41:02.076Z,16.40
2019-01-13T00:43:31.050Z,21.97
2019-01-13T00:45:59.772Z,19.90
2019-01-13T00:48:28.466Z,16.77
2019-01-13T00:50:57.191Z,16.03
2019-01-13T00:53:26.041Z,14.40
2019-01-13T00:55:54.747Z,11.10
2019-01-13T00:58:23.719Z,21.00
2019-01-13T01:00:52.409Z,21.60
2019-01-13T01:03:21.254Z,16.27
2019-01-13T01:05:50.536Z,18.80
2019-01-13T01:08:19.357Z,13.00
2019-01-13T01:10:48.197Z,19.90
2019-01-13T01:13:16.952Z,19.53
2019-01-13T01:15:46.066Z,15.20
2019-01-13T01:18:15.229Z,16.50
2019-01-13T01:20:44.029Z,11.00
2019-01-13T01:23:13.041Z,24.60
2019-01-13T01:25:42.077Z,25.87
2019-01-13T01:28:11.508Z,12.50
2019-01-13T01:30:40.470Z,15.00
2019-01-13T01:33:09.501Z,11.80
2019-01-13T01:35:38.690Z,19.57
2019-01-13T01:38:07.481Z,18.03
2019-01-13T01:40:36.386Z,18.33
2019-01-13T01:43:05.465Z,17.93
2019-01-13T01:45:34.660Z,19.97
2019-01-13T01:48:03.453Z,25.10
2019-01-13T01:50:32.406Z,20.43
2019-01-13T01:53:02.032Z,11.93
2019-01-13T01:55:31.179Z,20.47
2019-01-13T01:58:00.219Z,17.40
2019-01-13T02:00:29.238Z,13.40
2019-01-13T02:02:57.958Z,19.60
2019-01-13T02:05:26.652Z,13.17
2019-01-13T02:07:55.963Z,15.63
2019-01-13T02:10:25.001Z,19.20
2019-01-13T02:12:53.805Z,18.67
2019-01-13T02:15:25.252Z,18.50
2019-01-13T02:17:54.021Z,19.00
2019-01-13T02:20:23.805Z,15.40
2019-01-13T02:22:53.108Z,18.63
2019-01-13T02:25:27.191Z,14.00
2019-01-13T02:27:56.207Z,18.13
2019-01-13T02:30:26.610Z,24.07
2019-01-13T02:32:55.652Z,24.53
2019-01-13T02:35:24.563Z,14.93
2019-01-13T02:37:53.452Z,25.07
2019-01-13T02:40:22.626Z,17.90
2019-01-13T02:42:51.589Z,27.67
2019-01-13T02:45:25.746Z,22.30
2019-01-13T02:47:54.553Z,21.60
2019-01-13T02:50:23.492Z,13.23
2019-01-13T02:52:52.857Z,22.30
2019-01-13T02:55:21.873Z,17.50
2019-01-13T02:57:51.070Z,26.43
2019-01-13T03:00:25.801Z,19.50
2019-01-13T03:03:13.745Z,30.23
2019-01-13T03:05:42.947Z,33.27
2019-01-13T03:08:11.881Z,26.20
2019-01-13T03:10:41.126Z,28.27
2019-01-13T03:13:10.310Z,23.37
2019-01-13T03:15:39.308Z,26.40
2019-01-13T03:18:08.317Z,30.07
2019-01-13T03:20:37.534Z,33.70
2019-01-13T03:23:07.619Z,40.23
2019-01-13T03:25:36.331Z,31.07
2019-01-13T03:28:05.125Z,27.83
2019-01-13T03:30:33.907Z,27.50
2019-01-13T03:33:02.852Z,31.10
2019-01-13T03:35:31.777Z,33.70
2019-01-13T03:38:00.501Z,32.70
2019-01-13T03:40:29.550Z,35.63
2019-01-13T03:42:58.657Z,32.10
2019-01-13T03:45:27.381Z,33.03
2019-01-13T03:47:56.452Z,31.07
2019-01-13T03:50:25.610Z,25.63
2019-01-13T03:52:54.644Z,20.83
2019-01-13T03:55:25.899Z,19.73
2019-01-13T03:57:54.690Z,26.97
2019-01-13T04:00:25.341Z,22.03
2019-01-13T04:02:54.304Z,23.60
2019-01-13T04:05:23.585Z,25.73
2019-01-13T04:07:53.436Z,30.27
2019-01-13T04:10:22.210Z,25.13
2019-01-13T04:12:51.242Z,32.53
2019-01-13T04:16:03.436Z,29.47
2019-01-13T04:18:32.964Z,31.07
2019-01-13T04:21:02.185Z,24.90
2019-01-13T04:23:31.216Z,30.37
2019-01-13T04:25:59.943Z,32.80
2019-01-13T04:28:28.660Z,32.83
2019-01-13T04:30:57.614Z,29.60
2019-01-13T04:33:26.545Z,26.93
2019-01-13T04:35:55.502Z,30.67
2019-01-13T04:38:24.234Z,46.20
2019-01-13T04:40:52.949Z,45.57
2019-01-13T04:43:21.913Z,37.80
2019-01-13T04:45:50.849Z,37.20
2019-01-13T04:48:19.583Z,47.60
2019-01-13T04:50:49.042Z,38.07
2019-01-13T04:53:17.767Z,33.27
2019-01-13T04:55:46.749Z,47.87
2019-01-13T04:58:15.552Z,46.20
2019-01-13T05:00:44.616Z,42.60
2019-01-13T05:03:32.801Z,49.90
2019-01-13T05:06:01.773Z,47.10
2019-01-13T05:08:30.786Z,51.47
2019-01-13T05:10:59.486Z,53.27
2019-01-13T05:13:28.204Z,50.67
2019-01-13T05:15:57.167Z,47.37
2019-01-13T05:18:26.218Z,51.90
2019-01-13T05:20:54.907Z,45.73
2019-01-13T05:23:23.875Z,50.53
2019-01-13T05:25:53.302Z,47.63
2019-01-13T05:28:22.294Z,44.07
2019-01-13T05:30:51.476Z,42.03
2019-01-13T05:33:20.622Z,52.33
2019-01-13T05:35:49.645Z,56.23
2019-01-13T05:38:18.597Z,49.23
2019-01-13T05:40:47.310Z,49.40
2019-01-13T05:43:16.014Z,45.90
2019-01-13T05:45:44.801Z,48.93
2019-01-13T05:48:13.832Z,51.10
2019-01-13T05:50:42.983Z,47.77
2019-01-13T05:53:11.672Z,60.13
2019-01-13T05:55:40.454Z,52.20
2019-01-13T05:58:09.739Z,52.37
2019-01-13T06:00:42.033Z,51.00
2019-01-13T06:03:10.745Z,55.57
2019-01-13T06:05:39.447Z,56.37
2019-01-13T06:08:08.265Z,55.73
2019-01-13T06:10:40.022Z,50.80
2019-01-13T06:13:08.717Z,53.57
2019-01-13T06:15:38.173Z,49.63
2019-01-13T06:18:07.761Z,52.60
2019-01-13T06:20:36.942Z,50.43
2019-01-13T06:23:05.972Z,55.80
2019-01-13T06:25:34.701Z,53.60
2019-01-13T06:28:03.436Z,49.57
2019-01-13T06:30:33.553Z,48.97
2019-01-13T06:33:02.249Z,47.03
2019-01-13T06:35:31.213Z,52.50
2019-01-13T06:38:00.037Z,48.13
2019-01-13T06:40:29.014Z,45.27
2019-01-13T06:42:57.947Z,39.50
2019-01-13T06:45:27.411Z,44.70
2019-01-13T06:47:56.468Z,40.60
2019-01-13T06:50:25.420Z,38.30
2019-01-13T06:52:54.396Z,36.53
2019-01-13T06:55:23.469Z,36.80
2019-01-13T06:57:52.462Z,33.00
2019-01-13T07:00:23.292Z,30.83
2019-01-13T07:02:52.285Z,29.97
2019-01-13T07:05:21.299Z,24.60
2019-01-13T07:07:50.517Z,28.43
2019-01-13T07:10:19.311Z,38.10
2019-01-13T07:12:48.358Z,32.00
2019-01-13T07:15:18.110Z,30.87
2019-01-13T07:17:47.477Z,38.40
2019-01-13T07:20:21.113Z,40.27
2019-01-13T07:22:51.783Z,34.60
2019-01-13T07:25:21.944Z,24.80
2019-01-13T07:27:50.885Z,27.53
2019-01-13T07:30:24.230Z,33.77
2019-01-13T07:32:53.341Z,30.90
2019-01-13T07:35:22.545Z,23.37
2019-01-13T07:37:51.275Z,25.67
2019-01-13T07:40:23.969Z,27.10
2019-01-13T07:42:53.750Z,25.00
2019-01-13T07:45:24.697Z,28.07
2019-01-13T07:47:53.756Z,33.43
2019-01-13T07:50:23.034Z,31.73
2019-01-13T07:52:52.239Z,29.93
2019-01-13T07:55:22.264Z,29.13
2019-01-13T07:57:52.161Z,28.80
2019-01-13T08:00:40.614Z,24.77
2019-01-13T08:03:09.917Z,18.97
2019-01-13T08:05:39.081Z,18.53
2019-01-13T08:08:08.955Z,16.63
2019-01-13T08:10:38.017Z,18.33
2019-01-13T08:13:06.730Z,14.20
2019-01-13T08:15:36.217Z,13.67
2019-01-13T08:18:05.370Z,13.33
2019-01-13T08:20:35.597Z,11.70
2019-01-13T08:23:04.431Z,9.17
2019-01-13T08:25:33.209Z,8.23
2019-01-13T08:28:01.929Z,9.87
2019-01-13T08:30:30.648Z,7.73
2019-01-13T08:32:59.741Z,10.10
2019-01-13T08:35:28.557Z,6.60
2019-01-13T08:37:57.667Z,4.40
2019-01-13T08:40:26.383Z,6.60
2019-01-13T08:42:55.868Z,5.50
2019-01-13T08:45:24.775Z,6.47
2019-01-13T08:47:53.854Z,8.50
2019-01-13T08:50:24.473Z,6.00
2019-01-13T08:52:53.810Z,7.03
2019-01-13T08:55:24.534Z,7.60
2019-01-13T08:57:53.320Z,13.80
2019-01-13T09:00:27.610Z,21.07
2019-01-13T09:02:56.727Z,13.73
2019-01-13T09:05:25.861Z,11.87
2019-01-13T09:07:54.920Z,14.00
2019-01-13T09:10:24.025Z,11.10
2019-01-13T09:12:56.976Z,6.77
2019-01-13T09:15:24.336Z,10.30
2019-01-13T09:17:53.104Z,5.83
2019-01-13T09:20:24.328Z,6.13
2019-01-13T09:22:53.406Z,7.80
2019-01-13T09:25:23.877Z,7.40
2019-01-13T09:27:53.080Z,6.13
2019-01-13T09:30:26.318Z,7.57
2019-01-13T09:33:14.513Z,6.23
2019-01-13T09:35:43.538Z,6.13
2019-01-13T09:38:12.646Z,5.60
2019-01-13T09:40:41.937Z,8.93
2019-01-13T09:43:11.816Z,6.33
2019-01-13T09:45:41.357Z,8.60
2019-01-13T09:48:10.084Z,7.03
2019-01-13T09:50:38.776Z,6.37
2019-01-13T09:53:07.724Z,7.20
2019-01-13T09:55:36.449Z,12.90
2019-01-13T09:58:05.332Z,9.00
2019-01-13T10:00:53.281Z,12.53
2019-01-13T10:03:22.337Z,11.53
2019-01-13T10:05:51.033Z,10.43
2019-01-13T10:08:19.753Z,14.23
2019-01-13T10:10:48.945Z,15.63
2019-01-13T10:13:17.897Z,9.70
2019-01-13T10:15:46.868Z,10.33
2019-01-13T10:18:15.828Z,11.67
2019-01-13T10:20:44.537Z,10.70
2019-01-13T10:23:14.153Z,10.63
2019-01-13T10:25:43.188Z,10.63
2019-01-13T10:28:12.168Z,12.90
2019-01-13T10:30:40.889Z,11.37
2019-01-13T10:33:10.184Z,10.17
2019-01-13T10:35:39.467Z,15.67
2019-01-13T10:38:08.180Z,11.67
2019-01-13T10:40:37.539Z,13.20
2019-01-13T10:43:06.256Z,15.00
2019-01-13T10:45:35.055Z,11.17
2019-01-13T10:48:04.321Z,11.40
2019-01-13T10:50:33.169Z,10.23
2019-01-13T10:53:04.430Z,13.30
2019-01-13T10:55:33.369Z,11.63
2019-01-13T10:58:02.086Z,16.00
2019-01-13T11:00:32.845Z,12.87
2019-01-13T11:03:02.763Z,10.67
2019-01-13T11:05:31.989Z,9.20
2019-01-13T11:08:01.833Z,8.37
2019-01-13T11:10:30.802Z,11.20
2019-01-13T11:13:00.026Z,10.27
2019-01-13T11:15:28.957Z,8.47
2019-01-13T11:17:58.311Z,7.97
2019-01-13T11:20:32.886Z,10.37
2019-01-13T11:23:02.998Z,8.17
2019-01-13T11:25:32.093Z,7.47
2019-01-13T11:28:01.039Z,6.67
2019-01-13T11:30:30.083Z,7.90
2019-01-13T11:32:59.075Z,7.50
2019-01-13T11:35:27.949Z,6.67
2019-01-13T11:37:58.145Z,5.27
2019-01-13T11:40:28.217Z,8.73
2019-01-13T11:42:57.183Z,5.23
2019-01-13T11:45:26.469Z,7.70
2019-01-13T11:47:55.670Z,6.13
2019-01-13T11:50:25.321Z,4.53
2019-01-13T11:52:54.369Z,4.33
2019-01-13T11:55:23.206Z,4.10
2019-01-13T11:57:52.521Z,3.00
2019-01-13T12:00:24.982Z,4.03
2019-01-13T12:02:54.078Z,3.00
2019-01-13T12:05:23.201Z,3.20
2019-01-13T12:07:52.537Z,3.80
2019-01-13T12:10:21.329Z,3.10
2019-01-13T12:12:50.805Z,2.77
2019-01-13T12:15:20.673Z,2.97
2019-01-13T12:17:50.086Z,2.50
2019-01-13T12:20:20.937Z,3.10
2019-01-13T12:22:50.305Z,2.43
2019-01-13T12:25:20.000Z,2.83
2019-01-13T12:27:49.201Z,2.30
2019-01-13T12:30:23.469Z,2.17
2019-01-13T12:32:52.400Z,2.40
2019-01-13T12:35:22.034Z,3.10
2019-01-13T12:37:51.170Z,3.40
2019-01-13T12:40:21.194Z,5.33
2019-01-13T12:42:50.616Z,3.33
2019-01-13T12:45:20.573Z,4.17
2019-01-13T12:47:49.969Z,8.00
2019-01-13T12:50:20.998Z,6.30
2019-01-13T12:52:49.893Z,5.93
2019-01-13T12:55:20.021Z,5.10
2019-01-13T12:57:48.961Z,3.77
2019-01-13T13:00:24.285Z,3.30
2019-01-13T13:02:57.641Z,5.20
2019-01-13T13:05:30.556Z,6.17
2019-01-13T13:08:00.119Z,7.87
2019-01-13T13:10:43.309Z,6.27
2019-01-13T13:13:12.596Z,4.03
2019-01-13T13:15:42.222Z,4.97
2019-01-13T13:18:11.069Z,7.40
2019-01-13T13:20:40.508Z,2.87
2019-01-13T13:23:09.650Z,3.27
2019-01-13T13:25:38.733Z,10.60
2019-01-13T13:28:07.792Z,8.13
2019-01-13T13:30:36.931Z,4.23
2019-01-13T13:33:06.258Z,3.50
2019-01-13T13:35:39.722Z,3.27
2019-01-13T13:38:06.353Z,4.47
2019-01-13T13:40:35.645Z,3.50
2019-01-13T13:43:04.601Z,4.33
2019-01-13T13:45:33.440Z,3.47
2019-01-13T13:48:02.600Z,4.00
2019-01-13T13:50:31.600Z,3.00
2019-01-13T13:53:00.541Z,6.30
2019-01-13T13:55:29.833Z,4.60
2019-01-13T13:57:58.864Z,3.77
2019-01-13T14:00:29.860Z,3.40
2019-01-13T14:02:59.170Z,4.37
2019-01-13T14:05:28.260Z,3.23
2019-01-13T14:07:57.348Z,4.80
2019-01-13T14:10:36.121Z,3.33
2019-01-13T14:13:06.344Z,3.07
2019-01-13T14:15:35.596Z,4.30
2019-01-13T14:18:04.894Z,5.03
2019-01-13T14:20:33.920Z,3.30
2019-01-13T14:23:03.234Z,3.93
2019-01-13T14:25:32.521Z,3.33
2019-01-13T14:28:01.233Z,5.63
2019-01-13T14:30:30.566Z,4.63
2019-01-13T14:32:59.353Z,6.70
2019-01-13T14:35:28.485Z,3.50
2019-01-13T14:37:57.482Z,4.40
2019-01-13T14:40:26.893Z,4.23
2019-01-13T14:42:55.741Z,4.20
2019-01-13T14:45:26.325Z,3.83
2019-01-13T14:47:55.734Z,3.50
2019-01-13T14:50:30.409Z,4.47
2019-01-13T14:52:59.317Z,4.33
2019-01-13T14:55:28.077Z,3.30
2019-01-13T14:57:57.110Z,4.03
2019-01-13T15:00:29.601Z,4.60
2019-01-13T15:02:58.763Z,3.70
2019-01-13T15:05:28.172Z,5.07
2019-01-13T15:07:56.969Z,4.20
2019-01-13T15:10:26.067Z,3.50
2019-01-13T15:12:56.313Z,5.07
2019-01-13T15:15:25.255Z,3.77
2019-01-13T15:17:54.726Z,3.13
2019-01-13T15:20:24.152Z,3.90
2019-01-13T15:22:53.341Z,3.40
2019-01-13T15:25:29.988Z,3.33
2019-01-13T15:27:59.248Z,3.43
2019-01-13T15:30:35.961Z,3.07
2019-01-13T15:33:06.529Z,3.30
2019-01-13T15:35:35.470Z,3.40
2019-01-13T15:38:05.291Z,5.27
2019-01-13T15:40:34.691Z,3.47
2019-01-13T15:43:03.444Z,2.87
2019-01-13T15:45:32.381Z,3.37
2019-01-13T15:48:01.177Z,4.37
2019-01-13T15:50:33.250Z,3.60
2019-01-13T15:53:02.550Z,3.77
2019-01-13T15:55:31.333Z,4.30
2019-01-13T15:58:00.613Z,7.10
2019-01-13T16:00:34.928Z,3.33
2019-01-13T16:03:06.105Z,9.00
2019-01-13T16:05:35.138Z,5.80
2019-01-13T16:08:05.006Z,4.00
2019-01-13T16:10:34.068Z,4.23
2019-01-13T16:13:02.808Z,3.93
2019-01-13T16:15:34.434Z,4.20
2019-01-13T16:18:02.918Z,6.23
2019-01-13T16:20:34.557Z,4.20
2019-01-13T16:23:04.301Z,3.57
2019-01-13T16:25:34.630Z,4.03
2019-01-13T16:28:03.336Z,4.70
2019-01-13T16:30:32.540Z,2.30
2019-01-13T16:33:01.732Z,4.93
2019-01-13T16:35:30.773Z,4.17
2019-01-13T16:37:59.806Z,6.70
2019-01-13T16:40:28.581Z,4.80
2019-01-13T16:42:57.518Z,4.33
2019-01-13T16:45:26.703Z,9.07
2019-01-13T16:47:55.736Z,5.60
2019-01-13T16:50:25.877Z,12.27
2019-01-13T16:52:58.637Z,11.17
2019-01-13T16:55:28.194Z,7.20
2019-01-13T16:57:57.289Z,19.87
2019-01-13T17:00:28.248Z,7.23
2019-01-13T17:02:57.208Z,9.30
2019-01-13T17:05:26.692Z,15.93
2019-01-13T17:07:55.393Z,13.57
2019-01-13T17:10:28.714Z,16.27
2019-01-13T17:12:58.227Z,7.57
2019-01-13T17:15:32.338Z,13.53
2019-01-13T17:18:01.107Z,12.40
2019-01-13T17:20:30.134Z,15.37
2019-01-13T17:22:59.285Z,8.17
2019-01-13T17:25:28.784Z,12.83
2019-01-13T17:27:58.201Z,10.57
2019-01-13T17:30:35.309Z,17.53
2019-01-13T17:33:04.731Z,7.47
2019-01-13T17:35:33.866Z,12.70
2019-01-13T17:38:02.637Z,6.23
2019-01-13T17:40:31.622Z,8.27
2019-01-13T17:43:00.360Z,9.73
2019-01-13T17:45:30.862Z,14.47
2019-01-13T17:47:59.661Z,12.30
2019-01-13T17:50:29.157Z,6.73
2019-01-13T17:52:58.496Z,8.43
2019-01-13T17:55:29.373Z,12.20
2019-01-13T17:57:58.555Z,7.23
2019-01-13T18:00:49.140Z,6.73
2019-01-13T18:03:22.181Z,7.90
2019-01-13T18:05:51.886Z,5.70
2019-01-13T18:08:21.200Z,4.50
2019-01-13T18:10:49.935Z,12.90
2019-01-13T18:13:19.127Z,16.43
2019-01-13T18:15:48.786Z,39.33
2019-01-13T18:18:17.525Z,11.20
2019-01-13T18:20:46.939Z,11.27
2019-01-13T18:23:15.646Z,7.70
2019-01-13T18:25:44.618Z,3.73
2019-01-13T18:28:13.326Z,20.40
2019-01-13T18:30:42.281Z,4.50
2019-01-13T18:33:11.245Z,7.17
2019-01-13T18:35:40.414Z,6.43
2019-01-13T18:38:10.094Z,8.20
2019-01-13T18:40:40.163Z,5.90
2019-01-13T18:43:09.205Z,2.23
2019-01-13T18:45:38.954Z,5.73
2019-01-13T18:48:07.678Z,7.70
2019-01-13T18:50:36.629Z,2.37
2019-01-13T18:53:08.028Z,3.13
2019-01-13T18:55:36.899Z,4.90
2019-01-13T18:58:05.966Z,3.00
2019-01-13T19:00:34.889Z,1.67
2019-01-13T19:03:04.041Z,3.77
2019-01-13T19:05:33.376Z,4.00
2019-01-13T19:08:02.473Z,1.00
2019-01-13T19:10:44.197Z,2.53
2019-01-13T19:13:39.565Z,1.63
2019-01-13T19:16:10.067Z,0.80
2019-01-13T19:18:39.124Z,3.13
2019-01-13T19:21:08.062Z,4.27
2019-01-13T19:23:37.209Z,2.23
2019-01-13T19:26:06.034Z,5.23
2019-01-13T19:28:35.041Z,6.63
2019-01-13T19:31:04.174Z,7.13
2019-01-13T19:33:33.183Z,3.40
2019-01-13T19:36:02.125Z,2.83
2019-01-13T19:38:30.944Z,5.60
2019-01-13T19:41:00.731Z,10.90
2019-01-13T19:43:29.576Z,8.53
2019-01-13T19:45:58.723Z,5.63
2019-01-13T19:48:28.243Z,2.37
2019-01-13T19:50:56.959Z,5.90
2019-01-13T19:53:26.013Z,7.97
2019-01-13T19:55:54.942Z,6.03
2019-01-13T19:58:23.688Z,7.00
2019-01-13T20:00:53.135Z,10.27
2019-01-13T20:03:22.342Z,17.23
2019-01-13T20:05:51.513Z,41.83
2019-01-13T20:08:20.492Z,23.00
2019-01-13T20:10:49.533Z,8.17
2019-01-13T20:13:18.942Z,11.40
2019-01-13T20:15:47.758Z,6.30
2019-01-13T20:18:16.452Z,7.70
2019-01-13T20:20:45.725Z,12.43
2019-01-13T20:23:15.030Z,13.17
2019-01-13T20:25:43.971Z,8.53
2019-01-13T20:28:13.182Z,2.80
2019-01-13T20:30:41.930Z,2.10
2019-01-13T20:33:11.160Z,11.67
2019-01-13T20:35:40.125Z,2.60
2019-01-13T20:38:09.093Z,2.40
2019-01-13T20:40:38.329Z,5.50
2019-01-13T20:43:07.101Z,1.43
2019-01-13T20:45:38.204Z,2.77
2019-01-13T20:48:07.017Z,3.43
2019-01-13T20:50:35.992Z,6.03
2019-01-13T20:53:05.090Z,5.53
2019-01-13T20:55:34.322Z,4.90
2019-01-13T20:58:03.346Z,5.17
2019-01-13T21:00:32.280Z,6.90
2019-01-13T21:03:01.018Z,2.47
2019-01-13T21:05:50.369Z,4.70
2019-01-13T21:08:19.418Z,4.50
2019-01-13T21:10:48.239Z,6.57
2019-01-13T21:13:17.014Z,5.17
2019-01-13T21:15:45.964Z,5.50
2019-01-13T21:18:15.165Z,14.03
2019-01-13T21:20:44.312Z,7.03
2019-01-13T21:23:13.114Z,11.43
2019-01-13T21:25:41.841Z,10.67
2019-01-13T21:28:10.761Z,9.90
2019-01-13T21:30:39.847Z,3.93
2019-01-13T21:33:09.297Z,6.97
2019-01-13T21:35:38.333Z,5.77
2019-01-13T21:38:07.530Z,6.80
2019-01-13T21:40:36.355Z,5.33
2019-01-13T21:43:06.276Z,12.43
2019-01-13T21:45:36.555Z,3.73
2019-01-13T21:48:06.010Z,3.50
2019-01-13T21:50:34.939Z,5.40
2019-01-13T21:53:03.786Z,3.50
2019-01-13T21:55:32.550Z,8.70
2019-01-13T21:58:02.081Z,5.30
2019-01-13T22:00:31.156Z,4.67
2019-01-13T22:03:00.126Z,3.03
2019-01-13T22:05:29.305Z,8.37
2019-01-13T22:07:58.358Z,18.70
2019-01-13T22:10:28.071Z,8.40
2019-01-13T22:12:57.658Z,15.20
2019-01-13T22:15:26.966Z,10.33
2019-01-13T22:17:55.773Z,11.57
2019-01-13T22:20:24.817Z,21.83
2019-01-13T22:22:53.852Z,8.87
2019-01-13T22:25:22.721Z,11.13
2019-01-13T22:27:51.684Z,12.47
2019-01-13T22:30:22.606Z,6.30
2019-01-13T22:32:52.340Z,11.43
2019-01-13T22:35:21.264Z,5.50
2019-01-13T22:37:55.681Z,11.03
2019-01-13T22:40:21.022Z,11.03
2019-01-13T22:42:49.801Z,13.57
2019-01-13T22:45:20.684Z,10.90
2019-01-13T22:47:49.454Z,8.60
2019-01-13T22:50:18.687Z,9.30
2019-01-13T22:52:48.118Z,13.40
2019-01-13T22:55:17.394Z,19.20
2019-01-13T22:57:46.578Z,11.90
2019-01-13T23:00:56.218Z,7.13
2019-01-13T23:03:25.594Z,11.70
2019-01-13T23:05:55.693Z,11.10
2019-01-13T23:08:25.224Z,11.60
2019-01-13T23:10:53.926Z,7.30
2019-01-13T23:13:22.881Z,10.23
2019-01-13T23:15:51.910Z,16.00
2019-01-13T23:18:20.934Z,15.43
2019-01-13T23:20:50.434Z,13.13
2019-01-13T23:23:20.994Z,16.20
2019-01-13T23:25:49.934Z,10.93
2019-01-13T23:28:19.142Z,21.00
2019-01-13T23:30:47.882Z,12.50
2019-01-13T23:33:16.612Z,11.83
2019-01-13T23:35:45.841Z,20.63
2019-01-13T23:38:15.058Z,22.13
2019-01-13T23:40:44.293Z,13.00
2019-01-13T23:43:13.313Z,16.90
2019-01-13T23:45:42.033Z,18.17
2019-01-13T23:48:10.748Z,13.33
2019-01-13T23:50:39.986Z,12.67
2019-01-13T23:53:08.780Z,10.00
2019-01-13T23:55:37.500Z,16.60
2019-01-13T23:58:06.758Z,19.77
