createdAt,value
2022-10-22T00:03:57.174Z,99.90
2022-10-22T00:07:58.819Z,99.90
2022-10-22T00:12:00.679Z,99.90
2022-10-22T00:16:02.399Z,99.90
2022-10-22T00:20:05.726Z,99.90
2022-10-22T00:24:07.584Z,99.90
2022-10-22T00:28:09.351Z,99.90
2022-10-22T00:32:11.159Z,99.90
2022-10-22T00:36:13.141Z,99.90
2022-10-22T00:40:14.985Z,99.90
2022-10-22T00:44:54.490Z,99.90
2022-10-22T00:48:59.346Z,99.90
2022-10-22T00:53:02.614Z,99.90
2022-10-22T00:57:04.742Z,99.90
2022-10-22T01:01:08.770Z,99.90
2022-10-22T01:05:11.464Z,99.90
2022-10-22T01:09:32.554Z,99.90
2022-10-22T01:13:45.193Z,99.90
2022-10-22T01:18:02.735Z,99.90
2022-10-22T01:22:19.851Z,99.90
2022-10-22T01:26:36.492Z,99.90
2022-10-22T01:30:41.261Z,99.90
2022-10-22T01:34:46.576Z,99.90
2022-10-22T01:38:51.010Z,99.90
2022-10-22T01:43:01.834Z,99.90
2022-10-22T01:47:32.366Z,99.90
2022-10-22T01:51:43.551Z,99.90
2022-10-22T01:55:51.075Z,99.90
2022-10-22T02:00:07.528Z,99.90
2022-10-22T02:04:54.246Z,99.90
2022-10-22T02:08:56.642Z,99.90
2022-10-22T02:13:01.048Z,99.90
2022-10-22T02:17:03.588Z,99.90
2022-10-22T02:21:10.598Z,99.90
2022-10-22T02:25:12.879Z,99.90
2022-10-22T02:29:22.395Z,99.90
2022-10-22T02:33:35.022Z,99.90
2022-10-22T02:37:37.486Z,99.90
2022-10-22T02:41:39.670Z,99.90
2022-10-22T02:45:41.348Z,99.90
2022-10-22T02:49:43.266Z,99.90
2022-10-22T02:53:45.588Z,99.90
2022-10-22T02:57:47.277Z,99.90
2022-10-22T03:01:48.931Z,99.90
2022-10-22T03:05:51.489Z,99.90
2022-10-22T03:09:56.283Z,99.90
2022-10-22T03:13:58.005Z,99.90
2022-10-22T03:17:59.743Z,99.90
2022-10-22T03:22:05.641Z,99.90
2022-10-22T03:26:09.016Z,99.90
2022-10-22T03:30:11.794Z,99.90
2022-10-22T03:34:13.532Z,99.90
2022-10-22T03:38:16.104Z,99.90
2022-10-22T03:42:18.244Z,99.90
2022-10-22T03:46:20.554Z,99.90
2022-10-22T03:50:22.211Z,99.90
2022-10-22T03:54:24.155Z,99.90
2022-10-22T03:58:25.933Z,99.90
2022-10-22T04:02:28.063Z,99.90
2022-10-22T04:06:31.463Z,99.90
2022-10-22T04:10:34.683Z,99.90
2022-10-22T04:14:36.379Z,99.90
2022-10-22T04:18:39.454Z,99.90
2022-10-22T04:22:41.175Z,99.90
2022-10-22T04:26:43.155Z,99.90
2022-10-22T04:30:44.794Z,99.90
2022-10-22T04:34:46.536Z,99.90
2022-10-22T04:38:53.585Z,99.90
2022-10-22T04:42:55.276Z,99.90
2022-10-22T04:46:56.977Z,99.90
2022-10-22T04:50:59.590Z,99.90
2022-10-22T04:55:01.286Z,99.90
2022-10-22T04:59:05.592Z,99.90
2022-10-22T05:03:07.323Z,99.90
2022-10-22T05:07:08.997Z,99.90
2022-10-22T05:11:23.503Z,99.90
2022-10-22T05:15:25.348Z,99.90
2022-10-22T05:19:29.760Z,99.90
2022-10-22T05:23:31.792Z,99.90
2022-10-22T05:27:33.436Z,99.90
2022-10-22T05:31:35.719Z,99.90
2022-10-22T05:35:37.400Z,99.90
2022-10-22T05:39:40.772Z,99.90
2022-10-22T05:43:42.941Z,99.90
2022-10-22T05:47:44.616Z,99.90
2022-10-22T05:51:46.873Z,99.90
2022-10-22T05:55:56.126Z,99.90
2022-10-22T05:59:57.814Z,99.90
2022-10-22T06:04:01.713Z,99.90
2022-10-22T06:08:04.462Z,99.90
2022-10-22T06:12:21.555Z,99.90
2022-10-22T06:16:23.282Z,99.90
2022-10-22T06:20:25.141Z,99.90
2022-10-22T06:24:28.780Z,99.90
2022-10-22T06:28:31.605Z,99.90
2022-10-22T06:32:33.336Z,99.90
2022-10-22T06:36:35.230Z,99.90
2022-10-22T06:40:37.081Z,99.90
2022-10-22T06:44:39.399Z,99.90
2022-10-22T06:48:41.422Z,99.90
2022-10-22T06:52:43.163Z,99.90
2022-10-22T06:56:45.922Z,99.90
2022-10-22T07:00:47.956Z,99.90
2022-10-22T07:04:50.014Z,99.90
2022-10-22T07:08:52.211Z,99.90
2022-10-22T07:12:54.083Z,99.90
2022-10-22T07:16:55.801Z,99.90
2022-10-22T07:20:57.802Z,99.90
2022-10-22T07:25:01.597Z,99.90
2022-10-22T07:29:06.092Z,99.90
2022-10-22T07:33:07.972Z,99.90
2022-10-22T07:37:13.353Z,99.90
2022-10-22T07:41:16.661Z,99.90
2022-10-22T07:45:18.482Z,99.90
2022-10-22T07:49:20.303Z,99.90
2022-10-22T07:53:22.170Z,99.90
2022-10-22T07:57:27.124Z,99.90
2022-10-22T08:01:28.857Z,99.90
2022-10-22T08:05:30.605Z,99.90
2022-10-22T08:09:32.753Z,99.90
2022-10-22T08:13:34.622Z,99.90
2022-10-22T08:17:36.513Z,99.90
2022-10-22T08:21:38.255Z,99.90
2022-10-22T08:25:40.094Z,99.90
2022-10-22T08:29:42.223Z,99.90
2022-10-22T08:33:44.075Z,99.90
2022-10-22T08:37:45.813Z,99.90
2022-10-22T08:42:06.590Z,99.90
2022-10-22T08:46:41.129Z,99.90
2022-10-22T08:50:47.798Z,99.90
2022-10-22T08:54:55.341Z,99.90
2022-10-22T08:59:09.010Z,99.90
2022-10-22T09:03:22.763Z,99.90
2022-10-22T09:07:25.174Z,99.90
2022-10-22T09:11:35.624Z,99.90
2022-10-22T09:15:40.815Z,99.90
2022-10-22T09:19:59.402Z,99.90
2022-10-22T09:24:19.038Z,99.90
2022-10-22T09:28:21.019Z,99.90
2022-10-22T09:32:23.382Z,99.90
2022-10-22T09:36:28.725Z,99.90
2022-10-22T09:40:49.865Z,99.90
2022-10-22T09:44:57.781Z,99.90
2022-10-22T09:49:12.810Z,99.90
2022-10-22T09:53:19.036Z,99.90
2022-10-22T09:57:25.464Z,99.90
2022-10-22T10:01:38.575Z,99.90
2022-10-22T10:05:41.276Z,99.90
2022-10-22T10:09:43.004Z,99.90
2022-10-22T10:13:59.127Z,99.90
2022-10-22T10:18:19.781Z,99.90
2022-10-22T10:22:36.627Z,99.90
2022-10-22T10:26:53.104Z,99.90
2022-10-22T10:31:00.572Z,99.90
2022-10-22T10:35:36.916Z,99.90
2022-10-22T10:40:03.899Z,99.90
2022-10-22T10:44:38.628Z,99.90
2022-10-22T10:48:52.210Z,99.90
2022-10-22T10:52:53.814Z,99.90
2022-10-22T10:57:14.727Z,99.90
2022-10-22T11:01:37.092Z,99.90
2022-10-22T11:06:02.100Z,99.90
2022-10-22T11:10:19.781Z,99.90
2022-10-22T11:14:30.166Z,99.90
2022-10-22T11:18:53.716Z,99.90
2022-10-22T11:23:20.584Z,99.90
2022-10-22T11:27:42.436Z,99.90
2022-10-22T11:31:47.218Z,99.90
2022-10-22T11:35:50.240Z,99.90
2022-10-22T11:39:56.979Z,99.90
2022-10-22T11:44:07.817Z,99.90
2022-10-22T11:48:19.595Z,99.90
2022-10-22T11:52:33.441Z,99.90
2022-10-22T11:56:39.374Z,99.90
2022-10-22T12:00:48.054Z,99.90
2022-10-22T12:04:49.795Z,99.90
2022-10-22T12:08:55.343Z,99.90
2022-10-22T12:13:01.198Z,99.90
2022-10-22T12:17:11.875Z,99.90
2022-10-22T12:21:15.949Z,99.90
2022-10-22T12:25:35.806Z,99.90
2022-10-22T12:29:37.828Z,99.90
2022-10-22T12:33:39.479Z,99.90
2022-10-22T12:37:41.610Z,99.90
2022-10-22T12:41:44.085Z,99.90
2022-10-22T12:45:48.497Z,99.90
2022-10-22T12:49:51.112Z,99.90
2022-10-22T12:53:55.772Z,99.90
2022-10-22T12:57:58.249Z,99.90
2022-10-22T13:02:00.744Z,98.50
2022-10-22T13:06:33.757Z,98.00
2022-10-22T13:10:57.011Z,98.10
2022-10-22T13:15:19.825Z,98.70
2022-10-22T13:19:39.767Z,97.80
2022-10-22T13:23:56.553Z,98.40
2022-10-22T13:28:01.898Z,98.50
2022-10-22T13:32:03.932Z,98.30
2022-10-22T13:36:06.094Z,99.20
2022-10-22T13:40:14.472Z,99.60
2022-10-22T13:44:17.060Z,99.50
2022-10-22T13:48:21.972Z,99.50
2022-10-22T13:52:38.060Z,98.60
2022-10-22T13:56:39.829Z,99.10
2022-10-22T14:00:45.457Z,98.60
2022-10-22T14:04:47.239Z,99.40
2022-10-22T14:08:55.152Z,98.80
2022-10-22T14:12:59.972Z,99.70
2022-10-22T14:17:01.962Z,99.80
2022-10-22T14:21:07.273Z,99.00
2022-10-22T14:25:14.313Z,98.70
2022-10-22T14:29:16.252Z,99.20
2022-10-22T14:33:32.626Z,98.80
2022-10-22T14:37:34.405Z,98.60
2022-10-22T14:41:37.885Z,98.50
2022-10-22T14:45:39.686Z,98.30
2022-10-22T14:49:41.359Z,97.80
2022-10-22T14:53:43.663Z,98.50
2022-10-22T14:57:45.861Z,98.80
2022-10-22T15:01:48.788Z,98.30
2022-10-22T15:05:53.773Z,97.80
2022-10-22T15:09:55.476Z,98.10
2022-10-22T15:13:57.366Z,97.50
2022-10-22T15:17:59.042Z,97.50
2022-10-22T15:22:00.838Z,97.20
2022-10-22T15:26:02.675Z,97.80
2022-10-22T15:30:05.657Z,98.40
2022-10-22T15:34:07.521Z,99.00
2022-10-22T15:38:10.266Z,99.00
2022-10-22T15:42:14.704Z,99.20
2022-10-22T15:46:19.281Z,99.40
2022-10-22T15:50:21.263Z,99.90
2022-10-22T15:54:25.651Z,99.90
2022-10-22T15:58:27.403Z,99.90
2022-10-22T16:02:29.065Z,99.90
2022-10-22T16:06:32.201Z,99.90
2022-10-22T16:10:33.940Z,99.90
2022-10-22T16:14:39.420Z,99.90
2022-10-22T16:18:41.138Z,99.90
2022-10-22T16:22:43.152Z,99.90
2022-10-22T16:26:45.662Z,99.90
2022-10-22T16:30:47.484Z,99.90
2022-10-22T16:34:51.185Z,99.90
2022-10-22T16:38:55.030Z,99.90
2022-10-22T16:42:56.706Z,99.90
2022-10-22T16:46:58.595Z,99.90
2022-10-22T16:51:05.560Z,99.90
2022-10-22T16:55:10.658Z,99.90
2022-10-22T16:59:12.925Z,99.90
2022-10-22T17:03:14.662Z,99.90
2022-10-22T17:07:16.966Z,99.90
2022-10-22T17:11:21.595Z,99.90
2022-10-22T17:15:23.318Z,99.90
2022-10-22T17:19:25.162Z,99.90
2022-10-22T17:23:30.313Z,99.90
2022-10-22T17:27:36.137Z,99.90
2022-10-22T17:31:39.084Z,99.90
2022-10-22T17:35:41.041Z,99.90
2022-10-22T17:39:42.814Z,99.90
2022-10-22T17:47:47.547Z,99.90
2022-10-22T17:51:49.474Z,99.90
2022-10-22T17:56:05.399Z,99.90
2022-10-22T18:00:08.247Z,99.90
2022-10-22T18:04:13.111Z,99.90
2022-10-22T18:08:15.102Z,99.90
2022-10-22T18:12:18.091Z,99.90
2022-10-22T18:16:20.431Z,99.90
2022-10-22T18:20:22.129Z,99.90
2022-10-22T18:24:23.946Z,99.90
2022-10-22T18:28:25.794Z,99.90
2022-10-22T18:32:27.614Z,99.90
2022-10-22T18:36:30.675Z,99.90
2022-10-22T18:40:32.748Z,99.90
2022-10-22T18:44:35.119Z,99.90
2022-10-22T18:48:37.382Z,99.90
2022-10-22T18:52:39.295Z,99.90
2022-10-22T18:56:41.417Z,99.90
2022-10-22T19:00:43.345Z,99.90
2022-10-22T19:04:45.235Z,99.90
2022-10-22T19:08:51.284Z,99.90
2022-10-22T19:12:53.453Z,99.90
2022-10-22T19:16:55.146Z,99.90
2022-10-22T19:21:01.633Z,99.90
2022-10-22T19:25:05.932Z,99.90
2022-10-22T19:29:13.265Z,99.90
2022-10-22T19:33:14.913Z,99.90
2022-10-22T19:37:16.592Z,99.90
2022-10-22T19:41:21.110Z,99.90
2022-10-22T19:45:23.151Z,99.90
2022-10-22T19:49:25.059Z,99.90
2022-10-22T19:53:26.778Z,99.90
2022-10-22T19:57:30.159Z,99.90
2022-10-22T20:01:32.064Z,99.90
2022-10-22T20:05:34.273Z,99.90
2022-10-22T20:09:36.258Z,99.90
2022-10-22T20:17:40.454Z,99.90
2022-10-22T20:21:43.321Z,99.90
2022-10-22T20:25:47.010Z,99.90
2022-10-22T20:29:48.693Z,99.90
2022-10-22T20:33:50.881Z,99.90
2022-10-22T20:37:52.560Z,99.90
2022-10-22T20:41:54.289Z,99.90
2022-10-22T20:45:56.178Z,99.90
2022-10-22T20:49:57.954Z,99.90
2022-10-22T20:53:59.751Z,99.90
2022-10-22T20:58:01.450Z,99.90
2022-10-22T21:02:08.006Z,99.90
2022-10-22T21:06:09.844Z,99.90
2022-10-22T21:10:11.749Z,99.90
2022-10-22T21:14:15.817Z,99.90
2022-10-22T21:18:17.569Z,99.90
2022-10-22T21:22:19.218Z,99.90
2022-10-22T21:26:21.737Z,99.90
2022-10-22T21:30:23.573Z,99.90
2022-10-22T21:34:25.447Z,99.90
2022-10-22T21:38:27.165Z,99.90
2022-10-22T21:42:28.967Z,99.90
2022-10-22T21:46:30.637Z,99.90
2022-10-22T21:50:32.541Z,99.90
2022-10-22T21:54:37.281Z,99.90
2022-10-22T21:58:38.999Z,99.90
2022-10-22T22:02:40.948Z,99.90
2022-10-22T22:06:42.974Z,99.90
2022-10-22T22:10:44.735Z,99.90
2022-10-22T22:14:46.546Z,99.90
2022-10-22T22:18:48.313Z,99.90
2022-10-22T22:22:49.976Z,99.90
2022-10-22T22:26:51.698Z,99.90
2022-10-22T22:30:53.409Z,99.90
2022-10-22T22:34:55.130Z,99.90
2022-10-22T22:38:58.434Z,99.90
2022-10-22T22:43:00.181Z,99.90
2022-10-22T22:51:17.861Z,99.90
2022-10-22T22:55:20.264Z,99.90
2022-10-22T22:59:22.490Z,99.90
2022-10-22T23:03:24.171Z,99.90
2022-10-22T23:07:25.923Z,99.90
2022-10-22T23:11:28.440Z,99.90
2022-10-22T23:15:30.145Z,99.90
2022-10-22T23:19:31.887Z,99.90
2022-10-22T23:23:34.531Z,99.90
2022-10-22T23:27:36.262Z,99.90
2022-10-22T23:31:38.426Z,99.90
2022-10-22T23:35:41.701Z,99.90
2022-10-22T23:39:43.454Z,99.90
2022-10-22T23:43:45.149Z,99.90
2022-10-22T23:47:47.006Z,99.90
2022-10-22T23:51:48.697Z,99.90
2022-10-22T23:55:50.363Z,99.90
2022-10-22T23:59:53.148Z,99.90
