createdAt,value
2018-09-22T00:01:40.344Z,72.70
2018-09-22T00:04:10.615Z,69.60
2018-09-22T00:06:39.408Z,67.60
2018-09-22T00:09:11.804Z,68.90
2018-09-22T00:11:40.906Z,70.40
2018-09-22T00:14:10.000Z,72.10
2018-09-22T00:16:38.795Z,74.10
2018-09-22T00:19:09.102Z,75.30
2018-09-22T00:21:39.113Z,76.50
2018-09-22T00:24:08.616Z,77.40
2018-09-22T00:26:36.540Z,78.30
2018-09-22T00:29:06.017Z,79.90
2018-09-22T00:31:34.972Z,80.70
2018-09-22T00:34:02.947Z,81.70
2018-09-22T00:36:31.188Z,82.50
2018-09-22T00:38:59.978Z,83.90
2018-09-22T00:41:30.029Z,85.00
2018-09-22T00:43:57.884Z,85.80
2018-09-22T00:46:25.682Z,86.10
2018-09-22T00:48:53.497Z,86.90
2018-09-22T00:51:34.435Z,87.80
2018-09-22T00:54:02.483Z,88.70
2018-09-22T00:56:30.545Z,89.40
2018-09-22T00:58:58.371Z,89.80
2018-09-22T01:01:26.278Z,90.00
2018-09-22T01:03:54.099Z,90.20
2018-09-22T01:06:21.941Z,90.30
2018-09-22T01:08:49.731Z,90.40
2018-09-22T01:11:17.544Z,90.50
2018-09-22T01:13:45.345Z,90.50
2018-09-22T01:16:13.213Z,90.60
2018-09-22T01:18:41.051Z,90.40
2018-09-22T01:21:08.910Z,90.40
2018-09-22T01:23:36.815Z,90.40
2018-09-22T01:26:04.646Z,90.60
2018-09-22T01:28:32.689Z,90.40
2018-09-22T01:31:01.202Z,90.30
2018-09-22T01:33:29.065Z,90.40
2018-09-22T01:35:56.877Z,90.50
2018-09-22T01:38:24.787Z,90.40
2018-09-22T01:40:52.595Z,90.40
2018-09-22T01:43:20.390Z,90.70
2018-09-22T01:45:48.304Z,90.60
2018-09-22T01:48:16.160Z,90.90
2018-09-22T01:50:43.981Z,90.60
2018-09-22T01:53:11.819Z,90.60
2018-09-22T01:55:39.723Z,90.60
2018-09-22T01:58:07.564Z,90.60
2018-09-22T02:00:35.384Z,90.70
2018-09-22T02:03:03.240Z,90.70
2018-09-22T02:05:31.111Z,91.10
2018-09-22T02:07:58.916Z,90.90
2018-09-22T02:10:26.777Z,90.90
2018-09-22T02:12:54.560Z,91.10
2018-09-22T02:15:23.398Z,91.20
2018-09-22T02:17:51.253Z,91.30
2018-09-22T02:20:19.070Z,91.20
2018-09-22T02:22:46.873Z,91.20
2018-09-22T02:25:14.718Z,91.20
2018-09-22T02:27:42.573Z,91.20
2018-09-22T02:30:10.383Z,91.20
2018-09-22T02:32:38.217Z,91.30
2018-09-22T02:35:06.532Z,91.40
2018-09-22T02:37:34.357Z,91.20
2018-09-22T02:40:02.164Z,91.20
2018-09-22T02:42:29.971Z,91.20
2018-09-22T02:44:57.785Z,91.00
2018-09-22T02:47:25.741Z,90.90
2018-09-22T02:49:53.522Z,90.90
2018-09-22T02:52:21.328Z,90.90
2018-09-22T02:54:49.157Z,90.90
2018-09-22T02:57:17.003Z,90.90
2018-09-22T02:59:44.866Z,91.00
2018-09-22T03:02:12.732Z,91.00
2018-09-22T03:04:41.453Z,91.10
2018-09-22T03:07:09.250Z,90.90
2018-09-22T03:09:37.069Z,90.80
2018-09-22T03:12:04.881Z,90.90
2018-09-22T03:14:32.705Z,90.90
2018-09-22T03:17:00.552Z,90.90
2018-09-22T03:19:28.376Z,90.90
2018-09-22T03:21:56.195Z,90.90
2018-09-22T03:24:24.022Z,91.00
2018-09-22T03:26:51.877Z,90.90
2018-09-22T03:29:19.696Z,91.00
2018-09-22T03:31:47.533Z,91.00
2018-09-22T03:34:15.945Z,91.00
2018-09-22T03:36:43.852Z,91.00
2018-09-22T03:39:11.746Z,90.90
2018-09-22T03:41:39.933Z,90.80
2018-09-22T03:44:08.633Z,90.80
2018-09-22T03:46:36.453Z,90.70
2018-09-22T03:49:04.252Z,90.60
2018-09-22T03:51:32.070Z,90.50
2018-09-22T03:53:59.929Z,90.60
2018-09-22T03:56:27.759Z,90.30
2018-09-22T03:58:55.610Z,90.00
2018-09-22T04:01:23.477Z,89.90
2018-09-22T04:03:51.315Z,90.10
2018-09-22T04:06:19.156Z,89.70
2018-09-22T04:08:47.014Z,89.30
2018-09-22T04:11:14.926Z,89.30
2018-09-22T04:13:42.754Z,89.10
2018-09-22T04:16:10.564Z,89.00
2018-09-22T04:18:39.388Z,88.70
2018-09-22T04:21:07.575Z,88.50
2018-09-22T04:23:35.407Z,88.50
2018-09-22T04:26:03.318Z,88.60
2018-09-22T04:28:31.117Z,88.40
2018-09-22T04:30:58.971Z,88.40
2018-09-22T04:33:26.800Z,88.30
2018-09-22T04:35:54.680Z,88.10
2018-09-22T04:38:22.471Z,88.20
2018-09-22T04:40:50.959Z,88.30
2018-09-22T04:43:18.901Z,88.40
2018-09-22T04:45:46.684Z,88.60
2018-09-22T04:48:14.509Z,88.60
2018-09-22T04:50:42.976Z,88.70
2018-09-22T04:53:10.812Z,88.90
2018-09-22T04:55:38.615Z,89.10
2018-09-22T04:58:06.411Z,89.20
2018-09-22T05:00:34.201Z,89.20
2018-09-22T05:03:02.051Z,89.50
2018-09-22T05:05:29.886Z,89.20
2018-09-22T05:07:57.677Z,89.10
2018-09-22T05:10:25.467Z,89.00
2018-09-22T05:12:53.566Z,88.90
2018-09-22T05:15:21.454Z,89.20
2018-09-22T05:17:49.281Z,88.90
2018-09-22T05:20:17.088Z,88.90
2018-09-22T05:22:44.895Z,89.20
2018-09-22T05:25:12.724Z,89.30
2018-09-22T05:27:40.537Z,89.50
2018-09-22T05:30:08.468Z,89.50
2018-09-22T05:32:36.240Z,89.20
2018-09-22T05:35:04.112Z,89.40
2018-09-22T05:37:31.926Z,89.60
2018-09-22T05:39:59.770Z,89.60
2018-09-22T05:42:27.671Z,89.70
2018-09-22T05:44:55.500Z,89.70
2018-09-22T05:47:23.331Z,89.80
2018-09-22T05:49:51.288Z,89.50
2018-09-22T05:52:19.148Z,89.20
2018-09-22T05:54:46.969Z,89.60
2018-09-22T05:57:14.851Z,90.00
2018-09-22T05:59:42.962Z,90.20
2018-09-22T06:02:10.844Z,90.20
2018-09-22T06:04:38.712Z,90.20
2018-09-22T06:07:06.590Z,90.00
2018-09-22T06:09:34.456Z,89.80
2018-09-22T06:12:02.403Z,89.20
2018-09-22T06:14:30.223Z,89.20
2018-09-22T06:16:58.053Z,89.60
2018-09-22T06:19:26.216Z,89.40
2018-09-22T06:21:54.114Z,89.00
2018-09-22T06:24:21.958Z,88.30
2018-09-22T06:26:49.825Z,88.00
2018-09-22T06:29:17.685Z,87.20
2018-09-22T06:31:45.586Z,87.40
2018-09-22T06:34:13.399Z,87.70
2018-09-22T06:36:41.241Z,87.40
2018-09-22T06:39:10.133Z,87.40
2018-09-22T06:41:38.111Z,87.00
2018-09-22T06:44:06.829Z,86.90
2018-09-22T06:46:34.676Z,86.30
2018-09-22T06:49:02.538Z,86.60
2018-09-22T06:51:30.352Z,86.10
2018-09-22T06:53:58.189Z,86.30
2018-09-22T06:56:26.123Z,85.50
2018-09-22T06:58:54.197Z,85.70
2018-09-22T07:01:22.178Z,85.20
2018-09-22T07:03:50.050Z,85.40
2018-09-22T07:06:18.803Z,84.90
2018-09-22T07:08:46.728Z,84.30
2018-09-22T07:11:14.592Z,85.10
2018-09-22T07:13:42.596Z,85.40
2018-09-22T07:16:10.971Z,86.10
2018-09-22T07:18:38.845Z,86.30
2018-09-22T07:21:08.787Z,86.30
2018-09-22T07:23:36.853Z,85.80
2018-09-22T07:26:05.363Z,84.30
2018-09-22T07:28:33.196Z,84.40
2018-09-22T07:31:01.140Z,85.50
2018-09-22T07:35:56.253Z,84.60
2018-09-22T07:38:24.080Z,84.90
2018-09-22T07:40:51.923Z,84.00
2018-09-22T07:43:19.765Z,83.10
2018-09-22T07:45:47.618Z,83.10
2018-09-22T07:48:15.444Z,84.30
2018-09-22T07:50:43.380Z,83.10
2018-09-22T07:53:11.249Z,83.70
2018-09-22T07:55:39.043Z,84.30
2018-09-22T07:58:06.972Z,84.50
2018-09-22T08:00:34.942Z,85.00
2018-09-22T08:03:03.453Z,85.20
2018-09-22T08:05:31.299Z,83.80
2018-09-22T08:07:59.393Z,82.60
2018-09-22T08:10:27.247Z,82.30
2018-09-22T08:12:56.096Z,82.70
2018-09-22T08:15:23.947Z,84.00
2018-09-22T08:17:51.796Z,83.50
2018-09-22T08:20:19.671Z,82.90
2018-09-22T08:22:47.473Z,81.80
2018-09-22T08:25:15.331Z,81.50
2018-09-22T08:27:43.355Z,81.20
2018-09-22T08:30:11.250Z,80.10
2018-09-22T08:32:39.126Z,81.00
2018-09-22T08:35:07.084Z,81.10
2018-09-22T08:37:34.942Z,81.50
2018-09-22T08:40:03.080Z,79.90
2018-09-22T08:42:30.918Z,81.40
2018-09-22T08:44:58.743Z,80.90
2018-09-22T08:47:26.573Z,79.30
2018-09-22T08:49:54.431Z,79.40
2018-09-22T08:52:22.306Z,78.30
2018-09-22T08:54:50.118Z,79.00
2018-09-22T08:57:17.999Z,79.70
2018-09-22T08:59:45.847Z,77.10
2018-09-22T09:02:13.749Z,76.60
2018-09-22T09:04:42.228Z,76.70
2018-09-22T09:07:10.344Z,76.20
2018-09-22T09:09:38.221Z,74.90
2018-09-22T09:12:06.426Z,75.10
2018-09-22T09:14:34.225Z,77.50
2018-09-22T09:17:02.121Z,76.70
2018-09-22T09:19:29.935Z,75.60
2018-09-22T09:21:57.764Z,75.10
2018-09-22T09:24:25.612Z,77.30
2018-09-22T09:26:53.438Z,76.10
2018-09-22T09:29:21.263Z,73.30
2018-09-22T09:31:49.134Z,74.90
2018-09-22T09:34:16.984Z,75.00
2018-09-22T09:36:44.779Z,73.20
2018-09-22T09:39:12.628Z,73.10
2018-09-22T09:41:40.926Z,74.80
2018-09-22T09:44:08.891Z,73.20
2018-09-22T09:46:37.130Z,71.90
2018-09-22T09:49:05.100Z,74.10
2018-09-22T09:51:33.377Z,72.50
2018-09-22T09:54:01.689Z,73.70
2018-09-22T09:56:29.512Z,72.00
2018-09-22T09:58:57.352Z,73.50
2018-09-22T10:01:25.184Z,71.50
2018-09-22T10:03:53.039Z,72.90
2018-09-22T10:06:20.899Z,73.30
2018-09-22T10:08:48.758Z,72.40
2018-09-22T10:11:16.610Z,75.20
2018-09-22T10:13:44.507Z,73.40
2018-09-22T10:16:12.670Z,73.80
2018-09-22T10:18:40.517Z,71.80
2018-09-22T10:21:08.364Z,72.10
2018-09-22T10:23:36.260Z,71.30
2018-09-22T10:26:04.072Z,71.00
2018-09-22T10:28:31.916Z,71.90
2018-09-22T10:30:59.747Z,71.50
2018-09-22T10:33:27.599Z,71.60
2018-09-22T10:35:56.033Z,70.90
2018-09-22T10:38:23.903Z,70.50
2018-09-22T10:40:51.732Z,69.50
2018-09-22T10:43:19.618Z,67.80
2018-09-22T10:45:47.459Z,68.80
2018-09-22T10:48:15.317Z,70.40
2018-09-22T10:50:43.222Z,67.80
2018-09-22T10:53:11.092Z,67.90
2018-09-22T10:55:38.957Z,69.70
2018-09-22T10:58:06.775Z,67.20
2018-09-22T11:00:34.611Z,67.30
2018-09-22T11:03:02.421Z,67.60
2018-09-22T11:05:30.216Z,69.10
2018-09-22T11:07:58.027Z,67.20
2018-09-22T11:10:26.055Z,67.20
2018-09-22T11:12:54.097Z,67.90
2018-09-22T11:15:21.909Z,66.60
2018-09-22T11:17:50.008Z,67.90
2018-09-22T11:20:17.845Z,64.80
2018-09-22T11:22:45.692Z,65.20
2018-09-22T11:25:13.502Z,66.40
2018-09-22T11:27:41.365Z,65.20
2018-09-22T11:30:09.422Z,66.80
2018-09-22T11:32:37.509Z,66.10
2018-09-22T11:35:05.813Z,65.60
2018-09-22T11:37:33.644Z,64.10
2018-09-22T11:40:01.501Z,64.00
2018-09-22T11:42:29.312Z,68.20
2018-09-22T11:44:57.416Z,65.10
2018-09-22T11:47:25.203Z,65.40
2018-09-22T11:49:53.026Z,65.10
2018-09-22T11:52:21.838Z,64.30
2018-09-22T11:54:49.754Z,64.40
2018-09-22T11:57:17.712Z,62.70
2018-09-22T11:59:45.631Z,64.00
2018-09-22T12:02:13.510Z,62.50
2018-09-22T12:04:41.418Z,64.30
2018-09-22T12:07:09.650Z,62.40
2018-09-22T12:09:37.480Z,63.40
2018-09-22T12:12:05.453Z,63.50
2018-09-22T12:14:33.376Z,64.60
2018-09-22T12:17:01.244Z,63.80
2018-09-22T12:19:29.375Z,66.10
2018-09-22T12:21:57.329Z,65.60
2018-09-22T12:24:25.502Z,62.00
2018-09-22T12:26:53.403Z,62.40
2018-09-22T12:29:21.365Z,62.20
2018-09-22T12:31:49.304Z,62.70
2018-09-22T12:34:18.610Z,61.40
2018-09-22T12:36:48.037Z,63.40
2018-09-22T12:39:16.943Z,61.10
2018-09-22T12:41:44.847Z,60.20
2018-09-22T12:44:13.516Z,59.70
2018-09-22T12:46:41.443Z,61.00
2018-09-22T12:49:11.640Z,62.30
2018-09-22T12:51:41.070Z,60.90
2018-09-22T12:54:09.733Z,60.80
2018-09-22T12:56:38.133Z,60.10
2018-09-22T12:59:06.322Z,63.50
2018-09-22T13:01:35.033Z,63.40
2018-09-22T13:04:04.749Z,61.20
2018-09-22T13:06:32.729Z,64.60
2018-09-22T13:09:00.703Z,62.20
2018-09-22T13:11:30.259Z,62.20
2018-09-22T13:13:58.305Z,60.30
2018-09-22T13:16:27.009Z,60.50
2018-09-22T13:18:55.528Z,60.30
2018-09-22T13:21:23.495Z,61.10
2018-09-22T13:23:52.885Z,59.20
2018-09-22T13:26:20.904Z,59.20
2018-09-22T13:28:48.884Z,60.50
2018-09-22T13:31:17.847Z,59.10
2018-09-22T13:33:46.545Z,60.20
2018-09-22T13:36:16.154Z,59.30
2018-09-22T13:38:44.776Z,59.70
2018-09-22T13:41:13.494Z,59.60
2018-09-22T13:43:41.714Z,60.00
2018-09-22T13:46:10.332Z,61.70
2018-09-22T13:48:38.686Z,59.80
2018-09-22T13:51:07.769Z,59.70
2018-09-22T13:53:35.988Z,60.00
2018-09-22T13:56:03.974Z,59.00
2018-09-22T13:58:31.845Z,60.30
2018-09-22T14:01:00.339Z,62.90
2018-09-22T14:03:28.201Z,59.90
2018-09-22T14:05:56.175Z,60.10
2018-09-22T14:08:24.738Z,60.30
2018-09-22T14:10:52.851Z,59.80
2018-09-22T14:13:20.827Z,58.20
2018-09-22T14:15:48.709Z,57.60
2018-09-22T14:18:16.675Z,58.50
2018-09-22T14:20:44.881Z,59.10
2018-09-22T14:23:14.260Z,60.70
2018-09-22T14:25:42.305Z,59.50
2018-09-22T14:28:12.968Z,61.50
2018-09-22T14:30:40.878Z,59.60
2018-09-22T14:33:10.444Z,59.80
2018-09-22T14:35:38.369Z,57.70
2018-09-22T14:38:06.977Z,57.60
2018-09-22T14:40:36.210Z,57.70
2018-09-22T14:43:05.694Z,59.70
2018-09-22T14:45:34.423Z,59.20
2018-09-22T14:49:05.873Z,58.00
2018-09-22T14:51:34.430Z,59.60
2018-09-22T14:54:02.368Z,59.40
2018-09-22T14:56:30.283Z,58.60
2018-09-22T14:58:58.979Z,58.30
2018-09-22T15:01:28.466Z,60.00
2018-09-22T15:03:56.448Z,59.50
2018-09-22T15:06:25.395Z,61.20
2018-09-22T15:08:53.235Z,58.00
2018-09-22T15:11:22.922Z,58.50
2018-09-22T15:13:50.747Z,58.20
2018-09-22T15:16:18.655Z,59.20
2018-09-22T15:18:46.548Z,60.10
2018-09-22T15:21:14.760Z,59.30
2018-09-22T15:23:42.660Z,60.80
2018-09-22T15:26:10.859Z,59.80
2018-09-22T15:28:39.855Z,58.30
2018-09-22T15:31:07.781Z,58.60
2018-09-22T15:33:36.481Z,57.80
2018-09-22T15:36:04.438Z,57.80
2018-09-22T15:38:32.304Z,58.70
2018-09-22T15:41:00.129Z,58.40
2018-09-22T15:43:28.670Z,59.90
2018-09-22T15:45:57.201Z,57.90
2018-09-22T15:48:25.235Z,58.20
2018-09-22T15:50:53.196Z,59.20
2018-09-22T15:53:21.056Z,58.20
2018-09-22T15:55:48.892Z,58.50
2018-09-22T15:58:16.735Z,58.50
2018-09-22T16:00:44.616Z,58.50
2018-09-22T16:03:12.476Z,57.50
2018-09-22T16:05:41.072Z,58.10
2018-09-22T16:08:09.678Z,58.80
2018-09-22T16:10:37.615Z,59.20
2018-09-22T16:13:05.661Z,57.60
2018-09-22T16:15:34.143Z,58.90
2018-09-22T16:18:05.000Z,58.30
2018-09-22T16:20:34.370Z,60.00
2018-09-22T16:23:03.513Z,60.60
2018-09-22T16:25:32.716Z,59.50
2018-09-22T16:28:01.263Z,60.20
2018-09-22T16:30:31.145Z,60.40
2018-09-22T16:33:00.585Z,60.80
2018-09-22T16:35:28.996Z,62.10
2018-09-22T16:37:57.197Z,62.70
2018-09-22T16:40:26.767Z,63.60
2018-09-22T16:42:56.031Z,62.80
2018-09-22T16:45:27.347Z,63.40
2018-09-22T16:47:57.104Z,63.00
2018-09-22T16:50:27.420Z,64.00
2018-09-22T16:52:55.406Z,63.30
2018-09-22T16:55:24.231Z,64.20
2018-09-22T16:57:53.698Z,63.50
2018-09-22T17:00:21.655Z,64.00
2018-09-22T17:02:51.392Z,63.50
2018-09-22T17:05:20.995Z,63.20
2018-09-22T17:07:49.862Z,63.40
2018-09-22T17:10:17.885Z,64.80
2018-09-22T17:12:47.992Z,65.10
2018-09-22T17:15:17.084Z,65.90
2018-09-22T17:17:45.829Z,65.60
2018-09-22T17:20:15.907Z,65.70
2018-09-22T17:22:45.296Z,66.00
2018-09-22T17:25:13.460Z,66.60
2018-09-22T17:27:42.206Z,66.20
2018-09-22T17:30:11.300Z,66.70
2018-09-22T17:32:39.748Z,66.50
2018-09-22T17:35:09.093Z,66.60
2018-09-22T17:37:37.030Z,67.40
2018-09-22T17:40:05.198Z,67.70
2018-09-22T17:42:35.549Z,67.70
2018-09-22T17:45:04.263Z,68.90
2018-09-22T17:47:32.310Z,66.70
2018-09-22T17:50:01.613Z,66.00
2018-09-22T17:52:30.122Z,67.40
2018-09-22T17:55:00.011Z,66.70
2018-09-22T17:57:30.941Z,67.70
2018-09-22T18:00:07.803Z,67.50
2018-09-22T18:02:36.624Z,66.30
2018-09-22T18:05:05.385Z,66.90
2018-09-22T18:07:34.451Z,66.40
2018-09-22T18:10:03.055Z,67.70
2018-09-22T18:12:33.530Z,67.80
2018-09-22T18:15:01.888Z,68.60
2018-09-22T18:17:30.879Z,67.90
2018-09-22T18:19:59.492Z,67.00
2018-09-22T18:22:28.509Z,65.80
2018-09-22T18:24:56.328Z,66.70
2018-09-22T18:27:24.252Z,66.50
2018-09-22T18:29:52.186Z,67.00
2018-09-22T18:32:20.013Z,67.30
2018-09-22T18:34:47.848Z,66.80
2018-09-22T18:37:15.955Z,66.50
2018-09-22T18:39:43.788Z,67.00
2018-09-22T18:42:11.632Z,66.50
2018-09-22T18:44:39.509Z,66.70
2018-09-22T18:47:07.602Z,67.40
2018-09-22T18:49:35.457Z,66.90
2018-09-22T18:52:03.344Z,67.30
2018-09-22T18:54:32.125Z,68.50
2018-09-22T18:56:59.988Z,68.20
2018-09-22T18:59:27.838Z,69.20
2018-09-22T19:01:55.891Z,68.70
2018-09-22T19:04:23.747Z,68.80
2018-09-22T19:06:52.649Z,69.50
2018-09-22T19:09:20.494Z,69.80
2018-09-22T19:11:48.348Z,69.20
2018-09-22T19:15:24.234Z,69.00
2018-09-22T19:17:58.962Z,68.70
2018-09-22T19:21:01.510Z,69.80
2018-09-22T19:23:38.364Z,70.50
2018-09-22T19:26:10.537Z,71.50
2018-09-22T19:28:45.850Z,71.10
2018-09-22T19:31:17.845Z,71.00
2018-09-22T19:34:22.263Z,71.50
2018-09-22T19:36:56.545Z,71.70
2018-09-22T19:39:28.735Z,71.50
2018-09-22T19:42:12.438Z,71.00
2018-09-22T19:44:45.547Z,70.90
2018-09-22T19:47:20.190Z,70.40
2018-09-22T19:50:06.643Z,70.70
2018-09-22T19:52:37.941Z,71.60
2018-09-22T19:55:05.874Z,71.60
2018-09-22T19:57:33.778Z,72.10
2018-09-22T20:00:01.595Z,71.90
2018-09-22T20:02:30.818Z,71.80
2018-09-22T20:04:58.651Z,71.40
2018-09-22T20:07:26.514Z,71.30
2018-09-22T20:09:54.347Z,71.60
2018-09-22T20:12:22.174Z,71.20
2018-09-22T20:14:50.104Z,71.00
2018-09-22T20:17:18.822Z,71.10
2018-09-22T20:19:46.768Z,71.40
2018-09-22T20:22:15.435Z,71.10
2018-09-22T20:24:43.258Z,71.20
2018-09-22T20:27:11.113Z,71.50
2018-09-22T20:29:38.959Z,71.40
2018-09-22T20:32:06.766Z,71.30
2018-09-22T20:34:34.572Z,72.10
2018-09-22T20:37:02.397Z,71.00
2018-09-22T20:39:30.184Z,71.30
2018-09-22T20:41:57.968Z,71.40
2018-09-22T20:44:25.808Z,72.20
2018-09-22T20:46:54.265Z,71.70
2018-09-22T20:49:22.049Z,71.90
2018-09-22T20:51:49.867Z,72.20
2018-09-22T20:54:17.654Z,72.00
2018-09-22T20:56:45.689Z,71.80
2018-09-22T20:59:13.541Z,71.90
2018-09-22T21:01:41.615Z,71.60
2018-09-22T21:04:09.477Z,71.20
2018-09-22T21:06:37.319Z,71.70
2018-09-22T21:09:06.832Z,70.30
2018-09-22T21:11:34.603Z,69.10
2018-09-22T21:14:02.795Z,70.00
2018-09-22T21:16:30.635Z,70.30
2018-09-22T21:18:59.043Z,69.30
2018-09-22T21:21:26.883Z,69.80
2018-09-22T21:23:54.715Z,69.00
2018-09-22T21:26:22.817Z,68.80
2018-09-22T21:28:50.788Z,69.70
2018-09-22T21:31:18.598Z,71.00
2018-09-22T21:33:46.392Z,71.70
2018-09-22T21:36:14.201Z,71.00
2018-09-22T21:38:41.994Z,70.00
2018-09-22T21:41:09.845Z,70.00
2018-09-22T21:43:38.401Z,69.80
2018-09-22T21:46:06.261Z,70.50
2018-09-22T21:48:34.052Z,71.10
2018-09-22T21:51:01.896Z,70.60
2018-09-22T21:53:29.732Z,70.20
2018-09-22T21:55:57.549Z,69.80
2018-09-22T21:58:25.364Z,69.70
2018-09-22T22:00:53.886Z,69.50
2018-09-22T22:03:23.191Z,69.40
2018-09-22T22:05:51.196Z,69.70
2018-09-22T22:08:19.100Z,70.20
2018-09-22T22:10:46.950Z,70.30
2018-09-22T22:13:14.762Z,70.90
2018-09-22T22:15:42.915Z,72.00
2018-09-22T22:18:10.710Z,74.00
2018-09-22T22:20:39.580Z,74.60
2018-09-22T22:23:07.844Z,74.90
2018-09-22T22:25:35.640Z,75.70
2018-09-22T22:28:03.536Z,75.60
2018-09-22T22:30:31.345Z,75.80
2018-09-22T22:32:59.425Z,75.30
2018-09-22T22:35:27.256Z,74.40
2018-09-22T22:37:55.056Z,74.10
2018-09-22T22:40:22.876Z,73.80
2018-09-22T22:42:50.701Z,73.70
2018-09-22T22:45:18.523Z,73.90
2018-09-22T22:47:46.372Z,73.00
2018-09-22T22:50:14.183Z,72.50
2018-09-22T22:52:42.056Z,72.70
2018-09-22T22:55:09.854Z,72.90
2018-09-22T22:57:37.685Z,73.30
2018-09-22T23:00:06.502Z,73.90
2018-09-22T23:02:34.308Z,72.70
2018-09-22T23:05:02.126Z,72.50
2018-09-22T23:07:29.905Z,72.50
2018-09-22T23:09:57.690Z,72.30
2018-09-22T23:12:26.240Z,72.60
2018-09-22T23:14:54.046Z,73.50
2018-09-22T23:17:21.877Z,74.10
2018-09-22T23:19:49.693Z,74.80
2018-09-22T23:22:17.481Z,75.30
2018-09-22T23:24:45.336Z,74.80
2018-09-22T23:27:13.147Z,74.50
2018-09-22T23:29:40.971Z,75.00
2018-09-22T23:32:08.851Z,74.60
2018-09-22T23:34:36.687Z,74.70
2018-09-22T23:37:04.503Z,74.80
2018-09-22T23:39:32.312Z,75.40
2018-09-22T23:42:00.104Z,75.20
2018-09-22T23:44:27.907Z,74.80
2018-09-22T23:46:55.732Z,74.50
2018-09-22T23:49:23.542Z,74.10
2018-09-22T23:51:51.314Z,73.90
2018-09-22T23:54:19.100Z,74.30
2018-09-22T23:56:47.400Z,74.00
2018-09-22T23:59:15.216Z,73.50
