createdAt,value
2019-05-15T00:02:10.892Z,48.93
2019-05-15T00:04:40.504Z,53.13
2019-05-15T00:07:09.889Z,46.87
2019-05-15T00:09:41.874Z,52.60
2019-05-15T00:12:10.806Z,58.47
2019-05-15T00:14:40.201Z,56.33
2019-05-15T00:17:09.630Z,55.97
2019-05-15T00:19:39.224Z,53.80
2019-05-15T00:22:08.831Z,51.67
2019-05-15T00:24:38.319Z,53.87
2019-05-15T00:27:08.252Z,57.40
2019-05-15T00:29:38.417Z,57.23
2019-05-15T00:32:09.151Z,53.37
2019-05-15T00:34:38.965Z,54.27
2019-05-15T00:37:09.026Z,51.23
2019-05-15T00:39:39.181Z,66.60
2019-05-15T00:42:08.764Z,57.47
2019-05-15T00:44:38.663Z,48.47
2019-05-15T00:47:10.417Z,54.23
2019-05-15T00:49:39.651Z,49.10
2019-05-15T00:52:12.155Z,49.60
2019-05-15T00:54:40.403Z,53.83
2019-05-15T00:57:09.886Z,55.40
2019-05-15T00:59:39.266Z,58.23
2019-05-15T01:02:09.162Z,60.43
2019-05-15T01:04:39.004Z,55.63
2019-05-15T01:07:08.640Z,56.93
2019-05-15T01:09:38.622Z,58.53
2019-05-15T01:12:09.049Z,55.93
2019-05-15T01:14:38.805Z,55.70
2019-05-15T01:17:09.140Z,66.97
2019-05-15T01:19:38.637Z,53.17
2019-05-15T01:22:08.740Z,52.13
2019-05-15T01:24:39.047Z,53.17
2019-05-15T01:27:09.194Z,53.87
2019-05-15T01:29:44.695Z,56.67
2019-05-15T01:32:09.850Z,52.80
2019-05-15T01:34:39.235Z,57.17
2019-05-15T01:37:08.738Z,55.37
2019-05-15T01:39:38.610Z,48.70
2019-05-15T01:42:08.419Z,53.10
2019-05-15T01:44:38.960Z,51.27
2019-05-15T01:47:08.648Z,53.63
2019-05-15T01:49:38.490Z,56.80
2019-05-15T01:52:08.230Z,56.17
2019-05-15T01:54:38.313Z,57.90
2019-05-15T01:57:09.299Z,49.27
2019-05-15T01:59:47.144Z,45.20
2019-05-15T02:02:10.279Z,41.60
2019-05-15T02:04:39.659Z,37.40
2019-05-15T02:07:09.022Z,41.07
2019-05-15T02:09:38.678Z,39.80
2019-05-15T02:12:08.703Z,34.67
2019-05-15T02:14:39.178Z,37.00
2019-05-15T02:17:08.962Z,33.80
2019-05-15T02:19:39.151Z,35.90
2019-05-15T02:22:08.703Z,33.97
2019-05-15T02:24:39.114Z,30.50
2019-05-15T02:27:09.078Z,29.67
2019-05-15T02:29:38.657Z,30.93
2019-05-15T02:32:10.226Z,30.87
2019-05-15T02:34:39.768Z,28.20
2019-05-15T02:37:09.420Z,33.87
2019-05-15T02:39:39.246Z,29.90
2019-05-15T02:42:09.974Z,32.33
2019-05-15T02:44:40.330Z,31.20
2019-05-15T02:47:10.009Z,33.47
2019-05-15T02:49:39.831Z,31.57
2019-05-15T02:52:10.019Z,32.40
2019-05-15T02:54:40.242Z,33.53
2019-05-15T02:57:10.098Z,31.30
2019-05-15T02:59:39.831Z,29.27
2019-05-15T03:02:10.295Z,30.00
2019-05-15T03:04:40.314Z,31.60
2019-05-15T03:07:09.990Z,30.83
2019-05-15T03:09:40.094Z,31.57
2019-05-15T03:12:09.587Z,31.90
2019-05-15T03:14:40.031Z,33.83
2019-05-15T03:17:10.001Z,34.17
2019-05-15T03:19:39.631Z,31.30
2019-05-15T03:22:09.891Z,33.43
2019-05-15T03:24:39.913Z,29.27
2019-05-15T03:27:09.474Z,34.90
2019-05-15T03:29:40.381Z,34.63
2019-05-15T03:32:24.781Z,34.80
2019-05-15T03:34:47.457Z,35.10
2019-05-15T03:37:13.089Z,36.80
2019-05-15T03:39:46.607Z,40.17
2019-05-15T03:42:14.093Z,33.33
2019-05-15T03:44:43.478Z,39.80
2019-05-15T03:47:12.990Z,42.03
2019-05-15T03:49:42.563Z,38.90
2019-05-15T03:52:12.153Z,38.10
2019-05-15T03:54:42.775Z,38.40
2019-05-15T03:57:12.156Z,38.40
2019-05-15T03:59:41.698Z,41.97
2019-05-15T04:02:11.217Z,47.13
2019-05-15T04:04:40.608Z,43.37
2019-05-15T04:07:09.980Z,45.57
2019-05-15T04:09:39.605Z,47.33
2019-05-15T04:12:09.582Z,47.40
2019-05-15T04:14:39.662Z,48.70
2019-05-15T04:17:09.359Z,45.10
2019-05-15T04:19:39.274Z,46.07
2019-05-15T04:22:09.558Z,56.37
2019-05-15T04:24:39.888Z,50.87
2019-05-15T04:27:10.517Z,61.27
2019-05-15T04:29:40.470Z,53.17
2019-05-15T04:32:10.834Z,46.63
2019-05-15T04:34:40.588Z,49.33
2019-05-15T04:37:10.099Z,47.67
2019-05-15T04:39:40.158Z,49.20
2019-05-15T04:42:09.737Z,44.00
2019-05-15T04:44:39.648Z,49.90
2019-05-15T04:47:09.895Z,47.90
2019-05-15T04:49:40.045Z,50.07
2019-05-15T04:52:10.437Z,50.23
2019-05-15T04:54:40.574Z,50.90
2019-05-15T04:57:10.083Z,47.97
2019-05-15T04:59:39.534Z,50.30
2019-05-15T05:02:17.383Z,49.10
2019-05-15T05:04:40.399Z,56.37
2019-05-15T05:07:10.280Z,55.70
2019-05-15T05:09:39.872Z,58.13
2019-05-15T05:12:09.350Z,54.47
2019-05-15T05:14:39.237Z,56.53
2019-05-15T05:17:09.869Z,54.57
2019-05-15T05:19:40.190Z,58.30
2019-05-15T05:22:09.931Z,55.30
2019-05-15T05:24:44.513Z,54.87
2019-05-15T05:27:13.912Z,53.77
2019-05-15T05:29:43.906Z,57.93
2019-05-15T05:32:27.166Z,55.43
2019-05-15T05:34:44.670Z,55.33
2019-05-15T05:37:14.352Z,58.53
2019-05-15T05:39:43.931Z,53.07
2019-05-15T05:42:29.992Z,60.10
2019-05-15T05:45:09.353Z,53.67
2019-05-15T05:47:38.454Z,55.30
2019-05-15T05:50:18.503Z,53.80
2019-05-15T05:53:01.244Z,53.63
2019-05-15T05:55:41.841Z,49.23
2019-05-15T05:58:40.205Z,54.43
2019-05-15T06:01:10.545Z,53.77
2019-05-15T06:03:40.025Z,50.60
2019-05-15T06:06:10.049Z,51.53
2019-05-15T06:08:40.016Z,48.50
2019-05-15T06:11:09.989Z,47.87
2019-05-15T06:13:39.461Z,49.13
2019-05-15T06:16:08.971Z,49.17
2019-05-15T06:18:39.933Z,47.80
2019-05-15T06:21:09.460Z,54.40
2019-05-15T06:23:45.071Z,48.27
2019-05-15T06:26:10.141Z,48.43
2019-05-15T06:28:39.752Z,46.03
2019-05-15T06:31:09.237Z,46.70
2019-05-15T06:33:38.680Z,49.90
2019-05-15T06:36:09.065Z,50.50
2019-05-15T06:38:39.531Z,47.50
2019-05-15T06:41:09.016Z,50.33
2019-05-15T06:43:39.059Z,46.37
2019-05-15T06:46:09.350Z,48.10
2019-05-15T06:48:39.017Z,51.57
2019-05-15T06:51:08.989Z,52.17
2019-05-15T06:53:38.742Z,48.60
2019-05-15T06:56:08.217Z,51.27
2019-05-15T06:58:38.501Z,49.33
2019-05-15T07:01:08.978Z,44.97
2019-05-15T07:03:41.204Z,53.90
2019-05-15T07:06:10.566Z,46.53
2019-05-15T07:09:09.542Z,45.97
2019-05-15T07:11:39.204Z,46.97
2019-05-15T07:14:09.084Z,50.57
2019-05-15T07:16:39.111Z,48.40
2019-05-15T07:19:08.667Z,49.33
2019-05-15T07:21:38.698Z,42.63
2019-05-15T07:24:09.229Z,46.27
2019-05-15T07:26:39.259Z,45.13
2019-05-15T07:29:08.925Z,42.53
2019-05-15T07:31:38.633Z,41.07
2019-05-15T07:34:08.468Z,40.00
2019-05-15T07:36:38.967Z,40.55
2019-05-15T07:39:09.417Z,42.85
2019-05-15T07:41:39.144Z,48.60
2019-05-15T07:44:08.764Z,45.52
2019-05-15T07:46:38.446Z,39.30
2019-05-15T07:49:09.083Z,36.25
2019-05-15T07:51:38.704Z,31.97
2019-05-15T07:54:09.178Z,33.65
2019-05-15T07:56:38.999Z,34.95
2019-05-15T07:59:08.477Z,40.45
2019-05-15T08:01:38.607Z,58.30
2019-05-15T08:04:22.634Z,50.23
2019-05-15T08:06:39.549Z,51.33
2019-05-15T08:09:09.088Z,36.10
2019-05-15T08:11:39.284Z,40.98
2019-05-15T08:14:09.131Z,34.03
2019-05-15T08:16:39.464Z,36.25
2019-05-15T08:19:09.103Z,35.43
2019-05-15T08:21:39.871Z,36.17
2019-05-15T08:24:09.403Z,39.75
2019-05-15T08:26:43.407Z,38.17
2019-05-15T08:29:09.928Z,32.73
2019-05-15T08:31:39.451Z,34.80
2019-05-15T08:34:16.048Z,41.00
2019-05-15T08:36:40.102Z,41.63
2019-05-15T08:39:09.554Z,43.77
2019-05-15T08:41:39.337Z,37.07
2019-05-15T08:44:09.040Z,43.23
2019-05-15T08:46:38.862Z,38.40
2019-05-15T08:49:09.180Z,32.97
2019-05-15T08:51:38.816Z,38.90
2019-05-15T08:54:08.689Z,36.17
2019-05-15T08:56:39.370Z,34.20
2019-05-15T08:59:09.107Z,34.30
2019-05-15T09:01:38.745Z,37.85
2019-05-15T09:04:09.179Z,36.50
2019-05-15T09:06:41.403Z,42.17
2019-05-15T09:09:10.326Z,39.67
2019-05-15T09:11:39.842Z,35.15
2019-05-15T09:14:09.290Z,38.40
2019-05-15T09:16:38.970Z,38.07
2019-05-15T09:19:08.666Z,43.87
2019-05-15T09:21:38.844Z,37.07
2019-05-15T09:24:09.291Z,37.33
2019-05-15T09:26:40.418Z,34.63
2019-05-15T09:29:10.243Z,41.67
2019-05-15T09:31:39.725Z,40.57
2019-05-15T09:34:09.336Z,33.73
2019-05-15T09:36:44.972Z,37.77
2019-05-15T09:39:13.496Z,33.17
2019-05-15T09:41:43.236Z,37.77
2019-05-15T09:44:12.722Z,33.97
2019-05-15T09:46:42.115Z,37.20
2019-05-15T09:49:11.486Z,41.53
2019-05-15T09:51:41.554Z,37.97
2019-05-15T09:54:11.108Z,39.73
2019-05-15T09:56:40.556Z,39.60
2019-05-15T09:59:09.978Z,38.58
2019-05-15T10:01:39.699Z,36.17
2019-05-15T10:04:09.252Z,37.80
2019-05-15T10:06:39.201Z,39.20
2019-05-15T10:09:09.278Z,40.53
2019-05-15T10:11:38.799Z,37.17
2019-05-15T10:14:09.740Z,38.40
2019-05-15T10:16:39.586Z,38.20
2019-05-15T10:19:09.269Z,41.77
2019-05-15T10:21:39.959Z,37.47
2019-05-15T10:24:09.891Z,36.60
2019-05-15T10:26:39.606Z,36.30
2019-05-15T10:29:09.408Z,34.80
2019-05-15T10:31:39.036Z,33.33
2019-05-15T10:34:09.242Z,32.20
2019-05-15T10:36:38.882Z,39.00
2019-05-15T10:39:08.769Z,36.83
2019-05-15T10:41:38.791Z,37.50
2019-05-15T10:44:09.337Z,36.33
2019-05-15T10:46:38.946Z,36.23
2019-05-15T10:49:08.887Z,40.78
2019-05-15T10:51:39.823Z,45.97
2019-05-15T10:54:09.609Z,37.55
2019-05-15T10:56:39.067Z,33.05
2019-05-15T10:59:08.674Z,31.90
2019-05-15T11:01:38.822Z,33.58
2019-05-15T11:04:09.077Z,34.78
2019-05-15T11:06:39.000Z,31.17
2019-05-15T11:09:08.781Z,36.28
2019-05-15T11:11:38.191Z,33.23
2019-05-15T11:14:09.082Z,30.95
2019-05-15T11:16:39.250Z,33.50
2019-05-15T11:19:08.883Z,38.98
2019-05-15T11:21:38.282Z,34.83
2019-05-15T11:24:08.767Z,36.00
2019-05-15T11:26:39.070Z,29.72
2019-05-15T11:29:09.624Z,32.90
2019-05-15T11:31:39.552Z,34.65
2019-05-15T11:34:09.427Z,33.63
2019-05-15T11:36:38.981Z,32.20
2019-05-15T11:39:09.257Z,31.02
2019-05-15T11:41:38.898Z,29.92
2019-05-15T11:44:08.366Z,27.65
2019-05-15T11:46:39.037Z,26.48
2019-05-15T11:49:09.343Z,29.75
2019-05-15T11:51:39.088Z,26.23
2019-05-15T11:54:08.606Z,23.12
2019-05-15T11:56:39.240Z,21.70
2019-05-15T11:59:09.007Z,24.00
2019-05-15T12:01:38.517Z,20.95
2019-05-15T12:04:09.270Z,23.98
2019-05-15T12:06:38.946Z,25.88
2019-05-15T12:09:09.087Z,27.90
2019-05-15T12:11:40.990Z,30.27
2019-05-15T12:14:10.207Z,24.55
2019-05-15T12:16:40.172Z,24.82
2019-05-15T12:19:16.649Z,27.95
2019-05-15T12:21:41.153Z,28.55
2019-05-15T12:24:10.641Z,27.57
2019-05-15T12:26:40.129Z,31.15
2019-05-15T12:29:10.150Z,31.27
2019-05-15T12:31:39.670Z,25.50
2019-05-15T12:34:09.297Z,29.20
2019-05-15T12:36:52.061Z,31.17
2019-05-15T12:39:13.546Z,26.23
2019-05-15T13:01:52.249Z,22.22
2019-05-15T13:04:21.734Z,26.33
2019-05-15T13:07:11.480Z,22.13
2019-05-15T13:09:22.302Z,24.00
2019-05-15T13:11:51.837Z,28.13
2019-05-15T13:14:21.340Z,24.45
2019-05-15T13:16:50.709Z,23.57
2019-05-15T13:19:20.073Z,22.20
2019-05-15T13:21:51.431Z,26.25
2019-05-15T13:24:20.905Z,25.57
2019-05-15T13:26:50.284Z,24.03
2019-05-15T13:29:19.690Z,21.60
2019-05-15T13:31:49.169Z,18.50
2019-05-15T13:34:19.692Z,18.57
2019-05-15T13:36:49.424Z,23.67
2019-05-15T13:39:18.969Z,23.27
2019-05-15T13:41:48.531Z,17.60
2019-05-15T13:44:18.692Z,17.95
2019-05-15T13:46:48.465Z,22.90
2019-05-15T13:49:18.737Z,19.07
2019-05-15T13:51:48.869Z,23.15
2019-05-15T13:54:18.875Z,20.68
2019-05-15T13:56:48.896Z,18.62
2019-05-15T13:59:18.485Z,19.23
2019-05-15T14:01:48.584Z,20.30
2019-05-15T14:04:18.553Z,16.85
2019-05-15T14:06:48.846Z,19.73
2019-05-15T14:09:18.436Z,20.02
2019-05-15T14:11:49.227Z,16.23
2019-05-15T14:14:19.158Z,20.75
2019-05-15T14:16:49.121Z,23.10
2019-05-15T14:19:18.717Z,24.00
2019-05-15T14:21:49.026Z,23.30
2019-05-15T14:24:18.705Z,23.52
2019-05-15T14:26:48.641Z,20.77
2019-05-15T14:29:18.930Z,22.58
2019-05-15T14:31:48.590Z,18.15
2019-05-15T14:34:18.637Z,19.40
2019-05-15T14:36:48.543Z,19.17
2019-05-15T14:39:20.791Z,20.60
2019-05-15T14:41:49.412Z,23.67
2019-05-15T14:44:21.652Z,26.97
2019-05-15T14:46:51.047Z,19.25
2019-05-15T14:49:20.432Z,22.22
2019-05-15T14:52:03.258Z,16.35
2019-05-15T14:54:21.264Z,17.92
2019-05-15T14:56:50.749Z,20.08
2019-05-15T14:59:20.309Z,36.75
2019-05-15T15:01:49.912Z,17.85
2019-05-15T15:04:19.576Z,31.57
2019-05-15T15:06:49.073Z,20.37
2019-05-15T15:09:18.949Z,20.72
2019-05-15T15:11:48.508Z,21.77
2019-05-15T15:14:18.097Z,20.15
2019-05-15T15:16:48.951Z,24.67
2019-05-15T15:19:18.747Z,26.35
2019-05-15T15:21:48.658Z,29.20
2019-05-15T15:24:18.975Z,24.15
2019-05-15T15:26:49.282Z,26.25
2019-05-15T15:29:19.221Z,21.07
2019-05-15T15:31:49.531Z,24.63
2019-05-15T15:34:19.730Z,22.80
2019-05-15T15:36:49.429Z,19.40
2019-05-15T15:39:18.787Z,19.63
2019-05-15T15:41:48.661Z,23.67
2019-05-15T15:44:18.287Z,23.10
2019-05-15T15:46:48.612Z,22.07
2019-05-15T15:49:18.069Z,21.07
2019-05-15T15:51:48.869Z,19.07
2019-05-15T15:54:18.957Z,19.60
2019-05-15T15:56:48.721Z,15.83
2019-05-15T15:59:18.384Z,16.43
2019-05-15T16:01:49.379Z,20.17
2019-05-15T16:04:19.172Z,15.20
2019-05-15T16:06:48.594Z,15.23
2019-05-15T16:09:18.794Z,13.47
2019-05-15T16:11:49.308Z,11.77
2019-05-15T16:14:19.125Z,11.23
2019-05-15T16:16:48.766Z,9.80
2019-05-15T16:19:18.783Z,13.43
2019-05-15T16:21:49.130Z,10.40
2019-05-15T16:24:21.758Z,8.97
2019-05-15T16:26:50.026Z,7.57
2019-05-15T16:29:19.431Z,8.97
2019-05-15T16:31:49.344Z,9.47
2019-05-15T16:34:18.995Z,9.47
2019-05-15T16:36:49.064Z,9.10
2019-05-15T16:39:18.439Z,7.50
2019-05-15T16:41:48.962Z,8.67
2019-05-15T16:44:18.685Z,6.67
2019-05-15T16:46:48.309Z,7.07
2019-05-15T16:49:19.111Z,8.10
2019-05-15T16:51:50.740Z,6.60
2019-05-15T16:54:20.154Z,13.17
2019-05-15T16:56:49.725Z,7.43
2019-05-15T16:59:26.302Z,6.73
2019-05-15T17:01:55.660Z,7.57
2019-05-15T17:04:25.311Z,7.20
2019-05-15T17:06:55.016Z,7.47
2019-05-15T17:09:24.546Z,6.37
2019-05-15T17:11:53.921Z,7.87
2019-05-15T17:14:23.611Z,7.67
2019-05-15T17:16:53.073Z,6.50
2019-05-15T17:19:22.567Z,8.20
2019-05-15T17:21:51.980Z,9.53
2019-05-15T17:24:21.351Z,9.87
2019-05-15T17:26:50.822Z,9.80
2019-05-15T17:29:20.525Z,7.70
2019-05-15T17:31:49.877Z,6.80
2019-05-15T17:34:19.340Z,7.50
2019-05-15T17:36:49.104Z,8.57
2019-05-15T17:39:27.054Z,10.97
2019-05-15T17:41:49.795Z,9.30
2019-05-15T17:44:19.308Z,11.37
2019-05-15T17:46:49.046Z,11.70
2019-05-15T17:49:18.518Z,12.93
2019-05-15T17:51:48.848Z,11.87
2019-05-15T17:54:18.509Z,10.13
2019-05-15T17:56:48.923Z,10.77
2019-05-15T17:59:18.426Z,13.40
2019-05-15T18:01:49.081Z,14.30
2019-05-15T18:04:19.094Z,8.53
2019-05-15T18:06:48.689Z,10.97
2019-05-15T18:09:18.778Z,10.47
2019-05-15T18:11:48.418Z,11.43
2019-05-15T18:14:17.981Z,10.83
2019-05-15T18:16:48.789Z,10.37
2019-05-15T18:19:18.923Z,11.13
2019-05-15T18:21:49.776Z,8.80
2019-05-15T18:24:19.542Z,11.30
2019-05-15T18:26:49.060Z,22.13
2019-05-15T18:29:20.204Z,13.73
2019-05-15T18:31:49.589Z,10.73
2019-05-15T18:34:19.130Z,15.70
2019-05-15T18:36:48.693Z,11.40
2019-05-15T18:39:18.229Z,11.60
2019-05-15T18:41:48.551Z,11.00
2019-05-15T18:44:18.904Z,10.30
2019-05-15T18:46:48.822Z,10.67
2019-05-15T18:49:18.431Z,8.50
2019-05-15T18:51:48.040Z,8.70
2019-05-15T18:54:18.972Z,8.87
2019-05-15T18:56:49.186Z,10.60
2019-05-15T18:59:18.654Z,10.37
2019-05-15T19:01:48.304Z,13.87
2019-05-15T19:04:18.457Z,7.50
2019-05-15T19:06:47.944Z,8.33
2019-05-15T19:09:18.841Z,8.70
2019-05-15T19:11:49.567Z,6.47
2019-05-15T19:14:19.280Z,9.60
2019-05-15T19:16:48.930Z,9.37
2019-05-15T19:19:18.608Z,11.67
2019-05-15T19:21:48.863Z,9.57
2019-05-15T19:24:18.730Z,12.63
2019-05-15T19:26:48.178Z,9.67
2019-05-15T19:29:18.031Z,10.37
2019-05-15T19:31:47.669Z,10.87
2019-05-15T19:34:18.972Z,10.33
2019-05-15T19:36:48.807Z,11.97
2019-05-15T19:39:18.666Z,10.17
2019-05-15T19:41:48.135Z,11.57
2019-05-15T19:44:19.587Z,16.20
2019-05-15T19:46:51.346Z,12.07
2019-05-15T19:49:20.821Z,14.53
2019-05-15T19:52:44.109Z,14.03
2019-05-15T19:55:13.599Z,14.70
2019-05-15T19:57:43.617Z,15.60
2019-05-15T20:00:14.715Z,16.03
2019-05-15T20:02:44.119Z,16.00
2019-05-15T20:05:13.708Z,18.37
2019-05-15T20:07:43.420Z,14.37
2019-05-15T20:10:13.720Z,19.50
2019-05-15T20:12:43.125Z,18.10
2019-05-15T20:15:18.837Z,16.33
2019-05-15T20:17:47.970Z,16.10
2019-05-15T20:20:18.719Z,18.70
2019-05-15T20:22:48.561Z,15.87
2019-05-15T20:25:18.559Z,15.33
2019-05-15T20:30:53.432Z,17.57
2019-05-15T20:33:22.967Z,16.83
2019-05-15T20:35:52.466Z,16.33
2019-05-15T20:38:21.904Z,19.20
2019-05-15T20:40:51.354Z,16.63
2019-05-15T20:43:21.294Z,17.43
2019-05-15T20:45:54.030Z,20.70
2019-05-15T20:48:23.466Z,18.10
2019-05-15T20:50:52.871Z,22.23
2019-05-15T20:53:22.351Z,24.90
2019-05-15T20:55:51.785Z,15.87
2019-05-15T20:58:21.087Z,23.50
2019-05-15T21:00:50.897Z,21.47
2019-05-15T21:03:20.588Z,18.07
2019-05-15T21:05:49.970Z,21.13
2019-05-15T21:08:19.459Z,16.47
2019-05-15T21:10:49.347Z,16.37
2019-05-15T21:13:18.863Z,14.33
2019-05-15T21:15:48.564Z,13.73
2019-05-15T21:18:20.147Z,11.70
2019-05-15T21:20:49.882Z,10.77
2019-05-15T21:23:19.264Z,11.60
2019-05-15T21:25:48.689Z,9.87
2019-05-15T21:28:18.182Z,11.37
2019-05-15T21:33:34.805Z,9.07
2019-05-15T21:36:04.273Z,9.17
2019-05-15T21:38:33.756Z,11.07
2019-05-15T21:41:04.062Z,9.67
2019-05-15T21:43:33.445Z,11.33
2019-05-15T21:46:02.834Z,10.93
2019-05-15T21:48:32.490Z,10.07
2019-05-15T21:51:01.981Z,12.57
2019-05-15T21:53:31.340Z,9.80
2019-05-15T21:56:00.783Z,11.27
2019-05-15T21:58:30.403Z,13.90
2019-05-15T22:01:00.175Z,11.73
2019-05-15T22:03:29.593Z,13.40
2019-05-15T22:05:59.146Z,11.23
2019-05-15T22:08:29.525Z,12.33
2019-05-15T22:10:58.981Z,16.03
2019-05-15T22:13:31.611Z,15.97
2019-05-15T22:15:59.589Z,15.43
2019-05-15T22:18:29.145Z,14.03
2019-05-15T22:20:58.713Z,13.60
2019-05-15T22:23:28.294Z,14.37
2019-05-15T22:25:58.380Z,18.77
2019-05-15T22:28:28.371Z,15.40
2019-05-15T22:30:58.455Z,14.43
2019-05-15T22:33:28.572Z,16.87
2019-05-15T22:35:59.289Z,18.40
2019-05-15T22:38:29.096Z,20.97
2019-05-15T22:40:58.525Z,15.43
2019-05-15T22:43:28.789Z,17.20
2019-05-15T22:45:58.915Z,18.13
2019-05-15T22:48:29.587Z,20.77
2019-05-15T22:50:58.972Z,15.90
2019-05-15T22:53:28.981Z,18.90
2019-05-15T22:55:58.948Z,15.27
2019-05-15T22:58:28.562Z,15.40
2019-05-15T23:00:59.740Z,14.40
2019-05-15T23:03:29.179Z,12.50
2019-05-15T23:05:58.556Z,12.27
2019-05-15T23:08:29.028Z,12.03
2019-05-15T23:10:58.911Z,11.80
2019-05-15T23:13:28.690Z,12.47
2019-05-15T23:15:58.614Z,11.13
2019-05-15T23:18:28.155Z,11.80
2019-05-15T23:20:59.427Z,12.73
2019-05-15T23:23:28.743Z,14.60
2019-05-15T23:25:58.438Z,13.77
2019-05-15T23:28:28.280Z,12.60
2019-05-15T23:30:57.826Z,13.57
2019-05-15T23:33:28.277Z,13.97
2019-05-15T23:35:58.723Z,13.63
2019-05-15T23:38:28.217Z,15.13
2019-05-15T23:40:58.933Z,15.37
2019-05-15T23:43:28.725Z,16.60
2019-05-15T23:45:58.907Z,15.60
2019-05-15T23:48:28.710Z,12.37
2019-05-15T23:50:59.131Z,15.00
2019-05-15T23:53:29.002Z,10.83
2019-05-15T23:55:58.903Z,15.93
2019-05-15T23:58:29.173Z,15.83
