createdAt,value
2017-07-12T10:08:16.957Z,58.30
2017-07-12T10:15:10.420Z,50.50
2017-07-12T10:17:37.968Z,52.10
2017-07-12T10:20:05.556Z,52.90
2017-07-12T10:22:33.533Z,54.00
2017-07-12T10:25:01.167Z,53.60
2017-07-12T10:27:28.730Z,51.80
2017-07-12T10:29:56.677Z,52.30
2017-07-12T10:32:24.285Z,52.10
2017-07-12T10:34:51.959Z,52.70
2017-07-12T10:37:19.516Z,53.30
2017-07-12T10:39:47.173Z,53.40
2017-07-12T10:42:14.742Z,53.30
2017-07-12T10:44:42.344Z,54.00
2017-07-12T10:47:10.012Z,54.90
2017-07-12T10:49:45.949Z,55.30
2017-07-12T10:52:05.226Z,54.80
2017-07-12T10:54:32.828Z,53.90
2017-07-12T10:57:00.481Z,53.10
2017-07-12T10:59:28.320Z,52.80
2017-07-12T11:01:55.944Z,52.60
2017-07-12T11:04:23.512Z,52.60
2017-07-12T11:06:51.098Z,52.80
2017-07-12T11:09:18.701Z,53.00
2017-07-12T11:11:46.367Z,51.80
2017-07-12T11:14:14.714Z,51.70
2017-07-12T11:16:43.230Z,50.30
2017-07-12T11:19:11.639Z,50.20
2017-07-12T11:21:39.250Z,50.20
2017-07-12T11:24:06.926Z,49.20
2017-07-12T11:26:34.542Z,49.30
2017-07-12T11:29:02.134Z,48.90
2017-07-12T11:31:29.756Z,49.70
2017-07-12T11:33:57.394Z,49.00
2017-07-12T11:36:24.936Z,48.50
2017-07-12T11:38:52.594Z,48.90
2017-07-12T11:41:20.139Z,47.00
2017-07-12T11:43:47.741Z,47.00
2017-07-12T11:46:15.309Z,46.20
2017-07-12T11:48:42.980Z,46.80
2017-07-12T11:51:10.570Z,46.90
2017-07-12T11:53:38.932Z,49.50
2017-07-12T11:56:06.565Z,48.90
2017-07-12T11:58:34.220Z,49.10
2017-07-12T12:01:01.837Z,50.00
2017-07-12T12:03:29.464Z,49.10
2017-07-12T12:05:57.060Z,50.40
2017-07-12T12:08:25.030Z,50.80
2017-07-12T12:10:52.653Z,51.80
2017-07-12T12:13:20.351Z,51.80
2017-07-12T12:15:47.985Z,52.30
2017-07-12T12:18:16.411Z,52.30
2017-07-12T12:20:44.114Z,52.30
2017-07-12T12:23:11.866Z,51.30
2017-07-12T12:25:39.493Z,51.50
2017-07-12T12:28:07.171Z,52.00
2017-07-12T12:30:34.831Z,52.30
2017-07-12T12:33:02.419Z,52.10
2017-07-12T12:35:29.992Z,52.50
2017-07-12T12:37:57.624Z,52.40
2017-07-12T12:40:26.002Z,52.10
2017-07-12T12:42:53.544Z,52.00
2017-07-12T12:45:21.964Z,52.70
2017-07-12T12:47:49.614Z,52.60
2017-07-12T12:50:17.306Z,52.30
2017-07-12T12:52:45.039Z,50.60
2017-07-12T12:55:13.627Z,50.90
2017-07-12T12:57:41.341Z,50.90
2017-07-12T13:00:08.982Z,50.20
2017-07-12T13:02:36.569Z,50.70
2017-07-12T13:05:24.108Z,49.90
2017-07-12T13:07:51.724Z,50.00
2017-07-12T13:10:20.133Z,49.10
2017-07-12T13:12:47.810Z,49.10
2017-07-12T13:15:15.457Z,46.00
2017-07-12T13:17:43.899Z,47.00
2017-07-12T13:20:11.556Z,46.40
2017-07-12T13:22:39.159Z,45.90
2017-07-12T13:25:06.834Z,45.90
2017-07-12T13:27:34.449Z,46.80
2017-07-12T13:30:02.172Z,46.60
2017-07-12T13:32:29.779Z,45.80
2017-07-12T13:34:57.442Z,46.50
2017-07-12T13:37:25.051Z,46.50
2017-07-12T13:39:52.629Z,47.40
2017-07-12T13:42:20.191Z,46.10
2017-07-12T13:44:47.805Z,46.80
2017-07-12T13:47:15.360Z,47.00
2017-07-12T13:49:43.029Z,46.80
2017-07-12T13:52:10.601Z,47.70
2017-07-12T13:54:38.217Z,46.90
2017-07-12T13:57:05.849Z,47.50
2017-07-12T13:59:33.427Z,47.50
2017-07-12T14:02:00.963Z,47.40
2017-07-12T14:04:29.312Z,46.00
2017-07-12T14:06:56.848Z,45.90
2017-07-12T14:09:24.441Z,46.40
2017-07-12T14:11:52.740Z,47.20
2017-07-12T14:14:20.380Z,47.20
2017-07-12T14:16:48.192Z,47.80
2017-07-12T14:19:16.519Z,48.10
2017-07-12T14:21:44.207Z,48.00
2017-07-12T14:24:11.801Z,48.00
2017-07-12T14:26:39.540Z,47.80
2017-07-12T14:29:08.082Z,48.60
2017-07-12T14:31:35.685Z,48.20
2017-07-12T14:34:03.233Z,47.80
2017-07-12T14:36:30.840Z,46.80
2017-07-12T14:38:58.391Z,46.60
2017-07-12T14:41:26.007Z,46.50
2017-07-12T14:43:53.548Z,46.80
2017-07-12T14:46:21.131Z,45.60
2017-07-12T14:48:48.768Z,45.70
2017-07-12T14:51:16.421Z,44.70
2017-07-12T14:53:44.009Z,46.30
2017-07-12T14:56:11.606Z,45.70
2017-07-12T14:58:39.155Z,46.60
2017-07-12T15:01:06.748Z,48.40
2017-07-12T15:03:34.312Z,47.60
2017-07-12T15:06:02.734Z,51.20
2017-07-12T15:08:30.992Z,54.50
2017-07-12T15:10:58.586Z,54.50
2017-07-12T15:13:26.889Z,56.00
2017-07-12T15:15:54.472Z,56.00
2017-07-12T15:18:22.017Z,54.10
2017-07-12T15:20:49.596Z,55.50
2017-07-12T15:23:17.136Z,56.20
2017-07-12T15:25:44.738Z,57.10
2017-07-12T15:28:12.324Z,56.60
2017-07-12T15:30:39.924Z,55.60
2017-07-12T15:33:07.478Z,58.70
2017-07-12T15:35:35.068Z,61.80
2017-07-12T15:38:02.641Z,69.20
2017-07-12T15:40:30.232Z,71.20
2017-07-12T15:42:58.553Z,76.60
2017-07-12T15:45:26.138Z,76.60
2017-07-12T15:47:53.684Z,79.30
2017-07-12T15:50:21.225Z,79.40
2017-07-12T15:52:48.818Z,79.90
2017-07-12T15:55:16.386Z,79.40
2017-07-12T15:57:43.997Z,81.70
2017-07-12T16:00:11.571Z,80.50
2017-07-12T16:02:39.192Z,81.20
2017-07-12T16:05:06.747Z,79.70
2017-07-12T16:07:34.324Z,80.10
2017-07-12T16:10:01.864Z,78.80
2017-07-12T16:12:29.445Z,78.70
2017-07-12T16:14:57.757Z,77.10
2017-07-12T16:17:25.329Z,77.00
2017-07-12T16:19:52.872Z,74.70
2017-07-12T16:22:20.454Z,75.20
2017-07-12T16:24:48.759Z,75.00
2017-07-12T16:27:16.360Z,75.00
2017-07-12T16:29:43.947Z,77.80
2017-07-12T16:32:12.333Z,78.90
2017-07-12T16:34:39.894Z,78.40
2017-07-12T16:37:08.290Z,80.00
2017-07-12T16:39:35.880Z,79.90
2017-07-12T16:42:03.528Z,80.60
2017-07-12T16:44:31.112Z,81.20
2017-07-12T16:46:59.432Z,81.70
2017-07-12T16:49:27.018Z,81.60
2017-07-12T16:51:55.332Z,77.20
2017-07-12T16:54:22.940Z,77.10
2017-07-12T16:56:51.269Z,82.30
2017-07-12T16:59:18.979Z,82.20
2017-07-12T17:01:46.566Z,81.90
2017-07-12T17:04:14.174Z,81.80
2017-07-12T17:06:41.885Z,82.10
2017-07-12T17:09:10.239Z,81.60
2017-07-12T17:11:37.794Z,81.60
2017-07-12T17:14:06.148Z,82.00
2017-07-12T17:16:33.700Z,81.80
2017-07-12T17:19:02.053Z,82.80
2017-07-12T17:21:29.601Z,83.60
2017-07-12T17:23:57.952Z,85.80
2017-07-12T17:26:25.501Z,85.60
2017-07-12T17:28:53.092Z,84.20
2017-07-12T17:31:20.645Z,83.20
2017-07-12T17:33:48.247Z,83.10
2017-07-12T17:36:16.583Z,83.40
2017-07-12T17:38:44.217Z,82.50
2017-07-12T17:41:12.105Z,81.20
2017-07-12T17:43:40.471Z,81.70
2017-07-12T17:46:08.794Z,80.70
2017-07-12T17:48:36.385Z,80.70
2017-07-12T17:51:04.694Z,82.40
2017-07-12T17:53:32.249Z,82.20
2017-07-12T17:55:59.826Z,80.50
2017-07-12T17:58:27.364Z,80.90
2017-07-12T18:00:54.932Z,82.40
2017-07-12T18:03:23.248Z,83.30
2017-07-12T18:05:50.835Z,82.30
2017-07-12T18:08:18.369Z,82.10
2017-07-12T18:10:45.988Z,83.20
2017-07-12T18:13:13.683Z,83.70
2017-07-12T18:15:41.984Z,83.70
2017-07-12T18:18:09.553Z,84.30
2017-07-12T18:20:37.129Z,83.90
2017-07-12T18:23:04.663Z,84.10
2017-07-12T18:25:32.251Z,84.80
2017-07-12T18:27:59.793Z,85.40
2017-07-12T18:30:27.848Z,86.00
2017-07-12T18:32:55.662Z,85.80
2017-07-12T18:35:23.304Z,86.70
2017-07-12T18:37:50.907Z,86.50
2017-07-12T18:40:18.457Z,86.10
2017-07-12T18:42:46.234Z,85.70
2017-07-12T18:45:15.001Z,85.20
2017-07-12T18:47:42.669Z,85.80
2017-07-12T18:50:10.218Z,85.30
2017-07-12T18:52:37.802Z,85.40
2017-07-12T18:55:05.357Z,85.50
2017-07-12T18:57:32.937Z,85.70
2017-07-12T19:00:00.540Z,86.20
2017-07-12T19:02:28.109Z,86.00
2017-07-12T19:04:55.641Z,86.40
2017-07-12T19:07:23.355Z,86.60
2017-07-12T19:09:50.967Z,86.70
2017-07-12T19:12:18.509Z,86.40
2017-07-12T19:14:46.084Z,86.40
2017-07-12T19:17:14.413Z,87.90
2017-07-12T19:19:41.998Z,87.20
2017-07-12T19:22:10.311Z,87.30
2017-07-12T19:24:37.888Z,87.30
2017-07-12T19:27:05.444Z,87.60
2017-07-12T19:29:33.807Z,87.80
2017-07-12T19:32:01.351Z,87.80
2017-07-12T19:34:28.929Z,88.10
2017-07-12T19:36:56.487Z,88.70
2017-07-12T19:39:24.029Z,88.50
2017-07-12T19:41:51.616Z,88.60
2017-07-12T19:44:19.157Z,88.20
2017-07-12T19:46:46.704Z,88.30
2017-07-12T19:49:14.345Z,88.30
2017-07-12T19:51:41.903Z,88.30
2017-07-12T19:54:09.472Z,88.90
2017-07-12T19:56:37.781Z,89.40
2017-07-12T19:59:05.345Z,89.20
2017-07-12T20:01:32.916Z,89.20
2017-07-12T20:04:00.647Z,88.70
2017-07-12T20:06:28.196Z,89.00
2017-07-12T20:08:55.758Z,89.10
2017-07-12T20:11:23.296Z,89.60
2017-07-12T20:13:51.151Z,89.70
2017-07-12T20:16:19.487Z,89.10
2017-07-12T20:18:47.138Z,89.00
2017-07-12T20:21:14.728Z,89.30
2017-07-12T20:23:42.342Z,88.80
2017-07-12T20:26:09.971Z,88.90
2017-07-12T20:28:37.550Z,88.10
2017-07-12T20:31:05.978Z,88.90
2017-07-12T20:33:33.530Z,88.70
2017-07-12T20:36:01.247Z,89.10
2017-07-12T20:38:28.813Z,88.80
2017-07-12T20:40:56.389Z,89.20
2017-07-12T20:43:23.936Z,88.90
2017-07-12T20:45:51.521Z,88.50
2017-07-12T20:48:19.106Z,88.70
2017-07-12T20:50:46.791Z,88.60
2017-07-12T20:53:15.132Z,88.40
2017-07-12T20:55:42.726Z,88.40
2017-07-12T20:58:10.452Z,88.20
2017-07-12T21:00:38.092Z,88.20
2017-07-12T21:03:06.453Z,88.10
2017-07-12T21:05:34.033Z,88.10
2017-07-12T21:08:01.694Z,87.20
2017-07-12T21:10:29.947Z,88.90
2017-07-12T21:12:57.536Z,88.20
2017-07-12T21:15:25.100Z,87.80
2017-07-12T21:17:53.444Z,88.10
2017-07-12T21:20:21.667Z,88.10
2017-07-12T21:22:49.353Z,87.70
2017-07-12T21:25:17.261Z,87.50
2017-07-12T21:27:44.905Z,87.60
2017-07-12T21:30:12.675Z,88.20
2017-07-12T21:32:40.336Z,88.50
2017-07-12T21:35:08.187Z,88.40
2017-07-12T21:37:35.736Z,88.10
2017-07-12T21:40:03.311Z,88.20
2017-07-12T21:42:30.855Z,88.50
2017-07-12T21:44:58.424Z,87.90
2017-07-12T21:47:26.584Z,88.00
2017-07-12T21:49:55.051Z,88.10
2017-07-12T21:52:23.508Z,87.70
2017-07-12T21:55:08.607Z,87.70
2017-07-12T21:57:53.801Z,87.80
2017-07-12T22:00:39.033Z,87.70
2017-07-12T22:03:24.233Z,87.30
2017-07-12T22:06:09.371Z,87.00
2017-07-12T22:08:54.424Z,87.40
2017-07-12T22:11:39.550Z,87.50
2017-07-12T22:14:24.665Z,87.70
2017-07-12T22:17:09.737Z,88.10
2017-07-12T22:19:54.874Z,88.10
2017-07-12T22:22:41.021Z,88.20
2017-07-12T22:25:26.161Z,87.90
2017-07-12T22:28:11.674Z,87.50
2017-07-12T22:30:56.683Z,87.50
2017-07-12T22:33:41.962Z,87.60
2017-07-12T22:36:27.871Z,87.80
2017-07-12T22:39:01.184Z,87.80
2017-07-12T22:41:34.329Z,88.10
2017-07-12T22:44:01.413Z,88.60
2017-07-12T22:46:28.955Z,88.20
2017-07-12T22:48:56.537Z,88.00
2017-07-12T22:51:24.083Z,88.00
2017-07-12T22:53:51.675Z,87.50
2017-07-12T22:56:19.210Z,87.40
2017-07-12T22:58:46.789Z,86.90
2017-07-12T23:01:14.349Z,86.90
2017-07-12T23:03:42.688Z,87.20
2017-07-12T23:06:10.233Z,87.20
2017-07-12T23:08:37.816Z,87.60
2017-07-12T23:11:05.356Z,87.50
2017-07-12T23:13:32.940Z,87.20
2017-07-12T23:16:00.480Z,87.20
2017-07-12T23:18:28.048Z,86.70
2017-07-12T23:20:55.590Z,86.90
2017-07-12T23:23:23.199Z,87.70
2017-07-12T23:25:50.757Z,86.90
2017-07-12T23:28:18.321Z,87.20
2017-07-12T23:30:45.904Z,87.40
2017-07-12T23:33:13.522Z,87.10
2017-07-12T23:35:41.093Z,87.20
2017-07-12T23:38:09.404Z,87.50
2017-07-12T23:40:36.977Z,87.50
2017-07-12T23:43:04.509Z,87.30
2017-07-12T23:45:32.079Z,87.00
2017-07-12T23:47:59.616Z,87.00
2017-07-12T23:50:27.188Z,87.10
2017-07-12T23:52:55.502Z,87.30
2017-07-12T23:55:23.083Z,87.20
2017-07-12T23:57:51.489Z,86.70
