createdAt,value
2018-06-02T00:02:24.325Z,101257.29
2018-06-02T00:04:50.552Z,101255.74
2018-06-02T00:07:16.960Z,101253.28
2018-06-02T00:09:43.370Z,101259.46
2018-06-02T00:12:09.570Z,101249.52
2018-06-02T00:14:35.883Z,101259.84
2018-06-02T00:17:02.247Z,101244.91
2018-06-02T00:19:28.452Z,101251.56
2018-06-02T00:21:55.084Z,101256.70
2018-06-02T00:24:21.526Z,101257.41
2018-06-02T00:26:47.806Z,101256.66
2018-06-02T00:29:14.151Z,101260.88
2018-06-02T00:31:40.514Z,101249.47
2018-06-02T00:34:06.797Z,101253.27
2018-06-02T00:36:33.142Z,101255.25
2018-06-02T00:38:59.590Z,101248.06
2018-06-02T00:41:25.795Z,101250.83
2018-06-02T00:43:52.246Z,101251.06
2018-06-02T00:46:18.664Z,101252.20
2018-06-02T00:48:44.907Z,101253.66
2018-06-02T00:51:11.184Z,101245.42
2018-06-02T00:53:37.616Z,101242.56
2018-06-02T00:56:03.841Z,101241.13
2018-06-02T00:58:30.342Z,101233.83
2018-06-02T01:00:56.736Z,101234.65
2018-06-02T01:03:22.939Z,101232.26
2018-06-02T01:05:49.415Z,101236.67
2018-06-02T01:08:15.703Z,101247.43
2018-06-02T01:10:41.954Z,101249.47
2018-06-02T01:13:08.390Z,101239.05
2018-06-02T01:15:34.697Z,101236.19
2018-06-02T01:18:00.933Z,101240.01
2018-06-02T01:20:27.334Z,101235.25
2018-06-02T01:22:53.883Z,101241.29
2018-06-02T01:25:20.168Z,101235.19
2018-06-02T01:27:46.857Z,101240.67
2018-06-02T01:30:13.345Z,101242.17
2018-06-02T01:32:39.540Z,101235.67
2018-06-02T01:35:06.051Z,101241.63
2018-06-02T01:37:32.424Z,101244.00
2018-06-02T01:39:58.624Z,101237.45
2018-06-02T01:42:25.025Z,101234.08
2018-06-02T01:44:51.349Z,101232.67
2018-06-02T01:47:17.541Z,101233.77
2018-06-02T01:49:44.154Z,101241.72
2018-06-02T01:52:10.621Z,101239.61
2018-06-02T01:54:36.865Z,101242.38
2018-06-02T01:57:03.328Z,101237.80
2018-06-02T01:59:29.619Z,101241.83
2018-06-02T02:01:55.807Z,101236.42
2018-06-02T02:04:22.244Z,101253.38
2018-06-02T02:06:48.580Z,101249.53
2018-06-02T02:09:14.798Z,101241.83
2018-06-02T02:11:41.490Z,101243.58
2018-06-02T02:14:07.900Z,101246.87
2018-06-02T02:16:34.119Z,101240.27
2018-06-02T02:19:00.586Z,101251.78
2018-06-02T02:21:27.086Z,101249.09
2018-06-02T02:23:53.545Z,101240.66
2018-06-02T02:26:19.992Z,101235.95
2018-06-02T02:28:46.447Z,101241.14
2018-06-02T02:31:12.646Z,101246.08
2018-06-02T02:33:39.088Z,101241.68
2018-06-02T02:36:05.465Z,101238.56
2018-06-02T02:38:31.748Z,101234.59
2018-06-02T02:40:58.227Z,101231.95
2018-06-02T02:43:24.635Z,101235.44
2018-06-02T02:45:50.886Z,101228.68
2018-06-02T02:48:17.210Z,101227.66
2018-06-02T02:50:43.578Z,101228.61
2018-06-02T02:53:09.789Z,101238.09
2018-06-02T02:55:36.273Z,101237.55
2018-06-02T02:58:02.782Z,101246.38
2018-06-02T03:00:29.061Z,101235.51
2018-06-02T03:02:55.573Z,101238.56
2018-06-02T03:05:21.853Z,101235.30
2018-06-02T03:07:48.126Z,101246.23
2018-06-02T03:10:14.470Z,101248.77
2018-06-02T03:12:40.853Z,101249.02
2018-06-02T03:15:07.048Z,101243.97
2018-06-02T03:17:33.466Z,101255.01
2018-06-02T03:19:59.817Z,101254.36
2018-06-02T03:22:26.080Z,101248.32
2018-06-02T03:24:52.548Z,101249.88
2018-06-02T03:27:19.017Z,101245.73
2018-06-02T03:29:45.288Z,101243.73
2018-06-02T03:32:11.713Z,101248.09
2018-06-02T03:34:38.080Z,101244.27
2018-06-02T03:37:04.285Z,101246.30
2018-06-02T03:39:30.695Z,101237.26
2018-06-02T03:41:57.146Z,101238.13
2018-06-02T03:44:23.392Z,101244.30
2018-06-02T03:46:49.832Z,101246.08
2018-06-02T03:49:16.246Z,101237.55
2018-06-02T03:51:42.444Z,101241.03
2018-06-02T03:54:08.846Z,101244.48
2018-06-02T03:56:35.290Z,101242.63
2018-06-02T03:59:01.553Z,101244.43
2018-06-02T04:01:28.018Z,101246.97
2018-06-02T04:03:54.471Z,101252.56
2018-06-02T04:06:20.774Z,101251.94
2018-06-02T04:08:47.042Z,101252.66
2018-06-02T04:11:13.420Z,101242.34
2018-06-02T04:13:39.633Z,101239.34
2018-06-02T04:16:06.004Z,101235.89
2018-06-02T04:18:32.473Z,101236.66
2018-06-02T04:20:58.690Z,101234.76
2018-06-02T04:23:25.078Z,101231.13
2018-06-02T04:25:51.780Z,101234.83
2018-06-02T04:28:18.052Z,101229.91
2018-06-02T04:30:44.438Z,101237.87
2018-06-02T04:33:10.751Z,101236.09
2018-06-02T04:35:36.993Z,101236.37
2018-06-02T04:38:03.433Z,101229.89
2018-06-02T04:40:29.728Z,101236.75
2018-06-02T04:42:55.972Z,101219.13
2018-06-02T04:45:22.366Z,101236.39
2018-06-02T04:47:48.727Z,101239.88
2018-06-02T04:50:14.949Z,101240.32
2018-06-02T04:52:41.244Z,101239.70
2018-06-02T04:55:07.639Z,101235.50
2018-06-02T04:57:33.806Z,101230.44
2018-06-02T05:00:00.199Z,101227.56
2018-06-02T05:02:26.686Z,101230.09
2018-06-02T05:04:52.907Z,101225.03
2018-06-02T05:07:19.375Z,101222.27
2018-06-02T05:09:45.756Z,101230.30
2018-06-02T05:12:12.009Z,101226.69
2018-06-02T05:14:38.447Z,101227.65
2018-06-02T05:17:04.988Z,101225.23
2018-06-02T05:19:31.189Z,101222.03
2018-06-02T05:21:57.479Z,101224.56
2018-06-02T05:24:23.808Z,101223.97
2018-06-02T05:26:50.278Z,101228.62
2018-06-02T05:29:16.763Z,101224.89
2018-06-02T05:31:43.037Z,101226.48
2018-06-02T05:34:09.272Z,101221.38
2018-06-02T05:36:35.593Z,101222.97
2018-06-02T05:39:01.986Z,101225.54
2018-06-02T05:41:28.306Z,101227.56
2018-06-02T05:43:54.688Z,101226.05
2018-06-02T05:46:21.139Z,101225.86
2018-06-02T05:48:47.374Z,101230.62
2018-06-02T05:51:14.587Z,101219.53
2018-06-02T05:53:41.040Z,101224.64
2018-06-02T05:56:07.233Z,101216.05
2018-06-02T05:58:33.642Z,101224.84
2018-06-02T06:01:00.022Z,101219.69
2018-06-02T06:03:26.259Z,101214.45
2018-06-02T06:05:52.614Z,101217.27
2018-06-02T06:08:18.930Z,101212.63
2018-06-02T06:10:45.127Z,101216.55
2018-06-02T06:13:11.530Z,101214.72
2018-06-02T06:15:37.931Z,101217.13
2018-06-02T06:18:04.190Z,101216.28
2018-06-02T06:20:30.583Z,101220.09
2018-06-02T06:22:56.943Z,101226.50
2018-06-02T06:25:23.195Z,101225.26
2018-06-02T06:27:49.922Z,101217.80
2018-06-02T06:30:16.393Z,101215.34
2018-06-02T06:32:42.617Z,101213.62
2018-06-02T06:35:08.931Z,101209.69
2018-06-02T06:37:35.401Z,101204.87
2018-06-02T06:40:01.647Z,101206.33
2018-06-02T06:42:27.993Z,101206.16
2018-06-02T06:44:54.339Z,101206.93
2018-06-02T06:47:20.556Z,101203.50
2018-06-02T06:49:46.961Z,101206.43
2018-06-02T06:52:13.476Z,101204.22
2018-06-02T06:54:39.700Z,101206.45
2018-06-02T06:57:06.049Z,101202.50
2018-06-02T06:59:32.468Z,101198.25
2018-06-02T07:01:58.759Z,101196.86
2018-06-02T07:04:25.142Z,101202.13
2018-06-02T07:06:51.423Z,101206.05
2018-06-02T07:09:17.667Z,101205.84
2018-06-02T07:11:44.069Z,101204.45
2018-06-02T07:14:10.442Z,101199.80
2018-06-02T07:16:36.711Z,101196.05
2018-06-02T07:19:03.000Z,101200.69
2018-06-02T07:21:29.438Z,101192.20
2018-06-02T07:23:55.646Z,101194.22
2018-06-02T07:26:22.014Z,101186.42
2018-06-02T07:28:48.576Z,101195.92
2018-06-02T07:31:14.766Z,101198.41
2018-06-02T07:33:41.168Z,101194.73
2018-06-02T07:36:07.499Z,101192.83
2018-06-02T07:38:33.736Z,101197.80
2018-06-02T07:41:00.169Z,101195.53
2018-06-02T07:43:26.639Z,101201.02
2018-06-02T07:45:52.878Z,101205.56
2018-06-02T07:48:19.378Z,101198.86
2018-06-02T07:50:45.750Z,101207.31
2018-06-02T07:53:11.992Z,101208.41
2018-06-02T07:55:38.323Z,101207.01
2018-06-02T07:58:04.673Z,101205.09
2018-06-02T08:00:30.912Z,101202.39
2018-06-02T08:02:57.311Z,101197.30
2018-06-02T08:05:23.669Z,101194.77
2018-06-02T08:07:49.882Z,101198.92
2018-06-02T08:10:16.194Z,101193.61
2018-06-02T08:12:42.630Z,101197.78
2018-06-02T08:15:08.866Z,101196.66
2018-06-02T08:17:35.240Z,101196.09
2018-06-02T08:20:01.623Z,101204.80
2018-06-02T08:22:27.871Z,101208.73
2018-06-02T08:24:54.310Z,101199.84
2018-06-02T08:27:20.571Z,101204.72
2018-06-02T08:29:46.959Z,101205.72
2018-06-02T08:32:13.338Z,101211.12
2018-06-02T08:34:39.600Z,101197.04
2018-06-02T08:37:05.814Z,101204.41
2018-06-02T08:39:32.298Z,101197.77
2018-06-02T08:41:58.592Z,101205.83
2018-06-02T08:44:25.007Z,101198.81
2018-06-02T08:46:51.289Z,101205.60
2018-06-02T08:49:17.780Z,101202.75
2018-06-02T08:51:44.010Z,101205.48
2018-06-02T08:54:10.419Z,101203.78
2018-06-02T08:56:36.882Z,101205.63
2018-06-02T08:59:03.081Z,101195.41
2018-06-02T09:04:58.748Z,101209.14
2018-06-02T09:07:25.040Z,101205.95
2018-06-02T09:09:51.227Z,101202.57
2018-06-02T09:12:17.777Z,101208.92
2018-06-02T09:14:44.187Z,101213.84
2018-06-02T09:17:10.428Z,101214.16
2018-06-02T09:19:36.906Z,101219.37
2018-06-02T09:25:32.556Z,101207.88
2018-06-02T09:27:59.067Z,101206.89
2018-06-02T09:30:25.537Z,101214.80
2018-06-02T09:32:53.111Z,101217.82
2018-06-02T09:35:19.538Z,101220.61
2018-06-02T09:37:45.780Z,101202.15
2018-06-02T09:40:12.128Z,101194.03
2018-06-02T09:42:38.510Z,101199.09
2018-06-02T09:45:04.765Z,101197.97
2018-06-02T09:47:31.190Z,101205.84
2018-06-02T09:49:57.600Z,101209.94
2018-06-02T09:52:23.817Z,101200.16
2018-06-02T09:54:50.235Z,101202.48
2018-06-02T09:57:16.603Z,101202.78
2018-06-02T09:59:42.861Z,101197.41
2018-06-02T10:02:09.289Z,101192.64
2018-06-02T10:04:35.749Z,101194.50
2018-06-02T10:07:02.048Z,101188.19
2018-06-02T10:09:28.385Z,101184.26
2018-06-02T10:11:54.859Z,101185.11
2018-06-02T10:14:21.026Z,101180.29
2018-06-02T10:16:47.491Z,101179.13
2018-06-02T10:19:13.878Z,101175.80
2018-06-02T10:21:40.118Z,101177.70
2018-06-02T10:24:06.441Z,101180.28
2018-06-02T10:26:32.889Z,101170.56
2018-06-02T10:28:59.106Z,101175.54
2018-06-02T10:31:25.745Z,101184.38
2018-06-02T10:33:52.178Z,101175.20
2018-06-02T10:36:18.380Z,101169.34
2018-06-02T10:38:44.842Z,101179.41
2018-06-02T10:41:11.192Z,101177.97
2018-06-02T10:43:37.420Z,101172.41
2018-06-02T10:46:03.855Z,101168.75
2018-06-02T10:48:30.190Z,101169.97
2018-06-02T10:50:56.384Z,101173.97
2018-06-02T10:53:22.753Z,101168.25
2018-06-02T10:55:49.167Z,101175.33
2018-06-02T10:58:15.396Z,101174.56
2018-06-02T11:00:41.792Z,101180.26
2018-06-02T11:03:08.289Z,101176.34
2018-06-02T11:05:34.517Z,101176.08
2018-06-02T11:08:00.957Z,101182.39
2018-06-02T11:10:27.340Z,101178.88
2018-06-02T11:12:53.531Z,101176.92
2018-06-02T11:15:19.862Z,101172.47
2018-06-02T11:17:46.257Z,101173.64
2018-06-02T11:20:12.450Z,101172.80
2018-06-02T11:22:38.839Z,101160.67
2018-06-02T11:25:05.132Z,101173.45
2018-06-02T11:27:31.354Z,101167.80
2018-06-02T11:29:57.809Z,101158.16
2018-06-02T11:32:24.402Z,101162.73
2018-06-02T11:34:50.691Z,101154.61
2018-06-02T11:37:17.116Z,101153.56
2018-06-02T11:39:43.506Z,101163.68
2018-06-02T11:42:09.738Z,101155.80
2018-06-02T11:44:36.116Z,101154.53
2018-06-02T11:47:02.536Z,101156.61
2018-06-02T11:49:28.805Z,101142.13
2018-06-02T11:51:55.227Z,101148.49
2018-06-02T11:54:21.608Z,101152.34
2018-06-02T11:56:47.815Z,101148.23
2018-06-02T11:59:14.297Z,101138.17
2018-06-02T12:01:40.734Z,101141.72
2018-06-02T12:04:06.949Z,101136.58
2018-06-02T12:06:33.345Z,101140.44
2018-06-02T12:08:59.729Z,101141.51
2018-06-02T12:11:25.936Z,101120.58
2018-06-02T12:13:52.311Z,101133.47
2018-06-02T12:16:18.773Z,101135.59
2018-06-02T12:18:44.971Z,101136.78
2018-06-02T12:21:11.418Z,101141.50
2018-06-02T12:23:37.796Z,101132.73
2018-06-02T12:26:04.021Z,101125.27
2018-06-02T12:28:30.557Z,101122.33
2018-06-02T12:30:56.835Z,101123.88
2018-06-02T12:33:23.279Z,101119.29
2018-06-02T12:35:49.631Z,101120.80
2018-06-02T12:38:16.047Z,101116.47
2018-06-02T12:40:42.252Z,101116.18
2018-06-02T12:43:08.644Z,101116.30
2018-06-02T12:45:35.130Z,101113.51
2018-06-02T12:48:01.345Z,101086.37
2018-06-02T12:50:27.775Z,101099.73
2018-06-02T12:52:54.044Z,101104.97
2018-06-02T12:55:20.328Z,101104.30
2018-06-02T12:57:46.627Z,101091.60
2018-06-02T13:00:12.988Z,101097.51
2018-06-02T13:06:08.344Z,101103.48
2018-06-02T13:08:34.558Z,101100.00
2018-06-02T13:11:00.831Z,101100.06
2018-06-02T13:13:27.352Z,101092.14
2018-06-02T13:15:53.585Z,101087.45
2018-06-02T13:18:19.810Z,101091.97
2018-06-02T13:20:46.415Z,101086.88
2018-06-02T13:23:12.653Z,101083.55
2018-06-02T13:25:38.908Z,101076.08
2018-06-02T13:28:05.563Z,101077.09
2018-06-02T13:30:31.800Z,101073.58
2018-06-02T13:32:57.986Z,101070.53
2018-06-02T13:35:24.935Z,101073.81
2018-06-02T13:37:51.154Z,101075.14
2018-06-02T13:40:17.369Z,101072.80
2018-06-02T13:42:43.964Z,101068.66
2018-06-02T13:45:10.189Z,101072.06
2018-06-02T13:47:36.402Z,101073.03
2018-06-02T13:50:03.156Z,101067.85
2018-06-02T13:52:29.407Z,101066.36
2018-06-02T13:54:55.665Z,101070.56
2018-06-02T13:57:22.174Z,101066.99
2018-06-02T13:59:48.410Z,101066.70
2018-06-02T14:02:14.655Z,101068.16
2018-06-02T14:04:41.259Z,101065.02
2018-06-02T14:07:07.531Z,101061.16
2018-06-02T14:09:33.729Z,101051.95
2018-06-02T14:12:00.479Z,101061.06
2018-06-02T14:14:26.711Z,101057.14
2018-06-02T14:16:52.993Z,101049.75
2018-06-02T14:19:19.671Z,101048.13
2018-06-02T14:21:45.869Z,101053.00
2018-06-02T14:24:12.113Z,101047.98
2018-06-02T14:26:38.466Z,101039.80
2018-06-02T14:29:04.697Z,101043.20
2018-06-02T14:31:30.943Z,101051.05
2018-06-02T14:33:57.361Z,101045.08
2018-06-02T14:36:23.766Z,101046.34
2018-06-02T14:38:50.005Z,101039.80
2018-06-02T14:41:16.857Z,101047.30
2018-06-02T14:43:43.145Z,101040.98
2018-06-02T14:46:09.348Z,101039.39
2018-06-02T14:48:35.742Z,101047.47
2018-06-02T14:51:01.923Z,101043.87
2018-06-02T14:53:28.157Z,101040.30
2018-06-02T14:55:54.822Z,101022.50
2018-06-02T14:58:21.048Z,101030.84
2018-06-02T15:00:47.325Z,101030.92
2018-06-02T15:03:13.772Z,101029.71
2018-06-02T15:05:40.028Z,101025.89
2018-06-02T15:08:06.268Z,101029.97
2018-06-02T15:10:32.832Z,101026.13
2018-06-02T15:12:59.017Z,101029.38
2018-06-02T15:15:25.265Z,101030.31
2018-06-02T15:17:51.863Z,101037.03
2018-06-02T15:20:18.080Z,101034.28
2018-06-02T15:22:44.320Z,101027.04
2018-06-02T15:25:10.703Z,101028.70
2018-06-02T15:27:36.934Z,101033.98
2018-06-02T15:30:03.178Z,101035.61
2018-06-02T15:32:29.633Z,101039.89
2018-06-02T15:34:55.867Z,101030.45
2018-06-02T15:37:22.105Z,101034.81
2018-06-02T15:39:48.506Z,101025.23
2018-06-02T15:42:14.829Z,101030.88
2018-06-02T15:44:41.065Z,101032.18
2018-06-02T15:47:07.403Z,101030.67
2018-06-02T15:49:33.622Z,101027.75
2018-06-02T15:51:59.841Z,101034.85
2018-06-02T15:54:26.432Z,101022.97
2018-06-02T15:56:52.655Z,101016.05
2018-06-02T15:59:18.898Z,101023.08
2018-06-02T16:01:45.284Z,101029.48
2018-06-02T16:04:11.496Z,101024.97
2018-06-02T16:06:37.768Z,101028.95
2018-06-02T16:09:05.155Z,101029.77
2018-06-02T16:11:31.379Z,101040.85
2018-06-02T16:13:57.638Z,101023.16
2018-06-02T16:16:24.037Z,101019.14
2018-06-02T16:18:50.261Z,101030.63
2018-06-02T16:21:16.528Z,101024.66
2018-06-02T16:23:43.049Z,101028.11
2018-06-02T16:26:09.284Z,101028.39
2018-06-02T16:28:35.522Z,101027.33
2018-06-02T16:31:02.047Z,101020.27
2018-06-02T16:33:28.313Z,101026.79
2018-06-02T16:35:54.509Z,101025.24
2018-06-02T16:38:21.273Z,101024.06
2018-06-02T16:40:47.518Z,101023.98
2018-06-02T16:43:13.733Z,101020.11
2018-06-02T16:45:40.248Z,101019.06
2018-06-02T16:48:06.478Z,101022.83
2018-06-02T16:50:32.687Z,101014.92
2018-06-02T16:52:59.197Z,101016.31
2018-06-02T16:55:25.469Z,101019.61
2018-06-02T16:57:51.692Z,101015.97
2018-06-02T17:00:18.168Z,101014.88
2018-06-02T17:02:44.384Z,101016.88
2018-06-02T17:05:10.657Z,101018.95
2018-06-02T17:07:37.030Z,101024.59
2018-06-02T17:10:03.264Z,101021.27
2018-06-02T17:12:29.451Z,101014.72
2018-06-02T17:14:55.879Z,101010.66
2018-06-02T17:17:22.077Z,101005.83
2018-06-02T17:19:48.321Z,101004.46
2018-06-02T17:22:14.837Z,101011.23
2018-06-02T17:24:41.050Z,101002.98
2018-06-02T17:27:07.219Z,101002.55
2018-06-02T17:29:33.563Z,101009.38
2018-06-02T17:31:59.730Z,101007.69
2018-06-02T17:34:25.911Z,101011.52
2018-06-02T17:36:52.282Z,101012.03
2018-06-02T17:39:18.646Z,101005.20
2018-06-02T17:41:44.762Z,101004.35
2018-06-02T17:44:11.324Z,101006.42
2018-06-02T17:46:37.492Z,101010.31
2018-06-02T17:49:03.641Z,101011.86
2018-06-02T17:51:30.150Z,101012.38
2018-06-02T17:53:56.308Z,101017.73
2018-06-02T17:56:22.484Z,101021.55
2018-06-02T17:58:49.076Z,101019.17
2018-06-02T18:01:15.261Z,101025.56
2018-06-02T18:03:41.445Z,101012.41
2018-06-02T18:06:08.019Z,101010.46
2018-06-02T18:08:34.224Z,101022.12
2018-06-02T18:11:00.407Z,101024.05
2018-06-02T18:13:26.977Z,101025.58
2018-06-02T18:15:53.143Z,101021.91
2018-06-02T18:18:19.301Z,101019.94
2018-06-02T18:20:45.791Z,101027.25
2018-06-02T18:23:11.961Z,101017.73
2018-06-02T18:25:38.099Z,101026.56
2018-06-02T18:28:04.609Z,101027.83
2018-06-02T18:30:30.805Z,101034.03
2018-06-02T18:32:57.876Z,101029.84
2018-06-02T18:35:24.274Z,101036.89
2018-06-02T18:37:50.476Z,101033.90
2018-06-02T18:40:16.859Z,101038.84
2018-06-02T18:42:43.364Z,101030.64
2018-06-02T18:45:09.565Z,101031.73
2018-06-02T18:47:35.746Z,101025.80
2018-06-02T18:50:02.180Z,101026.35
2018-06-02T18:52:28.438Z,101028.14
2018-06-02T18:54:54.626Z,101033.31
2018-06-02T18:57:21.249Z,101031.41
2018-06-02T18:59:47.396Z,101026.30
2018-06-02T19:02:13.565Z,101022.18
2018-06-02T19:04:40.035Z,101026.59
2018-06-02T19:07:06.270Z,101024.53
2018-06-02T19:09:32.472Z,101020.28
2018-06-02T19:11:58.892Z,101036.60
2018-06-02T19:14:25.129Z,101037.85
2018-06-02T19:19:24.417Z,101029.87
2018-06-02T19:21:50.635Z,101041.59
2018-06-02T19:24:16.786Z,101036.11
2018-06-02T19:26:43.127Z,101042.03
2018-06-02T19:29:09.309Z,101040.48
2018-06-02T19:31:35.494Z,101039.56
2018-06-02T19:34:01.946Z,101045.97
2018-06-02T19:36:28.092Z,101036.92
2018-06-02T19:38:54.267Z,101053.13
2018-06-02T19:41:20.919Z,101033.80
2018-06-02T19:43:47.061Z,101037.77
2018-06-02T19:46:13.243Z,101049.77
2018-06-02T19:48:39.864Z,101045.11
2018-06-02T19:51:06.005Z,101049.11
2018-06-02T19:53:32.179Z,101045.32
2018-06-02T19:55:58.673Z,101054.70
2018-06-02T19:58:24.878Z,101055.49
2018-06-02T20:00:51.076Z,101067.04
2018-06-02T20:03:17.562Z,101058.13
2018-06-02T20:05:43.769Z,101060.23
2018-06-02T20:08:09.951Z,101056.19
2018-06-02T20:10:36.439Z,101059.86
2018-06-02T20:13:02.645Z,101061.67
2018-06-02T20:15:28.843Z,101071.30
2018-06-02T20:17:55.470Z,101064.17
2018-06-02T20:20:21.633Z,101060.09
2018-06-02T20:22:47.793Z,101070.72
2018-06-02T20:25:14.174Z,101060.78
2018-06-02T20:27:40.331Z,101069.99
2018-06-02T20:30:06.546Z,101070.22
2018-06-02T20:32:32.976Z,101066.84
2018-06-02T20:34:59.128Z,101076.80
2018-06-02T20:37:25.311Z,101070.61
2018-06-02T20:39:51.709Z,101069.62
2018-06-02T20:42:17.972Z,101063.54
2018-06-02T20:44:44.154Z,101066.12
2018-06-02T20:47:10.853Z,101070.41
2018-06-02T20:49:36.999Z,101070.48
2018-06-02T20:52:03.186Z,101079.28
2018-06-02T20:54:29.883Z,101081.14
2018-06-02T20:56:56.040Z,101081.37
2018-06-02T20:59:22.197Z,101077.31
2018-06-02T21:01:48.566Z,101073.98
2018-06-02T21:04:14.735Z,101072.40
2018-06-02T21:06:40.956Z,101076.61
2018-06-02T21:09:07.298Z,101068.28
2018-06-02T21:11:33.480Z,101075.28
2018-06-02T21:13:59.718Z,101076.05
2018-06-02T21:16:26.110Z,101076.72
2018-06-02T21:18:52.282Z,101076.77
2018-06-02T21:21:18.446Z,101074.68
2018-06-02T21:23:44.946Z,101076.08
2018-06-02T21:26:11.123Z,101077.56
2018-06-02T21:28:37.306Z,101084.84
2018-06-02T21:31:03.953Z,101094.22
2018-06-02T21:33:30.123Z,101087.09
2018-06-02T21:35:56.283Z,101098.95
2018-06-02T21:38:22.860Z,101093.95
2018-06-02T21:40:49.017Z,101098.28
2018-06-02T21:43:15.383Z,101095.59
2018-06-02T21:45:42.081Z,101098.47
2018-06-02T21:48:08.297Z,101104.23
2018-06-02T21:50:34.472Z,101112.90
2018-06-02T21:53:00.839Z,101116.50
2018-06-02T21:55:26.989Z,101125.07
2018-06-02T21:57:53.161Z,101126.97
2018-06-02T22:00:19.797Z,101123.06
2018-06-02T22:02:46.005Z,101123.36
2018-06-02T22:05:12.184Z,101134.39
2018-06-02T22:07:38.819Z,101143.33
2018-06-02T22:10:05.050Z,101135.80
2018-06-02T22:12:31.250Z,101138.98
2018-06-02T22:14:57.928Z,101144.11
2018-06-02T22:17:24.138Z,101151.69
2018-06-02T22:19:50.388Z,101155.34
2018-06-02T22:22:16.777Z,101154.00
2018-06-02T22:24:42.953Z,101162.15
2018-06-02T22:27:09.123Z,101167.20
2018-06-02T22:29:35.739Z,101164.98
2018-06-02T22:32:01.944Z,101165.41
2018-06-02T22:34:28.105Z,101164.58
2018-06-02T22:36:54.628Z,101170.36
2018-06-02T22:39:20.770Z,101172.67
2018-06-02T22:41:46.968Z,101164.12
2018-06-02T22:44:13.831Z,101177.70
2018-06-02T22:46:40.023Z,101181.25
2018-06-02T22:49:06.286Z,101183.47
2018-06-02T22:51:44.949Z,101191.58
2018-06-02T22:54:11.248Z,101189.39
2018-06-02T22:56:37.459Z,101195.89
2018-06-02T22:59:03.908Z,101190.95
2018-06-02T23:01:30.195Z,101199.69
2018-06-02T23:03:56.392Z,101191.53
2018-06-02T23:06:22.800Z,101183.41
2018-06-02T23:08:49.064Z,101184.70
2018-06-02T23:11:15.154Z,101172.80
2018-06-02T23:13:41.575Z,101181.56
2018-06-02T23:16:07.875Z,101179.36
2018-06-02T23:18:33.993Z,101182.86
2018-06-02T23:21:00.280Z,101169.33
2018-06-02T23:23:26.671Z,101168.66
2018-06-02T23:25:52.811Z,101174.09
2018-06-02T23:28:19.005Z,101178.58
2018-06-02T23:30:45.347Z,101179.37
2018-06-02T23:33:11.462Z,101175.70
2018-06-02T23:35:37.879Z,101169.30
2018-06-02T23:38:04.164Z,101170.09
2018-06-02T23:40:30.340Z,101165.50
2018-06-02T23:42:56.639Z,101161.38
2018-06-02T23:45:23.105Z,101164.00
2018-06-02T23:47:49.217Z,101163.20
2018-06-02T23:50:15.565Z,101166.92
2018-06-02T23:52:41.927Z,101173.90
2018-06-02T23:55:08.139Z,101172.39
2018-06-02T23:57:34.461Z,101169.54
