createdAt,value
2022-12-18T00:00:10.818Z,12.53
2022-12-18T00:02:39.359Z,13.10
2022-12-18T00:05:10.713Z,13.20
2022-12-18T00:07:39.489Z,14.23
2022-12-18T00:10:09.097Z,13.13
2022-12-18T00:12:37.504Z,14.80
2022-12-18T00:15:06.887Z,15.20
2022-12-18T00:17:35.273Z,14.27
2022-12-18T00:20:03.740Z,15.17
2022-12-18T00:22:33.506Z,12.83
2022-12-18T00:25:01.872Z,14.13
2022-12-18T00:27:30.307Z,13.37
2022-12-18T00:29:58.666Z,14.57
2022-12-18T00:32:27.087Z,13.07
2022-12-18T00:34:55.451Z,14.70
2022-12-18T00:37:23.897Z,13.80
2022-12-18T00:39:53.784Z,12.57
2022-12-18T00:42:39.728Z,13.63
2022-12-18T00:45:13.039Z,13.23
2022-12-18T00:47:42.398Z,12.40
2022-12-18T00:50:11.835Z,12.17
2022-12-18T00:52:43.978Z,11.80
2022-12-18T00:55:14.662Z,13.57
2022-12-18T00:57:43.403Z,13.30
2022-12-18T01:00:14.610Z,13.33
2022-12-18T01:02:44.102Z,13.20
2022-12-18T01:05:14.422Z,13.37
2022-12-18T01:07:42.828Z,12.40
2022-12-18T01:10:15.037Z,13.87
2022-12-18T01:12:44.173Z,13.27
2022-12-18T01:15:14.936Z,12.73
2022-12-18T01:17:43.521Z,13.67
2022-12-18T01:20:15.346Z,14.50
2022-12-18T01:22:43.876Z,13.17
2022-12-18T01:25:13.740Z,12.70
2022-12-18T01:27:42.240Z,13.40
2022-12-18T01:30:11.661Z,13.13
2022-12-18T01:32:40.345Z,12.83
2022-12-18T01:35:09.758Z,11.33
2022-12-18T01:37:38.222Z,12.33
2022-12-18T01:40:07.758Z,13.53
2022-12-18T01:42:37.599Z,13.13
2022-12-18T01:45:09.703Z,12.10
2022-12-18T01:47:41.700Z,12.77
2022-12-18T01:50:14.166Z,12.20
2022-12-18T01:52:45.222Z,13.30
2022-12-18T01:55:15.416Z,13.67
2022-12-18T01:57:46.256Z,12.90
2022-12-18T02:00:17.218Z,14.23
2022-12-18T02:02:48.273Z,14.57
2022-12-18T02:05:20.536Z,13.10
2022-12-18T02:08:03.139Z,12.80
2022-12-18T02:10:48.226Z,13.70
2022-12-18T02:13:23.323Z,12.90
2022-12-18T02:16:01.996Z,14.00
2022-12-18T02:18:34.926Z,12.23
2022-12-18T02:21:12.029Z,13.37
2022-12-18T02:23:52.577Z,15.43
2022-12-18T02:26:29.083Z,14.00
2022-12-18T02:29:04.291Z,13.43
2022-12-18T02:31:39.032Z,14.27
2022-12-18T02:34:10.921Z,14.70
2022-12-18T02:36:42.951Z,13.23
2022-12-18T02:39:13.913Z,12.87
2022-12-18T02:41:44.373Z,12.87
2022-12-18T02:44:15.174Z,11.60
2022-12-18T02:46:46.252Z,12.53
2022-12-18T02:49:27.120Z,14.07
2022-12-18T02:51:58.927Z,13.37
2022-12-18T02:54:41.041Z,12.57
2022-12-18T02:57:18.983Z,12.30
2022-12-18T02:59:55.751Z,12.47
2022-12-18T03:05:07.790Z,12.17
2022-12-18T03:07:40.448Z,13.03
2022-12-18T03:10:14.751Z,12.80
2022-12-18T03:12:49.188Z,12.40
2022-12-18T03:15:22.000Z,12.67
2022-12-18T03:17:55.164Z,11.87
2022-12-18T03:20:27.372Z,11.80
2022-12-18T03:23:02.532Z,12.37
2022-12-18T03:25:33.165Z,12.23
2022-12-18T03:28:05.547Z,12.97
2022-12-18T03:30:39.888Z,12.17
2022-12-18T03:33:12.181Z,12.47
2022-12-18T03:35:44.540Z,12.20
2022-12-18T03:38:13.755Z,11.40
2022-12-18T03:40:53.451Z,12.93
2022-12-18T03:43:32.083Z,12.57
2022-12-18T03:46:07.790Z,12.43
2022-12-18T03:48:42.856Z,12.00
2022-12-18T03:51:17.461Z,13.10
2022-12-18T03:53:54.908Z,13.70
2022-12-18T03:56:25.076Z,13.03
2022-12-18T03:58:57.348Z,11.77
2022-12-18T04:01:31.455Z,11.83
2022-12-18T04:04:01.882Z,10.87
2022-12-18T04:06:31.869Z,12.77
2022-12-18T04:09:00.827Z,13.27
2022-12-18T04:11:29.556Z,11.57
2022-12-18T04:14:02.741Z,11.83
2022-12-18T04:16:34.368Z,13.23
2022-12-18T04:19:02.853Z,13.07
2022-12-18T04:21:31.582Z,11.83
2022-12-18T04:23:59.970Z,13.43
2022-12-18T04:26:28.352Z,12.77
2022-12-18T04:28:56.792Z,12.97
2022-12-18T04:31:26.725Z,13.83
2022-12-18T04:33:55.417Z,12.73
2022-12-18T04:36:23.867Z,12.90
2022-12-18T04:38:52.306Z,12.03
2022-12-18T04:41:20.753Z,12.60
2022-12-18T04:43:49.173Z,12.60
2022-12-18T04:46:17.648Z,13.07
2022-12-18T04:48:49.168Z,11.83
2022-12-18T04:51:19.881Z,14.17
2022-12-18T04:53:53.045Z,14.27
2022-12-18T04:56:21.843Z,13.13
2022-12-18T04:58:50.275Z,13.97
2022-12-18T05:01:20.263Z,14.43
2022-12-18T05:03:50.275Z,12.93
2022-12-18T05:06:18.751Z,13.67
2022-12-18T05:08:47.216Z,13.87
2022-12-18T05:11:17.428Z,14.03
2022-12-18T05:13:46.646Z,12.73
2022-12-18T05:16:15.984Z,14.17
2022-12-18T05:18:44.526Z,13.20
2022-12-18T05:21:14.374Z,14.00
2022-12-18T05:23:43.015Z,13.47
2022-12-18T05:26:16.472Z,13.80
2022-12-18T05:28:45.214Z,13.50
2022-12-18T05:31:14.162Z,13.53
2022-12-18T05:33:43.034Z,13.57
2022-12-18T05:36:13.860Z,12.97
2022-12-18T05:38:42.478Z,12.77
2022-12-18T05:41:11.861Z,13.67
2022-12-18T05:43:41.940Z,13.77
2022-12-18T05:46:14.662Z,14.20
2022-12-18T05:48:43.236Z,14.37
2022-12-18T05:51:15.625Z,14.03
2022-12-18T05:53:44.914Z,13.40
2022-12-18T05:56:15.827Z,12.87
2022-12-18T05:58:44.646Z,14.50
2022-12-18T06:01:18.015Z,13.30
2022-12-18T06:03:47.071Z,15.10
2022-12-18T06:06:18.901Z,15.13
2022-12-18T06:08:47.839Z,15.33
2022-12-18T06:11:19.692Z,16.00
2022-12-18T06:13:48.809Z,15.80
2022-12-18T06:16:17.306Z,17.47
2022-12-18T06:18:45.779Z,15.30
2022-12-18T06:21:14.588Z,15.73
2022-12-18T06:23:44.825Z,16.93
2022-12-18T06:26:15.140Z,17.30
2022-12-18T06:28:43.962Z,15.03
2022-12-18T06:31:12.843Z,15.67
2022-12-18T06:33:42.028Z,17.67
2022-12-18T06:36:13.121Z,17.67
2022-12-18T06:38:44.902Z,15.80
2022-12-18T06:41:15.630Z,17.50
2022-12-18T06:43:44.360Z,17.00
2022-12-18T06:46:13.316Z,19.90
2022-12-18T06:48:41.983Z,18.50
2022-12-18T06:51:10.398Z,18.53
2022-12-18T06:53:39.150Z,18.40
2022-12-18T06:56:11.049Z,18.70
2022-12-18T06:58:40.057Z,19.87
2022-12-18T07:01:10.990Z,16.70
2022-12-18T07:03:41.134Z,17.57
2022-12-18T07:06:17.282Z,17.93
2022-12-18T07:08:45.883Z,19.83
2022-12-18T07:11:15.882Z,20.40
2022-12-18T07:13:44.748Z,19.87
2022-12-18T07:16:22.335Z,20.87
2022-12-18T07:18:52.905Z,21.17
2022-12-18T07:21:22.270Z,21.80
2022-12-18T07:23:50.652Z,20.00
2022-12-18T07:26:22.065Z,20.13
2022-12-18T07:28:50.871Z,20.47
2022-12-18T07:31:22.668Z,18.03
2022-12-18T07:33:51.487Z,18.77
2022-12-18T07:36:20.721Z,18.20
2022-12-18T07:38:50.411Z,18.37
2022-12-18T07:41:20.248Z,30.20
2022-12-18T07:43:49.355Z,23.20
2022-12-18T07:46:18.864Z,16.70
2022-12-18T07:48:49.786Z,17.30
2022-12-18T07:51:19.283Z,19.03
2022-12-18T07:53:49.325Z,24.37
2022-12-18T07:56:31.191Z,26.83
2022-12-18T07:59:00.684Z,22.83
2022-12-18T08:01:29.560Z,20.73
2022-12-18T08:03:58.271Z,18.17
2022-12-18T08:06:26.941Z,18.33
2022-12-18T08:08:55.963Z,16.73
2022-12-18T08:11:27.825Z,16.37
2022-12-18T08:13:56.756Z,17.80
2022-12-18T08:16:25.218Z,18.17
2022-12-18T08:18:55.139Z,16.60
2022-12-18T08:21:25.537Z,17.23
2022-12-18T08:23:55.179Z,15.90
2022-12-18T08:26:25.771Z,18.07
2022-12-18T08:28:55.870Z,15.67
2022-12-18T08:31:24.836Z,17.23
2022-12-18T08:33:54.530Z,15.93
2022-12-18T08:36:24.461Z,15.17
2022-12-18T08:38:54.180Z,16.67
2022-12-18T08:41:23.207Z,16.47
2022-12-18T08:44:10.610Z,15.33
2022-12-18T08:46:41.356Z,18.47
2022-12-18T08:49:10.938Z,14.87
2022-12-18T08:51:39.989Z,17.30
2022-12-18T08:54:09.440Z,15.90
2022-12-18T08:56:37.917Z,20.53
2022-12-18T08:59:07.815Z,17.70
2022-12-18T09:01:36.600Z,18.27
2022-12-18T09:04:05.273Z,17.60
2022-12-18T09:06:35.957Z,18.37
2022-12-18T09:09:06.235Z,28.37
2022-12-18T09:11:35.563Z,18.07
2022-12-18T09:14:04.448Z,17.97
2022-12-18T09:16:36.282Z,18.63
2022-12-18T09:19:06.786Z,17.27
2022-12-18T09:21:37.171Z,16.10
2022-12-18T09:24:08.831Z,16.13
2022-12-18T09:26:37.611Z,13.17
2022-12-18T09:29:06.110Z,15.90
2022-12-18T09:31:36.576Z,14.93
2022-12-18T09:34:09.743Z,13.70
2022-12-18T09:36:38.207Z,15.93
2022-12-18T09:39:08.740Z,14.40
2022-12-18T09:41:51.733Z,15.87
2022-12-18T09:44:28.122Z,13.33
2022-12-18T09:47:07.357Z,13.67
2022-12-18T09:49:41.963Z,16.00
2022-12-18T09:52:16.256Z,15.63
2022-12-18T09:54:48.816Z,19.07
2022-12-18T09:57:20.137Z,17.63
2022-12-18T09:59:55.565Z,17.00
2022-12-18T10:02:27.539Z,16.77
2022-12-18T10:05:09.160Z,15.40
2022-12-18T10:07:50.290Z,13.90
2022-12-18T10:10:34.382Z,19.93
2022-12-18T10:13:17.930Z,16.77
2022-12-18T10:16:01.960Z,21.50
2022-12-18T10:18:47.581Z,18.57
2022-12-18T10:21:20.902Z,23.57
2022-12-18T10:23:58.338Z,18.97
2022-12-18T10:26:27.112Z,17.17
2022-12-18T10:29:03.680Z,17.87
2022-12-18T10:31:34.157Z,19.53
2022-12-18T10:34:04.246Z,16.10
2022-12-18T10:36:32.757Z,16.17
2022-12-18T10:39:17.599Z,15.37
2022-12-18T10:41:46.096Z,17.30
2022-12-18T10:44:22.040Z,18.57
2022-12-18T10:46:52.307Z,22.17
2022-12-18T10:49:28.524Z,15.23
2022-12-18T10:52:09.969Z,16.70
2022-12-18T10:54:38.835Z,18.20
2022-12-18T10:57:18.176Z,17.67
2022-12-18T10:59:54.371Z,18.53
2022-12-18T11:02:35.718Z,18.90
2022-12-18T11:05:27.299Z,18.97
2022-12-18T11:07:57.438Z,17.97
2022-12-18T11:10:30.801Z,18.53
2022-12-18T11:13:12.484Z,19.47
2022-12-18T11:15:44.048Z,19.43
2022-12-18T11:18:21.241Z,21.00
2022-12-18T11:20:58.697Z,20.43
2022-12-18T11:23:28.697Z,20.20
2022-12-18T11:25:59.995Z,21.40
2022-12-18T11:28:36.801Z,18.90
2022-12-18T11:31:19.434Z,22.70
2022-12-18T11:34:26.733Z,19.27
2022-12-18T11:36:47.967Z,22.67
2022-12-18T11:39:22.676Z,22.10
2022-12-18T11:42:14.295Z,18.33
2022-12-18T11:44:50.681Z,22.10
2022-12-18T11:47:28.006Z,21.00
2022-12-18T11:49:58.635Z,21.60
2022-12-18T11:52:31.065Z,22.37
2022-12-18T11:55:03.902Z,23.30
2022-12-18T11:57:42.173Z,22.87
2022-12-18T12:00:18.366Z,22.57
2022-12-18T12:03:24.720Z,20.20
2022-12-18T12:06:09.176Z,19.47
2022-12-18T12:08:52.456Z,17.67
2022-12-18T12:11:29.457Z,18.87
2022-12-18T12:14:12.263Z,20.20
2022-12-18T12:16:49.971Z,19.00
2022-12-18T12:19:33.262Z,29.30
2022-12-18T12:22:11.984Z,24.53
2022-12-18T12:24:55.108Z,21.53
2022-12-18T12:27:31.312Z,18.60
2022-12-18T12:30:08.975Z,19.67
2022-12-18T12:32:53.148Z,20.47
2022-12-18T12:35:32.270Z,21.07
2022-12-18T12:38:09.711Z,19.67
2022-12-18T12:40:58.763Z,21.27
2022-12-18T12:43:37.518Z,20.17
2022-12-18T12:46:08.527Z,19.27
2022-12-18T12:48:46.600Z,21.60
2022-12-18T12:51:19.619Z,20.00
2022-12-18T12:53:50.332Z,22.37
2022-12-18T12:56:22.419Z,23.23
2022-12-18T12:59:02.428Z,22.73
2022-12-18T13:01:38.417Z,22.97
2022-12-18T13:04:22.922Z,22.37
2022-12-18T13:07:00.752Z,19.43
2022-12-18T13:09:34.130Z,21.07
2022-12-18T13:12:30.548Z,18.83
2022-12-18T13:15:22.271Z,17.70
2022-12-18T13:17:50.938Z,18.40
2022-12-18T13:20:20.052Z,19.70
2022-12-18T13:22:50.929Z,18.63
2022-12-18T13:25:38.142Z,18.63
2022-12-18T13:28:15.114Z,17.90
2022-12-18T13:30:50.568Z,20.77
2022-12-18T13:36:36.515Z,19.30
2022-12-18T13:39:34.242Z,15.23
2022-12-18T13:42:56.794Z,23.50
2022-12-18T13:45:43.134Z,21.37
2022-12-18T13:48:24.497Z,22.57
2022-12-18T13:51:01.470Z,18.67
2022-12-18T13:53:35.658Z,20.60
2022-12-18T13:56:05.072Z,19.43
2022-12-18T13:58:34.215Z,19.83
2022-12-18T14:01:05.894Z,21.07
2022-12-18T14:03:34.446Z,19.37
2022-12-18T14:06:07.143Z,21.30
2022-12-18T14:08:40.527Z,23.50
2022-12-18T14:11:12.804Z,24.23
2022-12-18T14:13:44.428Z,25.63
2022-12-18T14:16:19.070Z,26.30
2022-12-18T14:18:50.471Z,27.63
2022-12-18T14:21:23.756Z,26.77
2022-12-18T14:24:05.979Z,22.13
2022-12-18T14:26:34.907Z,22.83
2022-12-18T14:29:20.560Z,26.17
2022-12-18T14:32:11.816Z,27.83
2022-12-18T14:34:43.748Z,23.07
2022-12-18T14:37:13.873Z,28.70
2022-12-18T14:39:42.896Z,25.37
2022-12-18T14:42:14.473Z,25.97
2022-12-18T14:45:05.321Z,27.30
2022-12-18T14:47:33.237Z,24.77
2022-12-18T14:50:02.577Z,25.20
2022-12-18T14:52:34.549Z,24.07
2022-12-18T14:55:02.960Z,26.10
2022-12-18T14:57:39.048Z,25.03
2022-12-18T15:00:09.363Z,23.53
2022-12-18T15:02:39.516Z,27.10
2022-12-18T15:05:20.456Z,28.00
2022-12-18T15:07:50.850Z,29.90
2022-12-18T15:10:21.333Z,25.07
2022-12-18T15:12:51.674Z,29.17
2022-12-18T15:15:53.830Z,29.40
2022-12-18T15:18:31.761Z,28.30
2022-12-18T15:21:02.319Z,27.27
2022-12-18T15:23:40.603Z,25.67
2022-12-18T15:26:11.657Z,25.10
2022-12-18T15:28:45.714Z,25.00
2022-12-18T15:31:31.328Z,23.40
2022-12-18T15:34:13.699Z,20.50
2022-12-18T15:36:42.368Z,22.63
2022-12-18T15:39:14.473Z,25.47
2022-12-18T15:42:03.513Z,24.70
2022-12-18T15:44:30.883Z,22.17
2022-12-18T15:46:59.419Z,24.73
2022-12-18T15:49:29.202Z,22.17
2022-12-18T15:52:00.716Z,29.13
2022-12-18T15:54:46.153Z,26.47
2022-12-18T15:57:27.734Z,25.20
2022-12-18T15:59:59.491Z,25.93
2022-12-18T16:02:29.323Z,27.87
2022-12-18T16:04:59.911Z,28.57
2022-12-18T16:07:30.523Z,48.50
2022-12-18T16:10:00.839Z,29.93
2022-12-18T16:12:31.170Z,18.83
2022-12-18T16:14:59.512Z,22.30
2022-12-18T16:17:27.911Z,24.60
2022-12-18T16:19:56.291Z,22.87
2022-12-18T16:22:29.062Z,26.80
2022-12-18T16:24:58.494Z,23.80
2022-12-18T16:27:27.895Z,30.57
2022-12-18T16:29:56.566Z,25.40
2022-12-18T16:32:25.196Z,24.60
2022-12-18T16:34:53.851Z,29.00
2022-12-18T16:37:22.234Z,28.53
2022-12-18T16:39:52.211Z,28.57
2022-12-18T16:42:21.785Z,31.33
2022-12-18T16:44:51.804Z,30.87
2022-12-18T16:47:21.023Z,29.10
2022-12-18T16:49:51.947Z,30.80
2022-12-18T16:52:20.696Z,31.60
2022-12-18T16:54:49.211Z,30.83
2022-12-18T16:57:21.118Z,36.70
2022-12-18T16:59:52.497Z,31.97
2022-12-18T17:02:23.625Z,34.60
2022-12-18T17:04:55.441Z,38.73
2022-12-18T17:07:25.127Z,37.63
2022-12-18T17:09:54.473Z,32.57
2022-12-18T17:12:24.665Z,29.80
2022-12-18T17:14:53.115Z,31.13
2022-12-18T17:17:23.388Z,38.30
2022-12-18T17:19:52.784Z,44.93
2022-12-18T17:22:21.260Z,47.43
2022-12-18T17:24:49.640Z,46.53
2022-12-18T17:27:18.149Z,38.90
2022-12-18T17:29:48.982Z,39.53
2022-12-18T17:32:18.119Z,34.67
2022-12-18T17:34:46.888Z,37.77
2022-12-18T17:37:15.676Z,33.53
2022-12-18T17:39:44.119Z,37.00
2022-12-18T17:42:15.436Z,36.53
2022-12-18T17:44:44.756Z,39.03
2022-12-18T17:47:14.820Z,38.97
2022-12-18T17:49:43.159Z,35.27
2022-12-18T17:52:12.112Z,37.27
2022-12-18T17:54:42.412Z,37.67
2022-12-18T17:57:11.073Z,57.30
2022-12-18T17:59:39.507Z,38.40
2022-12-18T18:02:08.540Z,37.33
2022-12-18T18:04:41.055Z,42.73
2022-12-18T18:07:09.836Z,43.17
2022-12-18T18:09:38.231Z,39.57
2022-12-18T18:12:24.649Z,43.57
2022-12-18T18:14:53.167Z,38.33
2022-12-18T18:17:21.880Z,39.33
2022-12-18T18:19:56.143Z,42.97
2022-12-18T18:22:24.623Z,42.60
2022-12-18T18:24:53.778Z,41.47
2022-12-18T18:27:22.204Z,40.73
2022-12-18T18:29:50.796Z,40.47
2022-12-18T18:32:19.476Z,39.33
2022-12-18T18:34:48.064Z,36.43
2022-12-18T18:37:17.929Z,35.73
2022-12-18T18:39:49.331Z,38.23
2022-12-18T18:42:18.409Z,46.33
2022-12-18T18:44:49.049Z,45.00
2022-12-18T18:47:17.914Z,47.77
2022-12-18T18:49:46.449Z,41.30
2022-12-18T18:52:15.241Z,39.33
2022-12-18T18:55:10.776Z,36.17
2022-12-18T18:57:34.682Z,35.50
2022-12-18T19:00:03.216Z,38.43
2022-12-18T19:02:31.850Z,40.43
2022-12-18T19:05:00.448Z,94.73
2022-12-18T19:07:30.414Z,52.67
2022-12-18T19:10:04.680Z,44.93
2022-12-18T19:12:52.058Z,42.90
2022-12-18T19:15:21.185Z,40.97
2022-12-18T19:17:51.769Z,39.80
2022-12-18T19:20:20.826Z,45.20
2022-12-18T19:22:55.658Z,43.30
2022-12-18T19:25:38.443Z,39.50
2022-12-18T19:28:15.344Z,39.57
2022-12-18T19:30:52.494Z,42.50
2022-12-18T19:33:43.211Z,42.90
2022-12-18T19:36:15.399Z,47.43
2022-12-18T19:38:45.470Z,41.37
2022-12-18T19:41:16.225Z,43.77
2022-12-18T19:43:45.606Z,41.47
2022-12-18T19:46:16.489Z,38.23
2022-12-18T19:48:45.618Z,39.30
2022-12-18T19:51:17.012Z,41.07
2022-12-18T19:53:45.837Z,36.33
2022-12-18T19:56:17.615Z,36.00
2022-12-18T19:58:46.833Z,33.67
2022-12-18T20:01:16.776Z,33.97
2022-12-18T20:03:51.734Z,35.57
2022-12-18T20:06:26.825Z,34.17
2022-12-18T20:08:59.968Z,29.47
2022-12-18T20:11:31.136Z,33.30
2022-12-18T20:14:00.434Z,29.00
2022-12-18T20:16:29.341Z,31.43
2022-12-18T20:18:59.229Z,32.83
2022-12-18T20:21:27.587Z,31.77
2022-12-18T20:23:56.447Z,33.27
2022-12-18T20:26:25.645Z,32.87
2022-12-18T20:28:56.052Z,31.63
2022-12-18T20:31:25.463Z,31.43
2022-12-18T20:33:55.648Z,33.20
2022-12-18T20:36:28.173Z,33.60
2022-12-18T20:38:59.224Z,32.10
2022-12-18T20:41:37.263Z,31.87
2022-12-18T20:44:21.498Z,31.00
2022-12-18T20:46:54.221Z,34.73
2022-12-18T20:49:23.430Z,36.73
2022-12-18T20:51:53.659Z,33.90
2022-12-18T20:54:22.397Z,35.37
2022-12-18T20:56:51.107Z,34.77
2022-12-18T20:59:21.109Z,36.37
2022-12-18T21:01:50.245Z,38.33
2022-12-18T21:04:19.379Z,38.17
2022-12-18T21:06:52.891Z,36.60
2022-12-18T21:09:24.161Z,39.13
2022-12-18T21:12:11.115Z,41.23
2022-12-18T21:14:46.532Z,40.20
2022-12-18T21:17:17.846Z,36.87
2022-12-18T21:19:46.583Z,37.30
2022-12-18T21:22:17.579Z,39.53
2022-12-18T21:24:46.219Z,35.37
2022-12-18T21:27:17.692Z,39.40
2022-12-18T21:29:48.573Z,37.13
2022-12-18T21:32:19.679Z,36.70
2022-12-18T21:34:49.582Z,37.33
2022-12-18T21:37:18.598Z,37.63
2022-12-18T21:39:48.716Z,37.07
2022-12-18T21:42:34.722Z,35.23
2022-12-18T21:45:05.256Z,36.77
2022-12-18T21:47:34.658Z,35.70
2022-12-18T21:50:03.528Z,35.60
2022-12-18T21:52:32.974Z,37.17
2022-12-18T21:55:08.528Z,38.47
2022-12-18T21:57:38.227Z,37.67
2022-12-18T22:00:18.501Z,37.33
2022-12-18T22:02:48.764Z,37.00
2022-12-18T22:05:36.792Z,33.97
2022-12-18T22:08:07.084Z,37.00
2022-12-18T22:10:36.242Z,34.77
2022-12-18T22:13:04.949Z,34.80
2022-12-18T22:15:35.656Z,34.30
2022-12-18T22:18:04.226Z,36.73
2022-12-18T22:20:32.866Z,36.70
2022-12-18T22:23:02.619Z,37.40
2022-12-18T22:25:39.894Z,34.57
2022-12-18T22:28:25.219Z,35.40
2022-12-18T22:30:59.123Z,38.60
2022-12-18T22:33:29.300Z,35.40
2022-12-18T22:35:58.610Z,38.17
2022-12-18T22:38:27.473Z,36.27
2022-12-18T22:40:56.656Z,38.67
2022-12-18T22:43:25.060Z,38.37
2022-12-18T22:45:55.599Z,39.00
2022-12-18T22:48:24.438Z,38.47
2022-12-18T22:50:58.508Z,35.43
2022-12-18T22:53:27.967Z,37.67
2022-12-18T22:56:02.958Z,36.33
2022-12-18T22:58:32.016Z,33.43
2022-12-18T23:01:01.809Z,34.97
2022-12-18T23:03:30.659Z,35.90
2022-12-18T23:06:05.901Z,35.57
2022-12-18T23:08:35.121Z,35.57
2022-12-18T23:11:03.852Z,35.53
2022-12-18T23:13:33.767Z,35.17
2022-12-18T23:16:06.255Z,31.27
2022-12-18T23:18:35.064Z,34.17
2022-12-18T23:21:07.620Z,36.33
2022-12-18T23:23:38.259Z,37.23
2022-12-18T23:26:09.760Z,35.90
2022-12-18T23:28:39.744Z,38.27
2022-12-18T23:31:13.875Z,38.83
2022-12-18T23:33:43.918Z,35.97
2022-12-18T23:36:13.966Z,36.50
2022-12-18T23:38:42.702Z,41.13
2022-12-18T23:41:12.610Z,40.80
2022-12-18T23:43:41.288Z,41.43
2022-12-18T23:46:14.604Z,42.33
2022-12-18T23:48:46.263Z,41.57
2022-12-18T23:51:17.817Z,43.73
2022-12-18T23:53:46.413Z,39.47
2022-12-18T23:56:15.271Z,42.27
2022-12-18T23:58:44.543Z,44.60
